createdAt,value
2019-05-12T00:00:43.765Z,12.25
2019-05-12T00:03:14.485Z,12.28
2019-05-12T00:05:45.206Z,12.32
2019-05-12T00:08:18.721Z,12.36
2019-05-12T00:10:48.341Z,12.29
2019-05-12T00:13:19.149Z,12.21
2019-05-12T00:15:49.909Z,12.12
2019-05-12T00:18:20.584Z,11.98
2019-05-12T00:20:51.214Z,11.94
2019-05-12T00:23:27.455Z,11.88
2019-05-12T00:25:54.424Z,11.84
2019-05-12T00:28:25.010Z,11.77
2019-05-12T00:30:57.858Z,11.73
2019-05-12T00:33:28.319Z,11.72
2019-05-12T00:35:58.979Z,11.65
2019-05-12T00:38:29.655Z,11.68
2019-05-12T00:41:00.190Z,11.64
2019-05-12T00:43:30.723Z,11.66
2019-05-12T00:46:01.226Z,11.62
2019-05-12T00:48:31.715Z,11.59
2019-05-12T00:51:02.231Z,11.57
2019-05-12T00:53:39.892Z,11.58
2019-05-12T00:56:05.245Z,11.54
2019-05-12T00:58:38.118Z,11.53
2019-05-12T01:01:08.295Z,11.51
2019-05-12T01:03:39.029Z,11.50
2019-05-12T01:06:09.659Z,11.50
2019-05-12T01:08:40.329Z,11.50
2019-05-12T01:11:11.059Z,11.48
2019-05-12T01:13:41.666Z,11.45
2019-05-12T01:16:12.329Z,11.44
2019-05-12T01:18:42.940Z,11.40
2019-05-12T01:21:13.622Z,11.42
2019-05-12T01:23:56.266Z,11.37
2019-05-12T01:26:17.961Z,11.37
2019-05-12T01:28:48.923Z,11.33
2019-05-12T01:31:21.223Z,11.31
2019-05-12T01:33:51.799Z,11.32
2019-05-12T01:36:22.385Z,11.37
2019-05-12T01:38:53.024Z,11.33
2019-05-12T01:41:23.630Z,11.31
2019-05-12T01:43:54.192Z,11.32
2019-05-12T01:46:24.722Z,11.33
2019-05-12T01:48:55.305Z,11.32
2019-05-12T01:51:28.323Z,11.35
2019-05-12T01:54:10.977Z,11.31
2019-05-12T01:56:30.446Z,11.26
2019-05-12T01:59:01.216Z,11.22
2019-05-12T02:01:31.836Z,11.20
2019-05-12T02:04:02.339Z,11.16
2019-05-12T02:06:33.029Z,11.13
2019-05-12T02:09:07.987Z,11.13
2019-05-12T02:11:38.239Z,11.06
2019-05-12T02:14:09.377Z,11.06
2019-05-12T02:16:40.100Z,11.02
2019-05-12T02:19:10.670Z,10.99
2019-05-12T02:21:41.304Z,11.00
2019-05-12T02:24:23.319Z,10.98
2019-05-12T02:26:44.183Z,10.99
2019-05-12T02:29:14.840Z,10.96
2019-05-12T02:31:45.493Z,11.00
2019-05-12T02:34:16.100Z,10.96
2019-05-12T02:36:46.741Z,10.98
2019-05-12T02:39:17.380Z,10.94
2019-05-12T02:41:48.057Z,10.95
2019-05-12T02:44:18.653Z,10.92
2019-05-12T02:46:49.195Z,10.89
2019-05-12T02:49:20.440Z,10.88
2019-05-12T02:51:54.522Z,10.83
2019-05-12T02:54:26.988Z,10.82
2019-05-12T02:56:57.835Z,10.77
2019-05-12T02:59:30.850Z,10.76
2019-05-12T03:02:05.287Z,10.74
2019-05-12T03:04:36.782Z,10.68
2019-05-12T03:07:07.519Z,10.64
2019-05-12T03:09:38.126Z,10.64
2019-05-12T03:12:08.911Z,10.61
2019-05-12T03:14:41.126Z,10.62
2019-05-12T03:17:15.211Z,10.58
2019-05-12T03:19:44.868Z,10.54
2019-05-12T03:22:15.713Z,10.48
2019-05-12T03:25:05.059Z,10.48
2019-05-12T03:27:18.621Z,10.49
2019-05-12T03:29:49.145Z,10.44
2019-05-12T03:32:19.751Z,10.40
2019-05-12T03:34:50.340Z,10.39
2019-05-12T03:37:20.890Z,10.38
2019-05-12T03:39:54.007Z,10.36
2019-05-12T03:42:25.136Z,10.35
2019-05-12T03:44:56.120Z,10.37
2019-05-12T03:47:26.752Z,10.40
2019-05-12T03:49:57.305Z,10.44
2019-05-12T03:52:28.415Z,10.41
2019-05-12T03:54:58.950Z,10.41
2019-05-12T03:57:29.556Z,10.44
2019-05-12T04:00:00.052Z,10.36
2019-05-12T04:02:30.522Z,10.34
2019-05-12T04:05:04.941Z,10.29
2019-05-12T04:07:34.422Z,10.28
2019-05-12T04:10:05.555Z,10.16
2019-05-12T04:12:36.235Z,10.12
2019-05-12T04:15:07.448Z,9.87
2019-05-12T04:17:38.060Z,9.54
2019-05-12T04:20:08.811Z,9.31
2019-05-12T04:22:39.349Z,9.18
2019-05-12T04:25:10.210Z,9.01
2019-05-12T04:27:41.011Z,8.92
2019-05-12T04:30:14.414Z,8.70
2019-05-12T04:32:45.181Z,8.56
2019-05-12T04:35:16.213Z,8.51
2019-05-12T04:37:46.871Z,8.53
2019-05-12T04:40:17.659Z,8.50
2019-05-12T04:42:48.180Z,8.48
2019-05-12T04:45:18.851Z,8.50
2019-05-12T04:47:49.370Z,8.41
2019-05-12T04:50:20.023Z,8.30
2019-05-12T04:52:50.495Z,8.29
2019-05-12T04:55:21.027Z,8.17
2019-05-12T04:57:54.464Z,8.11
2019-05-12T05:00:25.670Z,7.95
2019-05-12T05:02:56.385Z,7.90
2019-05-12T05:05:27.064Z,7.94
2019-05-12T05:07:57.720Z,7.84
2019-05-12T05:10:28.445Z,7.81
2019-05-12T05:12:59.048Z,7.85
2019-05-12T05:15:29.616Z,7.75
2019-05-12T05:18:00.345Z,7.64
2019-05-12T05:20:31.113Z,7.71
2019-05-12T05:23:03.486Z,7.60
2019-05-12T05:25:34.911Z,7.72
2019-05-12T05:28:06.070Z,7.62
2019-05-12T05:30:36.679Z,7.56
2019-05-12T05:33:07.306Z,7.57
2019-05-12T05:35:39.837Z,7.57
2019-05-12T05:38:10.854Z,7.60
2019-05-12T05:40:43.494Z,7.51
2019-05-12T05:43:18.397Z,7.53
2019-05-12T05:45:47.109Z,7.57
2019-05-12T05:48:17.665Z,7.62
2019-05-12T05:50:48.244Z,7.59
2019-05-12T05:53:19.843Z,7.63
2019-05-12T05:55:58.635Z,7.71
2019-05-12T05:58:25.931Z,7.70
2019-05-12T06:01:03.012Z,7.67
2019-05-12T06:03:28.112Z,7.69
2019-05-12T06:06:01.339Z,7.73
2019-05-12T06:08:30.938Z,7.79
2019-05-12T06:11:01.445Z,7.73
2019-05-12T06:13:34.477Z,7.72
2019-05-12T06:16:04.581Z,7.56
2019-05-12T06:18:35.208Z,7.56
2019-05-12T06:21:05.833Z,7.70
2019-05-12T06:23:39.175Z,7.65
2019-05-12T06:26:08.600Z,7.79
2019-05-12T06:28:41.168Z,7.77
2019-05-12T06:31:13.836Z,7.72
2019-05-12T06:33:44.695Z,7.70
2019-05-12T06:36:22.284Z,7.71
2019-05-12T06:38:47.930Z,7.64
2019-05-12T06:41:20.951Z,7.72
2019-05-12T06:43:54.036Z,7.75
2019-05-12T06:46:25.935Z,7.56
2019-05-12T06:49:00.312Z,7.62
2019-05-12T06:51:30.695Z,7.54
2019-05-12T06:54:07.288Z,7.62
2019-05-12T06:56:34.343Z,7.63
2019-05-12T06:59:09.824Z,7.60
2019-05-12T07:01:39.729Z,7.68
2019-05-12T07:04:10.934Z,7.61
2019-05-12T07:06:44.043Z,7.63
2019-05-12T07:09:24.228Z,7.60
2019-05-12T07:11:53.550Z,7.60
2019-05-12T07:14:23.235Z,7.62
2019-05-12T07:17:01.752Z,7.63
2019-05-12T07:19:29.724Z,7.52
2019-05-12T07:22:00.285Z,7.57
2019-05-12T07:24:31.330Z,7.55
2019-05-12T07:27:08.771Z,7.57
2019-05-12T07:29:35.171Z,7.51
2019-05-12T07:32:14.775Z,7.50
2019-05-12T07:34:38.760Z,7.52
2019-05-12T07:37:09.625Z,7.53
2019-05-12T07:39:45.449Z,7.53
2019-05-12T07:42:15.340Z,7.55
2019-05-12T07:44:48.102Z,7.60
2019-05-12T07:47:24.134Z,7.67
2019-05-12T07:49:53.623Z,7.76
2019-05-12T07:52:24.387Z,7.78
2019-05-12T07:54:55.935Z,7.82
2019-05-12T07:57:27.370Z,7.74
2019-05-12T07:59:58.079Z,7.81
2019-05-12T08:02:31.702Z,7.83
2019-05-12T08:05:03.673Z,7.85
2019-05-12T08:07:33.817Z,7.68
2019-05-12T08:10:07.256Z,7.69
2019-05-12T08:12:37.480Z,7.76
2019-05-12T08:15:09.729Z,7.87
2019-05-12T08:17:40.880Z,7.86
2019-05-12T08:20:13.534Z,7.86
2019-05-12T08:22:44.320Z,7.94
2019-05-12T08:25:18.693Z,7.92
2019-05-12T08:27:50.296Z,7.93
2019-05-12T08:30:45.817Z,7.90
2019-05-12T08:33:11.797Z,8.00
2019-05-12T08:35:43.847Z,8.04
2019-05-12T08:38:14.873Z,8.10
2019-05-12T08:40:50.711Z,8.15
2019-05-12T08:43:17.980Z,8.20
2019-05-12T08:45:48.805Z,8.31
2019-05-12T08:48:24.135Z,8.33
2019-05-12T08:50:54.592Z,8.45
2019-05-12T08:53:26.054Z,8.46
2019-05-12T08:55:57.285Z,8.49
2019-05-12T08:58:33.922Z,8.40
2019-05-12T09:01:00.896Z,8.64
2019-05-12T09:03:33.536Z,8.72
2019-05-12T09:06:09.230Z,8.73
2019-05-12T09:08:43.959Z,8.86
2019-05-12T09:11:10.375Z,8.73
2019-05-12T09:13:43.232Z,8.82
2019-05-12T09:16:13.986Z,8.92
2019-05-12T09:18:44.875Z,9.16
2019-05-12T09:21:15.707Z,9.41
2019-05-12T09:23:46.875Z,9.19
2019-05-12T09:26:26.709Z,9.22
2019-05-12T09:28:54.270Z,9.34
2019-05-12T09:31:29.320Z,9.42
2019-05-12T09:33:57.897Z,9.56
2019-05-12T09:36:33.639Z,9.53
2019-05-12T09:39:06.392Z,9.76
2019-05-12T09:41:42.501Z,10.03
2019-05-12T09:44:09.655Z,9.71
2019-05-12T09:46:40.394Z,10.12
2019-05-12T09:49:11.111Z,10.09
2019-05-12T09:51:45.930Z,9.97
2019-05-12T09:54:19.295Z,9.96
2019-05-12T09:56:57.793Z,9.84
2019-05-12T09:59:25.616Z,9.79
2019-05-12T10:01:55.025Z,9.55
2019-05-12T10:04:25.730Z,9.53
2019-05-12T10:06:56.572Z,9.25
2019-05-12T10:09:29.160Z,9.13
2019-05-12T10:12:06.360Z,9.24
2019-05-12T10:14:40.702Z,8.95
2019-05-12T10:17:25.558Z,8.94
2019-05-12T10:19:58.140Z,9.05
2019-05-12T10:22:39.938Z,8.90
2019-05-12T10:25:11.024Z,8.98
2019-05-12T10:27:44.337Z,8.93
2019-05-12T10:30:23.474Z,9.04
2019-05-12T10:32:54.515Z,8.85
2019-05-12T10:35:28.424Z,8.84
2019-05-12T10:38:06.298Z,8.99
2019-05-12T10:40:37.440Z,9.05
2019-05-12T10:43:11.183Z,9.02
2019-05-12T10:45:44.191Z,9.00
2019-05-12T10:48:18.065Z,9.03
2019-05-12T10:50:49.735Z,9.19
2019-05-12T10:53:27.565Z,9.17
2019-05-12T10:56:02.691Z,9.03
2019-05-12T10:58:33.685Z,9.06
2019-05-12T11:01:10.204Z,8.96
2019-05-12T11:03:42.896Z,8.98
2019-05-12T11:06:14.817Z,9.01
2019-05-12T11:08:51.189Z,8.90
2019-05-12T11:11:25.219Z,8.89
2019-05-12T11:13:56.410Z,8.88
2019-05-12T11:16:31.090Z,8.91
2019-05-12T11:19:06.455Z,8.79
2019-05-12T11:21:37.073Z,8.88
2019-05-12T11:24:13.725Z,8.80
2019-05-12T11:26:43.926Z,8.80
2019-05-12T11:29:15.870Z,8.91
2019-05-12T11:31:53.818Z,9.02
2019-05-12T11:34:30.268Z,8.92
2019-05-12T11:37:03.252Z,8.94
2019-05-12T11:39:40.161Z,9.17
2019-05-12T11:42:13.801Z,9.18
2019-05-12T11:44:45.849Z,9.07
2019-05-12T11:47:24.085Z,8.98
2019-05-12T11:49:58.483Z,8.94
2019-05-12T11:52:33.495Z,8.82
2019-05-12T11:55:07.221Z,8.77
2019-05-12T11:57:39.165Z,8.67
2019-05-12T12:00:25.201Z,8.67
2019-05-12T12:02:57.315Z,8.77
2019-05-12T12:05:28.231Z,8.73
2019-05-12T12:08:03.716Z,8.78
2019-05-12T12:10:39.910Z,8.68
2019-05-12T12:13:14.272Z,8.72
2019-05-12T12:15:44.959Z,8.75
2019-05-12T12:18:16.125Z,8.67
2019-05-12T12:20:55.097Z,8.72
2019-05-12T12:23:25.175Z,8.68
2019-05-12T12:25:59.026Z,8.71
2019-05-12T12:28:34.397Z,8.74
2019-05-12T12:31:13.220Z,8.89
2019-05-12T12:33:53.623Z,8.96
2019-05-12T12:36:25.409Z,9.24
2019-05-12T12:38:57.360Z,9.32
2019-05-12T12:41:34.221Z,9.33
2019-05-12T12:44:07.311Z,9.31
2019-05-12T12:46:44.146Z,9.55
2019-05-12T12:49:16.348Z,9.57
2019-05-12T12:51:49.383Z,9.62
2019-05-12T12:54:22.916Z,9.48
2019-05-12T12:57:00.120Z,9.37
2019-05-12T12:59:30.419Z,9.38
2019-05-12T13:02:07.457Z,9.28
2019-05-12T13:04:39.429Z,9.42
2019-05-12T13:07:13.578Z,9.49
2019-05-12T13:09:48.263Z,9.47
2019-05-12T13:12:23.690Z,9.36
2019-05-12T13:14:58.186Z,9.13
2019-05-12T13:17:39.969Z,8.98
2019-05-12T13:20:08.276Z,8.97
2019-05-12T13:22:44.364Z,8.91
2019-05-12T13:25:18.124Z,8.91
2019-05-12T13:27:55.383Z,8.94
2019-05-12T13:30:26.383Z,9.09
2019-05-12T13:33:08.702Z,9.10
2019-05-12T13:35:40.765Z,9.39
2019-05-12T13:38:16.420Z,9.32
2019-05-12T13:40:54.283Z,9.37
2019-05-12T13:43:27.199Z,9.18
2019-05-12T13:45:58.026Z,9.22
2019-05-12T13:48:32.445Z,9.22
2019-05-12T13:51:11.812Z,9.18
2019-05-12T13:53:40.444Z,9.07
2019-05-12T13:56:13.635Z,9.10
2019-05-12T13:58:45.917Z,8.98
2019-05-12T14:01:24.680Z,8.95
2019-05-12T14:03:57.130Z,8.88
2019-05-12T14:06:35.833Z,8.89
2019-05-12T14:09:04.282Z,8.87
2019-05-12T14:11:38.165Z,8.87
2019-05-12T14:14:14.931Z,8.80
2019-05-12T14:16:53.578Z,9.00
2019-05-12T14:19:20.870Z,8.95
2019-05-12T14:21:56.860Z,9.27
2019-05-12T14:24:33.317Z,9.19
2019-05-12T14:27:04.120Z,9.44
2019-05-12T14:29:39.895Z,9.69
2019-05-12T14:32:17.559Z,9.99
2019-05-12T14:34:51.025Z,10.11
2019-05-12T14:37:25.911Z,10.16
2019-05-12T14:39:56.596Z,10.25
2019-05-12T14:42:34.662Z,10.25
2019-05-12T14:45:05.549Z,10.32
2019-05-12T14:47:43.696Z,10.41
2019-05-12T14:50:18.930Z,10.25
2019-05-12T14:52:59.759Z,10.09
2019-05-12T14:55:44.878Z,9.96
2019-05-12T14:58:23.751Z,10.16
2019-05-12T15:00:58.247Z,10.16
2019-05-12T15:03:30.671Z,10.46
2019-05-12T15:06:09.415Z,10.48
2019-05-12T15:08:43.676Z,10.30
2019-05-12T15:11:16.000Z,10.19
2019-05-12T15:13:47.815Z,10.06
2019-05-12T15:16:20.075Z,9.98
2019-05-12T15:18:54.309Z,10.11
2019-05-12T15:21:31.445Z,9.98
2019-05-12T15:24:03.963Z,9.98
2019-05-12T15:26:38.025Z,10.00
2019-05-12T15:29:19.768Z,9.87
2019-05-12T15:31:54.167Z,10.04
2019-05-12T15:34:24.544Z,9.93
2019-05-12T15:37:00.349Z,9.94
2019-05-12T15:39:33.571Z,9.89
2019-05-12T15:42:06.365Z,10.05
2019-05-12T15:44:37.119Z,10.07
2019-05-12T15:47:10.085Z,10.07
2019-05-12T15:49:40.731Z,10.26
2019-05-12T15:52:13.980Z,10.36
2019-05-12T15:55:05.329Z,10.30
2019-05-12T15:57:38.455Z,10.28
2019-05-12T16:00:18.811Z,10.44
2019-05-12T16:02:53.303Z,10.61
2019-05-12T16:05:29.397Z,10.42
2019-05-12T16:08:03.638Z,10.56
2019-05-12T16:10:34.704Z,10.36
2019-05-12T16:13:06.244Z,10.51
2019-05-12T16:15:43.689Z,10.54
2019-05-12T16:18:19.678Z,10.78
2019-05-12T16:20:59.073Z,10.70
2019-05-12T16:23:30.293Z,10.77
2019-05-12T16:26:10.248Z,10.86
2019-05-12T16:28:40.861Z,11.06
2019-05-12T16:31:14.271Z,10.87
2019-05-12T16:34:00.984Z,11.04
2019-05-12T16:36:29.359Z,10.76
2019-05-12T16:39:09.141Z,10.67
2019-05-12T16:41:47.084Z,10.55
2019-05-12T16:44:23.115Z,10.34
2019-05-12T16:46:53.461Z,10.34
2019-05-12T16:49:33.286Z,10.25
2019-05-12T16:51:59.219Z,10.11
2019-05-12T16:54:33.447Z,10.04
2019-05-12T16:57:15.599Z,9.97
2019-05-12T16:59:44.813Z,9.95
2019-05-12T17:02:18.895Z,9.83
2019-05-12T17:04:49.609Z,9.90
2019-05-12T17:07:27.994Z,9.88
2019-05-12T17:10:11.778Z,9.78
2019-05-12T17:12:37.855Z,9.68
2019-05-12T17:15:19.331Z,9.63
2019-05-12T17:17:59.285Z,9.70
2019-05-12T17:20:27.869Z,9.59
2019-05-12T17:23:00.413Z,9.59
2019-05-12T17:25:34.952Z,9.59
2019-05-12T17:28:08.818Z,9.56
2019-05-12T17:30:43.663Z,9.50
2019-05-12T17:33:23.103Z,9.52
2019-05-12T17:35:48.192Z,9.43
2019-05-12T17:38:21.589Z,9.49
2019-05-12T17:41:00.431Z,9.45
2019-05-12T17:43:29.263Z,9.35
2019-05-12T17:46:04.636Z,9.28
2019-05-12T17:48:44.932Z,9.23
2019-05-12T17:51:26.789Z,9.15
2019-05-12T17:53:55.210Z,9.07
2019-05-12T17:56:34.070Z,9.01
2019-05-12T17:59:09.178Z,9.09
2019-05-12T18:01:43.571Z,9.07
2019-05-12T18:04:20.352Z,9.05
2019-05-12T18:06:54.858Z,8.94
2019-05-12T18:09:30.551Z,8.92
2019-05-12T18:12:01.708Z,8.82
2019-05-12T18:14:45.514Z,8.73
2019-05-12T18:17:15.901Z,8.69
2019-05-12T18:19:56.513Z,8.71
2019-05-12T18:22:30.868Z,8.72
2019-05-12T18:25:04.304Z,8.74
2019-05-12T18:27:44.621Z,8.61
2019-05-12T18:30:18.840Z,8.64
2019-05-12T18:32:55.096Z,8.46
2019-05-12T18:35:25.632Z,8.48
2019-05-12T18:37:58.840Z,8.41
2019-05-12T18:40:34.218Z,8.48
2019-05-12T18:43:06.452Z,8.44
2019-05-12T18:45:37.352Z,8.41
2019-05-12T18:48:20.289Z,8.39
2019-05-12T18:50:55.662Z,8.44
2019-05-12T18:53:36.946Z,8.34
2019-05-12T18:56:19.774Z,8.26
2019-05-12T18:58:48.854Z,8.21
2019-05-12T19:01:21.022Z,8.18
2019-05-12T19:03:57.837Z,8.10
2019-05-12T19:06:43.977Z,8.03
2019-05-12T19:09:16.993Z,8.09
2019-05-12T19:11:55.931Z,7.93
2019-05-12T19:14:34.797Z,7.90
2019-05-12T19:16:59.297Z,7.83
2019-05-12T19:19:34.915Z,7.80
2019-05-12T19:22:17.244Z,7.72
2019-05-12T19:24:56.692Z,7.73
2019-05-12T19:27:27.457Z,7.68
2019-05-12T19:30:04.495Z,7.61
2019-05-12T19:32:37.571Z,7.62
2019-05-12T19:35:17.942Z,7.61
2019-05-12T19:37:49.702Z,7.61
2019-05-12T19:40:23.794Z,7.53
2019-05-12T19:43:03.500Z,7.49
2019-05-12T19:45:36.242Z,7.52
2019-05-12T19:48:22.063Z,7.48
2019-05-12T19:50:44.417Z,7.55
2019-05-12T19:53:23.913Z,7.52
2019-05-12T19:55:54.566Z,7.57
2019-05-12T19:58:34.027Z,7.60
2019-05-12T20:01:08.780Z,7.59
2019-05-12T20:03:40.610Z,7.50
2019-05-12T20:06:13.712Z,7.57
2019-05-12T20:09:03.701Z,7.48
2019-05-12T20:11:31.441Z,7.48
2019-05-12T20:13:59.574Z,7.48
2019-05-12T20:16:34.608Z,7.45
2019-05-12T20:19:06.311Z,7.48
2019-05-12T20:21:43.787Z,7.45
2019-05-12T20:24:25.407Z,7.43
2019-05-12T20:26:56.163Z,7.45
2019-05-12T20:29:33.517Z,7.44
2019-05-12T20:32:04.844Z,7.46
2019-05-12T20:34:47.975Z,7.55
2019-05-12T20:37:16.693Z,7.49
2019-05-12T20:40:00.190Z,7.52
2019-05-12T20:42:33.960Z,7.53
2019-05-12T20:45:03.072Z,7.53
2019-05-12T20:47:39.206Z,7.61
2019-05-12T20:50:11.330Z,7.62
2019-05-12T20:52:51.230Z,7.59
2019-05-12T20:55:19.747Z,7.54
2019-05-12T20:58:00.738Z,7.69
2019-05-12T21:00:33.576Z,7.65
2019-05-12T21:03:04.452Z,7.68
2019-05-12T21:05:35.404Z,7.65
2019-05-12T21:08:11.692Z,7.65
2019-05-12T21:10:38.637Z,7.66
2019-05-12T21:13:09.784Z,7.68
2019-05-12T21:15:42.689Z,7.65
2019-05-12T21:18:14.718Z,7.70
2019-05-12T21:20:46.311Z,7.71
2019-05-12T21:23:17.775Z,7.74
2019-05-12T21:25:52.503Z,7.70
2019-05-12T21:28:20.695Z,7.73
2019-05-12T21:30:53.044Z,7.65
2019-05-12T21:33:24.045Z,7.76
2019-05-12T21:35:54.886Z,7.75
2019-05-12T21:38:29.608Z,7.68
2019-05-12T21:41:02.068Z,7.61
2019-05-12T21:43:30.546Z,7.64
2019-05-12T21:46:06.689Z,7.64
2019-05-12T21:48:34.039Z,7.65
2019-05-12T21:51:09.828Z,7.59
2019-05-12T21:53:37.274Z,7.51
2019-05-12T21:56:08.007Z,7.56
2019-05-12T21:58:45.465Z,7.56
2019-05-12T22:01:13.573Z,7.66
2019-05-12T22:03:51.662Z,7.55
2019-05-12T22:06:21.540Z,7.56
2019-05-12T22:08:55.378Z,7.51
2019-05-12T22:11:24.012Z,7.51
2019-05-12T22:13:59.802Z,7.55
2019-05-12T22:16:29.734Z,7.58
2019-05-12T22:18:59.671Z,7.53
2019-05-12T22:21:30.278Z,7.58
2019-05-12T22:24:03.926Z,7.55
2019-05-12T22:26:39.669Z,7.56
2019-05-12T22:29:07.283Z,7.54
2019-05-12T22:31:38.764Z,7.51
2019-05-12T22:34:10.391Z,7.56
2019-05-12T22:36:45.393Z,7.48
2019-05-12T22:39:14.353Z,7.47
2019-05-12T22:41:44.953Z,7.48
2019-05-12T22:44:20.845Z,7.45
2019-05-12T22:46:48.087Z,7.41
2019-05-12T22:49:21.054Z,7.43
2019-05-12T22:51:56.615Z,7.42
2019-05-12T22:54:24.362Z,7.43
2019-05-12T22:56:56.925Z,7.48
2019-05-12T22:59:34.398Z,7.47
2019-05-12T23:02:00.027Z,7.42
2019-05-12T23:04:35.462Z,7.47
2019-05-12T23:07:02.802Z,7.46
2019-05-12T23:09:34.065Z,7.39
2019-05-12T23:12:09.620Z,7.36
2019-05-12T23:14:37.201Z,7.30
2019-05-12T23:17:07.882Z,7.31
2019-05-12T23:19:43.035Z,7.27
2019-05-12T23:22:10.729Z,7.27
2019-05-12T23:24:41.282Z,7.26
2019-05-12T23:27:13.635Z,7.21
2019-05-12T23:29:44.522Z,7.20
2019-05-12T23:32:15.328Z,7.24
2019-05-12T23:34:53.949Z,7.15
2019-05-12T23:37:18.112Z,7.09
2019-05-12T23:39:48.797Z,6.99
2019-05-12T23:42:19.467Z,6.91
2019-05-12T23:44:49.941Z,6.80
2019-05-12T23:47:20.585Z,6.85
2019-05-12T23:49:53.119Z,6.68
2019-05-12T23:52:24.088Z,6.61
2019-05-12T23:54:54.701Z,6.70
2019-05-12T23:57:25.361Z,6.70
2019-05-12T23:59:55.991Z,6.62
