createdAt,value
2018-09-02T00:00:35.905Z,15.60
2018-09-02T00:03:05.806Z,15.50
2018-09-02T00:05:35.109Z,15.40
2018-09-02T00:08:04.319Z,15.40
2018-09-02T00:10:33.549Z,15.30
2018-09-02T00:13:02.770Z,15.30
2018-09-02T00:15:32.081Z,15.20
2018-09-02T00:18:01.360Z,15.10
2018-09-02T00:20:30.808Z,15.10
2018-09-02T00:23:00.024Z,15.00
2018-09-02T00:25:29.284Z,15.00
2018-09-02T00:27:59.438Z,14.90
2018-09-02T00:30:28.714Z,14.90
2018-09-02T00:32:57.955Z,14.80
2018-09-02T00:35:27.216Z,14.80
2018-09-02T00:37:56.441Z,14.80
2018-09-02T00:40:25.694Z,14.80
2018-09-02T00:42:54.931Z,14.80
2018-09-02T00:45:24.212Z,14.70
2018-09-02T00:47:53.636Z,14.70
2018-09-02T00:50:22.861Z,14.60
2018-09-02T00:52:52.084Z,14.50
2018-09-02T00:55:21.501Z,14.50
2018-09-02T00:57:50.737Z,14.50
2018-09-02T01:00:19.961Z,14.50
2018-09-02T01:02:49.212Z,14.40
2018-09-02T01:05:18.478Z,14.40
2018-09-02T01:07:47.750Z,14.40
2018-09-02T01:10:17.049Z,14.40
2018-09-02T01:12:46.249Z,14.40
2018-09-02T01:15:15.474Z,14.40
2018-09-02T01:17:44.773Z,14.40
2018-09-02T01:20:14.004Z,14.40
2018-09-02T01:22:43.241Z,14.40
2018-09-02T01:25:12.468Z,14.40
2018-09-02T01:27:41.669Z,14.50
2018-09-02T01:30:10.924Z,14.50
2018-09-02T01:32:40.146Z,14.50
2018-09-02T01:35:13.973Z,14.50
2018-09-02T01:37:43.226Z,14.40
2018-09-02T01:40:12.470Z,14.40
2018-09-02T01:42:41.718Z,14.30
2018-09-02T01:45:10.968Z,14.30
2018-09-02T01:47:40.235Z,14.30
2018-09-02T01:50:09.460Z,14.30
2018-09-02T01:52:38.749Z,14.30
2018-09-02T01:55:07.962Z,14.30
2018-09-02T01:57:37.717Z,14.30
2018-09-02T02:00:07.077Z,14.30
2018-09-02T02:02:36.440Z,14.30
2018-09-02T02:05:05.682Z,14.30
2018-09-02T02:07:34.934Z,14.30
2018-09-02T02:10:04.204Z,14.30
2018-09-02T02:12:33.409Z,14.30
2018-09-02T02:15:02.670Z,14.30
2018-09-02T02:17:31.933Z,14.30
2018-09-02T02:20:01.195Z,14.30
2018-09-02T02:22:30.405Z,14.30
2018-09-02T02:24:59.638Z,14.30
2018-09-02T02:27:28.895Z,14.30
2018-09-02T02:29:58.469Z,14.30
2018-09-02T02:32:27.803Z,14.30
2018-09-02T02:34:57.039Z,14.30
2018-09-02T02:37:26.272Z,14.30
2018-09-02T02:39:55.529Z,14.30
2018-09-02T02:42:24.753Z,14.30
2018-09-02T02:44:53.983Z,14.20
2018-09-02T02:47:23.165Z,14.20
2018-09-02T02:49:52.433Z,14.30
2018-09-02T02:52:21.636Z,14.30
2018-09-02T02:54:50.866Z,14.30
2018-09-02T02:57:20.089Z,14.30
2018-09-02T02:59:49.358Z,14.30
2018-09-02T03:02:18.576Z,14.40
2018-09-02T03:04:47.858Z,14.30
2018-09-02T03:07:17.125Z,14.40
2018-09-02T03:09:46.351Z,14.40
2018-09-02T03:12:15.588Z,14.40
2018-09-02T03:14:44.809Z,14.40
2018-09-02T03:17:14.065Z,14.40
2018-09-02T03:19:43.302Z,14.40
2018-09-02T03:22:12.553Z,14.30
2018-09-02T03:24:41.802Z,14.40
2018-09-02T03:27:11.042Z,14.40
2018-09-02T03:29:40.245Z,14.30
2018-09-02T03:32:09.475Z,14.40
2018-09-02T03:34:38.790Z,14.30
2018-09-02T03:37:08.128Z,14.30
2018-09-02T03:39:37.339Z,14.30
2018-09-02T03:42:06.617Z,14.30
2018-09-02T03:44:35.899Z,14.30
2018-09-02T03:47:05.394Z,14.30
2018-09-02T03:49:34.640Z,14.30
2018-09-02T03:52:03.872Z,14.30
2018-09-02T03:54:33.094Z,14.30
2018-09-02T03:57:02.371Z,14.30
2018-09-02T03:59:32.576Z,14.30
2018-09-02T04:02:01.861Z,14.30
2018-09-02T04:04:31.373Z,14.30
2018-09-02T04:07:00.652Z,14.30
2018-09-02T04:09:29.867Z,14.20
2018-09-02T04:11:59.306Z,14.20
2018-09-02T04:14:28.521Z,14.20
2018-09-02T04:16:57.805Z,14.20
2018-09-02T04:19:27.044Z,14.20
2018-09-02T04:21:56.341Z,14.20
2018-09-02T04:24:25.713Z,14.20
2018-09-02T04:26:54.978Z,14.20
2018-09-02T04:29:24.221Z,14.20
2018-09-02T04:31:53.515Z,14.20
2018-09-02T04:34:22.757Z,14.20
2018-09-02T04:36:52.070Z,14.20
2018-09-02T04:39:21.342Z,14.20
2018-09-02T04:41:50.591Z,14.20
2018-09-02T04:44:19.810Z,14.20
2018-09-02T04:46:49.066Z,14.10
2018-09-02T04:49:18.304Z,14.10
2018-09-02T04:51:47.570Z,14.20
2018-09-02T04:54:16.866Z,14.20
2018-09-02T04:56:46.084Z,14.20
2018-09-02T04:59:15.301Z,14.20
2018-09-02T05:01:44.563Z,14.10
2018-09-02T05:04:13.815Z,14.20
2018-09-02T05:06:43.884Z,14.10
2018-09-02T05:09:13.128Z,14.10
2018-09-02T05:11:42.370Z,14.10
2018-09-02T05:14:11.654Z,14.10
2018-09-02T05:16:40.877Z,14.00
2018-09-02T05:19:10.107Z,14.00
2018-09-02T05:21:39.376Z,14.00
2018-09-02T05:24:08.663Z,14.00
2018-09-02T05:26:38.014Z,14.00
2018-09-02T05:29:07.553Z,14.00
2018-09-02T05:31:36.981Z,14.00
2018-09-02T05:34:06.268Z,14.00
2018-09-02T05:36:35.625Z,14.00
2018-09-02T05:39:07.182Z,14.00
2018-09-02T05:41:36.510Z,14.00
2018-09-02T05:44:05.902Z,14.00
2018-09-02T05:46:35.130Z,14.00
2018-09-02T05:49:04.377Z,14.00
2018-09-02T05:51:33.865Z,14.00
2018-09-02T05:54:03.083Z,14.00
2018-09-02T05:56:32.398Z,13.90
2018-09-02T05:59:01.687Z,14.00
2018-09-02T06:01:30.960Z,13.90
2018-09-02T06:04:00.814Z,14.00
2018-09-02T06:06:30.127Z,14.00
2018-09-02T06:08:59.345Z,13.90
2018-09-02T06:11:28.600Z,13.90
2018-09-02T06:13:57.838Z,14.00
2018-09-02T06:16:27.094Z,14.00
2018-09-02T06:18:56.354Z,14.00
2018-09-02T06:21:25.633Z,14.00
2018-09-02T06:23:54.870Z,14.00
2018-09-02T06:26:24.267Z,14.00
2018-09-02T06:28:53.596Z,14.00
2018-09-02T06:31:23.157Z,14.00
2018-09-02T06:33:52.449Z,14.00
2018-09-02T06:36:21.701Z,14.00
2018-09-02T06:38:50.951Z,14.00
2018-09-02T06:41:20.214Z,14.00
2018-09-02T06:43:49.509Z,14.00
2018-09-02T06:46:18.708Z,14.00
2018-09-02T06:48:47.965Z,14.00
2018-09-02T06:51:17.192Z,14.00
2018-09-02T06:53:46.489Z,13.90
2018-09-02T06:56:16.065Z,14.00
2018-09-02T06:58:45.471Z,14.00
2018-09-02T07:01:14.616Z,14.00
2018-09-02T07:03:43.867Z,14.00
2018-09-02T07:06:13.211Z,14.00
2018-09-02T07:08:42.511Z,14.00
2018-09-02T07:11:11.773Z,14.00
2018-09-02T07:13:41.042Z,14.00
2018-09-02T07:16:10.404Z,14.00
2018-09-02T07:18:39.697Z,14.00
2018-09-02T07:21:09.011Z,14.10
2018-09-02T07:23:38.333Z,14.10
2018-09-02T07:26:07.635Z,14.00
2018-09-02T07:28:36.985Z,14.00
2018-09-02T07:31:06.345Z,14.00
2018-09-02T07:33:35.608Z,14.00
2018-09-02T07:36:04.920Z,14.00
2018-09-02T07:38:34.208Z,14.10
2018-09-02T07:41:03.534Z,14.10
2018-09-02T07:43:32.860Z,14.10
2018-09-02T07:46:02.236Z,14.10
2018-09-02T07:48:31.621Z,14.10
2018-09-02T07:51:00.884Z,14.10
2018-09-02T07:53:30.238Z,14.20
2018-09-02T07:55:59.617Z,14.20
2018-09-02T07:58:28.902Z,14.20
2018-09-02T08:00:58.244Z,14.20
2018-09-02T08:03:27.590Z,14.20
2018-09-02T08:05:56.859Z,14.20
2018-09-02T08:08:26.132Z,14.20
2018-09-02T08:10:55.338Z,14.20
2018-09-02T08:13:24.585Z,14.20
2018-09-02T08:15:53.837Z,14.20
2018-09-02T08:18:23.080Z,14.20
2018-09-02T08:20:52.336Z,14.30
2018-09-02T08:23:21.639Z,14.30
2018-09-02T08:25:50.865Z,14.30
2018-09-02T08:28:20.117Z,14.40
2018-09-02T08:30:49.344Z,14.40
2018-09-02T08:33:18.597Z,14.40
2018-09-02T08:35:47.852Z,14.40
2018-09-02T08:38:17.128Z,14.40
2018-09-02T08:40:46.378Z,14.40
2018-09-02T08:43:15.650Z,14.40
2018-09-02T08:45:44.948Z,14.50
2018-09-02T08:48:14.284Z,14.50
2018-09-02T08:50:43.526Z,14.50
2018-09-02T08:53:12.781Z,14.50
2018-09-02T08:55:42.008Z,14.50
2018-09-02T08:58:11.281Z,14.50
2018-09-02T09:00:40.508Z,14.50
2018-09-02T09:03:09.987Z,14.50
2018-09-02T09:05:39.243Z,14.50
2018-09-02T09:08:08.629Z,14.50
2018-09-02T09:10:37.867Z,14.50
2018-09-02T09:13:07.136Z,14.50
2018-09-02T09:15:36.579Z,14.50
2018-09-02T09:18:06.134Z,14.50
2018-09-02T09:20:35.619Z,14.50
2018-09-02T09:23:04.921Z,14.50
2018-09-02T09:25:34.153Z,14.50
2018-09-02T09:28:03.508Z,14.50
2018-09-02T09:30:32.798Z,14.50
2018-09-02T09:33:02.086Z,14.50
2018-09-02T09:35:31.305Z,14.50
2018-09-02T09:38:00.578Z,14.60
2018-09-02T09:40:29.939Z,14.60
2018-09-02T09:42:59.182Z,14.60
2018-09-02T09:45:28.398Z,14.60
2018-09-02T09:47:57.724Z,14.60
2018-09-02T09:50:26.927Z,14.60
2018-09-02T09:52:56.144Z,14.60
2018-09-02T09:55:25.812Z,14.60
2018-09-02T09:57:55.081Z,14.70
2018-09-02T10:00:29.557Z,14.70
2018-09-02T10:02:58.773Z,14.70
2018-09-02T10:05:28.077Z,14.80
2018-09-02T10:07:57.326Z,14.80
2018-09-02T10:10:26.684Z,14.90
2018-09-02T10:12:55.929Z,14.90
2018-09-02T10:15:25.185Z,14.90
2018-09-02T10:17:54.459Z,14.90
2018-09-02T10:20:23.648Z,14.90
2018-09-02T10:22:52.900Z,15.00
2018-09-02T10:25:22.153Z,15.00
2018-09-02T10:27:51.364Z,15.00
2018-09-02T10:30:20.579Z,15.00
2018-09-02T10:32:49.829Z,15.10
2018-09-02T10:35:19.271Z,15.10
2018-09-02T10:37:48.669Z,15.10
2018-09-02T10:40:17.977Z,15.10
2018-09-02T10:42:47.221Z,15.20
2018-09-02T10:45:16.519Z,15.20
2018-09-02T10:47:45.780Z,15.20
2018-09-02T10:50:15.028Z,15.20
2018-09-02T10:52:44.252Z,15.20
2018-09-02T10:55:13.539Z,15.20
2018-09-02T10:57:42.761Z,15.30
2018-09-02T11:00:12.065Z,15.30
2018-09-02T11:02:41.328Z,15.20
2018-09-02T11:05:10.666Z,15.30
2018-09-02T11:07:39.936Z,15.30
2018-09-02T11:10:09.155Z,15.30
2018-09-02T11:12:38.456Z,15.30
2018-09-02T11:15:08.190Z,15.30
2018-09-02T11:17:37.785Z,15.30
2018-09-02T11:20:07.130Z,15.30
2018-09-02T11:22:36.517Z,15.30
2018-09-02T11:25:06.242Z,15.30
2018-09-02T11:27:35.529Z,15.30
2018-09-02T11:30:05.236Z,15.30
2018-09-02T11:32:34.975Z,15.30
2018-09-02T11:35:05.269Z,15.30
2018-09-02T11:37:34.528Z,15.40
2018-09-02T11:40:04.029Z,15.30
2018-09-02T11:42:33.337Z,15.40
2018-09-02T11:45:02.701Z,15.40
2018-09-02T11:47:31.949Z,15.40
2018-09-02T11:50:01.273Z,15.40
2018-09-02T11:52:30.572Z,15.40
2018-09-02T11:54:59.854Z,15.40
2018-09-02T11:57:29.175Z,15.50
2018-09-02T11:59:58.422Z,15.50
2018-09-02T12:02:27.642Z,15.50
2018-09-02T12:04:57.025Z,15.50
2018-09-02T12:07:26.205Z,15.50
2018-09-02T12:09:55.449Z,15.50
2018-09-02T12:12:24.797Z,15.60
2018-09-02T12:14:54.225Z,15.60
2018-09-02T12:17:23.302Z,15.60
2018-09-02T12:19:52.626Z,15.60
2018-09-02T12:22:21.871Z,15.60
2018-09-02T12:24:51.116Z,15.60
2018-09-02T12:27:20.333Z,15.60
2018-09-02T12:29:49.622Z,15.60
2018-09-02T12:32:18.840Z,15.70
2018-09-02T12:34:48.096Z,15.70
2018-09-02T12:37:17.320Z,15.70
2018-09-02T12:39:46.625Z,15.70
2018-09-02T12:42:15.930Z,15.70
2018-09-02T12:44:45.106Z,15.70
2018-09-02T12:47:14.509Z,15.60
2018-09-02T12:49:43.672Z,15.70
2018-09-02T12:52:12.880Z,15.70
2018-09-02T12:54:42.140Z,15.70
2018-09-02T12:57:11.590Z,15.70
2018-09-02T12:59:40.865Z,15.70
2018-09-02T13:02:10.180Z,15.70
2018-09-02T13:04:39.429Z,15.70
2018-09-02T13:07:08.776Z,15.70
2018-09-02T13:09:38.071Z,15.70
2018-09-02T13:12:07.306Z,15.70
2018-09-02T13:14:36.658Z,15.70
2018-09-02T13:17:06.036Z,15.70
2018-09-02T13:19:35.433Z,15.70
2018-09-02T13:22:04.747Z,15.70
2018-09-02T13:24:34.038Z,15.80
2018-09-02T13:27:03.423Z,15.80
2018-09-02T13:29:32.698Z,15.80
2018-09-02T13:32:02.035Z,15.90
2018-09-02T13:34:31.285Z,15.90
2018-09-02T13:37:00.570Z,15.90
2018-09-02T13:39:29.796Z,15.90
2018-09-02T13:41:59.060Z,15.90
2018-09-02T13:44:28.277Z,15.90
2018-09-02T13:46:57.538Z,15.90
2018-09-02T13:49:26.768Z,16.00
2018-09-02T13:51:56.048Z,16.00
2018-09-02T13:54:25.289Z,16.00
2018-09-02T13:56:54.629Z,16.00
2018-09-02T13:59:23.881Z,16.10
2018-09-02T14:01:53.179Z,16.10
2018-09-02T14:04:22.466Z,16.00
2018-09-02T14:06:51.695Z,16.00
2018-09-02T14:09:20.901Z,16.00
2018-09-02T14:11:50.155Z,16.00
2018-09-02T14:14:19.387Z,16.00
2018-09-02T14:16:48.664Z,15.90
2018-09-02T14:19:17.901Z,16.00
2018-09-02T14:21:47.171Z,15.90
2018-09-02T14:24:16.388Z,15.90
2018-09-02T14:26:45.671Z,15.90
2018-09-02T14:29:14.920Z,16.00
2018-09-02T14:31:44.185Z,16.00
2018-09-02T14:34:13.463Z,16.00
2018-09-02T14:36:42.792Z,16.00
2018-09-02T14:39:13.508Z,16.00
2018-09-02T14:41:43.240Z,16.00
2018-09-02T14:44:12.464Z,16.00
2018-09-02T14:46:41.745Z,16.00
2018-09-02T14:49:10.998Z,16.00
2018-09-02T14:51:40.270Z,16.00
2018-09-02T14:54:09.494Z,16.00
2018-09-02T14:56:38.886Z,16.00
2018-09-02T14:59:08.126Z,16.00
2018-09-02T15:01:37.409Z,16.00
2018-09-02T15:04:06.689Z,16.00
2018-09-02T15:06:36.011Z,16.00
2018-09-02T15:09:07.854Z,16.00
2018-09-02T15:11:37.336Z,16.00
2018-09-02T15:14:06.600Z,16.00
2018-09-02T15:16:35.908Z,16.00
2018-09-02T15:19:05.198Z,16.00
2018-09-02T15:21:34.499Z,16.00
2018-09-02T15:24:03.740Z,16.00
2018-09-02T15:26:33.063Z,16.00
2018-09-02T15:29:02.346Z,16.00
2018-09-02T15:31:31.660Z,16.00
2018-09-02T15:34:01.165Z,16.00
2018-09-02T15:36:30.808Z,16.00
2018-09-02T15:39:00.046Z,16.00
2018-09-02T15:41:29.363Z,16.00
2018-09-02T15:43:59.598Z,16.00
2018-09-02T15:46:28.871Z,16.00
2018-09-02T15:48:58.172Z,16.00
2018-09-02T15:51:27.453Z,16.00
2018-09-02T15:53:56.709Z,16.00
2018-09-02T15:56:25.992Z,16.00
2018-09-02T15:58:55.246Z,16.00
2018-09-02T16:01:25.686Z,15.90
2018-09-02T16:03:55.000Z,15.90
2018-09-02T16:06:24.769Z,16.00
2018-09-02T16:08:54.105Z,16.00
2018-09-02T16:11:23.881Z,16.00
2018-09-02T16:13:53.473Z,15.90
2018-09-02T16:16:23.007Z,15.90
2018-09-02T16:18:52.667Z,15.90
2018-09-02T16:21:21.998Z,16.00
2018-09-02T16:23:51.328Z,15.90
2018-09-02T16:26:20.977Z,15.90
2018-09-02T16:28:50.384Z,15.90
2018-09-02T16:31:19.689Z,15.90
2018-09-02T16:33:49.284Z,15.90
2018-09-02T16:36:18.565Z,16.00
2018-09-02T16:38:48.017Z,15.90
2018-09-02T16:41:17.464Z,15.90
2018-09-02T16:43:47.037Z,16.00
2018-09-02T16:46:16.308Z,15.90
2018-09-02T16:48:45.677Z,15.90
2018-09-02T16:51:15.081Z,15.90
2018-09-02T16:53:44.480Z,15.90
2018-09-02T16:56:13.708Z,15.90
2018-09-02T16:58:43.009Z,15.90
2018-09-02T17:01:12.200Z,15.90
2018-09-02T17:03:45.549Z,15.90
2018-09-02T17:06:14.855Z,15.80
2018-09-02T17:08:44.278Z,15.90
2018-09-02T17:11:13.537Z,15.90
2018-09-02T17:13:42.784Z,15.90
2018-09-02T17:16:12.140Z,15.90
2018-09-02T17:18:41.384Z,15.90
2018-09-02T17:21:10.596Z,15.90
2018-09-02T17:23:39.826Z,15.90
2018-09-02T17:26:09.112Z,15.80
2018-09-02T17:28:38.374Z,15.90
2018-09-02T17:31:07.672Z,15.80
2018-09-02T17:33:36.942Z,15.80
2018-09-02T17:36:06.169Z,15.80
2018-09-02T17:38:35.490Z,15.80
2018-09-02T17:41:04.736Z,15.80
2018-09-02T17:43:33.958Z,15.80
2018-09-02T17:46:03.218Z,15.80
2018-09-02T17:48:32.493Z,15.80
2018-09-02T17:51:01.822Z,15.80
2018-09-02T17:53:31.139Z,15.80
2018-09-02T17:56:00.381Z,15.80
2018-09-02T17:58:29.620Z,15.80
2018-09-02T18:00:59.909Z,15.80
2018-09-02T18:03:29.140Z,15.80
2018-09-02T18:05:58.416Z,15.80
2018-09-02T18:08:27.673Z,15.70
2018-09-02T18:10:57.045Z,15.70
2018-09-02T18:13:26.279Z,15.70
2018-09-02T18:15:55.569Z,15.70
2018-09-02T18:18:24.778Z,15.70
2018-09-02T18:20:54.207Z,15.70
2018-09-02T18:23:23.435Z,15.70
2018-09-02T18:25:52.704Z,15.70
2018-09-02T18:28:24.817Z,15.70
2018-09-02T18:30:54.186Z,15.70
2018-09-02T18:33:23.502Z,15.70
2018-09-02T18:35:52.884Z,15.70
2018-09-02T18:38:22.458Z,15.70
2018-09-02T18:40:51.678Z,15.70
2018-09-02T18:43:20.929Z,15.70
2018-09-02T18:45:50.218Z,15.70
2018-09-02T18:48:19.444Z,15.70
2018-09-02T18:50:48.734Z,15.70
2018-09-02T18:53:17.976Z,15.70
2018-09-02T18:55:47.220Z,15.80
2018-09-02T18:58:16.557Z,15.80
2018-09-02T19:00:45.769Z,15.80
2018-09-02T19:03:15.156Z,15.80
2018-09-02T19:05:44.296Z,15.80
2018-09-02T19:08:13.572Z,15.80
2018-09-02T19:10:42.798Z,15.80
2018-09-02T19:13:12.074Z,15.80
2018-09-02T19:15:41.334Z,15.80
2018-09-02T19:18:10.631Z,15.80
2018-09-02T19:20:39.891Z,15.80
2018-09-02T19:23:09.162Z,15.80
2018-09-02T19:25:38.545Z,15.80
2018-09-02T19:28:07.840Z,15.80
2018-09-02T19:30:37.151Z,15.80
2018-09-02T19:33:06.429Z,15.80
2018-09-02T19:35:35.889Z,15.80
2018-09-02T19:38:05.401Z,15.80
2018-09-02T19:40:34.653Z,15.80
2018-09-02T19:43:03.989Z,15.80
2018-09-02T19:45:33.264Z,15.80
2018-09-02T19:48:02.662Z,15.80
2018-09-02T19:50:31.933Z,15.80
2018-09-02T19:53:01.181Z,15.80
2018-09-02T19:55:30.508Z,15.80
2018-09-02T19:57:59.908Z,15.80
2018-09-02T20:00:29.107Z,15.80
2018-09-02T20:02:58.389Z,15.80
2018-09-02T20:05:27.685Z,15.80
2018-09-02T20:07:56.882Z,15.80
2018-09-02T20:10:26.176Z,15.80
2018-09-02T20:12:55.489Z,15.80
2018-09-02T20:15:24.843Z,15.80
2018-09-02T20:17:54.040Z,15.90
2018-09-02T20:20:23.327Z,15.80
2018-09-02T20:22:52.652Z,15.80
2018-09-02T20:25:21.931Z,15.90
2018-09-02T20:27:51.345Z,15.90
2018-09-02T20:30:20.710Z,15.80
2018-09-02T20:32:49.989Z,15.80
2018-09-02T20:35:19.295Z,15.70
2018-09-02T20:37:48.634Z,15.70
2018-09-02T20:40:17.966Z,15.70
2018-09-02T20:42:47.359Z,15.70
2018-09-02T20:45:16.817Z,15.70
2018-09-02T20:47:46.216Z,15.80
2018-09-02T20:50:15.516Z,15.80
2018-09-02T20:52:44.866Z,15.80
2018-09-02T20:55:14.354Z,15.80
2018-09-02T20:57:43.683Z,15.80
2018-09-02T21:00:13.168Z,15.90
2018-09-02T21:02:42.676Z,15.90
2018-09-02T21:05:12.246Z,15.90
2018-09-02T21:07:41.547Z,15.90
2018-09-02T21:10:10.846Z,15.90
2018-09-02T21:12:40.269Z,15.90
2018-09-02T21:15:10.294Z,15.90
2018-09-02T21:17:39.609Z,15.90
2018-09-02T21:20:08.944Z,15.90
2018-09-02T21:22:38.363Z,15.90
2018-09-02T21:25:07.712Z,15.90
2018-09-02T21:27:37.144Z,15.90
2018-09-02T21:30:06.797Z,15.90
2018-09-02T21:32:36.206Z,15.90
2018-09-02T21:35:05.593Z,15.80
2018-09-02T21:37:35.098Z,15.80
2018-09-02T21:40:04.643Z,15.80
2018-09-02T21:42:34.033Z,15.80
2018-09-02T21:45:03.401Z,15.90
2018-09-02T21:47:32.737Z,15.80
2018-09-02T21:50:02.217Z,15.80
2018-09-02T21:52:31.650Z,15.80
2018-09-02T21:55:01.189Z,15.80
2018-09-02T21:57:30.734Z,15.80
2018-09-02T22:00:00.154Z,15.80
2018-09-02T22:02:29.501Z,15.80
2018-09-02T22:04:58.931Z,15.80
2018-09-02T22:07:28.257Z,15.80
2018-09-02T22:09:57.713Z,15.80
2018-09-02T22:12:27.044Z,15.80
2018-09-02T22:14:56.650Z,15.80
2018-09-02T22:17:25.945Z,15.80
2018-09-02T22:19:55.324Z,15.80
2018-09-02T22:22:24.589Z,15.80
2018-09-02T22:24:53.917Z,15.80
2018-09-02T22:27:23.491Z,15.80
2018-09-02T22:29:52.900Z,15.80
2018-09-02T22:32:22.837Z,15.80
2018-09-02T22:34:52.248Z,15.80
2018-09-02T22:37:21.578Z,15.80
2018-09-02T22:39:50.909Z,15.80
2018-09-02T22:42:20.331Z,15.80
2018-09-02T22:44:49.592Z,15.80
2018-09-02T22:47:18.856Z,15.80
2018-09-02T22:49:48.101Z,15.80
2018-09-02T22:52:17.442Z,15.80
2018-09-02T22:54:46.817Z,15.80
2018-09-02T22:57:16.212Z,15.80
2018-09-02T22:59:45.793Z,15.80
2018-09-02T23:02:15.206Z,15.80
2018-09-02T23:04:44.539Z,15.70
2018-09-02T23:07:13.875Z,15.70
2018-09-02T23:09:43.128Z,15.70
2018-09-02T23:12:12.526Z,15.70
2018-09-02T23:14:41.842Z,15.70
2018-09-02T23:17:11.234Z,15.70
2018-09-02T23:19:40.459Z,15.70
2018-09-02T23:22:09.741Z,15.70
2018-09-02T23:24:38.945Z,15.70
2018-09-02T23:27:08.214Z,15.70
2018-09-02T23:29:37.481Z,15.60
2018-09-02T23:32:06.867Z,15.60
2018-09-02T23:34:36.111Z,15.70
2018-09-02T23:37:05.618Z,15.70
2018-09-02T23:39:34.912Z,15.70
2018-09-02T23:42:04.169Z,15.70
2018-09-02T23:44:33.434Z,15.70
2018-09-02T23:47:02.708Z,15.70
2018-09-02T23:49:31.945Z,15.70
2018-09-02T23:52:01.187Z,15.70
2018-09-02T23:54:30.463Z,15.70
2018-09-02T23:57:00.354Z,15.70
2018-09-02T23:59:29.600Z,15.70
