createdAt,value
2017-08-15T00:01:36.282Z,68.10
2017-08-15T00:04:04.616Z,68.20
2017-08-15T00:06:32.173Z,68.10
2017-08-15T00:08:59.777Z,68.50
2017-08-15T00:11:27.382Z,68.90
2017-08-15T00:13:54.992Z,69.20
2017-08-15T00:16:22.601Z,68.40
2017-08-15T00:18:50.194Z,68.50
2017-08-15T00:21:17.759Z,68.70
2017-08-15T00:23:45.416Z,69.70
2017-08-15T00:26:13.029Z,68.80
2017-08-15T00:28:41.357Z,68.40
2017-08-15T00:31:08.980Z,68.50
2017-08-15T00:33:36.573Z,68.80
2017-08-15T00:36:04.134Z,69.20
2017-08-15T00:38:31.757Z,69.40
2017-08-15T00:40:59.529Z,68.50
2017-08-15T00:43:27.090Z,68.40
2017-08-15T00:45:54.728Z,68.40
2017-08-15T00:48:22.500Z,68.00
2017-08-15T00:50:50.052Z,67.80
2017-08-15T00:53:17.669Z,67.70
2017-08-15T00:55:45.586Z,67.70
2017-08-15T00:58:13.924Z,67.80
2017-08-15T01:00:41.536Z,67.80
2017-08-15T01:03:09.092Z,68.20
2017-08-15T01:05:36.678Z,68.10
2017-08-15T01:08:04.309Z,68.40
2017-08-15T01:10:31.849Z,68.60
2017-08-15T01:12:59.409Z,68.80
2017-08-15T01:15:27.005Z,69.40
2017-08-15T01:17:54.581Z,69.40
2017-08-15T01:20:22.149Z,70.50
2017-08-15T01:22:49.757Z,70.40
2017-08-15T01:25:17.301Z,70.00
2017-08-15T01:27:44.864Z,70.10
2017-08-15T01:30:12.489Z,70.30
2017-08-15T01:32:40.073Z,69.90
2017-08-15T01:35:07.673Z,70.30
2017-08-15T01:37:50.934Z,70.80
2017-08-15T01:40:18.497Z,70.00
2017-08-15T01:42:46.048Z,70.20
2017-08-15T01:45:13.673Z,70.20
2017-08-15T01:47:41.304Z,70.20
2017-08-15T01:50:08.844Z,70.20
2017-08-15T01:52:36.627Z,71.60
2017-08-15T01:55:04.176Z,71.20
2017-08-15T01:57:31.934Z,71.30
2017-08-15T01:59:59.522Z,71.00
2017-08-15T02:02:27.301Z,71.20
2017-08-15T02:04:54.917Z,71.60
2017-08-15T02:07:22.545Z,71.70
2017-08-15T02:09:50.124Z,71.20
2017-08-15T02:12:17.720Z,71.20
2017-08-15T02:14:45.289Z,71.10
2017-08-15T02:17:12.872Z,71.50
2017-08-15T02:19:40.429Z,71.90
2017-08-15T02:22:08.033Z,72.10
2017-08-15T02:24:35.606Z,72.70
2017-08-15T02:27:03.387Z,72.40
2017-08-15T02:29:31.024Z,71.70
2017-08-15T02:31:58.578Z,72.20
2017-08-15T02:34:26.203Z,72.50
2017-08-15T02:36:53.797Z,72.30
2017-08-15T02:39:22.126Z,72.70
2017-08-15T02:41:49.722Z,72.50
2017-08-15T02:44:17.369Z,72.50
2017-08-15T02:46:46.081Z,72.60
2017-08-15T02:49:14.389Z,72.90
2017-08-15T02:51:42.025Z,72.80
2017-08-15T02:54:09.577Z,73.20
2017-08-15T02:56:37.125Z,73.00
2017-08-15T02:59:06.405Z,72.50
2017-08-15T03:01:33.969Z,73.70
2017-08-15T03:04:01.745Z,73.20
2017-08-15T03:06:29.332Z,73.30
2017-08-15T03:08:56.889Z,73.40
2017-08-15T03:11:25.189Z,73.60
2017-08-15T03:13:52.781Z,73.50
2017-08-15T03:16:20.322Z,73.60
2017-08-15T03:18:47.882Z,73.70
2017-08-15T03:21:15.458Z,74.10
2017-08-15T03:23:43.003Z,74.10
2017-08-15T03:26:10.555Z,73.70
2017-08-15T03:28:38.129Z,74.70
2017-08-15T03:31:05.670Z,74.20
2017-08-15T03:33:33.217Z,74.70
2017-08-15T03:36:00.817Z,74.70
2017-08-15T03:38:28.468Z,74.30
2017-08-15T03:40:56.023Z,74.60
2017-08-15T03:43:23.593Z,75.20
2017-08-15T03:45:51.138Z,75.30
2017-08-15T03:48:18.749Z,75.20
2017-08-15T03:50:46.333Z,75.60
2017-08-15T03:53:13.906Z,75.90
2017-08-15T03:55:41.462Z,75.70
2017-08-15T03:58:09.060Z,75.80
2017-08-15T04:00:36.880Z,75.60
2017-08-15T04:03:04.476Z,75.70
2017-08-15T04:05:32.090Z,75.70
2017-08-15T04:08:00.396Z,75.90
2017-08-15T04:10:27.944Z,75.90
2017-08-15T04:12:55.513Z,75.80
2017-08-15T04:15:23.061Z,76.40
2017-08-15T04:17:50.602Z,75.90
2017-08-15T04:20:18.989Z,76.00
2017-08-15T04:22:47.382Z,76.10
2017-08-15T04:25:14.951Z,75.90
2017-08-15T04:27:42.517Z,76.20
2017-08-15T04:30:10.072Z,75.60
2017-08-15T04:32:37.676Z,76.00
2017-08-15T04:35:05.303Z,76.10
2017-08-15T04:37:32.845Z,76.10
2017-08-15T04:40:00.384Z,76.10
2017-08-15T04:42:27.991Z,75.90
2017-08-15T04:44:55.533Z,75.70
2017-08-15T04:47:23.076Z,75.50
2017-08-15T04:49:50.644Z,75.60
2017-08-15T04:52:18.449Z,75.40
2017-08-15T04:54:45.987Z,75.80
2017-08-15T04:57:13.563Z,75.50
2017-08-15T04:59:41.161Z,75.40
2017-08-15T05:02:09.062Z,75.50
2017-08-15T05:04:36.677Z,75.50
2017-08-15T05:07:04.218Z,75.60
2017-08-15T05:09:31.757Z,75.50
2017-08-15T05:11:59.368Z,75.10
2017-08-15T05:14:26.940Z,74.90
2017-08-15T05:16:54.544Z,74.50
2017-08-15T05:19:22.132Z,74.50
2017-08-15T05:21:49.694Z,74.70
2017-08-15T05:24:17.246Z,75.00
2017-08-15T05:26:44.875Z,75.20
2017-08-15T05:29:12.466Z,75.50
2017-08-15T05:31:40.024Z,75.30
2017-08-15T05:34:07.588Z,75.10
2017-08-15T05:36:35.130Z,75.20
2017-08-15T05:39:02.664Z,75.70
2017-08-15T05:41:30.224Z,75.60
2017-08-15T05:43:57.765Z,75.00
2017-08-15T05:46:25.300Z,75.30
2017-08-15T05:48:52.885Z,75.70
2017-08-15T05:51:20.420Z,75.30
2017-08-15T05:53:47.964Z,74.80
2017-08-15T05:56:15.538Z,74.80
2017-08-15T05:58:43.240Z,74.50
2017-08-15T06:01:10.776Z,74.20
2017-08-15T06:03:38.653Z,74.10
2017-08-15T06:06:06.960Z,73.60
2017-08-15T06:08:34.500Z,73.40
2017-08-15T06:11:02.866Z,73.30
2017-08-15T06:13:31.177Z,72.80
2017-08-15T06:15:58.789Z,72.80
2017-08-15T06:18:26.382Z,71.90
2017-08-15T06:20:53.916Z,70.80
2017-08-15T06:23:21.448Z,68.90
2017-08-15T06:25:49.005Z,65.40
2017-08-15T06:28:16.565Z,59.90
2017-08-15T06:30:44.106Z,54.90
2017-08-15T06:33:11.699Z,51.00
2017-08-15T06:35:39.233Z,46.60
2017-08-15T06:38:06.781Z,45.50
2017-08-15T06:40:34.340Z,42.20
2017-08-15T06:43:01.902Z,39.30
2017-08-15T06:45:29.444Z,38.50
2017-08-15T06:47:57.012Z,36.60
2017-08-15T06:50:24.556Z,33.80
2017-08-15T06:52:52.112Z,33.60
2017-08-15T06:55:20.477Z,32.50
2017-08-15T06:57:48.780Z,31.20
2017-08-15T07:00:16.312Z,31.20
2017-08-15T07:02:43.881Z,29.70
2017-08-15T07:05:12.688Z,29.40
2017-08-15T07:07:40.266Z,29.10
2017-08-15T07:10:07.917Z,28.80
2017-08-15T07:12:35.466Z,27.90
2017-08-15T07:15:03.000Z,27.50
2017-08-15T07:17:30.588Z,26.90
2017-08-15T07:19:58.129Z,26.70
2017-08-15T07:22:26.437Z,25.80
2017-08-15T07:24:54.096Z,25.70
2017-08-15T07:27:21.632Z,25.40
2017-08-15T07:29:49.319Z,25.70
2017-08-15T07:32:16.888Z,25.00
2017-08-15T07:34:44.429Z,25.30
2017-08-15T07:37:11.965Z,24.90
2017-08-15T07:39:39.581Z,25.20
2017-08-15T07:42:07.152Z,24.80
2017-08-15T07:44:34.691Z,24.10
2017-08-15T07:47:02.261Z,24.30
2017-08-15T07:49:29.806Z,23.40
2017-08-15T07:51:57.345Z,23.10
2017-08-15T07:54:24.904Z,23.20
2017-08-15T07:56:52.475Z,23.30
2017-08-15T07:59:20.012Z,22.90
2017-08-15T08:01:47.637Z,22.80
2017-08-15T08:04:15.305Z,22.30
2017-08-15T08:06:43.222Z,22.10
2017-08-15T08:09:11.093Z,22.40
2017-08-15T08:11:38.642Z,21.90
2017-08-15T08:14:06.197Z,21.90
2017-08-15T08:16:34.529Z,21.00
2017-08-15T08:19:02.117Z,21.00
2017-08-15T08:21:29.656Z,20.80
2017-08-15T08:23:57.245Z,20.50
2017-08-15T08:26:24.785Z,19.40
2017-08-15T08:28:52.361Z,19.40
2017-08-15T08:31:19.986Z,18.80
2017-08-15T08:33:47.517Z,18.90
2017-08-15T08:36:15.052Z,18.50
2017-08-15T08:38:42.629Z,18.50
2017-08-15T08:41:10.272Z,19.20
2017-08-15T08:43:37.813Z,18.20
2017-08-15T08:46:05.409Z,18.20
2017-08-15T08:48:32.949Z,18.80
2017-08-15T08:51:00.501Z,18.60
2017-08-15T08:53:28.840Z,17.10
2017-08-15T08:55:56.376Z,17.00
2017-08-15T08:58:23.969Z,17.90
2017-08-15T09:00:51.537Z,17.70
2017-08-15T09:03:21.995Z,17.70
2017-08-15T09:05:49.545Z,17.70
2017-08-15T09:08:17.413Z,18.00
2017-08-15T09:10:45.007Z,17.90
2017-08-15T09:13:12.729Z,17.60
2017-08-15T09:15:40.292Z,17.80
2017-08-15T09:18:07.829Z,17.90
2017-08-15T09:20:35.480Z,17.60
2017-08-15T09:23:03.078Z,17.90
2017-08-15T09:25:30.621Z,17.90
2017-08-15T09:27:58.160Z,17.40
2017-08-15T09:30:25.744Z,17.10
2017-08-15T09:32:53.294Z,17.20
2017-08-15T09:35:20.836Z,17.10
2017-08-15T09:37:48.437Z,17.20
2017-08-15T09:40:16.049Z,17.00
2017-08-15T09:42:43.593Z,17.10
2017-08-15T09:45:11.153Z,17.50
2017-08-15T09:47:38.698Z,17.10
2017-08-15T09:50:06.242Z,17.60
2017-08-15T09:52:34.620Z,16.90
2017-08-15T09:55:02.932Z,17.20
2017-08-15T09:57:30.537Z,17.20
2017-08-15T09:59:58.114Z,17.80
2017-08-15T10:02:25.653Z,17.00
2017-08-15T10:04:53.273Z,17.90
2017-08-15T10:07:20.872Z,18.00
2017-08-15T10:09:48.861Z,17.80
2017-08-15T10:12:16.402Z,19.50
2017-08-15T10:14:43.997Z,20.10
2017-08-15T10:17:11.550Z,21.00
2017-08-15T10:19:39.088Z,21.60
2017-08-15T10:22:06.644Z,23.30
2017-08-15T10:24:34.181Z,24.40
2017-08-15T10:27:01.713Z,24.50
2017-08-15T10:29:29.285Z,26.00
2017-08-15T10:31:56.825Z,26.90
2017-08-15T10:34:24.369Z,28.60
2017-08-15T10:36:52.108Z,28.00
2017-08-15T10:39:19.649Z,28.40
2017-08-15T10:41:47.208Z,29.00
2017-08-15T10:44:14.903Z,29.20
2017-08-15T10:46:42.465Z,32.20
2017-08-15T10:49:18.857Z,31.40
2017-08-15T10:51:46.393Z,32.20
2017-08-15T10:54:13.937Z,33.50
2017-08-15T10:56:41.553Z,34.30
2017-08-15T10:59:09.101Z,33.50
2017-08-15T11:01:36.640Z,34.90
2017-08-15T11:04:05.061Z,35.70
2017-08-15T11:06:32.600Z,35.30
2017-08-15T11:09:01.939Z,34.60
2017-08-15T11:11:29.507Z,32.90
2017-08-15T11:13:57.078Z,33.80
2017-08-15T11:16:24.628Z,33.50
2017-08-15T11:18:52.514Z,35.20
2017-08-15T11:21:20.052Z,34.90
2017-08-15T11:23:47.584Z,35.30
2017-08-15T11:26:15.158Z,35.00
2017-08-15T11:28:42.714Z,35.80
2017-08-15T11:31:10.257Z,36.20
2017-08-15T11:33:37.861Z,34.60
2017-08-15T11:36:05.401Z,34.40
2017-08-15T11:38:32.989Z,33.90
2017-08-15T11:41:00.580Z,34.40
2017-08-15T11:43:28.880Z,32.00
2017-08-15T11:45:56.605Z,32.60
2017-08-15T11:48:24.193Z,35.20
2017-08-15T11:50:52.497Z,33.50
2017-08-15T11:53:20.040Z,33.40
2017-08-15T11:55:47.605Z,32.80
2017-08-15T11:58:15.145Z,33.10
2017-08-15T12:00:42.696Z,34.00
2017-08-15T12:03:11.064Z,35.30
2017-08-15T12:05:38.605Z,35.30
2017-08-15T12:08:06.145Z,33.50
2017-08-15T12:10:33.712Z,33.60
2017-08-15T12:13:01.283Z,32.60
2017-08-15T12:15:28.837Z,32.50
2017-08-15T12:17:56.401Z,33.10
2017-08-15T12:20:23.936Z,34.70
2017-08-15T12:22:51.477Z,34.30
2017-08-15T12:25:19.065Z,32.40
2017-08-15T12:27:46.596Z,33.30
2017-08-15T12:30:14.137Z,32.10
2017-08-15T12:32:41.712Z,32.00
2017-08-15T12:35:09.257Z,34.20
2017-08-15T12:37:37.556Z,33.00
2017-08-15T12:40:05.125Z,33.00
2017-08-15T12:42:32.661Z,32.10
2017-08-15T12:45:00.205Z,34.90
2017-08-15T12:47:27.797Z,35.00
2017-08-15T12:49:55.470Z,35.40
2017-08-15T12:52:23.013Z,36.30
2017-08-15T12:54:50.604Z,35.90
2017-08-15T12:57:18.164Z,33.90
2017-08-15T12:59:45.700Z,32.90
2017-08-15T13:02:13.269Z,32.10
2017-08-15T13:04:40.808Z,31.00
2017-08-15T13:07:08.353Z,31.80
2017-08-15T13:09:36.712Z,34.80
2017-08-15T13:12:04.249Z,34.80
2017-08-15T13:14:31.960Z,35.90
2017-08-15T13:17:00.292Z,35.90
2017-08-15T13:19:27.829Z,35.80
2017-08-15T13:21:55.365Z,34.90
2017-08-15T13:24:22.924Z,34.30
2017-08-15T13:26:50.469Z,34.10
2017-08-15T13:29:18.778Z,34.20
2017-08-15T13:31:46.457Z,34.20
2017-08-15T13:34:14.025Z,34.10
2017-08-15T13:36:41.569Z,34.80
2017-08-15T13:39:09.134Z,35.10
2017-08-15T13:41:36.690Z,34.60
2017-08-15T13:44:04.238Z,35.90
2017-08-15T13:46:31.833Z,35.40
2017-08-15T13:48:59.381Z,34.90
2017-08-15T13:51:26.935Z,35.10
2017-08-15T13:53:54.548Z,35.70
2017-08-15T13:56:22.076Z,34.40
2017-08-15T13:58:49.617Z,34.50
2017-08-15T14:01:17.213Z,33.50
2017-08-15T14:03:44.752Z,32.00
2017-08-15T14:06:12.322Z,33.30
2017-08-15T14:08:39.881Z,33.40
2017-08-15T14:11:07.420Z,33.00
2017-08-15T14:13:34.957Z,32.90
2017-08-15T14:16:03.070Z,32.80
2017-08-15T14:18:30.607Z,31.70
2017-08-15T14:20:58.158Z,32.50
2017-08-15T14:23:25.948Z,33.20
2017-08-15T14:25:53.485Z,33.80
2017-08-15T14:28:21.024Z,33.90
2017-08-15T14:30:48.584Z,35.20
2017-08-15T14:33:16.146Z,36.30
2017-08-15T14:35:43.982Z,36.90
2017-08-15T14:38:11.568Z,37.60
2017-08-15T14:40:39.112Z,38.40
2017-08-15T14:43:07.464Z,37.10
2017-08-15T14:45:35.033Z,37.10
2017-08-15T14:48:02.594Z,35.90
2017-08-15T14:50:30.165Z,36.50
2017-08-15T14:52:58.505Z,37.20
2017-08-15T14:55:26.054Z,37.30
2017-08-15T14:57:53.597Z,36.70
2017-08-15T15:00:21.201Z,36.60
2017-08-15T15:02:48.743Z,36.20
2017-08-15T15:05:16.276Z,36.20
2017-08-15T15:07:43.861Z,36.50
2017-08-15T15:10:11.394Z,35.40
2017-08-15T15:12:38.933Z,35.80
2017-08-15T15:15:06.504Z,35.80
2017-08-15T15:17:34.484Z,35.10
2017-08-15T15:20:02.077Z,36.10
2017-08-15T15:22:29.677Z,35.40
2017-08-15T15:24:57.221Z,35.50
2017-08-15T15:27:24.761Z,34.40
2017-08-15T15:29:52.357Z,35.00
2017-08-15T15:32:19.901Z,34.60
2017-08-15T15:34:47.441Z,32.90
2017-08-15T15:37:15.000Z,33.90
2017-08-15T15:39:42.533Z,34.10
2017-08-15T15:42:10.068Z,34.30
2017-08-15T15:44:37.657Z,34.20
2017-08-15T15:47:05.201Z,34.60
2017-08-15T15:49:32.737Z,34.50
2017-08-15T15:52:00.304Z,34.30
2017-08-15T15:54:28.605Z,33.60
2017-08-15T15:56:56.142Z,33.50
2017-08-15T15:59:23.717Z,33.80
2017-08-15T16:01:51.256Z,34.60
2017-08-15T16:04:18.789Z,33.40
2017-08-15T16:06:46.664Z,35.40
2017-08-15T16:09:14.336Z,33.10
2017-08-15T16:11:42.645Z,37.70
2017-08-15T16:14:10.261Z,37.00
2017-08-15T16:16:37.801Z,35.90
2017-08-15T16:19:05.924Z,37.50
2017-08-15T16:21:33.490Z,36.90
2017-08-15T16:24:01.044Z,38.10
2017-08-15T16:26:28.580Z,37.20
2017-08-15T16:28:56.340Z,39.30
2017-08-15T16:31:23.936Z,39.10
2017-08-15T16:33:51.481Z,39.20
2017-08-15T16:36:19.050Z,38.30
2017-08-15T16:38:46.588Z,39.50
2017-08-15T16:41:14.120Z,39.10
2017-08-15T16:43:41.680Z,39.00
2017-08-15T16:46:09.220Z,39.10
2017-08-15T16:48:36.760Z,39.80
2017-08-15T16:51:04.361Z,39.20
2017-08-15T16:53:31.900Z,41.00
2017-08-15T16:55:59.440Z,40.40
2017-08-15T16:58:27.012Z,40.40
2017-08-15T17:00:54.544Z,41.20
2017-08-15T17:03:22.093Z,41.20
2017-08-15T17:05:50.424Z,40.60
2017-08-15T17:08:17.974Z,40.60
2017-08-15T17:10:45.517Z,40.80
2017-08-15T17:13:13.112Z,41.40
2017-08-15T17:15:40.654Z,42.90
2017-08-15T17:18:08.197Z,42.40
2017-08-15T17:20:36.412Z,42.80
2017-08-15T17:23:03.953Z,42.80
2017-08-15T17:25:31.524Z,43.00
2017-08-15T17:27:59.093Z,43.60
2017-08-15T17:30:26.626Z,44.50
2017-08-15T17:32:54.161Z,44.10
2017-08-15T17:35:21.803Z,44.60
2017-08-15T17:37:49.376Z,45.00
2017-08-15T17:40:16.911Z,45.60
2017-08-15T17:42:44.488Z,46.10
2017-08-15T17:45:12.829Z,47.80
2017-08-15T17:47:40.369Z,47.80
2017-08-15T17:50:07.946Z,48.10
2017-08-15T17:52:35.486Z,49.30
2017-08-15T17:55:03.025Z,49.30
2017-08-15T17:57:30.617Z,48.30
2017-08-15T17:59:59.053Z,49.30
2017-08-15T18:02:26.599Z,49.80
2017-08-15T18:04:54.948Z,49.70
2017-08-15T18:07:22.489Z,49.60
2017-08-15T18:09:50.029Z,49.20
2017-08-15T18:12:17.612Z,50.20
2017-08-15T18:14:45.174Z,50.10
2017-08-15T18:17:12.741Z,50.30
2017-08-15T18:19:40.359Z,50.70
2017-08-15T18:22:08.241Z,50.40
2017-08-15T18:24:35.781Z,50.50
2017-08-15T18:27:03.560Z,51.10
2017-08-15T18:29:31.109Z,51.70
2017-08-15T18:31:58.664Z,52.60
2017-08-15T18:34:26.224Z,55.30
2017-08-15T18:36:53.760Z,54.90
2017-08-15T18:39:21.309Z,53.30
2017-08-15T18:41:48.905Z,51.90
2017-08-15T18:44:16.446Z,51.90
2017-08-15T18:46:44.499Z,51.40
2017-08-15T18:49:12.062Z,53.00
2017-08-15T18:51:39.597Z,53.90
2017-08-15T18:54:07.133Z,54.20
2017-08-15T18:56:34.696Z,54.00
2017-08-15T18:59:02.238Z,55.50
2017-08-15T19:01:29.780Z,54.40
2017-08-15T19:03:57.388Z,54.40
2017-08-15T19:06:24.933Z,53.90
2017-08-15T19:08:52.477Z,53.10
2017-08-15T19:11:20.121Z,53.50
2017-08-15T19:13:48.501Z,53.50
2017-08-15T19:16:16.041Z,54.70
2017-08-15T19:18:43.605Z,52.90
2017-08-15T19:21:11.136Z,53.60
2017-08-15T19:23:39.126Z,53.30
2017-08-15T19:26:06.729Z,54.20
2017-08-15T19:28:34.288Z,52.50
2017-08-15T19:31:01.833Z,52.40
2017-08-15T19:33:30.216Z,52.20
2017-08-15T19:35:58.524Z,52.60
2017-08-15T19:38:26.064Z,52.60
2017-08-15T19:40:54.398Z,53.80
2017-08-15T19:43:21.936Z,53.70
2017-08-15T19:45:49.477Z,53.30
2017-08-15T19:48:17.073Z,53.20
2017-08-15T19:50:44.610Z,54.10
2017-08-15T19:53:12.171Z,54.20
2017-08-15T19:55:39.741Z,55.40
2017-08-15T19:58:07.290Z,55.50
2017-08-15T20:00:34.828Z,56.20
2017-08-15T20:03:02.417Z,56.40
2017-08-15T20:05:29.961Z,56.20
2017-08-15T20:07:57.501Z,56.40
2017-08-15T20:10:25.266Z,57.30
2017-08-15T20:12:52.818Z,57.60
2017-08-15T20:15:20.365Z,58.00
2017-08-15T20:17:48.713Z,58.80
2017-08-15T20:20:16.261Z,58.80
2017-08-15T20:22:43.816Z,59.20
2017-08-15T20:25:11.989Z,59.80
2017-08-15T20:27:39.529Z,60.20
2017-08-15T20:30:07.073Z,60.70
2017-08-15T20:32:38.668Z,61.10
2017-08-15T20:35:06.181Z,61.20
2017-08-15T20:37:34.461Z,61.40
2017-08-15T20:40:02.037Z,61.40
2017-08-15T20:42:29.549Z,61.40
2017-08-15T20:44:57.057Z,61.40
2017-08-15T20:47:24.645Z,61.30
2017-08-15T20:49:52.192Z,61.00
2017-08-15T20:52:19.729Z,60.90
2017-08-15T20:54:47.414Z,60.60
2017-08-15T20:57:14.950Z,60.90
2017-08-15T20:59:42.561Z,61.00
2017-08-15T21:02:10.129Z,60.80
2017-08-15T21:04:37.665Z,60.80
2017-08-15T21:07:05.216Z,60.60
2017-08-15T21:09:32.785Z,61.10
2017-08-15T21:12:00.324Z,61.40
2017-08-15T21:14:27.865Z,62.00
2017-08-15T21:16:55.504Z,62.20
2017-08-15T21:19:23.074Z,62.30
2017-08-15T21:21:50.617Z,61.90
2017-08-15T21:24:18.197Z,61.60
2017-08-15T21:26:46.064Z,61.70
2017-08-15T21:29:13.597Z,62.30
2017-08-15T21:31:41.153Z,63.20
2017-08-15T21:34:08.672Z,63.40
2017-08-15T21:36:36.221Z,63.60
2017-08-15T21:39:03.799Z,64.00
2017-08-15T21:41:31.331Z,64.30
2017-08-15T21:43:58.849Z,64.20
2017-08-15T21:46:26.424Z,64.00
2017-08-15T21:48:53.945Z,64.00
2017-08-15T21:51:21.473Z,64.20
2017-08-15T21:53:49.472Z,64.30
2017-08-15T21:56:17.012Z,64.40
2017-08-15T21:58:44.556Z,64.70
2017-08-15T22:01:17.907Z,64.50
2017-08-15T22:03:45.450Z,64.50
2017-08-15T22:06:12.996Z,64.50
2017-08-15T22:08:40.562Z,64.30
2017-08-15T22:11:08.096Z,64.60
2017-08-15T22:13:36.436Z,65.40
2017-08-15T22:16:03.988Z,65.40
2017-08-15T22:18:31.528Z,65.30
2017-08-15T22:20:59.097Z,65.40
2017-08-15T22:23:26.689Z,65.40
2017-08-15T22:25:54.229Z,65.40
2017-08-15T22:28:21.768Z,65.40
2017-08-15T22:30:49.336Z,64.80
2017-08-15T22:33:16.869Z,64.50
2017-08-15T22:35:44.408Z,64.80
2017-08-15T22:38:11.980Z,64.80
2017-08-15T22:40:39.529Z,65.10
2017-08-15T22:43:07.069Z,65.30
2017-08-15T22:45:34.665Z,66.10
2017-08-15T22:48:02.204Z,66.00
2017-08-15T22:50:29.748Z,65.60
2017-08-15T22:52:57.363Z,65.20
2017-08-15T22:55:24.906Z,64.80
2017-08-15T22:57:52.510Z,64.60
2017-08-15T23:00:20.091Z,64.90
2017-08-15T23:02:47.640Z,64.80
2017-08-15T23:05:15.194Z,66.00
2017-08-15T23:07:42.787Z,67.50
2017-08-15T23:10:10.328Z,68.40
2017-08-15T23:12:37.869Z,69.40
2017-08-15T23:15:05.436Z,69.70
2017-08-15T23:17:32.977Z,70.20
2017-08-15T23:20:00.520Z,70.80
2017-08-15T23:22:28.110Z,71.00
2017-08-15T23:24:55.656Z,71.50
2017-08-15T23:27:23.197Z,71.70
2017-08-15T23:29:50.820Z,72.20
2017-08-15T23:32:18.357Z,73.10
2017-08-15T23:34:45.902Z,74.40
2017-08-15T23:37:13.477Z,75.70
2017-08-15T23:39:41.028Z,76.90
2017-08-15T23:42:08.565Z,77.60
2017-08-15T23:44:36.137Z,78.40
2017-08-15T23:47:03.680Z,79.30
2017-08-15T23:49:31.226Z,79.90
2017-08-15T23:51:58.820Z,81.10
2017-08-15T23:54:26.378Z,82.00
2017-08-15T23:56:53.925Z,82.60
2017-08-15T23:59:21.556Z,82.90
