createdAt,value
2023-03-19T00:02:42.502Z,7.93
2023-03-19T00:07:48.125Z,8.07
2023-03-19T00:12:55.187Z,7.05
2023-03-19T00:17:59.218Z,7.63
2023-03-19T00:23:06.490Z,7.70
2023-03-19T00:28:14.734Z,6.93
2023-03-19T00:33:19.109Z,7.53
2023-03-19T00:38:25.097Z,7.18
2023-03-19T00:43:30.446Z,7.00
2023-03-19T00:48:36.044Z,7.57
2023-03-19T00:53:42.284Z,7.00
2023-03-19T00:58:48.903Z,6.60
2023-03-19T01:03:53.728Z,6.55
2023-03-19T01:08:58.357Z,7.53
2023-03-19T01:14:06.393Z,6.70
2023-03-19T01:19:10.463Z,7.30
2023-03-19T01:24:14.421Z,7.15
2023-03-19T01:29:20.556Z,6.47
2023-03-19T01:34:26.214Z,6.93
2023-03-19T01:39:30.653Z,6.90
2023-03-19T01:44:40.050Z,7.45
2023-03-19T01:49:49.116Z,6.93
2023-03-19T01:54:56.166Z,8.18
2023-03-19T02:00:15.575Z,7.15
2023-03-19T02:05:25.889Z,6.72
2023-03-19T02:10:32.988Z,7.78
2023-03-19T02:15:39.866Z,6.73
2023-03-19T02:20:52.138Z,7.23
2023-03-19T02:26:05.419Z,7.45
2023-03-19T02:31:09.765Z,7.55
2023-03-19T02:36:19.729Z,7.38
2023-03-19T02:41:27.268Z,7.13
2023-03-19T02:46:32.149Z,7.20
2023-03-19T02:51:42.202Z,7.47
2023-03-19T02:56:49.444Z,7.50
2023-03-19T03:01:55.075Z,6.93
2023-03-19T03:07:03.662Z,7.53
2023-03-19T03:12:12.320Z,7.13
2023-03-19T03:17:17.492Z,6.63
2023-03-19T03:22:24.130Z,6.57
2023-03-19T03:27:36.112Z,7.20
2023-03-19T03:32:43.005Z,7.33
2023-03-19T03:37:47.433Z,6.43
2023-03-19T03:42:58.431Z,7.13
2023-03-19T03:48:04.282Z,7.10
2023-03-19T03:53:09.990Z,7.33
2023-03-19T03:58:22.862Z,6.73
2023-03-19T04:03:30.008Z,6.87
2023-03-19T04:08:36.561Z,6.83
2023-03-19T04:13:44.757Z,6.53
2023-03-19T04:18:49.719Z,7.67
2023-03-19T04:23:55.956Z,6.80
2023-03-19T04:29:06.316Z,7.37
2023-03-19T04:34:12.797Z,7.07
2023-03-19T04:39:19.185Z,7.03
2023-03-19T04:44:25.356Z,6.70
2023-03-19T04:49:31.323Z,7.23
2023-03-19T04:54:35.951Z,7.03
2023-03-19T04:59:42.203Z,8.37
2023-03-19T05:04:46.490Z,6.93
2023-03-19T05:09:50.923Z,7.00
2023-03-19T05:14:56.944Z,7.63
2023-03-19T05:20:01.786Z,8.13
2023-03-19T05:25:07.040Z,8.07
2023-03-19T05:30:14.972Z,6.87
2023-03-19T05:35:19.024Z,7.07
2023-03-19T05:40:24.268Z,7.57
2023-03-19T05:45:31.240Z,7.30
2023-03-19T05:50:35.417Z,7.33
2023-03-19T05:55:40.302Z,7.43
2023-03-19T06:00:45.826Z,7.10
2023-03-19T06:05:51.697Z,7.93
2023-03-19T06:10:56.478Z,7.30
2023-03-19T06:16:02.976Z,7.20
2023-03-19T06:21:09.464Z,7.53
2023-03-19T06:26:12.839Z,6.47
2023-03-19T06:31:19.684Z,7.10
2023-03-19T06:36:26.249Z,7.57
2023-03-19T06:41:32.518Z,6.40
2023-03-19T06:46:38.000Z,6.97
2023-03-19T06:51:42.256Z,6.47
2023-03-19T06:56:47.908Z,6.28
2023-03-19T07:01:53.717Z,6.45
2023-03-19T07:07:03.821Z,6.53
2023-03-19T07:12:09.282Z,6.55
2023-03-19T07:17:14.507Z,6.10
2023-03-19T07:22:20.420Z,6.15
2023-03-19T07:27:26.681Z,6.28
2023-03-19T07:32:33.306Z,5.80
2023-03-19T07:37:37.286Z,6.05
2023-03-19T07:42:45.277Z,6.68
2023-03-19T07:47:53.345Z,5.40
2023-03-19T07:52:58.426Z,5.80
2023-03-19T07:58:07.124Z,6.15
2023-03-19T08:03:15.773Z,5.63
2023-03-19T08:08:20.095Z,5.90
2023-03-19T08:13:32.127Z,5.82
2023-03-19T08:18:38.512Z,5.22
2023-03-19T08:23:53.634Z,5.70
2023-03-19T08:28:57.769Z,5.50
2023-03-19T08:34:04.748Z,5.40
2023-03-19T08:39:15.400Z,5.13
2023-03-19T08:44:26.797Z,5.30
2023-03-19T08:49:32.210Z,4.68
2023-03-19T08:54:46.350Z,4.80
2023-03-19T08:59:57.760Z,5.18
2023-03-19T09:05:03.554Z,5.03
2023-03-19T09:10:09.314Z,5.00
2023-03-19T09:15:20.008Z,4.40
2023-03-19T09:20:37.415Z,4.60
2023-03-19T09:25:41.998Z,4.80
2023-03-19T09:30:54.768Z,4.45
2023-03-19T09:36:09.284Z,4.90
2023-03-19T09:41:23.917Z,4.70
2023-03-19T09:46:37.644Z,4.65
2023-03-19T09:51:53.766Z,4.50
2023-03-19T09:56:59.833Z,4.32
2023-03-19T10:02:30.627Z,5.18
2023-03-19T10:07:52.573Z,5.32
2023-03-19T10:13:09.767Z,4.70
2023-03-19T10:18:21.857Z,4.38
2023-03-19T10:23:41.785Z,4.30
2023-03-19T10:28:57.740Z,3.95
2023-03-19T10:34:15.760Z,4.50
2023-03-19T10:39:27.947Z,3.70
2023-03-19T10:44:37.374Z,4.40
2023-03-19T10:49:48.212Z,4.18
2023-03-19T10:55:09.705Z,3.72
2023-03-19T11:00:23.419Z,4.10
2023-03-19T11:05:32.023Z,3.28
2023-03-19T11:10:38.778Z,3.50
2023-03-19T11:15:57.355Z,3.28
2023-03-19T11:21:11.040Z,3.92
2023-03-19T11:31:52.586Z,3.78
2023-03-19T11:37:09.495Z,3.38
2023-03-19T11:42:46.079Z,3.20
2023-03-19T11:48:07.016Z,3.30
2023-03-19T11:53:21.517Z,3.30
2023-03-19T11:58:49.279Z,3.35
2023-03-19T12:04:24.015Z,3.13
2023-03-19T12:09:34.756Z,2.65
2023-03-19T12:14:50.929Z,2.70
2023-03-19T12:20:29.461Z,2.70
2023-03-19T12:25:47.314Z,2.60
2023-03-19T12:31:04.565Z,2.90
2023-03-19T12:36:17.798Z,2.65
2023-03-19T12:41:24.462Z,2.40
2023-03-19T12:46:34.385Z,2.15
2023-03-19T12:51:47.112Z,2.30
2023-03-19T12:56:56.193Z,2.03
2023-03-19T13:02:10.761Z,1.77
2023-03-19T13:07:29.367Z,1.92
2023-03-19T13:12:37.702Z,1.48
2023-03-19T13:17:51.299Z,1.33
2023-03-19T13:22:58.962Z,1.25
2023-03-19T13:28:11.081Z,1.13
2023-03-19T13:33:22.383Z,1.20
2023-03-19T13:38:34.919Z,1.30
2023-03-19T13:43:44.195Z,1.20
2023-03-19T13:48:52.380Z,1.52
2023-03-19T13:54:08.429Z,1.63
2023-03-19T13:59:27.079Z,1.90
2023-03-19T14:04:32.451Z,1.80
2023-03-19T14:09:40.071Z,1.60
2023-03-19T14:14:47.576Z,2.00
2023-03-19T14:19:52.963Z,1.33
2023-03-19T14:25:17.934Z,1.60
2023-03-19T14:30:31.629Z,1.73
2023-03-19T14:35:40.787Z,1.75
2023-03-19T14:40:51.795Z,1.95
2023-03-19T14:46:01.795Z,1.50
2023-03-19T14:51:28.752Z,1.90
2023-03-19T14:56:37.816Z,1.63
2023-03-19T15:01:45.847Z,1.77
2023-03-19T15:06:58.046Z,1.58
2023-03-19T15:12:43.545Z,1.83
2023-03-19T15:18:03.232Z,1.90
2023-03-19T15:23:23.445Z,1.50
2023-03-19T15:28:30.795Z,1.95
2023-03-19T15:33:45.948Z,1.67
2023-03-19T15:38:52.835Z,1.55
2023-03-19T15:43:57.007Z,1.65
2023-03-19T15:49:05.807Z,1.88
2023-03-19T15:54:10.996Z,1.90
2023-03-19T15:59:14.169Z,2.20
2023-03-19T16:04:25.404Z,2.03
2023-03-19T16:09:37.178Z,1.95
2023-03-19T16:14:46.460Z,1.88
2023-03-19T16:19:56.145Z,1.50
2023-03-19T16:25:02.357Z,1.70
2023-03-19T16:30:22.656Z,1.80
2023-03-19T16:35:30.183Z,1.80
2023-03-19T16:40:51.927Z,2.00
2023-03-19T16:46:06.911Z,2.10
2023-03-19T16:51:23.068Z,2.20
2023-03-19T16:56:28.125Z,1.90
2023-03-19T17:01:32.268Z,1.88
2023-03-19T17:06:37.931Z,2.30
2023-03-19T17:11:43.377Z,2.95
2023-03-19T17:16:51.259Z,2.58
2023-03-19T17:22:00.818Z,2.00
2023-03-19T17:27:12.414Z,2.45
2023-03-19T17:32:20.612Z,1.92
2023-03-19T17:37:26.055Z,2.45
2023-03-19T17:42:30.545Z,2.17
2023-03-19T17:47:36.681Z,2.53
2023-03-19T17:52:41.322Z,2.45
2023-03-19T17:57:47.638Z,2.90
2023-03-19T18:02:57.018Z,2.97
2023-03-19T18:08:01.554Z,3.17
2023-03-19T18:13:07.320Z,2.80
2023-03-19T18:18:19.715Z,3.00
2023-03-19T18:23:24.784Z,2.40
2023-03-19T18:28:33.948Z,2.35
2023-03-19T18:33:37.454Z,2.20
2023-03-19T18:38:51.396Z,2.75
2023-03-19T18:43:55.166Z,3.80
2023-03-19T18:49:08.247Z,3.60
2023-03-19T18:54:16.082Z,2.63
2023-03-19T18:59:26.050Z,2.75
2023-03-19T19:04:29.990Z,2.45
2023-03-19T19:09:34.807Z,2.90
2023-03-19T19:14:38.627Z,2.60
2023-03-19T19:19:46.645Z,2.85
2023-03-19T19:24:51.185Z,2.28
2023-03-19T19:30:01.828Z,3.35
2023-03-19T19:35:07.545Z,4.25
2023-03-19T19:40:15.489Z,4.00
2023-03-19T19:45:33.332Z,3.47
2023-03-19T19:50:37.457Z,2.47
2023-03-19T19:55:42.931Z,3.20
2023-03-19T20:01:02.333Z,2.92
2023-03-19T20:06:13.719Z,3.15
2023-03-19T20:11:20.836Z,3.28
2023-03-19T20:16:30.174Z,3.55
2023-03-19T20:21:33.677Z,2.95
2023-03-19T20:26:41.664Z,3.25
2023-03-19T20:31:46.966Z,3.92
2023-03-19T20:36:50.284Z,4.30
2023-03-19T20:41:54.906Z,4.30
2023-03-19T20:46:59.100Z,3.75
2023-03-19T20:52:02.478Z,4.38
2023-03-19T20:57:07.088Z,4.10
2023-03-19T21:02:16.839Z,3.80
2023-03-19T21:07:33.773Z,3.30
2023-03-19T21:12:38.575Z,3.60
2023-03-19T21:17:42.155Z,7.83
2023-03-19T21:22:47.453Z,5.27
2023-03-19T21:27:55.123Z,4.20
2023-03-19T21:32:58.325Z,4.00
2023-03-19T21:38:01.665Z,3.67
2023-03-19T21:43:06.525Z,2.63
2023-03-19T21:48:24.023Z,3.10
2023-03-19T21:53:28.029Z,2.53
2023-03-19T21:58:34.963Z,2.07
2023-03-19T22:03:39.858Z,2.67
2023-03-19T22:08:44.591Z,2.27
2023-03-19T22:13:49.692Z,2.50
2023-03-19T22:18:53.814Z,2.00
2023-03-19T22:23:56.959Z,2.70
2023-03-19T22:29:04.898Z,2.90
2023-03-19T22:34:12.332Z,2.27
2023-03-19T22:39:15.792Z,2.00
2023-03-19T22:44:27.220Z,2.00
2023-03-19T22:49:31.573Z,2.10
2023-03-19T22:54:35.080Z,2.20
2023-03-19T22:59:39.715Z,2.00
2023-03-19T23:04:43.013Z,2.77
2023-03-19T23:09:46.130Z,2.10
2023-03-19T23:14:51.061Z,1.63
2023-03-19T23:19:54.445Z,1.60
2023-03-19T23:24:58.013Z,1.57
2023-03-19T23:30:02.855Z,1.50
2023-03-19T23:35:15.600Z,1.70
2023-03-19T23:40:19.695Z,1.60
2023-03-19T23:45:34.425Z,1.92
2023-03-19T23:50:37.892Z,1.90
2023-03-19T23:55:41.036Z,1.47
