createdAt,value
2022-08-23T00:01:50.886Z,99.90
2022-08-23T00:04:22.860Z,99.90
2022-08-23T00:06:58.235Z,99.90
2022-08-23T00:09:27.080Z,99.90
2022-08-23T00:12:05.669Z,99.90
2022-08-23T00:14:35.753Z,99.90
2022-08-23T00:17:02.445Z,99.90
2022-08-23T00:19:29.109Z,99.90
2022-08-23T00:21:57.183Z,99.90
2022-08-23T00:24:25.094Z,99.90
2022-08-23T00:27:16.008Z,99.90
2022-08-23T00:29:54.620Z,99.90
2022-08-23T00:32:32.118Z,99.90
2022-08-23T00:35:00.971Z,99.90
2022-08-23T00:37:29.552Z,99.90
2022-08-23T00:39:56.727Z,99.90
2022-08-23T00:42:45.207Z,99.90
2022-08-23T00:45:34.546Z,99.90
2022-08-23T00:48:02.524Z,99.90
2022-08-23T00:50:49.459Z,99.90
2022-08-23T00:53:23.344Z,99.90
2022-08-23T00:55:54.763Z,99.90
2022-08-23T00:58:22.168Z,99.90
2022-08-23T01:00:51.728Z,99.90
2022-08-23T01:03:20.693Z,99.90
2022-08-23T01:06:03.520Z,99.90
2022-08-23T01:08:32.956Z,99.90
2022-08-23T01:11:08.885Z,99.90
2022-08-23T01:13:41.744Z,99.90
2022-08-23T01:16:20.808Z,99.90
2022-08-23T01:18:48.264Z,99.90
2022-08-23T01:21:21.920Z,99.90
2022-08-23T01:23:55.726Z,99.90
2022-08-23T01:26:25.356Z,99.90
2022-08-23T01:28:54.053Z,99.90
2022-08-23T01:31:23.038Z,99.90
2022-08-23T01:34:00.998Z,99.90
2022-08-23T01:36:28.704Z,99.90
2022-08-23T01:38:55.412Z,99.90
2022-08-23T01:41:22.484Z,99.90
2022-08-23T01:43:50.113Z,99.90
2022-08-23T01:46:19.919Z,99.90
2022-08-23T01:48:49.744Z,99.90
2022-08-23T01:51:18.934Z,99.90
2022-08-23T01:53:46.904Z,99.90
2022-08-23T01:56:15.115Z,99.90
2022-08-23T01:58:42.245Z,99.90
2022-08-23T02:01:09.035Z,99.90
2022-08-23T02:03:37.508Z,99.90
2022-08-23T02:06:04.737Z,99.90
2022-08-23T02:08:50.608Z,99.90
2022-08-23T02:11:22.178Z,99.90
2022-08-23T02:13:51.039Z,99.90
2022-08-23T02:16:27.098Z,99.90
2022-08-23T02:18:56.878Z,99.90
2022-08-23T02:21:24.802Z,99.90
2022-08-23T02:23:51.909Z,99.90
2022-08-23T02:26:19.618Z,99.90
2022-08-23T02:28:47.032Z,99.90
2022-08-23T02:31:13.714Z,99.90
2022-08-23T02:36:27.389Z,99.90
2022-08-23T02:38:55.755Z,99.90
2022-08-23T02:41:23.293Z,99.90
2022-08-23T02:43:53.567Z,99.90
2022-08-23T02:46:21.630Z,99.90
2022-08-23T02:48:48.423Z,99.90
2022-08-23T02:51:17.774Z,99.90
2022-08-23T02:53:44.912Z,99.90
2022-08-23T02:56:21.811Z,99.90
2022-08-23T02:58:54.641Z,99.90
2022-08-23T03:01:31.809Z,99.90
2022-08-23T03:04:00.212Z,99.90
2022-08-23T03:06:28.104Z,99.90
2022-08-23T03:08:56.551Z,99.90
2022-08-23T03:11:25.337Z,99.90
2022-08-23T03:13:54.315Z,99.90
2022-08-23T03:16:21.689Z,99.90
2022-08-23T03:18:49.080Z,99.90
2022-08-23T03:21:17.649Z,99.90
2022-08-23T03:23:45.198Z,99.90
2022-08-23T03:26:14.285Z,99.90
2022-08-23T03:28:42.735Z,99.90
2022-08-23T03:31:11.048Z,99.90
2022-08-23T03:33:38.311Z,99.90
2022-08-23T03:36:08.730Z,99.90
2022-08-23T03:38:36.184Z,99.90
2022-08-23T03:41:02.943Z,99.90
2022-08-23T03:43:29.924Z,99.90
2022-08-23T03:45:57.009Z,99.90
2022-08-23T03:48:25.129Z,99.90
2022-08-23T03:50:54.794Z,99.90
2022-08-23T03:53:24.012Z,99.90
2022-08-23T03:55:53.350Z,99.90
2022-08-23T03:58:21.877Z,99.90
2022-08-23T04:00:49.400Z,99.90
2022-08-23T04:03:16.772Z,99.90
2022-08-23T04:05:43.614Z,99.90
2022-08-23T04:08:11.600Z,99.90
2022-08-23T04:10:39.104Z,99.90
2022-08-23T04:13:07.499Z,99.90
2022-08-23T04:15:34.769Z,99.90
2022-08-23T04:18:02.209Z,99.90
2022-08-23T04:20:29.201Z,99.90
2022-08-23T04:22:57.065Z,99.90
2022-08-23T04:25:34.037Z,99.90
2022-08-23T04:28:03.858Z,99.90
2022-08-23T04:30:32.175Z,99.90
2022-08-23T04:32:58.934Z,99.90
2022-08-23T04:35:28.263Z,99.90
2022-08-23T04:37:55.271Z,99.90
2022-08-23T04:40:40.711Z,99.90
2022-08-23T04:43:08.676Z,99.90
2022-08-23T04:45:39.073Z,99.90
2022-08-23T04:48:06.641Z,99.90
2022-08-23T04:50:38.783Z,99.90
2022-08-23T04:53:05.455Z,99.90
2022-08-23T04:55:32.472Z,99.90
2022-08-23T04:58:03.694Z,99.90
2022-08-23T05:00:30.786Z,99.90
2022-08-23T05:02:57.508Z,99.90
2022-08-23T05:05:24.533Z,99.90
2022-08-23T05:07:51.361Z,99.90
2022-08-23T05:10:18.481Z,99.90
2022-08-23T05:12:45.654Z,99.90
2022-08-23T05:15:13.284Z,99.90
2022-08-23T05:17:40.161Z,99.90
2022-08-23T05:20:08.512Z,99.90
2022-08-23T05:22:40.950Z,99.90
2022-08-23T05:25:08.730Z,99.90
2022-08-23T05:27:35.828Z,99.90
2022-08-23T05:30:03.235Z,99.90
2022-08-23T05:32:33.349Z,99.90
2022-08-23T05:35:00.825Z,99.90
2022-08-23T05:37:28.085Z,99.90
2022-08-23T05:39:54.948Z,99.90
2022-08-23T05:42:22.758Z,99.90
2022-08-23T05:44:49.469Z,99.90
2022-08-23T05:47:17.880Z,99.90
2022-08-23T05:49:51.827Z,99.90
2022-08-23T05:52:18.889Z,99.90
2022-08-23T05:54:45.871Z,99.90
2022-08-23T05:57:12.863Z,99.90
2022-08-23T05:59:41.719Z,99.90
2022-08-23T06:02:08.874Z,99.90
2022-08-23T06:04:36.081Z,99.90
2022-08-23T06:07:03.153Z,99.90
2022-08-23T06:09:29.912Z,99.90
2022-08-23T06:11:56.980Z,99.90
2022-08-23T06:14:23.752Z,99.90
2022-08-23T06:16:55.760Z,99.90
2022-08-23T06:19:23.872Z,99.90
2022-08-23T06:21:52.336Z,99.90
2022-08-23T06:24:20.037Z,99.90
2022-08-23T06:26:47.871Z,99.90
2022-08-23T06:29:17.686Z,99.90
2022-08-23T06:31:48.313Z,99.90
2022-08-23T06:34:27.735Z,99.90
2022-08-23T06:36:58.072Z,99.90
2022-08-23T06:39:27.187Z,99.90
2022-08-23T06:42:00.887Z,99.90
2022-08-23T06:44:28.518Z,99.90
2022-08-23T06:46:56.674Z,99.90
2022-08-23T06:49:24.744Z,99.90
2022-08-23T06:51:57.717Z,99.90
2022-08-23T06:54:27.306Z,99.90
2022-08-23T06:56:54.426Z,99.90
2022-08-23T06:59:21.790Z,99.90
2022-08-23T07:02:04.205Z,99.90
2022-08-23T07:04:36.219Z,99.90
2022-08-23T07:07:08.204Z,99.90
2022-08-23T07:09:37.853Z,99.90
2022-08-23T07:12:06.348Z,99.90
2022-08-23T07:14:33.255Z,99.90
2022-08-23T07:17:03.721Z,99.90
2022-08-23T07:19:33.473Z,99.90
2022-08-23T07:22:01.641Z,99.90
2022-08-23T07:24:33.007Z,99.90
2022-08-23T07:27:04.221Z,99.90
2022-08-23T07:29:30.964Z,99.90
2022-08-23T07:31:57.954Z,99.90
2022-08-23T07:34:26.537Z,99.90
2022-08-23T07:36:54.155Z,99.90
2022-08-23T07:39:22.907Z,99.90
2022-08-23T07:41:50.067Z,99.90
2022-08-23T07:44:18.120Z,99.30
2022-08-23T07:46:46.356Z,99.50
2022-08-23T07:49:13.822Z,98.50
2022-08-23T07:51:42.499Z,98.20
2022-08-23T07:54:11.519Z,98.10
2022-08-23T07:56:38.601Z,97.60
2022-08-23T07:59:08.962Z,97.20
2022-08-23T08:01:36.787Z,96.20
2022-08-23T08:04:06.237Z,96.70
2022-08-23T08:06:38.179Z,97.30
2022-08-23T08:09:06.382Z,95.80
2022-08-23T08:11:35.665Z,95.90
2022-08-23T08:14:05.975Z,96.40
2022-08-23T08:16:37.485Z,96.40
2022-08-23T08:19:08.159Z,95.10
2022-08-23T08:21:35.880Z,95.00
2022-08-23T08:24:07.955Z,95.20
2022-08-23T08:26:34.821Z,94.60
2022-08-23T08:29:01.896Z,94.20
2022-08-23T08:31:28.712Z,93.30
2022-08-23T08:33:55.693Z,92.30
2022-08-23T08:36:30.255Z,88.90
2022-08-23T08:39:00.721Z,89.20
2022-08-23T08:41:42.337Z,83.30
2022-08-23T08:44:32.146Z,83.20
2022-08-23T08:46:59.270Z,80.70
2022-08-23T08:49:45.126Z,79.10
2022-08-23T08:52:22.855Z,74.80
2022-08-23T08:54:56.059Z,78.00
2022-08-23T08:57:27.597Z,74.10
2022-08-23T09:00:02.077Z,74.40
2022-08-23T09:02:33.782Z,71.30
2022-08-23T09:05:27.300Z,73.80
2022-08-23T09:08:28.117Z,70.10
2022-08-23T09:11:06.552Z,71.00
2022-08-23T09:13:53.717Z,68.50
2022-08-23T09:16:31.061Z,66.40
2022-08-23T09:19:01.730Z,67.20
2022-08-23T09:21:37.526Z,67.50
2022-08-23T09:24:05.265Z,68.10
2022-08-23T09:26:32.507Z,71.60
2022-08-23T09:29:22.524Z,71.10
2022-08-23T09:31:53.295Z,69.90
2022-08-23T09:34:42.812Z,70.00
2022-08-23T09:37:24.600Z,68.60
2022-08-23T09:40:19.611Z,67.60
2022-08-23T09:43:02.128Z,68.10
2022-08-23T09:45:35.813Z,67.20
2022-08-23T09:48:03.794Z,67.30
2022-08-23T09:50:32.369Z,67.10
2022-08-23T09:53:12.653Z,65.40
2022-08-23T09:55:43.011Z,65.70
2022-08-23T09:58:52.797Z,64.80
2022-08-23T10:01:38.224Z,64.80
2022-08-23T10:04:24.884Z,66.20
2022-08-23T10:06:52.065Z,65.80
2022-08-23T10:09:32.172Z,65.80
2022-08-23T10:12:00.763Z,65.90
2022-08-23T10:14:33.999Z,64.70
2022-08-23T10:17:35.066Z,64.80
2022-08-23T10:20:35.140Z,65.00
2022-08-23T10:23:23.501Z,64.50
2022-08-23T10:25:59.253Z,63.30
2022-08-23T10:29:16.671Z,63.50
2022-08-23T10:32:18.763Z,59.20
2022-08-23T10:35:19.737Z,60.90
2022-08-23T10:38:09.967Z,62.80
2022-08-23T10:40:52.784Z,63.30
2022-08-23T10:43:42.832Z,62.90
2022-08-23T10:46:11.069Z,62.40
2022-08-23T10:48:41.788Z,59.50
2022-08-23T10:51:19.922Z,60.80
2022-08-23T10:54:00.120Z,64.30
2022-08-23T10:56:28.681Z,61.50
2022-08-23T10:59:07.530Z,61.30
2022-08-23T11:02:15.765Z,60.60
2022-08-23T11:05:10.314Z,60.40
2022-08-23T11:07:42.002Z,60.70
2022-08-23T11:10:31.114Z,59.90
2022-08-23T11:13:08.563Z,60.70
2022-08-23T11:15:45.562Z,60.90
2022-08-23T11:18:48.495Z,61.30
2022-08-23T11:21:18.283Z,57.90
2022-08-23T11:23:49.641Z,58.30
2022-08-23T11:26:22.892Z,58.80
2022-08-23T11:28:51.435Z,59.40
2022-08-23T11:31:32.318Z,59.30
2022-08-23T11:34:11.411Z,57.00
2022-08-23T11:36:39.424Z,60.10
2022-08-23T11:39:06.072Z,57.60
2022-08-23T11:41:36.868Z,58.90
2022-08-23T11:44:03.761Z,59.10
2022-08-23T11:46:51.441Z,57.70
2022-08-23T11:49:33.209Z,57.60
2022-08-23T11:52:06.279Z,57.00
2022-08-23T11:54:59.424Z,54.30
2022-08-23T11:57:56.973Z,54.80
2022-08-23T12:00:52.719Z,56.40
2022-08-23T12:03:32.434Z,56.00
2022-08-23T12:06:40.472Z,56.50
2022-08-23T12:09:22.710Z,55.40
2022-08-23T12:11:55.542Z,55.70
2022-08-23T12:14:30.988Z,56.20
2022-08-23T12:17:12.985Z,56.20
2022-08-23T12:20:16.242Z,56.70
2022-08-23T12:23:15.554Z,56.30
2022-08-23T12:25:43.350Z,55.60
2022-08-23T12:28:22.017Z,55.90
2022-08-23T12:31:14.928Z,55.30
2022-08-23T12:34:08.071Z,55.80
2022-08-23T12:36:58.776Z,54.60
2022-08-23T12:39:37.024Z,55.60
2022-08-23T12:42:14.076Z,53.70
2022-08-23T12:44:41.327Z,55.90
2022-08-23T12:47:21.577Z,53.50
2022-08-23T12:50:02.297Z,55.50
2022-08-23T12:52:34.324Z,53.50
2022-08-23T12:55:01.201Z,54.50
2022-08-23T12:57:37.433Z,53.90
2022-08-23T13:00:56.426Z,55.20
2022-08-23T13:03:44.763Z,55.20
2022-08-23T13:06:15.000Z,56.50
2022-08-23T13:08:47.494Z,53.80
2022-08-23T13:11:18.888Z,53.10
2022-08-23T13:13:48.424Z,54.80
2022-08-23T13:16:42.874Z,55.30
2022-08-23T13:19:23.813Z,55.50
2022-08-23T13:22:08.973Z,54.90
2022-08-23T13:24:39.409Z,54.50
2022-08-23T13:27:29.661Z,54.30
2022-08-23T13:30:09.612Z,56.20
2022-08-23T13:32:42.452Z,56.50
2022-08-23T13:35:57.593Z,57.40
2022-08-23T13:38:32.034Z,56.30
2022-08-23T13:41:10.963Z,54.70
2022-08-23T13:43:43.641Z,56.30
2022-08-23T13:46:23.749Z,53.30
2022-08-23T13:48:57.462Z,55.60
2022-08-23T13:51:31.961Z,55.40
2022-08-23T13:54:01.662Z,54.00
2022-08-23T13:56:30.393Z,55.70
2022-08-23T13:59:01.099Z,55.80
2022-08-23T14:01:29.486Z,54.00
2022-08-23T14:03:56.374Z,54.50
2022-08-23T14:06:24.272Z,55.20
2022-08-23T14:08:51.201Z,56.10
2022-08-23T14:11:18.490Z,55.90
2022-08-23T14:13:48.074Z,54.00
2022-08-23T14:16:34.756Z,55.70
2022-08-23T14:19:54.548Z,54.70
2022-08-23T14:21:50.231Z,55.70
2022-08-23T14:24:19.268Z,55.40
2022-08-23T14:26:51.567Z,54.90
2022-08-23T14:29:22.893Z,54.60
2022-08-23T14:31:51.678Z,53.20
2022-08-23T14:34:18.950Z,55.70
2022-08-23T14:39:33.020Z,54.00
2022-08-23T14:42:00.038Z,54.10
2022-08-23T14:44:31.596Z,55.20
2022-08-23T14:47:00.568Z,53.10
2022-08-23T14:49:27.557Z,53.20
2022-08-23T14:51:54.690Z,54.00
2022-08-23T14:54:24.837Z,54.50
2022-08-23T14:56:53.298Z,53.20
2022-08-23T14:59:20.794Z,54.20
2022-08-23T15:01:50.413Z,52.70
2022-08-23T15:04:20.245Z,52.40
2022-08-23T15:07:14.168Z,53.80
2022-08-23T15:09:34.949Z,54.20
2022-08-23T15:14:49.186Z,53.60
2022-08-23T15:17:16.292Z,54.10
2022-08-23T15:19:43.051Z,53.60
2022-08-23T15:22:21.512Z,53.50
2022-08-23T15:24:49.729Z,52.60
2022-08-23T15:27:18.798Z,53.00
2022-08-23T15:29:45.753Z,52.50
2022-08-23T15:32:12.893Z,54.30
2022-08-23T15:34:46.288Z,53.60
2022-08-23T15:37:13.813Z,53.50
2022-08-23T15:39:42.320Z,53.80
2022-08-23T15:42:09.250Z,54.10
2022-08-23T15:44:36.484Z,53.70
2022-08-23T15:47:05.678Z,54.30
2022-08-23T15:49:36.381Z,53.50
2022-08-23T15:52:04.139Z,52.50
2022-08-23T15:54:31.376Z,51.60
2022-08-23T15:56:58.162Z,50.80
2022-08-23T15:59:25.493Z,52.20
2022-08-23T16:01:52.291Z,51.40
2022-08-23T16:04:19.486Z,52.80
2022-08-23T16:06:46.529Z,51.40
2022-08-23T16:09:21.151Z,49.80
2022-08-23T16:11:48.334Z,48.40
2022-08-23T16:14:15.453Z,50.00
2022-08-23T16:16:46.283Z,49.70
2022-08-23T16:19:14.331Z,48.20
2022-08-23T16:21:43.408Z,46.70
2022-08-23T16:24:10.469Z,47.70
2022-08-23T16:26:39.352Z,45.40
2022-08-23T16:29:13.545Z,45.90
2022-08-23T16:31:41.716Z,46.80
2022-08-23T16:34:13.492Z,47.40
2022-08-23T16:36:43.724Z,45.80
2022-08-23T16:39:10.762Z,43.80
2022-08-23T16:41:37.820Z,43.10
2022-08-23T16:44:04.639Z,43.80
2022-08-23T16:46:31.759Z,43.90
2022-08-23T16:48:58.476Z,44.70
2022-08-23T16:51:26.022Z,44.10
2022-08-23T16:54:01.814Z,44.80
2022-08-23T16:56:34.857Z,44.60
2022-08-23T16:59:04.136Z,44.10
2022-08-23T17:01:42.420Z,44.50
2022-08-23T17:04:09.113Z,45.20
2022-08-23T17:06:36.154Z,45.30
2022-08-23T17:09:03.062Z,47.20
2022-08-23T17:11:32.887Z,46.80
2022-08-23T17:14:05.060Z,47.40
2022-08-23T17:16:33.227Z,46.80
2022-08-23T17:19:00.437Z,45.20
2022-08-23T17:21:28.877Z,44.60
2022-08-23T17:23:56.215Z,44.50
2022-08-23T17:26:23.280Z,44.30
2022-08-23T17:28:50.285Z,44.80
2022-08-23T17:31:18.302Z,45.30
2022-08-23T17:33:45.271Z,45.90
2022-08-23T17:36:27.731Z,46.40
2022-08-23T17:38:56.954Z,46.80
2022-08-23T17:41:25.453Z,49.20
2022-08-23T17:43:52.255Z,50.70
2022-08-23T17:46:20.743Z,53.00
2022-08-23T17:48:47.736Z,54.10
2022-08-23T17:51:14.593Z,55.80
2022-08-23T17:53:41.566Z,58.30
2022-08-23T17:56:11.677Z,60.80
2022-08-23T17:58:39.358Z,64.60
2022-08-23T18:01:06.757Z,67.30
2022-08-23T18:03:33.745Z,69.00
2022-08-23T18:06:01.559Z,71.30
2022-08-23T18:08:44.423Z,73.00
2022-08-23T18:11:11.976Z,74.50
2022-08-23T18:13:38.800Z,75.20
2022-08-23T18:16:06.624Z,76.50
2022-08-23T18:18:34.208Z,77.50
2022-08-23T18:21:05.937Z,79.50
2022-08-23T18:23:32.988Z,81.10
2022-08-23T18:26:31.855Z,81.30
2022-08-23T18:28:58.893Z,81.20
2022-08-23T18:31:27.334Z,81.70
2022-08-23T18:34:00.214Z,81.30
2022-08-23T18:36:28.927Z,82.20
2022-08-23T18:38:56.226Z,85.00
2022-08-23T18:41:23.841Z,87.20
2022-08-23T18:43:51.983Z,88.10
2022-08-23T18:46:18.915Z,90.30
2022-08-23T18:48:53.261Z,91.20
2022-08-23T18:51:22.193Z,92.30
2022-08-23T18:53:49.259Z,92.00
2022-08-23T18:56:16.073Z,92.30
2022-08-23T18:58:43.118Z,92.20
2022-08-23T19:01:23.362Z,92.00
2022-08-23T19:03:51.440Z,92.30
2022-08-23T19:06:18.420Z,92.20
2022-08-23T19:08:45.667Z,91.80
2022-08-23T19:11:12.634Z,92.40
2022-08-23T19:13:40.118Z,92.60
2022-08-23T19:16:12.604Z,92.30
2022-08-23T19:18:41.017Z,92.20
2022-08-23T19:21:08.156Z,93.00
2022-08-23T19:23:35.837Z,93.00
2022-08-23T19:26:04.906Z,93.50
2022-08-23T19:28:33.929Z,93.40
2022-08-23T19:31:00.927Z,93.80
2022-08-23T19:33:29.590Z,94.20
2022-08-23T19:35:58.746Z,94.30
2022-08-23T19:38:28.149Z,94.10
2022-08-23T19:40:56.500Z,94.10
2022-08-23T19:43:24.718Z,94.50
2022-08-23T19:45:52.804Z,94.70
2022-08-23T19:48:20.361Z,95.30
2022-08-23T19:50:48.157Z,95.50
2022-08-23T19:53:15.232Z,95.70
2022-08-23T19:55:44.791Z,96.60
2022-08-23T19:58:13.903Z,97.10
2022-08-23T20:00:41.232Z,97.30
2022-08-23T20:03:07.970Z,97.30
2022-08-23T20:05:35.131Z,98.10
2022-08-23T20:08:01.978Z,99.10
2022-08-23T20:10:29.023Z,99.50
2022-08-23T20:12:55.717Z,99.30
2022-08-23T20:15:22.792Z,99.50
2022-08-23T20:17:49.657Z,99.60
2022-08-23T20:20:16.797Z,99.50
2022-08-23T20:23:02.274Z,98.80
2022-08-23T20:25:30.928Z,99.20
2022-08-23T20:27:57.793Z,99.80
2022-08-23T20:30:25.027Z,99.90
2022-08-23T20:32:51.746Z,99.90
2022-08-23T20:35:18.762Z,99.90
2022-08-23T20:37:45.441Z,99.90
2022-08-23T20:40:14.787Z,99.90
2022-08-23T20:42:41.620Z,99.90
2022-08-23T20:45:09.067Z,99.90
2022-08-23T20:47:36.495Z,99.90
2022-08-23T20:50:04.560Z,99.90
2022-08-23T20:52:34.563Z,99.90
2022-08-23T20:55:01.918Z,99.90
2022-08-23T20:57:36.779Z,99.90
2022-08-23T21:00:07.164Z,99.90
2022-08-23T21:02:34.289Z,99.90
2022-08-23T21:05:01.428Z,99.90
2022-08-23T21:07:31.600Z,99.90
2022-08-23T21:09:58.701Z,99.90
2022-08-23T21:12:26.053Z,99.90
2022-08-23T21:14:53.048Z,99.90
2022-08-23T21:17:19.722Z,99.90
2022-08-23T21:19:46.707Z,99.90
2022-08-23T21:22:13.381Z,99.90
2022-08-23T21:24:40.574Z,99.90
2022-08-23T21:27:09.938Z,99.90
2022-08-23T21:29:37.992Z,99.90
2022-08-23T21:32:05.330Z,99.90
2022-08-23T21:34:32.354Z,99.90
2022-08-23T21:36:59.073Z,99.90
2022-08-23T21:39:26.418Z,99.90
2022-08-23T21:41:55.666Z,99.90
2022-08-23T21:44:22.807Z,99.90
2022-08-23T21:46:49.484Z,99.90
2022-08-23T21:49:17.073Z,99.90
2022-08-23T21:51:44.919Z,99.90
2022-08-23T21:54:13.348Z,99.90
2022-08-23T21:56:41.244Z,99.90
2022-08-23T21:59:12.636Z,99.90
2022-08-23T22:01:39.753Z,99.90
2022-08-23T22:04:08.060Z,99.90
2022-08-23T22:06:36.651Z,99.90
2022-08-23T22:09:06.513Z,99.90
2022-08-23T22:11:40.771Z,99.90
2022-08-23T22:14:13.769Z,99.90
2022-08-23T22:16:41.264Z,99.90
2022-08-23T22:19:07.924Z,99.90
2022-08-23T22:21:35.816Z,99.90
2022-08-23T22:24:02.955Z,99.90
2022-08-23T22:26:30.122Z,99.90
2022-08-23T22:28:57.156Z,99.90
2022-08-23T22:31:24.376Z,99.90
2022-08-23T22:33:51.908Z,99.90
2022-08-23T22:36:21.258Z,99.90
2022-08-23T22:38:48.424Z,99.90
2022-08-23T22:41:18.343Z,99.90
2022-08-23T22:43:45.743Z,99.90
2022-08-23T22:46:13.946Z,99.90
2022-08-23T22:48:41.194Z,99.90
2022-08-23T22:51:12.791Z,99.90
2022-08-23T22:53:43.095Z,99.90
2022-08-23T22:56:23.615Z,99.90
2022-08-23T22:58:52.863Z,99.90
2022-08-23T23:01:35.464Z,99.90
2022-08-23T23:04:04.390Z,99.90
2022-08-23T23:06:31.109Z,99.90
2022-08-23T23:08:58.211Z,99.90
2022-08-23T23:11:26.264Z,99.90
2022-08-23T23:13:53.967Z,99.90
2022-08-23T23:16:24.800Z,99.90
2022-08-23T23:19:11.418Z,99.90
2022-08-23T23:21:41.983Z,99.90
2022-08-23T23:24:10.974Z,99.90
2022-08-23T23:26:38.353Z,99.90
2022-08-23T23:29:06.748Z,99.90
2022-08-23T23:31:33.885Z,99.90
2022-08-23T23:34:00.924Z,99.90
2022-08-23T23:36:27.799Z,99.90
2022-08-23T23:38:54.955Z,99.90
2022-08-23T23:41:22.023Z,99.90
2022-08-23T23:43:49.133Z,99.90
2022-08-23T23:46:18.765Z,99.90
2022-08-23T23:48:47.281Z,99.90
2022-08-23T23:51:22.680Z,99.90
2022-08-23T23:53:50.781Z,99.90
2022-08-23T23:56:18.430Z,99.90
2022-08-23T23:58:46.644Z,99.90
