createdAt,value
2023-06-01T00:00:02.158Z,10.65
2023-06-01T00:02:33.512Z,10.70
2023-06-01T00:05:01.229Z,10.68
2023-06-01T00:07:31.177Z,10.49
2023-06-01T00:09:58.938Z,10.56
2023-06-01T00:12:26.970Z,10.62
2023-06-01T00:14:54.877Z,10.49
2023-06-01T00:17:24.063Z,10.44
2023-06-01T00:19:54.245Z,10.55
2023-06-01T00:22:22.060Z,10.55
2023-06-01T00:24:49.638Z,10.52
2023-06-01T00:27:17.367Z,10.44
2023-06-01T00:29:45.064Z,10.49
2023-06-01T00:32:14.328Z,10.48
2023-06-01T00:34:41.954Z,10.48
2023-06-01T00:37:10.166Z,10.48
2023-06-01T00:39:37.946Z,10.41
2023-06-01T00:44:51.684Z,10.46
2023-06-01T00:47:19.497Z,10.46
2023-06-01T00:49:47.986Z,10.37
2023-06-01T00:52:16.345Z,10.46
2023-06-01T00:54:44.223Z,10.47
2023-06-01T00:57:11.927Z,10.43
2023-06-01T00:59:39.665Z,10.45
2023-06-01T01:02:09.437Z,10.38
2023-06-01T01:04:38.795Z,10.47
2023-06-01T01:07:43.704Z,10.57
2023-06-01T01:10:32.864Z,10.49
2023-06-01T01:13:08.790Z,10.41
2023-06-01T01:16:08.317Z,10.55
2023-06-01T01:19:14.186Z,10.57
2023-06-01T01:21:48.618Z,10.48
2023-06-01T01:24:51.141Z,10.56
2023-06-01T01:27:32.525Z,10.59
2023-06-01T01:30:07.352Z,10.56
2023-06-01T01:32:37.067Z,10.55
2023-06-01T01:35:06.704Z,10.59
2023-06-01T01:37:35.237Z,10.65
2023-06-01T01:40:03.445Z,10.65
2023-06-01T01:42:31.560Z,10.60
2023-06-01T01:44:59.635Z,10.68
2023-06-01T01:47:42.731Z,10.78
2023-06-01T01:50:13.338Z,10.76
2023-06-01T01:52:43.370Z,10.78
2023-06-01T01:55:12.276Z,10.81
2023-06-01T01:57:42.160Z,10.90
2023-06-01T02:00:12.798Z,11.05
2023-06-01T02:02:47.011Z,11.10
2023-06-01T02:05:14.997Z,11.16
2023-06-01T02:07:42.648Z,11.08
2023-06-01T02:10:10.754Z,11.16
2023-06-01T02:12:39.090Z,11.16
2023-06-01T02:15:07.595Z,11.16
2023-06-01T02:17:36.172Z,11.24
2023-06-01T02:20:04.255Z,11.22
2023-06-01T02:22:33.326Z,11.32
2023-06-01T02:25:01.162Z,11.49
2023-06-01T02:27:28.911Z,11.53
2023-06-01T02:29:56.632Z,11.66
2023-06-01T02:32:24.228Z,11.72
2023-06-01T02:34:51.867Z,11.79
2023-06-01T02:37:19.740Z,11.86
2023-06-01T02:39:48.555Z,11.94
2023-06-01T02:42:16.550Z,12.08
2023-06-01T02:44:44.168Z,12.09
2023-06-01T02:47:12.087Z,12.21
2023-06-01T02:49:39.801Z,12.31
2023-06-01T02:52:07.658Z,12.47
2023-06-01T02:54:35.219Z,12.57
2023-06-01T02:57:13.696Z,12.67
2023-06-01T02:59:45.974Z,12.74
2023-06-01T03:02:13.815Z,12.71
2023-06-01T03:04:41.483Z,12.88
2023-06-01T03:07:09.000Z,12.94
2023-06-01T03:09:44.889Z,12.99
2023-06-01T03:12:36.377Z,13.06
2023-06-01T03:15:05.668Z,13.11
2023-06-01T03:17:34.462Z,13.09
2023-06-01T03:20:05.408Z,13.26
2023-06-01T03:22:33.141Z,13.32
2023-06-01T03:25:01.472Z,13.45
2023-06-01T03:27:33.143Z,13.54
2023-06-01T03:30:02.876Z,13.56
2023-06-01T03:32:33.936Z,13.77
2023-06-01T03:35:02.065Z,13.81
2023-06-01T03:37:31.604Z,13.91
2023-06-01T03:39:59.379Z,14.05
2023-06-01T03:42:32.003Z,14.16
2023-06-01T03:44:59.875Z,14.17
2023-06-01T03:47:28.024Z,14.27
2023-06-01T03:49:55.872Z,14.37
2023-06-01T03:52:23.574Z,14.43
2023-06-01T03:54:51.395Z,14.47
2023-06-01T03:57:39.252Z,14.81
2023-06-01T04:00:27.727Z,14.93
2023-06-01T04:03:00.056Z,14.88
2023-06-01T04:05:28.922Z,14.88
2023-06-01T04:07:57.277Z,14.95
2023-06-01T04:10:25.262Z,15.02
2023-06-01T04:12:53.704Z,15.19
2023-06-01T04:15:25.629Z,15.16
2023-06-01T04:17:53.301Z,15.26
2023-06-01T04:20:21.816Z,15.35
2023-06-01T04:22:49.429Z,15.53
2023-06-01T04:25:21.846Z,15.64
2023-06-01T04:27:56.105Z,15.72
2023-06-01T04:30:26.987Z,15.81
2023-06-01T04:32:56.075Z,15.75
2023-06-01T04:35:24.384Z,15.85
2023-06-01T04:37:52.443Z,15.82
2023-06-01T04:40:20.161Z,15.85
2023-06-01T04:42:52.779Z,15.87
2023-06-01T04:45:21.561Z,15.96
2023-06-01T04:47:49.422Z,16.06
2023-06-01T04:50:30.925Z,16.16
2023-06-01T04:52:59.960Z,16.22
2023-06-01T04:55:29.216Z,16.32
2023-06-01T04:57:59.054Z,16.51
2023-06-01T05:00:26.689Z,16.62
2023-06-01T05:02:54.427Z,16.68
2023-06-01T05:05:22.168Z,16.81
2023-06-01T05:07:50.360Z,16.87
2023-06-01T05:10:18.945Z,16.95
2023-06-01T05:12:49.422Z,16.93
2023-06-01T05:15:19.174Z,17.09
2023-06-01T05:17:50.936Z,17.24
2023-06-01T05:20:20.751Z,17.33
2023-06-01T05:22:53.835Z,17.48
2023-06-01T05:25:21.670Z,17.63
2023-06-01T05:27:49.399Z,17.71
2023-06-01T05:30:17.079Z,17.70
2023-06-01T05:32:47.097Z,17.76
2023-06-01T05:35:17.945Z,17.95
2023-06-01T05:37:47.098Z,18.00
2023-06-01T05:40:15.955Z,18.17
2023-06-01T05:42:43.886Z,18.29
2023-06-01T05:45:11.994Z,18.39
2023-06-01T05:47:39.756Z,18.53
2023-06-01T05:50:07.652Z,18.48
2023-06-01T05:52:36.128Z,18.63
2023-06-01T05:55:05.032Z,18.68
2023-06-01T05:57:33.094Z,18.76
2023-06-01T06:00:01.629Z,18.89
2023-06-01T06:02:30.491Z,18.93
2023-06-01T06:04:58.229Z,19.22
2023-06-01T06:07:25.840Z,19.39
2023-06-01T06:09:53.440Z,19.58
2023-06-01T06:12:21.448Z,19.69
2023-06-01T06:14:50.186Z,19.82
2023-06-01T06:17:18.143Z,19.78
2023-06-01T06:19:45.918Z,19.91
2023-06-01T06:22:13.502Z,20.00
2023-06-01T06:24:41.229Z,20.24
2023-06-01T06:27:12.137Z,20.36
2023-06-01T06:29:41.350Z,20.43
2023-06-01T06:32:09.266Z,20.50
2023-06-01T06:34:37.752Z,20.59
2023-06-01T06:37:09.707Z,20.53
2023-06-01T06:39:42.755Z,20.69
2023-06-01T06:42:13.954Z,20.91
2023-06-01T06:44:44.489Z,21.03
2023-06-01T06:47:21.454Z,21.19
2023-06-01T06:49:52.579Z,21.60
2023-06-01T06:52:21.998Z,21.78
2023-06-01T06:54:52.331Z,21.83
2023-06-01T06:57:20.884Z,21.88
2023-06-01T06:59:48.477Z,21.74
2023-06-01T07:02:16.363Z,21.72
2023-06-01T07:04:44.223Z,21.85
2023-06-01T07:07:11.849Z,21.97
2023-06-01T07:09:39.620Z,22.36
2023-06-01T07:12:07.679Z,22.56
2023-06-01T07:14:35.794Z,22.83
2023-06-01T07:17:04.277Z,22.96
2023-06-01T07:19:34.536Z,23.20
2023-06-01T07:22:03.367Z,23.57
2023-06-01T07:24:31.335Z,23.68
2023-06-01T07:26:59.044Z,23.92
2023-06-01T07:29:27.448Z,24.13
2023-06-01T07:31:55.370Z,24.41
2023-06-01T07:34:23.102Z,24.45
2023-06-01T07:36:50.998Z,24.59
2023-06-01T07:39:20.918Z,24.61
2023-06-01T07:41:50.116Z,24.78
2023-06-01T07:44:19.456Z,24.94
2023-06-01T07:46:47.894Z,25.31
2023-06-01T07:49:16.573Z,25.67
2023-06-01T07:51:44.834Z,26.06
2023-06-01T07:54:12.724Z,26.31
2023-06-01T07:56:40.681Z,26.39
2023-06-01T07:59:08.374Z,26.52
2023-06-01T08:01:38.741Z,26.50
2023-06-01T08:04:06.993Z,26.24
2023-06-01T08:06:37.138Z,26.54
2023-06-01T08:09:05.330Z,27.16
2023-06-01T08:11:34.415Z,27.30
2023-06-01T08:14:02.020Z,26.79
2023-06-01T08:16:30.353Z,26.60
2023-06-01T08:18:58.170Z,26.74
2023-06-01T08:21:26.281Z,27.03
2023-06-01T08:23:57.329Z,27.49
2023-06-01T08:26:25.459Z,27.89
2023-06-01T08:28:54.202Z,27.54
2023-06-01T08:31:24.021Z,27.37
2023-06-01T08:34:00.155Z,27.33
2023-06-01T08:36:32.736Z,27.40
2023-06-01T08:39:01.742Z,27.96
2023-06-01T08:41:46.237Z,28.33
2023-06-01T08:44:15.865Z,28.41
2023-06-01T08:46:44.182Z,28.43
2023-06-01T08:49:14.488Z,28.39
2023-06-01T08:51:44.331Z,28.37
2023-06-01T08:54:16.391Z,28.63
2023-06-01T08:56:44.661Z,28.80
2023-06-01T08:59:15.016Z,28.70
2023-06-01T09:01:43.807Z,28.86
2023-06-01T09:04:11.593Z,29.12
2023-06-01T09:06:39.256Z,29.32
2023-06-01T09:09:12.207Z,29.56
2023-06-01T09:11:40.418Z,29.50
2023-06-01T09:14:34.323Z,30.15
2023-06-01T09:17:02.673Z,30.44
2023-06-01T09:19:43.570Z,31.03
2023-06-01T09:22:13.368Z,30.62
2023-06-01T09:24:44.278Z,30.75
2023-06-01T09:27:12.028Z,30.99
2023-06-01T09:29:56.368Z,31.16
2023-06-01T09:32:25.450Z,30.92
2023-06-01T09:34:53.283Z,30.64
2023-06-01T09:37:21.077Z,30.16
2023-06-01T09:39:48.748Z,30.08
2023-06-01T09:42:16.820Z,30.48
2023-06-01T09:44:44.614Z,31.25
2023-06-01T09:47:14.122Z,31.73
2023-06-01T09:49:43.896Z,31.81
2023-06-01T09:52:16.238Z,32.31
2023-06-01T09:54:49.849Z,32.19
2023-06-01T09:57:25.705Z,32.06
2023-06-01T09:59:53.421Z,32.54
2023-06-01T10:02:23.045Z,32.45
2023-06-01T10:04:58.489Z,32.60
2023-06-01T10:07:38.713Z,33.42
2023-06-01T10:10:07.007Z,33.92
2023-06-01T10:12:35.703Z,33.95
2023-06-01T10:15:26.215Z,33.88
2023-06-01T10:18:00.138Z,33.55
2023-06-01T10:20:28.066Z,32.83
2023-06-01T10:22:55.905Z,32.47
2023-06-01T10:25:26.192Z,32.43
2023-06-01T10:28:02.308Z,32.71
2023-06-01T10:30:30.204Z,32.72
2023-06-01T10:32:57.907Z,33.10
2023-06-01T10:35:32.209Z,33.78
2023-06-01T10:38:16.701Z,34.10
2023-06-01T10:40:47.134Z,34.32
2023-06-01T10:43:37.170Z,34.50
2023-06-01T10:46:24.967Z,33.85
2023-06-01T10:48:59.358Z,33.70
2023-06-01T10:51:27.285Z,33.89
2023-06-01T10:53:55.911Z,34.22
2023-06-01T10:56:28.420Z,34.05
2023-06-01T10:59:22.527Z,33.98
2023-06-01T11:01:50.911Z,33.85
2023-06-01T11:04:37.215Z,34.68
2023-06-01T11:07:23.867Z,35.35
2023-06-01T11:09:51.309Z,34.79
2023-06-01T11:12:22.534Z,34.48
2023-06-01T11:15:09.636Z,34.21
2023-06-01T11:17:37.310Z,33.54
2023-06-01T11:20:11.800Z,33.47
2023-06-01T11:22:39.823Z,33.52
2023-06-01T11:25:09.589Z,32.77
2023-06-01T11:27:38.021Z,32.77
2023-06-01T11:30:06.395Z,33.14
2023-06-01T11:32:37.794Z,33.50
2023-06-01T11:35:17.512Z,33.02
2023-06-01T11:37:45.354Z,32.59
2023-06-01T11:40:14.868Z,32.34
2023-06-01T11:42:42.702Z,31.60
2023-06-01T11:45:16.676Z,30.65
2023-06-01T11:47:47.096Z,30.36
2023-06-01T11:50:26.448Z,30.89
2023-06-01T11:52:55.727Z,31.11
2023-06-01T11:55:23.398Z,31.45
2023-06-01T11:57:51.600Z,31.13
2023-06-01T12:00:20.901Z,30.33
2023-06-01T12:02:49.867Z,29.17
2023-06-01T12:05:18.220Z,28.09
2023-06-01T12:07:54.502Z,27.67
2023-06-01T12:10:22.426Z,28.31
2023-06-01T12:12:50.035Z,28.06
2023-06-01T12:15:19.655Z,28.13
2023-06-01T12:20:46.454Z,28.63
2023-06-01T12:23:17.631Z,28.40
2023-06-01T12:25:56.396Z,28.39
2023-06-01T12:28:25.883Z,28.36
2023-06-01T12:31:14.284Z,28.39
2023-06-01T12:33:45.857Z,27.57
2023-06-01T12:36:34.357Z,27.04
2023-06-01T12:39:06.142Z,26.14
2023-06-01T12:41:38.570Z,25.69
2023-06-01T12:44:08.565Z,25.49
2023-06-01T12:46:37.736Z,25.35
2023-06-01T12:49:23.145Z,25.30
2023-06-01T12:51:54.212Z,25.22
2023-06-01T12:54:31.435Z,25.18
2023-06-01T12:56:59.912Z,25.18
2023-06-01T12:59:29.810Z,25.22
2023-06-01T13:01:58.900Z,25.15
2023-06-01T13:04:27.639Z,25.10
2023-06-01T13:06:57.201Z,25.04
2023-06-01T13:09:25.380Z,25.08
2023-06-01T13:11:53.314Z,24.93
2023-06-01T13:14:22.797Z,24.77
2023-06-01T13:16:50.951Z,24.72
2023-06-01T13:19:18.975Z,24.66
2023-06-01T13:21:47.261Z,24.54
2023-06-01T13:24:15.186Z,24.37
2023-06-01T13:26:43.247Z,24.27
2023-06-01T13:29:11.470Z,24.29
2023-06-01T13:31:39.380Z,24.21
2023-06-01T13:34:07.605Z,24.08
2023-06-01T13:36:36.254Z,23.90
2023-06-01T13:39:05.656Z,23.76
2023-06-01T13:41:33.416Z,23.69
2023-06-01T13:44:01.308Z,23.71
2023-06-01T13:46:29.168Z,23.66
2023-06-01T13:48:56.967Z,23.62
2023-06-01T13:51:24.571Z,23.52
2023-06-01T13:53:52.317Z,23.47
2023-06-01T13:56:22.481Z,23.26
2023-06-01T13:58:50.274Z,23.19
2023-06-01T14:01:18.001Z,23.16
2023-06-01T14:03:45.874Z,23.10
2023-06-01T14:06:13.502Z,23.17
2023-06-01T14:08:41.292Z,23.14
2023-06-01T14:11:08.912Z,23.09
2023-06-01T14:13:36.594Z,23.09
2023-06-01T14:16:04.896Z,23.12
2023-06-01T14:18:32.981Z,23.10
2023-06-01T14:21:01.273Z,23.19
2023-06-01T14:23:30.490Z,23.08
2023-06-01T14:25:59.150Z,22.94
2023-06-01T14:28:26.990Z,22.80
2023-06-01T14:30:55.047Z,22.85
2023-06-01T14:33:22.947Z,22.79
2023-06-01T14:35:51.923Z,22.71
2023-06-01T14:38:20.044Z,22.56
2023-06-01T14:40:47.698Z,22.59
2023-06-01T14:43:15.541Z,22.59
2023-06-01T14:45:43.132Z,22.59
2023-06-01T14:48:11.161Z,22.57
2023-06-01T14:50:38.821Z,22.50
2023-06-01T14:53:07.818Z,22.48
2023-06-01T14:55:35.732Z,22.32
2023-06-01T14:58:03.889Z,22.29
2023-06-01T15:00:32.048Z,22.18
2023-06-01T15:02:59.965Z,22.20
2023-06-01T15:05:27.712Z,21.95
2023-06-01T15:07:55.417Z,22.06
2023-06-01T15:10:23.156Z,21.94
2023-06-01T15:12:51.023Z,21.90
2023-06-01T15:15:18.981Z,21.91
2023-06-01T15:17:46.649Z,21.86
2023-06-01T15:20:14.432Z,21.88
2023-06-01T15:22:42.173Z,21.92
2023-06-01T15:25:10.055Z,21.93
2023-06-01T15:27:37.758Z,21.99
2023-06-01T15:30:05.983Z,21.93
2023-06-01T15:32:33.779Z,22.04
2023-06-01T15:35:03.781Z,21.98
2023-06-01T15:37:32.086Z,21.99
2023-06-01T15:39:59.778Z,21.86
2023-06-01T15:42:27.455Z,21.89
2023-06-01T15:44:55.050Z,21.76
2023-06-01T15:47:22.690Z,21.77
2023-06-01T15:49:50.415Z,21.78
2023-06-01T15:52:17.990Z,21.81
2023-06-01T15:54:45.575Z,21.81
2023-06-01T15:57:13.239Z,21.69
2023-06-01T15:59:40.837Z,21.59
2023-06-01T16:02:08.668Z,21.60
2023-06-01T16:04:36.529Z,21.57
2023-06-01T16:07:04.550Z,21.54
2023-06-01T16:09:35.982Z,21.43
2023-06-01T16:12:03.913Z,21.47
2023-06-01T16:14:31.516Z,21.38
2023-06-01T16:17:01.584Z,21.38
2023-06-01T16:19:29.276Z,21.30
2023-06-01T16:21:59.098Z,21.30
2023-06-01T16:24:26.882Z,21.29
2023-06-01T16:26:54.567Z,21.34
2023-06-01T16:29:22.245Z,21.18
2023-06-01T16:31:51.071Z,21.27
2023-06-01T16:34:18.799Z,21.17
2023-06-01T16:36:46.419Z,21.24
2023-06-01T16:39:15.048Z,21.21
2023-06-01T16:41:42.700Z,21.18
2023-06-01T16:44:10.408Z,21.15
2023-06-01T16:46:38.201Z,21.08
2023-06-01T16:49:08.944Z,21.07
2023-06-01T16:51:37.390Z,21.10
2023-06-01T16:54:05.603Z,21.06
2023-06-01T16:56:33.321Z,20.93
2023-06-01T16:59:00.975Z,20.91
2023-06-01T17:01:28.597Z,20.86
2023-06-01T17:03:56.340Z,20.93
2023-06-01T17:06:24.282Z,20.84
2023-06-01T17:08:52.037Z,20.88
2023-06-01T17:11:19.845Z,20.85
2023-06-01T17:13:47.857Z,20.83
2023-06-01T17:16:15.556Z,20.73
2023-06-01T17:18:43.441Z,20.77
2023-06-01T17:21:11.185Z,20.72
2023-06-01T17:23:38.801Z,20.61
2023-06-01T17:26:06.651Z,20.60
2023-06-01T17:28:35.796Z,20.55
2023-06-01T17:31:03.751Z,20.46
2023-06-01T17:33:31.756Z,20.39
2023-06-01T17:35:59.484Z,20.43
2023-06-01T17:38:27.155Z,20.34
2023-06-01T17:40:56.814Z,20.32
2023-06-01T17:43:24.422Z,20.23
2023-06-01T17:45:52.165Z,20.18
2023-06-01T17:48:20.081Z,20.06
2023-06-01T17:50:47.744Z,19.97
2023-06-01T17:53:39.445Z,19.96
2023-06-01T17:56:03.738Z,19.89
2023-06-01T17:58:31.707Z,19.72
2023-06-01T18:00:59.371Z,19.66
2023-06-01T18:03:26.968Z,19.57
2023-06-01T18:05:55.107Z,19.49
2023-06-01T18:08:22.741Z,19.48
2023-06-01T18:10:50.799Z,19.40
2023-06-01T18:13:18.347Z,19.31
2023-06-01T18:15:45.963Z,19.26
2023-06-01T18:18:13.809Z,19.11
2023-06-01T18:20:41.546Z,19.06
2023-06-01T18:23:09.624Z,19.12
2023-06-01T18:25:37.510Z,19.07
2023-06-01T18:28:05.116Z,19.04
2023-06-01T18:30:32.837Z,19.02
2023-06-01T18:33:01.310Z,18.88
2023-06-01T18:35:29.301Z,18.95
2023-06-01T18:37:56.970Z,18.93
2023-06-01T18:40:24.962Z,18.80
2023-06-01T18:42:52.527Z,18.82
2023-06-01T18:45:20.366Z,18.80
2023-06-01T18:47:48.031Z,18.69
2023-06-01T18:50:17.823Z,18.62
2023-06-01T18:52:49.423Z,18.64
2023-06-01T18:55:19.284Z,18.54
2023-06-01T18:57:49.243Z,18.52
2023-06-01T19:00:17.122Z,18.49
2023-06-01T19:02:48.384Z,18.44
2023-06-01T19:05:23.678Z,18.32
2023-06-01T19:07:51.974Z,18.33
2023-06-01T19:10:58.913Z,18.32
2023-06-01T19:13:42.576Z,18.25
2023-06-01T19:16:21.530Z,18.16
2023-06-01T19:18:51.488Z,18.06
2023-06-01T19:21:20.765Z,17.97
2023-06-01T19:23:58.552Z,18.01
2023-06-01T19:26:29.164Z,17.89
2023-06-01T19:29:04.289Z,17.94
2023-06-01T19:31:35.071Z,17.88
2023-06-01T19:34:07.429Z,17.83
2023-06-01T19:36:47.043Z,17.82
2023-06-01T19:39:14.717Z,17.75
2023-06-01T19:41:43.175Z,17.70
2023-06-01T19:44:16.453Z,17.69
2023-06-01T19:46:44.246Z,17.56
2023-06-01T19:49:17.533Z,17.61
2023-06-01T19:51:47.824Z,17.50
2023-06-01T19:54:33.985Z,17.58
2023-06-01T19:57:02.003Z,17.49
2023-06-01T19:59:29.930Z,17.44
2023-06-01T20:02:00.292Z,17.33
2023-06-01T20:04:31.844Z,17.40
2023-06-01T20:07:01.251Z,17.30
2023-06-01T20:09:29.032Z,17.29
2023-06-01T20:11:58.569Z,17.33
2023-06-01T20:14:33.645Z,17.29
2023-06-01T20:17:20.219Z,17.32
2023-06-01T20:19:49.050Z,17.23
2023-06-01T20:22:17.396Z,17.17
2023-06-01T20:24:45.176Z,17.12
2023-06-01T20:27:12.960Z,17.09
2023-06-01T20:29:41.793Z,17.06
2023-06-01T20:32:09.385Z,17.01
2023-06-01T20:34:37.155Z,16.91
2023-06-01T20:37:05.922Z,16.89
2023-06-01T20:39:33.590Z,16.87
2023-06-01T20:42:02.607Z,16.81
2023-06-01T20:44:31.106Z,16.76
2023-06-01T20:46:58.808Z,16.73
2023-06-01T20:49:27.866Z,16.63
2023-06-01T20:51:56.457Z,16.65
2023-06-01T20:54:27.013Z,16.54
2023-06-01T20:56:56.911Z,16.51
2023-06-01T20:59:31.251Z,16.57
2023-06-01T21:02:00.195Z,16.52
2023-06-01T21:04:33.685Z,16.47
2023-06-01T21:07:02.897Z,16.34
2023-06-01T21:09:30.846Z,16.39
2023-06-01T21:11:59.473Z,16.35
2023-06-01T21:14:27.290Z,16.21
2023-06-01T21:16:55.110Z,16.27
2023-06-01T21:19:22.982Z,16.22
2023-06-01T21:21:50.799Z,16.19
2023-06-01T21:24:37.318Z,16.16
2023-06-01T21:27:23.573Z,16.12
2023-06-01T21:30:10.148Z,16.14
2023-06-01T21:32:37.975Z,15.99
2023-06-01T21:35:05.979Z,16.01
2023-06-01T21:37:52.331Z,15.98
2023-06-01T21:40:20.163Z,15.92
2023-06-01T21:42:48.406Z,15.91
2023-06-01T21:45:16.493Z,15.81
2023-06-01T21:47:48.259Z,15.79
2023-06-01T21:50:16.285Z,15.84
2023-06-01T21:52:44.140Z,15.72
2023-06-01T21:55:11.925Z,15.77
2023-06-01T21:57:41.288Z,15.75
2023-06-01T22:00:10.383Z,15.72
2023-06-01T22:02:44.058Z,15.62
2023-06-01T22:05:12.435Z,15.70
2023-06-01T22:07:40.901Z,15.73
2023-06-01T22:10:09.532Z,15.72
2023-06-01T22:12:37.217Z,15.75
2023-06-01T22:15:06.884Z,15.70
2023-06-01T22:17:37.614Z,15.81
2023-06-01T22:20:07.271Z,15.75
2023-06-01T22:22:36.117Z,15.85
2023-06-01T22:25:04.383Z,15.72
2023-06-01T22:27:32.903Z,15.78
2023-06-01T22:30:00.808Z,15.79
2023-06-01T22:32:28.555Z,15.77
2023-06-01T22:34:56.376Z,15.71
2023-06-01T22:37:24.062Z,15.66
2023-06-01T22:40:10.370Z,15.61
2023-06-01T22:42:38.089Z,15.51
2023-06-01T22:45:06.385Z,15.51
2023-06-01T22:47:34.348Z,15.46
2023-06-01T22:50:04.650Z,15.41
2023-06-01T22:52:32.525Z,15.48
2023-06-01T22:55:00.529Z,15.46
2023-06-01T22:57:28.386Z,15.39
2023-06-01T23:00:14.902Z,15.42
2023-06-01T23:02:42.626Z,15.37
2023-06-01T23:05:13.749Z,15.30
2023-06-01T23:07:41.472Z,15.22
2023-06-01T23:10:10.636Z,15.28
2023-06-01T23:12:38.711Z,15.25
2023-06-01T23:15:07.032Z,15.13
2023-06-01T23:17:36.223Z,15.12
2023-06-01T23:20:07.240Z,15.08
2023-06-01T23:22:38.245Z,15.11
2023-06-01T23:25:06.935Z,15.04
2023-06-01T23:27:34.682Z,14.98
2023-06-01T23:30:02.407Z,15.01
2023-06-01T23:32:49.770Z,14.96
2023-06-01T23:35:17.557Z,14.89
2023-06-01T23:37:48.228Z,14.77
2023-06-01T23:40:16.652Z,14.79
2023-06-01T23:42:44.313Z,14.73
2023-06-01T23:45:12.337Z,14.69
2023-06-01T23:47:40.055Z,14.66
2023-06-01T23:50:09.170Z,14.60
2023-06-01T23:52:55.828Z,14.57
2023-06-01T23:55:24.956Z,14.45
2023-06-01T23:57:52.711Z,14.42
