createdAt,value
2018-11-26T00:01:28.523Z,40.43
2018-11-26T00:03:32.802Z,42.03
2018-11-26T00:05:37.637Z,38.60
2018-11-26T00:07:41.970Z,39.83
2018-11-26T00:09:46.194Z,41.70
2018-11-26T00:11:50.594Z,40.60
2018-11-26T00:13:55.022Z,41.47
2018-11-26T00:15:59.634Z,40.37
2018-11-26T00:18:04.143Z,39.90
2018-11-26T00:20:08.575Z,39.60
2018-11-26T00:22:12.966Z,40.00
2018-11-26T00:24:17.492Z,41.97
2018-11-26T00:26:22.106Z,39.80
2018-11-26T00:28:26.402Z,38.67
2018-11-26T00:30:30.663Z,39.67
2018-11-26T00:32:34.933Z,39.00
2018-11-26T00:34:39.359Z,39.90
2018-11-26T00:36:43.910Z,40.77
2018-11-26T00:38:48.189Z,40.00
2018-11-26T00:40:52.722Z,37.70
2018-11-26T00:42:56.971Z,37.17
2018-11-26T00:45:01.463Z,37.73
2018-11-26T00:47:05.356Z,37.00
2018-11-26T00:49:09.700Z,36.87
2018-11-26T00:51:14.049Z,37.87
2018-11-26T00:53:18.488Z,35.47
2018-11-26T00:55:22.846Z,37.13
2018-11-26T00:57:27.144Z,37.43
2018-11-26T00:59:31.359Z,36.13
2018-11-26T01:01:35.627Z,37.13
2018-11-26T01:03:40.113Z,38.07
2018-11-26T01:05:44.699Z,38.17
2018-11-26T01:07:49.011Z,38.10
2018-11-26T01:09:53.536Z,37.33
2018-11-26T01:11:57.862Z,36.43
2018-11-26T01:14:02.263Z,37.90
2018-11-26T01:16:06.688Z,37.87
2018-11-26T01:18:11.103Z,37.37
2018-11-26T01:20:15.621Z,38.73
2018-11-26T01:22:19.937Z,37.70
2018-11-26T01:24:24.343Z,38.47
2018-11-26T01:26:28.560Z,36.73
2018-11-26T01:28:32.805Z,35.00
2018-11-26T01:30:37.488Z,37.70
2018-11-26T01:32:41.847Z,37.97
2018-11-26T01:34:46.434Z,38.37
2018-11-26T01:36:50.859Z,38.03
2018-11-26T01:38:55.175Z,37.10
2018-11-26T01:40:59.579Z,37.40
2018-11-26T01:43:03.859Z,36.70
2018-11-26T01:45:08.206Z,37.70
2018-11-26T01:47:12.529Z,37.97
2018-11-26T01:49:16.952Z,37.00
2018-11-26T01:51:21.371Z,36.43
2018-11-26T01:53:25.881Z,37.23
2018-11-26T01:55:30.486Z,36.67
2018-11-26T01:57:34.826Z,38.93
2018-11-26T01:59:39.077Z,37.10
2018-11-26T02:01:43.367Z,36.20
2018-11-26T02:03:47.675Z,37.50
2018-11-26T02:05:52.076Z,36.90
2018-11-26T02:07:56.493Z,36.27
2018-11-26T02:10:00.790Z,38.97
2018-11-26T02:12:05.085Z,36.97
2018-11-26T02:14:10.595Z,37.83
2018-11-26T02:16:15.082Z,36.40
2018-11-26T02:18:19.609Z,37.10
2018-11-26T02:20:23.841Z,35.30
2018-11-26T02:22:28.027Z,36.60
2018-11-26T02:24:32.572Z,35.30
2018-11-26T02:26:37.160Z,37.77
2018-11-26T02:28:41.490Z,36.60
2018-11-26T02:30:45.793Z,37.60
2018-11-26T02:32:50.229Z,36.00
2018-11-26T02:34:54.595Z,34.17
2018-11-26T02:36:59.081Z,36.73
2018-11-26T02:39:03.473Z,36.47
2018-11-26T02:41:07.969Z,37.07
2018-11-26T02:43:12.319Z,36.03
2018-11-26T02:45:16.697Z,37.40
2018-11-26T02:47:21.152Z,37.30
2018-11-26T02:49:25.622Z,35.17
2018-11-26T02:51:30.171Z,35.80
2018-11-26T02:53:34.548Z,35.10
2018-11-26T02:55:38.782Z,37.63
2018-11-26T02:57:43.077Z,33.70
2018-11-26T02:59:47.582Z,37.30
2018-11-26T03:01:51.954Z,36.80
2018-11-26T03:03:56.298Z,35.83
2018-11-26T03:06:00.582Z,35.40
2018-11-26T03:08:04.916Z,36.00
2018-11-26T03:10:10.415Z,35.97
2018-11-26T03:12:14.748Z,35.03
2018-11-26T03:14:19.031Z,34.70
2018-11-26T03:16:23.413Z,36.80
2018-11-26T03:18:27.556Z,36.60
2018-11-26T03:20:32.027Z,33.93
2018-11-26T03:22:36.419Z,36.30
2018-11-26T03:24:41.594Z,34.30
2018-11-26T03:26:45.893Z,35.57
2018-11-26T03:28:50.196Z,35.50
2018-11-26T03:30:54.550Z,34.40
2018-11-26T03:32:58.894Z,33.43
2018-11-26T03:35:03.227Z,34.80
2018-11-26T03:37:07.685Z,33.03
2018-11-26T03:39:11.953Z,33.70
2018-11-26T03:41:16.311Z,31.93
2018-11-26T03:43:20.563Z,33.77
2018-11-26T03:45:25.020Z,34.27
2018-11-26T03:47:29.522Z,34.67
2018-11-26T03:49:33.954Z,35.80
2018-11-26T03:51:38.362Z,34.60
2018-11-26T03:53:42.755Z,34.37
2018-11-26T03:55:47.407Z,33.60
2018-11-26T03:57:51.800Z,33.77
2018-11-26T03:59:56.335Z,33.57
2018-11-26T04:02:00.548Z,32.57
2018-11-26T04:04:04.991Z,31.40
2018-11-26T04:06:09.412Z,33.90
2018-11-26T04:08:14.042Z,32.70
2018-11-26T04:10:18.566Z,33.47
2018-11-26T04:12:22.954Z,31.63
2018-11-26T04:14:27.356Z,32.67
2018-11-26T04:16:31.640Z,32.50
2018-11-26T04:18:36.036Z,30.80
2018-11-26T04:20:40.586Z,32.73
2018-11-26T04:22:44.955Z,32.63
2018-11-26T04:24:49.433Z,35.10
2018-11-26T04:26:53.713Z,31.40
2018-11-26T04:28:58.074Z,32.60
2018-11-26T04:31:02.652Z,34.00
2018-11-26T04:33:07.061Z,33.80
2018-11-26T04:35:11.637Z,31.40
2018-11-26T04:37:35.487Z,32.43
2018-11-26T04:39:40.077Z,32.50
2018-11-26T04:41:44.494Z,30.63
2018-11-26T04:43:48.786Z,32.20
2018-11-26T04:45:53.237Z,32.23
2018-11-26T04:47:57.709Z,32.20
2018-11-26T04:50:02.118Z,32.73
2018-11-26T04:52:06.800Z,30.57
2018-11-26T04:54:11.113Z,30.00
2018-11-26T04:56:15.444Z,31.17
2018-11-26T04:58:19.785Z,28.97
2018-11-26T05:00:24.193Z,32.47
2018-11-26T05:02:28.489Z,33.20
2018-11-26T05:04:32.666Z,32.57
2018-11-26T05:06:37.239Z,32.10
2018-11-26T05:08:41.754Z,32.17
2018-11-26T05:10:46.187Z,30.97
2018-11-26T05:12:50.710Z,31.37
2018-11-26T05:14:55.217Z,31.20
2018-11-26T05:17:00.103Z,31.47
2018-11-26T05:19:04.729Z,32.23
2018-11-26T05:21:09.190Z,30.53
2018-11-26T05:23:13.494Z,31.13
2018-11-26T05:25:17.833Z,31.20
2018-11-26T05:27:22.462Z,29.67
2018-11-26T05:29:26.755Z,31.57
2018-11-26T05:31:31.556Z,31.20
2018-11-26T05:33:35.747Z,31.60
2018-11-26T05:35:40.202Z,29.73
2018-11-26T05:37:44.534Z,30.77
2018-11-26T05:39:48.819Z,30.67
2018-11-26T05:41:53.069Z,29.73
2018-11-26T05:43:57.911Z,30.10
2018-11-26T05:46:02.247Z,30.77
2018-11-26T05:48:06.674Z,31.20
2018-11-26T05:50:13.976Z,29.07
2018-11-26T05:52:18.433Z,30.50
2018-11-26T05:54:22.826Z,31.43
2018-11-26T05:56:27.055Z,29.57
2018-11-26T05:58:31.342Z,30.77
2018-11-26T06:00:36.563Z,30.47
2018-11-26T06:02:40.853Z,30.87
2018-11-26T06:04:45.287Z,31.10
2018-11-26T06:06:49.602Z,32.97
2018-11-26T06:08:54.053Z,31.20
2018-11-26T06:10:58.481Z,32.20
2018-11-26T06:13:03.147Z,32.43
2018-11-26T06:15:11.858Z,33.77
2018-11-26T06:17:16.326Z,30.97
2018-11-26T06:19:20.561Z,33.93
2018-11-26T06:21:26.089Z,31.73
2018-11-26T06:23:30.621Z,34.10
2018-11-26T06:25:35.460Z,33.70
2018-11-26T06:27:40.352Z,32.07
2018-11-26T06:29:44.745Z,32.90
2018-11-26T06:31:49.006Z,33.53
2018-11-26T06:33:53.358Z,33.87
2018-11-26T06:35:57.788Z,31.60
2018-11-26T06:38:02.322Z,33.40
2018-11-26T06:40:06.878Z,33.63
2018-11-26T06:42:11.186Z,35.63
2018-11-26T06:44:15.570Z,33.43
2018-11-26T06:46:20.101Z,34.00
2018-11-26T06:48:24.555Z,33.77
2018-11-26T06:50:28.804Z,34.43
2018-11-26T06:52:33.178Z,33.20
2018-11-26T06:54:37.265Z,34.93
2018-11-26T06:56:41.553Z,34.50
2018-11-26T06:58:46.141Z,31.87
2018-11-26T07:00:50.413Z,34.20
2018-11-26T07:02:55.757Z,33.90
2018-11-26T07:05:00.089Z,33.17
2018-11-26T07:07:04.455Z,33.70
2018-11-26T07:09:08.949Z,32.30
2018-11-26T07:11:13.510Z,33.60
2018-11-26T07:13:17.791Z,31.70
2018-11-26T07:15:22.828Z,33.07
2018-11-26T07:17:27.261Z,31.53
2018-11-26T07:19:31.818Z,30.20
2018-11-26T07:21:36.324Z,31.83
2018-11-26T07:23:40.606Z,31.80
2018-11-26T07:25:44.846Z,30.70
2018-11-26T07:27:54.702Z,30.53
2018-11-26T07:29:59.149Z,30.83
2018-11-26T07:32:03.638Z,30.80
2018-11-26T07:34:08.148Z,30.70
2018-11-26T07:36:12.442Z,30.20
2018-11-26T07:38:16.797Z,31.00
2018-11-26T07:40:23.039Z,31.03
2018-11-26T07:42:27.426Z,29.37
2018-11-26T07:44:31.803Z,29.63
2018-11-26T07:46:36.080Z,29.77
2018-11-26T07:48:40.612Z,29.43
2018-11-26T07:50:44.890Z,28.83
2018-11-26T07:52:49.225Z,30.30
2018-11-26T07:54:53.554Z,28.47
2018-11-26T07:56:57.981Z,28.00
2018-11-26T07:59:02.499Z,27.83
2018-11-26T08:01:07.294Z,27.27
2018-11-26T08:03:12.078Z,30.17
2018-11-26T08:05:18.157Z,28.57
2018-11-26T08:07:22.629Z,29.47
2018-11-26T08:09:27.032Z,27.47
2018-11-26T08:11:31.317Z,27.93
2018-11-26T08:13:35.684Z,26.50
2018-11-26T08:15:39.995Z,27.00
2018-11-26T08:17:44.507Z,27.30
2018-11-26T08:20:01.057Z,27.97
2018-11-26T08:22:05.481Z,28.23
2018-11-26T08:24:09.856Z,29.20
2018-11-26T08:26:14.349Z,27.47
2018-11-26T08:28:18.727Z,29.83
2018-11-26T08:30:24.070Z,28.00
2018-11-26T08:32:34.003Z,30.63
2018-11-26T08:34:32.856Z,27.50
2018-11-26T08:36:42.336Z,28.80
2018-11-26T08:38:47.798Z,27.23
2018-11-26T08:40:57.271Z,27.67
2018-11-26T08:43:15.860Z,28.03
2018-11-26T08:45:20.620Z,28.17
2018-11-26T08:48:33.119Z,30.47
2018-11-26T08:50:37.466Z,27.47
2018-11-26T08:52:41.875Z,30.03
2018-11-26T08:54:46.292Z,28.37
2018-11-26T08:56:50.805Z,30.03
2018-11-26T08:58:55.321Z,28.83
2018-11-26T09:01:06.397Z,29.37
2018-11-26T09:03:15.999Z,28.43
2018-11-26T09:05:24.119Z,29.50
2018-11-26T09:07:28.591Z,27.27
2018-11-26T09:09:33.076Z,28.23
2018-11-26T09:11:37.183Z,29.13
2018-11-26T09:13:41.767Z,30.00
2018-11-26T09:15:46.216Z,27.70
2018-11-26T09:17:50.641Z,29.20
2018-11-26T09:19:54.955Z,29.60
2018-11-26T09:21:59.296Z,29.50
2018-11-26T09:24:03.590Z,29.50
2018-11-26T09:26:08.288Z,30.40
2018-11-26T09:28:12.960Z,30.30
2018-11-26T09:30:17.562Z,29.40
2018-11-26T09:32:21.980Z,29.67
2018-11-26T09:34:26.316Z,30.70
2018-11-26T09:36:30.722Z,30.80
2018-11-26T09:38:34.936Z,30.87
2018-11-26T09:40:39.249Z,29.47
2018-11-26T09:42:43.632Z,29.20
2018-11-26T09:44:47.995Z,30.23
2018-11-26T09:46:52.494Z,28.27
2018-11-26T09:48:56.797Z,29.50
2018-11-26T09:51:01.111Z,30.80
2018-11-26T09:53:05.636Z,30.20
2018-11-26T09:55:10.578Z,30.10
2018-11-26T09:57:14.837Z,30.63
2018-11-26T09:59:19.061Z,30.90
2018-11-26T10:01:23.412Z,29.27
2018-11-26T10:03:27.823Z,30.03
2018-11-26T10:05:32.309Z,31.13
2018-11-26T10:07:36.611Z,31.67
2018-11-26T10:09:41.075Z,30.67
2018-11-26T10:11:45.189Z,31.10
2018-11-26T10:13:49.467Z,31.70
2018-11-26T10:15:53.788Z,32.10
2018-11-26T10:17:58.236Z,33.33
2018-11-26T10:20:02.737Z,30.50
2018-11-26T10:22:07.019Z,32.20
2018-11-26T10:24:11.576Z,33.30
2018-11-26T10:26:15.913Z,31.00
2018-11-26T10:28:20.215Z,32.53
2018-11-26T10:30:24.953Z,32.17
2018-11-26T10:32:29.318Z,33.60
2018-11-26T10:34:33.713Z,33.10
2018-11-26T10:36:38.181Z,33.60
2018-11-26T10:38:42.608Z,34.13
2018-11-26T10:40:47.025Z,33.30
2018-11-26T10:42:51.419Z,33.97
2018-11-26T10:44:55.855Z,32.33
2018-11-26T10:47:00.156Z,32.97
2018-11-26T10:49:05.258Z,35.20
2018-11-26T10:51:09.020Z,32.90
2018-11-26T10:53:13.389Z,32.33
2018-11-26T10:55:36.366Z,30.77
2018-11-26T10:57:40.881Z,33.73
2018-11-26T10:59:45.206Z,32.37
2018-11-26T11:01:54.705Z,32.30
2018-11-26T11:03:59.146Z,31.40
2018-11-26T11:06:03.590Z,31.40
2018-11-26T11:08:08.345Z,31.60
2018-11-26T11:10:15.130Z,30.37
2018-11-26T11:12:19.546Z,30.73
2018-11-26T11:14:24.000Z,29.60
2018-11-26T11:16:28.421Z,30.80
2018-11-26T11:18:32.696Z,30.00
2018-11-26T11:20:37.130Z,29.20
2018-11-26T11:22:41.444Z,30.73
2018-11-26T11:24:45.894Z,30.80
2018-11-26T11:26:50.280Z,29.50
2018-11-26T11:28:54.826Z,29.57
2018-11-26T11:30:59.239Z,30.50
2018-11-26T11:35:08.700Z,29.97
2018-11-26T11:37:13.101Z,28.80
2018-11-26T11:39:17.450Z,28.70
2018-11-26T11:41:21.691Z,30.33
2018-11-26T11:43:25.983Z,28.10
2018-11-26T11:45:31.353Z,29.17
2018-11-26T11:47:35.700Z,29.50
2018-11-26T11:49:40.176Z,29.80
2018-11-26T11:51:44.566Z,26.80
2018-11-26T11:53:48.850Z,29.47
2018-11-26T11:55:53.253Z,28.33
2018-11-26T11:57:57.725Z,28.00
2018-11-26T12:00:01.993Z,28.70
2018-11-26T12:02:06.877Z,29.03
2018-11-26T12:04:11.332Z,30.27
2018-11-26T12:06:15.798Z,30.43
2018-11-26T12:08:20.128Z,27.87
2018-11-26T12:10:24.430Z,30.43
2018-11-26T12:12:28.830Z,30.43
2018-11-26T12:14:33.120Z,29.57
2018-11-26T12:16:37.732Z,30.40
2018-11-26T12:18:42.253Z,29.10
2018-11-26T12:20:46.812Z,28.00
2018-11-26T12:22:51.187Z,29.33
2018-11-26T12:24:55.619Z,30.80
2018-11-26T12:27:00.147Z,29.30
2018-11-26T12:29:04.546Z,28.23
2018-11-26T12:31:08.927Z,28.63
2018-11-26T12:33:13.304Z,30.17
2018-11-26T12:35:17.635Z,29.63
2018-11-26T12:37:21.851Z,29.67
2018-11-26T12:39:26.144Z,29.20
2018-11-26T12:41:30.393Z,29.10
2018-11-26T12:43:34.737Z,29.13
2018-11-26T12:45:39.036Z,27.63
2018-11-26T12:47:43.520Z,28.60
2018-11-26T12:49:47.987Z,27.73
2018-11-26T12:51:52.434Z,31.37
2018-11-26T12:53:56.988Z,27.50
2018-11-26T12:56:01.495Z,27.37
2018-11-26T12:58:06.818Z,26.00
2018-11-26T13:00:15.542Z,26.43
2018-11-26T13:02:19.960Z,29.23
2018-11-26T13:04:25.728Z,28.10
2018-11-26T13:06:30.062Z,28.57
2018-11-26T13:08:34.347Z,28.17
2018-11-26T13:10:39.048Z,29.70
2018-11-26T13:12:43.423Z,30.37
2018-11-26T13:14:47.803Z,29.43
2018-11-26T13:16:52.180Z,29.10
2018-11-26T13:18:56.702Z,30.40
2018-11-26T13:21:01.336Z,29.67
2018-11-26T13:23:06.435Z,28.50
2018-11-26T13:25:11.976Z,29.53
2018-11-26T13:27:16.438Z,31.80
2018-11-26T13:29:20.633Z,30.97
2018-11-26T13:31:24.992Z,30.40
2018-11-26T13:33:29.245Z,29.07
2018-11-26T13:35:33.689Z,29.57
2018-11-26T13:37:38.213Z,30.40
2018-11-26T13:39:42.528Z,30.20
2018-11-26T13:41:46.689Z,29.00
2018-11-26T13:43:51.049Z,29.03
2018-11-26T13:45:55.473Z,29.83
2018-11-26T13:47:59.890Z,30.20
2018-11-26T13:50:04.486Z,29.50
2018-11-26T13:52:08.926Z,30.30
2018-11-26T13:54:13.444Z,30.60
2018-11-26T13:56:17.850Z,31.47
2018-11-26T13:58:22.290Z,29.93
2018-11-26T14:00:26.665Z,30.30
2018-11-26T14:02:31.113Z,30.40
2018-11-26T14:04:35.418Z,30.30
2018-11-26T14:06:39.789Z,33.17
2018-11-26T14:08:44.132Z,30.60
2018-11-26T14:10:48.374Z,29.80
2018-11-26T14:12:56.314Z,28.63
2018-11-26T14:15:00.891Z,31.27
2018-11-26T14:17:05.217Z,30.20
2018-11-26T14:19:09.604Z,31.73
2018-11-26T14:21:14.072Z,29.77
2018-11-26T14:23:18.572Z,31.77
2018-11-26T14:25:23.076Z,32.10
2018-11-26T14:27:27.380Z,31.63
2018-11-26T14:29:40.519Z,31.73
2018-11-26T14:31:45.425Z,31.97
2018-11-26T14:33:49.842Z,31.20
2018-11-26T14:35:54.339Z,30.30
2018-11-26T14:38:01.497Z,32.03
2018-11-26T14:40:14.234Z,30.23
2018-11-26T14:42:18.691Z,31.00
2018-11-26T14:44:23.411Z,32.00
2018-11-26T14:46:27.756Z,31.13
2018-11-26T14:48:32.191Z,31.70
2018-11-26T14:50:36.458Z,31.53
2018-11-26T14:52:40.908Z,32.90
2018-11-26T14:54:45.341Z,31.47
2018-11-26T14:56:49.777Z,30.67
2018-11-26T14:58:54.376Z,31.40
2018-11-26T15:00:58.740Z,30.53
2018-11-26T15:03:04.202Z,29.50
2018-11-26T15:05:08.892Z,30.90
2018-11-26T15:07:13.340Z,32.53
2018-11-26T15:09:17.848Z,31.83
2018-11-26T15:11:22.569Z,31.47
2018-11-26T15:13:26.902Z,33.33
2018-11-26T15:15:31.313Z,32.63
2018-11-26T15:17:35.691Z,32.80
2018-11-26T15:19:40.021Z,30.67
2018-11-26T15:21:44.419Z,32.37
2018-11-26T15:23:48.835Z,34.37
2018-11-26T15:25:53.294Z,31.37
2018-11-26T15:27:59.716Z,32.67
2018-11-26T15:30:06.246Z,32.23
2018-11-26T15:32:10.819Z,32.53
2018-11-26T15:34:15.022Z,30.70
2018-11-26T15:36:23.082Z,31.97
2018-11-26T15:38:27.372Z,33.37
2018-11-26T15:40:31.960Z,32.03
2018-11-26T15:42:36.400Z,31.30
2018-11-26T15:44:40.806Z,32.40
2018-11-26T15:46:45.224Z,31.53
2018-11-26T15:48:49.631Z,32.33
2018-11-26T15:50:53.889Z,31.67
2018-11-26T15:52:58.178Z,33.00
2018-11-26T15:55:02.813Z,33.63
2018-11-26T15:57:07.135Z,32.43
2018-11-26T15:59:11.508Z,31.97
2018-11-26T16:01:15.819Z,31.83
2018-11-26T16:03:20.175Z,31.83
2018-11-26T16:05:30.871Z,31.70
2018-11-26T16:07:35.597Z,30.00
2018-11-26T16:09:39.862Z,33.10
2018-11-26T16:11:44.295Z,30.90
2018-11-26T16:13:48.727Z,30.63
2018-11-26T16:15:53.129Z,30.20
2018-11-26T16:17:59.020Z,31.50
2018-11-26T16:20:03.584Z,33.70
2018-11-26T16:24:52.098Z,32.43
2018-11-26T16:26:56.271Z,32.73
2018-11-26T16:29:01.452Z,31.83
2018-11-26T16:31:05.610Z,32.70
2018-11-26T16:33:10.436Z,33.00
2018-11-26T16:35:16.161Z,32.37
2018-11-26T16:37:20.394Z,32.17
2018-11-26T16:39:24.460Z,32.10
2018-11-26T16:41:28.922Z,31.37
2018-11-26T16:43:33.070Z,32.27
2018-11-26T16:45:37.206Z,33.90
2018-11-26T16:47:41.393Z,34.47
2018-11-26T16:49:45.577Z,32.37
2018-11-26T16:51:49.658Z,32.13
2018-11-26T16:53:54.604Z,30.47
2018-11-26T16:55:59.680Z,30.60
2018-11-26T16:58:03.830Z,31.37
2018-11-26T17:00:26.057Z,31.60
2018-11-26T17:02:30.152Z,31.40
2018-11-26T17:04:34.231Z,30.93
2018-11-26T17:06:38.499Z,30.57
2018-11-26T17:08:42.798Z,32.10
2018-11-26T17:10:47.810Z,31.63
2018-11-26T17:12:51.255Z,31.37
2018-11-26T17:14:59.807Z,30.47
2018-11-26T17:17:06.249Z,32.27
2018-11-26T17:19:11.966Z,31.00
2018-11-26T17:21:16.216Z,32.13
2018-11-26T17:23:37.889Z,32.27
2018-11-26T17:25:43.192Z,31.60
2018-11-26T17:27:47.818Z,32.73
2018-11-26T17:29:52.271Z,30.20
2018-11-26T17:31:56.945Z,32.43
2018-11-26T17:34:01.354Z,30.80
2018-11-26T17:36:06.228Z,32.67
2018-11-26T17:38:10.803Z,31.87
2018-11-26T17:40:16.862Z,34.17
2018-11-26T17:42:21.431Z,32.33
2018-11-26T17:44:25.846Z,32.50
2018-11-26T17:46:30.050Z,31.93
2018-11-26T17:48:34.363Z,32.17
2018-11-26T17:50:41.236Z,33.53
2018-11-26T17:52:45.649Z,34.87
2018-11-26T17:54:50.216Z,34.73
2018-11-26T17:56:54.783Z,32.33
2018-11-26T17:58:59.226Z,30.17
2018-11-26T18:01:07.058Z,31.70
2018-11-26T18:03:12.955Z,32.60
2018-11-26T18:05:18.651Z,33.27
2018-11-26T18:07:22.831Z,33.10
2018-11-26T18:09:27.487Z,32.40
2018-11-26T18:11:31.877Z,30.83
2018-11-26T18:13:36.175Z,33.10
2018-11-26T18:15:40.603Z,33.13
2018-11-26T18:17:45.928Z,32.93
2018-11-26T18:19:50.375Z,31.10
2018-11-26T18:21:55.620Z,32.20
2018-11-26T18:23:59.987Z,31.23
2018-11-26T18:26:04.369Z,33.37
2018-11-26T18:28:10.732Z,32.67
2018-11-26T18:30:18.647Z,32.07
2018-11-26T18:32:23.096Z,31.40
2018-11-26T18:34:27.859Z,31.47
2018-11-26T18:36:32.331Z,31.07
2018-11-26T18:38:36.748Z,34.40
2018-11-26T18:40:42.324Z,33.23
2018-11-26T18:42:46.729Z,33.67
2018-11-26T18:44:51.460Z,33.50
2018-11-26T18:46:55.941Z,32.90
2018-11-26T18:49:00.601Z,31.97
2018-11-26T18:51:04.984Z,31.77
2018-11-26T18:53:09.639Z,32.63
2018-11-26T18:55:14.060Z,32.43
2018-11-26T18:57:18.466Z,31.90
2018-11-26T18:59:22.970Z,32.50
2018-11-26T19:01:27.583Z,32.20
2018-11-26T19:03:32.957Z,31.60
2018-11-26T19:05:37.451Z,32.60
2018-11-26T19:07:42.312Z,32.57
2018-11-26T19:09:46.619Z,33.30
2018-11-26T19:11:51.299Z,30.97
2018-11-26T19:14:00.222Z,31.60
2018-11-26T19:16:10.851Z,34.00
2018-11-26T19:18:22.718Z,30.33
2018-11-26T19:20:27.125Z,31.20
2018-11-26T19:22:31.726Z,31.57
2018-11-26T19:24:36.161Z,31.43
2018-11-26T19:26:40.588Z,29.47
2018-11-26T19:28:44.990Z,31.73
2018-11-26T19:30:49.418Z,31.63
2018-11-26T19:32:53.938Z,31.87
2018-11-26T19:34:58.507Z,31.67
2018-11-26T19:37:03.994Z,33.90
2018-11-26T19:39:10.043Z,33.40
2018-11-26T19:41:14.230Z,32.67
2018-11-26T19:43:18.593Z,30.77
2018-11-26T19:45:23.068Z,30.33
2018-11-26T19:47:27.393Z,34.33
2018-11-26T19:49:31.917Z,33.10
2018-11-26T19:51:36.746Z,31.60
2018-11-26T19:53:41.311Z,31.50
2018-11-26T19:55:45.654Z,31.17
2018-11-26T19:57:50.501Z,31.37
2018-11-26T19:59:56.040Z,31.13
2018-11-26T20:02:00.758Z,32.23
2018-11-26T20:04:20.360Z,30.80
2018-11-26T20:06:25.805Z,30.77
2018-11-26T20:08:30.296Z,31.37
2018-11-26T20:10:34.856Z,31.20
2018-11-26T20:12:39.360Z,30.10
2018-11-26T20:14:43.887Z,30.23
2018-11-26T20:16:48.547Z,31.50
2018-11-26T20:18:53.219Z,30.80
2018-11-26T20:20:57.772Z,29.60
2018-11-26T20:23:02.379Z,31.53
2018-11-26T20:25:13.528Z,31.13
2018-11-26T20:27:18.042Z,29.73
2018-11-26T20:29:22.393Z,29.20
2018-11-26T20:31:26.825Z,30.40
2018-11-26T20:33:31.250Z,29.83
2018-11-26T20:35:35.608Z,29.90
2018-11-26T20:37:39.951Z,31.43
2018-11-26T20:39:44.345Z,29.17
2018-11-26T20:41:48.919Z,31.47
2018-11-26T20:43:53.485Z,28.47
2018-11-26T20:45:57.842Z,30.80
2018-11-26T20:48:02.165Z,30.20
2018-11-26T20:50:10.002Z,30.47
2018-11-26T20:52:15.455Z,30.73
2018-11-26T20:54:19.899Z,30.57
2018-11-26T20:56:24.303Z,28.50
2018-11-26T20:58:28.755Z,28.40
2018-11-26T21:00:33.293Z,29.20
2018-11-26T21:02:37.840Z,29.90
2018-11-26T21:04:42.697Z,29.13
2018-11-26T21:06:47.677Z,28.83
2018-11-26T21:08:53.385Z,31.77
2018-11-26T21:10:58.024Z,37.77
2018-11-26T21:13:03.074Z,35.97
2018-11-26T21:15:12.879Z,30.60
2018-11-26T21:17:17.458Z,30.73
2018-11-26T21:19:22.050Z,30.20
2018-11-26T21:21:26.677Z,29.63
2018-11-26T21:23:32.695Z,28.93
2018-11-26T21:25:37.351Z,31.73
2018-11-26T21:27:41.680Z,30.33
2018-11-26T21:29:46.414Z,29.50
2018-11-26T21:31:50.956Z,30.90
2018-11-26T21:33:55.600Z,29.93
2018-11-26T21:36:00.205Z,32.07
2018-11-26T21:38:04.882Z,30.50
2018-11-26T21:40:10.730Z,29.80
2018-11-26T21:42:15.224Z,29.47
2018-11-26T21:44:19.750Z,28.90
2018-11-26T21:46:24.283Z,33.63
2018-11-26T21:48:28.877Z,30.23
2018-11-26T21:50:33.421Z,30.43
2018-11-26T21:52:37.927Z,28.97
2018-11-26T21:54:42.462Z,29.37
2018-11-26T21:56:47.012Z,29.23
2018-11-26T21:58:51.573Z,27.70
2018-11-26T22:00:57.291Z,28.67
2018-11-26T22:03:07.033Z,28.97
2018-11-26T22:05:11.712Z,28.20
2018-11-26T22:07:16.227Z,28.77
2018-11-26T22:09:20.782Z,27.50
2018-11-26T22:11:30.238Z,27.63
2018-11-26T22:13:29.984Z,27.37
2018-11-26T22:15:34.830Z,28.03
2018-11-26T22:17:39.744Z,28.47
2018-11-26T22:19:44.226Z,28.27
2018-11-26T22:21:48.777Z,26.73
2018-11-26T22:23:53.307Z,26.40
2018-11-26T22:25:58.144Z,28.50
2018-11-26T22:28:02.759Z,26.60
2018-11-26T22:30:12.391Z,27.07
2018-11-26T22:32:17.063Z,26.93
2018-11-26T22:34:21.544Z,28.60
2018-11-26T22:36:26.185Z,25.90
2018-11-26T22:38:30.803Z,26.30
2018-11-26T22:40:35.248Z,26.93
2018-11-26T22:42:40.906Z,28.23
2018-11-26T22:44:45.103Z,28.27
2018-11-26T22:46:49.521Z,26.20
2018-11-26T22:48:53.949Z,28.17
2018-11-26T22:50:58.351Z,27.70
2018-11-26T22:53:02.649Z,26.40
2018-11-26T22:55:07.346Z,28.23
2018-11-26T22:57:11.830Z,28.87
2018-11-26T22:59:15.993Z,27.10
2018-11-26T23:01:20.580Z,27.27
2018-11-26T23:03:26.016Z,27.57
2018-11-26T23:05:30.352Z,26.73
2018-11-26T23:07:34.616Z,28.00
2018-11-26T23:09:38.918Z,28.93
2018-11-26T23:11:43.474Z,35.07
2018-11-26T23:13:47.957Z,34.33
2018-11-26T23:15:52.369Z,31.93
2018-11-26T23:17:56.792Z,28.20
2018-11-26T23:20:01.112Z,27.33
2018-11-26T23:22:05.875Z,30.57
2018-11-26T23:24:10.320Z,35.53
2018-11-26T23:26:14.800Z,40.83
2018-11-26T23:28:19.082Z,35.07
2018-11-26T23:30:25.483Z,29.67
2018-11-26T23:32:29.988Z,32.67
2018-11-26T23:34:34.379Z,28.43
2018-11-26T23:36:38.698Z,31.67
2018-11-26T23:38:43.175Z,30.10
2018-11-26T23:40:47.618Z,30.03
2018-11-26T23:42:52.068Z,29.10
2018-11-26T23:44:56.461Z,25.10
2018-11-26T23:47:00.920Z,26.73
2018-11-26T23:49:05.487Z,27.47
2018-11-26T23:51:09.808Z,27.40
2018-11-26T23:53:14.456Z,25.67
2018-11-26T23:55:20.968Z,29.97
2018-11-26T23:57:25.460Z,26.43
2018-11-26T23:59:29.847Z,26.40
