createdAt,value
2017-08-27T00:00:20.409Z,100.00
2017-08-27T00:01:20.385Z,100.00
2017-08-27T00:02:20.426Z,100.00
2017-08-27T00:03:20.913Z,100.00
2017-08-27T00:04:20.361Z,100.00
2017-08-27T00:05:20.366Z,100.00
2017-08-27T00:06:20.328Z,100.00
2017-08-27T00:07:20.367Z,100.00
2017-08-27T00:08:20.451Z,100.00
2017-08-27T00:09:21.086Z,100.00
2017-08-27T00:10:20.411Z,100.00
2017-08-27T00:11:20.294Z,100.00
2017-08-27T00:12:20.460Z,100.00
2017-08-27T00:13:20.365Z,100.00
2017-08-27T00:14:20.379Z,100.00
2017-08-27T00:15:20.285Z,100.00
2017-08-27T00:16:20.398Z,100.00
2017-08-27T00:17:20.969Z,100.00
2017-08-27T00:18:21.302Z,100.00
2017-08-27T00:19:20.804Z,100.00
2017-08-27T00:20:20.897Z,100.00
2017-08-27T00:21:20.349Z,100.00
2017-08-27T00:22:20.371Z,100.00
2017-08-27T00:23:20.361Z,100.00
2017-08-27T00:24:20.336Z,100.00
2017-08-27T00:25:20.326Z,100.00
2017-08-27T00:26:20.304Z,100.00
2017-08-27T00:27:21.009Z,100.00
2017-08-27T00:28:20.968Z,100.00
2017-08-27T00:29:21.815Z,100.00
2017-08-27T00:30:20.374Z,100.00
2017-08-27T00:31:20.426Z,100.00
2017-08-27T00:32:20.574Z,100.00
2017-08-27T00:33:20.831Z,100.00
2017-08-27T00:34:20.823Z,100.00
2017-08-27T00:35:21.323Z,100.00
2017-08-27T00:36:20.316Z,100.00
2017-08-27T00:37:21.827Z,100.00
2017-08-27T00:38:20.829Z,100.00
2017-08-27T00:39:20.835Z,100.00
2017-08-27T00:40:20.336Z,100.00
2017-08-27T00:41:21.011Z,100.00
2017-08-27T00:42:21.338Z,100.00
2017-08-27T00:43:20.576Z,100.00
2017-08-27T00:44:20.305Z,100.00
2017-08-27T00:45:20.967Z,100.00
2017-08-27T00:46:20.384Z,100.00
2017-08-27T00:47:20.878Z,100.00
2017-08-27T00:48:20.401Z,100.00
2017-08-27T00:49:20.931Z,100.00
2017-08-27T00:50:20.371Z,100.00
2017-08-27T00:51:20.325Z,100.00
2017-08-27T00:52:20.381Z,100.00
2017-08-27T00:53:20.431Z,100.00
2017-08-27T00:54:21.047Z,100.00
2017-08-27T00:55:20.413Z,100.00
2017-08-27T00:56:20.273Z,100.00
2017-08-27T00:57:20.242Z,100.00
2017-08-27T00:58:20.861Z,100.00
2017-08-27T00:59:20.327Z,100.00
2017-08-27T01:00:20.314Z,100.00
2017-08-27T01:01:20.981Z,100.00
2017-08-27T01:02:20.353Z,100.00
2017-08-27T01:03:21.422Z,100.00
2017-08-27T01:04:20.314Z,100.00
2017-08-27T01:05:20.327Z,100.00
2017-08-27T01:06:20.305Z,100.00
2017-08-27T01:07:20.380Z,100.00
2017-08-27T01:08:20.304Z,100.00
2017-08-27T01:09:22.876Z,100.00
2017-08-27T01:10:20.385Z,100.00
2017-08-27T01:11:20.294Z,100.00
2017-08-27T01:12:20.278Z,100.00
2017-08-27T01:13:20.368Z,100.00
2017-08-27T01:14:20.362Z,100.00
2017-08-27T01:15:20.326Z,100.00
2017-08-27T01:16:20.887Z,100.00
2017-08-27T01:17:20.892Z,100.00
2017-08-27T01:18:20.296Z,100.00
2017-08-27T01:19:20.330Z,100.00
2017-08-27T01:20:20.740Z,100.00
2017-08-27T01:21:21.048Z,100.00
2017-08-27T01:22:20.323Z,100.00
2017-08-27T01:23:20.899Z,100.00
2017-08-27T01:24:20.312Z,100.00
2017-08-27T01:25:20.269Z,100.00
2017-08-27T01:26:20.903Z,100.00
2017-08-27T01:27:20.282Z,100.00
2017-08-27T01:28:20.907Z,100.00
2017-08-27T01:29:20.328Z,100.00
2017-08-27T01:30:20.318Z,100.00
2017-08-27T01:31:20.323Z,100.00
2017-08-27T01:32:20.330Z,100.00
2017-08-27T01:33:20.394Z,100.00
2017-08-27T01:34:20.372Z,100.00
2017-08-27T01:35:20.315Z,100.00
2017-08-27T01:36:20.348Z,100.00
2017-08-27T01:37:20.991Z,100.00
2017-08-27T01:38:20.292Z,100.00
2017-08-27T01:39:22.042Z,100.00
2017-08-27T01:40:20.394Z,100.00
2017-08-27T01:41:20.330Z,100.00
2017-08-27T01:42:20.929Z,100.00
2017-08-27T01:43:20.280Z,100.00
2017-08-27T01:44:20.396Z,100.00
2017-08-27T01:45:20.276Z,100.00
2017-08-27T01:46:20.948Z,100.00
2017-08-27T01:47:20.289Z,100.00
2017-08-27T01:48:20.942Z,100.00
2017-08-27T01:49:21.027Z,100.00
2017-08-27T01:50:20.288Z,100.00
2017-08-27T01:51:20.312Z,100.00
2017-08-27T01:52:21.946Z,100.00
2017-08-27T01:53:20.317Z,100.00
2017-08-27T01:54:20.328Z,100.00
2017-08-27T01:55:20.316Z,100.00
2017-08-27T01:56:20.271Z,100.00
2017-08-27T01:57:20.349Z,100.00
2017-08-27T01:58:20.339Z,100.00
2017-08-27T01:59:21.145Z,100.00
2017-08-27T02:00:20.370Z,100.00
2017-08-27T02:01:20.229Z,100.00
2017-08-27T02:02:20.397Z,100.00
2017-08-27T02:03:20.299Z,100.00
2017-08-27T02:04:20.354Z,100.00
2017-08-27T02:05:20.979Z,100.00
2017-08-27T02:06:20.238Z,100.00
2017-08-27T02:07:20.987Z,100.00
2017-08-27T02:08:20.974Z,100.00
2017-08-27T02:09:20.388Z,100.00
2017-08-27T02:10:20.318Z,100.00
2017-08-27T02:11:21.065Z,100.00
2017-08-27T02:12:20.318Z,100.00
2017-08-27T02:13:20.324Z,100.00
2017-08-27T02:14:20.313Z,100.00
2017-08-27T02:15:20.718Z,100.00
2017-08-27T02:16:20.324Z,100.00
2017-08-27T02:17:20.228Z,100.00
2017-08-27T02:18:20.283Z,100.00
2017-08-27T02:19:20.325Z,100.00
2017-08-27T02:20:21.051Z,100.00
2017-08-27T02:21:20.277Z,100.00
2017-08-27T02:22:21.132Z,100.00
2017-08-27T02:23:20.272Z,100.00
2017-08-27T02:24:20.303Z,100.00
2017-08-27T02:25:20.999Z,100.00
2017-08-27T02:26:20.264Z,100.00
2017-08-27T02:27:20.273Z,100.00
2017-08-27T02:28:21.025Z,100.00
2017-08-27T02:29:20.319Z,100.00
2017-08-27T02:30:20.325Z,100.00
2017-08-27T02:31:21.011Z,100.00
2017-08-27T02:32:20.430Z,100.00
2017-08-27T02:33:21.009Z,100.00
2017-08-27T02:34:21.011Z,100.00
2017-08-27T02:35:20.248Z,100.00
2017-08-27T02:36:20.295Z,100.00
2017-08-27T02:37:21.015Z,100.00
2017-08-27T02:38:20.328Z,100.00
2017-08-27T02:39:21.176Z,100.00
2017-08-27T02:40:20.335Z,100.00
2017-08-27T02:41:20.282Z,100.00
2017-08-27T02:42:21.180Z,100.00
2017-08-27T02:43:20.261Z,100.00
2017-08-27T02:44:21.034Z,100.00
2017-08-27T02:45:20.265Z,100.00
2017-08-27T02:46:20.289Z,100.00
2017-08-27T02:47:20.293Z,100.00
2017-08-27T02:48:20.299Z,100.00
2017-08-27T02:49:20.286Z,100.00
2017-08-27T02:50:20.352Z,100.00
2017-08-27T02:51:21.538Z,100.00
2017-08-27T02:52:21.059Z,100.00
2017-08-27T02:53:20.266Z,100.00
2017-08-27T02:54:21.043Z,100.00
2017-08-27T02:55:23.045Z,100.00
2017-08-27T02:56:21.052Z,100.00
2017-08-27T02:57:21.145Z,100.00
2017-08-27T02:58:20.260Z,100.00
2017-08-27T02:59:20.265Z,100.00
2017-08-27T03:00:20.261Z,100.00
2017-08-27T03:01:20.248Z,100.00
2017-08-27T03:02:20.315Z,100.00
2017-08-27T03:03:20.286Z,100.00
2017-08-27T03:04:21.057Z,100.00
2017-08-27T03:05:22.081Z,100.00
2017-08-27T03:06:20.327Z,100.00
2017-08-27T03:07:20.273Z,100.00
2017-08-27T03:08:20.258Z,100.00
2017-08-27T03:09:20.298Z,100.00
2017-08-27T03:10:20.312Z,100.00
2017-08-27T03:11:20.275Z,100.00
2017-08-27T03:12:20.273Z,100.00
2017-08-27T03:13:20.333Z,100.00
2017-08-27T03:14:21.077Z,100.00
2017-08-27T03:15:20.301Z,100.00
2017-08-27T03:16:20.264Z,100.00
2017-08-27T03:17:20.318Z,100.00
2017-08-27T03:18:20.215Z,100.00
2017-08-27T03:19:20.277Z,100.00
2017-08-27T03:20:20.275Z,100.00
2017-08-27T03:21:20.341Z,100.00
2017-08-27T03:22:20.270Z,100.00
2017-08-27T03:23:20.304Z,100.00
2017-08-27T03:24:20.318Z,100.00
2017-08-27T03:25:21.091Z,100.00
2017-08-27T03:26:21.170Z,100.00
2017-08-27T03:27:21.319Z,100.00
2017-08-27T03:28:21.096Z,100.00
2017-08-27T03:29:20.260Z,100.00
2017-08-27T03:30:20.208Z,100.00
2017-08-27T03:31:21.194Z,100.00
2017-08-27T03:32:20.360Z,100.00
2017-08-27T03:33:20.287Z,100.00
2017-08-27T03:34:20.271Z,100.00
2017-08-27T03:35:21.108Z,100.00
2017-08-27T03:36:21.113Z,100.00
2017-08-27T03:37:21.108Z,100.00
2017-08-27T03:38:20.179Z,100.00
2017-08-27T03:39:20.282Z,100.00
2017-08-27T03:40:21.115Z,100.00
2017-08-27T03:41:20.205Z,100.00
2017-08-27T03:42:20.325Z,100.00
2017-08-27T03:43:20.218Z,100.00
2017-08-27T03:44:20.292Z,100.00
2017-08-27T03:45:20.280Z,100.00
2017-08-27T03:46:20.266Z,100.00
2017-08-27T03:47:20.357Z,100.00
2017-08-27T03:48:20.774Z,100.00
2017-08-27T03:49:20.214Z,100.00
2017-08-27T03:50:20.708Z,100.00
2017-08-27T03:51:21.130Z,100.00
2017-08-27T03:52:21.727Z,100.00
2017-08-27T03:53:20.296Z,100.00
2017-08-27T03:54:20.684Z,100.00
2017-08-27T03:55:20.237Z,100.00
2017-08-27T03:56:20.651Z,100.00
2017-08-27T03:57:20.276Z,100.00
2017-08-27T03:58:20.241Z,100.00
2017-08-27T03:59:20.342Z,100.00
2017-08-27T04:00:20.773Z,100.00
2017-08-27T04:01:20.218Z,100.00
2017-08-27T04:02:20.219Z,100.00
2017-08-27T04:03:20.351Z,100.00
2017-08-27T04:04:20.206Z,100.00
2017-08-27T04:05:20.218Z,100.00
2017-08-27T04:06:20.298Z,100.00
2017-08-27T04:07:20.167Z,100.00
2017-08-27T04:08:20.265Z,100.00
2017-08-27T04:09:20.269Z,100.00
2017-08-27T04:10:20.352Z,100.00
2017-08-27T04:11:20.240Z,100.00
2017-08-27T04:12:20.671Z,100.00
2017-08-27T04:13:20.470Z,100.00
2017-08-27T04:14:20.830Z,100.00
2017-08-27T04:15:20.781Z,100.00
2017-08-27T04:16:20.679Z,100.00
2017-08-27T04:17:20.294Z,100.00
2017-08-27T04:18:20.494Z,100.00
2017-08-27T04:19:20.247Z,100.00
2017-08-27T04:20:20.192Z,100.00
2017-08-27T04:21:20.776Z,100.00
2017-08-27T04:22:20.176Z,100.00
2017-08-27T04:23:20.681Z,100.00
2017-08-27T04:24:20.760Z,100.00
2017-08-27T04:25:20.693Z,100.00
2017-08-27T04:26:20.294Z,100.00
2017-08-27T04:27:20.300Z,100.00
2017-08-27T04:28:20.516Z,100.00
2017-08-27T04:29:20.183Z,100.00
2017-08-27T04:30:21.191Z,100.00
2017-08-27T04:31:20.247Z,100.00
2017-08-27T04:32:20.327Z,100.00
2017-08-27T04:33:20.896Z,100.00
2017-08-27T04:34:21.210Z,100.00
2017-08-27T04:35:20.250Z,100.00
2017-08-27T04:36:20.165Z,100.00
2017-08-27T04:37:20.298Z,100.00
2017-08-27T04:38:20.422Z,100.00
2017-08-27T04:39:20.829Z,100.00
2017-08-27T04:40:20.201Z,100.00
2017-08-27T04:41:20.850Z,100.00
2017-08-27T04:42:20.257Z,100.00
2017-08-27T04:43:20.175Z,100.00
2017-08-27T04:44:20.717Z,100.00
2017-08-27T04:45:20.265Z,100.00
2017-08-27T04:46:20.316Z,100.00
2017-08-27T04:47:20.719Z,100.00
2017-08-27T04:48:20.254Z,100.00
2017-08-27T04:49:21.220Z,100.00
2017-08-27T04:50:20.353Z,100.00
2017-08-27T04:51:20.154Z,100.00
2017-08-27T04:52:20.221Z,100.00
2017-08-27T04:53:22.236Z,100.00
2017-08-27T04:54:20.730Z,100.00
2017-08-27T04:55:20.158Z,100.00
2017-08-27T04:56:21.731Z,100.00
2017-08-27T04:57:20.265Z,100.00
2017-08-27T04:58:20.298Z,100.00
2017-08-27T04:59:20.382Z,100.00
2017-08-27T05:00:20.222Z,100.00
2017-08-27T05:01:20.210Z,100.00
2017-08-27T05:02:20.222Z,100.00
2017-08-27T05:03:20.229Z,100.00
2017-08-27T05:04:20.745Z,100.00
2017-08-27T05:05:20.875Z,100.00
2017-08-27T05:06:20.206Z,100.00
2017-08-27T05:07:20.234Z,100.00
2017-08-27T05:08:20.255Z,100.00
2017-08-27T05:09:20.249Z,100.00
2017-08-27T05:10:20.185Z,100.00
2017-08-27T05:11:20.305Z,100.00
2017-08-27T05:12:20.777Z,100.00
2017-08-27T05:13:20.198Z,100.00
2017-08-27T05:14:21.264Z,100.00
2017-08-27T05:15:20.230Z,100.00
2017-08-27T05:16:20.763Z,100.00
2017-08-27T05:17:20.259Z,100.00
2017-08-27T05:18:20.916Z,100.00
2017-08-27T05:19:20.319Z,100.00
2017-08-27T05:20:21.774Z,100.00
2017-08-27T05:21:20.196Z,100.00
2017-08-27T05:22:20.194Z,100.00
2017-08-27T05:23:20.906Z,100.00
2017-08-27T05:24:20.209Z,100.00
2017-08-27T05:25:21.278Z,100.00
2017-08-27T05:26:20.325Z,100.00
2017-08-27T05:27:20.920Z,100.00
2017-08-27T05:28:20.783Z,100.00
2017-08-27T05:29:20.782Z,100.00
2017-08-27T05:30:20.260Z,100.00
2017-08-27T05:31:20.255Z,100.00
2017-08-27T05:32:20.242Z,100.00
2017-08-27T05:33:20.310Z,100.00
2017-08-27T05:34:20.195Z,100.00
2017-08-27T05:35:20.245Z,100.00
2017-08-27T05:36:20.893Z,100.00
2017-08-27T05:37:20.895Z,100.00
2017-08-27T05:38:20.213Z,100.00
2017-08-27T05:39:20.262Z,100.00
2017-08-27T05:40:20.227Z,100.00
2017-08-27T05:41:20.959Z,100.00
2017-08-27T05:42:20.204Z,100.00
2017-08-27T05:43:20.150Z,100.00
2017-08-27T05:44:20.290Z,100.00
2017-08-27T05:45:20.935Z,100.00
2017-08-27T05:46:20.241Z,100.00
2017-08-27T05:47:20.810Z,100.00
2017-08-27T05:48:20.215Z,100.00
2017-08-27T05:49:20.820Z,100.00
2017-08-27T05:50:20.283Z,100.00
2017-08-27T05:51:20.155Z,100.00
2017-08-27T05:52:20.203Z,100.00
2017-08-27T05:53:20.232Z,100.00
2017-08-27T05:54:20.141Z,100.00
2017-08-27T05:55:20.188Z,100.00
2017-08-27T05:56:20.826Z,100.00
2017-08-27T05:57:20.949Z,100.00
2017-08-27T05:58:20.173Z,100.00
2017-08-27T05:59:20.125Z,100.00
2017-08-27T06:00:20.835Z,100.00
2017-08-27T06:01:21.021Z,100.00
2017-08-27T06:02:20.227Z,100.00
2017-08-27T06:03:20.178Z,100.00
2017-08-27T06:04:20.180Z,100.00
2017-08-27T06:05:20.141Z,100.00
2017-08-27T06:06:20.311Z,100.00
2017-08-27T06:07:20.205Z,100.00
2017-08-27T06:08:20.855Z,100.00
2017-08-27T06:09:20.184Z,100.00
2017-08-27T06:10:21.032Z,100.00
2017-08-27T06:11:20.850Z,100.00
2017-08-27T06:12:20.196Z,100.00
2017-08-27T06:13:20.852Z,100.00
2017-08-27T06:14:20.231Z,100.00
2017-08-27T06:15:20.130Z,100.00
2017-08-27T06:16:20.856Z,100.00
2017-08-27T06:17:20.889Z,100.00
2017-08-27T06:18:20.170Z,100.00
2017-08-27T06:19:20.176Z,100.00
2017-08-27T06:20:20.189Z,100.00
2017-08-27T06:21:22.045Z,100.00
2017-08-27T06:22:20.164Z,100.00
2017-08-27T06:23:20.166Z,100.00
2017-08-27T06:24:20.218Z,100.00
2017-08-27T06:25:20.934Z,100.00
2017-08-27T06:26:20.164Z,100.00
2017-08-27T06:27:20.169Z,100.00
2017-08-27T06:28:20.222Z,100.00
2017-08-27T06:29:20.135Z,100.00
2017-08-27T06:30:21.011Z,100.00
2017-08-27T06:31:20.239Z,100.00
2017-08-27T06:32:20.148Z,100.00
2017-08-27T06:33:20.225Z,100.00
2017-08-27T06:34:20.228Z,100.00
2017-08-27T06:35:21.005Z,100.00
2017-08-27T06:36:20.587Z,100.00
2017-08-27T06:37:21.021Z,100.00
2017-08-27T06:38:20.142Z,100.00
2017-08-27T06:39:20.903Z,100.00
2017-08-27T06:40:20.192Z,100.00
2017-08-27T06:41:20.181Z,100.00
2017-08-27T06:42:20.165Z,100.00
2017-08-27T06:43:20.239Z,100.00
2017-08-27T06:44:20.103Z,100.00
2017-08-27T06:45:21.932Z,100.00
2017-08-27T06:46:20.155Z,100.00
2017-08-27T06:47:20.207Z,100.00
2017-08-27T06:48:20.928Z,100.00
2017-08-27T06:49:20.134Z,100.00
2017-08-27T06:50:21.034Z,100.00
2017-08-27T06:51:20.151Z,99.47
2017-08-27T06:52:20.179Z,98.79
2017-08-27T06:53:20.120Z,99.35
2017-08-27T06:54:20.193Z,99.49
2017-08-27T06:55:20.130Z,99.63
2017-08-27T06:56:21.058Z,99.66
2017-08-27T06:57:20.197Z,98.93
2017-08-27T06:58:21.138Z,98.90
2017-08-27T06:59:20.091Z,98.61
2017-08-27T07:00:21.058Z,99.42
2017-08-27T07:01:20.106Z,99.44
2017-08-27T07:02:20.318Z,97.41
2017-08-27T07:03:20.188Z,97.96
2017-08-27T07:04:20.142Z,98.03
2017-08-27T07:05:20.195Z,98.01
2017-08-27T07:06:20.104Z,97.77
2017-08-27T07:07:20.195Z,96.53
2017-08-27T07:08:20.224Z,97.29
2017-08-27T07:09:20.175Z,97.23
2017-08-27T07:10:21.057Z,98.05
2017-08-27T07:11:20.168Z,98.52
2017-08-27T07:12:20.950Z,97.71
2017-08-27T07:13:20.102Z,97.93
2017-08-27T07:14:20.956Z,98.40
2017-08-27T07:15:20.959Z,97.93
2017-08-27T07:16:20.126Z,98.59
2017-08-27T07:17:20.357Z,98.66
2017-08-27T07:18:20.115Z,98.40
2017-08-27T07:19:20.105Z,98.71
2017-08-27T07:20:20.164Z,98.44
2017-08-27T07:21:20.126Z,98.79
2017-08-27T07:22:20.158Z,98.42
2017-08-27T07:23:20.101Z,98.17
2017-08-27T07:24:20.159Z,98.52
2017-08-27T07:25:20.172Z,97.50
2017-08-27T07:26:20.143Z,96.88
2017-08-27T07:27:21.075Z,98.08
2017-08-27T07:28:20.149Z,97.50
2017-08-27T07:29:20.661Z,95.73
2017-08-27T07:30:20.197Z,96.73
2017-08-27T07:31:20.136Z,95.82
2017-08-27T07:32:20.985Z,94.87
2017-08-27T07:33:20.217Z,93.75
2017-08-27T07:34:20.988Z,92.91
2017-08-27T07:35:20.143Z,90.84
2017-08-27T07:36:20.198Z,91.52
2017-08-27T07:37:20.213Z,91.79
2017-08-27T07:38:20.113Z,91.65
2017-08-27T07:39:20.221Z,89.87
2017-08-27T07:40:20.101Z,90.03
2017-08-27T07:41:20.216Z,87.17
2017-08-27T07:42:20.134Z,90.55
2017-08-27T07:43:20.204Z,89.96
2017-08-27T07:44:21.004Z,90.08
2017-08-27T07:45:20.169Z,88.67
2017-08-27T07:46:20.154Z,89.58
2017-08-27T07:47:20.552Z,89.41
2017-08-27T07:48:22.032Z,86.57
2017-08-27T07:49:20.511Z,87.79
2017-08-27T07:50:22.013Z,87.47
2017-08-27T07:51:20.136Z,86.60
2017-08-27T07:52:20.107Z,85.26
2017-08-27T07:53:20.231Z,87.04
2017-08-27T07:54:20.589Z,87.37
2017-08-27T07:55:21.527Z,85.82
2017-08-27T07:56:20.098Z,85.60
2017-08-27T07:57:20.165Z,87.44
2017-08-27T07:58:20.207Z,86.12
2017-08-27T07:59:20.154Z,88.61
2017-08-27T08:00:20.533Z,89.49
2017-08-27T08:01:21.533Z,85.63
2017-08-27T08:02:20.216Z,85.05
2017-08-27T08:03:20.284Z,87.09
2017-08-27T08:04:20.582Z,89.26
2017-08-27T08:05:20.148Z,87.56
2017-08-27T08:06:20.648Z,89.92
2017-08-27T08:07:20.213Z,89.85
2017-08-27T08:08:20.101Z,89.78
2017-08-27T08:09:20.587Z,90.25
2017-08-27T08:10:20.112Z,87.17
2017-08-27T08:11:21.051Z,90.12
2017-08-27T08:12:20.234Z,89.89
2017-08-27T08:13:20.553Z,89.51
2017-08-27T08:14:20.358Z,90.09
2017-08-27T08:15:20.440Z,86.67
2017-08-27T08:16:20.560Z,85.71
2017-08-27T08:17:20.158Z,88.03
2017-08-27T08:18:20.163Z,86.87
2017-08-27T08:19:20.124Z,88.64
2017-08-27T08:20:20.568Z,89.15
2017-08-27T08:21:20.567Z,86.56
2017-08-27T08:22:20.069Z,87.54
2017-08-27T08:23:20.193Z,84.57
2017-08-27T08:24:20.139Z,87.43
2017-08-27T08:25:20.277Z,84.63
2017-08-27T08:26:20.119Z,85.26
2017-08-27T08:27:20.596Z,86.46
2017-08-27T08:28:20.583Z,84.01
2017-08-27T08:29:21.139Z,88.32
2017-08-27T08:30:20.114Z,87.10
2017-08-27T08:31:20.150Z,87.76
2017-08-27T08:32:20.106Z,86.53
2017-08-27T08:33:20.148Z,88.52
2017-08-27T08:34:20.183Z,88.20
2017-08-27T08:35:20.110Z,87.95
2017-08-27T08:36:20.214Z,85.59
2017-08-27T08:37:21.095Z,86.62
2017-08-27T08:38:20.595Z,85.94
2017-08-27T08:39:20.624Z,85.61
2017-08-27T08:40:20.600Z,85.96
2017-08-27T08:41:20.713Z,87.15
2017-08-27T08:42:20.605Z,83.90
2017-08-27T08:43:20.059Z,83.77
2017-08-27T08:44:20.200Z,81.62
2017-08-27T08:45:20.099Z,80.98
2017-08-27T08:46:20.750Z,82.66
2017-08-27T08:47:21.111Z,82.14
2017-08-27T08:48:20.745Z,84.64
2017-08-27T08:49:20.828Z,84.75
2017-08-27T08:50:20.109Z,87.08
2017-08-27T08:51:20.101Z,86.72
2017-08-27T08:52:20.132Z,84.33
2017-08-27T08:53:20.123Z,81.55
2017-08-27T08:54:20.149Z,83.98
2017-08-27T08:55:20.209Z,85.59
2017-08-27T08:56:20.171Z,83.55
2017-08-27T08:57:20.640Z,81.81
2017-08-27T08:58:20.154Z,84.06
2017-08-27T08:59:20.104Z,84.92
2017-08-27T09:00:20.638Z,84.43
2017-08-27T09:01:20.115Z,84.00
2017-08-27T09:02:20.068Z,84.68
2017-08-27T09:03:20.784Z,84.41
2017-08-27T09:04:20.722Z,84.87
2017-08-27T09:05:20.141Z,83.65
2017-08-27T09:06:20.094Z,84.67
2017-08-27T09:07:20.144Z,83.57
2017-08-27T09:08:21.150Z,80.36
2017-08-27T09:09:20.114Z,81.85
2017-08-27T09:10:20.246Z,83.65
2017-08-27T09:11:20.653Z,83.44
2017-08-27T09:12:20.150Z,82.06
2017-08-27T09:13:20.164Z,83.89
2017-08-27T09:14:20.113Z,85.26
2017-08-27T09:15:20.343Z,81.63
2017-08-27T09:16:20.102Z,82.86
2017-08-27T09:17:20.123Z,83.51
2017-08-27T09:18:20.121Z,86.21
2017-08-27T09:19:20.096Z,84.07
2017-08-27T09:20:20.677Z,82.29
2017-08-27T09:21:21.172Z,82.71
2017-08-27T09:22:20.183Z,83.98
2017-08-27T09:23:20.038Z,84.43
2017-08-27T09:24:20.031Z,82.56
2017-08-27T09:25:20.704Z,81.87
2017-08-27T09:26:20.107Z,81.64
2017-08-27T09:27:21.210Z,82.77
2017-08-27T09:28:20.142Z,82.31
2017-08-27T09:29:20.146Z,83.30
2017-08-27T09:30:20.109Z,82.15
2017-08-27T09:31:20.691Z,82.86
2017-08-27T09:32:20.880Z,79.90
2017-08-27T09:33:20.134Z,80.67
2017-08-27T09:34:20.699Z,78.89
2017-08-27T09:35:20.052Z,79.51
2017-08-27T09:36:20.813Z,77.87
2017-08-27T09:37:20.811Z,76.79
2017-08-27T09:38:20.130Z,77.98
2017-08-27T09:39:21.201Z,74.89
2017-08-27T09:40:20.132Z,74.14
2017-08-27T09:41:20.120Z,72.08
2017-08-27T09:42:20.110Z,73.78
2017-08-27T09:43:20.172Z,72.48
2017-08-27T09:44:20.102Z,69.83
2017-08-27T09:45:20.790Z,70.43
2017-08-27T09:46:20.106Z,68.89
2017-08-27T09:47:20.859Z,69.73
2017-08-27T09:48:20.117Z,68.73
2017-08-27T09:49:20.892Z,69.21
2017-08-27T09:50:20.741Z,63.70
2017-08-27T09:51:20.722Z,65.36
2017-08-27T09:52:20.105Z,65.86
2017-08-27T09:53:20.726Z,66.01
2017-08-27T09:54:20.845Z,66.22
2017-08-27T09:55:20.161Z,63.21
2017-08-27T09:56:20.092Z,64.32
2017-08-27T09:57:20.100Z,64.30
2017-08-27T09:58:20.735Z,63.87
2017-08-27T09:59:20.080Z,65.04
2017-08-27T10:00:20.036Z,65.48
2017-08-27T10:01:20.101Z,66.45
2017-08-27T10:02:20.748Z,61.96
2017-08-27T10:03:20.956Z,62.10
2017-08-27T10:04:20.768Z,63.77
2017-08-27T10:05:20.102Z,62.75
2017-08-27T10:06:20.202Z,62.51
2017-08-27T10:07:20.172Z,63.31
2017-08-27T10:08:20.185Z,59.84
2017-08-27T10:09:20.036Z,60.53
2017-08-27T10:10:20.086Z,60.44
2017-08-27T10:11:20.476Z,60.87
2017-08-27T10:12:20.063Z,59.47
2017-08-27T10:13:20.097Z,60.29
2017-08-27T10:14:20.157Z,60.16
2017-08-27T10:15:20.777Z,58.91
2017-08-27T10:16:20.212Z,59.39
2017-08-27T10:17:20.052Z,55.43
2017-08-27T10:18:20.090Z,55.46
2017-08-27T10:19:20.779Z,54.75
2017-08-27T10:20:20.169Z,54.71
2017-08-27T10:21:20.098Z,53.53
2017-08-27T10:22:20.778Z,53.84
2017-08-27T10:23:20.025Z,53.33
2017-08-27T10:24:20.111Z,55.77
2017-08-27T10:25:20.184Z,55.37
2017-08-27T10:26:20.035Z,56.67
2017-08-27T10:27:20.221Z,58.22
2017-08-27T10:28:20.042Z,60.41
2017-08-27T10:29:20.021Z,57.63
2017-08-27T10:30:20.791Z,57.38
2017-08-27T10:31:20.119Z,57.60
2017-08-27T10:32:20.804Z,59.33
2017-08-27T10:33:20.019Z,56.70
2017-08-27T10:34:20.005Z,57.66
2017-08-27T10:35:20.182Z,63.79
2017-08-27T10:36:20.060Z,60.91
2017-08-27T10:37:20.154Z,59.80
2017-08-27T10:38:20.095Z,61.12
2017-08-27T10:39:20.121Z,60.62
2017-08-27T10:40:20.824Z,59.64
2017-08-27T10:41:20.952Z,61.40
2017-08-27T10:42:20.542Z,60.16
2017-08-27T10:43:20.145Z,59.74
2017-08-27T10:44:20.139Z,59.09
2017-08-27T10:45:20.137Z,58.72
2017-08-27T10:46:20.085Z,56.63
2017-08-27T10:47:20.823Z,57.15
2017-08-27T10:48:20.064Z,57.67
2017-08-27T10:49:21.871Z,58.11
2017-08-27T10:50:20.830Z,57.24
2017-08-27T10:51:20.122Z,55.36
2017-08-27T10:52:20.833Z,53.93
2017-08-27T10:53:20.074Z,56.98
2017-08-27T10:54:20.836Z,56.36
2017-08-27T10:55:20.091Z,53.41
2017-08-27T10:56:20.077Z,52.40
2017-08-27T10:57:20.113Z,54.92
2017-08-27T10:58:20.161Z,54.47
2017-08-27T10:59:20.848Z,54.16
2017-08-27T11:00:20.093Z,51.98
2017-08-27T11:01:20.848Z,52.66
2017-08-27T11:02:20.060Z,52.70
2017-08-27T11:03:20.075Z,54.41
2017-08-27T11:04:20.130Z,55.46
2017-08-27T11:05:20.071Z,55.77
2017-08-27T11:06:21.067Z,56.51
2017-08-27T11:07:20.101Z,57.63
2017-08-27T11:08:20.860Z,56.00
2017-08-27T11:09:20.988Z,56.66
2017-08-27T11:10:20.071Z,55.74
2017-08-27T11:11:20.095Z,57.17
2017-08-27T11:12:20.084Z,55.83
2017-08-27T11:13:20.982Z,56.07
2017-08-27T11:14:20.986Z,57.57
2017-08-27T11:15:20.876Z,59.02
2017-08-27T11:16:20.898Z,55.88
2017-08-27T11:17:20.116Z,56.53
2017-08-27T11:18:20.182Z,53.90
2017-08-27T11:19:20.110Z,53.41
2017-08-27T11:20:20.883Z,52.69
2017-08-27T11:21:19.998Z,51.94
2017-08-27T11:22:20.041Z,52.74
2017-08-27T11:23:20.096Z,53.41
2017-08-27T11:24:19.963Z,51.68
2017-08-27T11:25:20.090Z,53.37
2017-08-27T11:26:20.998Z,52.95
2017-08-27T11:27:20.166Z,49.10
2017-08-27T11:28:20.267Z,51.07
2017-08-27T11:29:20.157Z,52.05
2017-08-27T11:30:20.103Z,51.62
2017-08-27T11:31:20.909Z,51.19
2017-08-27T11:32:20.071Z,51.52
2017-08-27T11:33:20.903Z,51.22
2017-08-27T11:34:20.222Z,50.42
2017-08-27T11:35:20.911Z,53.56
2017-08-27T11:36:20.029Z,51.42
2017-08-27T11:37:20.017Z,51.54
2017-08-27T11:38:20.048Z,50.39
2017-08-27T11:39:20.092Z,49.86
2017-08-27T11:40:20.063Z,50.36
2017-08-27T11:41:20.057Z,52.51
2017-08-27T11:42:20.047Z,54.96
2017-08-27T11:43:20.079Z,51.83
2017-08-27T11:44:20.140Z,53.08
2017-08-27T11:45:20.426Z,52.59
2017-08-27T11:46:20.053Z,52.90
2017-08-27T11:47:20.008Z,52.54
2017-08-27T11:48:20.029Z,55.34
2017-08-27T11:49:20.175Z,51.64
2017-08-27T11:50:20.434Z,51.69
2017-08-27T11:51:20.084Z,51.95
2017-08-27T11:52:20.090Z,51.23
2017-08-27T11:53:20.555Z,52.83
2017-08-27T11:54:21.067Z,53.57
2017-08-27T11:55:20.017Z,53.81
2017-08-27T11:56:20.052Z,58.07
2017-08-27T11:57:19.998Z,56.53
2017-08-27T11:58:21.453Z,56.77
2017-08-27T11:59:20.106Z,58.13
2017-08-27T12:00:20.454Z,54.62
2017-08-27T12:01:20.014Z,52.70
2017-08-27T12:02:20.004Z,55.38
2017-08-27T12:03:20.072Z,58.45
2017-08-27T12:04:20.110Z,60.34
2017-08-27T12:05:21.117Z,57.64
2017-08-27T12:06:20.106Z,55.41
2017-08-27T12:07:20.466Z,54.30
2017-08-27T12:08:19.982Z,54.91
2017-08-27T12:09:20.309Z,52.77
2017-08-27T12:10:20.029Z,51.32
2017-08-27T12:11:20.062Z,51.96
2017-08-27T12:12:20.474Z,53.79
2017-08-27T12:13:20.307Z,52.37
2017-08-27T12:14:20.593Z,53.49
2017-08-27T12:15:20.074Z,50.13
2017-08-27T12:16:20.126Z,51.05
2017-08-27T12:17:19.997Z,49.76
2017-08-27T12:18:20.121Z,49.48
2017-08-27T12:19:20.103Z,48.57
2017-08-27T12:20:19.988Z,50.94
2017-08-27T12:21:20.588Z,51.23
2017-08-27T12:22:20.492Z,52.42
2017-08-27T12:23:20.117Z,51.83
2017-08-27T12:24:19.979Z,51.04
2017-08-27T12:25:20.242Z,51.82
2017-08-27T12:26:20.500Z,50.83
2017-08-27T12:27:20.030Z,49.79
2017-08-27T12:28:20.004Z,51.07
2017-08-27T12:29:20.072Z,51.38
2017-08-27T12:30:20.021Z,51.45
2017-08-27T12:31:20.712Z,54.77
2017-08-27T12:32:20.089Z,53.86
2017-08-27T12:33:20.011Z,53.05
2017-08-27T12:34:20.048Z,53.15
2017-08-27T12:35:20.110Z,52.79
2017-08-27T12:36:20.088Z,50.73
2017-08-27T12:37:20.047Z,52.43
2017-08-27T12:38:20.011Z,54.42
2017-08-27T12:39:21.086Z,54.79