createdAt,value
2022-09-02T00:01:25.035Z,44.06
2022-09-02T00:03:28.598Z,44.08
2022-09-02T00:05:30.439Z,43.82
2022-09-02T00:07:32.873Z,44.08
2022-09-02T00:09:37.604Z,44.26
2022-09-02T00:11:41.539Z,44.51
2022-09-02T00:13:44.851Z,44.51
2022-09-02T00:15:56.637Z,44.86
2022-09-02T00:17:59.118Z,44.66
2022-09-02T00:20:00.642Z,44.85
2022-09-02T00:22:02.602Z,45.07
2022-09-02T00:24:05.682Z,45.08
2022-09-02T00:26:07.434Z,45.15
2022-09-02T00:28:08.941Z,45.24
2022-09-02T00:30:13.965Z,45.21
2022-09-02T00:32:15.588Z,45.44
2022-09-02T00:34:20.860Z,45.40
2022-09-02T00:36:22.628Z,45.65
2022-09-02T00:38:24.356Z,45.60
2022-09-02T00:40:27.980Z,45.55
2022-09-02T00:42:29.767Z,45.71
2022-09-02T00:44:34.722Z,45.67
2022-09-02T00:46:36.845Z,45.82
2022-09-02T00:48:46.248Z,45.92
2022-09-02T00:50:48.799Z,45.82
2022-09-02T00:52:58.949Z,46.36
2022-09-02T00:55:13.669Z,46.34
2022-09-02T00:57:19.783Z,46.14
2022-09-02T00:59:30.865Z,46.20
2022-09-02T01:01:33.048Z,46.01
2022-09-02T01:03:34.963Z,45.90
2022-09-02T01:05:44.918Z,45.97
2022-09-02T01:07:47.481Z,45.83
2022-09-02T01:09:50.509Z,45.76
2022-09-02T01:11:57.401Z,45.68
2022-09-02T01:13:59.623Z,45.80
2022-09-02T01:16:12.851Z,45.69
2022-09-02T01:18:18.980Z,45.54
2022-09-02T01:20:25.676Z,45.62
2022-09-02T01:22:31.180Z,45.79
2022-09-02T01:24:34.650Z,45.76
2022-09-02T01:26:36.401Z,45.85
2022-09-02T01:28:38.079Z,45.89
2022-09-02T01:30:43.248Z,45.88
2022-09-02T01:32:44.780Z,45.90
2022-09-02T01:34:46.846Z,46.12
2022-09-02T01:36:48.600Z,46.41
2022-09-02T01:38:52.424Z,46.60
2022-09-02T01:40:54.341Z,46.69
2022-09-02T01:43:27.390Z,46.76
2022-09-02T01:45:29.836Z,47.08
2022-09-02T01:47:34.915Z,47.00
2022-09-02T01:49:36.543Z,47.13
2022-09-02T01:51:38.195Z,47.13
2022-09-02T01:53:40.430Z,47.23
2022-09-02T01:55:42.561Z,47.16
2022-09-02T01:57:44.451Z,47.26
2022-09-02T01:59:50.917Z,47.14
2022-09-02T02:01:53.033Z,47.33
2022-09-02T02:03:56.076Z,47.27
2022-09-02T02:06:09.472Z,47.42
2022-09-02T02:08:12.459Z,47.36
2022-09-02T02:10:18.816Z,47.38
2022-09-02T02:12:21.232Z,47.33
2022-09-02T02:14:23.506Z,47.44
2022-09-02T02:16:25.524Z,47.37
2022-09-02T02:18:29.813Z,47.36
2022-09-02T02:20:31.552Z,47.33
2022-09-02T02:22:34.128Z,47.33
2022-09-02T02:24:36.200Z,47.39
2022-09-02T02:26:39.867Z,47.54
2022-09-02T02:28:43.904Z,47.55
2022-09-02T02:30:48.073Z,47.69
2022-09-02T02:32:49.993Z,47.71
2022-09-02T02:34:56.540Z,47.78
2022-09-02T02:36:58.209Z,47.84
2022-09-02T02:39:01.480Z,47.94
2022-09-02T02:41:05.912Z,48.12
2022-09-02T02:43:07.777Z,48.23
2022-09-02T02:45:15.331Z,48.54
2022-09-02T02:47:18.213Z,48.38
2022-09-02T02:49:20.532Z,48.37
2022-09-02T02:51:22.175Z,48.70
2022-09-02T02:53:25.218Z,48.76
2022-09-02T02:55:27.507Z,48.88
2022-09-02T02:57:30.821Z,48.84
2022-09-02T02:59:33.056Z,48.80
2022-09-02T03:01:35.082Z,48.72
2022-09-02T03:03:37.573Z,48.74
2022-09-02T03:05:43.528Z,48.83
2022-09-02T03:07:48.108Z,48.83
2022-09-02T03:09:51.494Z,48.63
2022-09-02T03:11:54.107Z,48.57
2022-09-02T03:13:56.704Z,48.58
2022-09-02T03:15:58.725Z,48.67
2022-09-02T03:18:00.910Z,48.56
2022-09-02T03:20:05.337Z,48.63
2022-09-02T03:22:11.695Z,48.68
2022-09-02T03:24:13.171Z,48.85
2022-09-02T03:26:22.281Z,49.04
2022-09-02T03:28:24.745Z,49.15
2022-09-02T03:30:29.972Z,49.24
2022-09-02T03:32:32.275Z,49.57
2022-09-02T03:34:37.571Z,49.51
2022-09-02T03:36:40.757Z,49.53
2022-09-02T03:38:44.421Z,49.45
2022-09-02T03:40:49.451Z,49.32
2022-09-02T03:42:59.256Z,49.58
2022-09-02T03:45:01.910Z,49.42
2022-09-02T03:47:03.997Z,49.40
2022-09-02T03:49:05.728Z,49.47
2022-09-02T03:51:08.460Z,49.36
2022-09-02T03:53:16.360Z,49.49
2022-09-02T03:55:25.581Z,49.37
2022-09-02T03:57:27.176Z,49.29
2022-09-02T03:59:28.930Z,49.47
2022-09-02T04:01:34.844Z,49.54
2022-09-02T04:03:40.198Z,49.57
2022-09-02T04:05:47.369Z,49.62
2022-09-02T04:07:51.969Z,49.56
2022-09-02T04:09:56.375Z,49.65
2022-09-02T04:11:58.083Z,49.66
2022-09-02T04:13:59.771Z,49.67
2022-09-02T04:16:11.349Z,49.79
2022-09-02T04:18:14.734Z,49.84
2022-09-02T04:20:18.026Z,49.96
2022-09-02T04:22:19.763Z,49.80
2022-09-02T04:24:21.304Z,50.09
2022-09-02T04:26:24.832Z,50.24
2022-09-02T04:28:29.273Z,49.96
2022-09-02T04:30:31.712Z,50.15
2022-09-02T04:32:39.769Z,50.18
2022-09-02T04:34:45.778Z,49.91
2022-09-02T04:36:53.253Z,50.12
2022-09-02T04:38:56.111Z,50.15
2022-09-02T04:41:02.101Z,50.29
2022-09-02T04:43:04.378Z,50.42
2022-09-02T04:45:08.821Z,50.54
2022-09-02T04:47:13.158Z,50.42
2022-09-02T04:49:19.036Z,50.66
2022-09-02T04:51:25.314Z,50.66
2022-09-02T04:53:30.500Z,50.91
2022-09-02T04:55:35.505Z,51.08
2022-09-02T04:57:37.937Z,51.19
2022-09-02T04:59:40.326Z,51.17
2022-09-02T05:01:45.346Z,51.66
2022-09-02T05:03:54.040Z,52.12
2022-09-02T05:06:02.773Z,52.12
2022-09-02T05:08:04.713Z,52.12
2022-09-02T05:10:11.004Z,52.21
2022-09-02T05:12:16.115Z,52.37
2022-09-02T05:14:24.674Z,52.68
2022-09-02T05:16:29.633Z,52.65
2022-09-02T05:18:33.136Z,52.64
2022-09-02T05:20:39.713Z,52.93
2022-09-02T05:22:43.236Z,52.87
2022-09-02T05:24:46.542Z,52.85
2022-09-02T05:26:51.022Z,52.63
2022-09-02T05:28:53.826Z,53.02
2022-09-02T05:30:55.686Z,53.31
2022-09-02T05:32:57.907Z,53.15
2022-09-02T05:35:02.261Z,53.37
2022-09-02T05:37:05.056Z,53.51
2022-09-02T05:39:09.335Z,53.62
2022-09-02T05:41:19.819Z,54.10
2022-09-02T05:43:23.128Z,54.09
2022-09-02T05:45:25.038Z,54.08
2022-09-02T05:47:27.280Z,54.27
2022-09-02T05:49:30.300Z,54.14
2022-09-02T05:51:43.099Z,54.81
2022-09-02T05:53:45.625Z,54.69
2022-09-02T05:55:48.088Z,54.70
2022-09-02T05:57:49.748Z,54.84
2022-09-02T05:59:56.162Z,54.69
2022-09-02T06:02:02.528Z,54.76
2022-09-02T06:04:06.210Z,54.93
2022-09-02T06:06:09.034Z,55.11
2022-09-02T06:08:14.280Z,55.19
2022-09-02T06:10:16.514Z,55.17
2022-09-02T06:12:20.396Z,55.22
2022-09-02T06:14:25.106Z,55.44
2022-09-02T06:16:28.074Z,56.06
2022-09-02T06:18:29.939Z,56.42
2022-09-02T06:20:32.702Z,56.82
2022-09-02T06:22:36.075Z,57.04
2022-09-02T06:24:37.833Z,56.89
2022-09-02T06:26:44.833Z,56.43
2022-09-02T06:28:46.629Z,56.26
2022-09-02T06:30:50.977Z,55.97
2022-09-02T06:32:57.238Z,55.44
2022-09-02T06:34:59.979Z,54.90
2022-09-02T06:37:02.685Z,54.78
2022-09-02T06:39:06.245Z,54.25
2022-09-02T06:41:11.806Z,53.72
2022-09-02T06:43:16.791Z,53.75
2022-09-02T06:45:42.807Z,53.36
2022-09-02T06:47:45.981Z,53.22
2022-09-02T06:49:49.802Z,52.98
2022-09-02T06:51:55.925Z,52.56
2022-09-02T06:54:05.359Z,52.45
2022-09-02T06:56:10.957Z,52.10
2022-09-02T06:58:15.018Z,51.79
2022-09-02T07:00:17.244Z,51.52
2022-09-02T07:02:18.789Z,51.29
2022-09-02T07:04:40.494Z,50.77
2022-09-02T07:06:48.234Z,50.13
2022-09-02T07:08:50.616Z,49.96
2022-09-02T07:10:52.294Z,49.72
2022-09-02T07:12:54.508Z,49.47
2022-09-02T07:14:56.131Z,48.93
2022-09-02T07:17:17.855Z,48.57
2022-09-02T07:19:24.786Z,47.96
2022-09-02T07:21:26.685Z,47.63
2022-09-02T07:23:28.432Z,47.14
2022-09-02T07:25:30.718Z,46.73
2022-09-02T07:27:34.811Z,46.21
2022-09-02T07:29:36.413Z,46.23
2022-09-02T07:31:40.975Z,45.84
2022-09-02T07:33:44.971Z,45.52
2022-09-02T07:35:53.237Z,45.38
2022-09-02T07:37:56.788Z,45.31
2022-09-02T07:39:58.679Z,45.03
2022-09-02T07:42:02.020Z,45.13
2022-09-02T07:44:05.967Z,44.85
2022-09-02T07:46:08.081Z,44.62
2022-09-02T07:48:10.920Z,44.36
2022-09-02T07:50:17.285Z,44.64
2022-09-02T07:52:22.398Z,44.44
2022-09-02T07:54:26.796Z,44.35
2022-09-02T07:56:29.380Z,44.08
2022-09-02T07:58:32.316Z,44.07
2022-09-02T08:00:37.052Z,44.14
2022-09-02T08:02:44.770Z,43.95
2022-09-02T08:04:51.742Z,43.26
2022-09-02T08:06:54.881Z,43.59
2022-09-02T08:08:56.415Z,43.40
2022-09-02T08:10:58.248Z,42.97
2022-09-02T08:13:05.585Z,42.93
2022-09-02T08:15:07.782Z,43.03
2022-09-02T08:17:09.733Z,42.47
2022-09-02T08:19:12.555Z,42.39
2022-09-02T08:21:14.797Z,42.69
2022-09-02T08:23:36.122Z,42.51
2022-09-02T08:25:38.239Z,42.07
2022-09-02T08:27:40.443Z,42.11
2022-09-02T08:29:42.813Z,41.83
2022-09-02T08:31:46.242Z,42.01
2022-09-02T08:33:48.262Z,41.92
2022-09-02T08:35:50.390Z,41.31
2022-09-02T08:37:52.064Z,41.48
2022-09-02T08:39:53.705Z,41.05
2022-09-02T08:42:22.218Z,40.86
2022-09-02T08:44:24.442Z,41.29
2022-09-02T08:46:28.886Z,40.73
2022-09-02T08:48:40.805Z,40.90
2022-09-02T08:50:45.528Z,40.80
2022-09-02T08:53:09.143Z,40.76
2022-09-02T08:55:18.880Z,40.91
2022-09-02T08:57:20.506Z,40.55
2022-09-02T08:59:26.528Z,40.65
2022-09-02T09:01:51.483Z,40.02
2022-09-02T09:04:06.142Z,39.90
2022-09-02T09:06:34.926Z,39.61
2022-09-02T09:08:41.503Z,39.66
2022-09-02T09:11:21.894Z,39.23
2022-09-02T09:13:59.699Z,38.61
2022-09-02T09:16:32.079Z,38.44
2022-09-02T09:18:41.351Z,38.30
2022-09-02T09:20:44.540Z,38.33
2022-09-02T09:22:51.952Z,37.96
2022-09-02T09:24:53.501Z,37.65
2022-09-02T09:26:55.503Z,37.60
2022-09-02T09:28:59.481Z,37.49
2022-09-02T09:31:01.352Z,37.23
2022-09-02T09:33:18.194Z,36.84
2022-09-02T09:35:20.173Z,36.30
2022-09-02T09:37:57.781Z,34.90
2022-09-02T09:40:00.901Z,35.61
2022-09-02T09:42:12.332Z,35.75
2022-09-02T09:44:38.793Z,35.31
2022-09-02T09:46:43.222Z,35.29
2022-09-02T09:48:49.700Z,35.25
2022-09-02T09:51:01.754Z,34.34
2022-09-02T09:53:34.143Z,34.38
2022-09-02T09:55:51.455Z,33.85
2022-09-02T09:57:54.453Z,34.44
2022-09-02T09:59:57.324Z,33.81
2022-09-02T10:01:59.069Z,33.18
2022-09-02T10:06:34.394Z,32.23
2022-09-02T10:08:54.169Z,30.88
2022-09-02T10:10:57.007Z,31.61
2022-09-02T10:13:16.601Z,31.26
2022-09-02T10:15:27.532Z,31.14
2022-09-02T10:17:54.564Z,30.50
2022-09-02T10:20:05.862Z,30.98
2022-09-02T10:22:13.655Z,31.84
2022-09-02T10:24:40.329Z,31.46
2022-09-02T10:26:52.510Z,31.33
2022-09-02T10:29:41.713Z,31.63
2022-09-02T10:32:09.816Z,31.63
2022-09-02T10:34:45.609Z,31.34
2022-09-02T10:37:06.004Z,32.17
2022-09-02T10:39:39.153Z,30.97
2022-09-02T10:41:48.724Z,31.48
2022-09-02T10:44:03.449Z,30.83
2022-09-02T10:46:08.868Z,30.69
2022-09-02T10:48:32.146Z,29.25
2022-09-02T10:50:50.061Z,29.70
2022-09-02T10:53:15.666Z,29.78
2022-09-02T10:55:28.934Z,29.43
2022-09-02T10:57:34.018Z,29.66
2022-09-02T10:59:41.322Z,29.74
2022-09-02T11:01:52.510Z,29.89
2022-09-02T11:04:22.645Z,29.85
2022-09-02T11:06:40.293Z,30.49
2022-09-02T11:08:55.801Z,30.32
2022-09-02T11:11:35.882Z,30.09
2022-09-02T11:13:47.449Z,30.68
2022-09-02T11:15:57.636Z,30.00
2022-09-02T11:18:08.406Z,29.67
2022-09-02T11:20:30.397Z,29.21
2022-09-02T11:22:42.315Z,29.44
2022-09-02T11:25:15.562Z,28.66
2022-09-02T11:27:43.379Z,28.99
2022-09-02T11:30:17.343Z,28.60
2022-09-02T11:32:28.100Z,28.64
2022-09-02T11:34:34.868Z,28.46
2022-09-02T11:36:42.683Z,28.91
2022-09-02T11:39:25.786Z,28.11
2022-09-02T11:42:11.878Z,27.22
2022-09-02T11:44:39.047Z,27.08
2022-09-02T11:46:54.659Z,27.17
2022-09-02T11:49:11.269Z,27.01
2022-09-02T11:51:45.543Z,26.58
2022-09-02T11:53:48.313Z,27.44
2022-09-02T11:56:05.665Z,27.00
2022-09-02T11:58:08.262Z,27.62
2022-09-02T12:00:24.920Z,27.74
2022-09-02T12:03:04.785Z,28.20
2022-09-02T12:05:35.338Z,28.23
2022-09-02T12:07:48.674Z,27.92
2022-09-02T12:09:57.005Z,28.44
2022-09-02T12:11:59.112Z,28.61
2022-09-02T12:14:02.882Z,27.93
2022-09-02T12:16:15.595Z,27.92
2022-09-02T12:18:31.282Z,27.20
2022-09-02T12:20:40.268Z,27.61
2022-09-02T12:22:43.227Z,27.49
2022-09-02T12:24:59.060Z,27.10
2022-09-02T12:27:06.460Z,27.28
2022-09-02T12:29:20.643Z,27.08
2022-09-02T12:31:43.486Z,27.79
2022-09-02T12:33:51.794Z,27.68
2022-09-02T12:35:54.255Z,27.98
2022-09-02T12:37:58.065Z,27.31
2022-09-02T12:40:12.939Z,27.13
2022-09-02T12:42:33.892Z,26.87
2022-09-02T12:45:12.855Z,26.49
2022-09-02T12:47:22.191Z,26.75
2022-09-02T12:49:33.431Z,26.72
2022-09-02T12:51:53.900Z,26.32
2022-09-02T12:53:55.662Z,26.92
2022-09-02T12:56:13.761Z,26.62
2022-09-02T12:58:22.049Z,26.51
2022-09-02T13:00:32.642Z,26.03
2022-09-02T13:02:57.366Z,26.89
2022-09-02T13:05:15.858Z,26.99
2022-09-02T13:07:27.889Z,26.70
2022-09-02T13:10:09.112Z,26.73
2022-09-02T13:12:49.870Z,26.99
2022-09-02T13:15:23.391Z,26.85
2022-09-02T13:17:55.990Z,27.52
2022-09-02T13:20:35.002Z,27.85
2022-09-02T13:23:00.692Z,28.09
2022-09-02T13:25:29.184Z,27.98
2022-09-02T13:27:40.016Z,28.03
2022-09-02T13:30:03.502Z,28.07
2022-09-02T13:32:15.766Z,27.83
2022-09-02T13:34:18.813Z,27.19
2022-09-02T13:36:30.783Z,27.24
2022-09-02T13:38:34.482Z,27.73
2022-09-02T13:40:38.015Z,27.61
2022-09-02T13:42:46.987Z,27.58
2022-09-02T13:44:48.577Z,27.88
2022-09-02T13:46:54.210Z,27.96
2022-09-02T13:48:55.986Z,27.70
2022-09-02T13:51:13.200Z,27.40
2022-09-02T13:53:45.467Z,26.86
2022-09-02T13:55:54.033Z,26.87
2022-09-02T13:58:00.375Z,27.24
2022-09-02T14:00:02.289Z,27.28
2022-09-02T14:02:32.206Z,27.07
2022-09-02T14:04:38.599Z,27.27
2022-09-02T14:06:47.685Z,26.90
2022-09-02T14:08:57.130Z,26.82
2022-09-02T14:11:00.681Z,26.85
2022-09-02T14:13:06.288Z,26.82
2022-09-02T14:15:13.072Z,26.97
2022-09-02T14:17:23.459Z,27.11
2022-09-02T14:19:28.893Z,26.85
2022-09-02T14:21:32.347Z,26.72
2022-09-02T14:23:38.687Z,27.54
2022-09-02T14:25:50.644Z,27.46
2022-09-02T14:27:55.457Z,27.02
2022-09-02T14:29:58.475Z,27.21
2022-09-02T14:32:11.461Z,27.34
2022-09-02T14:34:31.816Z,26.81
2022-09-02T14:36:38.968Z,26.49
2022-09-02T14:38:43.460Z,26.97
2022-09-02T14:40:45.177Z,27.31
2022-09-02T14:42:56.770Z,26.58
2022-09-02T14:44:59.585Z,26.62
2022-09-02T14:47:07.600Z,26.51
2022-09-02T14:49:17.317Z,26.36
2022-09-02T14:51:19.108Z,26.62
2022-09-02T14:53:23.066Z,26.43
2022-09-02T14:55:55.032Z,26.51
2022-09-02T14:58:03.299Z,26.66
2022-09-02T15:00:11.790Z,26.82
2022-09-02T15:02:31.358Z,26.92
2022-09-02T15:04:35.710Z,26.80
2022-09-02T15:06:37.318Z,26.70
2022-09-02T15:08:39.366Z,26.57
2022-09-02T15:10:42.498Z,26.62
2022-09-02T15:12:51.453Z,26.52
2022-09-02T15:14:53.980Z,26.78
2022-09-02T15:16:56.846Z,26.88
2022-09-02T15:18:58.580Z,27.02
2022-09-02T15:21:00.169Z,26.84
2022-09-02T15:23:03.163Z,26.96
2022-09-02T15:25:08.130Z,26.85
2022-09-02T15:27:13.819Z,26.58
2022-09-02T15:29:15.767Z,27.02
2022-09-02T15:31:17.791Z,27.28
2022-09-02T15:33:19.439Z,27.32
2022-09-02T15:35:21.732Z,27.17
2022-09-02T15:37:24.486Z,27.18
2022-09-02T15:39:27.071Z,27.08
2022-09-02T15:41:32.235Z,26.89
2022-09-02T15:43:35.031Z,26.98
2022-09-02T15:45:49.667Z,26.36
2022-09-02T15:47:51.287Z,26.58
2022-09-02T15:49:52.794Z,26.70
2022-09-02T15:51:55.427Z,26.77
2022-09-02T15:54:02.512Z,26.71
2022-09-02T15:56:04.224Z,26.67
2022-09-02T15:58:05.849Z,26.69
2022-09-02T16:00:09.601Z,26.70
2022-09-02T16:02:18.345Z,26.79
2022-09-02T16:04:20.305Z,26.95
2022-09-02T16:06:22.319Z,27.49
2022-09-02T16:08:24.046Z,27.28
2022-09-02T16:10:25.665Z,26.65
2022-09-02T16:12:27.169Z,26.80
2022-09-02T16:14:28.837Z,26.87
2022-09-02T16:16:32.355Z,27.18
2022-09-02T16:18:35.435Z,27.42
2022-09-02T16:20:37.149Z,27.12
2022-09-02T16:22:38.932Z,27.29
2022-09-02T16:24:40.532Z,27.89
2022-09-02T16:26:42.763Z,27.57
2022-09-02T16:28:45.660Z,27.38
2022-09-02T16:30:47.572Z,27.28
2022-09-02T16:32:52.734Z,27.53
2022-09-02T16:34:55.796Z,27.86
2022-09-02T16:37:00.328Z,27.79
2022-09-02T16:39:03.215Z,27.37
2022-09-02T16:41:07.423Z,27.86
2022-09-02T16:43:14.399Z,27.41
2022-09-02T16:45:16.303Z,27.98
2022-09-02T16:47:17.940Z,27.88
2022-09-02T16:49:25.609Z,27.68
2022-09-02T16:51:28.387Z,27.57
2022-09-02T16:53:31.188Z,28.11
2022-09-02T16:55:33.124Z,27.71
2022-09-02T16:57:45.953Z,27.88
2022-09-02T16:59:47.499Z,28.08
2022-09-02T17:01:49.258Z,28.05
2022-09-02T17:03:51.068Z,27.48
2022-09-02T17:05:52.709Z,27.65
2022-09-02T17:07:55.687Z,27.50
2022-09-02T17:09:57.213Z,27.62
2022-09-02T17:11:58.990Z,27.80
2022-09-02T17:14:09.304Z,27.67
2022-09-02T17:16:12.613Z,27.96
2022-09-02T17:18:16.851Z,27.68
2022-09-02T17:20:18.922Z,27.99
2022-09-02T17:22:20.466Z,28.13
2022-09-02T17:24:24.749Z,28.09
2022-09-02T17:26:28.484Z,28.00
2022-09-02T17:28:29.948Z,27.70
2022-09-02T17:30:31.878Z,27.89
2022-09-02T17:32:34.390Z,27.84
2022-09-02T17:34:41.018Z,28.15
2022-09-02T17:36:43.975Z,28.13
2022-09-02T17:38:45.988Z,28.12
2022-09-02T17:41:09.148Z,28.33
2022-09-02T17:43:13.572Z,27.84
2022-09-02T17:45:15.369Z,27.98
2022-09-02T17:47:25.031Z,27.56
2022-09-02T17:49:26.676Z,27.65
2022-09-02T17:51:32.119Z,28.16
2022-09-02T17:53:35.373Z,28.24
2022-09-02T17:55:37.113Z,28.15
2022-09-02T17:58:01.444Z,28.44
2022-09-02T18:00:11.834Z,28.41
2022-09-02T18:02:13.800Z,28.64
2022-09-02T18:04:33.577Z,29.00
2022-09-02T18:06:41.275Z,28.67
2022-09-02T18:08:57.800Z,29.18
2022-09-02T18:11:06.767Z,28.79
2022-09-02T18:13:14.587Z,28.79
2022-09-02T18:15:18.909Z,29.12
2022-09-02T18:17:35.166Z,29.01
2022-09-02T18:20:14.654Z,29.15
2022-09-02T18:22:50.603Z,29.40
2022-09-02T18:25:16.487Z,28.95
2022-09-02T18:27:30.452Z,29.11
2022-09-02T18:29:52.912Z,29.24
2022-09-02T18:32:00.510Z,29.09
2022-09-02T18:34:12.395Z,29.19
2022-09-02T18:36:38.728Z,29.24
2022-09-02T18:39:01.512Z,29.61
2022-09-02T18:41:13.597Z,29.61
2022-09-02T18:43:21.427Z,29.73
2022-09-02T18:45:33.935Z,29.63
2022-09-02T18:47:49.581Z,29.91
2022-09-02T18:49:55.267Z,29.48
2022-09-02T18:52:00.373Z,29.81
2022-09-02T18:54:15.070Z,29.95
2022-09-02T18:56:23.666Z,29.99
2022-09-02T18:58:51.567Z,30.10
2022-09-02T19:00:57.785Z,30.27
2022-09-02T19:03:01.946Z,29.94
2022-09-02T19:05:07.219Z,30.18
2022-09-02T19:07:31.417Z,30.44
2022-09-02T19:09:36.379Z,30.34
2022-09-02T19:11:39.116Z,30.62
2022-09-02T19:13:50.071Z,30.50
2022-09-02T19:15:52.002Z,30.40
2022-09-02T19:17:59.789Z,30.77
2022-09-02T19:20:01.898Z,30.59
2022-09-02T19:22:10.311Z,30.83
2022-09-02T19:24:17.141Z,30.72
2022-09-02T19:26:19.072Z,30.86
2022-09-02T19:28:25.137Z,31.02
2022-09-02T19:30:26.908Z,31.04
2022-09-02T19:32:33.202Z,31.01
2022-09-02T19:34:38.976Z,31.05
2022-09-02T19:36:46.954Z,31.20
2022-09-02T19:38:50.393Z,30.87
2022-09-02T19:40:54.953Z,31.18
2022-09-02T19:42:56.806Z,31.27
2022-09-02T19:44:58.502Z,31.24
2022-09-02T19:49:24.836Z,31.27
2022-09-02T19:51:27.319Z,31.48
2022-09-02T19:53:35.022Z,31.39
2022-09-02T19:55:40.732Z,31.52
2022-09-02T19:57:42.937Z,31.57
2022-09-02T19:59:44.536Z,31.81
2022-09-02T20:01:46.585Z,31.88
2022-09-02T20:03:48.158Z,31.78
2022-09-02T20:05:51.974Z,31.60
2022-09-02T20:07:55.080Z,31.86
2022-09-02T20:09:56.622Z,31.93
2022-09-02T20:11:58.382Z,32.01
2022-09-02T20:14:02.024Z,31.93
2022-09-02T20:16:07.573Z,32.19
2022-09-02T20:18:20.746Z,32.48
2022-09-02T20:20:23.887Z,32.51
2022-09-02T20:22:25.911Z,32.42
2022-09-02T20:24:31.618Z,32.60
2022-09-02T20:26:46.728Z,32.57
2022-09-02T20:29:04.417Z,32.64
2022-09-02T20:31:27.401Z,32.80
2022-09-02T20:33:39.370Z,32.84
2022-09-02T20:35:41.154Z,32.69
2022-09-02T20:38:18.313Z,32.94
2022-09-02T20:40:45.951Z,33.14
2022-09-02T20:43:09.352Z,33.14
2022-09-02T20:45:59.122Z,33.40
2022-09-02T20:48:13.101Z,33.51
2022-09-02T20:50:31.649Z,33.40
2022-09-02T20:52:57.546Z,33.57
2022-09-02T20:55:08.417Z,33.37
2022-09-02T20:57:25.569Z,33.64
2022-09-02T20:59:36.016Z,33.63
2022-09-02T21:01:40.169Z,33.57
2022-09-02T21:04:13.604Z,33.94
2022-09-02T21:06:20.896Z,33.90
2022-09-02T21:08:42.114Z,33.87
2022-09-02T21:10:53.664Z,33.59
2022-09-02T21:13:08.629Z,34.12
2022-09-02T21:15:31.168Z,34.08
2022-09-02T21:17:53.497Z,34.38
2022-09-02T21:19:59.915Z,34.07
2022-09-02T21:22:17.706Z,34.21
2022-09-02T21:24:25.723Z,34.44
2022-09-02T21:26:36.229Z,34.54
2022-09-02T21:29:07.472Z,34.37
2022-09-02T21:31:41.451Z,34.45
2022-09-02T21:33:45.428Z,34.64
2022-09-02T21:35:51.240Z,34.58
2022-09-02T21:38:31.769Z,34.39
2022-09-02T21:40:52.180Z,34.62
2022-09-02T21:43:20.215Z,34.90
2022-09-02T21:45:22.088Z,34.68
2022-09-02T21:47:36.634Z,35.02
2022-09-02T21:49:43.862Z,35.11
2022-09-02T21:52:26.855Z,35.20
2022-09-02T21:54:47.029Z,35.09
2022-09-02T21:57:05.654Z,35.01
2022-09-02T21:59:31.500Z,35.28
2022-09-02T22:01:49.267Z,35.28
2022-09-02T22:04:02.718Z,35.14
2022-09-02T22:06:07.556Z,35.12
2022-09-02T22:08:21.765Z,35.68
2022-09-02T22:10:44.706Z,35.72
2022-09-02T22:12:54.610Z,35.64
2022-09-02T22:15:10.771Z,35.59
2022-09-02T22:17:25.274Z,35.63
2022-09-02T22:19:31.127Z,35.96
2022-09-02T22:21:55.050Z,36.06
2022-09-02T22:24:02.100Z,36.01
2022-09-02T22:26:21.016Z,35.92
2022-09-02T22:28:37.003Z,35.79
2022-09-02T22:30:43.930Z,36.17
2022-09-02T22:33:06.964Z,36.20
2022-09-02T22:35:11.672Z,36.15
2022-09-02T22:37:18.844Z,36.00
2022-09-02T22:39:29.022Z,36.36
2022-09-02T22:41:36.594Z,36.27
2022-09-02T22:43:59.632Z,36.16
2022-09-02T22:46:32.364Z,36.32
2022-09-02T22:48:56.629Z,36.40
2022-09-02T22:51:22.458Z,36.10
2022-09-02T22:53:24.038Z,36.17
2022-09-02T22:55:55.045Z,36.40
2022-09-02T22:58:23.411Z,36.55
2022-09-02T23:00:26.649Z,36.30
2022-09-02T23:02:40.586Z,36.88
2022-09-02T23:04:51.268Z,37.01
2022-09-02T23:06:55.214Z,36.77
2022-09-02T23:09:10.183Z,36.82
2022-09-02T23:11:28.031Z,36.97
2022-09-02T23:13:57.342Z,36.70
2022-09-02T23:16:27.746Z,36.85
2022-09-02T23:18:58.599Z,37.09
2022-09-02T23:21:16.916Z,37.12
2022-09-02T23:23:49.285Z,37.28
2022-09-02T23:26:10.830Z,37.18
2022-09-02T23:28:34.030Z,37.17
2022-09-02T23:30:43.742Z,36.98
2022-09-02T23:33:43.066Z,37.38
2022-09-02T23:35:59.893Z,37.41
2022-09-02T23:38:33.207Z,37.47
2022-09-02T23:40:54.177Z,37.33
2022-09-02T23:42:57.626Z,37.17
2022-09-02T23:45:04.372Z,37.30
2022-09-02T23:47:12.133Z,37.90
2022-09-02T23:49:38.354Z,37.57
2022-09-02T23:51:51.471Z,37.63
2022-09-02T23:54:12.112Z,37.70
2022-09-02T23:56:33.652Z,37.92
2022-09-02T23:58:53.425Z,38.14
