createdAt,value
2018-03-24T00:00:08.601Z,0.00
2018-03-24T00:01:08.594Z,0.00
2018-03-24T00:02:08.590Z,0.00
2018-03-24T00:03:08.581Z,0.00
2018-03-24T00:04:08.578Z,0.00
2018-03-24T00:05:08.568Z,0.00
2018-03-24T00:06:08.564Z,0.00
2018-03-24T00:07:08.554Z,0.00
2018-03-24T00:08:08.547Z,0.00
2018-03-24T00:09:08.541Z,0.00
2018-03-24T00:10:08.534Z,0.00
2018-03-24T00:11:08.527Z,0.00
2018-03-24T00:12:08.520Z,0.00
2018-03-24T00:13:08.516Z,0.00
2018-03-24T00:14:08.507Z,0.00
2018-03-24T00:15:08.500Z,0.00
2018-03-24T00:16:08.492Z,0.00
2018-03-24T00:17:08.486Z,0.00
2018-03-24T00:18:08.479Z,0.00
2018-03-24T00:19:08.473Z,0.00
2018-03-24T00:20:08.466Z,0.00
2018-03-24T00:21:08.460Z,0.00
2018-03-24T00:22:08.452Z,0.00
2018-03-24T00:23:08.445Z,0.00
2018-03-24T00:24:08.438Z,0.00
2018-03-24T00:25:08.432Z,0.00
2018-03-24T00:26:08.425Z,0.00
2018-03-24T00:27:08.419Z,0.00
2018-03-24T00:28:08.428Z,0.00
2018-03-24T00:29:08.403Z,0.00
2018-03-24T00:30:08.397Z,0.00
2018-03-24T00:31:08.391Z,0.00
2018-03-24T00:32:08.381Z,0.00
2018-03-24T00:33:08.382Z,0.00
2018-03-24T00:34:08.369Z,0.00
2018-03-24T00:35:08.397Z,0.00
2018-03-24T00:36:08.354Z,0.00
2018-03-24T00:37:08.350Z,0.00
2018-03-24T00:38:08.342Z,0.00
2018-03-24T00:39:08.333Z,0.00
2018-03-24T00:40:08.325Z,0.00
2018-03-24T00:41:08.318Z,0.00
2018-03-24T00:42:08.312Z,0.00
2018-03-24T00:43:08.305Z,0.00
2018-03-24T00:44:08.296Z,0.00
2018-03-24T00:45:08.289Z,0.00
2018-03-24T00:46:08.283Z,0.00
2018-03-24T00:47:08.280Z,0.00
2018-03-24T00:48:08.269Z,0.00
2018-03-24T00:49:08.261Z,0.00
2018-03-24T00:50:08.254Z,0.00
2018-03-24T00:51:08.248Z,0.00
2018-03-24T00:52:08.239Z,0.00
2018-03-24T00:53:08.233Z,0.00
2018-03-24T00:54:08.225Z,0.00
2018-03-24T00:55:08.220Z,0.00
2018-03-24T00:56:08.210Z,0.00
2018-03-24T00:57:08.204Z,0.00
2018-03-24T00:58:08.197Z,0.00
2018-03-24T00:59:08.191Z,0.00
2018-03-24T01:00:08.182Z,0.00
2018-03-24T01:01:08.175Z,0.00
2018-03-24T01:02:08.169Z,0.00
2018-03-24T01:03:08.162Z,0.00
2018-03-24T01:04:08.153Z,0.00
2018-03-24T01:05:08.151Z,0.00
2018-03-24T01:06:08.140Z,0.00
2018-03-24T01:07:08.135Z,0.00
2018-03-24T01:08:08.125Z,0.00
2018-03-24T01:09:08.120Z,0.00
2018-03-24T01:10:08.112Z,0.00
2018-03-24T01:11:08.105Z,0.00
2018-03-24T01:12:08.096Z,0.00
2018-03-24T01:13:08.089Z,0.00
2018-03-24T01:14:08.382Z,0.00
2018-03-24T01:15:08.079Z,0.00
2018-03-24T01:16:08.066Z,0.00
2018-03-24T01:17:08.061Z,0.00
2018-03-24T01:18:08.053Z,0.00
2018-03-24T01:19:08.354Z,0.00
2018-03-24T01:20:08.037Z,0.00
2018-03-24T01:21:08.031Z,0.00
2018-03-24T01:22:08.025Z,0.00
2018-03-24T01:23:08.023Z,0.00
2018-03-24T01:24:08.010Z,0.00
2018-03-24T01:25:08.002Z,0.00
2018-03-24T01:26:07.995Z,0.00
2018-03-24T01:27:07.987Z,0.00
2018-03-24T01:28:07.979Z,0.00
2018-03-24T01:29:07.973Z,0.00
2018-03-24T01:30:07.965Z,0.00
2018-03-24T01:31:07.962Z,0.00
2018-03-24T01:32:07.949Z,0.00
2018-03-24T01:33:07.942Z,0.00
2018-03-24T01:34:07.935Z,0.00
2018-03-24T01:35:07.928Z,0.00
2018-03-24T01:36:07.919Z,0.00
2018-03-24T01:37:07.915Z,0.00
2018-03-24T01:38:07.906Z,0.00
2018-03-24T01:39:07.898Z,0.00
2018-03-24T01:40:07.891Z,0.00
2018-03-24T01:41:07.884Z,0.00
2018-03-24T01:42:14.143Z,0.00
2018-03-24T01:43:07.870Z,0.00
2018-03-24T01:44:07.862Z,0.00
2018-03-24T01:45:07.855Z,0.00
2018-03-24T01:46:07.857Z,0.00
2018-03-24T01:47:07.840Z,0.00
2018-03-24T01:48:07.833Z,0.00
2018-03-24T01:49:07.825Z,0.00
2018-03-24T01:50:07.818Z,0.00
2018-03-24T01:51:07.811Z,0.00
2018-03-24T01:52:07.806Z,0.00
2018-03-24T01:53:07.800Z,0.00
2018-03-24T01:54:07.788Z,0.00
2018-03-24T01:55:07.780Z,0.00
2018-03-24T01:56:07.773Z,0.00
2018-03-24T01:57:07.765Z,0.00
2018-03-24T01:58:07.758Z,0.00
2018-03-24T01:59:07.750Z,0.00
2018-03-24T02:00:07.742Z,0.00
2018-03-24T02:01:07.735Z,0.00
2018-03-24T02:02:07.728Z,0.00
2018-03-24T02:03:07.722Z,0.00
2018-03-24T02:04:07.713Z,0.00
2018-03-24T02:05:07.707Z,0.00
2018-03-24T02:06:07.698Z,0.00
2018-03-24T02:07:07.691Z,0.00
2018-03-24T02:08:07.682Z,0.00
2018-03-24T02:09:07.675Z,0.00
2018-03-24T02:10:07.668Z,0.00
2018-03-24T02:11:07.660Z,0.00
2018-03-24T02:12:07.652Z,0.00
2018-03-24T02:13:07.645Z,0.00
2018-03-24T02:14:07.637Z,0.00
2018-03-24T02:15:07.630Z,0.00
2018-03-24T02:16:07.623Z,0.00
2018-03-24T02:17:07.615Z,0.00
2018-03-24T02:18:07.610Z,0.00
2018-03-24T02:19:07.600Z,0.00
2018-03-24T02:20:07.591Z,0.00
2018-03-24T02:21:07.584Z,0.00
2018-03-24T02:22:07.575Z,0.00
2018-03-24T02:23:07.568Z,0.00
2018-03-24T02:24:07.560Z,0.00
2018-03-24T02:25:07.553Z,0.00
2018-03-24T02:26:07.546Z,0.00
2018-03-24T02:27:07.538Z,0.00
2018-03-24T02:28:07.531Z,0.00
2018-03-24T02:29:07.521Z,0.00
2018-03-24T02:30:07.514Z,0.00
2018-03-24T02:31:07.505Z,0.00
2018-03-24T02:32:07.500Z,0.00
2018-03-24T02:33:07.491Z,0.00
2018-03-24T02:34:07.483Z,0.00
2018-03-24T02:35:07.477Z,0.00
2018-03-24T02:36:07.468Z,0.00
2018-03-24T02:37:07.461Z,0.00
2018-03-24T02:38:07.461Z,0.00
2018-03-24T02:39:07.444Z,0.00
2018-03-24T02:40:07.437Z,0.00
2018-03-24T02:41:07.429Z,0.00
2018-03-24T02:42:07.421Z,0.00
2018-03-24T02:43:07.414Z,0.00
2018-03-24T02:44:07.406Z,0.00
2018-03-24T02:45:07.397Z,0.00
2018-03-24T02:46:07.391Z,0.00
2018-03-24T02:47:07.382Z,0.00
2018-03-24T02:48:07.377Z,0.00
2018-03-24T02:49:07.366Z,0.00
2018-03-24T02:50:07.361Z,0.00
2018-03-24T02:51:07.354Z,0.00
2018-03-24T02:52:07.343Z,0.00
2018-03-24T02:53:07.335Z,0.00
2018-03-24T02:54:07.327Z,0.00
2018-03-24T02:55:07.319Z,0.00
2018-03-24T02:56:07.311Z,0.00
2018-03-24T02:57:07.304Z,0.00
2018-03-24T02:58:07.301Z,0.00
2018-03-24T02:59:07.289Z,0.00
2018-03-24T03:00:07.281Z,0.00
2018-03-24T03:01:07.272Z,0.00
2018-03-24T03:02:07.266Z,0.00
2018-03-24T03:03:07.260Z,0.00
2018-03-24T03:04:07.249Z,0.00
2018-03-24T03:05:07.241Z,0.00
2018-03-24T03:06:07.237Z,0.00
2018-03-24T03:07:07.226Z,0.00
2018-03-24T03:08:07.219Z,0.00
2018-03-24T03:09:07.212Z,0.00
2018-03-24T03:10:07.209Z,0.00
2018-03-24T03:11:07.255Z,0.00
2018-03-24T03:12:07.187Z,0.00
2018-03-24T03:13:07.181Z,0.00
2018-03-24T03:14:07.172Z,0.00
2018-03-24T03:15:07.164Z,0.00
2018-03-24T03:16:07.155Z,0.00
2018-03-24T03:17:07.148Z,0.00
2018-03-24T03:18:07.141Z,0.00
2018-03-24T03:19:07.133Z,0.00
2018-03-24T03:20:07.125Z,0.00
2018-03-24T03:21:07.118Z,0.00
2018-03-24T03:22:07.112Z,0.00
2018-03-24T03:23:07.104Z,0.00
2018-03-24T03:24:07.094Z,0.00
2018-03-24T03:25:07.088Z,0.00
2018-03-24T03:26:07.078Z,0.00
2018-03-24T03:27:07.071Z,0.00
2018-03-24T03:28:07.104Z,0.00
2018-03-24T03:29:07.057Z,0.00
2018-03-24T03:30:07.049Z,0.00
2018-03-24T03:31:07.041Z,0.00
2018-03-24T03:32:07.031Z,0.00
2018-03-24T03:33:07.081Z,0.00
2018-03-24T03:34:07.017Z,0.00
2018-03-24T03:35:07.008Z,0.00
2018-03-24T03:36:07.000Z,0.00
2018-03-24T03:37:06.992Z,0.00
2018-03-24T03:38:06.984Z,0.00
2018-03-24T03:39:06.977Z,0.00
2018-03-24T03:40:06.970Z,0.00
2018-03-24T03:41:06.962Z,0.00
2018-03-24T03:42:06.954Z,0.00
2018-03-24T03:43:06.953Z,0.00
2018-03-24T03:44:06.938Z,0.00
2018-03-24T03:45:06.932Z,0.00
2018-03-24T03:46:06.924Z,0.00
2018-03-24T03:47:06.973Z,0.00
2018-03-24T03:48:06.906Z,0.00
2018-03-24T03:49:06.899Z,0.00
2018-03-24T03:50:06.891Z,0.00
2018-03-24T03:51:06.888Z,0.00
2018-03-24T03:52:06.882Z,0.00
2018-03-24T03:53:06.868Z,0.00
2018-03-24T03:54:06.859Z,0.00
2018-03-24T03:55:06.852Z,0.00
2018-03-24T03:56:06.843Z,0.00
2018-03-24T03:57:06.836Z,0.00
2018-03-24T03:58:06.829Z,0.00
2018-03-24T03:59:06.821Z,0.00
2018-03-24T04:00:06.813Z,0.00
2018-03-24T04:01:06.807Z,0.00
2018-03-24T04:02:06.797Z,0.00
2018-03-24T04:03:06.789Z,0.00
2018-03-24T04:04:06.781Z,0.00
2018-03-24T04:05:06.774Z,0.00
2018-03-24T04:06:06.766Z,0.00
2018-03-24T04:07:06.759Z,0.00
2018-03-24T04:08:06.751Z,0.00
2018-03-24T04:09:06.742Z,0.00
2018-03-24T04:10:06.735Z,0.00
2018-03-24T04:11:06.727Z,0.00
2018-03-24T04:12:06.722Z,0.00
2018-03-24T04:13:06.711Z,0.00
2018-03-24T04:14:06.704Z,0.00
2018-03-24T04:15:06.697Z,0.00
2018-03-24T04:16:06.688Z,0.00
2018-03-24T04:17:06.689Z,0.00
2018-03-24T04:18:06.671Z,0.00
2018-03-24T04:19:06.666Z,0.00
2018-03-24T04:20:06.658Z,0.00
2018-03-24T04:21:06.647Z,0.00
2018-03-24T04:22:06.641Z,0.00
2018-03-24T04:23:06.637Z,0.00
2018-03-24T04:24:06.624Z,0.00
2018-03-24T04:25:06.617Z,0.00
2018-03-24T04:26:06.609Z,0.00
2018-03-24T04:27:06.602Z,0.00
2018-03-24T04:28:06.594Z,0.00
2018-03-24T04:29:06.624Z,0.00
2018-03-24T04:30:06.579Z,0.00
2018-03-24T04:31:06.571Z,0.00
2018-03-24T04:32:06.562Z,0.00
2018-03-24T04:33:06.554Z,0.00
2018-03-24T04:34:06.548Z,0.00
2018-03-24T04:35:06.544Z,0.00
2018-03-24T04:36:06.530Z,0.00
2018-03-24T04:37:06.522Z,0.00
2018-03-24T04:38:06.517Z,0.00
2018-03-24T04:39:06.506Z,0.00
2018-03-24T04:40:06.498Z,0.00
2018-03-24T04:41:06.491Z,4.00
2018-03-24T04:42:06.486Z,0.00
2018-03-24T04:43:06.476Z,0.00
2018-03-24T04:44:06.466Z,4.00
2018-03-24T04:45:06.460Z,4.00
2018-03-24T04:46:06.452Z,0.00
2018-03-24T04:47:06.444Z,4.00
2018-03-24T04:48:06.434Z,8.00
2018-03-24T04:49:06.426Z,8.00
2018-03-24T04:50:06.424Z,8.00
2018-03-24T04:51:06.412Z,12.00
2018-03-24T04:52:06.404Z,12.00
2018-03-24T04:53:06.396Z,16.00
2018-03-24T04:54:06.387Z,20.00
2018-03-24T04:55:06.379Z,20.00
2018-03-24T04:56:06.371Z,28.00
2018-03-24T04:57:06.370Z,32.00
2018-03-24T04:58:06.355Z,36.00
2018-03-24T04:59:06.348Z,40.00
2018-03-24T05:00:06.339Z,48.00
2018-03-24T05:01:06.331Z,60.00
2018-03-24T05:02:06.326Z,68.00
2018-03-24T05:03:06.318Z,76.00
2018-03-24T05:04:06.307Z,84.00
2018-03-24T05:05:06.299Z,96.00
2018-03-24T05:06:06.291Z,108.00
2018-03-24T05:07:06.284Z,124.00
2018-03-24T05:08:06.275Z,140.00
2018-03-24T05:09:06.266Z,156.00
2018-03-24T05:10:06.260Z,176.00
2018-03-24T05:11:06.252Z,196.00
2018-03-24T05:12:06.244Z,216.00
2018-03-24T05:13:06.239Z,236.00
2018-03-24T05:14:06.228Z,260.00
2018-03-24T05:15:06.220Z,284.00
2018-03-24T05:16:06.212Z,308.00
2018-03-24T05:17:06.216Z,332.00
2018-03-24T05:18:06.197Z,360.00
2018-03-24T05:19:06.189Z,388.00
2018-03-24T05:20:06.181Z,420.00
2018-03-24T05:21:06.176Z,448.00
2018-03-24T05:22:06.164Z,484.00
2018-03-24T05:23:06.157Z,516.00
2018-03-24T05:24:06.149Z,548.00
2018-03-24T05:25:06.141Z,584.00
2018-03-24T05:26:06.133Z,620.00
2018-03-24T05:27:06.126Z,656.00
2018-03-24T05:28:06.116Z,692.00
2018-03-24T05:29:06.108Z,728.00
2018-03-24T05:30:06.101Z,764.00
2018-03-24T05:31:06.093Z,800.00
2018-03-24T05:32:06.085Z,840.00
2018-03-24T05:33:06.078Z,872.00
2018-03-24T05:34:06.069Z,916.00
2018-03-24T05:35:06.070Z,948.00
2018-03-24T05:36:06.054Z,988.00
2018-03-24T05:37:06.045Z,1028.00
2018-03-24T05:38:06.039Z,1068.00
2018-03-24T05:39:06.060Z,1112.00
2018-03-24T05:40:06.022Z,1144.00
2018-03-24T05:41:06.014Z,1188.00
2018-03-24T05:42:06.007Z,1228.00
2018-03-24T05:43:05.998Z,1268.00
2018-03-24T05:44:05.989Z,1304.00
2018-03-24T05:45:05.983Z,1344.00
2018-03-24T05:46:05.976Z,1384.00
2018-03-24T05:47:05.968Z,1420.00
2018-03-24T05:48:05.959Z,1464.00
2018-03-24T05:49:05.953Z,1504.00
2018-03-24T05:50:05.949Z,1544.00
2018-03-24T05:51:05.937Z,1576.00
2018-03-24T05:52:05.929Z,1620.00
2018-03-24T05:53:05.920Z,1660.00
2018-03-24T05:54:05.913Z,1696.00
2018-03-24T05:55:05.906Z,1736.00
2018-03-24T05:56:05.896Z,1776.00
2018-03-24T05:57:05.890Z,1820.00
2018-03-24T05:58:05.881Z,1860.00
2018-03-24T05:59:05.873Z,1904.00
2018-03-24T06:00:05.865Z,1944.00
2018-03-24T06:01:05.859Z,1996.00
2018-03-24T06:02:05.853Z,2048.00
2018-03-24T06:03:05.844Z,2112.00
2018-03-24T06:04:05.865Z,2184.00
2018-03-24T06:05:05.826Z,2256.00
2018-03-24T06:06:05.819Z,2328.00
2018-03-24T06:07:05.812Z,2388.00
2018-03-24T06:08:05.804Z,2456.00
2018-03-24T06:09:05.796Z,2544.00
2018-03-24T06:10:05.790Z,6444.00
2018-03-24T06:11:05.781Z,29824.00
2018-03-24T06:12:05.781Z,41760.00
2018-03-24T06:13:05.767Z,27808.00
2018-03-24T06:14:05.760Z,28960.00
2018-03-24T06:15:05.755Z,46496.00
2018-03-24T06:16:05.747Z,44960.00
2018-03-24T06:17:05.742Z,46432.00
2018-03-24T06:18:05.737Z,42976.00
2018-03-24T06:19:05.733Z,35968.00
2018-03-24T06:20:05.729Z,38688.00
2018-03-24T06:21:05.725Z,34912.00
2018-03-24T06:22:05.779Z,33280.00
2018-03-24T06:23:05.721Z,43584.00
2018-03-24T06:24:05.720Z,44352.00
2018-03-24T06:25:05.719Z,50400.00
2018-03-24T06:26:05.717Z,60320.00
2018-03-24T06:27:05.720Z,79200.00
2018-03-24T06:28:05.719Z,73152.00
2018-03-24T06:29:05.718Z,64384.00
2018-03-24T06:30:05.721Z,70912.00
2018-03-24T06:31:06.005Z,73856.00
2018-03-24T06:32:05.722Z,62656.00
2018-03-24T06:33:05.728Z,64032.00
2018-03-24T06:34:05.734Z,66880.00
2018-03-24T06:35:05.734Z,64768.00
2018-03-24T06:36:05.738Z,63040.00
2018-03-24T06:37:05.742Z,61472.00
2018-03-24T06:38:05.766Z,59680.00
2018-03-24T06:39:05.753Z,55136.00
2018-03-24T06:40:05.756Z,53600.00
2018-03-24T06:41:05.763Z,65760.00
2018-03-24T06:42:05.773Z,80704.00
2018-03-24T06:43:05.777Z,64672.00
2018-03-24T06:44:05.783Z,70368.00
2018-03-24T06:45:05.787Z,94560.00
2018-03-24T06:46:05.797Z,72256.00
2018-03-24T06:47:05.803Z,80416.00
2018-03-24T06:48:05.807Z,103712.00
2018-03-24T06:49:05.815Z,75456.00
2018-03-24T06:50:05.823Z,63776.00
2018-03-24T06:51:05.832Z,66432.00
2018-03-24T06:52:05.839Z,76128.00
2018-03-24T06:53:05.848Z,81952.00
2018-03-24T06:54:05.856Z,83264.00
2018-03-24T06:55:05.866Z,81600.00
2018-03-24T06:56:05.870Z,60224.00
2018-03-24T06:57:05.879Z,49280.00
2018-03-24T06:58:05.887Z,59808.00
2018-03-24T06:59:05.896Z,72800.00
2018-03-24T07:00:05.904Z,59616.00
2018-03-24T07:01:05.916Z,30240.00
2018-03-24T07:02:05.919Z,14384.00
2018-03-24T07:03:05.927Z,52224.00
2018-03-24T07:04:05.934Z,82080.00
2018-03-24T07:05:05.941Z,76576.00
2018-03-24T07:06:05.950Z,73536.00
2018-03-24T07:07:05.958Z,80864.00
2018-03-24T07:08:05.965Z,78400.00
2018-03-24T07:09:05.973Z,62688.00
2018-03-24T07:10:05.982Z,45664.00
2018-03-24T07:11:05.990Z,55904.00
2018-03-24T07:12:05.998Z,65312.00
2018-03-24T07:13:06.052Z,56096.00
2018-03-24T07:14:06.015Z,22112.00
2018-03-24T07:15:06.024Z,21856.00
2018-03-24T07:16:06.031Z,56480.00
2018-03-24T07:17:06.040Z,58720.00
2018-03-24T07:18:06.048Z,65824.00
2018-03-24T07:19:06.058Z,80128.00
2018-03-24T07:20:06.066Z,80288.00
2018-03-24T07:21:06.075Z,78208.00
2018-03-24T07:22:06.085Z,84000.00
2018-03-24T07:23:06.091Z,75104.00
2018-03-24T07:24:06.099Z,39360.00
2018-03-24T07:25:06.108Z,48608.00
2018-03-24T07:26:06.115Z,64128.00
2018-03-24T07:27:06.131Z,51552.00
2018-03-24T07:28:06.133Z,48032.00
2018-03-24T07:29:06.142Z,69856.00
2018-03-24T07:30:06.152Z,70080.00
2018-03-24T07:31:06.159Z,74144.00
2018-03-24T07:32:06.165Z,71616.00
2018-03-24T07:33:06.174Z,56896.00
2018-03-24T07:34:06.184Z,57408.00
2018-03-24T07:35:06.190Z,25248.00
2018-03-24T07:36:06.200Z,8008.00
2018-03-24T07:37:06.204Z,22432.00
2018-03-24T07:38:06.213Z,54528.00
2018-03-24T07:39:06.222Z,54976.00
2018-03-24T07:40:06.226Z,39648.00
2018-03-24T07:41:06.234Z,48096.00
2018-03-24T07:42:06.241Z,71488.00
2018-03-24T07:43:06.250Z,65728.00
2018-03-24T07:44:06.256Z,78080.00
2018-03-24T07:45:06.262Z,91008.00
2018-03-24T07:46:06.270Z,91840.00
2018-03-24T07:47:06.282Z,91712.00
2018-03-24T07:48:06.288Z,74816.00
2018-03-24T07:49:06.295Z,66976.00
2018-03-24T07:50:06.303Z,77984.00
2018-03-24T07:51:06.313Z,81024.00
2018-03-24T07:52:06.321Z,85408.00
2018-03-24T07:53:06.331Z,83840.00
2018-03-24T07:54:06.341Z,84032.00
2018-03-24T07:55:06.351Z,83232.00
2018-03-24T07:56:06.359Z,79328.00
2018-03-24T07:57:06.371Z,70016.00
2018-03-24T07:58:06.380Z,52320.00
2018-03-24T07:59:06.390Z,64320.00
2018-03-24T08:00:06.399Z,63968.00
2018-03-24T08:01:06.409Z,56608.00
2018-03-24T08:02:06.419Z,48896.00
2018-03-24T08:03:06.436Z,35616.00
2018-03-24T08:04:06.442Z,46464.00
2018-03-24T08:05:06.448Z,34816.00
2018-03-24T08:06:06.458Z,39776.00
2018-03-24T08:07:06.466Z,38656.00
2018-03-24T08:08:06.473Z,40352.00
2018-03-24T08:09:06.482Z,39872.00
2018-03-24T08:10:06.496Z,28448.00
2018-03-24T08:11:06.501Z,32608.00
2018-03-24T08:12:06.509Z,59200.00
2018-03-24T08:13:06.514Z,49696.00
2018-03-24T08:14:06.530Z,34688.00
2018-03-24T08:15:06.534Z,25440.00
2018-03-24T08:16:06.538Z,45312.00
2018-03-24T08:17:06.545Z,52832.00
2018-03-24T08:18:06.552Z,37760.00
2018-03-24T08:19:06.559Z,36448.00
2018-03-24T08:20:06.566Z,35584.00
2018-03-24T08:21:06.572Z,25920.00
2018-03-24T08:22:06.580Z,22624.00
2018-03-24T08:23:06.642Z,27808.00
2018-03-24T08:24:06.592Z,28224.00
2018-03-24T08:25:06.598Z,41632.00
2018-03-24T08:26:06.604Z,60640.00
2018-03-24T08:27:06.615Z,69152.00
2018-03-24T08:28:06.618Z,62368.00
2018-03-24T08:29:06.623Z,42240.00
2018-03-24T08:30:06.630Z,34048.00
2018-03-24T08:31:06.642Z,22176.00
2018-03-24T08:32:06.643Z,17408.00
2018-03-24T08:33:06.653Z,21632.00
2018-03-24T08:34:06.657Z,31296.00
2018-03-24T08:35:06.662Z,48832.00
2018-03-24T08:36:06.668Z,64224.00
2018-03-24T08:37:06.674Z,61632.00
2018-03-24T08:38:06.682Z,58400.00
2018-03-24T08:39:06.687Z,61280.00
2018-03-24T08:40:06.694Z,60448.00
2018-03-24T08:41:06.707Z,72160.00
2018-03-24T08:42:06.707Z,66880.00
2018-03-24T08:43:06.715Z,42688.00
2018-03-24T08:44:06.721Z,50016.00
2018-03-24T08:45:06.730Z,25408.00
2018-03-24T08:46:06.737Z,20928.00
2018-03-24T08:47:06.744Z,48832.00
2018-03-24T08:48:06.750Z,63680.00
2018-03-24T08:49:06.838Z,67328.00
2018-03-24T08:50:06.788Z,67008.00
2018-03-24T08:51:06.773Z,57312.00
2018-03-24T08:52:06.779Z,34208.00
2018-03-24T08:53:06.817Z,8920.00
2018-03-24T08:54:06.795Z,14868.00
2018-03-24T08:55:06.803Z,12520.00
2018-03-24T08:56:06.806Z,19904.00
2018-03-24T08:57:06.816Z,55136.00
2018-03-24T08:58:06.820Z,63040.00
2018-03-24T08:59:06.827Z,66496.00
2018-03-24T09:00:06.833Z,48864.00
2018-03-24T09:01:06.837Z,21664.00
2018-03-24T09:02:06.846Z,41088.00
2018-03-24T09:03:06.854Z,46080.00
2018-03-24T09:04:06.859Z,45664.00
2018-03-24T09:05:06.862Z,53920.00
2018-03-24T09:06:06.869Z,52064.00
2018-03-24T09:07:06.876Z,35360.00
2018-03-24T09:08:06.881Z,38464.00
2018-03-24T09:09:06.888Z,42464.00
2018-03-24T09:10:06.894Z,37696.00
2018-03-24T09:11:06.902Z,25920.00
2018-03-24T09:12:06.907Z,26560.00
2018-03-24T09:13:06.914Z,35936.00
2018-03-24T09:14:06.919Z,22112.00
2018-03-24T09:15:06.980Z,15240.00
2018-03-24T09:16:06.933Z,16312.00
2018-03-24T09:17:06.938Z,30720.00
2018-03-24T09:18:06.945Z,28736.00
2018-03-24T09:19:06.949Z,19104.00
2018-03-24T09:20:06.956Z,21920.00
2018-03-24T09:21:06.961Z,25888.00
2018-03-24T09:22:06.967Z,40800.00
2018-03-24T09:23:06.980Z,41696.00
2018-03-24T09:24:06.975Z,34560.00
2018-03-24T09:25:06.981Z,35520.00
2018-03-24T09:26:06.988Z,35904.00
2018-03-24T09:27:06.990Z,33152.00
2018-03-24T09:28:06.995Z,37632.00
2018-03-24T09:29:07.000Z,42976.00
2018-03-24T09:30:07.008Z,48544.00
2018-03-24T09:31:07.011Z,47072.00
2018-03-24T09:32:07.018Z,44064.00
2018-03-24T09:33:07.022Z,46752.00
2018-03-24T09:34:07.028Z,50688.00
2018-03-24T09:35:07.035Z,54336.00
2018-03-24T09:36:07.042Z,46688.00
2018-03-24T09:37:07.047Z,35232.00
2018-03-24T09:38:07.057Z,18176.00
2018-03-24T09:39:07.063Z,26816.00
2018-03-24T09:40:07.070Z,39712.00
2018-03-24T09:41:07.075Z,50016.00
2018-03-24T09:42:07.082Z,56768.00
2018-03-24T09:43:07.090Z,50208.00
2018-03-24T09:44:07.105Z,47232.00
2018-03-24T09:45:07.103Z,50912.00
2018-03-24T09:46:07.111Z,50592.00
2018-03-24T09:47:07.119Z,48896.00
2018-03-24T09:48:07.127Z,39680.00
2018-03-24T09:49:07.134Z,44032.00
2018-03-24T09:50:07.145Z,42304.00
2018-03-24T09:51:07.152Z,22688.00
2018-03-24T09:52:07.158Z,17184.00
2018-03-24T09:53:07.170Z,27328.00
2018-03-24T09:54:07.174Z,37408.00
2018-03-24T09:55:07.183Z,49152.00
2018-03-24T09:56:07.190Z,41536.00
2018-03-24T09:57:07.199Z,31872.00
2018-03-24T09:58:07.206Z,33440.00
2018-03-24T09:59:07.224Z,36448.00
2018-03-24T10:00:07.221Z,40320.00
2018-03-24T10:01:07.229Z,39616.00
2018-03-24T10:02:07.240Z,46752.00
2018-03-24T10:03:07.249Z,39648.00
2018-03-24T10:04:07.254Z,44928.00
2018-03-24T10:05:07.263Z,72480.00
2018-03-24T10:06:07.270Z,52864.00
2018-03-24T10:07:07.281Z,21568.00
2018-03-24T10:08:07.288Z,17472.00
2018-03-24T10:09:07.297Z,17344.00
2018-03-24T10:10:07.305Z,18720.00
2018-03-24T10:11:07.314Z,22976.00
2018-03-24T10:12:07.322Z,25280.00
2018-03-24T10:13:07.332Z,21568.00
2018-03-24T10:14:07.341Z,21280.00
2018-03-24T10:15:07.350Z,22432.00
2018-03-24T10:16:07.360Z,22208.00
2018-03-24T10:17:07.371Z,22336.00
2018-03-24T10:18:07.381Z,25152.00
2018-03-24T10:19:07.390Z,28032.00
2018-03-24T10:20:07.400Z,31040.00
2018-03-24T10:21:07.427Z,35584.00
2018-03-24T10:22:07.423Z,36704.00
2018-03-24T10:23:07.432Z,38336.00
2018-03-24T10:24:07.441Z,39232.00
2018-03-24T10:25:07.451Z,40832.00
2018-03-24T10:26:07.463Z,43168.00
2018-03-24T10:27:07.472Z,44512.00
2018-03-24T10:28:07.482Z,44416.00
2018-03-24T10:29:07.513Z,44096.00
2018-03-24T10:30:07.804Z,46752.00
2018-03-24T10:31:07.516Z,43744.00
2018-03-24T10:32:07.524Z,42592.00
2018-03-24T10:33:07.537Z,43136.00
2018-03-24T10:34:07.545Z,42944.00
2018-03-24T10:35:07.557Z,40512.00
2018-03-24T10:36:07.568Z,40448.00
2018-03-24T10:37:07.578Z,40320.00
2018-03-24T10:38:07.588Z,39392.00
2018-03-24T10:39:07.599Z,37664.00
2018-03-24T10:40:07.610Z,40864.00
2018-03-24T10:41:07.620Z,38912.00
2018-03-24T10:42:07.630Z,37632.00
2018-03-24T10:43:07.642Z,39968.00
2018-03-24T10:44:07.651Z,38432.00
2018-03-24T10:45:07.662Z,36288.00
2018-03-24T10:46:07.673Z,34336.00
2018-03-24T10:47:07.685Z,34880.00
2018-03-24T10:48:07.696Z,32704.00
2018-03-24T10:49:07.710Z,32672.00
2018-03-24T10:50:07.718Z,31808.00
2018-03-24T10:51:07.728Z,31936.00
2018-03-24T10:52:07.737Z,29504.00
2018-03-24T10:53:07.751Z,31040.00
2018-03-24T10:54:07.759Z,30656.00
2018-03-24T10:55:07.770Z,29312.00
2018-03-24T10:56:07.781Z,28160.00
2018-03-24T10:57:07.790Z,27168.00
2018-03-24T10:58:07.801Z,27648.00
2018-03-24T10:59:07.814Z,26304.00
2018-03-24T11:00:07.821Z,25152.00
2018-03-24T11:01:07.837Z,25536.00
2018-03-24T11:02:07.844Z,25088.00
2018-03-24T11:03:07.859Z,25664.00
2018-03-24T11:04:07.924Z,24736.00
2018-03-24T11:05:07.877Z,23904.00
2018-03-24T11:06:07.888Z,23680.00
2018-03-24T11:07:07.899Z,22976.00
2018-03-24T11:08:07.910Z,22560.00
2018-03-24T11:09:07.920Z,22560.00
2018-03-24T11:10:07.933Z,22176.00
2018-03-24T11:11:07.941Z,22016.00
2018-03-24T11:12:07.951Z,22144.00
2018-03-24T11:13:07.963Z,22208.00
2018-03-24T11:14:07.972Z,21920.00
2018-03-24T11:15:07.984Z,22048.00
2018-03-24T11:16:07.992Z,22432.00
2018-03-24T11:17:08.003Z,21824.00
2018-03-24T11:18:08.015Z,22336.00
2018-03-24T11:19:08.025Z,21728.00
2018-03-24T11:20:08.035Z,22208.00
2018-03-24T11:21:08.046Z,26368.00
2018-03-24T11:22:08.245Z,29984.00
2018-03-24T11:23:08.067Z,31296.00
2018-03-24T11:24:08.076Z,32224.00
2018-03-24T11:25:08.088Z,32128.00
2018-03-24T11:26:08.097Z,35904.00
2018-03-24T11:27:08.109Z,39264.00
2018-03-24T11:28:08.116Z,35360.00
2018-03-24T11:29:08.127Z,37536.00
2018-03-24T11:30:08.148Z,37376.00
2018-03-24T11:31:08.150Z,33792.00
2018-03-24T11:32:08.159Z,33312.00
2018-03-24T11:33:08.168Z,32864.00
2018-03-24T11:34:08.179Z,31072.00
2018-03-24T11:35:08.190Z,31040.00
2018-03-24T11:36:08.199Z,33216.00
2018-03-24T11:37:08.209Z,34656.00
2018-03-24T11:38:08.219Z,33056.00
2018-03-24T11:39:08.230Z,34496.00
2018-03-24T11:40:08.239Z,34624.00
2018-03-24T11:41:08.250Z,34656.00
2018-03-24T11:42:08.258Z,35136.00
2018-03-24T11:43:08.270Z,36064.00
2018-03-24T11:44:08.279Z,34688.00
2018-03-24T11:45:08.288Z,33952.00
2018-03-24T11:46:08.299Z,36672.00
2018-03-24T11:47:08.311Z,36992.00
2018-03-24T11:48:08.319Z,35392.00
2018-03-24T11:49:08.328Z,34752.00
2018-03-24T11:50:08.341Z,30240.00
2018-03-24T11:51:08.348Z,32640.00
2018-03-24T11:52:08.376Z,33760.00
2018-03-24T11:53:08.367Z,35072.00
2018-03-24T11:54:08.378Z,34688.00
2018-03-24T11:55:08.387Z,35552.00
2018-03-24T11:56:08.414Z,35232.00
2018-03-24T11:57:08.405Z,33792.00
2018-03-24T11:58:08.415Z,34368.00
2018-03-24T11:59:08.424Z,34432.00
2018-03-24T12:00:08.432Z,34176.00
2018-03-24T12:01:08.442Z,33376.00
2018-03-24T12:02:08.452Z,32864.00
2018-03-24T12:03:08.460Z,34976.00
2018-03-24T12:04:08.470Z,34080.00
2018-03-24T12:05:08.479Z,30816.00
2018-03-24T12:06:08.489Z,31424.00
2018-03-24T12:07:08.501Z,31552.00
2018-03-24T12:08:08.506Z,29280.00
2018-03-24T12:09:08.516Z,27936.00
2018-03-24T12:10:08.524Z,28736.00
2018-03-24T12:11:08.534Z,27872.00
2018-03-24T12:12:08.544Z,27520.00
2018-03-24T12:13:08.554Z,28000.00
2018-03-24T12:14:08.564Z,27456.00
2018-03-24T12:15:08.572Z,27648.00
2018-03-24T12:16:08.581Z,28384.00
2018-03-24T12:17:08.590Z,27456.00
2018-03-24T12:18:08.599Z,27424.00
2018-03-24T12:19:08.608Z,27552.00
2018-03-24T12:20:08.618Z,26784.00
2018-03-24T12:21:08.625Z,26528.00
2018-03-24T12:22:08.652Z,25824.00