createdAt,value
2023-05-03T00:02:27.890Z,99.90
2023-05-03T00:04:57.127Z,99.90
2023-05-03T00:07:25.076Z,99.90
2023-05-03T00:09:52.975Z,99.90
2023-05-03T00:12:22.539Z,99.90
2023-05-03T00:14:50.516Z,99.90
2023-05-03T00:17:18.369Z,99.90
2023-05-03T00:19:46.368Z,99.90
2023-05-03T00:22:14.279Z,99.90
2023-05-03T00:24:42.153Z,99.90
2023-05-03T00:27:10.060Z,99.90
2023-05-03T00:29:39.261Z,99.90
2023-05-03T00:32:07.698Z,99.90
2023-05-03T00:34:36.011Z,99.90
2023-05-03T00:37:04.331Z,99.90
2023-05-03T00:39:32.266Z,99.90
2023-05-03T00:42:01.367Z,99.90
2023-05-03T00:46:59.292Z,99.90
2023-05-03T00:49:27.490Z,99.90
2023-05-03T00:51:55.606Z,99.90
2023-05-03T00:54:24.788Z,99.90
2023-05-03T00:56:52.792Z,99.90
2023-05-03T00:59:21.067Z,99.90
2023-05-03T01:01:50.972Z,99.90
2023-05-03T01:04:21.468Z,99.90
2023-05-03T01:07:00.422Z,99.90
2023-05-03T01:09:34.870Z,99.90
2023-05-03T01:12:15.752Z,99.90
2023-05-03T01:14:54.820Z,99.90
2023-05-03T01:17:28.521Z,99.90
2023-05-03T01:20:05.787Z,99.90
2023-05-03T01:22:39.791Z,99.90
2023-05-03T01:25:10.880Z,99.90
2023-05-03T01:27:40.014Z,99.90
2023-05-03T01:30:10.340Z,99.90
2023-05-03T01:32:50.174Z,99.90
2023-05-03T01:35:27.204Z,99.90
2023-05-03T01:37:57.519Z,99.90
2023-05-03T01:40:29.316Z,99.90
2023-05-03T01:42:58.465Z,99.90
2023-05-03T01:45:27.241Z,99.90
2023-05-03T01:47:56.923Z,99.90
2023-05-03T01:50:25.059Z,99.90
2023-05-03T01:52:53.459Z,99.90
2023-05-03T01:55:21.347Z,99.90
2023-05-03T01:57:50.628Z,99.90
2023-05-03T02:00:18.818Z,99.90
2023-05-03T02:02:46.723Z,99.90
2023-05-03T02:05:14.693Z,99.90
2023-05-03T02:07:42.591Z,99.90
2023-05-03T02:10:14.400Z,99.90
2023-05-03T02:12:42.465Z,99.90
2023-05-03T02:15:12.728Z,99.90
2023-05-03T02:17:41.041Z,99.90
2023-05-03T02:20:10.912Z,99.90
2023-05-03T02:22:38.799Z,99.90
2023-05-03T02:25:07.499Z,99.90
2023-05-03T02:27:35.360Z,99.90
2023-05-03T02:30:03.810Z,99.90
2023-05-03T02:32:33.475Z,99.90
2023-05-03T02:35:01.690Z,99.90
2023-05-03T02:37:29.645Z,99.90
2023-05-03T02:39:58.044Z,99.90
2023-05-03T02:42:25.922Z,99.90
2023-05-03T02:44:53.785Z,99.90
2023-05-03T02:47:21.968Z,99.90
2023-05-03T02:49:51.487Z,99.90
2023-05-03T02:52:19.378Z,99.90
2023-05-03T02:54:49.453Z,99.90
2023-05-03T02:57:17.430Z,99.90
2023-05-03T02:59:45.543Z,99.90
2023-05-03T03:02:13.404Z,99.90
2023-05-03T03:04:41.260Z,99.90
2023-05-03T03:07:10.505Z,99.90
2023-05-03T03:09:38.385Z,99.90
2023-05-03T03:12:06.879Z,99.90
2023-05-03T03:14:34.762Z,99.90
2023-05-03T03:17:03.234Z,99.90
2023-05-03T03:19:31.235Z,99.90
2023-05-03T03:21:59.143Z,99.90
2023-05-03T03:24:28.553Z,99.90
2023-05-03T03:26:56.656Z,99.90
2023-05-03T03:29:24.500Z,99.90
2023-05-03T03:34:21.180Z,99.90
2023-05-03T03:36:49.030Z,99.90
2023-05-03T03:39:16.886Z,99.90
2023-05-03T03:41:46.181Z,99.90
2023-05-03T03:44:14.060Z,99.90
2023-05-03T03:46:42.003Z,99.90
2023-05-03T03:49:09.960Z,99.90
2023-05-03T03:51:38.628Z,99.90
2023-05-03T03:54:06.604Z,99.90
2023-05-03T03:56:34.578Z,99.90
2023-05-03T03:59:03.765Z,99.90
2023-05-03T04:01:31.701Z,99.90
2023-05-03T04:03:59.740Z,99.90
2023-05-03T04:06:28.929Z,99.90
2023-05-03T04:08:57.028Z,99.90
2023-05-03T04:11:24.891Z,99.90
2023-05-03T04:13:52.796Z,99.90
2023-05-03T04:16:22.176Z,99.90
2023-05-03T04:18:50.045Z,99.90
2023-05-03T04:21:18.530Z,99.90
2023-05-03T04:23:47.020Z,99.90
2023-05-03T04:26:30.138Z,99.90
2023-05-03T04:28:59.533Z,99.90
2023-05-03T04:31:28.861Z,99.90
2023-05-03T04:33:57.959Z,99.90
2023-05-03T04:36:29.914Z,99.90
2023-05-03T04:38:57.962Z,99.90
2023-05-03T04:41:26.100Z,99.90
2023-05-03T04:43:54.476Z,99.90
2023-05-03T04:46:22.360Z,99.90
2023-05-03T04:48:51.576Z,99.90
2023-05-03T04:51:19.450Z,99.90
2023-05-03T04:53:47.354Z,99.90
2023-05-03T04:56:15.252Z,99.90
2023-05-03T04:58:44.460Z,99.90
2023-05-03T05:01:12.480Z,99.90
2023-05-03T05:03:40.497Z,99.90
2023-05-03T05:06:12.241Z,99.90
2023-05-03T05:08:40.154Z,99.90
2023-05-03T05:11:08.159Z,99.90
2023-05-03T05:13:36.279Z,99.90
2023-05-03T05:16:04.193Z,99.90
2023-05-03T05:18:32.418Z,99.90
2023-05-03T05:21:00.342Z,99.90
2023-05-03T05:23:29.566Z,99.90
2023-05-03T05:26:00.399Z,99.90
2023-05-03T05:28:28.624Z,99.90
2023-05-03T05:30:56.474Z,99.90
2023-05-03T05:33:24.500Z,99.90
2023-05-03T05:35:52.472Z,99.90
2023-05-03T05:38:20.479Z,99.90
2023-05-03T05:40:49.689Z,99.90
2023-05-03T05:43:17.660Z,99.90
2023-05-03T05:45:45.607Z,99.90
2023-05-03T05:48:13.484Z,99.90
2023-05-03T05:50:41.436Z,99.90
2023-05-03T05:53:09.715Z,99.90
2023-05-03T05:55:37.632Z,99.90
2023-05-03T05:58:06.938Z,99.90
2023-05-03T06:00:35.023Z,99.90
2023-05-03T06:03:02.937Z,99.90
2023-05-03T06:05:30.947Z,99.90
2023-05-03T06:07:58.974Z,99.90
2023-05-03T06:10:26.855Z,99.90
2023-05-03T06:12:54.721Z,99.90
2023-05-03T06:15:23.989Z,99.90
2023-05-03T06:17:51.838Z,99.90
2023-05-03T06:20:20.029Z,99.90
2023-05-03T06:22:47.896Z,99.90
2023-05-03T06:25:17.808Z,99.90
2023-05-03T06:27:46.052Z,99.90
2023-05-03T06:30:14.434Z,99.90
2023-05-03T06:32:44.360Z,99.90
2023-05-03T06:35:12.492Z,99.90
2023-05-03T06:37:40.518Z,99.90
2023-05-03T06:40:09.597Z,99.90
2023-05-03T06:42:37.457Z,99.90
2023-05-03T06:45:06.067Z,99.90
2023-05-03T06:47:33.987Z,99.90
2023-05-03T06:50:03.461Z,99.90
2023-05-03T06:52:31.464Z,99.90
2023-05-03T06:54:59.388Z,99.90
2023-05-03T06:57:28.820Z,99.90
2023-05-03T06:59:57.023Z,99.90
2023-05-03T07:02:26.734Z,99.90
2023-05-03T07:04:54.678Z,99.90
2023-05-03T07:07:23.951Z,99.90
2023-05-03T07:09:51.946Z,99.90
2023-05-03T07:12:19.790Z,99.90
2023-05-03T07:14:47.720Z,99.90
2023-05-03T07:17:15.843Z,99.90
2023-05-03T07:19:43.671Z,99.90
2023-05-03T07:22:11.715Z,99.90
2023-05-03T07:24:40.932Z,99.90
2023-05-03T07:27:09.067Z,99.90
2023-05-03T07:29:36.910Z,99.90
2023-05-03T07:32:05.485Z,99.90
2023-05-03T07:34:33.727Z,99.90
2023-05-03T07:37:01.688Z,99.90
2023-05-03T07:39:29.583Z,99.90
2023-05-03T07:41:58.810Z,99.90
2023-05-03T07:44:26.731Z,99.90
2023-05-03T07:46:54.624Z,99.90
2023-05-03T07:49:22.519Z,99.90
2023-05-03T07:51:50.405Z,99.90
2023-05-03T07:54:18.596Z,99.90
2023-05-03T07:56:46.811Z,99.90
2023-05-03T07:59:16.176Z,99.90
2023-05-03T08:01:44.245Z,99.90
2023-05-03T08:04:12.356Z,99.90
2023-05-03T08:06:40.610Z,99.90
2023-05-03T08:09:08.812Z,99.90
2023-05-03T08:11:36.769Z,99.90
2023-05-03T08:14:04.696Z,99.90
2023-05-03T08:16:34.015Z,99.90
2023-05-03T08:19:01.910Z,99.90
2023-05-03T08:21:30.212Z,99.90
2023-05-03T08:23:58.061Z,99.90
2023-05-03T08:26:28.497Z,99.90
2023-05-03T08:28:56.568Z,99.90
2023-05-03T08:31:24.504Z,99.90
2023-05-03T08:33:53.760Z,99.90
2023-05-03T08:36:21.607Z,99.90
2023-05-03T08:38:50.443Z,99.90
2023-05-03T08:41:23.523Z,99.90
2023-05-03T08:43:54.092Z,99.90
2023-05-03T08:46:22.301Z,99.90
2023-05-03T08:48:52.586Z,99.90
2023-05-03T08:51:23.013Z,99.90
2023-05-03T08:53:51.257Z,99.90
2023-05-03T08:56:27.054Z,99.90
2023-05-03T08:58:54.916Z,99.90
2023-05-03T09:01:22.845Z,99.90
2023-05-03T09:03:52.379Z,99.90
2023-05-03T09:06:25.850Z,99.90
2023-05-03T09:08:54.277Z,99.90
2023-05-03T09:11:23.406Z,99.90
2023-05-03T09:13:52.913Z,99.90
2023-05-03T09:16:27.078Z,99.90
2023-05-03T09:18:59.288Z,99.90
2023-05-03T09:21:28.727Z,99.90
2023-05-03T09:23:56.619Z,99.90
2023-05-03T09:26:32.163Z,99.90
2023-05-03T09:29:04.803Z,99.90
2023-05-03T09:31:35.122Z,99.90
2023-05-03T09:34:04.978Z,99.90
2023-05-03T09:36:47.652Z,99.90
2023-05-03T09:39:18.099Z,99.90
2023-05-03T09:41:46.298Z,99.90
2023-05-03T09:44:14.494Z,99.90
2023-05-03T09:47:05.675Z,99.90
2023-05-03T09:49:33.902Z,99.90
2023-05-03T09:52:04.304Z,99.90
2023-05-03T09:54:32.348Z,99.90
2023-05-03T09:57:02.261Z,99.90
2023-05-03T09:59:30.314Z,99.90
2023-05-03T10:01:59.901Z,99.90
2023-05-03T10:04:29.210Z,99.90
2023-05-03T10:07:00.873Z,99.90
2023-05-03T10:09:38.041Z,99.90
2023-05-03T10:12:08.869Z,99.90
2023-05-03T10:14:37.203Z,99.90
2023-05-03T10:17:09.702Z,99.90
2023-05-03T10:19:44.017Z,99.90
2023-05-03T10:22:12.384Z,99.90
2023-05-03T10:25:08.817Z,99.90
2023-05-03T10:27:43.639Z,99.90
2023-05-03T10:30:32.521Z,99.90
2023-05-03T10:33:01.353Z,99.90
2023-05-03T10:35:30.339Z,99.90
2023-05-03T10:37:58.592Z,99.90
2023-05-03T10:40:43.006Z,99.90
2023-05-03T10:43:44.642Z,99.90
2023-05-03T10:46:35.064Z,99.90
2023-05-03T10:49:21.630Z,99.90
2023-05-03T10:51:49.838Z,99.90
2023-05-03T10:54:19.394Z,99.90
2023-05-03T10:56:57.169Z,99.90
2023-05-03T10:59:26.083Z,99.90
2023-05-03T11:01:55.279Z,99.90
2023-05-03T11:04:33.337Z,99.90
2023-05-03T11:07:01.428Z,99.90
2023-05-03T11:09:34.012Z,99.90
2023-05-03T11:12:08.522Z,99.90
2023-05-03T11:14:36.654Z,99.90
2023-05-03T11:17:04.568Z,99.90
2023-05-03T11:19:32.604Z,99.90
2023-05-03T11:22:02.065Z,99.90
2023-05-03T11:24:30.425Z,99.90
2023-05-03T11:26:58.413Z,99.90
2023-05-03T11:29:28.222Z,99.90
2023-05-03T11:31:57.185Z,99.90
2023-05-03T11:34:25.485Z,99.90
2023-05-03T11:36:53.359Z,99.90
2023-05-03T11:39:21.446Z,99.90
2023-05-03T11:42:04.288Z,99.90
2023-05-03T11:44:33.644Z,99.90
2023-05-03T11:47:01.947Z,99.90
2023-05-03T11:49:30.255Z,99.90
2023-05-03T11:51:58.331Z,99.90
2023-05-03T11:54:28.321Z,99.90
2023-05-03T11:57:00.793Z,99.90
2023-05-03T11:59:38.580Z,99.90
2023-05-03T12:02:09.191Z,99.90
2023-05-03T12:04:41.600Z,99.50
2023-05-03T12:07:11.038Z,99.90
2023-05-03T12:09:40.420Z,99.90
2023-05-03T12:12:10.694Z,99.90
2023-05-03T12:15:03.740Z,99.90
2023-05-03T12:17:37.924Z,99.90
2023-05-03T12:22:51.447Z,99.90
2023-05-03T12:25:21.575Z,99.80
2023-05-03T12:28:07.355Z,99.90
2023-05-03T12:30:40.671Z,99.90
2023-05-03T12:33:10.300Z,99.90
2023-05-03T12:35:40.893Z,99.90
2023-05-03T12:38:10.377Z,99.90
2023-05-03T12:40:40.743Z,99.90
2023-05-03T12:43:08.905Z,99.90
2023-05-03T12:45:40.239Z,99.90
2023-05-03T12:48:10.698Z,99.90
2023-05-03T12:50:39.704Z,99.90
2023-05-03T12:53:10.197Z,99.90
2023-05-03T12:55:43.340Z,99.90
2023-05-03T12:58:45.528Z,98.40
2023-05-03T13:03:34.559Z,98.30
2023-05-03T13:06:12.655Z,99.30
2023-05-03T13:08:49.504Z,99.10
2023-05-03T13:11:19.202Z,98.60
2023-05-03T13:13:47.546Z,99.60
2023-05-03T13:16:16.029Z,99.90
2023-05-03T13:18:45.751Z,99.10
2023-05-03T13:21:13.605Z,99.90
2023-05-03T13:23:41.550Z,98.70
2023-05-03T13:26:09.447Z,98.90
2023-05-03T13:28:37.314Z,98.20
2023-05-03T13:31:05.529Z,99.50
2023-05-03T13:33:37.852Z,99.90
2023-05-03T13:36:07.753Z,99.30
2023-05-03T13:38:36.218Z,99.80
2023-05-03T13:41:08.392Z,96.70
2023-05-03T13:43:36.247Z,98.60
2023-05-03T13:46:04.336Z,98.00
2023-05-03T13:48:32.669Z,99.90
2023-05-03T13:51:00.724Z,99.30
2023-05-03T13:53:29.960Z,99.90
2023-05-03T13:55:58.007Z,98.40
2023-05-03T13:58:25.889Z,99.90
2023-05-03T14:00:53.760Z,97.40
2023-05-03T14:03:21.687Z,98.40
2023-05-03T14:05:49.653Z,97.40
2023-05-03T14:08:17.908Z,99.90
2023-05-03T14:10:47.225Z,99.90
2023-05-03T14:13:15.161Z,98.30
2023-05-03T14:15:44.164Z,99.40
2023-05-03T14:18:12.347Z,99.90
2023-05-03T14:20:40.363Z,99.90
2023-05-03T14:23:08.301Z,99.90
2023-05-03T14:25:36.334Z,99.90
2023-05-03T14:28:06.192Z,99.90
2023-05-03T14:30:34.651Z,99.90
2023-05-03T14:33:02.773Z,99.10
2023-05-03T14:35:32.218Z,99.30
2023-05-03T14:38:00.156Z,99.90
2023-05-03T14:40:28.100Z,99.00
2023-05-03T14:42:56.124Z,97.70
2023-05-03T14:45:25.424Z,98.90
2023-05-03T14:47:53.402Z,97.20
2023-05-03T14:50:21.319Z,98.70
2023-05-03T14:52:49.182Z,98.20
2023-05-03T14:55:17.385Z,96.20
2023-05-03T14:57:45.269Z,96.50
2023-05-03T15:00:15.076Z,98.00
2023-05-03T15:02:44.544Z,96.60
2023-05-03T15:05:12.896Z,98.80
2023-05-03T15:07:41.053Z,98.70
2023-05-03T15:10:09.948Z,97.40
2023-05-03T15:12:38.954Z,97.40
2023-05-03T15:15:09.580Z,96.40
2023-05-03T15:17:37.534Z,97.30
2023-05-03T15:20:10.234Z,95.90
2023-05-03T15:22:38.148Z,95.20
2023-05-03T15:25:06.625Z,94.90
2023-05-03T15:27:34.566Z,95.90
2023-05-03T15:30:02.803Z,96.00
2023-05-03T15:32:31.328Z,96.40
2023-05-03T15:34:59.310Z,97.40
2023-05-03T15:37:36.871Z,96.90
2023-05-03T15:40:05.590Z,96.10
2023-05-03T15:42:33.748Z,97.50
2023-05-03T15:45:01.622Z,97.20
2023-05-03T15:47:29.539Z,95.70
2023-05-03T15:49:58.393Z,95.80
2023-05-03T15:52:26.343Z,97.20
2023-05-03T15:54:56.208Z,97.90
2023-05-03T15:57:24.493Z,98.00
2023-05-03T15:59:53.246Z,98.50
2023-05-03T16:02:21.484Z,97.50
2023-05-03T16:04:50.920Z,97.50
2023-05-03T16:07:19.290Z,96.30
2023-05-03T16:09:47.398Z,96.40
2023-05-03T16:12:16.848Z,97.20
2023-05-03T16:14:44.756Z,98.40
2023-05-03T16:17:12.579Z,96.10
2023-05-03T16:19:40.592Z,97.50
2023-05-03T16:22:08.619Z,97.90
2023-05-03T16:24:36.659Z,96.70
2023-05-03T16:27:04.574Z,96.60
2023-05-03T16:29:34.665Z,97.50
2023-05-03T16:32:04.167Z,97.00
2023-05-03T16:34:32.510Z,96.80
2023-05-03T16:37:00.838Z,98.20
2023-05-03T16:39:28.813Z,96.10
2023-05-03T16:41:56.697Z,96.70
2023-05-03T16:44:24.934Z,96.30
2023-05-03T16:46:54.263Z,97.10
2023-05-03T16:49:22.427Z,96.70
2023-05-03T16:51:50.321Z,97.20
2023-05-03T16:54:18.212Z,98.70
2023-05-03T16:56:46.311Z,98.00
2023-05-03T16:59:14.297Z,96.40
2023-05-03T17:01:42.278Z,98.60
2023-05-03T17:04:11.643Z,97.70
2023-05-03T17:06:39.595Z,98.40
2023-05-03T17:09:07.479Z,98.70
2023-05-03T17:11:36.092Z,98.90
2023-05-03T17:14:04.084Z,98.80
2023-05-03T17:16:32.108Z,99.50
2023-05-03T17:19:00.744Z,97.80
2023-05-03T17:21:30.081Z,99.00
2023-05-03T17:23:57.952Z,98.10
2023-05-03T17:26:26.033Z,99.40
2023-05-03T17:28:53.923Z,99.60
2023-05-03T17:31:21.987Z,99.90
2023-05-03T17:33:49.862Z,98.90
2023-05-03T17:36:18.637Z,99.50
2023-05-03T17:38:49.055Z,99.80
2023-05-03T17:41:16.967Z,99.60
2023-05-03T17:43:44.861Z,99.70
2023-05-03T17:46:14.971Z,99.70
2023-05-03T17:48:44.124Z,99.90
2023-05-03T17:51:13.353Z,99.90
2023-05-03T17:53:42.261Z,99.90
2023-05-03T17:56:15.927Z,99.90
2023-05-03T17:58:44.278Z,99.90
2023-05-03T18:01:13.330Z,99.90
2023-05-03T18:03:42.522Z,99.90
2023-05-03T18:06:11.642Z,99.90
2023-05-03T18:08:39.672Z,99.90
2023-05-03T18:11:07.559Z,99.90
2023-05-03T18:13:37.579Z,99.90
2023-05-03T18:16:08.082Z,99.90
2023-05-03T18:18:36.089Z,99.90
2023-05-03T18:21:05.209Z,99.90
2023-05-03T18:23:33.523Z,99.90
2023-05-03T18:26:01.450Z,99.90
2023-05-03T18:28:29.328Z,99.90
2023-05-03T18:30:59.016Z,99.90
2023-05-03T18:33:26.920Z,99.90
2023-05-03T18:35:54.945Z,99.90
2023-05-03T18:38:22.963Z,99.90
2023-05-03T18:40:51.283Z,99.90
2023-05-03T18:43:19.277Z,99.90
2023-05-03T18:45:47.251Z,99.90
2023-05-03T18:48:16.578Z,99.90
2023-05-03T18:50:45.161Z,99.90
2023-05-03T18:53:13.886Z,99.90
2023-05-03T18:55:42.389Z,99.90
2023-05-03T18:58:10.315Z,99.90
2023-05-03T19:00:38.217Z,99.90
2023-05-03T19:03:06.310Z,99.90
2023-05-03T19:05:35.673Z,99.90
2023-05-03T19:08:03.606Z,99.90
2023-05-03T19:10:31.535Z,99.90
2023-05-03T19:12:59.469Z,99.90
2023-05-03T19:15:27.572Z,99.90
2023-05-03T19:17:56.012Z,99.90
2023-05-03T19:20:24.007Z,99.90
2023-05-03T19:22:53.353Z,99.90
2023-05-03T19:25:21.226Z,99.90
2023-05-03T19:27:49.128Z,99.90
2023-05-03T19:30:17.277Z,99.90
2023-05-03T19:32:45.278Z,99.90
2023-05-03T19:35:13.297Z,99.90
2023-05-03T19:37:42.410Z,99.90
2023-05-03T19:40:13.540Z,99.90
2023-05-03T19:42:41.487Z,99.90
2023-05-03T19:45:10.908Z,99.90
2023-05-03T19:47:38.801Z,99.90
2023-05-03T19:50:07.841Z,99.90
2023-05-03T19:52:35.759Z,99.90
2023-05-03T19:55:07.072Z,31.20
2023-05-03T19:57:37.035Z,64.10
2023-05-03T20:00:07.060Z,1.00
2023-05-03T20:02:36.497Z,1.00
2023-05-03T20:05:04.979Z,45.60
2023-05-03T20:07:33.923Z,27.20
2023-05-03T20:10:02.264Z,99.90
2023-05-03T20:12:30.324Z,99.90
2023-05-03T20:14:59.620Z,99.90
2023-05-03T20:17:27.608Z,1.00
2023-05-03T20:19:55.723Z,99.90
2023-05-03T20:22:23.807Z,99.90
2023-05-03T20:24:52.529Z,99.90
2023-05-03T20:27:21.022Z,99.90
2023-05-03T20:29:48.893Z,48.40
2023-05-03T20:32:18.265Z,99.90
2023-05-03T20:34:46.816Z,99.90
2023-05-03T20:37:14.752Z,1.00
2023-05-03T20:39:42.623Z,99.90
2023-05-03T20:42:10.556Z,99.90
2023-05-03T20:44:38.411Z,1.00
2023-05-03T20:47:06.349Z,1.00
2023-05-03T20:49:36.975Z,1.00
2023-05-03T20:52:05.159Z,1.00
2023-05-03T20:54:33.064Z,1.00
2023-05-03T20:57:01.443Z,1.00
2023-05-03T20:59:29.309Z,1.00
2023-05-03T21:01:57.483Z,1.00
2023-05-03T21:04:25.761Z,1.00
2023-05-03T21:06:55.206Z,1.00
2023-05-03T21:09:24.102Z,1.00
2023-05-03T21:11:51.987Z,1.00
2023-05-03T21:14:19.848Z,1.00
2023-05-03T21:16:47.882Z,1.00
2023-05-03T21:19:15.841Z,1.00
2023-05-03T21:21:43.688Z,1.00
2023-05-03T21:24:12.966Z,1.00
2023-05-03T21:26:40.883Z,1.00
2023-05-03T21:29:08.940Z,1.00
2023-05-03T21:31:40.044Z,99.90
2023-05-03T21:34:08.024Z,1.00
2023-05-03T21:36:35.907Z,99.90
2023-05-03T21:39:03.861Z,99.90
2023-05-03T21:41:33.102Z,99.90
2023-05-03T21:44:01.048Z,1.00
2023-05-03T21:46:28.948Z,1.00
2023-05-03T21:48:56.904Z,1.00
2023-05-03T21:51:24.984Z,1.00
2023-05-03T21:53:53.436Z,52.10
2023-05-03T21:56:21.315Z,99.90
2023-05-03T21:58:50.561Z,99.90
2023-05-03T22:01:19.977Z,1.00
2023-05-03T22:03:48.008Z,1.00
2023-05-03T22:06:16.010Z,1.00
2023-05-03T22:08:43.852Z,1.00
2023-05-03T22:11:12.483Z,99.90
2023-05-03T22:13:58.803Z,99.90
2023-05-03T22:16:32.632Z,1.00
2023-05-03T22:19:00.599Z,1.00
2023-05-03T22:21:28.492Z,1.00
2023-05-03T22:23:56.348Z,99.90
2023-05-03T22:26:25.003Z,91.30
2023-05-03T22:28:53.005Z,1.00
2023-05-03T22:31:20.995Z,1.00
2023-05-03T22:33:50.217Z,1.00
2023-05-03T22:36:18.134Z,1.00
2023-05-03T22:38:46.118Z,99.90
2023-05-03T22:41:14.026Z,99.90
2023-05-03T22:43:42.446Z,1.00
2023-05-03T22:46:10.765Z,99.90
2023-05-03T22:48:38.626Z,1.00
2023-05-03T22:51:07.986Z,99.90
2023-05-03T22:53:35.870Z,1.00
2023-05-03T22:56:05.507Z,1.00
2023-05-03T22:58:33.420Z,1.00
2023-05-03T23:01:01.387Z,99.90
2023-05-03T23:03:29.399Z,99.90
2023-05-03T23:05:57.283Z,99.90
2023-05-03T23:08:26.788Z,99.90
2023-05-03T23:10:57.341Z,99.90
2023-05-03T23:13:25.561Z,99.90
2023-05-03T23:15:53.529Z,94.90
2023-05-03T23:18:21.971Z,57.30
2023-05-03T23:20:49.989Z,99.90
2023-05-03T23:23:18.062Z,99.90
2023-05-03T23:25:47.298Z,99.90
2023-05-03T23:28:15.403Z,99.90
2023-05-03T23:30:44.507Z,99.90
2023-05-03T23:33:12.874Z,99.90
2023-05-03T23:35:41.829Z,1.00
2023-05-03T23:38:09.822Z,1.00
2023-05-03T23:40:37.752Z,1.00
2023-05-03T23:43:07.002Z,1.00
2023-05-03T23:45:34.916Z,1.00
2023-05-03T23:48:02.887Z,1.00
2023-05-03T23:50:30.774Z,1.00
2023-05-03T23:52:58.670Z,1.00
2023-05-03T23:55:26.554Z,1.00
2023-05-03T23:57:54.437Z,1.00
