createdAt,value
2022-11-24T00:00:00.708Z,16.60
2022-11-24T00:01:01.523Z,16.20
2022-11-24T00:02:02.476Z,20.20
2022-11-24T00:03:03.521Z,18.30
2022-11-24T00:04:03.899Z,16.50
2022-11-24T00:05:04.750Z,20.90
2022-11-24T00:06:05.598Z,18.90
2022-11-24T00:07:06.514Z,13.70
2022-11-24T00:08:07.340Z,18.20
2022-11-24T00:09:08.191Z,15.40
2022-11-24T00:10:09.039Z,21.10
2022-11-24T00:11:09.892Z,17.60
2022-11-24T00:12:10.740Z,15.80
2022-11-24T00:13:11.597Z,19.50
2022-11-24T00:14:12.447Z,21.20
2022-11-24T00:15:13.316Z,17.80
2022-11-24T00:16:14.238Z,15.20
2022-11-24T00:17:15.089Z,20.40
2022-11-24T00:18:15.975Z,19.20
2022-11-24T00:19:19.718Z,15.70
2022-11-24T00:20:17.308Z,12.40
2022-11-24T00:21:18.160Z,15.80
2022-11-24T00:22:19.007Z,14.80
2022-11-24T00:23:19.873Z,16.60
2022-11-24T00:24:20.719Z,15.00
2022-11-24T00:25:21.568Z,18.00
2022-11-24T00:26:22.435Z,24.50
2022-11-24T00:27:23.284Z,15.60
2022-11-24T00:28:24.377Z,21.40
2022-11-24T00:29:24.845Z,13.50
2022-11-24T00:30:25.745Z,17.10
2022-11-24T00:31:26.657Z,19.30
2022-11-24T00:32:27.476Z,20.10
2022-11-24T00:33:28.389Z,12.40
2022-11-24T00:34:29.204Z,19.60
2022-11-24T00:35:30.056Z,17.10
2022-11-24T00:36:30.923Z,16.50
2022-11-24T00:37:31.778Z,15.40
2022-11-24T00:38:32.639Z,15.60
2022-11-24T00:39:33.490Z,19.50
2022-11-24T00:40:35.202Z,20.30
2022-11-24T00:41:35.074Z,18.60
2022-11-24T00:42:35.922Z,15.40
2022-11-24T00:43:36.869Z,16.70
2022-11-24T00:44:37.725Z,18.80
2022-11-24T00:45:38.657Z,20.30
2022-11-24T00:46:39.581Z,17.10
2022-11-24T00:47:39.940Z,17.50
2022-11-24T00:48:40.818Z,12.10
2022-11-24T00:49:41.639Z,15.50
2022-11-24T00:50:42.488Z,13.50
2022-11-24T00:51:43.337Z,18.70
2022-11-24T00:52:44.187Z,16.80
2022-11-24T00:53:45.047Z,16.50
2022-11-24T00:54:45.900Z,18.10
2022-11-24T00:55:46.757Z,17.80
2022-11-24T00:56:47.604Z,20.80
2022-11-24T00:57:48.455Z,14.70
2022-11-24T00:58:49.324Z,16.80
2022-11-24T00:59:50.177Z,17.80
2022-11-24T01:00:51.061Z,18.40
2022-11-24T01:01:51.945Z,15.60
2022-11-24T01:02:52.898Z,16.30
2022-11-24T01:03:53.744Z,17.30
2022-11-24T01:04:54.550Z,15.30
2022-11-24T01:05:55.406Z,16.90
2022-11-24T01:06:56.257Z,16.20
2022-11-24T01:07:57.106Z,11.60
2022-11-24T01:08:57.983Z,13.50
2022-11-24T01:09:58.829Z,13.90
2022-11-24T01:10:59.682Z,11.70
2022-11-24T01:12:00.538Z,16.10
2022-11-24T01:13:01.386Z,14.30
2022-11-24T01:14:02.243Z,17.00
2022-11-24T01:15:03.098Z,19.40
2022-11-24T01:16:04.047Z,13.30
2022-11-24T01:17:04.844Z,14.40
2022-11-24T01:18:05.693Z,15.20
2022-11-24T01:19:06.880Z,15.70
2022-11-24T01:20:07.163Z,14.60
2022-11-24T01:21:10.269Z,12.40
2022-11-24T01:22:08.720Z,17.60
2022-11-24T01:23:09.570Z,17.40
2022-11-24T01:24:10.429Z,15.80
2022-11-24T01:25:11.295Z,17.20
2022-11-24T01:26:12.131Z,17.80
2022-11-24T01:27:12.982Z,16.60
2022-11-24T01:28:13.839Z,15.60
2022-11-24T01:29:14.702Z,19.50
2022-11-24T01:30:15.550Z,17.90
2022-11-24T01:31:16.563Z,26.30
2022-11-24T01:32:16.940Z,17.00
2022-11-24T01:33:17.792Z,17.00
2022-11-24T01:34:18.666Z,19.70
2022-11-24T01:35:19.451Z,16.50
2022-11-24T01:36:20.301Z,20.70
2022-11-24T01:37:21.157Z,13.30
2022-11-24T01:38:22.009Z,15.70
2022-11-24T01:39:22.909Z,16.80
2022-11-24T01:40:23.724Z,20.40
2022-11-24T01:41:24.590Z,15.50
2022-11-24T01:42:25.435Z,14.70
2022-11-24T01:43:26.286Z,18.70
2022-11-24T01:44:27.361Z,17.90
2022-11-24T01:45:27.719Z,13.20
2022-11-24T01:46:28.616Z,14.00
2022-11-24T01:47:29.422Z,12.60
2022-11-24T01:48:30.276Z,14.30
2022-11-24T01:49:31.189Z,15.40
2022-11-24T01:50:31.954Z,13.90
2022-11-24T01:51:32.803Z,16.50
2022-11-24T01:52:33.655Z,14.00
2022-11-24T01:53:34.506Z,16.30
2022-11-24T01:54:35.722Z,17.00
2022-11-24T01:55:36.157Z,15.60
2022-11-24T01:56:37.010Z,14.10
2022-11-24T01:57:37.864Z,12.50
2022-11-24T01:58:38.716Z,15.40
2022-11-24T01:59:39.867Z,15.70
2022-11-24T02:00:40.220Z,13.50
2022-11-24T02:01:41.172Z,15.10
2022-11-24T02:02:42.136Z,16.20
2022-11-24T02:03:42.510Z,17.10
2022-11-24T02:04:43.398Z,13.50
2022-11-24T02:05:44.173Z,16.80
2022-11-24T02:06:45.023Z,13.10
2022-11-24T02:07:45.937Z,18.30
2022-11-24T02:08:46.775Z,14.30
2022-11-24T02:09:47.863Z,16.60
2022-11-24T02:10:48.212Z,16.20
2022-11-24T02:11:49.062Z,16.00
2022-11-24T02:12:49.914Z,17.50
2022-11-24T02:13:50.764Z,16.10
2022-11-24T02:14:51.624Z,14.20
2022-11-24T02:15:52.673Z,12.80
2022-11-24T02:16:52.992Z,17.90
2022-11-24T02:17:53.828Z,14.80
2022-11-24T02:18:54.676Z,14.70
2022-11-24T02:19:55.564Z,16.40
2022-11-24T02:20:56.331Z,16.10
2022-11-24T02:21:57.179Z,12.00
2022-11-24T02:22:58.028Z,15.40
2022-11-24T02:23:58.880Z,15.30
2022-11-24T02:24:59.745Z,17.20
2022-11-24T02:26:00.593Z,11.80
2022-11-24T02:27:01.445Z,15.60
2022-11-24T02:28:02.292Z,15.80
2022-11-24T02:29:03.152Z,16.20
2022-11-24T02:30:04.370Z,15.70
2022-11-24T02:31:04.756Z,16.50
2022-11-24T02:32:05.600Z,14.60
2022-11-24T02:33:06.434Z,16.90
2022-11-24T02:34:07.280Z,16.80
2022-11-24T02:35:08.164Z,17.40
2022-11-24T02:36:08.947Z,17.60
2022-11-24T02:37:09.801Z,14.60
2022-11-24T02:38:10.651Z,10.40
2022-11-24T02:39:11.501Z,16.20
2022-11-24T02:40:12.360Z,14.90
2022-11-24T02:41:13.216Z,16.20
2022-11-24T02:42:14.063Z,15.80
2022-11-24T02:43:14.914Z,16.70
2022-11-24T02:44:15.765Z,18.30
2022-11-24T02:45:16.620Z,14.80
2022-11-24T02:46:17.499Z,15.10
2022-11-24T02:47:18.436Z,18.80
2022-11-24T02:48:22.774Z,14.80
2022-11-24T02:49:20.129Z,16.20
2022-11-24T02:50:21.014Z,14.10
2022-11-24T02:51:21.792Z,16.20
2022-11-24T02:52:22.642Z,17.70
2022-11-24T02:53:23.493Z,13.80
2022-11-24T02:54:24.347Z,17.20
2022-11-24T02:55:25.203Z,13.70
2022-11-24T02:56:26.061Z,17.90
2022-11-24T02:57:26.914Z,13.70
2022-11-24T02:58:27.767Z,14.70
2022-11-24T02:59:28.615Z,13.50
2022-11-24T03:00:29.861Z,15.50
2022-11-24T03:01:30.250Z,16.80
2022-11-24T03:02:31.129Z,17.40
2022-11-24T03:03:31.927Z,14.70
2022-11-24T03:04:33.076Z,16.00
2022-11-24T03:05:33.566Z,14.00
2022-11-24T03:06:34.333Z,13.30
2022-11-24T03:07:35.276Z,15.40
2022-11-24T03:08:36.098Z,15.80
2022-11-24T03:09:36.947Z,15.80
2022-11-24T03:10:37.806Z,12.50
2022-11-24T03:11:38.660Z,14.60
2022-11-24T03:12:39.521Z,11.30
2022-11-24T03:13:40.362Z,17.30
2022-11-24T03:14:41.212Z,12.50
2022-11-24T03:15:42.096Z,18.00
2022-11-24T03:16:42.921Z,12.70
2022-11-24T03:17:43.793Z,14.10
2022-11-24T03:18:44.643Z,15.00
2022-11-24T03:19:45.497Z,17.10
2022-11-24T03:20:46.373Z,17.30
2022-11-24T03:21:47.147Z,14.40
2022-11-24T03:22:47.997Z,15.40
2022-11-24T03:23:48.853Z,16.10
2022-11-24T03:24:49.701Z,16.40
2022-11-24T03:25:50.557Z,16.60
2022-11-24T03:26:51.414Z,16.70
2022-11-24T03:27:52.260Z,12.10
2022-11-24T03:28:53.110Z,13.80
2022-11-24T03:29:53.963Z,16.90
2022-11-24T03:30:54.872Z,14.70
2022-11-24T03:31:55.682Z,15.80
2022-11-24T03:32:56.553Z,13.10
2022-11-24T03:33:57.383Z,15.80
2022-11-24T03:34:58.237Z,15.10
2022-11-24T03:35:59.122Z,17.00
2022-11-24T03:36:59.883Z,12.90
2022-11-24T03:38:00.735Z,17.30
2022-11-24T03:39:01.655Z,12.60
2022-11-24T03:40:02.508Z,13.50
2022-11-24T03:41:03.849Z,13.40
2022-11-24T03:42:04.201Z,14.60
2022-11-24T03:43:05.055Z,19.40
2022-11-24T03:44:05.908Z,16.00
2022-11-24T03:46:08.561Z,16.60
2022-11-24T03:47:08.363Z,14.80
2022-11-24T03:48:09.234Z,14.00
2022-11-24T03:49:10.077Z,13.90
2022-11-24T03:50:10.927Z,13.00
2022-11-24T03:51:11.866Z,18.70
2022-11-24T03:52:12.643Z,16.00
2022-11-24T03:53:13.518Z,14.00
2022-11-24T03:54:14.366Z,14.60
2022-11-24T03:55:15.212Z,15.80
2022-11-24T03:56:16.070Z,13.40
2022-11-24T03:57:16.920Z,14.90
2022-11-24T03:58:17.781Z,18.60
2022-11-24T03:59:18.633Z,19.80
2022-11-24T04:00:19.481Z,15.00
2022-11-24T04:01:20.438Z,15.50
2022-11-24T04:02:21.311Z,13.70
2022-11-24T04:03:22.159Z,15.30
2022-11-24T04:04:22.991Z,13.10
2022-11-24T04:05:23.842Z,13.30
2022-11-24T04:06:24.732Z,18.70
2022-11-24T04:07:25.542Z,16.50
2022-11-24T04:08:26.368Z,13.20
2022-11-24T04:09:27.233Z,13.50
2022-11-24T04:10:51.299Z,14.80
2022-11-24T04:11:28.753Z,14.90
2022-11-24T04:12:29.623Z,17.60
2022-11-24T04:13:30.477Z,17.00
2022-11-24T04:14:31.596Z,15.10
2022-11-24T04:15:32.016Z,15.50
2022-11-24T04:16:33.501Z,17.10
2022-11-24T04:17:33.845Z,13.30
2022-11-24T04:18:34.715Z,13.10
2022-11-24T04:19:35.546Z,15.20
2022-11-24T04:20:36.397Z,13.20
2022-11-24T04:21:37.274Z,14.30
2022-11-24T04:22:38.057Z,13.10
2022-11-24T04:23:38.909Z,17.60
2022-11-24T04:24:39.794Z,15.40
2022-11-24T04:25:40.656Z,12.70
2022-11-24T04:26:41.515Z,14.80
2022-11-24T04:27:42.375Z,18.10
2022-11-24T04:28:43.232Z,15.90
2022-11-24T04:29:44.085Z,12.40
2022-11-24T04:30:45.341Z,14.80
2022-11-24T04:31:45.891Z,14.40
2022-11-24T04:32:46.710Z,13.70
2022-11-24T04:33:47.597Z,14.10
2022-11-24T04:34:48.415Z,15.60
2022-11-24T04:35:49.271Z,15.00
2022-11-24T04:36:50.148Z,16.90
2022-11-24T04:37:50.943Z,19.00
2022-11-24T04:39:23.848Z,13.60
2022-11-24T04:39:53.541Z,18.70
2022-11-24T04:40:53.389Z,18.40
2022-11-24T04:41:54.247Z,18.50
2022-11-24T04:42:55.108Z,17.80
2022-11-24T04:43:55.957Z,15.80
2022-11-24T04:44:56.812Z,13.80
2022-11-24T04:45:57.659Z,19.00
2022-11-24T04:46:58.643Z,14.00
2022-11-24T04:47:59.456Z,14.50
2022-11-24T04:49:00.326Z,16.20
2022-11-24T04:50:01.164Z,16.40
2022-11-24T04:51:02.009Z,12.50
2022-11-24T04:52:03.384Z,17.50
2022-11-24T04:53:03.654Z,21.50
2022-11-24T04:54:04.504Z,17.00
2022-11-24T04:55:05.357Z,14.10
2022-11-24T04:56:06.206Z,15.90
2022-11-24T04:57:07.066Z,17.00
2022-11-24T04:58:07.918Z,18.40
2022-11-24T04:59:08.904Z,18.70
2022-11-24T05:00:09.740Z,13.20
2022-11-24T05:01:10.563Z,18.50
2022-11-24T05:02:11.542Z,16.90
2022-11-24T05:03:12.401Z,16.60
2022-11-24T05:04:13.399Z,21.40
2022-11-24T05:05:14.193Z,27.10
2022-11-24T05:06:15.043Z,17.80
2022-11-24T05:07:18.683Z,17.80
2022-11-24T05:08:16.644Z,20.60
2022-11-24T05:09:17.496Z,16.80
2022-11-24T05:10:18.363Z,15.00
2022-11-24T05:11:19.215Z,14.70
2022-11-24T05:12:20.337Z,17.30
2022-11-24T05:13:20.687Z,19.80
2022-11-24T05:14:21.541Z,17.20
2022-11-24T05:15:22.393Z,19.00
2022-11-24T05:16:23.313Z,18.10
2022-11-24T05:17:24.103Z,14.90
2022-11-24T05:18:24.952Z,17.40
2022-11-24T05:19:29.829Z,18.40
2022-11-24T05:20:27.555Z,15.40
2022-11-24T05:21:27.400Z,18.40
2022-11-24T05:22:28.355Z,15.10
2022-11-24T05:23:29.131Z,16.80
2022-11-24T05:24:29.978Z,14.10
2022-11-24T05:25:30.829Z,13.40
2022-11-24T05:26:31.700Z,19.40
2022-11-24T05:27:32.838Z,17.50
2022-11-24T05:28:33.187Z,20.10
2022-11-24T05:29:34.266Z,17.50
2022-11-24T05:30:34.615Z,17.50
2022-11-24T05:31:35.511Z,17.30
2022-11-24T05:32:36.332Z,19.20
2022-11-24T05:33:37.181Z,18.00
2022-11-24T05:34:38.052Z,18.50
2022-11-24T05:35:38.888Z,19.40
2022-11-24T05:36:39.733Z,15.20
2022-11-24T05:37:40.612Z,16.60
2022-11-24T05:38:41.375Z,18.70
2022-11-24T05:39:42.227Z,18.00
2022-11-24T05:40:43.075Z,15.80
2022-11-24T05:41:43.942Z,20.10
2022-11-24T05:42:47.827Z,18.00
2022-11-24T05:43:45.576Z,18.40
2022-11-24T05:44:46.426Z,15.90
2022-11-24T05:45:47.283Z,22.70
2022-11-24T05:46:48.176Z,18.50
2022-11-24T05:47:49.066Z,18.30
2022-11-24T05:48:49.913Z,17.20
2022-11-24T05:49:50.787Z,17.40
2022-11-24T05:50:51.613Z,17.10
2022-11-24T05:51:52.469Z,17.10
2022-11-24T05:52:53.341Z,16.80
2022-11-24T05:53:54.118Z,21.30
2022-11-24T05:54:54.970Z,17.20
2022-11-24T05:55:55.818Z,17.00
2022-11-24T05:56:56.668Z,15.50
2022-11-24T05:57:57.835Z,14.30
2022-11-24T05:58:58.189Z,16.90
2022-11-24T05:59:59.057Z,19.80
2022-11-24T06:00:59.907Z,15.10
2022-11-24T06:02:00.886Z,21.00
2022-11-24T06:03:01.975Z,15.90
2022-11-24T06:04:02.391Z,18.30
2022-11-24T06:05:03.261Z,19.00
2022-11-24T06:06:04.089Z,19.00
2022-11-24T06:07:04.942Z,18.30
2022-11-24T06:08:05.872Z,20.00
2022-11-24T06:09:06.649Z,17.40
2022-11-24T06:10:07.500Z,19.00
2022-11-24T06:11:08.361Z,17.40
2022-11-24T06:12:09.212Z,15.90
2022-11-24T06:13:10.148Z,18.80
2022-11-24T06:14:11.570Z,15.30
2022-11-24T06:15:11.532Z,22.20
2022-11-24T06:16:12.559Z,19.80
2022-11-24T06:17:13.354Z,14.90
2022-11-24T06:18:14.330Z,16.70
2022-11-24T06:19:15.180Z,19.00
2022-11-24T06:20:16.057Z,21.30
2022-11-24T06:21:16.878Z,21.40
2022-11-24T06:22:17.730Z,16.00
2022-11-24T06:23:18.607Z,17.70
2022-11-24T06:24:19.390Z,17.60
2022-11-24T06:25:20.241Z,15.90
2022-11-24T06:26:21.089Z,21.20
2022-11-24T06:27:21.960Z,17.60
2022-11-24T06:28:22.812Z,20.90
2022-11-24T06:29:23.662Z,20.00
2022-11-24T06:30:24.515Z,17.40
2022-11-24T06:31:25.484Z,19.80
2022-11-24T06:32:26.273Z,15.90
2022-11-24T06:33:27.133Z,15.80
2022-11-24T06:34:27.991Z,24.70
2022-11-24T06:35:28.868Z,18.00
2022-11-24T06:36:29.706Z,19.00
2022-11-24T06:37:30.561Z,21.60
2022-11-24T06:38:31.435Z,16.00
2022-11-24T06:39:32.208Z,18.00
2022-11-24T06:40:33.058Z,17.90
2022-11-24T06:41:33.908Z,21.30
2022-11-24T06:42:34.787Z,18.50
2022-11-24T06:43:35.626Z,23.70
2022-11-24T06:44:36.726Z,19.10
2022-11-24T06:45:37.175Z,17.00
2022-11-24T06:46:37.971Z,18.10
2022-11-24T06:47:38.817Z,17.80
2022-11-24T06:48:39.680Z,15.50
2022-11-24T06:49:40.528Z,19.40
2022-11-24T06:50:41.396Z,22.50
2022-11-24T06:51:42.229Z,25.50
2022-11-24T06:52:43.078Z,23.90
2022-11-24T06:53:43.954Z,20.10
2022-11-24T06:54:44.718Z,16.10
2022-11-24T06:55:45.567Z,18.60
2022-11-24T06:56:46.434Z,16.00
2022-11-24T06:57:47.281Z,16.20
2022-11-24T06:58:48.190Z,17.60
2022-11-24T06:59:49.009Z,15.30
2022-11-24T07:00:49.915Z,22.90
2022-11-24T07:01:50.769Z,12.50
2022-11-24T07:02:51.692Z,21.70
2022-11-24T07:03:52.833Z,16.30
2022-11-24T07:04:53.180Z,15.50
2022-11-24T07:05:54.063Z,13.70
2022-11-24T07:06:54.899Z,18.30
2022-11-24T07:07:55.809Z,18.20
2022-11-24T07:08:56.875Z,17.00
2022-11-24T07:09:57.152Z,13.80
2022-11-24T07:10:58.001Z,18.00
2022-11-24T07:11:58.870Z,14.40
2022-11-24T07:12:59.722Z,15.60
2022-11-24T07:14:00.828Z,18.80
2022-11-24T07:15:01.176Z,15.50
2022-11-24T07:16:02.078Z,16.20
2022-11-24T07:17:02.907Z,16.10
2022-11-24T07:18:03.768Z,16.80
2022-11-24T07:19:04.825Z,18.60
2022-11-24T07:20:05.177Z,20.70
2022-11-24T07:21:06.048Z,13.80
2022-11-24T07:22:06.880Z,14.50
2022-11-24T07:23:07.730Z,12.60
2022-11-24T07:24:08.607Z,14.00
2022-11-24T07:25:09.377Z,16.40
2022-11-24T07:26:10.229Z,15.60
2022-11-24T07:27:11.080Z,10.60
2022-11-24T07:28:11.933Z,17.10
2022-11-24T07:29:12.791Z,13.50
2022-11-24T07:30:13.640Z,11.90
2022-11-24T07:31:14.509Z,16.00
2022-11-24T07:32:15.378Z,13.10
2022-11-24T07:33:16.219Z,12.80
2022-11-24T07:34:17.060Z,13.00
2022-11-24T07:35:17.907Z,12.10
2022-11-24T07:36:18.778Z,13.60
2022-11-24T07:37:19.605Z,13.30
2022-11-24T07:38:20.464Z,18.10
2022-11-24T07:39:21.842Z,13.20
2022-11-24T07:40:22.125Z,10.80
2022-11-24T07:41:22.980Z,11.70
2022-11-24T07:42:23.829Z,11.10
2022-11-24T07:43:24.681Z,13.70
2022-11-24T07:44:25.542Z,15.60
2022-11-24T07:45:26.494Z,13.80
2022-11-24T07:46:27.391Z,13.00
2022-11-24T07:47:28.195Z,12.00
2022-11-24T07:48:29.045Z,14.50
2022-11-24T07:49:29.908Z,14.80
2022-11-24T07:50:30.756Z,14.40
2022-11-24T07:51:31.641Z,11.70
2022-11-24T07:52:32.461Z,14.60
2022-11-24T07:53:33.316Z,10.80
2022-11-24T07:54:34.665Z,10.40
2022-11-24T07:55:34.674Z,11.70
2022-11-24T07:56:35.524Z,10.00
2022-11-24T07:57:36.396Z,11.00
2022-11-24T07:58:37.232Z,11.30
2022-11-24T07:59:38.086Z,14.30
2022-11-24T08:00:38.942Z,10.10
2022-11-24T08:01:39.921Z,8.40
2022-11-24T08:02:40.718Z,10.90
2022-11-24T08:03:41.651Z,10.60
2022-11-24T08:04:42.820Z,11.30
2022-11-24T08:06:07.704Z,9.50
2022-11-24T08:06:47.494Z,8.70
2022-11-24T08:07:44.602Z,12.70
2022-11-24T08:08:45.392Z,10.20
2022-11-24T08:09:46.278Z,9.80
2022-11-24T08:10:47.116Z,9.80
2022-11-24T08:11:47.973Z,7.10
2022-11-24T08:12:48.848Z,11.00
2022-11-24T08:13:49.719Z,10.20
2022-11-24T08:14:50.821Z,8.50
2022-11-24T08:15:51.176Z,7.10
2022-11-24T08:16:52.108Z,7.20
2022-11-24T08:17:53.012Z,11.50
2022-11-24T08:18:53.889Z,8.40
2022-11-24T08:19:54.819Z,8.60
2022-11-24T08:20:55.670Z,6.80
2022-11-24T08:21:56.545Z,7.60
2022-11-24T08:22:57.391Z,9.10
2022-11-24T08:23:58.248Z,7.90
2022-11-24T08:24:59.133Z,8.30
2022-11-24T08:25:59.910Z,10.00
2022-11-24T08:27:00.774Z,7.80
2022-11-24T08:28:01.636Z,9.40
2022-11-24T08:29:02.496Z,7.10
2022-11-24T08:30:03.819Z,13.30
2022-11-24T08:31:04.178Z,8.40
2022-11-24T08:32:05.068Z,7.90
2022-11-24T08:33:05.882Z,7.80
2022-11-24T08:34:06.736Z,7.40
2022-11-24T08:35:13.868Z,8.10
2022-11-24T08:36:09.342Z,8.50
2022-11-24T08:37:09.227Z,7.20
2022-11-24T08:38:10.058Z,9.30
2022-11-24T08:39:10.912Z,5.70
2022-11-24T08:40:12.332Z,6.90
2022-11-24T08:41:12.616Z,7.00
2022-11-24T08:42:13.481Z,4.80
2022-11-24T08:43:14.362Z,9.00
2022-11-24T08:44:15.240Z,5.50
2022-11-24T08:45:21.053Z,7.90
2022-11-24T08:46:18.154Z,6.50
2022-11-24T08:47:17.979Z,7.10
2022-11-24T08:48:18.832Z,6.80
2022-11-24T08:49:19.688Z,7.20
2022-11-24T08:50:20.820Z,6.90
2022-11-24T08:51:21.172Z,7.80
2022-11-24T08:52:22.044Z,6.80
2022-11-24T08:53:22.888Z,6.00
2022-11-24T08:54:23.740Z,9.70
2022-11-24T08:55:24.833Z,9.10
2022-11-24T08:56:25.114Z,4.60
2022-11-24T08:57:25.962Z,6.60
2022-11-24T08:58:26.816Z,9.00
2022-11-24T08:59:27.805Z,6.90
2022-11-24T09:00:28.818Z,9.00
2022-11-24T09:01:29.330Z,10.70
2022-11-24T09:02:29.668Z,5.40
2022-11-24T09:03:30.524Z,6.50
2022-11-24T09:04:31.578Z,7.30
2022-11-24T09:06:33.818Z,6.90
2022-11-24T09:07:33.820Z,6.30
2022-11-24T09:08:34.659Z,6.20
2022-11-24T09:09:35.506Z,6.20
2022-11-24T09:10:36.840Z,7.30
2022-11-24T09:11:37.153Z,8.00
2022-11-24T09:12:38.046Z,6.20
2022-11-24T09:13:38.925Z,11.60
2022-11-24T09:14:39.778Z,8.80
2022-11-24T09:15:40.652Z,7.90
2022-11-24T09:16:41.535Z,9.00
2022-11-24T09:17:42.353Z,8.00
2022-11-24T09:18:43.196Z,6.70
2022-11-24T09:19:44.048Z,8.80
2022-11-24T09:20:44.907Z,9.40
2022-11-24T09:21:45.768Z,9.10
2022-11-24T09:22:46.655Z,7.50
2022-11-24T09:23:47.472Z,6.00
2022-11-24T09:24:48.323Z,8.00
2022-11-24T09:25:49.198Z,7.00
2022-11-24T09:26:49.980Z,10.10
2022-11-24T09:27:50.828Z,7.50
2022-11-24T09:28:51.693Z,8.20
2022-11-24T09:29:52.537Z,6.80
2022-11-24T09:30:53.956Z,9.20
2022-11-24T09:31:54.297Z,6.90
2022-11-24T09:32:55.153Z,10.60
2022-11-24T09:33:56.022Z,8.60
2022-11-24T09:34:56.878Z,8.90
2022-11-24T09:35:57.737Z,7.60
2022-11-24T09:36:58.601Z,8.50
2022-11-24T09:37:59.477Z,7.50
2022-11-24T09:39:00.360Z,9.10
2022-11-24T09:40:01.223Z,6.40
2022-11-24T09:41:02.333Z,10.90
2022-11-24T09:42:02.602Z,7.90
2022-11-24T09:43:03.453Z,8.20
2022-11-24T09:44:04.304Z,6.50
2022-11-24T09:45:05.163Z,8.20
2022-11-24T09:46:06.609Z,5.60
2022-11-24T09:47:06.654Z,6.50
2022-11-24T09:48:07.455Z,9.40
2022-11-24T09:49:08.305Z,8.40
2022-11-24T09:50:09.156Z,8.40
2022-11-24T09:51:10.347Z,6.70
2022-11-24T09:52:10.660Z,9.70
2022-11-24T09:53:11.542Z,12.00
2022-11-24T09:54:12.360Z,11.70
2022-11-24T09:55:13.216Z,9.90
2022-11-24T09:56:14.093Z,8.00
2022-11-24T09:57:14.866Z,5.80
2022-11-24T09:58:15.717Z,10.50
2022-11-24T09:59:16.567Z,9.60
2022-11-24T10:00:17.416Z,8.50
2022-11-24T10:01:18.293Z,7.90
2022-11-24T10:02:19.131Z,10.10
2022-11-24T10:03:19.982Z,9.70
2022-11-24T10:04:20.936Z,11.00
2022-11-24T10:05:21.743Z,8.10
2022-11-24T10:06:22.810Z,10.50
2022-11-24T10:07:23.232Z,10.20
2022-11-24T10:08:24.064Z,7.50
2022-11-24T10:09:24.904Z,9.40
2022-11-24T10:10:25.751Z,9.10
2022-11-24T10:11:26.638Z,13.30
2022-11-24T10:12:27.452Z,12.60
2022-11-24T10:13:28.300Z,9.70
2022-11-24T10:14:29.153Z,9.60
2022-11-24T10:15:30.131Z,13.50
2022-11-24T10:16:31.419Z,9.30
2022-11-24T10:17:31.730Z,12.20
2022-11-24T10:18:32.593Z,15.20
2022-11-24T10:19:36.957Z,12.70
2022-11-24T10:20:34.284Z,10.00
2022-11-24T10:21:35.158Z,14.90
2022-11-24T10:22:36.002Z,11.00
2022-11-24T10:23:39.789Z,11.90
2022-11-24T10:24:37.400Z,11.20
2022-11-24T10:25:38.249Z,12.50
2022-11-24T10:26:39.468Z,10.10
2022-11-24T10:27:39.735Z,12.10
2022-11-24T10:28:40.600Z,11.70
2022-11-24T10:29:41.450Z,11.60
2022-11-24T10:30:42.396Z,8.70
2022-11-24T10:31:43.316Z,11.40
2022-11-24T10:32:44.166Z,9.00
2022-11-24T10:33:45.017Z,9.30
2022-11-24T10:34:45.869Z,11.90
2022-11-24T10:35:46.727Z,11.60
2022-11-24T10:36:47.588Z,10.90
2022-11-24T10:37:48.441Z,8.30
2022-11-24T10:38:49.326Z,11.20
2022-11-24T10:39:50.145Z,10.40
2022-11-24T10:40:58.580Z,11.70
2022-11-24T10:41:52.776Z,11.80
2022-11-24T10:42:52.586Z,12.40
2022-11-24T10:43:53.439Z,12.20
2022-11-24T10:44:54.309Z,12.20
2022-11-24T10:45:55.194Z,8.30
2022-11-24T10:46:56.395Z,9.60
2022-11-24T10:47:56.707Z,12.00
2022-11-24T10:48:57.562Z,9.30
2022-11-24T10:49:58.414Z,13.10
2022-11-24T10:50:59.279Z,13.50
2022-11-24T10:52:00.303Z,13.30
2022-11-24T10:53:00.661Z,20.20
2022-11-24T10:54:01.538Z,13.70
2022-11-24T10:55:02.363Z,11.90
2022-11-24T10:56:03.215Z,13.40
2022-11-24T10:57:04.097Z,15.00
2022-11-24T10:58:04.880Z,13.60
2022-11-24T10:59:05.730Z,11.80
2022-11-24T11:00:06.589Z,13.10
2022-11-24T11:01:07.485Z,12.60
2022-11-24T11:02:08.433Z,13.60
2022-11-24T11:03:08.811Z,10.50
2022-11-24T11:04:09.651Z,13.00
2022-11-24T11:05:10.513Z,12.40
2022-11-24T11:06:11.360Z,10.80
2022-11-24T11:07:12.824Z,10.30
2022-11-24T11:08:13.158Z,9.90
2022-11-24T11:09:14.025Z,13.00
2022-11-24T11:10:14.846Z,10.90
2022-11-24T11:11:15.693Z,13.00
2022-11-24T11:12:45.538Z,12.10
2022-11-24T11:13:18.319Z,12.60
2022-11-24T11:14:18.174Z,11.20
2022-11-24T11:15:19.025Z,11.60
2022-11-24T11:16:19.900Z,13.30
2022-11-24T11:17:20.736Z,11.60
2022-11-24T11:18:21.600Z,11.40
2022-11-24T11:19:47.289Z,11.10
2022-11-24T11:20:24.203Z,12.10
2022-11-24T11:21:24.048Z,12.20
2022-11-24T11:22:25.312Z,11.10
2022-11-24T11:23:25.661Z,10.10
2022-11-24T11:24:26.535Z,10.30
2022-11-24T11:25:27.370Z,14.50
2022-11-24T11:26:28.223Z,11.10
2022-11-24T11:27:29.329Z,9.10
2022-11-24T11:28:29.620Z,12.40
2022-11-24T11:31:32.999Z,13.70
2022-11-24T11:34:35.364Z,12.60
2022-11-24T11:35:35.189Z,11.90
2022-11-24T11:36:36.039Z,11.00
2022-11-24T11:37:36.906Z,9.90
2022-11-24T11:38:37.771Z,14.10
2022-11-24T11:39:41.379Z,10.20
2022-11-24T11:40:40.379Z,8.90
2022-11-24T11:41:40.230Z,12.90
2022-11-24T11:43:43.051Z,11.60
2022-11-24T11:44:42.901Z,13.30
2022-11-24T11:45:43.789Z,13.50
2022-11-24T11:46:44.697Z,11.70
2022-11-24T11:47:45.524Z,10.30
2022-11-24T11:48:46.377Z,10.10
2022-11-24T11:49:47.244Z,10.60
2022-11-24T11:51:20.950Z,13.00
2022-11-24T11:51:49.865Z,13.00
2022-11-24T11:52:49.723Z,9.60
2022-11-24T11:53:50.623Z,12.40
2022-11-24T11:54:51.447Z,10.00
2022-11-24T11:55:52.286Z,15.00
2022-11-24T11:56:53.136Z,12.40
2022-11-24T11:57:54.324Z,10.20
2022-11-24T11:58:54.599Z,10.90
2022-11-24T11:59:55.446Z,11.00
2022-11-24T12:00:56.299Z,12.20
2022-11-24T12:01:57.146Z,11.70
2022-11-24T12:02:58.165Z,9.70
2022-11-24T12:03:58.608Z,13.00
2022-11-24T12:04:59.471Z,10.20
2022-11-24T12:06:00.311Z,11.70
2022-11-24T12:07:01.154Z,8.50
2022-11-24T12:08:08.045Z,8.60
2022-11-24T12:09:19.942Z,12.70
2022-11-24T12:10:04.593Z,7.20
2022-11-24T12:11:04.403Z,13.10
2022-11-24T12:12:05.252Z,12.10
2022-11-24T12:13:06.334Z,11.40
2022-11-24T12:14:06.607Z,13.40
2022-11-24T12:15:10.790Z,14.80
2022-11-24T12:16:08.000Z,14.10
2022-11-24T12:17:08.826Z,11.80
2022-11-24T12:18:21.654Z,10.80
2022-11-24T12:19:11.570Z,14.30
2022-11-24T12:20:11.469Z,12.50
2022-11-24T12:21:12.294Z,11.30
2022-11-24T12:22:13.150Z,13.80
2022-11-24T12:23:14.020Z,11.60
2022-11-24T12:24:14.896Z,10.30
2022-11-24T12:25:15.754Z,11.00
2022-11-24T12:26:16.584Z,15.80
2022-11-24T12:27:22.538Z,9.10
2022-11-24T12:28:19.317Z,12.50
2022-11-24T12:29:19.131Z,11.20
2022-11-24T12:30:19.987Z,10.30
2022-11-24T12:31:20.912Z,12.60
2022-11-24T12:32:21.730Z,12.90
2022-11-24T12:33:22.588Z,13.60
2022-11-24T12:34:23.441Z,13.40
2022-11-24T12:35:24.293Z,13.30
2022-11-24T12:36:25.141Z,11.30
2022-11-24T12:37:26.576Z,13.70
2022-11-24T12:38:26.942Z,12.80
2022-11-24T12:39:27.792Z,11.70
2022-11-24T12:40:28.673Z,9.70
2022-11-24T12:41:44.960Z,11.90
2022-11-24T12:42:31.238Z,11.50
2022-11-24T12:43:31.113Z,11.10
2022-11-24T12:44:31.956Z,11.60
2022-11-24T12:45:32.801Z,11.60
2022-11-24T12:46:33.693Z,11.60
2022-11-24T12:47:34.502Z,10.70
2022-11-24T12:48:35.389Z,9.80
2022-11-24T12:49:36.461Z,11.10
2022-11-24T12:50:36.942Z,10.60
2022-11-24T12:51:37.792Z,11.50
2022-11-24T12:52:38.644Z,12.50
2022-11-24T12:53:39.820Z,8.60
2022-11-24T12:54:40.163Z,12.50
2022-11-24T12:55:41.034Z,13.50
2022-11-24T12:56:41.861Z,12.40
2022-11-24T12:57:42.713Z,15.10
2022-11-24T12:58:43.679Z,10.40
2022-11-24T12:59:44.439Z,12.70
2022-11-24T13:00:45.303Z,14.10
2022-11-24T13:01:46.280Z,11.90
2022-11-24T13:02:47.326Z,11.60
2022-11-24T13:03:47.709Z,14.40
2022-11-24T13:04:48.565Z,8.60
2022-11-24T13:05:49.437Z,9.10
2022-11-24T13:06:50.284Z,12.70
2022-11-24T13:07:51.236Z,11.20
2022-11-24T13:08:52.039Z,9.20
2022-11-24T13:09:52.912Z,10.90
2022-11-24T13:10:57.197Z,12.20
2022-11-24T13:11:57.904Z,12.20
2022-11-24T13:12:56.322Z,12.80
2022-11-24T13:13:56.337Z,11.90