createdAt,value
2018-11-04T00:01:50.109Z,18.97
2018-11-04T00:04:17.965Z,20.50
2018-11-04T00:06:46.016Z,18.73
2018-11-04T00:09:15.998Z,19.53
2018-11-04T00:11:43.765Z,22.17
2018-11-04T00:14:11.627Z,17.40
2018-11-04T00:16:39.266Z,24.80
2018-11-04T00:19:07.015Z,24.83
2018-11-04T00:21:34.717Z,24.67
2018-11-04T00:24:03.104Z,26.27
2018-11-04T00:26:30.737Z,23.70
2018-11-04T00:28:58.539Z,23.63
2018-11-04T00:31:26.209Z,25.00
2018-11-04T00:33:53.915Z,22.27
2018-11-04T00:36:21.590Z,22.40
2018-11-04T00:38:49.292Z,20.17
2018-11-04T00:41:16.984Z,20.50
2018-11-04T00:43:44.694Z,22.30
2018-11-04T00:46:12.569Z,23.33
2018-11-04T00:48:40.221Z,23.33
2018-11-04T00:51:07.863Z,18.37
2018-11-04T00:53:35.492Z,23.90
2018-11-04T00:56:03.102Z,20.70
2018-11-04T00:58:30.741Z,19.33
2018-11-04T01:00:58.362Z,20.80
2018-11-04T01:03:25.984Z,22.43
2018-11-04T01:05:53.578Z,24.50
2018-11-04T01:08:21.342Z,29.53
2018-11-04T01:10:48.903Z,18.10
2018-11-04T01:13:16.651Z,24.10
2018-11-04T01:15:44.271Z,25.03
2018-11-04T01:18:11.849Z,20.20
2018-11-04T01:20:39.425Z,21.10
2018-11-04T01:23:07.085Z,18.00
2018-11-04T01:25:34.706Z,22.63
2018-11-04T01:28:02.353Z,24.83
2018-11-04T01:30:30.202Z,21.57
2018-11-04T01:32:57.654Z,18.20
2018-11-04T01:35:25.325Z,17.93
2018-11-04T01:37:52.917Z,29.03
2018-11-04T01:40:20.504Z,20.50
2018-11-04T01:42:48.049Z,18.10
2018-11-04T01:45:15.665Z,19.13
2018-11-04T01:47:43.279Z,16.40
2018-11-04T01:50:12.506Z,19.57
2018-11-04T01:52:40.179Z,18.13
2018-11-04T01:55:08.356Z,18.07
2018-11-04T01:57:36.197Z,24.87
2018-11-04T02:00:04.547Z,20.30
2018-11-04T02:02:32.265Z,18.10
2018-11-04T02:04:59.964Z,24.63
2018-11-04T02:07:27.678Z,15.03
2018-11-04T02:09:55.460Z,18.43
2018-11-04T02:12:23.140Z,21.87
2018-11-04T02:14:50.790Z,20.37
2018-11-04T02:17:18.547Z,14.40
2018-11-04T02:19:46.357Z,17.13
2018-11-04T02:22:13.952Z,16.63
2018-11-04T02:24:41.637Z,17.40
2018-11-04T02:27:09.261Z,13.00
2018-11-04T02:29:36.985Z,17.10
2018-11-04T02:32:05.010Z,17.90
2018-11-04T02:34:32.676Z,21.00
2018-11-04T02:37:00.334Z,12.33
2018-11-04T02:39:28.036Z,16.60
2018-11-04T02:41:55.730Z,14.07
2018-11-04T02:44:23.365Z,14.93
2018-11-04T02:46:51.023Z,20.17
2018-11-04T02:49:18.635Z,13.13
2018-11-04T02:51:46.283Z,33.07
2018-11-04T02:54:13.902Z,11.67
2018-11-04T02:56:41.528Z,13.00
2018-11-04T02:59:09.126Z,14.37
2018-11-04T03:01:36.732Z,13.17
2018-11-04T03:04:04.513Z,12.73
2018-11-04T03:06:32.132Z,15.30
2018-11-04T03:08:59.739Z,11.63
2018-11-04T03:11:27.349Z,14.43
2018-11-04T03:13:55.059Z,17.27
2018-11-04T03:16:22.678Z,18.60
2018-11-04T03:18:50.261Z,13.67
2018-11-04T03:21:18.244Z,17.23
2018-11-04T03:23:45.787Z,12.73
2018-11-04T03:26:13.428Z,11.83
2018-11-04T03:28:41.116Z,12.80
2018-11-04T03:31:08.802Z,12.33
2018-11-04T03:33:36.412Z,15.37
2018-11-04T03:36:04.058Z,15.63
2018-11-04T03:38:31.628Z,11.57
2018-11-04T03:40:59.265Z,20.20
2018-11-04T03:43:26.819Z,11.70
2018-11-04T03:45:54.450Z,14.50
2018-11-04T03:48:22.031Z,15.00
2018-11-04T03:50:49.629Z,13.27
2018-11-04T03:53:17.202Z,13.97
2018-11-04T03:55:44.856Z,13.13
2018-11-04T03:58:12.546Z,10.50
2018-11-04T04:00:40.136Z,16.70
2018-11-04T04:03:07.726Z,15.93
2018-11-04T04:05:35.342Z,11.80
2018-11-04T04:08:02.943Z,15.83
2018-11-04T04:10:30.548Z,17.23
2018-11-04T04:12:58.143Z,14.00
2018-11-04T04:15:25.878Z,25.77
2018-11-04T04:17:53.468Z,15.30
2018-11-04T04:20:21.072Z,14.17
2018-11-04T04:22:48.721Z,17.70
2018-11-04T04:25:16.383Z,13.03
2018-11-04T04:27:44.176Z,15.77
2018-11-04T04:30:12.365Z,19.90
2018-11-04T04:32:40.030Z,16.37
2018-11-04T04:35:08.426Z,14.53
2018-11-04T04:37:36.043Z,17.07
2018-11-04T04:40:03.701Z,19.47
2018-11-04T04:42:31.289Z,20.00
2018-11-04T04:44:58.903Z,12.27
2018-11-04T04:47:26.498Z,16.03
2018-11-04T04:49:54.121Z,19.80
2018-11-04T04:52:21.730Z,14.93
2018-11-04T04:54:49.364Z,17.90
2018-11-04T04:57:17.020Z,15.80
2018-11-04T04:59:44.695Z,18.20
2018-11-04T05:02:12.351Z,13.50
2018-11-04T05:04:40.010Z,21.27
2018-11-04T05:07:07.694Z,16.07
2018-11-04T05:09:35.342Z,14.30
2018-11-04T05:12:02.987Z,10.30
2018-11-04T05:14:30.641Z,15.13
2018-11-04T05:16:58.285Z,21.63
2018-11-04T05:19:25.917Z,14.00
2018-11-04T05:21:53.541Z,15.27
2018-11-04T05:24:21.166Z,11.20
2018-11-04T05:26:48.766Z,13.90
2018-11-04T05:29:16.345Z,16.63
2018-11-04T05:31:43.997Z,18.80
2018-11-04T05:34:11.645Z,14.20
2018-11-04T05:36:39.294Z,15.37
2018-11-04T05:39:07.546Z,12.37
2018-11-04T05:41:35.141Z,16.23
2018-11-04T05:44:02.741Z,19.40
2018-11-04T05:46:30.403Z,18.43
2018-11-04T05:48:58.021Z,19.33
2018-11-04T05:51:25.721Z,15.23
2018-11-04T05:53:53.389Z,14.20
2018-11-04T05:56:21.134Z,27.40
2018-11-04T05:58:48.756Z,10.60
2018-11-04T06:01:16.363Z,17.17
2018-11-04T06:03:43.991Z,16.77
2018-11-04T06:06:11.689Z,19.50
2018-11-04T06:08:39.319Z,14.77
2018-11-04T06:11:06.936Z,13.93
2018-11-04T06:13:34.551Z,13.10
2018-11-04T06:16:02.171Z,13.23
2018-11-04T06:18:29.864Z,14.73
2018-11-04T06:20:57.498Z,14.83
2018-11-04T06:23:25.136Z,13.83
2018-11-04T06:25:52.763Z,14.27
2018-11-04T06:28:20.414Z,16.37
2018-11-04T06:30:48.065Z,15.10
2018-11-04T06:33:15.654Z,12.70
2018-11-04T06:35:43.322Z,16.70
2018-11-04T06:38:10.950Z,14.50
2018-11-04T06:40:38.526Z,14.20
2018-11-04T06:45:40.174Z,16.10
2018-11-04T06:48:07.806Z,20.97
2018-11-04T06:50:35.398Z,15.37
2018-11-04T06:53:03.126Z,20.03
2018-11-04T06:55:30.728Z,20.10
2018-11-04T06:57:58.416Z,16.70
2018-11-04T07:00:26.029Z,15.13
2018-11-04T07:02:53.742Z,16.90
2018-11-04T07:05:21.295Z,16.37
2018-11-04T07:07:48.889Z,17.67
2018-11-04T07:10:16.522Z,20.17
2018-11-04T07:12:44.155Z,15.33
2018-11-04T07:15:11.706Z,16.30
2018-11-04T07:17:39.284Z,16.13
2018-11-04T07:20:07.378Z,15.27
2018-11-04T07:22:34.848Z,21.63
2018-11-04T07:25:02.457Z,17.40
2018-11-04T07:27:30.093Z,19.17
2018-11-04T07:29:57.715Z,15.77
2018-11-04T07:32:25.390Z,20.17
2018-11-04T07:34:52.919Z,18.07
2018-11-04T07:37:20.583Z,18.93
2018-11-04T07:39:48.284Z,16.40
2018-11-04T07:42:19.132Z,23.13
2018-11-04T07:44:46.919Z,20.50
2018-11-04T07:47:14.850Z,16.57
2018-11-04T07:49:42.418Z,17.00
2018-11-04T07:52:10.073Z,21.57
2018-11-04T07:54:37.724Z,26.37
2018-11-04T07:57:05.470Z,23.47
2018-11-04T07:59:33.046Z,22.30
2018-11-04T08:02:00.868Z,19.30
2018-11-04T08:04:28.663Z,26.40
2018-11-04T08:06:56.396Z,17.10
2018-11-04T08:09:24.049Z,17.10
2018-11-04T08:11:51.671Z,21.97
2018-11-04T08:14:19.259Z,21.03
2018-11-04T08:16:46.948Z,26.13
2018-11-04T08:19:14.750Z,19.43
2018-11-04T08:21:42.370Z,22.37
2018-11-04T08:24:10.076Z,20.90
2018-11-04T08:26:37.799Z,18.80
2018-11-04T08:29:09.050Z,21.67
2018-11-04T08:31:38.309Z,21.83
2018-11-04T08:34:06.110Z,20.23
2018-11-04T08:36:33.813Z,21.70
2018-11-04T08:39:04.265Z,23.87
2018-11-04T08:41:36.837Z,17.07
2018-11-04T08:44:12.109Z,20.93
2018-11-04T08:46:43.474Z,22.67
2018-11-04T08:49:13.801Z,24.57
2018-11-04T08:51:44.461Z,21.83
2018-11-04T08:54:24.124Z,23.43
2018-11-04T08:56:54.594Z,23.47
2018-11-04T08:59:31.276Z,20.37
2018-11-04T09:02:22.387Z,25.23
2018-11-04T09:07:27.298Z,27.90
2018-11-04T09:12:37.778Z,24.07
2018-11-04T09:15:06.450Z,28.23
2018-11-04T09:17:45.133Z,25.90
2018-11-04T09:20:19.392Z,22.43
2018-11-04T09:22:54.161Z,21.33
2018-11-04T09:25:24.185Z,27.63
2018-11-04T09:27:58.344Z,30.10
2018-11-04T09:30:26.038Z,31.57
2018-11-04T09:32:59.267Z,30.40
2018-11-04T09:35:27.795Z,30.60
2018-11-04T09:37:55.413Z,32.17
2018-11-04T09:40:28.139Z,28.70
2018-11-04T09:42:57.397Z,29.37
2018-11-04T09:45:25.158Z,28.07
2018-11-04T09:47:52.983Z,35.93
2018-11-04T09:50:20.622Z,32.27
2018-11-04T09:52:49.843Z,29.70
2018-11-04T09:55:22.951Z,41.60
2018-11-04T09:57:52.401Z,49.63
2018-11-04T10:00:23.071Z,47.37
2018-11-04T10:02:58.049Z,42.60
2018-11-04T10:05:40.033Z,43.20
2018-11-04T10:08:07.983Z,42.03
2018-11-04T10:10:42.765Z,48.37
2018-11-04T10:13:12.311Z,41.63
2018-11-04T10:15:48.867Z,53.83
2018-11-04T10:18:19.184Z,46.03
2018-11-04T10:20:51.932Z,47.20
2018-11-04T10:23:27.526Z,55.10
2018-11-04T10:25:58.637Z,45.07
2018-11-04T10:28:39.298Z,54.97
2018-11-04T10:31:07.237Z,55.37
2018-11-04T10:33:37.190Z,61.20
2018-11-04T10:36:10.103Z,46.87
2018-11-04T10:38:39.281Z,53.03
2018-11-04T10:41:09.454Z,54.57
2018-11-04T10:43:38.297Z,48.87
2018-11-04T10:46:06.878Z,52.23
2018-11-04T10:48:37.571Z,51.80
2018-11-04T10:51:07.937Z,58.20
2018-11-04T10:53:38.847Z,59.07
2018-11-04T10:56:09.356Z,59.27
2018-11-04T10:58:38.709Z,53.90
2018-11-04T11:01:11.983Z,57.73
2018-11-04T11:03:42.443Z,50.90
2018-11-04T11:06:16.735Z,45.80
2018-11-04T11:08:47.397Z,54.03
2018-11-04T11:11:21.242Z,50.03
2018-11-04T11:13:53.570Z,51.77
2018-11-04T11:16:28.651Z,50.47
2018-11-04T11:19:00.052Z,39.13
2018-11-04T11:21:31.216Z,50.10
2018-11-04T11:24:02.651Z,46.67
2018-11-04T11:26:43.489Z,53.37
2018-11-04T11:29:12.910Z,43.60
2018-11-04T11:31:43.205Z,46.40
2018-11-04T11:34:15.743Z,47.77
2018-11-04T11:36:46.133Z,42.80
2018-11-04T11:39:17.551Z,47.37
2018-11-04T11:41:48.917Z,53.00
2018-11-04T11:44:31.017Z,43.30
2018-11-04T11:49:37.564Z,52.80
2018-11-04T11:52:05.460Z,40.90
2018-11-04T11:54:35.036Z,54.97
2018-11-04T11:57:03.517Z,53.23
2018-11-04T11:59:31.981Z,48.80
2018-11-04T12:02:05.664Z,52.40
2018-11-04T12:04:39.612Z,50.73
2018-11-04T12:07:09.167Z,45.43
2018-11-04T12:09:36.980Z,41.10
2018-11-04T12:12:05.340Z,49.50
2018-11-04T12:14:33.397Z,48.07
2018-11-04T12:17:01.177Z,46.63
2018-11-04T12:19:32.961Z,45.20
2018-11-04T12:22:02.485Z,47.73
2018-11-04T12:24:33.741Z,47.17
2018-11-04T12:27:02.986Z,47.00
2018-11-04T12:29:30.800Z,43.53
2018-11-04T12:32:11.692Z,38.30
2018-11-04T12:34:43.363Z,49.57
2018-11-04T12:37:13.054Z,47.57
2018-11-04T12:39:41.209Z,48.53
2018-11-04T12:42:09.876Z,69.80
2018-11-04T12:44:38.118Z,46.40
2018-11-04T12:47:09.115Z,46.13
2018-11-04T12:49:36.735Z,55.33
2018-11-04T12:52:05.301Z,60.53
2018-11-04T12:54:34.400Z,58.57
2018-11-04T12:57:05.708Z,51.80
2018-11-04T12:59:42.627Z,54.23
2018-11-04T13:02:11.892Z,56.13
2018-11-04T13:04:46.729Z,51.23
2018-11-04T13:07:15.066Z,50.50
2018-11-04T13:09:49.553Z,56.20
2018-11-04T13:12:21.988Z,55.83
2018-11-04T13:15:11.223Z,56.77
2018-11-04T13:17:45.786Z,47.03
2018-11-04T13:20:13.444Z,54.90
2018-11-04T13:22:43.161Z,67.77
2018-11-04T13:25:15.020Z,63.90
2018-11-04T13:27:43.107Z,52.03
2018-11-04T13:30:13.419Z,71.20
2018-11-04T13:32:44.978Z,55.23
2018-11-04T13:35:15.092Z,63.07
2018-11-04T13:37:46.107Z,56.23
2018-11-04T13:40:20.372Z,66.63
2018-11-04T13:43:02.587Z,77.30
2018-11-04T13:45:35.674Z,69.87
2018-11-04T13:48:10.675Z,79.57
2018-11-04T13:50:45.095Z,68.20
2018-11-04T13:53:16.300Z,61.27
2018-11-04T13:55:51.581Z,55.40
2018-11-04T13:58:21.903Z,56.77
2018-11-04T14:00:49.733Z,75.17
2018-11-04T14:03:17.414Z,63.10
2018-11-04T14:05:45.159Z,64.50
2018-11-04T14:08:12.922Z,62.47
2018-11-04T14:10:40.631Z,66.33
2018-11-04T14:13:08.356Z,66.47
2018-11-04T14:15:36.029Z,65.83
2018-11-04T14:18:03.754Z,64.83
2018-11-04T14:20:31.382Z,57.87
2018-11-04T14:22:59.105Z,59.30
2018-11-04T14:25:26.987Z,56.73
2018-11-04T14:27:54.713Z,61.90
2018-11-04T14:30:22.346Z,53.17
2018-11-04T14:32:50.076Z,67.53
2018-11-04T14:35:17.726Z,67.30
2018-11-04T14:37:45.600Z,61.57
2018-11-04T14:40:14.603Z,61.13
2018-11-04T14:42:43.003Z,59.43
2018-11-04T14:45:10.867Z,66.43
2018-11-04T14:47:39.123Z,57.43
2018-11-04T14:50:08.391Z,55.97
2018-11-04T14:52:36.115Z,64.00
2018-11-04T14:55:03.910Z,66.53
2018-11-04T14:57:31.572Z,56.83
2018-11-04T14:59:59.302Z,61.63
2018-11-04T15:02:27.051Z,62.83
2018-11-04T15:04:54.698Z,64.50
2018-11-04T15:07:22.323Z,55.33
2018-11-04T15:09:49.993Z,48.70
2018-11-04T15:12:17.700Z,54.73
2018-11-04T15:14:45.406Z,48.73
2018-11-04T15:17:13.165Z,50.83
2018-11-04T15:19:40.895Z,60.67
2018-11-04T15:22:08.529Z,50.10
2018-11-04T15:24:36.215Z,46.70
2018-11-04T15:27:09.833Z,45.80
2018-11-04T15:29:39.753Z,46.33
2018-11-04T15:32:16.148Z,38.73
2018-11-04T15:34:54.648Z,42.67
2018-11-04T15:37:22.598Z,47.77
2018-11-04T15:39:53.026Z,44.33
2018-11-04T15:42:22.644Z,42.47
2018-11-04T15:44:51.399Z,39.30
2018-11-04T15:47:22.399Z,46.63
2018-11-04T15:49:50.128Z,45.17
2018-11-04T15:52:21.272Z,48.37
2018-11-04T15:54:49.017Z,48.20
2018-11-04T15:57:17.199Z,34.97
2018-11-04T15:59:47.600Z,40.53
2018-11-04T16:02:16.535Z,48.57
2018-11-04T16:04:50.128Z,37.23
2018-11-04T16:07:20.668Z,38.70
2018-11-04T16:09:48.427Z,30.47
2018-11-04T16:12:16.212Z,42.07
2018-11-04T16:14:43.946Z,42.80
2018-11-04T16:17:11.651Z,36.97
2018-11-04T16:19:39.320Z,37.47
2018-11-04T16:22:08.137Z,40.77
2018-11-04T16:24:47.022Z,34.53
2018-11-04T16:27:22.104Z,38.33
2018-11-04T16:29:52.659Z,37.97
2018-11-04T16:32:23.683Z,35.20
2018-11-04T16:34:57.370Z,40.67
2018-11-04T16:37:31.590Z,36.40
2018-11-04T16:39:59.918Z,34.97
2018-11-04T16:42:28.946Z,38.70
2018-11-04T16:45:03.576Z,39.27
2018-11-04T16:47:33.136Z,36.53
2018-11-04T16:50:01.907Z,37.30
2018-11-04T16:52:30.171Z,49.90
2018-11-04T16:54:58.213Z,41.27
2018-11-04T16:57:26.249Z,45.47
2018-11-04T16:59:55.487Z,42.00
2018-11-04T17:02:26.035Z,47.80
2018-11-04T17:04:53.784Z,38.37
2018-11-04T17:07:21.435Z,45.97
2018-11-04T17:10:00.812Z,40.67
2018-11-04T17:12:29.843Z,34.63
2018-11-04T17:14:59.967Z,37.60
2018-11-04T17:17:28.839Z,43.53
2018-11-04T17:19:59.010Z,42.87
2018-11-04T17:22:26.901Z,46.90
2018-11-04T17:24:58.139Z,45.03
2018-11-04T17:27:27.005Z,51.00
2018-11-04T17:29:54.771Z,45.43
2018-11-04T17:32:25.049Z,50.00
2018-11-04T17:34:57.036Z,42.83
2018-11-04T17:37:26.399Z,50.40
2018-11-04T17:39:54.523Z,48.03
2018-11-04T17:42:23.044Z,49.03
2018-11-04T17:44:50.752Z,48.30
2018-11-04T17:47:22.829Z,46.07
2018-11-04T17:49:50.541Z,52.30
2018-11-04T17:52:18.246Z,47.80
2018-11-04T17:54:45.872Z,55.93
2018-11-04T17:57:15.168Z,43.80
2018-11-04T17:59:43.298Z,53.37
2018-11-04T18:02:10.963Z,50.87
2018-11-04T18:04:38.753Z,53.07
2018-11-04T18:07:07.296Z,48.67
2018-11-04T18:09:35.110Z,47.50
2018-11-04T18:12:05.591Z,54.93
2018-11-04T18:14:33.639Z,53.00
2018-11-04T18:17:01.386Z,54.33
2018-11-04T18:19:29.268Z,64.93
2018-11-04T18:21:56.915Z,55.63
2018-11-04T18:24:24.583Z,56.83
2018-11-04T18:26:52.302Z,48.53
2018-11-04T18:29:19.872Z,57.20
2018-11-04T18:31:47.596Z,64.13
2018-11-04T18:34:31.874Z,59.67
2018-11-04T18:36:59.608Z,56.17
2018-11-04T18:39:27.308Z,62.40
2018-11-04T18:41:55.005Z,58.33
2018-11-04T18:44:22.730Z,51.17
2018-11-04T18:46:50.442Z,58.97
2018-11-04T18:49:18.079Z,59.97
2018-11-04T18:51:45.839Z,57.40
2018-11-04T18:54:13.647Z,58.50
2018-11-04T18:56:41.313Z,59.30
2018-11-04T18:59:09.176Z,64.77
2018-11-04T19:01:36.782Z,70.13
2018-11-04T19:04:04.465Z,61.43
2018-11-04T19:06:32.182Z,60.53
2018-11-04T19:09:00.078Z,67.20
2018-11-04T19:11:27.915Z,68.73
2018-11-04T19:13:55.643Z,50.30
2018-11-04T19:16:23.423Z,53.80
2018-11-04T19:18:51.518Z,65.27
2018-11-04T19:21:19.213Z,67.90
2018-11-04T19:23:46.857Z,57.70
2018-11-04T19:26:14.491Z,57.43
2018-11-04T19:28:42.144Z,55.80
2018-11-04T19:31:09.962Z,73.27
2018-11-04T19:33:37.569Z,57.50
2018-11-04T19:36:05.338Z,59.67
2018-11-04T19:38:33.072Z,72.17
2018-11-04T19:41:00.737Z,56.83
2018-11-04T19:43:28.520Z,56.13
2018-11-04T19:45:56.225Z,56.23
2018-11-04T19:48:24.129Z,73.13
2018-11-04T19:50:51.811Z,58.10
2018-11-04T19:53:19.567Z,60.60
2018-11-04T19:55:47.214Z,58.97
2018-11-04T19:58:14.915Z,48.53
2018-11-04T20:00:42.601Z,61.53
2018-11-04T20:03:10.263Z,55.77
2018-11-04T20:05:38.208Z,53.47
2018-11-04T20:08:06.055Z,58.40
2018-11-04T20:10:33.990Z,66.83
2018-11-04T20:13:07.017Z,52.50
2018-11-04T20:15:34.742Z,50.37
2018-11-04T20:18:06.689Z,57.83
2018-11-04T20:20:34.404Z,52.53
2018-11-04T20:23:02.767Z,50.57
2018-11-04T20:25:35.788Z,56.20
2018-11-04T20:28:03.447Z,53.27
2018-11-04T20:30:31.065Z,47.37
2018-11-04T20:33:03.968Z,48.73
2018-11-04T20:35:32.088Z,49.63
2018-11-04T20:38:00.809Z,52.03
2018-11-04T20:40:34.005Z,56.23
2018-11-04T20:43:01.830Z,57.03
2018-11-04T20:45:29.742Z,53.07
2018-11-04T20:48:02.612Z,54.00
2018-11-04T20:50:35.642Z,54.97
2018-11-04T20:53:03.387Z,49.03
2018-11-04T20:55:36.262Z,44.60
2018-11-04T20:58:04.112Z,53.50
2018-11-04T21:00:31.788Z,54.77
2018-11-04T21:02:59.486Z,47.20
2018-11-04T21:05:27.187Z,58.67
2018-11-04T21:07:55.046Z,57.73
2018-11-04T21:10:22.681Z,50.50
2018-11-04T21:12:50.516Z,61.43
2018-11-04T21:15:18.476Z,54.03
2018-11-04T21:17:49.734Z,51.40
2018-11-04T21:20:17.535Z,47.83
2018-11-04T21:22:45.268Z,51.43
2018-11-04T21:25:12.937Z,52.67
2018-11-04T21:27:40.727Z,54.30
2018-11-04T21:30:09.305Z,64.47
2018-11-04T21:32:36.987Z,49.20
2018-11-04T21:35:05.197Z,58.03
2018-11-04T21:37:33.124Z,62.47
2018-11-04T21:40:00.925Z,50.70
2018-11-04T21:42:28.710Z,49.43
2018-11-04T21:44:56.300Z,55.93
2018-11-04T21:47:24.032Z,56.17
2018-11-04T21:49:51.610Z,52.33
2018-11-04T21:52:19.765Z,60.40
2018-11-04T21:54:50.208Z,65.37
2018-11-04T21:57:17.835Z,60.23
2018-11-04T21:59:45.408Z,62.43
2018-11-04T22:02:13.129Z,57.57
2018-11-04T22:04:40.766Z,59.33
2018-11-04T22:07:08.418Z,65.77
2018-11-04T22:09:36.043Z,55.33
2018-11-04T22:12:03.711Z,57.90
2018-11-04T22:14:31.463Z,58.67
2018-11-04T22:16:59.073Z,64.53
2018-11-04T22:19:26.733Z,59.90
2018-11-04T22:21:54.381Z,65.20
2018-11-04T22:24:22.110Z,57.00
2018-11-04T22:26:49.725Z,58.93
2018-11-04T22:29:17.340Z,64.90
2018-11-04T22:31:44.927Z,76.33
2018-11-04T22:34:12.693Z,64.23
2018-11-04T22:36:40.500Z,63.93
2018-11-04T22:39:08.742Z,66.97
2018-11-04T22:41:36.498Z,69.37
2018-11-04T22:44:04.265Z,65.73
2018-11-04T22:46:31.899Z,67.63
2018-11-04T22:48:59.582Z,68.57
2018-11-04T22:51:27.220Z,68.77
2018-11-04T22:53:55.212Z,74.73
2018-11-04T22:56:22.887Z,66.30
2018-11-04T22:58:50.536Z,72.73
2018-11-04T23:01:18.191Z,76.47
2018-11-04T23:03:45.817Z,61.97
2018-11-04T23:06:13.442Z,71.43
2018-11-04T23:08:41.135Z,75.77
2018-11-04T23:11:08.748Z,56.83
2018-11-04T23:13:36.426Z,72.07
2018-11-04T23:16:04.022Z,65.37
2018-11-04T23:18:31.681Z,69.47
2018-11-04T23:20:59.348Z,68.73
2018-11-04T23:23:27.001Z,72.33
2018-11-04T23:25:54.605Z,77.73
2018-11-04T23:28:22.208Z,60.30
2018-11-04T23:30:49.827Z,79.37
2018-11-04T23:33:17.422Z,65.70
2018-11-04T23:35:45.047Z,76.87
2018-11-04T23:38:12.685Z,84.20
2018-11-04T23:40:40.297Z,72.50
2018-11-04T23:43:07.940Z,74.63
2018-11-04T23:45:35.595Z,74.30
2018-11-04T23:48:03.227Z,81.53
2018-11-04T23:50:30.917Z,85.13
2018-11-04T23:52:58.591Z,90.13
2018-11-04T23:55:26.310Z,84.43
2018-11-04T23:57:53.900Z,75.37
