createdAt,value
2023-02-27T16:03:35.620Z,54.30
2023-02-27T16:04:42.730Z,64.13
2023-02-27T16:05:51.885Z,76.15
2023-02-27T16:07:05.700Z,74.43
2023-02-27T16:08:17.576Z,77.53
2023-02-27T16:09:26.145Z,70.25
2023-02-27T16:10:37.214Z,62.57
2023-02-27T16:11:44.512Z,61.50
2023-02-27T16:12:51.392Z,59.85
2023-02-27T16:13:57.187Z,59.00
2023-02-27T16:15:29.290Z,59.35
2023-02-27T16:16:39.048Z,57.57
2023-02-27T16:17:57.135Z,64.35
2023-02-27T16:19:17.432Z,65.50
2023-02-27T16:20:41.314Z,68.40
2023-02-27T16:22:09.736Z,65.47
2023-02-27T16:23:28.096Z,64.70
2023-02-27T16:24:37.830Z,62.95
2023-02-27T16:26:07.477Z,68.90
2023-02-27T16:27:21.283Z,79.97
2023-02-27T16:28:28.396Z,84.85
2023-02-27T16:29:38.602Z,97.10
2023-02-27T16:30:44.101Z,123.15
2023-02-27T16:31:52.283Z,106.47
2023-02-27T16:33:03.048Z,100.72
2023-02-27T16:34:35.573Z,98.22
2023-02-27T16:35:50.931Z,102.17
2023-02-27T16:36:58.903Z,95.72
2023-02-27T16:38:05.112Z,94.60
2023-02-27T16:39:15.523Z,86.45
2023-02-27T16:40:30.105Z,77.88
2023-02-27T16:41:39.646Z,81.17
2023-02-27T16:42:45.107Z,76.43
2023-02-27T16:43:56.478Z,76.25
2023-02-27T16:45:03.056Z,81.15
2023-02-27T16:46:09.724Z,74.18
2023-02-27T16:47:16.328Z,76.83
2023-02-27T16:48:21.547Z,67.32
2023-02-27T16:49:33.584Z,67.55
2023-02-27T16:50:42.208Z,64.47
2023-02-27T16:51:48.878Z,64.47
2023-02-27T16:52:55.459Z,62.77
2023-02-27T16:54:03.480Z,65.50
2023-02-27T16:55:12.275Z,69.03
2023-02-27T16:56:23.680Z,64.25
2023-02-27T16:57:35.993Z,66.28
2023-02-27T16:58:41.445Z,68.37
2023-02-27T16:59:48.167Z,63.45
2023-02-27T17:00:53.400Z,59.78
2023-02-27T17:02:00.251Z,62.42
2023-02-27T17:03:06.879Z,63.15
2023-02-27T17:04:25.008Z,55.93
2023-02-27T17:05:33.986Z,54.00
2023-02-27T17:06:39.260Z,51.35
2023-02-27T17:07:46.257Z,53.50
2023-02-27T17:08:52.928Z,53.58
2023-02-27T17:10:00.172Z,51.10
2023-02-27T17:11:09.481Z,50.33
2023-02-27T17:12:18.948Z,51.47
2023-02-27T17:13:24.208Z,51.72
2023-02-27T17:14:30.887Z,49.45
2023-02-27T17:15:37.435Z,51.43
2023-02-27T17:16:44.042Z,51.35
2023-02-27T17:17:50.719Z,49.78
2023-02-27T17:18:57.308Z,51.28
2023-02-27T17:20:06.779Z,49.50
2023-02-27T17:21:13.716Z,50.20
2023-02-27T17:22:20.422Z,48.00
2023-02-27T17:23:27.426Z,48.95
2023-02-27T17:24:44.347Z,47.85
2023-02-27T17:25:51.299Z,52.22
2023-02-27T17:27:01.236Z,52.37
2023-02-27T17:28:08.565Z,48.63
2023-02-27T17:29:16.840Z,51.15
2023-02-27T17:30:23.873Z,51.80
2023-02-27T17:31:30.541Z,52.58
2023-02-27T17:32:38.224Z,52.17
2023-02-27T17:33:46.502Z,54.95
2023-02-27T17:34:55.509Z,53.17
2023-02-27T17:36:07.193Z,54.40
2023-02-27T17:37:18.087Z,60.30
2023-02-27T17:38:24.688Z,53.00
2023-02-27T17:39:30.008Z,54.40
2023-02-27T17:40:44.629Z,57.45
2023-02-27T17:41:55.059Z,56.85
2023-02-27T17:43:01.627Z,57.85
2023-02-27T17:44:08.351Z,52.63
2023-02-27T17:45:17.666Z,53.28
2023-02-27T17:46:27.003Z,56.80
2023-02-27T17:47:34.896Z,52.80
2023-02-27T17:48:43.156Z,55.28
2023-02-27T17:49:53.324Z,53.93
2023-02-27T17:51:01.297Z,51.00
2023-02-27T17:52:08.572Z,51.63
2023-02-27T17:53:17.245Z,51.30
2023-02-27T17:54:23.941Z,55.58
2023-02-27T17:55:29.175Z,54.40
2023-02-27T17:56:37.007Z,53.72
2023-02-27T17:57:43.947Z,52.65
2023-02-27T17:58:50.511Z,50.58
2023-02-27T17:59:57.091Z,53.08
2023-02-27T18:01:08.498Z,48.50
2023-02-27T18:02:15.277Z,50.08
2023-02-27T18:03:20.755Z,53.90
2023-02-27T18:04:27.888Z,50.85
2023-02-27T18:05:34.622Z,52.35
2023-02-27T18:06:45.388Z,51.13
2023-02-27T18:07:53.470Z,49.97
2023-02-27T18:09:07.570Z,51.45
2023-02-27T18:10:15.706Z,50.60
2023-02-27T18:11:23.897Z,51.45
2023-02-27T18:13:48.626Z,50.70
2023-02-27T18:14:55.272Z,52.28
2023-02-27T18:16:02.202Z,48.95
2023-02-27T18:17:13.266Z,50.90
2023-02-27T18:18:19.920Z,47.20
2023-02-27T18:19:26.749Z,45.42
2023-02-27T18:20:34.154Z,48.58
2023-02-27T18:21:41.724Z,44.33
2023-02-27T18:22:50.457Z,47.00
2023-02-27T18:23:57.972Z,46.50
2023-02-27T18:25:08.177Z,45.80
2023-02-27T18:26:29.334Z,45.42
2023-02-27T18:27:37.392Z,48.92
2023-02-27T18:28:44.165Z,48.20
2023-02-27T18:29:50.848Z,50.00
2023-02-27T18:30:57.742Z,46.55
2023-02-27T18:32:04.839Z,47.63
2023-02-27T18:33:12.559Z,46.40
2023-02-27T18:34:19.209Z,45.60
2023-02-27T18:35:24.671Z,47.23
2023-02-27T18:36:31.898Z,48.08
2023-02-27T18:37:38.809Z,46.67
2023-02-27T18:38:47.427Z,46.60
2023-02-27T18:39:54.128Z,47.85
2023-02-27T18:41:02.238Z,46.43
2023-02-27T18:42:12.788Z,49.05
2023-02-27T18:43:18.107Z,49.60
2023-02-27T18:44:24.763Z,47.58
2023-02-27T18:45:33.849Z,49.65
2023-02-27T18:46:49.310Z,46.73
2023-02-27T18:47:58.200Z,48.78
2023-02-27T18:49:04.981Z,47.72
2023-02-27T18:50:10.930Z,45.45
2023-02-27T18:51:24.711Z,44.78
2023-02-27T18:52:38.504Z,50.33
2023-02-27T18:53:46.740Z,52.63
2023-02-27T18:54:53.437Z,53.65
2023-02-27T18:56:04.859Z,51.50
2023-02-27T18:57:11.851Z,49.65
2023-02-27T18:58:18.680Z,47.77
2023-02-27T18:59:25.696Z,51.30
2023-02-27T19:00:32.367Z,52.95
2023-02-27T19:01:39.789Z,49.72
2023-02-27T19:02:46.471Z,48.35
2023-02-27T19:03:57.206Z,49.90
2023-02-27T19:05:07.185Z,48.53
2023-02-27T19:06:13.733Z,50.50
2023-02-27T19:07:21.180Z,52.35
2023-02-27T19:08:30.542Z,50.47
2023-02-27T19:09:37.131Z,51.57
2023-02-27T19:10:42.559Z,48.72
2023-02-27T19:11:51.162Z,51.05
2023-02-27T19:12:58.052Z,51.80
2023-02-27T19:14:13.972Z,52.28
2023-02-27T19:15:20.982Z,50.30
2023-02-27T19:16:26.757Z,53.22
2023-02-27T19:17:33.914Z,52.47
2023-02-27T19:18:40.510Z,50.40
2023-02-27T19:19:47.137Z,51.47
2023-02-27T19:20:57.368Z,51.30
2023-02-27T19:22:05.211Z,50.22
2023-02-27T19:23:10.464Z,46.50
2023-02-27T19:24:18.181Z,48.95
2023-02-27T19:25:24.014Z,48.75
2023-02-27T19:26:30.841Z,47.83
2023-02-27T19:27:47.405Z,46.65
2023-02-27T19:28:55.199Z,48.20
2023-02-27T19:30:02.841Z,47.78
2023-02-27T19:31:13.715Z,47.80
2023-02-27T19:32:19.060Z,45.57
2023-02-27T19:33:27.236Z,47.83
2023-02-27T19:34:39.896Z,45.67
2023-02-27T19:35:46.552Z,44.72
2023-02-27T19:36:53.177Z,49.08
2023-02-27T19:38:00.650Z,49.43
2023-02-27T19:39:06.867Z,50.85
2023-02-27T19:40:15.477Z,48.00
2023-02-27T19:41:22.745Z,58.97
2023-02-27T19:42:39.554Z,55.92
2023-02-27T19:43:57.578Z,47.67
2023-02-27T19:45:04.271Z,46.95
2023-02-27T19:46:13.103Z,51.83
2023-02-27T19:47:18.820Z,50.10
2023-02-27T23:10:40.946Z,46.47
2023-02-27T23:11:49.787Z,44.63
2023-02-27T23:12:55.178Z,44.67
2023-02-27T23:14:01.932Z,45.90
2023-02-27T23:15:08.002Z,47.13
2023-02-27T23:16:15.086Z,45.45
2023-02-27T23:17:20.596Z,49.27
2023-02-27T23:18:27.353Z,47.15
2023-02-27T23:19:36.924Z,47.33
2023-02-27T23:20:45.458Z,49.90
2023-02-27T23:21:53.993Z,49.30
2023-02-27T23:22:59.404Z,49.37
2023-02-27T23:24:08.360Z,48.03
2023-02-27T23:25:13.762Z,45.45
2023-02-27T23:26:20.447Z,47.80
2023-02-27T23:27:27.613Z,47.70
2023-02-27T23:28:37.184Z,49.80
2023-02-27T23:29:46.032Z,48.15
2023-02-27T23:30:52.255Z,50.33
2023-02-27T23:31:59.058Z,52.50
2023-02-27T23:33:10.882Z,50.47
2023-02-27T23:34:17.992Z,51.73
2023-02-27T23:35:25.613Z,49.08
2023-02-27T23:36:34.278Z,51.28
2023-02-27T23:37:40.406Z,54.58
2023-02-27T23:38:48.982Z,54.97
2023-02-27T23:39:56.292Z,55.70
2023-02-27T23:41:08.987Z,53.40
2023-02-27T23:42:32.162Z,54.05
2023-02-27T23:43:57.841Z,53.72
2023-02-27T23:45:13.920Z,54.67
2023-02-27T23:46:19.394Z,53.43
2023-02-27T23:47:42.550Z,52.38
2023-02-27T23:48:49.354Z,52.90
2023-02-27T23:49:55.419Z,51.45
2023-02-27T23:51:07.095Z,59.35
2023-02-27T23:52:16.638Z,55.23
2023-02-27T23:53:23.488Z,55.30
2023-02-27T23:54:32.176Z,56.83
2023-02-27T23:55:40.438Z,53.22
2023-02-27T23:57:56.917Z,53.40
2023-02-27T23:59:08.075Z,54.20
