createdAt,value
2018-02-24T00:00:54.348Z,16.77
2018-02-24T00:03:22.215Z,17.37
2018-02-24T00:05:50.083Z,16.25
2018-02-24T00:08:17.951Z,15.93
2018-02-24T00:10:45.817Z,16.00
2018-02-24T00:13:13.685Z,14.20
2018-02-24T00:15:41.449Z,17.25
2018-02-24T00:18:09.317Z,16.35
2018-02-24T00:20:38.236Z,15.15
2018-02-24T00:23:06.074Z,15.57
2018-02-24T00:25:33.942Z,15.23
2018-02-24T00:28:01.810Z,15.75
2018-02-24T00:30:29.678Z,15.65
2018-02-24T00:32:57.545Z,14.75
2018-02-24T00:35:25.412Z,15.75
2018-02-24T00:37:53.279Z,16.58
2018-02-24T00:40:21.146Z,15.57
2018-02-24T00:42:49.014Z,14.50
2018-02-24T00:45:16.882Z,15.75
2018-02-24T00:47:44.748Z,16.95
2018-02-24T00:50:12.618Z,16.00
2018-02-24T00:52:40.483Z,13.85
2018-02-24T00:55:08.352Z,14.68
2018-02-24T00:57:37.815Z,14.90
2018-02-24T01:00:07.929Z,14.57
2018-02-24T01:02:35.844Z,15.00
2018-02-24T01:05:05.463Z,14.15
2018-02-24T01:07:35.078Z,13.90
2018-02-24T01:10:04.771Z,15.00
2018-02-24T01:12:34.542Z,14.73
2018-02-24T01:15:02.352Z,14.73
2018-02-24T01:17:30.218Z,15.43
2018-02-24T01:19:58.088Z,14.50
2018-02-24T01:22:28.646Z,14.80
2018-02-24T01:24:57.339Z,14.77
2018-02-24T01:27:25.986Z,13.10
2018-02-24T01:29:53.863Z,13.85
2018-02-24T01:32:56.365Z,13.32
2018-02-24T01:35:27.254Z,14.30
2018-02-24T01:37:57.143Z,13.35
2018-02-24T01:40:27.008Z,15.00
2018-02-24T01:42:56.398Z,14.43
2018-02-24T01:45:27.214Z,12.98
2018-02-24T01:47:55.005Z,13.30
2018-02-24T01:50:22.873Z,14.38
2018-02-24T01:52:50.741Z,14.68
2018-02-24T01:55:18.608Z,15.15
2018-02-24T01:57:46.478Z,13.82
2018-02-24T02:00:14.341Z,12.50
2018-02-24T02:02:42.210Z,14.60
2018-02-24T02:05:10.077Z,13.88
2018-02-24T02:07:37.943Z,14.60
2018-02-24T02:10:05.812Z,14.87
2018-02-24T02:12:33.679Z,14.75
2018-02-24T02:15:01.566Z,14.73
2018-02-24T02:17:29.412Z,13.77
2018-02-24T02:19:57.280Z,14.32
2018-02-24T02:22:25.147Z,14.32
2018-02-24T02:24:53.024Z,12.82
2018-02-24T02:27:20.910Z,13.82
2018-02-24T02:29:48.753Z,13.30
2018-02-24T02:32:16.618Z,14.52
2018-02-24T02:34:44.485Z,14.30
2018-02-24T02:37:12.351Z,13.98
2018-02-24T02:39:40.219Z,13.57
2018-02-24T02:42:08.086Z,13.15
2018-02-24T02:44:35.953Z,13.07
2018-02-24T02:47:03.821Z,14.50
2018-02-24T02:49:31.689Z,14.32
2018-02-24T02:51:59.556Z,13.62
2018-02-24T02:54:27.424Z,15.70
2018-02-24T02:56:55.289Z,14.50
2018-02-24T02:59:23.157Z,16.23
2018-02-24T03:01:51.031Z,13.75
2018-02-24T03:04:18.892Z,14.57
2018-02-24T03:06:46.760Z,15.05
2018-02-24T03:09:14.626Z,15.38
2018-02-24T03:11:42.494Z,13.40
2018-02-24T03:14:10.298Z,15.20
2018-02-24T03:16:38.950Z,15.35
2018-02-24T03:19:06.813Z,14.15
2018-02-24T03:21:34.680Z,15.93
2018-02-24T03:24:02.548Z,14.73
2018-02-24T03:26:30.414Z,14.32
2018-02-24T03:28:58.281Z,14.07
2018-02-24T03:31:26.199Z,12.63
2018-02-24T03:33:54.835Z,14.50
2018-02-24T03:36:22.703Z,14.77
2018-02-24T03:38:50.570Z,14.80
2018-02-24T03:41:18.437Z,14.27
2018-02-24T03:43:46.305Z,15.02
2018-02-24T03:46:30.966Z,14.38
2018-02-24T03:48:58.832Z,15.77
2018-02-24T03:51:26.700Z,15.02
2018-02-24T03:53:54.567Z,13.93
2018-02-24T03:56:22.427Z,13.68
2018-02-24T03:58:50.302Z,16.00
2018-02-24T04:01:18.172Z,14.57
2018-02-24T04:03:46.039Z,14.30
2018-02-24T04:06:13.904Z,14.43
2018-02-24T04:08:41.772Z,16.75
2018-02-24T04:11:09.639Z,14.70
2018-02-24T04:13:37.506Z,14.50
2018-02-24T04:16:05.374Z,16.37
2018-02-24T04:18:33.241Z,14.32
2018-02-24T04:21:01.109Z,13.43
2018-02-24T04:23:28.975Z,14.95
2018-02-24T04:25:56.844Z,14.50
2018-02-24T04:28:24.710Z,14.93
2018-02-24T04:30:52.578Z,15.95
2018-02-24T04:33:20.445Z,15.35
2018-02-24T04:35:48.312Z,15.27
2018-02-24T04:38:16.179Z,16.10
2018-02-24T04:40:44.047Z,14.13
2018-02-24T04:43:12.733Z,15.43
2018-02-24T04:45:40.600Z,14.70
2018-02-24T04:48:08.469Z,14.75
2018-02-24T04:50:36.335Z,13.65
2018-02-24T04:53:04.203Z,15.68
2018-02-24T04:55:32.070Z,14.35
2018-02-24T04:57:59.938Z,15.98
2018-02-24T05:00:27.808Z,14.05
2018-02-24T05:02:55.676Z,15.07
2018-02-24T05:05:23.539Z,15.27
2018-02-24T05:07:51.406Z,13.80
2018-02-24T05:10:19.275Z,14.80
2018-02-24T05:12:47.143Z,15.18
2018-02-24T05:15:15.015Z,16.10
2018-02-24T05:17:42.875Z,14.68
2018-02-24T05:20:10.744Z,14.75
2018-02-24T05:22:38.612Z,16.02
2018-02-24T05:25:06.481Z,14.20
2018-02-24T05:27:34.446Z,15.15
2018-02-24T05:30:02.317Z,14.57
2018-02-24T05:32:30.181Z,14.65
2018-02-24T05:34:58.049Z,14.98
2018-02-24T05:37:25.917Z,15.95
2018-02-24T05:39:53.784Z,16.50
2018-02-24T05:42:21.651Z,15.25
2018-02-24T05:44:49.519Z,16.05
2018-02-24T05:47:17.386Z,15.25
2018-02-24T05:49:45.252Z,16.48
2018-02-24T05:52:13.121Z,15.43
2018-02-24T05:54:40.993Z,15.30
2018-02-24T05:57:08.855Z,16.10
2018-02-24T05:59:36.725Z,14.93
2018-02-24T06:02:04.589Z,16.33
2018-02-24T06:04:32.457Z,17.35
2018-02-24T06:07:00.324Z,16.62
2018-02-24T06:09:28.192Z,15.50
2018-02-24T06:11:56.061Z,16.67
2018-02-24T06:14:23.926Z,15.85
2018-02-24T06:16:51.691Z,15.10
2018-02-24T06:19:19.558Z,15.60
2018-02-24T06:21:47.426Z,18.20
2018-02-24T06:24:15.295Z,16.70
2018-02-24T06:26:43.160Z,16.92
2018-02-24T06:29:11.028Z,15.52
2018-02-24T06:31:38.895Z,16.23
2018-02-24T06:34:06.762Z,15.65
2018-02-24T06:36:34.628Z,14.65
2018-02-24T06:39:02.496Z,16.10
2018-02-24T06:41:30.365Z,16.77
2018-02-24T06:43:58.872Z,16.98
2018-02-24T06:46:28.982Z,16.30
2018-02-24T06:48:59.550Z,16.52
2018-02-24T06:51:49.471Z,17.05
2018-02-24T06:54:21.223Z,16.40
2018-02-24T06:56:52.033Z,16.65
2018-02-24T06:59:22.226Z,17.08
2018-02-24T07:01:50.378Z,15.82
2018-02-24T07:04:18.239Z,16.23
2018-02-24T07:06:46.106Z,17.92
2018-02-24T07:09:14.076Z,15.35
2018-02-24T07:11:41.944Z,15.63
2018-02-24T07:14:09.811Z,16.27
2018-02-24T07:16:37.678Z,15.65
2018-02-24T07:19:06.468Z,16.27
2018-02-24T07:21:34.458Z,15.18
2018-02-24T07:24:02.406Z,15.48
2018-02-24T07:26:30.382Z,14.57
2018-02-24T07:28:58.243Z,16.62
2018-02-24T07:31:26.111Z,15.23
2018-02-24T07:33:56.074Z,14.82
2018-02-24T07:36:24.717Z,15.57
2018-02-24T07:38:52.478Z,16.77
2018-02-24T07:41:20.346Z,15.52
2018-02-24T07:43:48.218Z,15.40
2018-02-24T07:46:16.080Z,16.33
2018-02-24T07:48:43.947Z,16.20
2018-02-24T07:51:11.916Z,15.45
2018-02-24T07:53:39.784Z,16.60
2018-02-24T07:56:07.754Z,15.73
2018-02-24T07:58:35.620Z,15.10
2018-02-24T08:01:03.488Z,17.50
2018-02-24T08:03:31.372Z,15.25
2018-02-24T08:05:59.223Z,14.60
2018-02-24T08:08:27.091Z,15.15
2018-02-24T08:10:54.958Z,14.85
2018-02-24T08:13:22.919Z,14.98
2018-02-24T08:15:50.798Z,17.08
2018-02-24T08:18:19.327Z,15.30
2018-02-24T08:20:47.963Z,15.25
2018-02-24T08:23:15.831Z,17.23
2018-02-24T08:25:43.550Z,16.10
2018-02-24T08:28:11.266Z,13.02
2018-02-24T08:30:38.968Z,14.73
2018-02-24T08:33:06.787Z,14.75
2018-02-24T08:35:34.655Z,13.65
2018-02-24T08:38:02.523Z,14.80
2018-02-24T08:40:30.389Z,14.65
2018-02-24T08:42:58.258Z,13.48
2018-02-24T08:45:26.126Z,14.87
2018-02-24T08:47:53.992Z,14.35
2018-02-24T08:50:21.859Z,15.00
2018-02-24T08:52:49.747Z,16.70
2018-02-24T08:55:18.413Z,17.48
2018-02-24T08:57:46.280Z,18.40
2018-02-24T09:00:14.149Z,17.70
2018-02-24T09:02:42.015Z,16.25
2018-02-24T09:05:09.915Z,14.93
2018-02-24T09:07:38.568Z,17.70
2018-02-24T09:10:06.291Z,17.08
2018-02-24T09:12:34.006Z,17.42
2018-02-24T09:15:01.723Z,17.40
2018-02-24T09:17:29.438Z,16.67
2018-02-24T09:19:57.207Z,15.68
2018-02-24T09:22:24.917Z,17.10
2018-02-24T09:24:52.633Z,17.90
2018-02-24T09:27:20.386Z,17.10
2018-02-24T09:29:48.108Z,15.75
2018-02-24T09:32:15.959Z,16.85
2018-02-24T09:34:43.686Z,16.05
2018-02-24T09:37:11.405Z,15.38
2018-02-24T09:39:39.120Z,15.45
2018-02-24T09:42:06.833Z,16.50
2018-02-24T09:44:34.615Z,17.25
2018-02-24T09:47:02.326Z,16.75
2018-02-24T09:49:30.814Z,16.75
2018-02-24T09:51:59.298Z,15.75
2018-02-24T09:54:27.793Z,14.75
2018-02-24T09:56:55.515Z,14.60
2018-02-24T09:59:23.240Z,15.15
2018-02-24T10:01:50.978Z,15.45
2018-02-24T10:04:18.702Z,16.00
2018-02-24T10:06:46.463Z,13.98
2018-02-24T10:09:14.176Z,14.02
2018-02-24T10:11:42.657Z,13.52
2018-02-24T10:14:11.135Z,12.00
2018-02-24T10:16:39.619Z,11.07
2018-02-24T10:19:08.103Z,12.43
2018-02-24T10:21:35.835Z,11.50
2018-02-24T10:24:03.566Z,10.30
2018-02-24T10:26:31.290Z,10.93
2018-02-24T10:28:59.766Z,12.65
2018-02-24T10:31:28.255Z,8.65
2018-02-24T10:33:56.787Z,8.80
2018-02-24T10:36:24.518Z,8.75
2018-02-24T10:38:52.380Z,8.82
2018-02-24T10:41:20.148Z,7.72
2018-02-24T10:43:48.613Z,7.40
2018-02-24T10:46:17.089Z,8.88
2018-02-24T10:48:45.606Z,7.60
2018-02-24T10:51:13.336Z,7.70
2018-02-24T10:53:41.823Z,7.03
2018-02-24T10:56:09.598Z,6.65
2018-02-24T10:58:37.324Z,6.57
2018-02-24T11:01:05.081Z,6.82
2018-02-24T11:03:32.786Z,7.47
2018-02-24T11:06:01.278Z,6.07
2018-02-24T11:08:28.988Z,5.57
2018-02-24T11:10:56.743Z,5.55
2018-02-24T11:13:24.615Z,5.62
2018-02-24T11:15:52.340Z,5.70
2018-02-24T11:18:20.068Z,4.30
2018-02-24T11:20:47.775Z,5.03
2018-02-24T11:23:15.532Z,5.15
2018-02-24T11:25:43.244Z,5.10
2018-02-24T11:28:10.963Z,4.50
2018-02-24T11:30:38.706Z,5.40
2018-02-24T11:33:07.181Z,5.87
2018-02-24T11:35:35.663Z,5.18
2018-02-24T11:38:04.156Z,5.70
2018-02-24T11:40:32.644Z,6.22
2018-02-24T11:43:00.359Z,5.68
2018-02-24T11:45:28.102Z,4.95
2018-02-24T11:47:55.810Z,5.18
2018-02-24T11:50:23.516Z,5.57
2018-02-24T11:52:51.260Z,5.10
2018-02-24T11:55:18.975Z,5.07
2018-02-24T11:57:46.682Z,5.40
2018-02-24T12:00:15.168Z,5.95
2018-02-24T12:02:43.644Z,5.18
2018-02-24T12:05:12.123Z,5.22
2018-02-24T12:07:40.594Z,5.03
2018-02-24T12:10:09.127Z,5.28
2018-02-24T12:12:36.870Z,6.18
2018-02-24T12:15:04.595Z,5.53
2018-02-24T12:17:32.301Z,5.85
2018-02-24T12:20:00.024Z,5.80
2018-02-24T12:22:27.911Z,5.37
2018-02-24T12:24:56.393Z,6.75
2018-02-24T12:27:24.869Z,4.93
2018-02-24T12:29:53.417Z,6.15
2018-02-24T12:32:21.120Z,5.47
2018-02-24T12:34:49.660Z,5.43
2018-02-24T12:37:17.379Z,6.20
2018-02-24T12:39:45.091Z,5.43
2018-02-24T12:42:15.215Z,6.87
2018-02-24T12:44:42.927Z,5.50
2018-02-24T12:47:10.642Z,6.00
2018-02-24T12:49:38.370Z,7.37
2018-02-24T12:52:06.082Z,6.47
2018-02-24T12:54:33.798Z,5.60
2018-02-24T12:57:01.523Z,6.57
2018-02-24T12:59:29.230Z,6.57
2018-02-24T13:01:56.951Z,6.05
2018-02-24T13:04:24.661Z,7.62
2018-02-24T13:06:52.438Z,7.00
2018-02-24T13:09:20.158Z,6.18
2018-02-24T13:11:47.929Z,7.03
2018-02-24T13:14:15.658Z,7.72
2018-02-24T13:16:43.378Z,8.18
2018-02-24T13:19:11.086Z,6.68
2018-02-24T13:21:38.794Z,7.50
2018-02-24T13:24:06.530Z,7.40
2018-02-24T13:26:35.022Z,7.10
2018-02-24T13:29:03.511Z,6.50
2018-02-24T13:31:32.955Z,7.93
2018-02-24T13:34:00.731Z,7.03
2018-02-24T13:36:28.495Z,7.03
2018-02-24T13:38:56.310Z,7.57
2018-02-24T13:41:24.927Z,7.43
2018-02-24T13:43:52.666Z,8.13
2018-02-24T13:46:20.374Z,6.30
2018-02-24T13:48:50.084Z,7.60
2018-02-24T13:51:17.791Z,6.45
2018-02-24T13:53:46.315Z,7.30
2018-02-24T13:56:14.025Z,7.03
2018-02-24T13:58:41.733Z,6.30
2018-02-24T14:01:09.447Z,6.80
2018-02-24T14:03:37.166Z,7.20
2018-02-24T14:06:04.899Z,6.25
2018-02-24T14:08:33.378Z,6.15
2018-02-24T14:11:01.866Z,6.10
2018-02-24T14:13:29.615Z,6.12
2018-02-24T14:15:58.094Z,6.12
2018-02-24T14:18:26.573Z,6.40
2018-02-24T14:20:55.098Z,6.35
2018-02-24T14:23:22.815Z,6.78
2018-02-24T14:25:50.534Z,5.93
2018-02-24T14:28:18.240Z,5.03
2018-02-24T14:30:45.945Z,6.72
2018-02-24T14:33:14.417Z,7.20
2018-02-24T14:35:42.142Z,6.95
2018-02-24T14:38:09.853Z,6.35
2018-02-24T14:40:37.579Z,6.97
2018-02-24T14:43:05.301Z,5.45
2018-02-24T14:45:33.010Z,6.37
2018-02-24T14:48:00.727Z,5.70
2018-02-24T14:50:28.445Z,6.37
2018-02-24T14:52:56.925Z,6.00
2018-02-24T14:55:25.401Z,5.80
2018-02-24T14:57:53.881Z,5.35
2018-02-24T15:00:21.614Z,7.10
2018-02-24T15:02:49.324Z,5.00
2018-02-24T15:05:17.844Z,5.85
2018-02-24T15:07:45.594Z,5.87
2018-02-24T15:10:13.294Z,4.87
2018-02-24T15:12:41.026Z,5.25
2018-02-24T15:15:08.734Z,5.80
2018-02-24T15:17:36.514Z,6.35
2018-02-24T15:20:04.335Z,6.28
2018-02-24T15:22:32.055Z,5.80
2018-02-24T15:25:00.586Z,5.43
2018-02-24T15:27:28.353Z,6.37
2018-02-24T15:29:56.828Z,7.78
2018-02-24T15:32:24.584Z,7.10
2018-02-24T15:34:52.299Z,6.03
2018-02-24T15:37:20.049Z,7.03
2018-02-24T15:39:47.754Z,7.18
2018-02-24T15:42:15.473Z,6.95
2018-02-24T15:44:43.179Z,6.57
2018-02-24T15:47:10.897Z,7.03
2018-02-24T15:49:38.643Z,7.03
2018-02-24T15:52:06.358Z,6.60
2018-02-24T15:54:34.841Z,6.90
2018-02-24T15:57:03.319Z,8.10
2018-02-24T15:59:31.804Z,8.18
2018-02-24T16:02:00.282Z,7.97
2018-02-24T16:04:28.763Z,7.57
2018-02-24T16:06:57.229Z,7.25
2018-02-24T16:09:24.938Z,8.05
2018-02-24T16:11:52.646Z,8.65
2018-02-24T16:14:20.355Z,7.90
2018-02-24T16:16:48.103Z,8.18
2018-02-24T16:19:16.578Z,8.63
2018-02-24T16:21:44.318Z,7.97
2018-02-24T16:24:12.045Z,8.45
2018-02-24T16:26:39.750Z,8.10
2018-02-24T16:29:07.466Z,8.90
2018-02-24T16:31:35.174Z,8.27
2018-02-24T16:34:02.880Z,9.80
2018-02-24T16:36:31.350Z,8.60
2018-02-24T16:38:59.830Z,7.80
2018-02-24T16:41:28.306Z,8.80
2018-02-24T16:43:56.022Z,7.95
2018-02-24T16:46:23.738Z,8.57
2018-02-24T16:48:52.211Z,8.32
2018-02-24T16:51:19.934Z,8.60
2018-02-24T16:53:47.653Z,8.70
2018-02-24T16:56:16.137Z,9.27
2018-02-24T16:58:44.614Z,8.07
2018-02-24T17:01:13.090Z,8.75
2018-02-24T17:03:41.579Z,8.10
2018-02-24T17:06:10.059Z,7.62
2018-02-24T17:08:38.555Z,7.60
2018-02-24T17:11:06.305Z,7.68
2018-02-24T17:13:34.842Z,8.18
2018-02-24T17:16:02.545Z,8.80
2018-02-24T17:18:31.028Z,8.23
2018-02-24T17:20:59.507Z,8.00
2018-02-24T17:23:27.986Z,8.18
2018-02-24T17:25:55.731Z,8.70
2018-02-24T17:28:23.470Z,8.30
2018-02-24T17:30:51.182Z,8.35
2018-02-24T17:33:18.913Z,7.97
2018-02-24T17:35:46.663Z,8.38
2018-02-24T17:38:14.547Z,8.43
2018-02-24T17:40:42.312Z,8.30
2018-02-24T17:43:10.030Z,8.18
2018-02-24T17:45:37.761Z,9.95
2018-02-24T17:48:05.486Z,8.45
2018-02-24T17:50:33.210Z,8.75
2018-02-24T17:53:01.708Z,7.07
2018-02-24T17:55:29.437Z,7.70
2018-02-24T17:57:57.181Z,6.82
2018-02-24T18:00:25.047Z,8.77
2018-02-24T18:02:52.912Z,6.57
2018-02-24T18:05:20.779Z,7.90
2018-02-24T18:07:48.647Z,8.25
2018-02-24T18:10:16.515Z,7.25
2018-02-24T18:12:44.381Z,7.40
2018-02-24T18:15:12.252Z,7.68
2018-02-24T18:17:40.254Z,6.40
2018-02-24T18:20:09.861Z,6.45
2018-02-24T18:22:38.515Z,5.72
2018-02-24T18:25:06.381Z,6.65
2018-02-24T18:27:34.242Z,6.28
2018-02-24T18:30:02.115Z,5.87
2018-02-24T18:32:30.970Z,5.93
2018-02-24T18:34:58.874Z,5.65
2018-02-24T18:37:26.601Z,5.95
2018-02-24T18:39:54.507Z,6.32
2018-02-24T18:42:22.374Z,5.43
2018-02-24T18:44:50.103Z,5.45
2018-02-24T18:47:17.904Z,5.50
2018-02-24T18:49:45.772Z,5.32
2018-02-24T18:52:13.638Z,5.25
2018-02-24T18:54:41.505Z,4.30
2018-02-24T18:57:09.373Z,4.35
2018-02-24T18:59:37.241Z,4.55
2018-02-24T19:02:05.107Z,5.22
2018-02-24T19:04:32.974Z,5.18
2018-02-24T19:07:00.842Z,4.32
2018-02-24T19:09:28.708Z,4.28
2018-02-24T19:11:56.578Z,4.75
2018-02-24T19:14:24.502Z,5.18
2018-02-24T19:16:53.130Z,4.50
2018-02-24T19:19:20.998Z,4.10
2018-02-24T19:21:48.865Z,3.90
2018-02-24T19:24:16.732Z,4.25
2018-02-24T19:26:44.604Z,3.75
2018-02-24T19:29:12.467Z,3.60
2018-02-24T19:31:40.337Z,4.28
2018-02-24T19:34:08.201Z,3.28
2018-02-24T19:36:36.069Z,3.58
2018-02-24T19:39:03.936Z,4.05
2018-02-24T19:41:31.803Z,3.45
2018-02-24T19:43:59.670Z,3.28
2018-02-24T19:46:27.538Z,3.60
2018-02-24T19:48:55.405Z,3.47
2018-02-24T19:51:23.118Z,3.50
2018-02-24T19:53:51.633Z,3.58
2018-02-24T19:56:19.362Z,3.12
2018-02-24T19:58:47.898Z,3.25
2018-02-24T20:01:15.643Z,3.05
2018-02-24T20:03:43.362Z,3.15
2018-02-24T20:06:11.858Z,3.20
2018-02-24T20:08:40.337Z,3.37
2018-02-24T20:11:08.865Z,3.37
2018-02-24T20:13:36.743Z,3.03
2018-02-24T20:16:04.612Z,2.80
2018-02-24T20:18:32.330Z,2.90
2018-02-24T20:21:00.064Z,3.20
2018-02-24T20:23:28.558Z,2.97
2018-02-24T20:25:57.095Z,2.70
2018-02-24T20:28:24.976Z,3.20
2018-02-24T20:30:52.836Z,2.85
2018-02-24T20:33:20.704Z,3.00
2018-02-24T20:35:48.423Z,3.42
2018-02-24T20:38:16.177Z,2.58
2018-02-24T20:40:44.654Z,2.70
2018-02-24T20:43:13.142Z,2.90
2018-02-24T20:45:41.609Z,2.30
2018-02-24T20:48:10.262Z,2.70
2018-02-24T20:50:38.132Z,2.72
2018-02-24T20:53:05.998Z,3.10
2018-02-24T20:55:33.792Z,2.28
2018-02-24T20:58:01.543Z,2.45
2018-02-24T21:00:29.394Z,2.45
2018-02-24T21:02:57.193Z,2.20
2018-02-24T21:05:25.853Z,2.70
2018-02-24T21:07:53.715Z,2.30
2018-02-24T21:10:21.581Z,4.10
2018-02-24T21:12:49.448Z,2.92
2018-02-24T21:15:17.315Z,2.15
2018-02-24T21:17:45.187Z,2.45
2018-02-24T21:20:13.053Z,2.85
2018-02-24T21:22:40.917Z,3.15
2018-02-24T21:25:08.784Z,2.80
2018-02-24T21:27:36.652Z,2.47
2018-02-24T21:30:04.520Z,2.20
2018-02-24T21:32:32.390Z,2.22
2018-02-24T21:35:00.291Z,2.20
2018-02-24T21:37:28.805Z,2.42
2018-02-24T21:39:56.530Z,2.30
2018-02-24T21:42:24.368Z,2.90
2018-02-24T21:44:52.237Z,2.33
2018-02-24T21:47:20.103Z,2.65
2018-02-24T21:49:47.970Z,2.50
2018-02-24T21:52:15.939Z,2.78
2018-02-24T21:54:43.809Z,3.12
2018-02-24T21:57:11.675Z,2.53
2018-02-24T21:59:39.541Z,2.30
2018-02-24T22:02:07.409Z,2.72
2018-02-24T22:04:35.275Z,2.70
2018-02-24T22:07:03.250Z,2.58
2018-02-24T22:09:31.113Z,2.78
2018-02-24T22:11:58.980Z,2.50
2018-02-24T22:14:26.848Z,2.70
2018-02-24T22:16:54.715Z,2.85
2018-02-24T22:19:22.582Z,2.75
2018-02-24T22:21:50.655Z,2.45
2018-02-24T22:24:18.522Z,2.90
2018-02-24T22:26:46.389Z,2.60
2018-02-24T22:29:14.255Z,2.95
2018-02-24T22:31:42.124Z,2.70
2018-02-24T22:34:09.991Z,2.60
2018-02-24T22:36:37.859Z,2.92
2018-02-24T22:39:05.726Z,2.60
2018-02-24T22:41:33.526Z,3.00
2018-02-24T22:44:02.177Z,2.92
2018-02-24T22:46:30.045Z,2.60
2018-02-24T22:49:01.844Z,2.95
2018-02-24T22:51:30.489Z,2.92
2018-02-24T22:53:58.356Z,3.10
2018-02-24T22:56:26.224Z,3.35
2018-02-24T22:58:54.092Z,3.25
2018-02-24T23:01:21.963Z,2.95
2018-02-24T23:03:49.826Z,3.10
2018-02-24T23:06:17.693Z,3.60
2018-02-24T23:08:45.562Z,2.78
2018-02-24T23:11:13.354Z,3.28
2018-02-24T23:13:41.195Z,3.65
2018-02-24T23:16:09.061Z,3.70
2018-02-24T23:18:42.768Z,3.40
2018-02-24T23:21:10.632Z,3.22
2018-02-24T23:23:38.507Z,3.10
2018-02-24T23:26:06.366Z,4.20
2018-02-24T23:28:34.233Z,3.67
2018-02-24T23:31:02.029Z,4.07
2018-02-24T23:33:29.746Z,3.30
2018-02-24T23:35:57.462Z,3.55
2018-02-24T23:38:26.014Z,4.25
2018-02-24T23:40:53.878Z,3.55
2018-02-24T23:43:21.713Z,4.75
2018-02-24T23:45:50.434Z,3.58
2018-02-24T23:48:18.298Z,3.80
2018-02-24T23:50:46.269Z,3.80
2018-02-24T23:53:14.136Z,3.30
2018-02-24T23:55:42.003Z,3.95
2018-02-24T23:58:09.869Z,3.20
