createdAt,value
2022-11-18T00:00:52.642Z,905.69
2022-11-18T00:01:52.692Z,905.69
2022-11-18T00:02:52.651Z,905.98
2022-11-18T00:03:52.648Z,905.36
2022-11-18T00:04:52.652Z,905.26
2022-11-18T00:05:52.657Z,904.95
2022-11-18T00:06:52.676Z,904.57
2022-11-18T00:07:52.652Z,904.35
2022-11-18T00:08:52.661Z,904.68
2022-11-18T00:09:52.660Z,904.05
2022-11-18T00:10:52.666Z,904.15
2022-11-18T00:11:52.664Z,903.84
2022-11-18T00:12:52.662Z,903.53
2022-11-18T00:13:52.670Z,902.92
2022-11-18T00:14:53.771Z,902.7
2022-11-18T00:15:52.670Z,902.54
2022-11-18T00:16:52.667Z,902.51
2022-11-18T00:17:52.675Z,902.47
2022-11-18T00:18:52.679Z,902.43
2022-11-18T00:19:52.677Z,902.51
2022-11-18T00:20:52.679Z,902.63
2022-11-18T00:21:52.680Z,902.44
2022-11-18T00:22:52.680Z,902.2
2022-11-18T00:23:52.692Z,901.85
2022-11-18T00:24:52.684Z,901.3
2022-11-18T00:25:55.535Z,900.99
2022-11-18T00:26:52.688Z,900.37
2022-11-18T00:27:52.691Z,900.7
2022-11-18T00:28:52.687Z,900.57
2022-11-18T00:29:52.694Z,900.53
2022-11-18T00:30:52.727Z,900.02
2022-11-18T00:31:52.698Z,899.37
2022-11-18T00:32:52.690Z,899.29
2022-11-18T00:33:52.692Z,899.01
2022-11-18T00:34:52.696Z,898.65
2022-11-18T00:35:52.705Z,898.77
2022-11-18T00:36:55.717Z,898.51
2022-11-18T00:37:52.711Z,898.73
2022-11-18T00:38:52.708Z,898.45
2022-11-18T00:39:52.711Z,898.84
2022-11-18T00:40:52.703Z,898.62
2022-11-18T00:41:52.707Z,899
2022-11-18T00:42:52.744Z,898.58
2022-11-18T00:43:52.709Z,897.87
2022-11-18T00:44:52.712Z,897.29
2022-11-18T00:45:52.711Z,896.64
2022-11-18T00:46:52.749Z,896.4
2022-11-18T00:47:55.481Z,896.16
2022-11-18T00:48:52.716Z,895.87
2022-11-18T00:49:52.728Z,895.87
2022-11-18T00:50:52.731Z,896.42
2022-11-18T00:51:52.727Z,896.32
2022-11-18T00:52:52.723Z,895.84
2022-11-18T00:53:52.732Z,895.72
2022-11-18T00:54:52.726Z,895.63
2022-11-18T00:55:52.732Z,895.42
2022-11-18T00:56:52.740Z,895.22
2022-11-18T00:57:52.736Z,895.21
2022-11-18T00:58:55.845Z,894.92
2022-11-18T00:59:52.742Z,895.18
2022-11-18T01:00:52.780Z,895.32
2022-11-18T01:01:52.792Z,894.82
2022-11-18T01:02:53.798Z,895.32
2022-11-18T01:03:52.750Z,895.02
2022-11-18T01:04:52.749Z,895.13
2022-11-18T01:05:52.785Z,894.8
2022-11-18T01:06:52.828Z,894.37
2022-11-18T01:07:52.750Z,894.29
2022-11-18T01:08:52.758Z,893.53
2022-11-18T01:09:52.757Z,893.27
2022-11-18T01:10:52.751Z,892.95
2022-11-18T01:11:52.758Z,892.8
2022-11-18T01:12:54.378Z,892.75
2022-11-18T01:13:52.762Z,892.74
2022-11-18T01:14:52.757Z,892.62
2022-11-18T01:15:52.761Z,892.44
2022-11-18T01:16:52.765Z,892.65
2022-11-18T01:17:52.767Z,892.41
2022-11-18T01:18:52.812Z,892.72
2022-11-18T01:19:52.772Z,892.6
2022-11-18T01:20:52.771Z,892.47
2022-11-18T01:21:52.799Z,892.46
2022-11-18T01:22:52.778Z,891.63
2022-11-18T01:23:52.778Z,891.34
2022-11-18T01:24:52.775Z,891.4
2022-11-18T01:25:52.786Z,891.04
2022-11-18T01:26:52.784Z,891.09
2022-11-18T01:27:52.788Z,890.89
2022-11-18T01:28:52.780Z,890.92
2022-11-18T01:29:52.782Z,890.75
2022-11-18T01:30:55.820Z,890.78
2022-11-18T01:32:17.183Z,890.61
2022-11-18T01:32:52.793Z,890.65
2022-11-18T01:33:52.788Z,891.08
2022-11-18T01:34:52.812Z,890.85
2022-11-18T01:35:52.797Z,890.73
2022-11-18T01:36:52.812Z,890.68
2022-11-18T01:37:52.810Z,890.57
2022-11-18T01:38:52.797Z,890.84
2022-11-18T01:39:52.797Z,890.43
2022-11-18T01:40:52.798Z,890.16
2022-11-18T01:41:52.804Z,889.97
2022-11-18T01:42:52.802Z,889.65
2022-11-18T01:43:52.810Z,889.28
2022-11-18T01:44:52.812Z,888.98
2022-11-18T01:45:52.816Z,888.59
2022-11-18T01:46:52.808Z,887.72
2022-11-18T01:47:52.811Z,887.14
2022-11-18T01:48:52.817Z,887.1
2022-11-18T01:49:52.812Z,886.98
2022-11-18T01:50:52.846Z,886.76
2022-11-18T01:51:52.829Z,886.17
2022-11-18T01:52:52.823Z,885.99
2022-11-18T01:53:52.843Z,885.65
2022-11-18T01:54:52.827Z,885.12
2022-11-18T01:55:52.829Z,884.95
2022-11-18T01:56:52.827Z,884.91
2022-11-18T01:57:52.832Z,884.49
2022-11-18T01:58:52.831Z,883.9
2022-11-18T01:59:52.839Z,883.66
2022-11-18T02:00:52.895Z,882.63
2022-11-18T02:01:56.670Z,882.39
2022-11-18T02:02:52.901Z,882.11
2022-11-18T02:03:52.842Z,881.46
2022-11-18T02:04:52.840Z,881.97
2022-11-18T02:05:52.849Z,881.22
2022-11-18T02:06:53.056Z,881.25
2022-11-18T02:07:52.840Z,881.28
2022-11-18T02:08:52.850Z,881.51
2022-11-18T02:09:52.843Z,881.33
2022-11-18T02:10:52.849Z,881.4
2022-11-18T02:11:52.868Z,881.89
2022-11-18T02:12:52.846Z,882.16
2022-11-18T02:13:52.861Z,881.92
2022-11-18T02:14:52.857Z,882.63
2022-11-18T02:15:52.859Z,882.62
2022-11-18T02:16:52.857Z,882.78
2022-11-18T02:17:52.868Z,883.22
2022-11-18T02:18:52.860Z,883.38
2022-11-18T02:19:52.858Z,883.24
2022-11-18T02:20:52.893Z,883.25
2022-11-18T02:21:52.864Z,882.72
2022-11-18T02:22:52.944Z,882.5
2022-11-18T02:23:52.873Z,881.89
2022-11-18T02:24:52.880Z,881.25
2022-11-18T02:25:52.891Z,880.78
2022-11-18T02:26:52.878Z,879.89
2022-11-18T02:27:52.881Z,879.48
2022-11-18T02:28:52.878Z,879.36
2022-11-18T02:29:52.874Z,878.99
2022-11-18T02:30:52.912Z,878.85
2022-11-18T02:31:52.887Z,878.38
2022-11-18T02:32:52.893Z,878.09
2022-11-18T02:33:52.907Z,877.73
2022-11-18T02:34:52.882Z,877.23
2022-11-18T02:35:52.906Z,876.88
2022-11-18T02:36:52.886Z,876.09
2022-11-18T02:37:52.913Z,875.81
2022-11-18T02:38:52.927Z,875.08
2022-11-18T02:39:52.889Z,874.35
2022-11-18T02:40:52.897Z,873.84
2022-11-18T02:41:52.892Z,872.94
2022-11-18T02:42:52.898Z,872.2
2022-11-18T02:43:52.895Z,871.6
2022-11-18T02:44:52.899Z,870.44
2022-11-18T02:45:52.907Z,869.34
2022-11-18T02:46:52.900Z,867.73
2022-11-18T02:47:52.903Z,866.58
2022-11-18T02:48:52.908Z,865.47
2022-11-18T02:49:52.920Z,865.08
2022-11-18T02:50:52.914Z,864.46
2022-11-18T02:51:52.910Z,863.21
2022-11-18T02:52:58.995Z,862.45
2022-11-18T02:53:55.932Z,861.52
2022-11-18T02:54:52.919Z,860.97
2022-11-18T02:55:52.914Z,860.51
2022-11-18T02:56:52.925Z,860.4
2022-11-18T02:57:52.925Z,860.28
2022-11-18T02:58:52.922Z,860.49
2022-11-18T02:59:52.920Z,860.03
2022-11-18T03:00:52.920Z,859.51
2022-11-18T03:01:52.965Z,858.71
2022-11-18T03:02:52.926Z,858.14
2022-11-18T03:03:55.984Z,857.76
2022-11-18T03:04:52.930Z,857.57
2022-11-18T03:05:52.938Z,857.26
2022-11-18T03:06:52.992Z,857.16
2022-11-18T03:07:52.934Z,857.31
2022-11-18T03:08:52.939Z,857.36
2022-11-18T03:09:53.031Z,857.23
2022-11-18T03:10:52.945Z,857.45
2022-11-18T03:11:52.946Z,857.51
2022-11-18T03:12:52.940Z,857.81
2022-11-18T03:13:52.966Z,857.16
2022-11-18T03:14:56.056Z,857.76
2022-11-18T03:15:52.962Z,857.97
2022-11-18T03:16:52.954Z,858.03
2022-11-18T03:17:52.949Z,857.73
2022-11-18T03:18:52.949Z,857.21
2022-11-18T03:19:52.956Z,857.42
2022-11-18T03:20:52.955Z,857.32
2022-11-18T03:21:52.954Z,857.19
2022-11-18T03:22:52.954Z,857.13
2022-11-18T03:23:52.965Z,857.01
2022-11-18T03:24:52.966Z,856.74
2022-11-18T03:25:55.769Z,856.99
2022-11-18T03:26:52.970Z,857.21
2022-11-18T03:27:55.729Z,857.41
2022-11-18T03:28:52.975Z,857.56
2022-11-18T03:29:52.972Z,857.85
2022-11-18T03:30:52.970Z,858.29
2022-11-18T03:31:52.973Z,858.94
2022-11-18T03:32:52.978Z,858.43
2022-11-18T03:33:52.973Z,858.87
2022-11-18T03:34:52.987Z,858.74
2022-11-18T03:35:53.033Z,858.94
2022-11-18T03:36:54.447Z,859.13
2022-11-18T03:37:52.985Z,859.14
2022-11-18T03:38:52.987Z,858.9
2022-11-18T03:39:52.993Z,859.06
2022-11-18T03:40:52.983Z,859.36
2022-11-18T03:41:53.010Z,859.64
2022-11-18T03:42:52.992Z,859.88
2022-11-18T03:43:52.998Z,859.72
2022-11-18T03:44:52.989Z,859.73
2022-11-18T03:45:53.009Z,859.49
2022-11-18T03:46:52.999Z,859.89
2022-11-18T03:47:53.006Z,859.98
2022-11-18T03:48:52.996Z,860.49
2022-11-18T03:49:53.005Z,860.65
2022-11-18T03:50:52.999Z,860.93
2022-11-18T03:51:53.013Z,861.49
2022-11-18T03:52:53.009Z,861.87
2022-11-18T03:53:53.007Z,862.66
2022-11-18T03:54:53.005Z,862.89
2022-11-18T03:55:53.005Z,863.52
2022-11-18T03:56:53.009Z,864.02
2022-11-18T03:57:56.106Z,864.27
2022-11-18T03:58:53.010Z,864.53
2022-11-18T03:59:53.022Z,865.07
2022-11-18T04:00:53.023Z,864.96
2022-11-18T04:01:53.072Z,865.41
2022-11-18T04:02:53.016Z,866.1
2022-11-18T04:03:53.018Z,866.09
2022-11-18T04:04:53.028Z,866.61
2022-11-18T04:05:53.031Z,866.41
2022-11-18T04:06:53.065Z,867.08
2022-11-18T04:07:53.035Z,866.69
2022-11-18T04:08:53.032Z,867.57
2022-11-18T04:09:53.036Z,867.52
2022-11-18T04:10:53.030Z,867.54
2022-11-18T04:11:53.036Z,868.57
2022-11-18T04:12:53.039Z,868.85
2022-11-18T04:13:53.067Z,869.19
2022-11-18T04:14:53.035Z,869.54
2022-11-18T04:15:53.042Z,869.56
2022-11-18T04:16:53.037Z,870.39
2022-11-18T04:17:53.042Z,870.2
2022-11-18T04:18:53.049Z,870.59
2022-11-18T04:19:53.055Z,871.22
2022-11-18T04:20:53.055Z,871.21
2022-11-18T04:21:53.048Z,871.35
2022-11-18T04:22:53.056Z,871.99
2022-11-18T04:23:53.048Z,871.98
2022-11-18T04:24:53.058Z,872.36
2022-11-18T04:25:53.055Z,872.77
2022-11-18T04:26:53.060Z,873.03
2022-11-18T04:27:53.057Z,873.24
2022-11-18T04:28:53.061Z,873.27
2022-11-18T04:29:53.086Z,873.09
2022-11-18T04:30:53.066Z,873.47
2022-11-18T04:31:53.071Z,873.06
2022-11-18T04:32:53.068Z,872.92
2022-11-18T04:33:53.066Z,872.83
2022-11-18T04:34:53.068Z,873.47
2022-11-18T04:35:53.067Z,873.28
2022-11-18T04:36:53.088Z,872.96
2022-11-18T04:37:53.080Z,873.11
2022-11-18T04:38:53.081Z,873.82
2022-11-18T04:39:53.078Z,872.99
2022-11-18T04:40:53.085Z,873.03
2022-11-18T04:41:53.119Z,873.31
2022-11-18T04:42:53.079Z,873.27
2022-11-18T04:43:53.088Z,873.58
2022-11-18T04:44:53.091Z,873.3
2022-11-18T04:45:53.110Z,872.87
2022-11-18T04:46:53.124Z,873.27
2022-11-18T04:47:53.094Z,872.76
2022-11-18T04:48:53.089Z,872.86
2022-11-18T04:49:53.092Z,872.71
2022-11-18T04:50:53.091Z,872.2
2022-11-18T04:51:53.130Z,871.77
2022-11-18T04:52:53.100Z,871.88
2022-11-18T04:53:53.095Z,871.73
2022-11-18T04:54:53.095Z,871.65
2022-11-18T04:55:53.102Z,871.1
2022-11-18T04:56:53.121Z,870.88
2022-11-18T04:57:53.100Z,871.33
2022-11-18T04:58:53.108Z,871.51
2022-11-18T04:59:53.115Z,871.13
2022-11-18T05:00:53.163Z,871.49
2022-11-18T05:01:53.158Z,870.95
2022-11-18T05:02:53.107Z,870.94
2022-11-18T05:03:53.111Z,871.16
2022-11-18T05:04:53.109Z,871.12
2022-11-18T05:05:53.122Z,871.19
2022-11-18T05:06:53.218Z,871.13
2022-11-18T05:07:53.122Z,870.99
2022-11-18T05:08:53.118Z,871.09
2022-11-18T05:09:53.121Z,871.3
2022-11-18T05:10:53.126Z,871.25
2022-11-18T05:11:53.150Z,871.3
2022-11-18T05:12:53.133Z,870.89
2022-11-18T05:13:53.125Z,870.61
2022-11-18T05:14:53.132Z,871.05
2022-11-18T05:15:53.138Z,871.6
2022-11-18T05:16:53.147Z,871
2022-11-18T05:17:53.208Z,871.74
2022-11-18T05:18:53.141Z,871.44
2022-11-18T05:19:55.939Z,871.97
2022-11-18T05:20:53.142Z,872.23
2022-11-18T05:21:53.160Z,872.21
2022-11-18T05:22:53.149Z,872.2
2022-11-18T05:23:53.142Z,873.24
2022-11-18T05:24:53.145Z,873.25
2022-11-18T05:25:55.999Z,874.02
2022-11-18T05:26:53.182Z,873.64
2022-11-18T05:27:53.156Z,874.43
2022-11-18T05:28:53.159Z,874.12
2022-11-18T05:29:53.154Z,874.4
2022-11-18T05:30:55.955Z,875.12
2022-11-18T05:31:53.181Z,875.14
2022-11-18T05:32:53.155Z,875.13
2022-11-18T05:33:53.184Z,875.51
2022-11-18T05:34:53.170Z,875.69
2022-11-18T05:35:55.199Z,876.33
2022-11-18T05:36:53.186Z,876.44
2022-11-18T05:37:53.167Z,875.94
2022-11-18T05:38:53.174Z,875.93
2022-11-18T05:39:53.166Z,876.44
2022-11-18T05:40:53.174Z,875.94
2022-11-18T05:41:55.053Z,876.45
2022-11-18T05:42:53.171Z,876.28
2022-11-18T05:43:53.179Z,876.21
2022-11-18T05:44:58.014Z,876.63
2022-11-18T05:45:53.171Z,876.05
2022-11-18T05:46:53.179Z,876.7
2022-11-18T05:47:53.177Z,876.88
2022-11-18T05:48:53.185Z,876.8
2022-11-18T05:49:53.216Z,877.04
2022-11-18T05:50:53.180Z,877.48
2022-11-18T05:51:53.183Z,877.43
2022-11-18T05:52:56.262Z,877.77
2022-11-18T05:53:53.194Z,878.2
2022-11-18T05:54:53.194Z,878.21
2022-11-18T05:55:53.201Z,878.47
2022-11-18T05:56:53.197Z,878.49
2022-11-18T05:57:55.955Z,878.63
2022-11-18T05:58:53.199Z,878.75
2022-11-18T05:59:53.197Z,878.83
2022-11-18T06:00:53.206Z,878.73
2022-11-18T06:01:53.199Z,878.99
2022-11-18T06:02:53.272Z,878.85
2022-11-18T06:03:53.200Z,879.03
2022-11-18T06:04:53.213Z,878.69
2022-11-18T06:05:53.240Z,878.88
2022-11-18T06:06:53.290Z,879.21
2022-11-18T06:07:53.210Z,878.69
2022-11-18T06:08:53.209Z,878.44
2022-11-18T06:09:53.219Z,877.96
2022-11-18T06:10:53.212Z,878.11
2022-11-18T06:11:53.238Z,877.76
2022-11-18T06:12:53.225Z,877.48
2022-11-18T06:13:53.224Z,877.78
2022-11-18T06:14:53.223Z,877.8
2022-11-18T06:15:53.222Z,877.78
2022-11-18T06:16:53.230Z,877.67
2022-11-18T06:17:53.224Z,877.8
2022-11-18T06:18:53.227Z,877.91
2022-11-18T06:19:53.240Z,878.23
2022-11-18T06:20:53.235Z,877.91
2022-11-18T06:21:53.307Z,878.32
2022-11-18T06:22:53.243Z,878.22
2022-11-18T06:23:53.254Z,878.27
2022-11-18T06:24:56.156Z,878.63
2022-11-18T06:25:53.237Z,878.14
2022-11-18T06:26:53.247Z,878.28
2022-11-18T06:27:53.246Z,877.91
2022-11-18T06:28:53.246Z,877.9
2022-11-18T06:29:54.266Z,877.94
2022-11-18T06:30:53.251Z,877.9
2022-11-18T06:31:53.260Z,878.47
2022-11-18T06:32:53.248Z,877.98
2022-11-18T06:33:53.254Z,878.46
2022-11-18T06:34:53.257Z,878.45
2022-11-18T06:35:56.159Z,878.14
2022-11-18T06:36:53.253Z,878.77
2022-11-18T06:37:53.305Z,878.37
2022-11-18T06:38:53.267Z,877.61
2022-11-18T06:39:53.264Z,878.43
2022-11-18T06:40:53.258Z,877.53
2022-11-18T06:41:53.267Z,877.98
2022-11-18T06:42:53.271Z,877.56
2022-11-18T06:43:53.283Z,877.29
2022-11-18T06:44:53.350Z,877.18
2022-11-18T06:45:53.274Z,876.95
2022-11-18T06:46:56.247Z,877.35
2022-11-18T06:47:53.270Z,877.17
2022-11-18T06:48:53.273Z,876.7
2022-11-18T06:49:53.274Z,876.81
2022-11-18T06:50:53.280Z,876.45
2022-11-18T06:51:53.279Z,876.84
2022-11-18T06:52:53.285Z,876.1
2022-11-18T06:53:53.311Z,876.77
2022-11-18T06:54:53.427Z,876.1
2022-11-18T06:55:53.293Z,876.4
2022-11-18T06:56:53.292Z,876.43
2022-11-18T06:57:53.302Z,875.98
2022-11-18T06:58:53.332Z,875.48
2022-11-18T06:59:56.530Z,875.4
2022-11-18T07:00:53.361Z,875.07
2022-11-18T07:01:53.570Z,874.95
2022-11-18T07:02:53.306Z,874.98
2022-11-18T07:03:53.309Z,874.48
2022-11-18T07:04:53.316Z,874.22
2022-11-18T07:05:53.313Z,874.01
2022-11-18T07:06:53.433Z,873.63
2022-11-18T07:07:53.447Z,873.13
2022-11-18T07:08:53.312Z,873.57
2022-11-18T07:09:53.341Z,874.07
2022-11-18T07:10:53.340Z,874.03
2022-11-18T07:11:53.313Z,874.74
2022-11-18T07:12:53.308Z,874.56
2022-11-18T07:13:53.309Z,875.09
2022-11-18T07:14:53.315Z,874.92
2022-11-18T07:15:53.322Z,875.56
2022-11-18T07:16:53.322Z,875.46
2022-11-18T07:17:53.317Z,875.61
2022-11-18T07:18:53.327Z,875
2022-11-18T07:19:53.326Z,875.09
2022-11-18T07:20:53.320Z,874.84
2022-11-18T07:21:53.333Z,875.17
2022-11-18T07:22:53.323Z,874.78
2022-11-18T07:23:53.336Z,875.05
2022-11-18T07:24:53.332Z,874.8
2022-11-18T07:25:53.354Z,875.05
2022-11-18T07:26:53.330Z,875.22
2022-11-18T07:27:53.335Z,875.82
2022-11-18T07:28:53.336Z,876.16
2022-11-18T07:29:53.335Z,876.83
2022-11-18T07:30:53.335Z,877.06
2022-11-18T07:31:53.343Z,877.21
2022-11-18T07:32:53.346Z,877.17
2022-11-18T07:33:53.341Z,877.42
2022-11-18T07:34:53.340Z,877.47
2022-11-18T07:35:53.344Z,877.64
2022-11-18T07:36:53.362Z,878.39
2022-11-18T07:37:53.345Z,878.19
2022-11-18T07:38:53.356Z,878.96
2022-11-18T07:39:53.360Z,878.9
2022-11-18T07:40:53.368Z,879.03
2022-11-18T07:41:53.380Z,879.59
2022-11-18T07:42:53.362Z,879.55
2022-11-18T07:43:57.629Z,880.2
2022-11-18T07:44:53.362Z,880.33
2022-11-18T07:45:53.360Z,880.97
2022-11-18T07:46:53.365Z,881.34
2022-11-18T07:47:53.392Z,881.71
2022-11-18T07:48:53.370Z,881.85
2022-11-18T07:49:53.370Z,881.47
2022-11-18T07:50:53.369Z,882.34
2022-11-18T07:51:53.370Z,882.52
2022-11-18T07:52:53.393Z,882.68
2022-11-18T07:53:53.380Z,882.91
2022-11-18T07:54:53.383Z,882.64
2022-11-18T07:55:53.375Z,882.43
2022-11-18T07:56:53.382Z,882.75
2022-11-18T07:57:54.152Z,882.75
2022-11-18T07:58:53.381Z,883.09
2022-11-18T07:59:53.392Z,883.35
2022-11-18T08:00:53.384Z,883.57
2022-11-18T08:01:53.455Z,883.71
2022-11-18T08:02:53.385Z,883.6
2022-11-18T08:03:53.393Z,883.77
2022-11-18T08:04:53.425Z,883.5
2022-11-18T08:05:53.392Z,883.61
2022-11-18T08:06:53.474Z,883.75
2022-11-18T08:07:53.400Z,883.78
2022-11-18T08:08:54.455Z,884.45
2022-11-18T08:09:53.397Z,884.27
2022-11-18T08:10:53.400Z,884.15
2022-11-18T08:11:53.405Z,884.67
2022-11-18T08:12:53.399Z,884.3
2022-11-18T08:13:53.435Z,883.87
2022-11-18T08:14:53.405Z,883.78
2022-11-18T08:15:53.406Z,883.37
2022-11-18T08:16:53.412Z,883.52
2022-11-18T08:17:53.417Z,883.54
2022-11-18T08:18:53.412Z,884.09
2022-11-18T08:19:56.195Z,884.32
2022-11-18T08:20:53.413Z,884.45
2022-11-18T08:21:53.414Z,884.22
2022-11-18T08:22:53.417Z,885.39
2022-11-18T08:23:53.418Z,885.6
2022-11-18T08:24:53.427Z,886.09
2022-11-18T08:25:53.436Z,886.29
2022-11-18T08:26:53.421Z,886.71
2022-11-18T08:27:53.425Z,887.19
2022-11-18T08:28:53.517Z,887.54
2022-11-18T08:29:53.485Z,887.61
2022-11-18T08:30:53.438Z,888.08
2022-11-18T08:31:53.428Z,887.64
2022-11-18T08:32:53.438Z,887.69
2022-11-18T08:33:53.439Z,886.94
2022-11-18T08:34:53.435Z,886.63
2022-11-18T08:35:53.440Z,886.2
2022-11-18T08:36:53.443Z,885.36
2022-11-18T08:37:53.443Z,886.22
2022-11-18T08:38:53.444Z,886.24
2022-11-18T08:39:53.449Z,885.93
2022-11-18T08:40:53.445Z,885.6
2022-11-18T08:41:53.449Z,885.5
2022-11-18T08:42:53.451Z,885.34
2022-11-18T08:43:53.456Z,885.84
2022-11-18T08:44:53.460Z,885.46
2022-11-18T08:45:53.497Z,885.96
2022-11-18T08:46:53.474Z,885.78
2022-11-18T08:47:53.462Z,886.11
2022-11-18T08:48:53.461Z,885.52
2022-11-18T08:49:53.463Z,885.1
2022-11-18T08:50:53.462Z,884.57
2022-11-18T08:51:56.283Z,884.59
2022-11-18T08:52:53.470Z,884.93
2022-11-18T08:53:53.461Z,885.03
2022-11-18T08:54:53.472Z,884.83
2022-11-18T08:55:57.030Z,885.01
2022-11-18T08:56:53.469Z,884.99
2022-11-18T08:57:53.475Z,885.02
2022-11-18T08:58:53.481Z,885.26
2022-11-18T08:59:53.472Z,884.99
2022-11-18T09:00:53.475Z,885.48
2022-11-18T09:01:53.682Z,884.63
2022-11-18T09:02:56.506Z,884.19
2022-11-18T09:03:53.480Z,884.04
2022-11-18T09:04:53.481Z,883.54
2022-11-18T09:05:53.481Z,882.93
2022-11-18T09:06:53.578Z,881.74
2022-11-18T09:07:53.488Z,880.38
2022-11-18T09:08:53.490Z,879.42
2022-11-18T09:09:53.490Z,878.79
2022-11-18T09:10:53.491Z,878.14
2022-11-18T09:11:53.491Z,877.55
2022-11-18T09:12:54.724Z,877.56
2022-11-18T09:15:15.328Z,878.37
2022-11-18T09:16:14.465Z,878.75
2022-11-18T09:17:14.485Z,879.2
2022-11-18T09:18:14.465Z,880.15
2022-11-18T09:20:14.465Z,880.86
2022-11-18T09:21:14.469Z,880.89
2022-11-18T09:22:14.470Z,880.88
2022-11-18T09:23:14.472Z,880.87
2022-11-18T09:24:14.520Z,880.62
2022-11-18T09:25:14.467Z,881.11
2022-11-18T09:26:14.474Z,881.04
2022-11-18T09:27:17.224Z,880.78
2022-11-18T09:28:14.495Z,881.8
2022-11-18T09:29:14.493Z,881.83
2022-11-18T09:30:14.474Z,881.46
2022-11-18T09:31:14.478Z,881.1
2022-11-18T09:32:14.482Z,880.74
2022-11-18T09:33:19.297Z,880.73
2022-11-18T09:34:14.533Z,880.2
2022-11-18T09:35:14.494Z,880.08
2022-11-18T09:36:14.483Z,880.04
2022-11-18T09:37:14.486Z,880.09
2022-11-18T09:38:14.489Z,879.43
2022-11-18T09:39:14.513Z,879.89
2022-11-18T09:40:14.498Z,879.61
2022-11-18T09:41:14.496Z,879.46
2022-11-18T09:42:14.494Z,879.11
2022-11-18T09:43:14.505Z,879.01
2022-11-18T09:44:14.536Z,879.38
2022-11-18T09:45:17.133Z,878.79
2022-11-18T09:46:14.523Z,878.05
2022-11-18T09:47:14.510Z,878.22
2022-11-18T09:48:14.509Z,877.98
2022-11-18T09:49:14.795Z,877.71
2022-11-18T09:50:42.113Z,877.38
2022-11-18T09:51:14.513Z,877.19
2022-11-18T09:52:14.510Z,877.09
2022-11-18T09:53:14.510Z,877.01
2022-11-18T09:54:15.458Z,876.92
2022-11-18T09:55:14.532Z,876.76
2022-11-18T09:56:14.571Z,876.8
2022-11-18T09:57:14.518Z,877.57
2022-11-18T09:58:14.523Z,877.08
2022-11-18T09:59:14.521Z,877.93
2022-11-18T10:00:14.520Z,877.62
2022-11-18T10:01:14.575Z,877.66
2022-11-18T10:02:14.572Z,878.15
2022-11-18T10:03:14.614Z,878.4
2022-11-18T10:04:14.774Z,878.27
2022-11-18T10:05:14.953Z,877.9
2022-11-18T10:06:16.991Z,878.06
2022-11-18T10:07:14.561Z,878.49
2022-11-18T10:08:14.533Z,878.85
2022-11-18T10:09:14.534Z,878.8
2022-11-18T10:10:14.537Z,879.38
2022-11-18T10:11:14.549Z,879.52
2022-11-18T10:12:14.554Z,879.29
2022-11-18T10:13:14.549Z,880.19
2022-11-18T10:14:14.543Z,880.58
2022-11-18T10:15:14.544Z,881.21
2022-11-18T10:16:14.553Z,881.18
2022-11-18T10:17:14.585Z,882.24
2022-11-18T10:18:22.189Z,882.8
2022-11-18T10:19:14.558Z,882.65
2022-11-18T10:20:14.566Z,883.16
2022-11-18T10:21:14.576Z,883.57
2022-11-18T10:22:19.612Z,883.86
2022-11-18T10:23:14.563Z,884.74
2022-11-18T10:24:14.786Z,885.47
2022-11-18T10:25:14.560Z,886.43
2022-11-18T10:26:14.564Z,886.72
2022-11-18T10:27:14.566Z,887.35
2022-11-18T10:28:14.567Z,887.49
2022-11-18T10:29:14.563Z,887.22
2022-11-18T10:30:14.567Z,887.37
2022-11-18T10:31:14.571Z,887.59
2022-11-18T10:32:14.575Z,887.63
2022-11-18T10:33:14.581Z,887.98
2022-11-18T10:34:14.605Z,888.3
2022-11-18T10:35:14.590Z,888.15
2022-11-18T10:36:14.577Z,887.85
2022-11-18T10:37:15.700Z,887.82
2022-11-18T10:38:14.588Z,888.08
2022-11-18T10:39:14.589Z,887.63
2022-11-18T10:40:14.609Z,887.89
2022-11-18T10:41:14.586Z,888.01
2022-11-18T10:42:14.595Z,888.64
2022-11-18T10:43:14.592Z,888.37
2022-11-18T10:44:14.600Z,888.14
2022-11-18T10:45:14.627Z,888.2
2022-11-18T10:46:14.591Z,887.82
2022-11-18T10:47:14.595Z,888.37
2022-11-18T10:48:17.699Z,888.48
2022-11-18T10:49:14.603Z,888.58
2022-11-18T10:50:14.628Z,888.85
2022-11-18T10:51:14.604Z,889.18
2022-11-18T10:52:14.609Z,889.56
2022-11-18T10:53:14.631Z,889.53
2022-11-18T10:54:16.012Z,889.46
2022-11-18T10:55:14.635Z,889.37
2022-11-18T10:56:14.617Z,889.74
2022-11-18T10:57:14.617Z,889.65
2022-11-18T10:58:14.649Z,890.28
2022-11-18T10:59:17.372Z,890.08
2022-11-18T11:00:14.642Z,890.31
2022-11-18T11:01:14.756Z,891.11
2022-11-18T11:02:17.736Z,890.91
2022-11-18T11:03:14.625Z,891.81
2022-11-18T11:04:14.885Z,892.1
2022-11-18T11:05:14.647Z,892.55
2022-11-18T11:06:14.629Z,892.98
2022-11-18T11:07:14.660Z,892.8
2022-11-18T11:08:35.578Z,893.19
2022-11-18T11:09:14.658Z,893.52
2022-11-18T11:10:14.651Z,893.75
2022-11-18T11:11:14.633Z,893.69
2022-11-18T11:12:14.641Z,893.82
2022-11-18T11:13:14.638Z,894.4
2022-11-18T11:14:14.714Z,894.38
2022-11-18T11:15:14.660Z,894.6
2022-11-18T11:16:14.648Z,894.11
2022-11-18T11:17:14.693Z,894.5
2022-11-18T11:18:14.649Z,893.77
2022-11-18T11:19:14.643Z,893.59
2022-11-18T11:20:14.666Z,893.89
2022-11-18T11:21:14.644Z,893.79
2022-11-18T11:22:14.642Z,894.13
2022-11-18T11:23:17.820Z,893.97
2022-11-18T11:24:14.823Z,894.34
2022-11-18T11:25:14.703Z,895.1
2022-11-18T11:28:24.107Z,896.89
2022-11-18T11:29:24.084Z,897.58
2022-11-18T11:30:24.103Z,898.76
2022-11-18T11:31:24.107Z,899.76
2022-11-18T11:32:24.088Z,900.98
2022-11-18T11:33:24.093Z,901.42
2022-11-18T11:34:24.095Z,902.17
2022-11-18T11:35:24.114Z,902.97
2022-11-18T11:36:24.092Z,903.35
2022-11-18T11:37:24.097Z,903.46
2022-11-18T11:38:24.141Z,904.14
2022-11-18T11:39:24.098Z,904.76
2022-11-18T11:40:24.144Z,905.33
2022-11-18T11:41:24.101Z,905.09
2022-11-18T11:42:24.112Z,905.49
2022-11-18T11:43:24.104Z,905.76
2022-11-18T11:44:24.121Z,906.3
2022-11-18T11:45:24.149Z,906.2
2022-11-18T11:46:24.116Z,906.57
2022-11-18T11:47:24.119Z,906.92
2022-11-18T11:48:24.111Z,907.02
2022-11-18T11:49:27.195Z,907.49
2022-11-18T11:50:24.138Z,907.63
2022-11-18T11:51:24.130Z,908.13
2022-11-18T11:52:24.125Z,908.31
2022-11-18T11:53:24.126Z,908.32
2022-11-18T11:54:24.131Z,908.72
2022-11-18T11:55:24.156Z,909.28
2022-11-18T11:56:24.149Z,909.7
2022-11-18T11:57:24.133Z,910.14
2022-11-18T11:58:24.127Z,910.03
2022-11-18T11:59:24.133Z,910.03
2022-11-18T12:00:25.236Z,909.91
2022-11-18T12:01:24.132Z,909.84
2022-11-18T12:02:24.193Z,909.73
2022-11-18T12:03:24.136Z,909.8
2022-11-18T12:04:24.154Z,909.63
2022-11-18T12:05:27.118Z,909.97
2022-11-18T12:06:24.147Z,910.29
2022-11-18T12:07:24.207Z,910.41
2022-11-18T12:08:24.145Z,910.47
2022-11-18T12:09:24.146Z,911.05
2022-11-18T12:10:24.152Z,911.75
2022-11-18T12:11:24.160Z,911.73
2022-11-18T12:12:24.250Z,911.29
2022-11-18T12:13:24.163Z,911.91
2022-11-18T12:14:24.164Z,911.85
2022-11-18T12:15:24.152Z,911.99
2022-11-18T12:16:24.170Z,912.38
2022-11-18T12:17:24.155Z,913.07
2022-11-18T12:18:24.165Z,912.34
2022-11-18T12:19:24.160Z,912.93
2022-11-18T12:20:24.161Z,913.51
2022-11-18T12:21:24.166Z,913.87
2022-11-18T12:22:24.170Z,914.27
2022-11-18T12:23:24.170Z,914.82
2022-11-18T12:24:24.169Z,915.15
2022-11-18T12:25:24.178Z,915.94
2022-11-18T12:26:24.169Z,916.86
2022-11-18T12:27:24.172Z,918.12
2022-11-18T12:28:24.201Z,918.87
2022-11-18T12:29:24.190Z,919.11
2022-11-18T12:30:24.182Z,919.71
2022-11-18T12:31:24.187Z,919.91
2022-11-18T12:32:25.295Z,920.45
2022-11-18T12:33:24.182Z,920.72
2022-11-18T12:34:24.193Z,920.85
2022-11-18T12:35:24.193Z,920.25
2022-11-18T12:36:24.186Z,919.82