createdAt,value
2019-03-21T00:01:11.143Z,91.86
2019-03-21T00:03:51.964Z,91.34
2019-03-21T00:06:33.622Z,91.27
2019-03-21T00:09:14.270Z,91.41
2019-03-21T00:11:55.542Z,91.43
2019-03-21T00:14:36.443Z,92.01
2019-03-21T00:17:17.370Z,92.02
2019-03-21T00:19:57.758Z,91.24
2019-03-21T00:22:38.211Z,91.29
2019-03-21T00:25:19.022Z,91.11
2019-03-21T00:28:00.606Z,90.75
2019-03-21T00:30:41.879Z,90.89
2019-03-21T00:33:22.880Z,91.20
2019-03-21T00:36:03.721Z,91.11
2019-03-21T00:38:44.433Z,91.45
2019-03-21T00:41:25.725Z,91.51
2019-03-21T00:44:06.391Z,91.28
2019-03-21T00:46:47.319Z,91.16
2019-03-21T00:49:28.610Z,90.46
2019-03-21T00:52:09.756Z,90.59
2019-03-21T00:54:50.576Z,91.16
2019-03-21T00:57:31.647Z,91.24
2019-03-21T01:00:12.471Z,90.95
2019-03-21T01:02:53.394Z,90.12
2019-03-21T03:13:14.196Z,76.19
2019-03-21T03:15:55.583Z,74.81
2019-03-21T03:18:36.997Z,74.97
2019-03-21T03:21:18.351Z,73.95
2019-03-21T03:23:59.004Z,74.48
2019-03-21T03:26:40.620Z,73.57
2019-03-21T03:29:21.073Z,73.16
2019-03-21T03:32:01.708Z,73.41
2019-03-21T03:34:42.492Z,72.39
2019-03-21T03:37:24.854Z,72.21
2019-03-21T03:40:05.794Z,71.33
2019-03-21T03:42:47.039Z,67.63
2019-03-21T03:45:37.596Z,66.32
2019-03-21T03:48:08.915Z,66.26
2019-03-21T03:50:50.227Z,64.44
2019-03-21T03:53:31.817Z,65.96
2019-03-21T03:56:13.415Z,65.30
2019-03-21T03:58:54.242Z,64.39
2019-03-21T04:01:35.974Z,62.83
2019-03-21T04:04:16.626Z,63.01
2019-03-21T04:06:57.111Z,63.52
2019-03-21T04:09:38.501Z,63.60
2019-03-21T04:12:18.571Z,62.41
2019-03-21T04:14:59.711Z,63.33
2019-03-21T04:17:40.426Z,63.31
2019-03-21T04:20:21.423Z,60.13
2019-03-21T04:23:02.340Z,61.47
2019-03-21T04:25:43.371Z,59.60
2019-03-21T04:28:23.985Z,61.28
2019-03-21T04:31:04.262Z,58.58
2019-03-21T04:33:44.808Z,58.08
2019-03-21T04:36:25.114Z,60.49
2019-03-21T04:39:05.815Z,57.81
2019-03-21T04:41:46.748Z,58.27
2019-03-21T04:44:34.067Z,57.04
2019-03-21T04:47:15.334Z,59.67
2019-03-21T04:49:55.718Z,58.32
2019-03-21T04:52:35.842Z,59.55
2019-03-21T04:55:15.981Z,57.00
2019-03-21T04:57:56.136Z,53.45
2019-03-21T05:00:36.745Z,54.60
2019-03-21T05:03:17.053Z,53.39
2019-03-21T05:05:57.973Z,52.23
2019-03-21T05:08:38.604Z,53.13
2019-03-21T05:11:18.997Z,49.72
2019-03-21T05:13:59.152Z,48.23
2019-03-21T05:16:40.185Z,49.87
2019-03-21T05:19:20.662Z,46.28
2019-03-21T05:22:01.317Z,47.66
2019-03-21T05:24:42.005Z,49.01
2019-03-21T05:27:22.538Z,49.38
2019-03-21T05:30:02.907Z,49.41
2019-03-21T05:32:43.131Z,48.69
2019-03-21T05:35:23.703Z,48.57
2019-03-21T05:38:04.055Z,49.49
2019-03-21T05:40:45.113Z,49.00
2019-03-21T05:43:25.136Z,48.29
2019-03-21T05:46:06.039Z,48.39
2019-03-21T05:48:46.802Z,49.61
2019-03-21T05:51:27.286Z,47.51
2019-03-21T05:54:07.875Z,45.41
2019-03-21T05:56:48.158Z,47.42
2019-03-21T05:59:28.723Z,46.23
2019-03-21T06:02:08.809Z,48.55
2019-03-21T06:04:49.567Z,49.50
2019-03-21T06:07:30.656Z,49.02
2019-03-21T06:10:11.223Z,51.23
2019-03-21T06:12:51.671Z,51.16
2019-03-21T06:15:32.362Z,51.68
2019-03-21T06:18:12.928Z,51.14
2019-03-21T06:20:53.794Z,48.89
2019-03-21T06:23:34.057Z,48.00
2019-03-21T06:26:14.654Z,49.01
2019-03-21T06:28:55.143Z,50.24
2019-03-21T06:31:36.269Z,48.63
2019-03-21T06:34:25.108Z,47.85
2019-03-21T06:39:38.375Z,48.75
2019-03-21T06:42:15.904Z,50.04
2019-03-21T06:44:53.345Z,46.87
2019-03-21T06:47:28.437Z,50.62
2019-03-21T06:50:01.995Z,49.36
2019-03-21T06:52:33.022Z,50.47
2019-03-21T06:55:02.742Z,51.41
2019-03-21T06:57:43.238Z,51.78
2019-03-21T07:00:25.041Z,52.21
2019-03-21T07:03:04.012Z,53.94
2019-03-21T07:05:45.049Z,50.58
2019-03-21T07:08:25.366Z,51.47
2019-03-21T07:11:00.338Z,51.32
2019-03-21T07:13:35.313Z,51.80
2019-03-21T07:16:10.252Z,51.84
2019-03-21T07:18:45.453Z,48.97
2019-03-21T07:21:20.934Z,50.09
2019-03-21T07:23:55.934Z,48.39
2019-03-21T07:26:30.802Z,48.74
2019-03-21T07:29:07.364Z,47.42
2019-03-21T07:31:42.973Z,48.18
2019-03-21T07:34:18.615Z,47.59
2019-03-21T07:36:53.988Z,46.69
2019-03-21T07:39:28.945Z,46.39
2019-03-21T07:42:03.623Z,47.04
2019-03-21T07:44:38.436Z,47.19
2019-03-21T07:47:13.616Z,47.15
2019-03-21T07:49:48.960Z,47.33
2019-03-21T07:52:24.117Z,47.00
2019-03-21T07:54:58.995Z,46.60
2019-03-21T07:57:33.770Z,47.15
2019-03-21T08:00:09.205Z,48.24
2019-03-21T08:02:44.388Z,49.11
2019-03-21T08:05:19.393Z,50.17
2019-03-21T08:07:54.186Z,50.26
2019-03-21T08:10:29.575Z,51.38
2019-03-21T08:13:05.006Z,50.01
2019-03-21T08:15:39.825Z,52.01
2019-03-21T08:18:14.750Z,53.27
2019-03-21T08:20:57.186Z,53.64
2019-03-21T08:23:25.353Z,54.09
2019-03-21T08:26:00.339Z,53.38
2019-03-21T08:28:35.551Z,51.55
2019-03-21T08:31:10.398Z,52.60
2019-03-21T08:33:45.183Z,50.62
2019-03-21T08:36:20.167Z,50.31
2019-03-21T08:38:55.158Z,50.62
2019-03-21T08:41:30.263Z,50.54
2019-03-21T08:44:05.420Z,48.17
2019-03-21T08:46:40.090Z,47.18
2019-03-21T08:49:15.132Z,47.06
2019-03-21T08:51:49.982Z,46.33
2019-03-21T08:54:24.770Z,45.11
2019-03-21T08:56:59.872Z,43.93
2019-03-21T08:59:34.486Z,44.53
2019-03-21T09:02:09.280Z,46.26
2019-03-21T09:04:44.877Z,47.11
2019-03-21T09:07:19.999Z,45.69
2019-03-21T09:09:54.823Z,46.08
2019-03-21T09:12:24.251Z,45.87
2019-03-21T09:14:54.614Z,46.33
2019-03-21T09:17:24.164Z,47.21
2019-03-21T09:19:53.459Z,48.46
2019-03-21T09:22:23.173Z,49.71
2019-03-21T09:24:52.803Z,49.32
2019-03-21T09:27:22.592Z,49.75
2019-03-21T09:29:53.754Z,50.83
2019-03-21T09:32:25.065Z,50.12
2019-03-21T09:34:55.715Z,52.07
2019-03-21T09:37:26.895Z,52.68
2019-03-21T09:39:57.864Z,51.57
2019-03-21T09:42:27.362Z,51.23
2019-03-21T09:44:56.857Z,51.51
2019-03-21T09:47:26.418Z,50.83
2019-03-21T09:49:55.752Z,50.77
2019-03-21T09:52:25.421Z,50.37
2019-03-21T09:54:54.724Z,48.45
2019-03-21T09:57:24.720Z,49.23
2019-03-21T09:59:54.478Z,48.77
2019-03-21T10:02:25.190Z,48.80
2019-03-21T10:04:54.644Z,48.58
2019-03-21T10:07:24.287Z,49.25
2019-03-21T10:10:00.406Z,50.12
2019-03-21T10:12:37.775Z,51.11
2019-03-21T10:15:12.999Z,51.80
2019-03-21T10:17:48.487Z,50.83
2019-03-21T10:20:22.778Z,50.34
2019-03-21T10:22:59.179Z,50.31
2019-03-21T10:25:37.499Z,50.90
2019-03-21T10:28:15.568Z,52.11
2019-03-21T10:30:50.404Z,53.03
2019-03-21T10:33:25.647Z,53.84
2019-03-21T10:36:02.103Z,54.16
2019-03-21T10:38:40.262Z,54.95
2019-03-21T10:41:14.809Z,56.12
2019-03-21T10:43:51.831Z,57.56
2019-03-21T10:46:24.085Z,58.74
2019-03-21T10:48:58.177Z,58.95
2019-03-21T10:51:31.297Z,59.70
2019-03-21T10:54:08.623Z,60.69
2019-03-21T10:59:24.596Z,61.34
2019-03-21T11:02:06.868Z,61.17
2019-03-21T11:04:35.068Z,62.36
2019-03-21T11:07:09.276Z,62.62
2019-03-21T11:09:42.131Z,62.59
2019-03-21T11:12:19.311Z,62.94
2019-03-21T11:14:53.623Z,62.96
2019-03-21T11:17:28.928Z,63.88
2019-03-21T11:20:04.998Z,63.83
2019-03-21T11:22:43.028Z,64.09
2019-03-21T11:25:18.119Z,64.44
2019-03-21T11:27:53.062Z,63.69
2019-03-21T11:30:27.551Z,64.46
2019-03-21T11:33:05.324Z,64.57
2019-03-21T11:35:41.354Z,64.54
2019-03-21T11:40:54.153Z,64.82
2019-03-21T11:43:28.278Z,65.01
2019-03-21T11:46:04.586Z,65.09
2019-03-21T11:48:40.053Z,65.75
2019-03-21T11:51:17.360Z,66.84
2019-03-21T11:53:54.527Z,67.03
2019-03-21T11:56:33.979Z,67.08
2019-03-21T11:59:09.883Z,67.27
2019-03-21T12:01:47.368Z,67.01
2019-03-21T12:04:23.310Z,67.28
2019-03-21T12:06:58.645Z,67.73
2019-03-21T12:09:36.782Z,68.18
2019-03-21T12:12:12.063Z,67.63
2019-03-21T12:14:46.158Z,68.01
2019-03-21T12:17:25.261Z,67.97
2019-03-21T12:20:04.762Z,68.86
2019-03-21T12:22:41.542Z,69.18
2019-03-21T12:25:11.130Z,69.37
2019-03-21T12:27:41.420Z,71.21
2019-03-21T12:30:10.842Z,70.87
2019-03-21T12:32:40.440Z,70.03
2019-03-21T12:35:10.363Z,70.44
2019-03-21T12:37:40.198Z,70.45
2019-03-21T12:40:09.780Z,70.82
2019-03-21T12:42:39.409Z,71.03
2019-03-21T12:45:08.977Z,71.06
2019-03-21T12:47:38.838Z,71.76
2019-03-21T12:50:08.409Z,71.91
2019-03-21T12:54:06.382Z,71.47
2019-03-21T12:55:08.248Z,71.24
2019-03-21T12:57:37.769Z,71.68
2019-03-21T13:00:07.448Z,71.75
2019-03-21T13:02:37.227Z,71.79
2019-03-21T13:05:07.170Z,72.05
2019-03-21T13:07:36.985Z,71.79
2019-03-21T13:10:06.725Z,71.42
2019-03-21T13:12:36.204Z,71.08
2019-03-21T13:15:06.333Z,70.73
2019-03-21T13:17:35.629Z,71.10
2019-03-21T13:20:05.129Z,70.90
2019-03-21T13:22:34.479Z,71.20
2019-03-21T13:25:04.166Z,71.34
2019-03-21T13:27:34.551Z,71.48
2019-03-21T13:30:04.921Z,71.33
2019-03-21T13:32:34.565Z,72.52
2019-03-21T13:35:06.209Z,72.54
2019-03-21T13:37:34.688Z,72.50
2019-03-21T13:40:04.460Z,72.01
2019-03-21T13:42:34.163Z,72.24
2019-03-21T13:45:03.719Z,71.70
2019-03-21T13:47:32.997Z,70.86
2019-03-21T13:50:02.305Z,70.12
2019-03-21T13:52:31.771Z,70.32
2019-03-21T13:55:01.486Z,70.31
2019-03-21T13:57:31.152Z,71.38
2019-03-21T14:00:00.521Z,71.76
2019-03-21T14:02:30.034Z,70.90
2019-03-21T14:04:59.712Z,72.77
2019-03-21T14:07:29.297Z,74.20
2019-03-21T14:09:58.490Z,75.46
2019-03-21T14:12:28.112Z,76.13
2019-03-21T14:14:57.759Z,76.96
2019-03-21T14:17:27.444Z,76.80
2019-03-21T14:19:56.930Z,75.39
2019-03-21T14:22:26.586Z,75.50
2019-03-21T14:24:56.160Z,76.32
2019-03-21T14:27:26.176Z,76.55
2019-03-21T14:30:01.180Z,75.94
2019-03-21T14:32:25.669Z,76.15
2019-03-21T14:34:55.308Z,76.58
2019-03-21T14:37:24.701Z,76.78
2019-03-21T14:39:54.846Z,76.61
2019-03-21T14:42:24.554Z,76.91
2019-03-21T14:44:54.385Z,76.43
2019-03-21T14:47:35.617Z,76.29
2019-03-21T14:49:53.948Z,76.24
2019-03-21T14:52:26.371Z,75.48
2019-03-21T14:54:59.728Z,75.72
2019-03-21T14:57:29.562Z,75.86
2019-03-21T15:00:01.058Z,76.23
2019-03-21T15:02:31.235Z,76.55
2019-03-21T15:05:00.962Z,76.84
2019-03-21T15:07:31.293Z,77.97
2019-03-21T15:10:04.383Z,78.35
2019-03-21T15:12:37.979Z,78.79
2019-03-21T15:15:08.752Z,79.06
2019-03-21T15:17:41.293Z,80.36
2019-03-21T15:20:11.804Z,80.53
2019-03-21T15:22:43.663Z,80.62
2019-03-21T15:25:18.632Z,81.40
2019-03-21T15:27:49.243Z,81.34
2019-03-21T15:30:18.878Z,81.25
2019-03-21T15:32:48.726Z,80.96
2019-03-21T15:35:18.662Z,81.20
2019-03-21T15:37:48.761Z,81.88
2019-03-21T15:40:18.430Z,81.47
2019-03-21T15:42:48.480Z,81.94
2019-03-21T15:45:22.860Z,82.21
2019-03-21T15:47:48.550Z,82.69
2019-03-21T15:50:21.361Z,82.73
2019-03-21T15:52:52.102Z,83.23
2019-03-21T15:55:23.444Z,83.12
2019-03-21T15:57:55.400Z,83.73
2019-03-21T16:00:29.722Z,83.46
2019-03-21T16:03:02.922Z,83.57
2019-03-21T16:05:35.524Z,83.84
2019-03-21T16:08:09.075Z,84.28
2019-03-21T16:10:41.703Z,84.15
2019-03-21T16:13:12.032Z,85.05
2019-03-21T16:15:42.354Z,84.67
2019-03-21T16:18:12.136Z,85.12
2019-03-21T16:20:42.390Z,85.85
2019-03-21T16:23:12.626Z,86.89
2019-03-21T16:25:43.176Z,87.30
2019-03-21T16:28:12.789Z,86.98
2019-03-21T16:30:44.086Z,87.08
2019-03-21T16:33:15.832Z,87.42
2019-03-21T16:35:51.722Z,88.26
2019-03-21T16:38:23.646Z,88.47
2019-03-21T16:40:53.402Z,88.27
2019-03-21T16:43:24.879Z,88.94
2019-03-21T16:45:56.713Z,88.95
2019-03-21T16:48:26.659Z,89.45
2019-03-21T16:50:56.383Z,89.70
2019-03-21T16:53:25.495Z,89.48
2019-03-21T16:55:55.518Z,90.18
2019-03-21T16:58:25.236Z,90.68
2019-03-21T17:00:55.736Z,90.44
2019-03-21T17:03:25.542Z,90.93
2019-03-21T17:05:55.042Z,91.45
2019-03-21T17:08:24.418Z,91.25
2019-03-21T17:10:53.806Z,91.88
2019-03-21T17:13:24.587Z,91.97
2019-03-21T17:15:54.576Z,92.04
2019-03-21T17:18:24.331Z,91.74
2019-03-21T17:20:54.439Z,92.15
2019-03-21T17:23:24.290Z,91.82
2019-03-21T17:25:54.553Z,92.44
2019-03-21T17:28:24.263Z,92.08
2019-03-21T17:30:54.855Z,92.29
2019-03-21T17:33:25.144Z,92.31
2019-03-21T17:35:54.799Z,92.96
2019-03-21T17:38:24.904Z,92.60
2019-03-21T17:40:54.949Z,93.13
2019-03-21T17:43:25.380Z,92.84
2019-03-21T17:45:55.144Z,93.29
2019-03-21T17:48:25.289Z,92.83
2019-03-21T17:50:57.765Z,93.35
2019-03-21T17:53:27.331Z,92.98
2019-03-21T17:55:58.396Z,93.64
2019-03-21T17:58:28.844Z,93.44
2019-03-21T18:00:59.181Z,93.77
2019-03-21T18:03:29.244Z,93.90
2019-03-21T18:05:58.693Z,93.88
2019-03-21T18:08:29.235Z,94.10
2019-03-21T18:10:59.009Z,94.34
2019-03-21T18:13:28.644Z,93.82
2019-03-21T18:15:58.022Z,93.89
2019-03-21T18:18:27.639Z,94.42
2019-03-21T18:20:58.544Z,94.06
2019-03-21T18:23:28.570Z,94.62
2019-03-21T18:25:58.263Z,94.68
2019-03-21T18:28:29.109Z,94.34
2019-03-21T18:30:59.337Z,94.89
2019-03-21T18:33:29.010Z,94.60
2019-03-21T18:35:58.659Z,94.56
2019-03-21T18:38:29.343Z,95.07
2019-03-21T18:40:58.966Z,95.19
2019-03-21T18:43:29.555Z,95.23
2019-03-21T18:45:59.430Z,95.31
2019-03-21T18:48:28.958Z,94.81
2019-03-21T18:50:59.108Z,95.16
2019-03-21T18:53:28.914Z,94.75
2019-03-21T18:55:59.349Z,95.33
2019-03-21T18:58:29.787Z,95.28
2019-03-21T19:00:59.554Z,95.24
2019-03-21T19:03:30.508Z,95.03
2019-03-21T19:06:00.948Z,95.30
2019-03-21T19:08:30.692Z,95.36
2019-03-21T19:11:00.410Z,95.26
2019-03-21T19:13:30.851Z,95.41
2019-03-21T19:16:00.558Z,95.45
2019-03-21T19:18:30.480Z,95.47
2019-03-21T19:21:00.805Z,95.40
2019-03-21T19:23:30.585Z,95.45
2019-03-21T19:26:00.592Z,95.44
2019-03-21T19:28:31.283Z,95.43
2019-03-21T19:31:01.639Z,94.98
2019-03-21T19:33:31.453Z,95.04
2019-03-21T19:36:01.181Z,94.90
2019-03-21T19:38:31.310Z,94.79
2019-03-21T19:41:02.030Z,94.84
2019-03-21T19:43:32.326Z,95.10
2019-03-21T19:46:02.602Z,95.07
2019-03-21T19:48:32.892Z,95.28
2019-03-21T19:51:03.295Z,94.73
2019-03-21T19:53:33.252Z,95.04
2019-03-21T19:56:08.408Z,94.75
2019-03-21T19:58:34.220Z,95.18
2019-03-21T20:01:04.177Z,94.72
2019-03-21T20:03:34.132Z,94.94
2019-03-21T20:06:04.092Z,94.32
2019-03-21T20:08:33.864Z,94.29
2019-03-21T20:11:04.256Z,94.46
2019-03-21T20:13:34.653Z,94.48
2019-03-21T20:16:04.728Z,94.30
2019-03-21T20:18:35.145Z,94.20
2019-03-21T20:21:04.817Z,94.15
2019-03-21T20:23:34.654Z,94.25
2019-03-21T20:26:04.913Z,94.14
2019-03-21T20:28:35.142Z,94.38
2019-03-21T20:31:05.225Z,94.42
2019-03-21T20:33:35.627Z,94.23
2019-03-21T20:36:05.375Z,94.36
2019-03-21T20:38:35.781Z,94.33
2019-03-21T20:41:06.183Z,94.58
2019-03-21T20:43:36.275Z,94.20
2019-03-21T20:46:06.336Z,94.23
2019-03-21T20:48:37.263Z,94.26
2019-03-21T20:51:07.782Z,94.29
2019-03-21T20:53:37.387Z,94.46
2019-03-21T20:56:07.829Z,94.48
2019-03-21T20:58:38.335Z,94.32
2019-03-21T21:01:08.137Z,94.02
2019-03-21T21:03:38.172Z,93.91
2019-03-21T21:06:08.572Z,94.15
2019-03-21T21:08:38.669Z,94.28
2019-03-21T21:11:09.050Z,93.99
2019-03-21T21:13:39.136Z,94.45
2019-03-21T21:16:09.536Z,94.65
2019-03-21T21:18:39.709Z,94.42
2019-03-21T21:21:10.334Z,94.86
2019-03-21T21:23:40.729Z,94.56
2019-03-21T21:26:11.136Z,94.98
2019-03-21T21:28:41.219Z,94.60
2019-03-21T21:31:12.256Z,94.96
2019-03-21T21:33:42.263Z,94.62
2019-03-21T21:36:21.654Z,95.14
2019-03-21T21:38:43.105Z,95.02
2019-03-21T21:41:13.642Z,94.65
2019-03-21T21:43:43.355Z,94.85
2019-03-21T21:46:13.372Z,94.50
2019-03-21T21:48:43.461Z,94.98
2019-03-21T21:51:13.529Z,94.42
2019-03-21T21:53:43.420Z,94.62
2019-03-21T21:56:17.875Z,94.50
2019-03-21T21:58:44.095Z,94.27
2019-03-21T22:01:14.168Z,94.11
2019-03-21T22:03:44.264Z,94.58
2019-03-21T22:06:14.522Z,94.02
2019-03-21T22:08:44.957Z,94.56
2019-03-21T22:11:15.562Z,94.37
2019-03-21T22:13:45.573Z,94.69
2019-03-21T22:16:15.273Z,94.73
2019-03-21T22:18:45.844Z,94.73
2019-03-21T22:21:16.131Z,94.43
2019-03-21T22:23:46.501Z,94.68
2019-03-21T22:26:28.844Z,94.11
2019-03-21T22:28:47.934Z,94.04
2019-03-21T22:31:18.031Z,94.55
2019-03-21T22:33:48.101Z,94.56
2019-03-21T22:36:17.863Z,94.40
2019-03-21T22:38:48.495Z,94.21
2019-03-21T22:41:19.070Z,94.19
2019-03-21T22:43:49.118Z,94.73
2019-03-21T22:46:18.670Z,94.25
2019-03-21T22:48:48.781Z,94.21
2019-03-21T22:51:19.657Z,94.65
2019-03-21T22:53:49.768Z,94.19
2019-03-21T22:56:19.847Z,94.58
2019-03-21T22:58:49.999Z,94.67
2019-03-21T23:01:20.683Z,94.15
2019-03-21T23:03:50.976Z,94.23
2019-03-21T23:06:21.051Z,94.17
2019-03-21T23:08:51.213Z,94.57
2019-03-21T23:11:21.534Z,94.62
2019-03-21T23:13:51.714Z,94.25
2019-03-21T23:16:22.345Z,94.69
2019-03-21T23:18:53.075Z,94.56
2019-03-21T23:21:22.879Z,94.54
2019-03-21T23:23:52.915Z,94.54
2019-03-21T23:26:23.310Z,94.51
2019-03-21T23:28:53.067Z,94.46
2019-03-21T23:31:22.868Z,94.46
2019-03-21T23:33:52.193Z,94.47
2019-03-21T23:36:22.015Z,94.46
2019-03-21T23:38:51.659Z,94.02
2019-03-21T23:41:21.706Z,94.34
2019-03-21T23:43:51.240Z,94.31
2019-03-21T23:46:21.132Z,94.44
2019-03-21T23:48:50.499Z,94.31
2019-03-21T23:51:19.923Z,94.40
2019-03-21T23:53:49.222Z,94.47
2019-03-21T23:56:18.432Z,94.56
2019-03-21T23:58:48.059Z,94.50
