createdAt,value
2019-02-10T00:01:40.917Z,97778.05
2019-02-10T00:04:11.708Z,97774.95
2019-02-10T00:06:42.528Z,97777.59
2019-02-10T00:09:13.365Z,97773.23
2019-02-10T00:11:44.253Z,97772.77
2019-02-10T00:14:15.121Z,97776.56
2019-02-10T00:16:46.095Z,97770.45
2019-02-10T00:19:17.013Z,97767.81
2019-02-10T00:21:47.869Z,97763.52
2019-02-10T00:24:18.729Z,97768.17
2019-02-10T00:26:49.563Z,97753.06
2019-02-10T00:29:20.403Z,97753.48
2019-02-10T00:31:51.345Z,97751.34
2019-02-10T00:34:22.200Z,97749.50
2019-02-10T00:36:53.031Z,97745.19
2019-02-10T00:39:23.863Z,97742.53
2019-02-10T00:41:54.701Z,97746.28
2019-02-10T00:44:25.533Z,97744.58
2019-02-10T00:46:56.430Z,97738.17
2019-02-10T00:49:27.336Z,97739.45
2019-02-10T00:51:58.203Z,97730.44
2019-02-10T00:54:29.033Z,97729.55
2019-02-10T00:56:59.886Z,97723.14
2019-02-10T00:59:30.740Z,97730.37
2019-02-10T01:02:01.567Z,97715.76
2019-02-10T01:04:33.354Z,97716.93
2019-02-10T01:07:04.192Z,97715.20
2019-02-10T01:09:35.014Z,97719.56
2019-02-10T01:12:05.867Z,97716.17
2019-02-10T01:14:36.699Z,97710.19
2019-02-10T01:17:07.618Z,97701.23
2019-02-10T01:19:39.463Z,97700.84
2019-02-10T01:22:10.322Z,97696.98
2019-02-10T01:24:41.245Z,97690.13
2019-02-10T01:27:12.197Z,97691.06
2019-02-10T01:29:43.106Z,97692.79
2019-02-10T01:32:13.941Z,97700.11
2019-02-10T01:34:44.852Z,97693.78
2019-02-10T01:37:15.775Z,97684.47
2019-02-10T01:39:46.630Z,97675.07
2019-02-10T01:42:17.456Z,97665.17
2019-02-10T01:44:48.296Z,97666.05
2019-02-10T01:47:19.174Z,97668.39
2019-02-10T01:49:50.010Z,97664.44
2019-02-10T01:52:20.877Z,97657.52
2019-02-10T01:54:51.970Z,97648.88
2019-02-10T01:57:22.785Z,97636.31
2019-02-10T01:59:53.609Z,97619.91
2019-02-10T02:02:24.546Z,97620.75
2019-02-10T02:04:55.346Z,97601.34
2019-02-10T02:07:26.180Z,97586.23
2019-02-10T02:09:57.044Z,97594.78
2019-02-10T02:12:27.957Z,97588.33
2019-02-10T02:14:58.825Z,97582.63
2019-02-10T02:17:29.664Z,97560.66
2019-02-10T02:20:00.476Z,97555.46
2019-02-10T02:22:31.318Z,97548.20
2019-02-10T02:25:02.212Z,97561.97
2019-02-10T02:27:33.068Z,97554.64
2019-02-10T02:30:05.376Z,97544.73
2019-02-10T02:32:36.215Z,97540.84
2019-02-10T02:35:07.203Z,97544.20
2019-02-10T02:37:38.037Z,97543.41
2019-02-10T02:40:12.271Z,97547.31
2019-02-10T02:42:44.655Z,97541.85
2019-02-10T02:45:17.298Z,97543.23
2019-02-10T02:47:48.143Z,97532.59
2019-02-10T02:50:19.129Z,97530.89
2019-02-10T02:52:49.949Z,97518.06
2019-02-10T02:55:20.809Z,97515.48
2019-02-10T02:57:51.660Z,97512.06
2019-02-10T03:00:23.453Z,97507.79
2019-02-10T03:02:54.264Z,97500.46
2019-02-10T03:05:25.130Z,97491.47
2019-02-10T03:07:56.076Z,97480.78
2019-02-10T03:10:26.968Z,97470.03
2019-02-10T03:12:57.795Z,97474.68
2019-02-10T03:15:29.587Z,97464.81
2019-02-10T03:18:00.427Z,97467.28
2019-02-10T03:20:31.332Z,97465.52
2019-02-10T03:23:02.199Z,97466.73
2019-02-10T03:25:33.036Z,97453.75
2019-02-10T03:28:03.958Z,97454.55
2019-02-10T03:30:34.850Z,97453.20
2019-02-10T03:33:05.671Z,97444.06
2019-02-10T03:35:36.491Z,97440.16
2019-02-10T03:38:07.353Z,97425.91
2019-02-10T03:40:38.241Z,97431.80
2019-02-10T03:43:09.139Z,97423.59
2019-02-10T03:45:39.959Z,97418.34
2019-02-10T03:48:10.795Z,97404.13
2019-02-10T03:50:41.630Z,97404.50
2019-02-10T03:53:12.470Z,97402.39
2019-02-10T03:55:43.357Z,97402.77
2019-02-10T03:58:14.241Z,97394.25
2019-02-10T04:00:45.054Z,97392.89
2019-02-10T04:03:15.945Z,97387.21
2019-02-10T04:05:46.769Z,97385.77
2019-02-10T04:08:17.584Z,97385.29
2019-02-10T04:10:51.833Z,97389.08
2019-02-10T04:13:22.646Z,97388.19
2019-02-10T04:15:53.495Z,97379.45
2019-02-10T04:18:24.312Z,97379.37
2019-02-10T04:20:55.131Z,97375.47
2019-02-10T04:23:25.978Z,97367.20
2019-02-10T04:25:56.822Z,97355.11
2019-02-10T04:28:27.659Z,97347.73
2019-02-10T04:30:58.488Z,97347.17
2019-02-10T04:33:29.322Z,97329.86
2019-02-10T04:36:00.145Z,97331.44
2019-02-10T04:38:30.987Z,97325.14
2019-02-10T04:41:01.885Z,97318.95
2019-02-10T04:43:32.700Z,97308.87
2019-02-10T04:46:03.557Z,97293.28
2019-02-10T04:48:34.404Z,97293.16
2019-02-10T04:51:05.235Z,97288.75
2019-02-10T04:53:36.116Z,97273.66
2019-02-10T04:56:09.348Z,97278.70
2019-02-10T04:58:40.183Z,97276.07
2019-02-10T05:01:11.098Z,97265.74
2019-02-10T05:03:42.003Z,97264.05
2019-02-10T05:06:12.900Z,97254.17
2019-02-10T05:08:43.716Z,97248.56
2019-02-10T05:11:14.534Z,97239.12
2019-02-10T05:13:45.406Z,97239.08
2019-02-10T05:16:16.242Z,97229.98
2019-02-10T05:18:47.066Z,97222.64
2019-02-10T05:21:17.899Z,97209.68
2019-02-10T05:23:48.751Z,97198.06
2019-02-10T05:26:19.602Z,97198.82
2019-02-10T05:28:50.435Z,97200.86
2019-02-10T05:31:21.293Z,97200.31
2019-02-10T05:33:52.141Z,97180.37
2019-02-10T05:36:23.001Z,97184.64
2019-02-10T05:38:53.824Z,97174.60
2019-02-10T05:41:24.657Z,97171.94
2019-02-10T05:43:55.467Z,97174.52
2019-02-10T05:46:26.290Z,97176.66
2019-02-10T05:48:57.122Z,97184.81
2019-02-10T05:51:27.955Z,97177.11
2019-02-10T05:53:58.774Z,97198.34
2019-02-10T05:56:29.633Z,97193.73
2019-02-10T05:59:00.457Z,97183.45
2019-02-10T06:02:00.603Z,97161.12
2019-02-10T06:04:33.985Z,97165.89
2019-02-10T06:07:11.336Z,97173.56
2019-02-10T06:09:42.194Z,97162.42
2019-02-10T06:12:13.026Z,97145.94
2019-02-10T06:14:43.882Z,97119.61
2019-02-10T06:17:14.708Z,97106.59
2019-02-10T06:19:45.550Z,97100.89
2019-02-10T06:22:16.378Z,97101.64
2019-02-10T06:24:47.240Z,97099.39
2019-02-10T06:27:18.114Z,97137.97
2019-02-10T06:29:48.956Z,97105.56
2019-02-10T06:32:19.823Z,97111.04
2019-02-10T06:34:50.658Z,97113.02
2019-02-10T06:37:21.484Z,97125.36
2019-02-10T06:39:52.416Z,97117.89
2019-02-10T06:42:23.234Z,97099.41
2019-02-10T06:44:54.090Z,97091.15
2019-02-10T06:47:24.912Z,97082.55
2019-02-10T06:49:55.758Z,97069.94
2019-02-10T06:52:26.638Z,97069.77
2019-02-10T06:54:57.486Z,97062.72
2019-02-10T06:57:28.386Z,97054.66
2019-02-10T07:00:06.626Z,97061.06
2019-02-10T07:02:58.018Z,97041.98
2019-02-10T07:05:28.856Z,97032.04
2019-02-10T07:07:59.712Z,97021.25
2019-02-10T07:10:30.580Z,97031.03
2019-02-10T07:13:01.382Z,97030.48
2019-02-10T07:16:08.802Z,97016.66
2019-02-10T07:19:16.254Z,97015.23
2019-02-10T07:21:47.192Z,96997.05
2019-02-10T07:24:32.732Z,97006.88
2019-02-10T07:27:12.200Z,97003.39
2019-02-10T07:30:05.668Z,97007.61
2019-02-10T07:32:51.473Z,96998.50
2019-02-10T07:35:25.364Z,96991.88
2019-02-10T07:38:11.019Z,96994.74
2019-02-10T07:40:50.664Z,96988.28
2019-02-10T07:43:50.192Z,97001.34
2019-02-10T07:46:24.099Z,96994.66
2019-02-10T07:49:09.911Z,96984.58
2019-02-10T07:51:52.757Z,96979.20
2019-02-10T07:54:42.127Z,96967.83
2019-02-10T07:57:32.206Z,96968.78
2019-02-10T08:00:14.832Z,96967.54
2019-02-10T08:02:54.545Z,96975.80
2019-02-10T08:05:37.583Z,96969.44
2019-02-10T08:08:31.008Z,96964.66
2019-02-10T08:11:29.124Z,96966.95
2019-02-10T08:14:23.824Z,96953.80
2019-02-10T08:17:21.803Z,96948.88
2019-02-10T08:20:12.475Z,96954.28
2019-02-10T08:23:01.634Z,96961.34
2019-02-10T08:25:44.221Z,96952.83
2019-02-10T08:28:37.660Z,96961.53
2019-02-10T08:31:11.545Z,96967.72
2019-02-10T08:34:04.614Z,96973.83
2019-02-10T08:37:04.301Z,96964.24
2019-02-10T08:39:46.708Z,96980.02
2019-02-10T08:42:26.567Z,96981.77
2019-02-10T08:45:00.469Z,96976.81
2019-02-10T08:47:34.402Z,96957.20
2019-02-10T08:50:31.122Z,96930.94
2019-02-10T08:53:07.816Z,96921.30
2019-02-10T08:55:38.710Z,96905.34
2019-02-10T08:58:09.630Z,96897.35
