createdAt,value
2022-11-05T00:01:19.122Z,950.86
2022-11-05T00:01:45.368Z,950.86
2022-11-05T00:02:47.276Z,950.84
2022-11-05T00:03:53.536Z,950.88
2022-11-05T00:16:08.938Z,951.05
2022-11-05T00:17:11.957Z,951.09
2022-11-05T00:18:15.446Z,951.08
2022-11-05T00:19:16.939Z,951.09
2022-11-05T00:20:33.019Z,951.07
2022-11-05T00:21:20.943Z,951.05
2022-11-05T00:24:40.071Z,951.05
2022-11-05T00:38:42.652Z,951.31
2022-11-05T00:38:46.634Z,951.27
2022-11-05T00:39:48.641Z,951.26
2022-11-05T00:40:51.427Z,951.27
2022-11-05T00:41:53.437Z,951.31
2022-11-05T00:42:55.474Z,951.35
2022-11-05T00:43:57.482Z,951.34
2022-11-05T00:44:59.428Z,951.33
2022-11-05T00:46:02.433Z,951.39
2022-11-05T00:47:04.440Z,951.39
2022-11-05T00:48:06.439Z,951.43
2022-11-05T00:49:08.460Z,951.46
2022-11-05T00:50:10.445Z,951.47
2022-11-05T00:51:12.432Z,951.5
2022-11-05T00:52:14.445Z,951.52
2022-11-05T00:53:17.440Z,951.51
2022-11-05T00:54:19.462Z,951.55
2022-11-05T00:55:21.435Z,951.53
2022-11-05T00:56:23.451Z,951.5
2022-11-05T00:57:25.458Z,951.52
2022-11-05T00:58:28.456Z,951.52
2022-11-05T00:59:30.482Z,951.54
2022-11-05T01:00:33.442Z,951.58
2022-11-05T01:01:35.546Z,951.6
2022-11-05T01:02:37.583Z,951.62
2022-11-05T01:03:39.520Z,951.64
2022-11-05T01:04:43.452Z,951.65
2022-11-05T01:05:45.485Z,951.66
2022-11-05T01:06:47.454Z,951.67
2022-11-05T01:07:49.476Z,951.67
2022-11-05T01:08:52.455Z,951.66
2022-11-05T01:09:54.460Z,951.65
2022-11-05T01:10:56.473Z,951.66
2022-11-05T01:11:58.455Z,951.65
2022-11-05T01:13:01.460Z,951.67
2022-11-05T01:14:03.445Z,951.65
2022-11-05T01:15:05.454Z,951.63
2022-11-05T01:16:07.480Z,951.65
2022-11-05T01:17:09.534Z,951.66
2022-11-05T01:18:11.471Z,951.69
2022-11-05T01:19:13.490Z,951.67
2022-11-05T01:20:16.485Z,951.68
2022-11-05T01:21:18.490Z,951.68
2022-11-05T01:22:20.465Z,951.69
2022-11-05T01:23:22.463Z,951.73
2022-11-05T01:24:24.481Z,951.69
2022-11-05T01:25:26.458Z,951.74
2022-11-05T01:26:29.476Z,951.76
2022-11-05T01:27:31.483Z,951.77
2022-11-05T01:28:33.552Z,951.8
2022-11-05T01:29:36.463Z,951.78
2022-11-05T01:30:39.479Z,951.81
2022-11-05T01:31:42.470Z,951.8
2022-11-05T01:32:44.467Z,951.81
2022-11-05T01:33:47.467Z,951.83
2022-11-05T01:34:49.510Z,951.84
2022-11-05T01:35:51.539Z,951.86
2022-11-05T01:36:54.462Z,951.88
2022-11-05T01:37:56.466Z,951.89
2022-11-05T01:38:58.511Z,951.89
2022-11-05T01:40:00.466Z,951.92
2022-11-05T01:41:02.475Z,951.93
2022-11-05T01:42:04.474Z,951.92
2022-11-05T01:43:06.479Z,951.92
2022-11-05T01:44:09.514Z,951.94
2022-11-05T01:45:11.472Z,951.98
2022-11-05T01:46:13.500Z,951.97
2022-11-05T01:47:16.487Z,951.95
2022-11-05T01:48:18.480Z,951.96
2022-11-05T01:49:20.527Z,951.97
2022-11-05T01:50:22.481Z,952.04
2022-11-05T01:51:25.475Z,952.05
2022-11-05T01:52:27.476Z,952.05
2022-11-05T01:53:29.480Z,952.1
2022-11-05T01:54:32.521Z,952.14
2022-11-05T01:55:34.481Z,952.13
2022-11-05T01:56:37.487Z,952.14
2022-11-05T01:57:39.497Z,952.17
2022-11-05T01:58:43.515Z,952.17
2022-11-05T01:59:45.484Z,952.14
2022-11-05T02:00:47.483Z,952.11
2022-11-05T02:01:49.658Z,952.15
2022-11-05T02:03:40.733Z,952.14
2022-11-05T02:04:40.715Z,952.13
2022-11-05T02:05:40.712Z,952.1
2022-11-05T02:06:40.719Z,952.12
2022-11-05T02:07:40.715Z,952.11
2022-11-05T02:08:40.757Z,952.12
2022-11-05T02:09:40.755Z,952.14
2022-11-05T02:10:40.719Z,952.16
2022-11-05T02:11:40.725Z,952.16
2022-11-05T02:12:40.727Z,952.14
2022-11-05T02:13:40.755Z,952.18
2022-11-05T02:14:40.754Z,952.2
2022-11-05T02:15:40.722Z,952.17
2022-11-05T02:16:40.727Z,952.18
2022-11-05T02:17:40.725Z,952.15
2022-11-05T02:18:40.730Z,952.17
2022-11-05T02:19:40.753Z,952.18
2022-11-05T02:20:40.757Z,952.16
2022-11-05T02:21:40.765Z,952.16
2022-11-05T02:22:40.738Z,952.21
2022-11-05T02:23:40.760Z,952.19
2022-11-05T02:24:40.753Z,952.23
2022-11-05T02:25:40.731Z,952.2
2022-11-05T02:26:40.738Z,952.21
2022-11-05T02:27:42.512Z,952.23
2022-11-05T02:28:44.508Z,952.24
2022-11-05T02:29:46.587Z,952.23
2022-11-05T02:30:48.509Z,952.25
2022-11-05T02:31:50.505Z,952.26
2022-11-05T02:32:52.516Z,952.24
2022-11-05T02:33:54.542Z,952.23
2022-11-05T02:34:56.511Z,952.26
2022-11-05T02:35:58.512Z,952.28
2022-11-05T02:37:00.509Z,952.3
2022-11-05T02:38:02.508Z,952.34
2022-11-05T02:39:04.560Z,952.33
2022-11-05T02:40:07.511Z,952.35
2022-11-05T02:41:10.512Z,952.37
2022-11-05T02:42:12.517Z,952.36
2022-11-05T02:43:14.511Z,952.38
2022-11-05T02:44:16.756Z,952.42
2022-11-05T02:45:18.511Z,952.42
2022-11-05T02:46:20.581Z,952.4
2022-11-05T02:47:22.514Z,952.42
2022-11-05T02:48:24.521Z,952.4
2022-11-05T02:49:26.532Z,952.39
2022-11-05T02:50:28.514Z,952.41
2022-11-05T02:51:31.535Z,952.4
2022-11-05T02:52:33.517Z,952.46
2022-11-05T02:53:35.520Z,952.46
2022-11-05T02:54:37.573Z,952.49
2022-11-05T02:55:39.538Z,952.5
2022-11-05T02:56:42.560Z,952.49
2022-11-05T02:57:44.528Z,952.53
2022-11-05T02:58:46.530Z,952.53
2022-11-05T02:59:49.552Z,952.53
2022-11-05T03:00:51.527Z,952.53
2022-11-05T03:01:53.742Z,952.53
2022-11-05T03:02:55.574Z,952.51
2022-11-05T03:03:57.550Z,952.49
2022-11-05T03:05:00.528Z,952.52
2022-11-05T03:06:02.567Z,952.54
2022-11-05T03:07:05.532Z,952.52
2022-11-05T03:08:07.540Z,952.53
2022-11-05T03:09:10.575Z,952.5
2022-11-05T03:10:12.532Z,952.53
2022-11-05T03:11:14.540Z,952.54
2022-11-05T03:12:16.539Z,952.52
2022-11-05T03:13:18.540Z,952.55
2022-11-05T03:14:20.555Z,952.54
2022-11-05T03:15:22.549Z,952.53
2022-11-05T03:16:25.544Z,952.53
2022-11-05T03:17:27.540Z,952.53
2022-11-05T03:18:29.543Z,952.55
2022-11-05T03:19:31.566Z,952.57
2022-11-05T03:20:33.562Z,952.58
2022-11-05T03:21:35.575Z,952.54
2022-11-05T03:22:37.542Z,952.56
2022-11-05T03:23:39.606Z,952.54
2022-11-05T03:24:42.547Z,952.54
2022-11-05T03:25:44.621Z,952.58
2022-11-05T03:26:47.545Z,952.57
2022-11-05T03:27:49.558Z,952.61
2022-11-05T03:28:51.546Z,952.62
2022-11-05T03:29:53.544Z,952.66
2022-11-05T03:30:55.734Z,952.65
2022-11-05T03:31:57.573Z,952.66
2022-11-05T03:32:59.552Z,952.68
2022-11-05T03:34:01.553Z,952.7
2022-11-05T03:35:03.567Z,952.69
2022-11-05T03:36:06.746Z,952.67
2022-11-05T03:37:08.567Z,952.71
2022-11-05T03:38:10.551Z,952.7
2022-11-05T03:39:12.604Z,952.71
2022-11-05T03:40:14.557Z,952.71
2022-11-05T03:41:16.597Z,952.72
2022-11-05T03:42:18.567Z,952.74
2022-11-05T03:43:21.561Z,952.72
2022-11-05T03:44:23.607Z,952.76
2022-11-05T03:45:25.560Z,952.73
2022-11-05T03:46:27.565Z,952.71
2022-11-05T03:47:29.565Z,952.73
2022-11-05T03:48:31.602Z,952.77
2022-11-05T03:49:33.577Z,952.78
2022-11-05T03:50:40.919Z,952.78
2022-11-05T03:51:37.561Z,952.78
2022-11-05T03:52:39.609Z,952.78
2022-11-05T03:53:43.578Z,952.81
2022-11-05T03:54:46.576Z,952.82
2022-11-05T03:55:48.603Z,952.79
2022-11-05T03:56:51.561Z,952.85
2022-11-05T03:57:53.566Z,952.83
2022-11-05T03:58:58.923Z,952.8
2022-11-05T03:59:57.566Z,952.78
2022-11-05T04:01:00.586Z,952.79
2022-11-05T04:02:02.786Z,952.81
2022-11-05T04:03:04.668Z,952.85
2022-11-05T04:04:06.567Z,952.88
2022-11-05T04:05:08.590Z,952.85
2022-11-05T04:06:10.584Z,952.86
2022-11-05T04:07:12.612Z,952.85
2022-11-05T04:08:14.745Z,952.88
2022-11-05T04:09:16.581Z,952.89
2022-11-05T04:10:18.611Z,952.85
2022-11-05T04:11:21.651Z,952.82
2022-11-05T04:12:23.579Z,952.81
2022-11-05T04:13:25.612Z,952.8
2022-11-05T04:14:27.630Z,952.78
2022-11-05T04:15:30.571Z,952.84
2022-11-05T04:16:32.573Z,952.82
2022-11-05T04:17:34.609Z,952.84
2022-11-05T04:18:36.617Z,952.85
2022-11-05T04:19:39.595Z,952.92
2022-11-05T04:20:42.580Z,952.9
2022-11-05T04:21:44.579Z,952.91
2022-11-05T04:22:46.591Z,952.94
2022-11-05T04:23:48.588Z,952.95
2022-11-05T04:24:50.583Z,952.96
2022-11-05T04:25:52.580Z,952.98
2022-11-05T04:26:54.613Z,952.93
2022-11-05T04:27:56.586Z,953.01
2022-11-05T04:29:00.522Z,952.99
2022-11-05T04:30:00.613Z,952.97
2022-11-05T04:31:02.587Z,953.01
2022-11-05T04:32:04.598Z,953
2022-11-05T04:33:06.592Z,952.99
2022-11-05T04:34:09.593Z,953.01
2022-11-05T04:35:11.589Z,952.98
2022-11-05T04:36:13.588Z,953.02
2022-11-05T04:37:15.612Z,953
2022-11-05T04:38:17.596Z,953
2022-11-05T04:39:19.594Z,952.99
2022-11-05T04:40:21.595Z,953.03
2022-11-05T04:41:24.597Z,953.02
2022-11-05T04:42:26.626Z,953.04
2022-11-05T04:43:28.596Z,953.03
2022-11-05T04:44:30.647Z,953.04
2022-11-05T04:45:32.599Z,953.03
2022-11-05T04:46:34.599Z,953.04
2022-11-05T04:47:36.625Z,953.05
2022-11-05T04:48:39.618Z,953.06
2022-11-05T04:49:42.606Z,953.1
2022-11-05T04:50:44.630Z,953.12
2022-11-05T04:51:46.602Z,953.14
2022-11-05T04:52:48.601Z,953.17
2022-11-05T04:53:50.611Z,953.18
2022-11-05T04:54:52.624Z,953.19
2022-11-05T04:55:54.627Z,953.18
2022-11-05T04:56:57.612Z,953.21
2022-11-05T04:57:59.614Z,953.24
2022-11-05T04:59:02.610Z,953.27
2022-11-05T05:00:04.647Z,953.29
2022-11-05T05:01:06.674Z,953.3
2022-11-05T05:02:08.702Z,953.32
2022-11-05T05:03:11.906Z,953.32
2022-11-05T05:04:13.646Z,953.34
2022-11-05T05:05:15.647Z,953.32
2022-11-05T05:06:17.614Z,953.32
2022-11-05T05:07:19.613Z,953.33
2022-11-05T05:08:22.623Z,953.36
2022-11-05T05:09:24.619Z,953.38
2022-11-05T05:10:26.658Z,953.38
2022-11-05T05:11:28.614Z,953.38
2022-11-05T05:12:30.615Z,953.38
2022-11-05T05:13:32.615Z,953.44
2022-11-05T05:14:34.614Z,953.4
2022-11-05T05:15:36.618Z,953.44
2022-11-05T05:16:39.639Z,953.45
2022-11-05T05:17:42.641Z,953.49
2022-11-05T05:18:46.473Z,953.51
2022-11-05T05:19:46.656Z,953.51
2022-11-05T05:20:48.628Z,953.51
2022-11-05T05:21:50.631Z,953.53
2022-11-05T05:22:53.626Z,953.57
2022-11-05T05:23:55.674Z,953.58
2022-11-05T05:24:58.670Z,953.58
2022-11-05T05:26:00.626Z,953.61
2022-11-05T05:27:02.634Z,953.63
2022-11-05T05:28:04.631Z,953.62
2022-11-05T05:29:06.635Z,953.6
2022-11-05T05:30:08.664Z,953.64
2022-11-05T05:31:11.634Z,953.68
2022-11-05T05:32:13.631Z,953.72
2022-11-05T05:33:15.633Z,953.76
2022-11-05T05:34:17.656Z,953.78
2022-11-05T05:35:19.629Z,953.78
2022-11-05T05:36:21.634Z,953.83
2022-11-05T05:37:23.645Z,953.84
2022-11-05T05:38:25.644Z,953.87
2022-11-05T05:39:28.684Z,953.87
2022-11-05T05:40:30.630Z,953.9
2022-11-05T05:41:32.638Z,953.87
2022-11-05T05:42:40.234Z,953.85
2022-11-05T05:43:36.650Z,953.86
2022-11-05T05:44:39.689Z,953.84
2022-11-05T05:45:42.643Z,953.88
2022-11-05T05:46:44.634Z,953.85
2022-11-05T05:47:46.672Z,953.82
2022-11-05T05:48:48.649Z,953.86
2022-11-05T05:49:50.674Z,953.83
2022-11-05T05:50:53.643Z,953.86
2022-11-05T05:51:55.653Z,953.83
2022-11-05T05:52:57.640Z,953.85
2022-11-05T05:53:59.651Z,953.84
2022-11-05T05:55:02.684Z,953.88
2022-11-05T05:56:05.652Z,953.85
2022-11-05T05:57:07.644Z,953.9
2022-11-05T05:58:09.647Z,953.89
2022-11-05T05:59:11.646Z,953.89
2022-11-05T06:00:13.671Z,953.92
2022-11-05T06:01:18.906Z,953.93
2022-11-05T06:02:17.788Z,953.96
2022-11-05T06:03:19.686Z,953.98
2022-11-05T06:04:22.667Z,954.01
2022-11-05T06:05:24.664Z,954.03
2022-11-05T06:06:26.660Z,954.06
2022-11-05T06:07:31.839Z,954.12
2022-11-05T06:08:31.958Z,954.11
2022-11-05T06:09:33.678Z,954.17
2022-11-05T06:10:35.721Z,954.17
2022-11-05T06:11:37.661Z,954.21
2022-11-05T06:12:39.674Z,954.24
2022-11-05T06:13:43.667Z,954.26
2022-11-05T06:14:45.689Z,954.26
2022-11-05T06:15:47.662Z,954.3
2022-11-05T06:16:50.662Z,954.31
2022-11-05T06:17:52.666Z,954.36
2022-11-05T06:18:55.704Z,954.36
2022-11-05T06:19:57.686Z,954.37
2022-11-05T06:20:59.660Z,954.39
2022-11-05T06:22:01.697Z,954.34
2022-11-05T06:23:04.673Z,954.35
2022-11-05T06:24:06.668Z,954.35
2022-11-05T06:25:08.768Z,954.36
2022-11-05T06:26:10.667Z,954.43
2022-11-05T06:27:12.672Z,954.48
2022-11-05T06:28:15.672Z,954.51
2022-11-05T06:29:17.674Z,954.56
2022-11-05T06:30:19.696Z,954.59
2022-11-05T06:31:21.671Z,954.63
2022-11-05T06:32:23.680Z,954.63
2022-11-05T06:33:26.675Z,954.7
2022-11-05T06:34:28.671Z,954.72
2022-11-05T06:35:30.700Z,954.73
2022-11-05T06:36:32.674Z,954.74
2022-11-05T06:37:35.755Z,954.71
2022-11-05T06:38:36.681Z,954.71
2022-11-05T06:39:39.706Z,954.72
2022-11-05T06:40:42.706Z,954.73
2022-11-05T06:42:11.912Z,954.7
2022-11-05T06:42:46.683Z,954.75
2022-11-05T06:43:48.713Z,954.76
2022-11-05T06:44:51.705Z,954.75
2022-11-05T06:45:54.745Z,954.79
2022-11-05T06:46:55.688Z,954.79
2022-11-05T06:47:57.828Z,954.79
2022-11-05T06:49:00.715Z,954.81
2022-11-05T06:50:03.752Z,954.81
2022-11-05T06:51:04.689Z,954.83
2022-11-05T06:52:06.682Z,954.83
2022-11-05T06:53:09.019Z,954.85
2022-11-05T06:54:11.915Z,954.82
2022-11-05T06:55:12.692Z,954.86
2022-11-05T06:56:15.685Z,954.85
2022-11-05T06:57:17.686Z,954.82
2022-11-05T06:58:19.694Z,954.8
2022-11-05T06:59:21.971Z,954.8
2022-11-05T07:00:23.728Z,954.81
2022-11-05T07:01:26.290Z,954.84
2022-11-05T07:02:27.764Z,954.82
2022-11-05T07:03:29.687Z,954.83
2022-11-05T07:04:31.724Z,954.82
2022-11-05T07:05:35.747Z,954.82
2022-11-05T07:06:37.085Z,954.84
2022-11-05T07:07:37.694Z,954.83
2022-11-05T07:08:39.779Z,954.87
2022-11-05T07:09:44.851Z,954.85
2022-11-05T07:10:45.691Z,954.85
2022-11-05T07:11:47.711Z,954.86
2022-11-05T07:12:49.697Z,954.87
2022-11-05T07:13:51.743Z,954.84
2022-11-05T07:14:53.717Z,954.88
2022-11-05T07:15:55.704Z,954.88
2022-11-05T07:16:57.704Z,954.91
2022-11-05T07:17:59.711Z,954.9
2022-11-05T07:19:01.795Z,954.91
2022-11-05T07:20:03.715Z,954.93
2022-11-05T07:21:05.741Z,954.97
2022-11-05T07:22:07.699Z,954.99
2022-11-05T07:23:10.099Z,954.98
2022-11-05T07:24:12.731Z,955.03
2022-11-05T07:25:14.716Z,955.07
2022-11-05T07:26:16.747Z,955.04
2022-11-05T07:27:18.711Z,955.07
2022-11-05T07:28:20.789Z,955.09
2022-11-05T07:29:22.704Z,955.1
2022-11-05T07:30:24.725Z,955.16
2022-11-05T07:31:26.754Z,955.18
2022-11-05T07:32:29.710Z,955.2
2022-11-05T07:33:36.261Z,955.2
2022-11-05T07:34:33.727Z,955.22
2022-11-05T07:35:35.717Z,955.23
2022-11-05T07:36:37.756Z,955.22
2022-11-05T07:37:39.727Z,955.25
2022-11-05T07:38:42.726Z,955.27
2022-11-05T07:39:44.717Z,955.25
2022-11-05T07:40:46.716Z,955.32
2022-11-05T07:41:48.745Z,955.34
2022-11-05T07:42:50.717Z,955.37
2022-11-05T07:43:53.761Z,955.44
2022-11-05T07:44:55.727Z,955.42
2022-11-05T07:45:57.752Z,955.49
2022-11-05T07:46:59.722Z,955.52
2022-11-05T07:48:02.747Z,955.55
2022-11-05T07:49:04.730Z,955.58
2022-11-05T07:50:06.756Z,955.59
2022-11-05T07:51:08.752Z,955.57
2022-11-05T07:52:10.745Z,955.59
2022-11-05T07:53:13.185Z,955.61
2022-11-05T07:54:14.728Z,955.62
2022-11-05T07:55:16.745Z,955.63
2022-11-05T07:56:18.726Z,955.64
2022-11-05T07:57:20.735Z,955.62
2022-11-05T07:58:22.732Z,955.61
2022-11-05T07:59:24.788Z,955.63
2022-11-05T08:00:26.851Z,955.63
2022-11-05T08:01:29.045Z,955.6
2022-11-05T08:02:30.896Z,955.62
2022-11-05T08:03:32.893Z,955.65
2022-11-05T08:04:34.760Z,955.6
2022-11-05T08:05:36.745Z,955.6
2022-11-05T08:06:40.999Z,955.57
2022-11-05T08:07:42.742Z,955.57
2022-11-05T08:08:44.771Z,955.57
2022-11-05T08:09:46.739Z,955.59
2022-11-05T08:10:48.735Z,955.59
2022-11-05T08:11:53.040Z,955.59
2022-11-05T08:12:52.739Z,955.59
2022-11-05T08:13:54.801Z,955.59
2022-11-05T08:14:56.739Z,955.6
2022-11-05T08:15:58.748Z,955.61
2022-11-05T08:17:00.743Z,955.61
2022-11-05T08:18:02.758Z,955.63
2022-11-05T08:19:04.783Z,955.6
2022-11-05T08:20:06.766Z,955.61
2022-11-05T08:21:08.755Z,955.58
2022-11-05T08:22:10.753Z,955.6
2022-11-05T08:23:13.124Z,955.59
2022-11-05T08:24:14.788Z,955.56
2022-11-05T08:25:16.751Z,955.6
2022-11-05T08:26:18.740Z,955.6
2022-11-05T08:27:20.875Z,955.58
2022-11-05T08:28:22.753Z,955.56
2022-11-05T08:29:24.799Z,955.59
2022-11-05T08:30:26.756Z,955.59
2022-11-05T08:31:29.759Z,955.58
2022-11-05T08:32:31.756Z,955.58
2022-11-05T08:33:33.793Z,955.62
2022-11-05T08:34:35.757Z,955.61
2022-11-05T08:35:37.774Z,955.62
2022-11-05T08:36:39.775Z,955.6
2022-11-05T08:37:43.765Z,955.66
2022-11-05T08:38:45.795Z,955.63
2022-11-05T08:39:47.800Z,955.67
2022-11-05T08:40:49.799Z,955.68
2022-11-05T08:41:51.761Z,955.67
2022-11-05T08:42:53.759Z,955.69
2022-11-05T08:43:55.814Z,955.69
2022-11-05T08:44:57.768Z,955.71
2022-11-05T08:45:59.793Z,955.71
2022-11-05T08:47:01.764Z,955.71
2022-11-05T08:48:03.765Z,955.7
2022-11-05T08:49:05.801Z,955.68
2022-11-05T08:50:07.777Z,955.69
2022-11-05T08:51:09.766Z,955.72
2022-11-05T08:52:11.768Z,955.72
2022-11-05T08:53:15.258Z,955.72
2022-11-05T08:54:16.844Z,955.75
2022-11-05T08:55:18.772Z,955.72
2022-11-05T08:56:21.825Z,955.73
2022-11-05T08:57:23.783Z,955.75
2022-11-05T08:58:25.776Z,955.75
2022-11-05T08:59:27.815Z,955.75
2022-11-05T09:00:29.777Z,955.75
2022-11-05T09:01:31.966Z,955.74
2022-11-05T09:02:33.886Z,955.78
2022-11-05T09:03:35.805Z,955.74
2022-11-05T09:04:37.823Z,955.75
2022-11-05T09:05:41.794Z,955.78
2022-11-05T09:06:43.789Z,955.76
2022-11-05T09:07:45.783Z,955.75
2022-11-05T09:08:47.816Z,955.78
2022-11-05T09:09:50.836Z,955.75
2022-11-05T09:10:52.930Z,955.79
2022-11-05T09:12:11.754Z,955.81
2022-11-05T09:12:56.798Z,955.84
2022-11-05T09:13:58.791Z,955.85
2022-11-05T09:15:01.889Z,955.85
2022-11-05T09:16:03.797Z,955.81
2022-11-05T09:17:06.786Z,955.82
2022-11-05T09:18:08.841Z,955.81
2022-11-05T09:19:10.839Z,955.83
2022-11-05T09:20:12.821Z,955.84
2022-11-05T09:21:14.793Z,955.87
2022-11-05T09:22:17.776Z,955.84
2022-11-05T09:23:19.795Z,955.85
2022-11-05T09:24:21.815Z,955.85
2022-11-05T09:25:23.884Z,955.87
2022-11-05T09:26:27.744Z,955.87
2022-11-05T09:27:28.635Z,955.88
2022-11-05T09:28:29.791Z,955.87
2022-11-05T09:29:31.838Z,955.87
2022-11-05T09:30:34.808Z,955.9
2022-11-05T09:31:36.800Z,955.87
2022-11-05T09:32:39.816Z,955.91
2022-11-05T09:33:42.814Z,955.89
2022-11-05T09:34:44.802Z,955.93
2022-11-05T09:35:46.807Z,955.94
2022-11-05T09:36:48.800Z,955.95
2022-11-05T09:37:50.831Z,955.95
2022-11-05T09:38:52.837Z,955.98
2022-11-05T09:39:54.807Z,955.95
2022-11-05T09:40:56.830Z,955.96
2022-11-05T09:41:58.817Z,955.99
2022-11-05T09:43:01.811Z,956.02
2022-11-05T09:44:03.827Z,956.02
2022-11-05T09:45:05.809Z,956
2022-11-05T09:46:07.799Z,955.96
2022-11-05T09:47:09.809Z,955.98
2022-11-05T09:48:11.833Z,956
2022-11-05T09:49:13.816Z,956
2022-11-05T09:50:15.811Z,956
2022-11-05T09:51:23.449Z,956.02
2022-11-05T09:52:19.810Z,956.02
2022-11-05T09:53:21.899Z,956.02
2022-11-05T09:54:23.811Z,956.03
2022-11-05T09:55:25.813Z,956.03
2022-11-05T09:56:27.851Z,956.08
2022-11-05T09:57:30.831Z,956.08
2022-11-05T09:58:32.829Z,956.13
2022-11-05T09:59:34.827Z,956.09
2022-11-05T10:00:37.827Z,956.11
2022-11-05T10:01:39.953Z,956.09
2022-11-05T10:02:42.912Z,956.13
2022-11-05T10:03:44.883Z,956.14
2022-11-05T10:04:46.831Z,956.15
2022-11-05T10:05:48.929Z,956.13
2022-11-05T10:06:50.830Z,956.19
2022-11-05T10:07:52.827Z,956.19
2022-11-05T10:08:54.849Z,956.18
2022-11-05T10:09:56.829Z,956.17
2022-11-05T10:11:03.079Z,956.16
2022-11-05T10:12:00.880Z,956.18
2022-11-05T10:13:02.827Z,956.19
2022-11-05T10:14:04.872Z,956.2
2022-11-05T10:15:06.827Z,956.21
2022-11-05T10:16:08.847Z,956.25
2022-11-05T10:17:10.833Z,956.21
2022-11-05T10:18:12.836Z,956.26
2022-11-05T10:19:14.830Z,956.26
2022-11-05T10:20:16.833Z,956.25
2022-11-05T10:21:37.768Z,956.26
2022-11-05T10:22:21.834Z,956.26
2022-11-05T10:23:23.841Z,956.24
2022-11-05T10:24:25.833Z,956.27
2022-11-05T10:25:27.912Z,956.27
2022-11-05T10:26:29.849Z,956.26
2022-11-05T10:27:31.860Z,956.27
2022-11-05T10:28:34.838Z,956.28
2022-11-05T10:29:36.845Z,956.27
2022-11-05T10:30:39.870Z,956.29
2022-11-05T10:31:42.850Z,956.32
2022-11-05T10:32:44.850Z,956.31
2022-11-05T10:35:03.397Z,956.28
2022-11-05T10:35:03.933Z,956.27
2022-11-05T10:36:41.317Z,956.27
2022-11-05T10:37:41.289Z,956.3
2022-11-05T10:38:41.172Z,956.27
2022-11-05T10:39:41.162Z,956.27
2022-11-05T10:40:41.171Z,956.29
2022-11-05T10:41:41.220Z,956.31
2022-11-05T10:42:41.240Z,956.31
2022-11-05T10:43:41.171Z,956.3
2022-11-05T10:44:41.178Z,956.35
2022-11-05T10:45:41.179Z,956.32
2022-11-05T10:46:41.232Z,956.36
2022-11-05T10:48:19.058Z,956.31
2022-11-05T10:49:19.866Z,956.32
2022-11-05T10:50:21.905Z,956.32
2022-11-05T10:51:23.860Z,956.35
2022-11-05T10:52:25.851Z,956.33
2022-11-05T10:53:27.871Z,956.39
2022-11-05T10:54:29.853Z,956.37
2022-11-05T10:55:31.949Z,956.42
2022-11-05T10:56:33.868Z,956.44
2022-11-05T10:57:36.863Z,956.45
2022-11-05T10:58:40.858Z,956.44
2022-11-05T10:59:42.866Z,956.43
2022-11-05T11:00:44.979Z,956.47
2022-11-05T11:01:47.068Z,956.46
2022-11-05T11:02:48.865Z,956.46
2022-11-05T11:03:51.892Z,956.44
2022-11-05T11:04:53.866Z,956.45
2022-11-05T11:05:55.871Z,956.43
2022-11-05T11:06:57.885Z,956.42
2022-11-05T11:07:59.869Z,956.44
2022-11-05T11:09:01.873Z,956.45
2022-11-05T11:10:03.909Z,956.47
2022-11-05T11:11:05.868Z,956.44
2022-11-05T11:12:08.872Z,956.47
2022-11-05T11:13:11.099Z,956.5
2022-11-05T11:14:12.870Z,956.5
2022-11-05T11:15:14.926Z,956.49
2022-11-05T11:16:17.879Z,956.52
2022-11-05T11:17:19.869Z,956.48
2022-11-05T11:18:21.883Z,956.5
2022-11-05T11:19:23.879Z,956.52
2022-11-05T11:20:25.966Z,956.53
2022-11-05T11:21:29.044Z,956.54
2022-11-05T11:22:29.880Z,956.51
2022-11-05T11:23:31.888Z,956.49
2022-11-05T11:24:33.882Z,956.53
2022-11-05T11:25:37.230Z,956.52
2022-11-05T11:26:39.917Z,956.5
2022-11-05T11:27:42.894Z,956.48
2022-11-05T11:28:44.884Z,956.52
2022-11-05T11:29:49.522Z,956.5
2022-11-05T11:30:50.012Z,956.5
2022-11-05T11:31:50.904Z,956.52
2022-11-05T11:32:58.420Z,956.5
2022-11-05T11:33:57.045Z,956.55
2022-11-05T11:34:57.892Z,956.54
2022-11-05T11:35:59.931Z,956.58
2022-11-05T11:37:01.918Z,956.57
2022-11-05T11:38:03.902Z,956.59
2022-11-05T11:39:06.939Z,956.63
2022-11-05T11:40:10.137Z,956.64
2022-11-05T11:41:12.458Z,956.65
2022-11-05T11:42:12.902Z,956.63
2022-11-05T11:43:14.896Z,956.6
2022-11-05T11:44:17.980Z,956.6
2022-11-05T11:45:20.603Z,956.62
2022-11-05T11:46:24.473Z,956.62
2022-11-05T11:47:25.023Z,956.58
2022-11-05T11:48:28.238Z,956.61
2022-11-05T11:49:27.092Z,956.6
2022-11-05T11:50:28.935Z,956.59
2022-11-05T11:51:34.932Z,956.6
2022-11-05T11:52:33.920Z,956.64
2022-11-05T11:53:35.906Z,956.62
2022-11-05T11:54:37.941Z,956.61
2022-11-05T11:55:39.920Z,956.62
2022-11-05T11:56:46.258Z,956.64
2022-11-05T11:57:45.897Z,956.66
2022-11-05T11:58:47.911Z,956.63
2022-11-05T12:00:08.191Z,956.63
2022-11-05T12:00:51.907Z,956.64
2022-11-05T12:01:56.472Z,956.65
2022-11-05T12:03:01.643Z,956.66
2022-11-05T12:04:02.705Z,956.7
2022-11-05T12:05:00.935Z,956.69
2022-11-05T12:06:03.575Z,956.69
2022-11-05T12:07:04.911Z,956.68
2022-11-05T12:08:11.175Z,956.71
2022-11-05T12:09:08.956Z,956.68
2022-11-05T12:10:10.910Z,956.65
2022-11-05T12:11:12.936Z,956.61
2022-11-05T12:12:14.908Z,956.62
2022-11-05T12:13:16.919Z,956.59
2022-11-05T12:14:18.960Z,956.6
2022-11-05T12:15:21.959Z,956.59
2022-11-05T12:16:24.549Z,956.6
2022-11-05T12:17:25.922Z,956.63
2022-11-05T12:18:27.926Z,956.61
2022-11-05T12:19:29.933Z,956.6
2022-11-05T12:20:31.972Z,956.59
2022-11-05T12:21:51.406Z,956.57
2022-11-05T12:22:36.709Z,956.61
2022-11-05T12:23:37.935Z,956.56
2022-11-05T12:24:43.934Z,956.58
2022-11-05T12:25:45.956Z,956.58
2022-11-05T12:26:47.930Z,956.59
2022-11-05T12:27:49.962Z,956.58
2022-11-05T12:29:17.356Z,956.6
2022-11-05T12:29:53.966Z,956.61
2022-11-05T12:30:55.950Z,956.58
2022-11-05T12:31:57.958Z,956.58
2022-11-05T12:33:00.005Z,956.6
2022-11-05T12:34:01.958Z,956.6
2022-11-05T12:35:04.932Z,956.62
2022-11-05T12:36:07.927Z,956.63
2022-11-05T12:37:09.941Z,956.63
2022-11-05T12:38:11.933Z,956.64
2022-11-05T12:39:13.962Z,956.65
2022-11-05T12:40:15.938Z,956.65
2022-11-05T12:41:17.936Z,956.67
2022-11-05T12:42:19.931Z,956.69
2022-11-05T12:43:21.940Z,956.7
2022-11-05T12:44:23.980Z,956.72
2022-11-05T12:45:25.936Z,956.74
2022-11-05T12:46:27.950Z,956.7
2022-11-05T12:47:29.968Z,956.68
2022-11-05T12:48:36.722Z,956.75
2022-11-05T12:49:33.966Z,956.76
2022-11-05T12:50:35.945Z,956.73
2022-11-05T12:51:37.946Z,956.76
2022-11-05T12:52:39.952Z,956.79
2022-11-05T12:53:43.948Z,956.76
2022-11-05T12:54:46.002Z,956.75
2022-11-05T12:55:48.914Z,956.77
2022-11-05T12:56:49.954Z,956.79
2022-11-05T12:57:52.114Z,956.83
2022-11-05T12:58:55.336Z,956.83
2022-11-05T12:59:56.063Z,956.81
2022-11-05T13:00:57.992Z,956.83
2022-11-05T13:02:00.104Z,956.84
2022-11-05T13:03:01.959Z,956.82
2022-11-05T13:04:03.951Z,956.85
2022-11-05T13:05:05.991Z,956.82
2022-11-05T13:06:07.957Z,956.81
2022-11-05T13:07:09.950Z,956.83
2022-11-05T13:08:12.988Z,956.84
2022-11-05T13:09:13.956Z,956.83
2022-11-05T13:10:16.412Z,956.81
2022-11-05T13:11:18.546Z,956.83
2022-11-05T13:12:19.960Z,956.86
2022-11-05T13:13:22.967Z,956.86
2022-11-05T13:14:24.977Z,956.86
2022-11-05T13:15:27.995Z,956.87
2022-11-05T13:16:29.961Z,956.88
2022-11-05T13:17:34.090Z,956.85
2022-11-05T13:18:34.994Z,956.83
2022-11-05T13:19:36.966Z,956.86
2022-11-05T13:20:40.168Z,956.86
2022-11-05T13:21:43.682Z,956.91
2022-11-05T13:22:44.970Z,956.88
2022-11-05T13:23:46.972Z,956.86
2022-11-05T13:24:48.980Z,956.84
2022-11-05T13:25:51.005Z,956.85