createdAt,value
2023-04-19T00:01:36.682Z,9.63
2023-04-19T00:04:04.669Z,9.61
2023-04-19T00:06:38.230Z,9.55
2023-04-19T00:09:06.413Z,9.45
2023-04-19T00:11:33.762Z,9.34
2023-04-19T00:14:04.142Z,9.23
2023-04-19T00:16:34.316Z,9.13
2023-04-19T00:19:02.499Z,9.06
2023-04-19T00:21:30.215Z,8.97
2023-04-19T00:24:02.801Z,8.92
2023-04-19T00:26:30.462Z,8.87
2023-04-19T00:28:58.756Z,8.82
2023-04-19T00:31:32.511Z,8.79
2023-04-19T00:34:03.528Z,8.73
2023-04-19T00:36:39.176Z,8.74
2023-04-19T00:39:19.103Z,8.72
2023-04-19T00:41:49.210Z,8.69
2023-04-19T00:44:24.217Z,8.61
2023-04-19T00:46:59.823Z,8.61
2023-04-19T00:49:28.152Z,8.63
2023-04-19T00:52:00.623Z,8.65
2023-04-19T00:54:27.898Z,8.67
2023-04-19T00:56:58.499Z,8.74
2023-04-19T00:59:26.370Z,8.73
2023-04-19T01:01:58.997Z,8.77
2023-04-19T01:04:38.786Z,8.79
2023-04-19T01:07:09.350Z,8.82
2023-04-19T01:09:43.471Z,8.85
2023-04-19T01:12:17.304Z,8.84
2023-04-19T01:14:47.281Z,8.82
2023-04-19T01:17:20.591Z,8.82
2023-04-19T01:19:50.023Z,8.81
2023-04-19T01:22:26.880Z,8.84
2023-04-19T01:24:56.216Z,8.85
2023-04-19T01:27:26.492Z,8.93
2023-04-19T01:29:54.761Z,9.03
2023-04-19T01:32:38.723Z,9.09
2023-04-19T01:35:13.806Z,9.13
2023-04-19T01:37:45.628Z,9.17
2023-04-19T01:40:29.493Z,9.20
2023-04-19T01:43:00.564Z,9.24
2023-04-19T01:45:28.469Z,9.28
2023-04-19T01:48:04.189Z,9.33
2023-04-19T01:50:32.964Z,9.37
2023-04-19T01:53:02.717Z,9.38
2023-04-19T01:55:35.073Z,9.37
2023-04-19T01:58:06.704Z,9.41
2023-04-19T02:00:34.532Z,9.40
2023-04-19T02:03:09.361Z,9.45
2023-04-19T02:05:40.832Z,9.50
2023-04-19T02:08:11.967Z,9.54
2023-04-19T02:10:40.316Z,9.56
2023-04-19T02:13:13.894Z,9.58
2023-04-19T02:15:43.905Z,9.56
2023-04-19T02:18:13.904Z,9.58
2023-04-19T02:20:42.493Z,9.57
2023-04-19T02:23:18.346Z,9.55
2023-04-19T02:25:45.494Z,9.52
2023-04-19T02:28:22.423Z,9.47
2023-04-19T02:30:58.069Z,9.43
2023-04-19T02:33:29.243Z,9.45
2023-04-19T02:36:02.636Z,9.47
2023-04-19T02:38:36.177Z,9.56
2023-04-19T02:41:06.797Z,9.54
2023-04-19T02:43:41.326Z,9.54
2023-04-19T02:46:12.271Z,9.54
2023-04-19T02:48:43.205Z,9.50
2023-04-19T02:51:17.735Z,9.44
2023-04-19T02:53:55.003Z,9.44
2023-04-19T02:56:23.342Z,9.41
2023-04-19T02:58:53.105Z,9.36
2023-04-19T03:01:25.949Z,9.36
2023-04-19T03:04:02.557Z,9.32
2023-04-19T03:06:30.047Z,9.32
2023-04-19T03:08:57.436Z,9.30
2023-04-19T03:11:27.743Z,9.32
2023-04-19T03:14:03.583Z,9.30
2023-04-19T03:16:32.564Z,9.33
2023-04-19T03:19:04.930Z,9.32
2023-04-19T03:21:39.745Z,9.29
2023-04-19T03:24:07.410Z,9.25
2023-04-19T03:26:39.503Z,9.21
2023-04-19T03:29:07.763Z,9.13
2023-04-19T03:31:48.294Z,9.11
2023-04-19T03:34:16.387Z,9.10
2023-04-19T03:36:50.632Z,9.13
2023-04-19T03:39:22.802Z,9.08
2023-04-19T03:41:57.406Z,9.08
2023-04-19T03:44:56.066Z,9.07
2023-04-19T03:47:28.153Z,9.07
2023-04-19T03:50:05.763Z,9.03
2023-04-19T03:52:37.081Z,9.03
2023-04-19T03:55:07.657Z,9.01
2023-04-19T03:57:44.386Z,9.04
2023-04-19T04:00:26.313Z,9.05
2023-04-19T04:03:01.636Z,9.07
2023-04-19T04:05:32.133Z,9.07
2023-04-19T04:08:02.821Z,9.08
2023-04-19T04:10:31.980Z,9.08
2023-04-19T04:13:00.440Z,9.06
2023-04-19T04:15:39.764Z,9.03
2023-04-19T04:18:11.467Z,9.02
2023-04-19T04:20:39.482Z,8.99
2023-04-19T04:23:10.884Z,8.96
2023-04-19T04:25:59.736Z,8.97
2023-04-19T04:28:33.655Z,8.97
2023-04-19T04:31:07.834Z,8.95
2023-04-19T04:33:38.460Z,8.95
2023-04-19T04:36:12.275Z,8.94
2023-04-19T04:38:50.687Z,8.96
2023-04-19T04:41:19.662Z,8.90
2023-04-19T04:44:01.330Z,8.92
2023-04-19T04:46:41.395Z,8.89
2023-04-19T04:49:14.125Z,8.90
2023-04-19T04:51:45.211Z,8.91
2023-04-19T04:54:12.899Z,8.89
2023-04-19T04:56:42.924Z,8.92
2023-04-19T04:59:12.043Z,8.91
2023-04-19T05:01:47.338Z,8.92
2023-04-19T05:04:16.533Z,8.96
2023-04-19T05:06:45.435Z,8.99
2023-04-19T05:09:18.463Z,9.00
2023-04-19T05:12:00.173Z,9.02
2023-04-19T05:14:28.132Z,9.02
2023-04-19T05:17:08.442Z,9.08
2023-04-19T05:19:38.794Z,9.10
2023-04-19T05:22:26.508Z,9.10
2023-04-19T05:24:58.819Z,9.15
2023-04-19T05:27:28.433Z,9.17
2023-04-19T05:29:57.731Z,9.18
2023-04-19T05:32:27.691Z,9.17
2023-04-19T05:35:02.845Z,9.13
2023-04-19T05:37:40.173Z,9.14
2023-04-19T05:40:10.772Z,9.13
2023-04-19T05:42:39.613Z,9.09
2023-04-19T05:45:08.639Z,9.15
2023-04-19T05:47:37.860Z,9.25
2023-04-19T05:50:25.570Z,9.34
2023-04-19T05:53:24.447Z,9.39
2023-04-19T05:55:55.230Z,9.45
2023-04-19T05:58:23.465Z,9.50
2023-04-19T06:00:54.446Z,9.50
2023-04-19T06:03:27.823Z,9.54
2023-04-19T06:06:04.055Z,9.61
2023-04-19T06:08:33.333Z,9.64
2023-04-19T06:11:05.157Z,9.58
2023-04-19T06:13:48.238Z,9.56
2023-04-19T06:16:19.500Z,9.53
2023-04-19T06:18:49.256Z,9.47
2023-04-19T06:21:18.602Z,9.50
2023-04-19T06:23:49.319Z,9.49
2023-04-19T06:26:19.309Z,9.48
2023-04-19T06:28:46.787Z,9.47
2023-04-19T06:31:14.086Z,9.45
2023-04-19T06:33:41.855Z,9.45
2023-04-19T06:36:13.518Z,9.44
2023-04-19T06:38:41.991Z,9.39
2023-04-19T06:41:10.277Z,9.39
2023-04-19T06:43:41.125Z,9.36
2023-04-19T06:46:16.583Z,9.33
2023-04-19T06:48:45.147Z,9.27
2023-04-19T06:51:12.812Z,9.25
2023-04-19T06:53:40.734Z,9.26
2023-04-19T06:56:08.196Z,9.24
2023-04-19T06:58:40.661Z,9.22
2023-04-19T07:01:07.795Z,9.20
2023-04-19T07:03:35.526Z,9.23
2023-04-19T07:06:04.032Z,9.23
2023-04-19T07:08:48.850Z,9.22
2023-04-19T07:11:20.323Z,9.19
2023-04-19T07:13:48.581Z,9.25
2023-04-19T07:16:20.949Z,9.33
2023-04-19T07:18:50.667Z,9.39
2023-04-19T07:21:20.387Z,9.44
2023-04-19T07:23:48.155Z,9.50
2023-04-19T07:26:16.135Z,9.50
2023-04-19T07:28:45.976Z,9.48
2023-04-19T07:31:17.569Z,9.47
2023-04-19T07:33:46.474Z,9.54
2023-04-19T07:36:14.437Z,9.49
2023-04-19T07:38:42.948Z,9.42
2023-04-19T07:41:10.163Z,9.37
2023-04-19T07:43:40.645Z,9.38
2023-04-19T07:46:13.235Z,9.35
2023-04-19T07:48:43.672Z,9.32
2023-04-19T07:51:12.314Z,9.32
2023-04-19T07:53:42.191Z,9.34
2023-04-19T07:56:16.975Z,9.30
2023-04-19T07:58:46.705Z,9.33
2023-04-19T08:01:21.900Z,9.40
2023-04-19T08:03:54.172Z,9.50
2023-04-19T08:06:29.186Z,9.62
2023-04-19T08:08:56.565Z,9.73
2023-04-19T08:11:25.461Z,9.86
2023-04-19T08:14:04.478Z,9.93
2023-04-19T08:17:19.608Z,9.99
2023-04-19T08:19:31.829Z,10.01
2023-04-19T08:21:59.171Z,10.03
2023-04-19T08:24:26.957Z,10.03
2023-04-19T08:26:54.756Z,10.06
2023-04-19T08:29:24.570Z,9.99
2023-04-19T08:31:51.937Z,9.96
2023-04-19T08:34:20.695Z,9.96
2023-04-19T08:36:59.974Z,9.95
2023-04-19T08:39:33.544Z,9.87
2023-04-19T08:42:10.949Z,9.74
2023-04-19T08:45:02.181Z,9.70
2023-04-19T08:47:34.835Z,9.61
2023-04-19T08:50:20.632Z,9.56
2023-04-19T08:53:00.848Z,9.53
2023-04-19T08:55:51.023Z,9.54
2023-04-19T08:58:37.007Z,9.54
2023-04-19T09:01:22.954Z,9.53
2023-04-19T09:04:10.511Z,9.50
2023-04-19T09:06:49.623Z,9.46
2023-04-19T09:09:34.031Z,9.44
2023-04-19T09:12:15.509Z,9.47
2023-04-19T09:17:19.682Z,9.56
2023-04-19T09:19:48.089Z,9.57
2023-04-19T09:22:15.836Z,9.69
2023-04-19T09:27:25.631Z,9.87
2023-04-19T09:29:53.041Z,10.05
2023-04-19T09:32:20.605Z,10.18
2023-04-19T09:34:53.409Z,10.18
2023-04-19T09:37:41.602Z,10.28
2023-04-19T09:40:27.201Z,10.33
2023-04-19T09:45:29.676Z,10.43
2023-04-19T09:48:03.471Z,10.71
2023-04-19T09:50:31.911Z,10.82
2023-04-19T09:53:03.619Z,10.90
2023-04-19T09:55:41.375Z,11.08
2023-04-19T09:58:12.573Z,11.26
2023-04-19T10:00:47.977Z,11.38
2023-04-19T10:03:18.771Z,11.46
2023-04-19T10:05:49.889Z,11.53
2023-04-19T10:08:17.435Z,11.44
2023-04-19T10:10:46.394Z,11.48
2023-04-19T10:13:21.975Z,11.52
2023-04-19T10:15:55.566Z,11.65
2023-04-19T10:18:29.701Z,11.67
2023-04-19T10:21:02.063Z,11.82
2023-04-19T10:23:30.308Z,12.02
2023-04-19T10:26:02.844Z,11.84
2023-04-19T10:28:31.118Z,11.92
2023-04-19T10:31:02.710Z,11.76
2023-04-19T10:33:39.677Z,11.80
2023-04-19T10:36:10.603Z,11.74
2023-04-19T10:38:48.757Z,11.73
2023-04-19T10:41:18.498Z,11.38
2023-04-19T10:43:47.848Z,11.19
2023-04-19T10:46:24.838Z,11.21
2023-04-19T10:48:59.567Z,11.38
2023-04-19T10:51:33.657Z,11.45
2023-04-19T10:54:30.381Z,11.38
2023-04-19T10:57:05.818Z,11.52
2023-04-19T10:59:37.063Z,11.59
2023-04-19T11:02:05.796Z,11.65
2023-04-19T11:04:36.514Z,11.71
2023-04-19T11:07:05.530Z,11.88
2023-04-19T11:09:39.640Z,12.17
2023-04-19T11:12:10.851Z,12.57
2023-04-19T11:14:45.757Z,12.59
2023-04-19T11:17:20.779Z,12.46
2023-04-19T11:19:58.985Z,12.52
2023-04-19T11:22:31.236Z,12.67
2023-04-19T11:25:14.776Z,12.69
2023-04-19T11:27:43.117Z,12.92
2023-04-19T11:30:13.244Z,12.80
2023-04-19T11:32:47.190Z,12.62
2023-04-19T11:35:15.541Z,12.58
2023-04-19T11:37:46.059Z,12.34
2023-04-19T11:40:17.392Z,12.26
2023-04-19T11:42:45.295Z,12.31
2023-04-19T11:45:26.111Z,12.26
2023-04-19T11:47:59.351Z,12.18
2023-04-19T11:50:38.557Z,11.94
2023-04-19T11:53:17.486Z,11.89
2023-04-19T11:55:48.665Z,11.94
2023-04-19T11:58:33.702Z,11.80
2023-04-19T12:01:16.531Z,11.74
2023-04-19T12:03:47.945Z,11.62
2023-04-19T12:06:16.626Z,11.64
2023-04-19T12:08:51.262Z,11.71
2023-04-19T12:11:25.462Z,11.60
2023-04-19T12:14:10.664Z,11.66
2023-04-19T12:16:42.126Z,11.67
2023-04-19T12:19:20.454Z,11.79
2023-04-19T12:21:50.712Z,11.80
2023-04-19T12:24:18.578Z,11.70
2023-04-19T12:27:00.687Z,11.64
2023-04-19T12:29:30.536Z,11.48
2023-04-19T12:31:58.224Z,11.45
2023-04-19T12:34:28.162Z,11.40
2023-04-19T12:37:00.146Z,11.51
2023-04-19T12:39:28.798Z,11.59
2023-04-19T12:41:57.623Z,11.49
2023-04-19T12:44:25.121Z,11.58
2023-04-19T12:46:57.718Z,11.67
2023-04-19T12:49:34.276Z,11.72
2023-04-19T12:52:10.944Z,11.84
2023-04-19T12:54:39.401Z,11.91
2023-04-19T12:57:09.950Z,11.89
2023-04-19T12:59:37.488Z,11.77
2023-04-19T13:02:14.145Z,11.70
2023-04-19T13:04:43.831Z,11.65
2023-04-19T13:07:15.857Z,11.66
2023-04-19T13:09:44.892Z,11.65
2023-04-19T13:12:17.814Z,11.61
2023-04-19T13:14:50.077Z,11.73
2023-04-19T13:17:23.062Z,11.71
2023-04-19T13:19:51.855Z,11.78
2023-04-19T13:22:20.496Z,11.79
2023-04-19T13:24:49.786Z,11.69
2023-04-19T13:27:21.683Z,11.72
2023-04-19T13:29:53.236Z,11.76
2023-04-19T13:32:21.126Z,11.85
2023-04-19T13:34:55.486Z,11.78
2023-04-19T13:37:26.544Z,11.74
2023-04-19T13:39:56.855Z,11.66
2023-04-19T13:42:35.820Z,11.61
2023-04-19T13:45:04.921Z,11.62
2023-04-19T13:47:33.004Z,11.64
2023-04-19T13:50:04.230Z,11.60
2023-04-19T13:52:34.934Z,11.72
2023-04-19T13:55:03.266Z,11.79
2023-04-19T13:57:31.735Z,11.84
2023-04-19T14:00:00.857Z,11.67
2023-04-19T14:02:28.644Z,11.65
2023-04-19T14:04:59.620Z,11.60
2023-04-19T14:07:27.211Z,11.37
2023-04-19T14:09:57.054Z,11.12
2023-04-19T14:12:27.592Z,11.08
2023-04-19T14:14:57.737Z,10.83
2023-04-19T14:17:29.429Z,10.78
2023-04-19T14:19:59.478Z,10.69
2023-04-19T14:22:29.541Z,10.63
2023-04-19T14:24:58.076Z,10.68
2023-04-19T14:27:26.359Z,10.72
2023-04-19T14:29:57.603Z,10.77
2023-04-19T14:32:27.425Z,10.81
2023-04-19T14:34:55.708Z,10.94
2023-04-19T14:37:24.521Z,11.06
2023-04-19T14:39:53.076Z,11.15
2023-04-19T14:42:23.560Z,11.34
2023-04-19T14:44:52.374Z,11.28
2023-04-19T14:47:22.948Z,11.23
2023-04-19T14:49:50.073Z,11.08
2023-04-19T14:52:19.553Z,10.99
2023-04-19T14:54:51.657Z,10.91
2023-04-19T14:57:23.069Z,10.98
2023-04-19T14:59:51.966Z,11.16
2023-04-19T15:02:21.413Z,11.10
2023-04-19T15:04:48.810Z,11.25
2023-04-19T15:07:18.835Z,11.28
2023-04-19T15:09:48.364Z,11.22
2023-04-19T15:12:23.883Z,11.26
2023-04-19T15:14:50.984Z,11.36
2023-04-19T15:17:19.222Z,11.38
2023-04-19T15:19:54.605Z,11.33
2023-04-19T15:22:23.546Z,11.42
2023-04-19T15:24:52.335Z,11.45
2023-04-19T15:27:25.475Z,11.54
2023-04-19T15:29:52.501Z,11.52
2023-04-19T15:32:27.464Z,11.63
2023-04-19T15:34:57.369Z,11.53
2023-04-19T15:37:28.524Z,11.46
2023-04-19T15:39:59.635Z,11.44
2023-04-19T15:42:27.816Z,11.41
2023-04-19T15:44:58.089Z,11.33
2023-04-19T15:47:25.825Z,11.25
2023-04-19T15:49:58.221Z,11.29
2023-04-19T15:52:32.260Z,11.24
2023-04-19T15:54:59.385Z,11.17
2023-04-19T15:57:30.553Z,11.08
2023-04-19T16:00:00.377Z,11.08
2023-04-19T16:02:36.516Z,11.03
2023-04-19T16:05:05.003Z,10.98
2023-04-19T16:07:34.701Z,10.90
2023-04-19T16:10:09.012Z,10.86
2023-04-19T16:12:37.128Z,10.79
2023-04-19T16:15:05.293Z,10.74
2023-04-19T16:17:36.090Z,10.69
2023-04-19T16:20:04.943Z,10.65
2023-04-19T16:22:38.586Z,10.64
2023-04-19T16:25:11.916Z,10.57
2023-04-19T16:27:41.512Z,10.50
2023-04-19T16:30:16.993Z,10.48
2023-04-19T16:32:45.880Z,10.48
2023-04-19T16:35:14.441Z,10.42
2023-04-19T16:37:42.600Z,10.30
2023-04-19T16:40:11.608Z,10.23
2023-04-19T16:42:40.275Z,10.13
2023-04-19T16:45:24.482Z,10.08
2023-04-19T16:47:57.811Z,10.02
2023-04-19T16:50:25.012Z,10.03
2023-04-19T16:52:59.051Z,9.99
2023-04-19T16:55:26.702Z,9.97
2023-04-19T16:58:01.531Z,9.92
2023-04-19T17:00:32.237Z,9.88
2023-04-19T17:03:10.132Z,9.86
2023-04-19T17:05:42.053Z,9.86
2023-04-19T17:08:15.780Z,9.86
2023-04-19T17:10:42.900Z,9.81
2023-04-19T17:13:12.737Z,9.79
2023-04-19T17:15:40.504Z,9.81
2023-04-19T17:18:20.867Z,9.76
2023-04-19T17:20:50.867Z,9.69
2023-04-19T17:23:25.321Z,9.66
2023-04-19T17:25:53.557Z,9.64
2023-04-19T17:28:31.134Z,9.59
2023-04-19T17:31:04.512Z,9.55
2023-04-19T17:33:32.395Z,9.56
2023-04-19T17:36:00.322Z,9.47
2023-04-19T17:38:29.629Z,9.46
2023-04-19T17:40:59.392Z,9.40
2023-04-19T17:43:28.307Z,9.37
2023-04-19T17:45:56.319Z,9.35
2023-04-19T17:48:24.243Z,9.33
2023-04-19T17:50:52.127Z,9.27
2023-04-19T17:53:36.363Z,9.22
2023-04-19T17:56:05.906Z,9.15
2023-04-19T17:58:38.288Z,9.13
2023-04-19T18:01:20.215Z,9.09
2023-04-19T18:03:51.158Z,9.04
2023-04-19T18:06:21.436Z,9.03
2023-04-19T18:08:50.699Z,9.02
2023-04-19T18:11:20.305Z,9.03
2023-04-19T18:13:49.175Z,8.96
2023-04-19T18:16:23.352Z,8.93
2023-04-19T18:18:55.764Z,8.91
2023-04-19T18:21:24.949Z,8.86
2023-04-19T18:23:57.726Z,8.83
2023-04-19T18:26:29.075Z,8.78
2023-04-19T18:29:02.257Z,8.76
2023-04-19T18:31:31.484Z,8.74
2023-04-19T18:34:03.944Z,8.71
2023-04-19T18:36:37.369Z,8.71
2023-04-19T18:39:06.221Z,8.68
2023-04-19T18:41:40.648Z,8.62
2023-04-19T18:46:43.752Z,8.58
2023-04-19T18:49:15.367Z,8.55
2023-04-19T18:51:45.530Z,8.50
2023-04-19T18:54:24.061Z,8.52
2023-04-19T18:59:29.558Z,8.62
2023-04-19T19:02:03.892Z,8.59
2023-04-19T19:04:52.150Z,8.63
2023-04-19T19:12:52.229Z,8.51
2023-04-19T19:15:25.587Z,8.47
2023-04-19T19:18:04.481Z,8.48
2023-04-19T19:20:36.647Z,8.45
2023-04-19T19:23:07.194Z,8.46
2023-04-19T19:25:38.050Z,8.40
2023-04-19T19:28:12.718Z,8.35
2023-04-19T19:30:44.471Z,8.32
2023-04-19T19:33:17.220Z,8.25
2023-04-19T19:35:46.900Z,8.21
2023-04-19T19:38:26.603Z,8.17
2023-04-19T19:41:31.087Z,8.10
2023-04-19T19:43:46.848Z,8.03
2023-04-19T19:46:18.183Z,7.98
2023-04-19T19:48:53.693Z,7.96
2023-04-19T19:51:48.082Z,7.95
2023-04-19T19:54:17.254Z,7.94
2023-04-19T19:59:56.928Z,7.89
2023-04-19T20:02:34.213Z,7.85
2023-04-19T20:05:05.767Z,7.80
2023-04-19T20:08:00.512Z,7.73
2023-04-19T20:10:30.712Z,7.68
2023-04-19T20:13:06.161Z,7.69
2023-04-19T20:15:41.895Z,7.59
2023-04-19T20:18:12.366Z,7.48
2023-04-19T20:20:43.259Z,7.40
2023-04-19T20:23:13.454Z,7.34
2023-04-19T20:25:44.481Z,7.26
2023-04-19T20:28:18.518Z,7.18
2023-04-19T20:30:49.630Z,7.07
2023-04-19T20:33:21.447Z,6.96
2023-04-19T20:35:51.391Z,6.88
2023-04-19T20:38:20.126Z,6.78
2023-04-19T20:40:52.753Z,6.71
2023-04-19T20:43:29.929Z,6.60
2023-04-19T20:46:07.548Z,6.62
2023-04-19T20:48:40.838Z,6.63
2023-04-19T20:51:13.330Z,6.60
2023-04-19T20:53:44.242Z,6.57
2023-04-19T20:56:19.148Z,6.58
2023-04-19T20:58:51.595Z,6.59
2023-04-19T21:01:24.468Z,6.62
2023-04-19T21:03:52.808Z,6.60
2023-04-19T21:06:23.197Z,6.65
2023-04-19T21:08:52.475Z,6.67
2023-04-19T21:11:19.716Z,6.68
2023-04-19T21:13:49.363Z,6.75
2023-04-19T21:16:21.306Z,6.73
2023-04-19T21:18:55.915Z,6.67
2023-04-19T21:21:24.601Z,6.69
2023-04-19T21:23:54.817Z,6.63
2023-04-19T21:26:22.398Z,6.59
2023-04-19T21:28:52.115Z,6.57
2023-04-19T21:31:23.948Z,6.55
2023-04-19T21:33:52.864Z,6.53
2023-04-19T21:36:22.612Z,6.52
2023-04-19T21:38:52.617Z,6.54
2023-04-19T21:41:20.790Z,6.55
2023-04-19T21:43:49.715Z,6.57
2023-04-19T21:46:17.226Z,6.57
2023-04-19T21:48:47.621Z,6.58
2023-04-19T21:51:15.707Z,6.62
2023-04-19T21:53:43.737Z,6.64
2023-04-19T21:56:12.419Z,6.68
2023-04-19T21:58:40.849Z,6.74
2023-04-19T22:01:09.420Z,6.78
2023-04-19T22:03:37.777Z,6.80
2023-04-19T22:06:08.098Z,6.83
2023-04-19T22:08:36.862Z,6.89
2023-04-19T22:11:05.150Z,6.93
2023-04-19T22:13:34.491Z,6.99
2023-04-19T22:16:02.546Z,7.07
2023-04-19T22:18:30.018Z,7.07
2023-04-19T22:21:01.910Z,7.10
2023-04-19T22:23:29.590Z,7.08
2023-04-19T22:25:58.272Z,7.09
2023-04-19T22:28:29.506Z,7.11
2023-04-19T22:30:58.315Z,7.17
2023-04-19T22:33:29.019Z,7.15
2023-04-19T22:35:58.778Z,7.17
2023-04-19T22:38:27.426Z,7.14
2023-04-19T22:40:55.143Z,7.11
2023-04-19T22:43:23.063Z,7.12
2023-04-19T22:45:50.377Z,7.08
2023-04-19T22:48:18.867Z,7.10
2023-04-19T22:50:48.747Z,7.08
2023-04-19T22:53:16.929Z,7.05
2023-04-19T22:55:45.812Z,7.03
2023-04-19T22:58:13.609Z,7.01
2023-04-19T23:00:43.282Z,6.97
2023-04-19T23:03:10.762Z,6.98
2023-04-19T23:05:41.655Z,6.98
2023-04-19T23:08:16.145Z,6.95
2023-04-19T23:10:45.926Z,6.96
2023-04-19T23:13:15.881Z,6.97
2023-04-19T23:15:46.754Z,6.96
2023-04-19T23:18:17.676Z,6.94
2023-04-19T23:20:45.609Z,6.87
2023-04-19T23:23:15.281Z,6.85
2023-04-19T23:25:43.191Z,6.82
2023-04-19T23:28:12.690Z,6.79
2023-04-19T23:30:41.252Z,6.82
2023-04-19T23:33:10.030Z,6.81
2023-04-19T23:35:41.744Z,6.76
2023-04-19T23:38:19.133Z,6.75
2023-04-19T23:40:47.833Z,6.73
2023-04-19T23:43:18.379Z,6.69
2023-04-19T23:45:50.255Z,6.72
2023-04-19T23:48:18.346Z,6.71
2023-04-19T23:50:46.739Z,6.67
2023-04-19T23:53:18.078Z,6.64
2023-04-19T23:55:45.038Z,6.64
2023-04-19T23:58:12.965Z,6.60
