createdAt,value
2018-11-03T00:01:56.075Z,17.93
2018-11-03T00:04:26.877Z,17.94
2018-11-03T00:06:57.636Z,17.92
2018-11-03T00:09:28.410Z,17.93
2018-11-03T00:11:59.133Z,17.93
2018-11-03T00:14:29.826Z,17.92
2018-11-03T00:17:00.576Z,17.90
2018-11-03T00:19:32.132Z,17.89
2018-11-03T00:22:03.719Z,17.90
2018-11-03T00:24:34.444Z,17.90
2018-11-03T00:27:05.415Z,17.89
2018-11-03T00:29:36.879Z,17.89
2018-11-03T00:32:07.564Z,17.89
2018-11-03T00:34:38.202Z,17.90
2018-11-03T00:37:08.944Z,17.89
2018-11-03T00:39:39.594Z,17.89
2018-11-03T00:42:10.342Z,17.89
2018-11-03T00:44:41.127Z,17.87
2018-11-03T00:47:11.821Z,17.86
2018-11-03T00:49:42.519Z,17.87
2018-11-03T00:52:13.199Z,17.83
2018-11-03T00:54:43.876Z,17.85
2018-11-03T00:57:14.508Z,17.84
2018-11-03T00:59:45.264Z,17.86
2018-11-03T01:02:16.036Z,17.86
2018-11-03T01:04:46.696Z,17.84
2018-11-03T01:07:17.444Z,17.83
2018-11-03T01:09:48.115Z,17.83
2018-11-03T01:12:19.056Z,17.82
2018-11-03T01:14:49.727Z,17.81
2018-11-03T01:17:20.471Z,17.81
2018-11-03T01:19:51.124Z,17.81
2018-11-03T01:22:21.831Z,17.80
2018-11-03T01:24:52.467Z,17.80
2018-11-03T01:27:23.164Z,17.79
2018-11-03T01:29:53.792Z,17.77
2018-11-03T01:32:24.607Z,17.76
2018-11-03T01:34:55.233Z,17.76
2018-11-03T01:37:25.915Z,17.77
2018-11-03T01:39:56.568Z,17.77
2018-11-03T01:42:27.256Z,17.78
2018-11-03T01:44:57.885Z,17.78
2018-11-03T01:47:28.659Z,17.76
2018-11-03T01:49:59.311Z,17.79
2018-11-03T01:52:30.018Z,17.76
2018-11-03T01:55:00.662Z,17.78
2018-11-03T01:57:33.212Z,17.76
2018-11-03T02:00:07.652Z,17.77
2018-11-03T02:02:38.344Z,17.75
2018-11-03T02:05:09.652Z,17.76
2018-11-03T02:07:40.638Z,17.75
2018-11-03T02:10:12.292Z,17.74
2018-11-03T02:12:43.026Z,17.73
2018-11-03T02:15:13.718Z,17.73
2018-11-03T02:17:44.391Z,17.72
2018-11-03T02:20:15.336Z,17.73
2018-11-03T02:22:45.948Z,17.72
2018-11-03T02:25:16.811Z,17.71
2018-11-03T02:27:47.479Z,17.71
2018-11-03T02:30:18.140Z,17.71
2018-11-03T02:32:48.809Z,17.72
2018-11-03T02:35:19.714Z,17.71
2018-11-03T02:37:50.416Z,17.69
2018-11-03T02:40:21.052Z,17.68
2018-11-03T02:42:51.744Z,17.68
2018-11-03T02:45:22.404Z,17.68
2018-11-03T02:47:53.105Z,17.67
2018-11-03T02:50:23.802Z,17.67
2018-11-03T02:52:54.467Z,17.67
2018-11-03T02:55:25.207Z,17.67
2018-11-03T02:57:55.899Z,17.67
2018-11-03T03:00:26.580Z,17.67
2018-11-03T03:02:57.244Z,17.69
2018-11-03T03:05:27.931Z,17.67
2018-11-03T03:07:58.738Z,17.64
2018-11-03T03:10:29.432Z,17.65
2018-11-03T03:13:00.068Z,17.66
2018-11-03T03:15:34.080Z,17.66
2018-11-03T03:18:04.756Z,17.65
2018-11-03T03:20:35.395Z,17.65
2018-11-03T03:23:06.097Z,17.66
2018-11-03T03:25:36.774Z,17.65
2018-11-03T03:28:07.975Z,17.65
2018-11-03T03:30:38.682Z,17.65
2018-11-03T03:33:09.396Z,17.64
2018-11-03T03:35:40.157Z,17.64
2018-11-03T03:38:10.831Z,17.66
2018-11-03T03:40:41.523Z,17.66
2018-11-03T03:43:12.164Z,17.64
2018-11-03T03:45:42.905Z,17.64
2018-11-03T03:48:13.535Z,17.65
2018-11-03T03:50:44.248Z,17.64
2018-11-03T03:53:14.949Z,17.62
2018-11-03T03:55:45.619Z,17.61
2018-11-03T03:58:16.305Z,17.61
2018-11-03T04:00:46.973Z,17.61
2018-11-03T04:03:17.647Z,17.61
2018-11-03T04:05:48.276Z,17.62
2018-11-03T04:08:18.968Z,17.61
2018-11-03T04:10:49.676Z,17.61
2018-11-03T04:13:20.346Z,17.60
2018-11-03T04:15:51.044Z,17.60
2018-11-03T04:18:21.676Z,17.58
2018-11-03T04:20:52.462Z,17.58
2018-11-03T04:23:23.143Z,17.59
2018-11-03T04:25:53.776Z,17.59
2018-11-03T04:28:24.523Z,17.58
2018-11-03T04:30:55.190Z,17.59
2018-11-03T04:33:26.060Z,17.57
2018-11-03T04:35:56.999Z,17.56
2018-11-03T04:38:27.673Z,17.56
2018-11-03T04:40:58.359Z,17.54
2018-11-03T04:43:29.128Z,17.54
2018-11-03T04:45:59.836Z,17.56
2018-11-03T04:48:30.474Z,17.55
2018-11-03T04:51:05.215Z,17.54
2018-11-03T04:53:35.884Z,17.54
2018-11-03T04:56:06.581Z,17.55
2018-11-03T04:58:37.240Z,17.54
2018-11-03T05:01:07.913Z,17.54
2018-11-03T05:03:38.547Z,17.53
2018-11-03T05:06:09.378Z,17.54
2018-11-03T05:08:40.048Z,17.53
2018-11-03T05:11:10.744Z,17.55
2018-11-03T05:13:41.482Z,17.52
2018-11-03T05:16:12.155Z,17.53
2018-11-03T05:18:43.171Z,17.54
2018-11-03T05:21:13.907Z,17.53
2018-11-03T05:23:44.529Z,17.54
2018-11-03T05:26:15.196Z,17.53
2018-11-03T05:28:45.832Z,17.54
2018-11-03T05:31:16.650Z,17.51
2018-11-03T05:33:47.207Z,17.50
2018-11-03T05:36:17.916Z,17.52
2018-11-03T05:38:48.777Z,17.52
2018-11-03T05:41:19.596Z,17.52
2018-11-03T05:43:50.352Z,17.52
2018-11-03T05:46:21.090Z,17.52
2018-11-03T05:48:51.868Z,17.52
2018-11-03T05:51:22.504Z,17.53
2018-11-03T05:53:53.177Z,17.53
2018-11-03T05:56:23.914Z,17.53
2018-11-03T05:58:54.626Z,17.51
2018-11-03T06:01:25.325Z,17.51
2018-11-03T06:03:56.039Z,17.53
2018-11-03T06:06:26.729Z,17.52
2018-11-03T06:08:57.795Z,17.51
2018-11-03T06:11:28.351Z,17.51
2018-11-03T06:13:59.030Z,17.51
2018-11-03T06:16:29.639Z,17.50
2018-11-03T06:19:00.335Z,17.51
2018-11-03T06:21:31.326Z,17.50
2018-11-03T06:24:02.243Z,17.49
2018-11-03T06:26:32.871Z,17.48
2018-11-03T06:29:05.491Z,17.48
2018-11-03T06:31:36.112Z,17.49
2018-11-03T06:34:06.816Z,17.49
2018-11-03T06:36:37.613Z,17.49
2018-11-03T06:39:09.172Z,17.48
2018-11-03T06:41:39.744Z,17.50
2018-11-03T06:44:10.428Z,17.50
2018-11-03T06:46:41.139Z,17.49
2018-11-03T06:49:16.791Z,17.46
2018-11-03T06:51:47.516Z,17.48
2018-11-03T06:54:18.193Z,17.48
2018-11-03T06:56:48.822Z,17.49
2018-11-03T06:59:19.755Z,17.49
2018-11-03T07:01:50.456Z,17.49
2018-11-03T07:04:21.083Z,17.49
2018-11-03T07:06:51.808Z,17.49
2018-11-03T07:09:22.452Z,17.49
2018-11-03T07:11:53.212Z,17.48
2018-11-03T07:14:23.890Z,17.48
2018-11-03T07:16:54.528Z,17.48
2018-11-03T07:19:25.193Z,17.49
2018-11-03T07:21:55.827Z,17.48
2018-11-03T07:24:26.495Z,17.47
2018-11-03T07:26:57.124Z,17.46
2018-11-03T07:29:27.806Z,17.47
2018-11-03T07:31:58.512Z,17.46
2018-11-03T07:34:29.193Z,17.47
2018-11-03T07:36:59.902Z,17.46
2018-11-03T07:39:30.608Z,17.47
2018-11-03T07:42:05.016Z,17.47
2018-11-03T07:44:35.654Z,17.46
2018-11-03T07:47:06.410Z,17.47
2018-11-03T07:49:37.104Z,17.47
2018-11-03T07:52:07.785Z,17.47
2018-11-03T07:54:38.495Z,17.46
2018-11-03T07:57:09.159Z,17.46
2018-11-03T07:59:39.802Z,17.48
2018-11-03T08:02:10.550Z,17.46
2018-11-03T08:04:41.227Z,17.46
2018-11-03T08:07:11.860Z,17.47
2018-11-03T08:09:42.575Z,17.45
2018-11-03T08:12:13.222Z,17.46
2018-11-03T08:14:43.904Z,17.47
2018-11-03T08:17:14.720Z,17.47
2018-11-03T08:19:45.435Z,17.47
2018-11-03T08:22:16.071Z,17.48
2018-11-03T08:24:46.770Z,17.49
2018-11-03T08:27:17.452Z,17.48
2018-11-03T08:29:48.085Z,17.47
2018-11-03T08:32:18.893Z,17.48
2018-11-03T08:34:49.592Z,17.49
2018-11-03T08:37:20.276Z,17.48
2018-11-03T08:39:50.941Z,17.49
2018-11-03T08:42:21.603Z,17.49
2018-11-03T08:44:52.271Z,17.50
2018-11-03T08:47:22.912Z,17.51
2018-11-03T08:49:53.572Z,17.51
2018-11-03T08:52:24.302Z,17.51
2018-11-03T08:54:54.936Z,17.51
2018-11-03T08:57:25.619Z,17.51
2018-11-03T08:59:56.450Z,17.52
2018-11-03T09:02:27.045Z,17.52
2018-11-03T09:04:57.690Z,17.51
2018-11-03T09:07:28.364Z,17.51
2018-11-03T09:09:59.046Z,17.51
2018-11-03T09:12:29.815Z,17.53
2018-11-03T09:15:00.647Z,17.54
2018-11-03T09:17:39.874Z,17.54
2018-11-03T09:20:11.792Z,17.54
2018-11-03T09:22:42.555Z,17.54
2018-11-03T09:25:14.410Z,17.56
2018-11-03T09:27:45.688Z,17.56
2018-11-03T09:30:18.076Z,17.60
2018-11-03T09:32:48.831Z,17.61
2018-11-03T09:35:19.519Z,17.59
2018-11-03T09:38:15.277Z,17.60
2018-11-03T09:43:47.984Z,17.62
2018-11-03T09:46:38.042Z,17.65
2018-11-03T09:49:11.418Z,17.67
2018-11-03T09:51:42.069Z,17.72
2018-11-03T09:54:12.875Z,17.74
2018-11-03T09:56:43.736Z,17.76
2018-11-03T09:59:14.322Z,17.80
2018-11-03T10:01:45.028Z,17.82
2018-11-03T10:04:15.772Z,17.81
2018-11-03T10:06:46.519Z,17.91
2018-11-03T10:09:17.241Z,17.93
2018-11-03T10:11:47.960Z,17.98
2018-11-03T10:14:18.640Z,17.99
2018-11-03T10:16:49.371Z,17.93
2018-11-03T10:19:20.360Z,17.93
2018-11-03T10:21:51.284Z,18.05
2018-11-03T10:24:21.946Z,18.03
2018-11-03T10:26:52.706Z,18.06
2018-11-03T10:29:23.386Z,18.06
2018-11-03T10:31:54.130Z,18.08
2018-11-03T10:34:24.789Z,18.08
2018-11-03T10:36:55.599Z,18.10
2018-11-03T10:39:26.275Z,18.11
2018-11-03T10:41:56.999Z,18.11
2018-11-03T10:44:27.644Z,18.12
2018-11-03T10:46:58.313Z,18.15
2018-11-03T10:49:29.088Z,18.17
2018-11-03T10:51:59.786Z,18.14
2018-11-03T10:54:30.418Z,18.18
2018-11-03T10:57:06.369Z,18.18
2018-11-03T10:59:37.128Z,18.22
2018-11-03T11:02:12.992Z,18.21
2018-11-03T11:04:48.670Z,18.20
2018-11-03T11:07:24.171Z,18.20
2018-11-03T11:09:59.972Z,18.22
2018-11-03T11:12:39.520Z,18.22
2018-11-03T11:15:10.825Z,18.19
2018-11-03T11:17:41.491Z,18.24
2018-11-03T11:20:12.207Z,18.23
2018-11-03T11:22:42.854Z,18.24
2018-11-03T11:25:13.554Z,18.29
2018-11-03T11:27:44.288Z,18.30
2018-11-03T11:30:14.960Z,18.30
2018-11-03T11:32:45.716Z,18.32
2018-11-03T11:35:16.694Z,18.25
2018-11-03T11:37:52.447Z,18.25
2018-11-03T11:40:24.591Z,18.28
2018-11-03T11:42:57.062Z,18.37
2018-11-03T11:45:27.733Z,18.38
2018-11-03T11:47:58.382Z,18.38
2018-11-03T11:50:29.116Z,18.32
2018-11-03T11:52:59.864Z,18.38
2018-11-03T11:55:30.546Z,18.40
2018-11-03T11:58:06.065Z,18.41
2018-11-03T12:00:36.818Z,18.38
2018-11-03T12:03:07.471Z,18.38
2018-11-03T12:05:38.168Z,18.38
2018-11-03T12:08:08.812Z,18.41
2018-11-03T12:10:39.529Z,18.38
2018-11-03T12:13:10.180Z,18.40
2018-11-03T12:15:40.906Z,18.42
2018-11-03T12:18:11.647Z,18.41
2018-11-03T12:20:42.361Z,18.42
2018-11-03T12:23:13.091Z,18.42
2018-11-03T12:25:43.762Z,18.42
2018-11-03T12:28:14.505Z,18.42
2018-11-03T12:30:45.189Z,18.43
2018-11-03T12:33:15.851Z,18.41
2018-11-03T12:35:46.524Z,18.43
2018-11-03T12:38:17.179Z,18.43
2018-11-03T12:40:48.177Z,18.43
2018-11-03T12:43:18.879Z,18.44
2018-11-03T12:45:49.624Z,18.40
2018-11-03T12:48:20.597Z,18.44
2018-11-03T12:50:51.217Z,18.43
2018-11-03T12:53:22.231Z,18.46
2018-11-03T12:55:52.864Z,18.46
2018-11-03T12:58:23.538Z,18.47
2018-11-03T13:00:54.242Z,18.48
2018-11-03T13:03:25.016Z,18.49
2018-11-03T13:05:55.743Z,18.51
2018-11-03T13:08:26.476Z,18.51
2018-11-03T13:10:57.095Z,18.48
2018-11-03T13:13:27.816Z,18.50
2018-11-03T13:15:58.843Z,18.52
2018-11-03T13:18:29.572Z,18.50
2018-11-03T13:21:00.242Z,18.50
2018-11-03T13:23:31.959Z,18.43
2018-11-03T13:26:03.961Z,18.52
2018-11-03T13:28:34.658Z,18.52
2018-11-03T13:31:06.332Z,18.51
2018-11-03T13:33:37.060Z,18.50
2018-11-03T13:36:08.231Z,18.50
2018-11-03T13:38:38.920Z,18.52
2018-11-03T13:41:09.576Z,18.50
2018-11-03T13:43:41.172Z,18.51
2018-11-03T13:46:11.848Z,18.48
2018-11-03T13:48:42.521Z,18.50
2018-11-03T13:51:13.228Z,18.48
2018-11-03T13:53:43.959Z,18.43
2018-11-03T13:56:14.781Z,18.46
2018-11-03T13:58:45.744Z,18.45
2018-11-03T14:01:16.425Z,18.46
2018-11-03T14:03:47.118Z,18.41
2018-11-03T14:06:17.858Z,18.43
2018-11-03T14:08:48.523Z,18.40
2018-11-03T14:11:19.267Z,18.41
2018-11-03T14:13:49.941Z,18.32
2018-11-03T14:16:20.655Z,18.38
2018-11-03T14:18:51.452Z,18.36
2018-11-03T14:21:22.252Z,18.34
2018-11-03T14:23:52.883Z,18.34
2018-11-03T14:26:23.583Z,18.34
2018-11-03T14:28:54.318Z,18.32
2018-11-03T14:31:24.955Z,18.32
2018-11-03T14:33:55.702Z,18.30
2018-11-03T14:36:26.516Z,18.29
2018-11-03T14:38:57.262Z,18.29
2018-11-03T14:41:28.069Z,18.29
2018-11-03T14:43:58.759Z,18.26
2018-11-03T14:46:29.423Z,18.28
2018-11-03T14:49:01.101Z,18.25
2018-11-03T14:51:36.373Z,18.22
2018-11-03T14:54:07.203Z,18.25
2018-11-03T14:56:37.912Z,18.25
2018-11-03T14:59:08.591Z,18.23
2018-11-03T15:01:39.249Z,18.24
2018-11-03T15:04:10.030Z,18.21
2018-11-03T15:06:40.879Z,18.21
2018-11-03T15:09:11.556Z,18.23
2018-11-03T15:11:42.257Z,18.24
2018-11-03T15:14:12.974Z,18.22
2018-11-03T15:16:43.676Z,18.21
2018-11-03T15:19:14.308Z,18.20
2018-11-03T15:21:44.996Z,18.19
2018-11-03T15:24:15.648Z,18.20
2018-11-03T15:26:46.447Z,18.21
2018-11-03T15:29:17.147Z,18.20
2018-11-03T15:31:47.972Z,18.22
2018-11-03T15:37:18.512Z,18.21
2018-11-03T15:39:50.299Z,18.21
2018-11-03T15:42:21.323Z,18.22
2018-11-03T15:44:52.077Z,18.21
2018-11-03T15:47:22.751Z,18.20
2018-11-03T15:49:53.496Z,18.19
2018-11-03T15:52:24.456Z,18.19
2018-11-03T15:54:55.213Z,18.20
2018-11-03T15:57:25.915Z,18.20
2018-11-03T15:59:56.760Z,18.20
2018-11-03T16:02:27.441Z,18.20
2018-11-03T16:04:58.385Z,18.18
2018-11-03T16:07:29.028Z,18.17
2018-11-03T16:09:59.739Z,18.19
2018-11-03T16:12:30.501Z,18.19
2018-11-03T16:15:03.315Z,18.19
2018-11-03T16:17:34.036Z,18.17
2018-11-03T16:20:04.858Z,18.18
2018-11-03T16:22:35.585Z,18.19
2018-11-03T16:25:07.232Z,18.20
2018-11-03T16:27:38.302Z,18.19
2018-11-03T16:30:11.214Z,18.19
2018-11-03T16:32:42.815Z,18.18
2018-11-03T16:35:13.333Z,18.18
2018-11-03T16:37:44.423Z,18.19
2018-11-03T16:40:16.018Z,18.16
2018-11-03T16:42:47.033Z,18.13
2018-11-03T16:45:18.090Z,18.12
2018-11-03T16:47:48.772Z,18.09
2018-11-03T16:50:19.478Z,18.07
2018-11-03T16:52:50.209Z,18.07
2018-11-03T16:55:20.924Z,18.10
2018-11-03T16:57:51.721Z,18.06
2018-11-03T17:00:22.384Z,18.03
2018-11-03T17:02:53.355Z,18.01
2018-11-03T17:05:24.054Z,18.00
2018-11-03T17:07:54.744Z,17.99
2018-11-03T17:10:25.397Z,17.98
2018-11-03T17:12:56.125Z,17.97
2018-11-03T17:15:26.808Z,17.97
2018-11-03T17:17:57.500Z,17.97
2018-11-03T17:20:28.227Z,17.96
2018-11-03T17:22:58.884Z,17.97
2018-11-03T17:25:29.568Z,17.93
2018-11-03T17:28:00.271Z,17.91
2018-11-03T17:30:34.488Z,17.90
2018-11-03T17:33:06.975Z,17.89
2018-11-03T17:35:37.676Z,17.89
2018-11-03T17:38:08.380Z,17.87
2018-11-03T17:40:39.060Z,17.86
2018-11-03T17:43:11.202Z,17.84
2018-11-03T17:45:41.877Z,17.85
2018-11-03T17:48:12.573Z,17.84
2018-11-03T17:50:44.293Z,17.84
2018-11-03T17:53:15.004Z,17.83
2018-11-03T17:55:45.744Z,17.83
2018-11-03T17:58:16.459Z,17.84
2018-11-03T18:00:48.597Z,17.83
2018-11-03T18:03:20.183Z,17.83
2018-11-03T18:05:51.154Z,17.82
2018-11-03T18:08:21.949Z,17.82
2018-11-03T18:10:52.667Z,17.79
2018-11-03T18:13:23.393Z,17.78
2018-11-03T18:15:54.145Z,17.79
2018-11-03T18:18:24.869Z,17.79
2018-11-03T18:20:55.606Z,17.80
2018-11-03T18:23:26.415Z,17.79
2018-11-03T18:25:57.102Z,17.78
2018-11-03T18:28:28.683Z,17.77
2018-11-03T18:30:59.507Z,17.76
2018-11-03T18:33:30.363Z,17.76
2018-11-03T18:36:01.006Z,17.75
2018-11-03T18:38:33.175Z,17.74
2018-11-03T18:41:07.741Z,17.75
2018-11-03T18:43:38.466Z,17.75
2018-11-03T18:46:09.243Z,17.75
2018-11-03T18:48:39.980Z,17.73
2018-11-03T18:51:10.748Z,17.73
2018-11-03T18:53:41.668Z,17.74
2018-11-03T18:56:12.504Z,17.74
2018-11-03T18:58:43.292Z,17.73
2018-11-03T19:01:14.026Z,17.72
2018-11-03T19:03:44.828Z,17.72
2018-11-03T19:06:15.605Z,17.71
2018-11-03T19:08:46.384Z,17.72
2018-11-03T19:11:17.123Z,17.71
2018-11-03T19:13:47.907Z,17.70
2018-11-03T19:16:18.708Z,17.71
2018-11-03T19:18:49.477Z,17.70
2018-11-03T19:21:20.262Z,17.69
2018-11-03T19:23:51.118Z,17.69
2018-11-03T19:26:21.822Z,17.68
2018-11-03T19:28:52.593Z,17.69
2018-11-03T19:31:23.592Z,17.70
2018-11-03T19:33:54.353Z,17.68
2018-11-03T19:36:25.066Z,17.69
2018-11-03T19:38:55.806Z,17.67
2018-11-03T19:41:26.654Z,17.66
2018-11-03T19:43:57.860Z,17.65
2018-11-03T19:46:28.555Z,17.66
2018-11-03T19:48:59.311Z,17.64
2018-11-03T19:51:30.071Z,17.66
2018-11-03T19:54:00.765Z,17.65
2018-11-03T19:56:31.881Z,17.64
2018-11-03T19:59:02.718Z,17.64
2018-11-03T20:01:33.413Z,17.63
2018-11-03T20:04:05.428Z,17.63
2018-11-03T20:06:36.164Z,17.61
2018-11-03T20:09:08.010Z,17.62
2018-11-03T20:11:38.904Z,17.60
2018-11-03T20:14:09.942Z,17.62
2018-11-03T20:16:41.123Z,17.62
2018-11-03T20:19:13.255Z,17.62
2018-11-03T20:21:44.676Z,17.59
2018-11-03T20:24:15.408Z,17.61
2018-11-03T20:26:46.676Z,17.61
2018-11-03T20:29:18.580Z,17.61
2018-11-03T20:31:50.357Z,17.60
2018-11-03T20:34:21.030Z,17.61
2018-11-03T20:36:51.715Z,17.60
2018-11-03T20:39:22.533Z,17.58
2018-11-03T20:41:53.559Z,17.59
2018-11-03T20:44:24.783Z,17.58
2018-11-03T20:46:55.879Z,17.57
2018-11-03T20:49:26.556Z,17.57
2018-11-03T20:51:57.395Z,17.56
2018-11-03T20:54:28.102Z,17.55
2018-11-03T20:56:59.041Z,17.55
2018-11-03T20:59:29.807Z,17.56
2018-11-03T21:02:00.551Z,17.55
2018-11-03T21:04:34.932Z,17.54
2018-11-03T21:07:05.827Z,17.53
2018-11-03T21:09:36.799Z,17.54
2018-11-03T21:12:07.913Z,17.54
2018-11-03T21:14:38.661Z,17.53
2018-11-03T21:17:09.879Z,17.55
2018-11-03T21:19:40.960Z,17.54
2018-11-03T21:22:13.813Z,17.54
2018-11-03T21:24:44.518Z,17.53
2018-11-03T21:27:15.241Z,17.53
2018-11-03T21:29:46.040Z,17.53
2018-11-03T21:32:16.890Z,17.53
2018-11-03T21:34:47.623Z,17.52
2018-11-03T21:37:18.295Z,17.51
2018-11-03T21:39:49.081Z,17.52
2018-11-03T21:42:19.782Z,17.51
2018-11-03T21:44:50.514Z,17.52
2018-11-03T21:47:21.278Z,17.51
2018-11-03T21:49:52.004Z,17.50
2018-11-03T21:52:22.749Z,17.51
2018-11-03T21:54:53.628Z,17.52
2018-11-03T21:57:24.545Z,17.51
2018-11-03T21:59:55.951Z,17.52
2018-11-03T22:02:27.110Z,17.51
2018-11-03T22:04:58.179Z,17.49
2018-11-03T22:07:29.390Z,17.49
2018-11-03T22:10:00.921Z,17.48
2018-11-03T22:12:33.276Z,17.48
2018-11-03T22:15:06.412Z,17.49
2018-11-03T22:17:37.188Z,17.49
2018-11-03T22:20:08.985Z,17.48
2018-11-03T22:22:39.956Z,17.48
2018-11-03T22:25:11.690Z,17.46
2018-11-03T22:27:42.429Z,17.47
2018-11-03T22:30:13.121Z,17.46
2018-11-03T22:32:43.869Z,17.46
2018-11-03T22:35:14.591Z,17.46
2018-11-03T22:37:45.249Z,17.46
2018-11-03T22:40:16.350Z,17.45
2018-11-03T22:42:47.911Z,17.43
2018-11-03T22:45:19.764Z,17.43
2018-11-03T22:47:50.986Z,17.42
2018-11-03T22:50:22.543Z,17.41
2018-11-03T22:52:53.585Z,17.42
2018-11-03T22:55:24.745Z,17.41
2018-11-03T22:57:56.276Z,17.42
2018-11-03T23:00:27.608Z,17.42
2018-11-03T23:02:59.166Z,17.37
2018-11-03T23:05:30.346Z,17.39
2018-11-03T23:08:05.096Z,17.39
2018-11-03T23:10:36.698Z,17.38
2018-11-03T23:13:08.025Z,17.38
2018-11-03T23:15:39.591Z,17.38
2018-11-03T23:18:11.168Z,17.37
2018-11-03T23:20:42.335Z,17.37
2018-11-03T23:23:13.024Z,17.36
2018-11-03T23:25:43.718Z,17.38
2018-11-03T23:28:14.391Z,17.37
2018-11-03T23:30:45.141Z,17.36
2018-11-03T23:33:15.883Z,17.36
2018-11-03T23:35:46.511Z,17.38
2018-11-03T23:38:17.307Z,17.37
2018-11-03T23:40:48.161Z,17.37
2018-11-03T23:43:19.380Z,17.37
2018-11-03T23:45:50.627Z,17.35
2018-11-03T23:48:21.361Z,17.36
2018-11-03T23:50:53.272Z,17.34
2018-11-03T23:53:24.027Z,17.38
2018-11-03T23:55:54.963Z,17.36
2018-11-03T23:58:33.818Z,17.37
