createdAt,value
2022-11-15T00:00:42.923Z,9.91
2022-11-15T00:01:42.992Z,10.01
2022-11-15T00:02:42.914Z,9.87
2022-11-15T00:03:42.921Z,9.92
2022-11-15T00:04:42.907Z,9.94
2022-11-15T00:05:42.904Z,9.95
2022-11-15T00:06:42.902Z,9.98
2022-11-15T00:07:55.101Z,9.89
2022-11-15T00:08:42.892Z,9.94
2022-11-15T00:09:45.922Z,9.95
2022-11-15T00:10:42.891Z,9.89
2022-11-15T00:11:42.887Z,9.91
2022-11-15T00:12:42.883Z,10.04
2022-11-15T00:13:42.877Z,10.04
2022-11-15T00:14:42.871Z,10.04
2022-11-15T00:15:42.891Z,9.94
2022-11-15T00:16:42.863Z,10.02
2022-11-15T00:17:42.867Z,9.95
2022-11-15T00:18:47.786Z,10.04
2022-11-15T00:19:42.855Z,10.01
2022-11-15T00:20:42.848Z,10.05
2022-11-15T00:21:42.850Z,10.13
2022-11-15T00:22:42.853Z,10.13
2022-11-15T00:23:42.845Z,10.05
2022-11-15T00:24:42.844Z,10.07
2022-11-15T00:25:42.834Z,10.07
2022-11-15T00:26:42.827Z,10.12
2022-11-15T00:27:42.826Z,10.19
2022-11-15T00:28:42.826Z,10.22
2022-11-15T00:29:42.817Z,10.16
2022-11-15T00:30:42.818Z,10.19
2022-11-15T00:31:42.833Z,10.09
2022-11-15T00:32:42.812Z,10.25
2022-11-15T00:33:42.810Z,10.13
2022-11-15T00:34:42.798Z,10.20
2022-11-15T00:35:42.803Z,10.20
2022-11-15T00:36:42.791Z,10.20
2022-11-15T00:37:42.792Z,10.23
2022-11-15T00:38:42.791Z,10.30
2022-11-15T00:39:42.792Z,10.35
2022-11-15T00:40:42.780Z,10.33
2022-11-15T00:41:42.777Z,10.26
2022-11-15T00:42:42.876Z,10.31
2022-11-15T00:43:42.776Z,10.28
2022-11-15T00:44:42.765Z,10.33
2022-11-15T00:45:42.769Z,10.37
2022-11-15T00:46:42.756Z,10.38
2022-11-15T00:47:42.779Z,10.38
2022-11-15T00:48:42.750Z,10.35
2022-11-15T00:49:42.751Z,10.42
2022-11-15T00:50:42.746Z,10.38
2022-11-15T00:51:42.744Z,10.46
2022-11-15T00:52:42.739Z,10.48
2022-11-15T00:53:42.735Z,10.37
2022-11-15T00:54:42.731Z,10.44
2022-11-15T00:55:42.732Z,10.40
2022-11-15T00:56:42.728Z,10.41
2022-11-15T00:57:42.723Z,10.44
2022-11-15T00:58:42.719Z,10.42
2022-11-15T00:59:42.718Z,10.42
2022-11-15T01:00:42.816Z,10.51
2022-11-15T01:01:42.707Z,10.38
2022-11-15T01:02:42.710Z,10.46
2022-11-15T01:03:42.728Z,10.49
2022-11-15T01:04:42.694Z,10.49
2022-11-15T01:05:42.701Z,10.51
2022-11-15T01:06:42.687Z,10.46
2022-11-15T01:07:42.683Z,10.54
2022-11-15T01:08:42.685Z,10.59
2022-11-15T01:09:42.677Z,10.59
2022-11-15T01:10:42.674Z,10.64
2022-11-15T01:11:42.684Z,10.57
2022-11-15T01:12:42.665Z,10.59
2022-11-15T01:13:42.670Z,10.53
2022-11-15T01:14:42.661Z,10.60
2022-11-15T01:15:42.660Z,10.63
2022-11-15T01:16:42.654Z,10.60
2022-11-15T01:17:42.653Z,10.64
2022-11-15T01:18:42.648Z,10.63
2022-11-15T01:19:42.668Z,10.64
2022-11-15T01:20:42.644Z,10.63
2022-11-15T01:21:42.640Z,10.68
2022-11-15T01:22:42.640Z,10.64
2022-11-15T01:23:42.635Z,10.64
2022-11-15T01:24:42.625Z,10.63
2022-11-15T01:25:42.623Z,10.68
2022-11-15T01:26:42.630Z,10.64
2022-11-15T01:27:42.621Z,10.60
2022-11-15T01:28:42.615Z,10.61
2022-11-15T01:29:42.608Z,10.61
2022-11-15T01:30:42.607Z,10.68
2022-11-15T01:31:42.603Z,10.67
2022-11-15T01:32:42.599Z,10.68
2022-11-15T01:33:42.611Z,10.67
2022-11-15T01:34:42.593Z,10.72
2022-11-15T01:35:42.618Z,10.72
2022-11-15T01:36:42.587Z,10.72
2022-11-15T01:37:42.591Z,10.72
2022-11-15T01:38:42.582Z,10.71
2022-11-15T01:39:42.578Z,10.74
2022-11-15T01:40:42.572Z,10.72
2022-11-15T01:41:42.572Z,10.68
2022-11-15T01:42:42.616Z,10.74
2022-11-15T01:43:42.563Z,10.72
2022-11-15T01:44:42.564Z,10.75
2022-11-15T01:45:42.564Z,10.78
2022-11-15T01:46:42.552Z,10.78
2022-11-15T01:47:42.702Z,10.81
2022-11-15T01:48:42.546Z,10.86
2022-11-15T01:49:42.548Z,10.87
2022-11-15T01:50:42.537Z,10.89
2022-11-15T01:51:42.555Z,10.78
2022-11-15T01:52:42.683Z,10.87
2022-11-15T01:53:42.533Z,10.86
2022-11-15T01:54:42.531Z,10.89
2022-11-15T01:55:42.531Z,10.92
2022-11-15T01:56:42.517Z,10.75
2022-11-15T01:57:42.524Z,10.87
2022-11-15T01:58:42.518Z,10.92
2022-11-15T01:59:42.512Z,10.86
2022-11-15T02:00:42.552Z,10.92
2022-11-15T02:01:42.506Z,10.89
2022-11-15T02:02:42.499Z,10.89
2022-11-15T02:03:42.498Z,10.90
2022-11-15T02:04:42.494Z,10.84
2022-11-15T02:05:42.489Z,10.90
2022-11-15T02:06:42.486Z,10.93
2022-11-15T02:07:42.504Z,10.89
2022-11-15T02:08:42.479Z,10.99
2022-11-15T02:09:42.478Z,10.97
2022-11-15T02:10:42.473Z,11.04
2022-11-15T02:11:42.470Z,11.08
2022-11-15T02:12:42.474Z,10.93
2022-11-15T02:13:42.463Z,10.99
2022-11-15T02:14:42.459Z,10.99
2022-11-15T02:15:42.463Z,11.00
2022-11-15T02:16:42.451Z,11.10
2022-11-15T02:17:42.457Z,10.97
2022-11-15T02:18:42.448Z,11.02
2022-11-15T02:19:42.452Z,10.99
2022-11-15T02:20:42.446Z,11.04
2022-11-15T02:21:42.438Z,10.93
2022-11-15T02:22:42.433Z,11.07
2022-11-15T02:23:42.470Z,11.00
2022-11-15T02:24:42.426Z,11.02
2022-11-15T02:25:42.424Z,11.11
2022-11-15T02:26:42.425Z,11.02
2022-11-15T02:27:42.421Z,11.04
2022-11-15T02:28:42.416Z,11.04
2022-11-15T02:29:42.413Z,10.99
2022-11-15T02:30:42.414Z,11.04
2022-11-15T02:31:42.407Z,11.04
2022-11-15T02:32:42.413Z,11.15
2022-11-15T02:33:42.402Z,11.08
2022-11-15T02:34:42.398Z,11.14
2022-11-15T02:35:42.396Z,11.12
2022-11-15T02:36:42.389Z,11.10
2022-11-15T02:37:42.385Z,11.05
2022-11-15T02:38:42.381Z,11.12
2022-11-15T02:39:42.399Z,11.14
2022-11-15T02:40:42.374Z,11.11
2022-11-15T02:41:42.375Z,11.12
2022-11-15T02:42:42.373Z,11.15
2022-11-15T02:43:42.368Z,11.14
2022-11-15T02:44:42.365Z,11.12
2022-11-15T02:45:42.364Z,11.15
2022-11-15T02:46:42.361Z,11.04
2022-11-15T02:47:42.356Z,11.08
2022-11-15T02:48:42.352Z,11.11
2022-11-15T02:49:42.346Z,11.12
2022-11-15T02:50:42.348Z,11.12
2022-11-15T02:51:42.342Z,11.10
2022-11-15T02:52:42.341Z,11.15
2022-11-15T02:53:42.336Z,11.12
2022-11-15T02:54:42.333Z,11.11
2022-11-15T02:55:42.350Z,11.17
2022-11-15T02:56:42.326Z,11.14
2022-11-15T02:57:42.324Z,11.15
2022-11-15T02:58:42.319Z,11.11
2022-11-15T02:59:42.318Z,11.14
2022-11-15T03:00:42.385Z,11.17
2022-11-15T03:01:42.308Z,11.18
2022-11-15T03:02:42.309Z,11.15
2022-11-15T03:03:42.307Z,11.22
2022-11-15T03:04:42.303Z,11.26
2022-11-15T03:05:42.303Z,11.23
2022-11-15T03:06:42.300Z,11.23
2022-11-15T03:07:42.292Z,11.15
2022-11-15T03:08:42.290Z,11.27
2022-11-15T03:09:42.285Z,11.30
2022-11-15T03:10:42.284Z,11.30
2022-11-15T03:11:42.298Z,11.29
2022-11-15T03:12:42.275Z,11.25
2022-11-15T03:13:42.272Z,11.32
2022-11-15T03:14:42.268Z,11.29
2022-11-15T03:15:42.265Z,11.27
2022-11-15T03:16:42.265Z,11.26
2022-11-15T03:17:42.260Z,11.25
2022-11-15T03:18:42.260Z,11.33
2022-11-15T03:19:42.252Z,11.30
2022-11-15T03:20:42.249Z,11.32
2022-11-15T03:21:42.245Z,11.29
2022-11-15T03:22:42.242Z,11.30
2022-11-15T03:23:42.240Z,11.30
2022-11-15T03:24:42.242Z,11.33
2022-11-15T03:25:42.253Z,11.29
2022-11-15T03:26:42.231Z,11.29
2022-11-15T03:27:42.247Z,11.27
2022-11-15T03:28:42.232Z,11.32
2022-11-15T03:29:42.221Z,11.32
2022-11-15T03:30:42.219Z,11.36
2022-11-15T03:31:47.036Z,11.30
2022-11-15T03:32:42.216Z,11.29
2022-11-15T03:33:42.210Z,11.27
2022-11-15T03:34:42.207Z,11.29
2022-11-15T03:35:42.203Z,11.26
2022-11-15T03:36:42.223Z,11.33
2022-11-15T03:37:42.205Z,11.26
2022-11-15T03:38:42.287Z,11.29
2022-11-15T03:39:42.196Z,11.27
2022-11-15T03:40:42.192Z,11.19
2022-11-15T03:41:42.184Z,11.26
2022-11-15T03:42:42.187Z,11.29
2022-11-15T03:43:42.200Z,11.23
2022-11-15T03:44:42.176Z,11.27
2022-11-15T03:45:42.172Z,11.29
2022-11-15T03:46:42.177Z,11.25
2022-11-15T03:47:42.170Z,11.30
2022-11-15T03:48:42.172Z,11.22
2022-11-15T03:49:42.362Z,11.25
2022-11-15T03:50:42.159Z,11.18
2022-11-15T03:51:42.154Z,11.32
2022-11-15T03:52:42.154Z,11.19
2022-11-15T03:53:42.147Z,11.30
2022-11-15T03:54:42.150Z,11.25
2022-11-15T03:55:42.146Z,11.27
2022-11-15T03:56:42.142Z,11.30
2022-11-15T03:57:42.147Z,11.23
2022-11-15T03:58:42.136Z,11.29
2022-11-15T03:59:42.167Z,11.23
2022-11-15T04:00:42.179Z,11.32
2022-11-15T04:01:42.166Z,11.26
2022-11-15T04:02:42.140Z,11.25
2022-11-15T04:03:42.120Z,11.27
2022-11-15T04:04:42.117Z,11.27
2022-11-15T04:05:42.110Z,11.27
2022-11-15T04:06:42.114Z,11.26
2022-11-15T04:07:42.108Z,11.25
2022-11-15T04:08:42.106Z,11.26
2022-11-15T04:09:42.100Z,11.27
2022-11-15T04:10:42.100Z,11.30
2022-11-15T04:11:42.101Z,11.27
2022-11-15T04:12:42.096Z,11.26
2022-11-15T04:13:42.089Z,11.29
2022-11-15T04:14:42.095Z,11.27
2022-11-15T04:15:42.104Z,11.29
2022-11-15T04:16:44.085Z,11.29
2022-11-15T04:17:42.077Z,11.30
2022-11-15T04:18:42.077Z,11.29
2022-11-15T04:19:42.071Z,11.25
2022-11-15T04:20:42.070Z,11.29
2022-11-15T04:21:42.064Z,11.29
2022-11-15T04:22:42.065Z,11.25
2022-11-15T04:23:42.058Z,11.30
2022-11-15T04:24:42.056Z,11.22
2022-11-15T04:25:42.056Z,11.27
2022-11-15T04:26:42.060Z,11.27
2022-11-15T04:27:42.060Z,11.27
2022-11-15T04:28:42.051Z,11.33
2022-11-15T04:29:42.041Z,11.30
2022-11-15T04:30:42.040Z,11.30
2022-11-15T04:31:42.053Z,11.33
2022-11-15T04:32:42.033Z,11.44
2022-11-15T04:33:42.029Z,11.30
2022-11-15T04:34:42.028Z,11.30
2022-11-15T04:35:42.023Z,11.36
2022-11-15T04:36:42.018Z,11.33
2022-11-15T04:37:47.916Z,11.35
2022-11-15T04:38:42.016Z,11.32
2022-11-15T04:39:42.013Z,11.32
2022-11-15T04:40:42.012Z,11.30
2022-11-15T04:41:42.008Z,11.33
2022-11-15T04:42:42.001Z,11.32
2022-11-15T04:43:42.000Z,11.30
2022-11-15T04:44:41.997Z,11.30
2022-11-15T04:45:41.992Z,11.32
2022-11-15T04:46:41.990Z,11.29
2022-11-15T04:47:42.006Z,11.29
2022-11-15T04:48:41.984Z,11.27
2022-11-15T04:49:41.983Z,11.35
2022-11-15T04:50:42.229Z,11.36
2022-11-15T04:51:41.977Z,11.29
2022-11-15T04:52:41.974Z,11.41
2022-11-15T04:53:41.968Z,11.36
2022-11-15T04:54:41.968Z,11.37
2022-11-15T04:55:41.964Z,11.33
2022-11-15T04:56:41.962Z,11.35
2022-11-15T04:57:41.955Z,11.30
2022-11-15T04:58:41.958Z,11.41
2022-11-15T04:59:41.954Z,11.35
2022-11-15T05:00:41.965Z,11.33
2022-11-15T05:01:44.884Z,11.32
2022-11-15T05:02:41.943Z,11.29
2022-11-15T05:03:41.967Z,11.26
2022-11-15T05:04:41.936Z,11.30
2022-11-15T05:05:41.932Z,11.29
2022-11-15T05:06:41.932Z,11.32
2022-11-15T05:07:41.927Z,11.29
2022-11-15T05:08:41.924Z,11.26
2022-11-15T05:09:41.921Z,11.32
2022-11-15T05:10:41.920Z,11.30
2022-11-15T05:11:41.923Z,11.30
2022-11-15T05:12:41.911Z,11.26
2022-11-15T05:13:41.913Z,11.30
2022-11-15T05:14:41.906Z,11.29
2022-11-15T05:15:41.906Z,11.29
2022-11-15T05:16:41.902Z,11.30
2022-11-15T05:17:41.901Z,11.26
2022-11-15T05:18:41.892Z,11.25
2022-11-15T05:19:41.911Z,11.30
2022-11-15T05:20:41.894Z,11.26
2022-11-15T05:21:41.885Z,11.32
2022-11-15T05:22:41.896Z,11.30
2022-11-15T05:23:41.884Z,11.29
2022-11-15T05:24:41.878Z,11.33
2022-11-15T05:25:41.874Z,11.32
2022-11-15T05:26:41.872Z,11.32
2022-11-15T05:27:41.865Z,11.37
2022-11-15T05:28:41.868Z,11.33
2022-11-15T05:29:41.859Z,11.37
2022-11-15T05:30:41.875Z,11.36
2022-11-15T05:31:41.854Z,11.36
2022-11-15T05:32:41.854Z,11.35
2022-11-15T05:33:41.953Z,11.35
2022-11-15T05:34:41.849Z,11.32
2022-11-15T05:35:41.860Z,11.33
2022-11-15T05:36:41.846Z,11.35
2022-11-15T05:37:41.837Z,11.33
2022-11-15T05:38:41.845Z,11.32
2022-11-15T05:39:41.834Z,11.36
2022-11-15T05:40:41.830Z,11.32
2022-11-15T05:41:41.862Z,11.32
2022-11-15T05:42:41.827Z,11.32
2022-11-15T05:43:41.825Z,11.30
2022-11-15T05:44:41.817Z,11.40
2022-11-15T05:45:41.815Z,11.36
2022-11-15T05:46:41.814Z,11.35
2022-11-15T05:47:41.812Z,11.37
2022-11-15T05:48:41.805Z,11.30
2022-11-15T05:49:41.803Z,11.32
2022-11-15T05:50:41.798Z,11.33
2022-11-15T05:51:41.815Z,11.32
2022-11-15T05:52:41.795Z,11.30
2022-11-15T05:53:41.789Z,11.37
2022-11-15T05:54:41.789Z,11.33
2022-11-15T05:55:41.790Z,11.30
2022-11-15T05:56:41.780Z,11.33
2022-11-15T05:57:41.778Z,11.35
2022-11-15T05:58:41.782Z,11.32
2022-11-15T05:59:41.778Z,11.36
2022-11-15T06:00:41.796Z,11.36
2022-11-15T06:01:41.849Z,11.36
2022-11-15T06:02:41.765Z,11.41
2022-11-15T06:03:41.761Z,11.37
2022-11-15T06:04:41.761Z,11.41
2022-11-15T06:05:41.754Z,11.43
2022-11-15T06:06:41.756Z,11.41
2022-11-15T06:07:41.767Z,11.55
2022-11-15T06:08:41.748Z,11.47
2022-11-15T06:09:41.743Z,11.41
2022-11-15T06:10:41.749Z,11.47
2022-11-15T06:11:41.745Z,11.47
2022-11-15T06:12:41.738Z,11.50
2022-11-15T06:13:41.735Z,11.45
2022-11-15T06:14:41.734Z,11.50
2022-11-15T06:15:41.726Z,11.50
2022-11-15T06:16:41.728Z,11.50
2022-11-15T06:17:41.723Z,11.52
2022-11-15T06:18:41.718Z,11.44
2022-11-15T06:19:41.714Z,11.48
2022-11-15T06:20:41.716Z,11.51
2022-11-15T06:21:41.707Z,11.48
2022-11-15T06:22:41.709Z,11.54
2022-11-15T06:23:41.725Z,11.43
2022-11-15T06:24:41.708Z,11.44
2022-11-15T06:25:41.705Z,11.54
2022-11-15T06:26:41.697Z,11.50
2022-11-15T06:27:41.719Z,11.52
2022-11-15T06:28:41.686Z,11.55
2022-11-15T06:29:41.687Z,11.55
2022-11-15T06:30:41.688Z,11.50
2022-11-15T06:31:41.680Z,11.55
2022-11-15T06:32:41.678Z,11.59
2022-11-15T06:33:41.675Z,11.52
2022-11-15T06:34:41.673Z,11.48
2022-11-15T06:35:41.667Z,11.59
2022-11-15T06:36:41.667Z,11.55
2022-11-15T06:37:41.665Z,11.59
2022-11-15T06:38:41.666Z,11.55
2022-11-15T06:39:41.795Z,11.54
2022-11-15T06:40:41.654Z,11.55
2022-11-15T06:41:41.650Z,11.54
2022-11-15T06:42:41.650Z,11.55
2022-11-15T06:43:41.656Z,11.51
2022-11-15T06:44:41.644Z,11.62
2022-11-15T06:45:41.643Z,11.55
2022-11-15T06:46:41.660Z,11.50
2022-11-15T06:47:41.639Z,11.60
2022-11-15T06:48:41.663Z,11.51
2022-11-15T06:49:41.628Z,11.52
2022-11-15T06:50:41.632Z,11.54
2022-11-15T06:51:41.625Z,11.55
2022-11-15T06:52:41.620Z,11.52
2022-11-15T06:53:41.615Z,11.54
2022-11-15T06:54:41.618Z,11.55
2022-11-15T06:55:41.979Z,11.52
2022-11-15T06:56:41.608Z,11.47
2022-11-15T06:57:41.605Z,11.48
2022-11-15T06:58:41.630Z,11.59
2022-11-15T06:59:41.620Z,11.57
2022-11-15T07:00:41.600Z,11.51
2022-11-15T07:01:41.716Z,11.50
2022-11-15T07:02:41.596Z,11.50
2022-11-15T07:03:41.598Z,11.51
2022-11-15T07:04:41.592Z,11.54
2022-11-15T07:05:41.590Z,11.50
2022-11-15T07:06:41.580Z,11.48
2022-11-15T07:07:41.582Z,11.44
2022-11-15T07:08:41.571Z,11.44
2022-11-15T07:09:41.571Z,11.52
2022-11-15T07:10:41.566Z,11.50
2022-11-15T07:11:41.588Z,11.48
2022-11-15T07:12:41.561Z,11.48
2022-11-15T07:13:41.558Z,11.48
2022-11-15T07:14:41.556Z,11.47
2022-11-15T07:15:41.553Z,11.47
2022-11-15T07:16:41.550Z,11.52
2022-11-15T07:17:41.546Z,11.48
2022-11-15T07:18:41.543Z,11.51
2022-11-15T07:19:41.592Z,11.48
2022-11-15T07:20:41.537Z,11.47
2022-11-15T07:21:41.540Z,11.43
2022-11-15T07:22:41.536Z,11.54
2022-11-15T07:23:41.533Z,11.47
2022-11-15T07:24:41.527Z,11.52
2022-11-15T07:26:41.519Z,11.50
2022-11-15T07:27:41.559Z,11.52
2022-11-15T07:28:41.516Z,11.45
2022-11-15T07:29:41.517Z,11.47
2022-11-15T07:30:45.236Z,11.50
2022-11-15T07:31:41.518Z,11.43
2022-11-15T07:32:41.509Z,11.37
2022-11-15T07:33:41.501Z,11.51
2022-11-15T07:34:41.496Z,11.44
2022-11-15T07:35:41.497Z,11.48
2022-11-15T07:36:41.491Z,11.48
2022-11-15T07:37:41.490Z,11.40
2022-11-15T07:38:43.172Z,11.48
2022-11-15T07:39:41.487Z,11.41
2022-11-15T07:40:41.479Z,11.43
2022-11-15T07:41:41.483Z,11.51
2022-11-15T07:42:41.477Z,11.47
2022-11-15T07:43:41.555Z,11.45
2022-11-15T07:44:41.471Z,11.50
2022-11-15T07:45:41.469Z,11.54
2022-11-15T07:46:41.464Z,11.48
2022-11-15T07:47:41.469Z,11.52
2022-11-15T07:48:45.575Z,11.48
2022-11-15T07:49:41.462Z,11.47
2022-11-15T07:50:41.454Z,11.44
2022-11-15T07:51:41.453Z,11.47
2022-11-15T07:52:41.446Z,11.47
2022-11-15T07:53:41.453Z,11.48
2022-11-15T07:54:41.450Z,11.52
2022-11-15T07:55:41.652Z,11.54
2022-11-15T07:56:41.452Z,11.50
2022-11-15T07:57:41.436Z,11.50
2022-11-15T07:58:41.434Z,11.50
2022-11-15T07:59:41.460Z,11.47
2022-11-15T08:00:41.428Z,11.51
2022-11-15T08:01:41.532Z,11.55
2022-11-15T08:02:41.681Z,11.51
2022-11-15T08:03:41.419Z,11.55
2022-11-15T08:04:41.413Z,11.51
2022-11-15T08:05:41.411Z,11.51
2022-11-15T08:06:41.408Z,11.52
2022-11-15T08:07:41.403Z,11.47
2022-11-15T08:08:41.404Z,11.51
2022-11-15T08:09:41.399Z,11.51
2022-11-15T08:10:41.397Z,11.55
2022-11-15T08:11:41.394Z,11.57
2022-11-15T08:12:41.444Z,11.57
2022-11-15T08:13:41.387Z,11.54
2022-11-15T08:14:41.385Z,11.51
2022-11-15T08:15:41.405Z,11.51
2022-11-15T08:16:41.380Z,11.59
2022-11-15T08:17:41.378Z,11.51
2022-11-15T08:18:41.392Z,11.57
2022-11-15T08:19:41.371Z,11.52
2022-11-15T08:20:41.366Z,11.48
2022-11-15T08:21:41.364Z,11.52
2022-11-15T08:22:41.364Z,11.48
2022-11-15T08:23:41.362Z,11.55
2022-11-15T08:24:41.356Z,11.55
2022-11-15T08:25:41.356Z,11.48
2022-11-15T08:26:41.351Z,11.57
2022-11-15T08:27:41.444Z,11.48
2022-11-15T08:28:41.343Z,11.51
2022-11-15T08:29:41.356Z,11.60
2022-11-15T08:30:41.337Z,11.55
2022-11-15T08:31:41.364Z,11.48
2022-11-15T08:32:41.330Z,11.55
2022-11-15T08:33:41.329Z,11.54
2022-11-15T08:34:41.324Z,11.50
2022-11-15T08:35:41.323Z,11.52
2022-11-15T08:36:45.902Z,11.55
2022-11-15T08:37:41.318Z,11.52
2022-11-15T08:38:41.315Z,11.52
2022-11-15T08:39:41.311Z,11.51
2022-11-15T08:40:41.308Z,11.52
2022-11-15T08:41:41.306Z,11.54
2022-11-15T08:42:41.303Z,11.60
2022-11-15T08:43:41.301Z,11.59
2022-11-15T08:44:41.295Z,11.60
2022-11-15T08:45:41.300Z,11.51
2022-11-15T08:46:41.290Z,11.57
2022-11-15T08:47:41.362Z,11.57
2022-11-15T08:48:41.284Z,11.51
2022-11-15T08:49:41.285Z,11.63
2022-11-15T08:50:41.276Z,11.57
2022-11-15T08:51:41.275Z,11.59
2022-11-15T08:52:41.271Z,11.62
2022-11-15T08:53:41.276Z,11.70
2022-11-15T08:54:41.268Z,11.59
2022-11-15T08:55:41.266Z,11.62
2022-11-15T08:56:41.268Z,11.63
2022-11-15T08:57:41.260Z,11.68
2022-11-15T08:58:41.299Z,11.65
2022-11-15T08:59:41.255Z,11.69
2022-11-15T09:00:41.251Z,11.72
2022-11-15T09:01:41.277Z,11.73
2022-11-15T09:02:41.246Z,11.70
2022-11-15T09:03:41.298Z,11.68
2022-11-15T09:04:41.237Z,11.68
2022-11-15T09:05:41.234Z,11.63
2022-11-15T09:06:43.379Z,11.70
2022-11-15T09:07:41.232Z,11.65
2022-11-15T09:08:47.339Z,11.75
2022-11-15T09:09:41.221Z,11.73
2022-11-15T09:10:41.219Z,11.65
2022-11-15T09:11:41.226Z,11.63
2022-11-15T09:12:41.212Z,11.73
2022-11-15T09:13:41.213Z,11.62
2022-11-15T09:14:41.207Z,11.77
2022-11-15T09:15:41.214Z,11.78
2022-11-15T09:16:41.202Z,11.77
2022-11-15T09:17:41.203Z,11.73
2022-11-15T09:18:41.198Z,11.70
2022-11-15T09:19:41.230Z,11.72
2022-11-15T09:20:41.200Z,11.66
2022-11-15T09:21:41.190Z,11.75
2022-11-15T09:22:41.188Z,11.70
2022-11-15T09:23:41.183Z,11.70
2022-11-15T09:24:41.180Z,11.81
2022-11-15T09:25:41.182Z,11.73
2022-11-15T09:26:41.175Z,11.77
2022-11-15T09:27:41.181Z,11.75
2022-11-15T09:28:41.168Z,11.70
2022-11-15T09:29:41.174Z,11.72
2022-11-15T09:30:41.164Z,11.84
2022-11-15T09:31:41.165Z,11.77
2022-11-15T09:32:41.156Z,11.72
2022-11-15T09:33:41.153Z,11.73
2022-11-15T09:34:41.155Z,11.81
2022-11-15T09:35:41.167Z,11.84
2022-11-15T09:36:41.145Z,11.81
2022-11-15T09:37:41.145Z,11.78
2022-11-15T09:38:41.139Z,11.87
2022-11-15T09:39:41.138Z,11.86
2022-11-15T09:40:41.137Z,11.84
2022-11-15T09:41:41.131Z,11.83
2022-11-15T09:42:41.402Z,11.87
2022-11-15T09:43:41.128Z,11.78
2022-11-15T09:44:41.122Z,11.80
2022-11-15T09:45:41.132Z,11.83
2022-11-15T09:46:41.133Z,11.83
2022-11-15T09:47:41.150Z,11.91
2022-11-15T09:48:41.112Z,11.86
2022-11-15T09:49:41.108Z,11.90
2022-11-15T09:50:41.107Z,11.99
2022-11-15T09:51:41.124Z,11.88
2022-11-15T09:52:41.101Z,11.95
2022-11-15T09:54:30.483Z,11.87
2022-11-15T09:54:56.700Z,12.00
2022-11-15T09:55:41.095Z,11.95
2022-11-15T09:56:41.088Z,12.00
2022-11-15T09:57:41.150Z,11.90
2022-11-15T09:58:41.089Z,11.97
2022-11-15T09:59:41.083Z,11.88
2022-11-15T10:00:48.756Z,11.95
2022-11-15T10:01:41.140Z,11.99
2022-11-15T10:02:41.073Z,11.97
2022-11-15T10:03:41.072Z,12.02
2022-11-15T10:04:41.066Z,11.88
2022-11-15T10:05:41.065Z,12.00
2022-11-15T10:06:41.060Z,11.94
2022-11-15T10:07:41.078Z,11.97
2022-11-15T10:08:41.054Z,12.00
2022-11-15T10:09:41.054Z,11.95
2022-11-15T10:10:41.052Z,12.00
2022-11-15T10:11:41.054Z,11.84
2022-11-15T10:12:41.045Z,12.02
2022-11-15T10:13:41.042Z,11.90
2022-11-15T10:14:41.041Z,11.84
2022-11-15T10:15:41.043Z,11.84
2022-11-15T10:16:41.032Z,11.94
2022-11-15T10:17:41.033Z,12.00
2022-11-15T10:18:41.025Z,11.84
2022-11-15T10:19:41.024Z,11.87
2022-11-15T10:20:41.020Z,11.97
2022-11-15T10:21:41.026Z,11.95
2022-11-15T10:22:41.023Z,11.94
2022-11-15T10:23:41.031Z,11.97
2022-11-15T10:24:41.010Z,11.84
2022-11-15T10:25:41.007Z,11.94
2022-11-15T10:26:41.005Z,11.97
2022-11-15T10:27:41.006Z,12.00
2022-11-15T10:28:40.997Z,11.99
2022-11-15T10:29:41.001Z,11.94
2022-11-15T10:30:40.992Z,11.91
2022-11-15T10:31:40.996Z,11.97
2022-11-15T10:32:41.008Z,11.91
2022-11-15T10:33:40.991Z,11.99
2022-11-15T10:34:40.990Z,12.02
2022-11-15T10:35:40.984Z,12.00
2022-11-15T10:36:43.845Z,11.97
2022-11-15T10:37:40.974Z,12.03
2022-11-15T10:38:40.979Z,12.04
2022-11-15T10:39:40.991Z,12.12
2022-11-15T10:40:40.968Z,12.00
2022-11-15T10:41:40.972Z,12.13
2022-11-15T10:42:40.960Z,12.13
2022-11-15T10:43:40.960Z,12.12
2022-11-15T10:44:40.953Z,12.20
2022-11-15T10:45:40.957Z,12.21
2022-11-15T10:46:48.269Z,12.20
2022-11-15T10:47:40.953Z,12.22
2022-11-15T10:48:40.944Z,12.13
2022-11-15T10:49:40.956Z,12.20
2022-11-15T10:50:40.940Z,12.17
2022-11-15T10:51:40.944Z,12.18
2022-11-15T10:52:40.933Z,12.17
2022-11-15T10:53:40.929Z,12.17
2022-11-15T10:54:40.924Z,12.10
2022-11-15T10:55:41.207Z,12.00
2022-11-15T10:56:40.924Z,12.09
2022-11-15T10:57:40.923Z,12.03
2022-11-15T10:58:40.914Z,12.09
2022-11-15T10:59:40.913Z,12.10
2022-11-15T11:00:40.938Z,12.09
2022-11-15T11:01:40.934Z,12.18
2022-11-15T11:02:40.916Z,12.15
2022-11-15T11:03:40.910Z,12.13
2022-11-15T11:04:40.898Z,12.12
2022-11-15T11:05:42.697Z,12.07
2022-11-15T11:06:40.907Z,12.18
2022-11-15T11:07:40.897Z,12.21
2022-11-15T11:08:40.890Z,12.21
2022-11-15T11:09:40.887Z,12.22
2022-11-15T11:11:02.226Z,12.22
2022-11-15T11:11:40.903Z,12.28
2022-11-15T11:12:40.877Z,12.21
2022-11-15T11:13:40.897Z,12.29
2022-11-15T11:14:40.877Z,12.22
2022-11-15T11:15:40.870Z,12.29
2022-11-15T11:16:40.865Z,12.24
2022-11-15T11:17:40.864Z,12.21
2022-11-15T11:18:40.861Z,12.29
2022-11-15T11:19:40.858Z,12.22
2022-11-15T11:20:40.858Z,12.22
2022-11-15T11:21:40.854Z,12.20
2022-11-15T11:22:40.857Z,12.21
2022-11-15T11:23:40.846Z,12.17
2022-11-15T11:24:40.851Z,12.17
2022-11-15T11:25:40.839Z,12.13
2022-11-15T11:26:40.836Z,12.21
2022-11-15T11:27:40.854Z,12.20
2022-11-15T11:28:40.836Z,12.07
2022-11-15T11:29:40.827Z,12.09
2022-11-15T11:30:40.828Z,12.10
2022-11-15T11:31:40.825Z,12.18
2022-11-15T11:32:40.822Z,12.20
2022-11-15T11:33:40.819Z,12.27
2022-11-15T11:34:40.820Z,12.22
2022-11-15T11:35:40.816Z,12.24
2022-11-15T11:36:40.815Z,12.18
2022-11-15T11:37:40.807Z,12.22
2022-11-15T11:38:40.806Z,12.21
2022-11-15T11:39:40.800Z,12.24
2022-11-15T11:40:40.798Z,12.22
2022-11-15T11:41:40.795Z,12.21
2022-11-15T11:42:40.794Z,12.18
2022-11-15T11:43:40.809Z,12.12
2022-11-15T11:44:40.789Z,12.07
2022-11-15T11:45:46.152Z,12.18
2022-11-15T11:46:40.789Z,12.21
2022-11-15T11:47:40.780Z,12.24
2022-11-15T11:48:40.780Z,12.21
2022-11-15T11:49:40.773Z,12.24
2022-11-15T11:50:40.774Z,12.25
2022-11-15T11:51:40.770Z,12.24
2022-11-15T11:52:40.765Z,12.27
2022-11-15T11:53:40.762Z,12.24
2022-11-15T11:54:40.760Z,12.27
2022-11-15T11:55:40.756Z,12.27
2022-11-15T11:56:40.763Z,12.27
2022-11-15T11:57:40.769Z,12.29
2022-11-15T11:58:40.790Z,12.31
2022-11-15T11:59:40.779Z,12.29
2022-11-15T12:00:40.746Z,12.22
2022-11-15T12:01:40.835Z,12.28
2022-11-15T12:02:40.882Z,12.24
2022-11-15T12:03:40.737Z,12.29
2022-11-15T12:04:40.739Z,12.25
2022-11-15T12:05:40.734Z,12.24
2022-11-15T12:06:40.730Z,12.24
2022-11-15T12:07:40.728Z,12.24
2022-11-15T12:08:40.725Z,12.24
2022-11-15T12:09:40.722Z,12.27
2022-11-15T12:10:40.729Z,12.27
2022-11-15T12:11:40.717Z,12.21
2022-11-15T12:12:40.718Z,12.21
2022-11-15T12:13:40.715Z,12.27
2022-11-15T12:14:40.706Z,12.35
2022-11-15T12:15:40.728Z,12.31
2022-11-15T12:16:40.701Z,12.22
2022-11-15T12:17:40.697Z,12.32
2022-11-15T12:18:40.694Z,12.31
2022-11-15T12:19:40.695Z,12.29
2022-11-15T12:20:40.697Z,12.36
2022-11-15T12:21:40.691Z,12.31
2022-11-15T12:22:40.688Z,12.39
2022-11-15T12:23:40.681Z,12.40
2022-11-15T12:24:40.684Z,12.37
2022-11-15T12:25:40.675Z,12.40
2022-11-15T12:26:40.678Z,12.39
2022-11-15T12:27:40.675Z,12.37
2022-11-15T12:28:58.315Z,12.49
2022-11-15T12:29:40.664Z,12.49
2022-11-15T12:30:40.665Z,12.47
2022-11-15T12:31:40.680Z,12.50
2022-11-15T12:32:40.833Z,12.54
2022-11-15T12:33:40.654Z,12.49
2022-11-15T12:34:40.652Z,12.47
2022-11-15T12:35:40.649Z,12.37
2022-11-15T12:36:40.654Z,12.36
2022-11-15T12:37:40.643Z,12.37
2022-11-15T12:38:40.644Z,12.36
2022-11-15T12:39:40.638Z,12.37
2022-11-15T12:40:40.683Z,12.37
2022-11-15T12:41:40.649Z,12.39
2022-11-15T12:42:40.646Z,12.37
2022-11-15T12:43:40.628Z,12.40
2022-11-15T12:44:40.630Z,12.53
2022-11-15T12:45:40.621Z,12.39
2022-11-15T12:46:40.623Z,12.36
2022-11-15T12:47:40.637Z,12.36
2022-11-15T12:48:40.614Z,12.35
2022-11-15T12:49:40.614Z,12.36
2022-11-15T12:50:40.614Z,12.47
2022-11-15T12:51:40.607Z,12.37
2022-11-15T12:52:40.607Z,12.47
2022-11-15T12:53:40.602Z,12.37
2022-11-15T12:54:40.849Z,12.37