createdAt,value
2019-05-05T00:02:55.358Z,99.90
2019-05-05T00:05:35.206Z,99.90
2019-05-05T00:14:01.966Z,99.90
2019-05-05T00:17:10.936Z,99.90
2019-05-05T00:23:05.313Z,99.90
2019-05-05T00:28:57.398Z,99.90
2019-05-05T00:31:32.156Z,99.90
2019-05-05T00:34:01.687Z,99.90
2019-05-05T00:36:31.122Z,99.90
2019-05-05T00:39:00.894Z,99.90
2019-05-05T00:41:30.954Z,99.90
2019-05-05T00:44:04.766Z,99.90
2019-05-05T00:46:49.342Z,99.90
2019-05-05T00:49:19.481Z,99.90
2019-05-05T00:51:52.115Z,99.90
2019-05-05T00:54:21.805Z,99.90
2019-05-05T00:56:54.482Z,99.90
2019-05-05T01:03:00.645Z,99.90
2019-05-05T02:58:03.742Z,99.90
2019-05-05T03:00:54.232Z,99.90
2019-05-05T03:03:28.124Z,99.90
2019-05-05T03:05:57.889Z,99.90
2019-05-05T03:08:27.728Z,99.90
2019-05-05T03:10:59.676Z,99.90
2019-05-05T03:13:33.696Z,99.90
2019-05-05T03:16:45.882Z,99.90
2019-05-05T03:19:24.564Z,99.90
2019-05-05T03:22:04.039Z,99.90
2019-05-05T04:54:08.472Z,99.90
2019-05-05T04:56:48.854Z,99.90
2019-05-05T04:59:28.715Z,99.90
2019-05-05T05:02:43.647Z,99.90
2019-05-05T05:05:36.365Z,99.90
2019-05-05T05:08:35.850Z,99.90
2019-05-05T05:11:18.534Z,99.90
2019-05-05T05:13:49.114Z,99.90
2019-05-05T05:17:04.920Z,99.90
2019-05-05T05:19:35.278Z,99.90
2019-05-05T05:22:05.085Z,99.90
2019-05-05T05:24:46.945Z,99.90
2019-05-05T05:27:16.310Z,99.90
2019-05-05T05:29:48.756Z,99.90
2019-05-05T05:32:18.603Z,99.90
2019-05-05T05:34:48.714Z,99.90
2019-05-05T05:37:18.380Z,99.90
2019-05-05T05:39:54.602Z,99.90
2019-05-05T05:42:33.458Z,99.90
2019-05-05T05:45:15.773Z,99.90
2019-05-05T05:48:23.557Z,99.90
2019-05-05T05:50:59.235Z,99.90
2019-05-05T05:53:28.838Z,99.90
2019-05-05T05:55:58.543Z,99.90
2019-05-05T05:58:28.858Z,99.90
2019-05-05T06:01:04.404Z,99.90
2019-05-05T06:03:34.181Z,99.90
2019-05-05T06:06:04.947Z,99.90
2019-05-05T06:08:38.146Z,99.90
2019-05-05T06:11:07.957Z,99.90
2019-05-05T06:13:38.063Z,99.90
2019-05-05T06:16:11.021Z,99.90
2019-05-05T06:19:05.578Z,99.90
2019-05-05T06:21:37.372Z,99.90
2019-05-05T06:24:10.403Z,99.90
2019-05-05T06:27:34.429Z,99.90
2019-05-05T06:33:31.688Z,99.90
2019-05-05T06:36:34.008Z,99.90
2019-05-05T06:45:34.323Z,99.90
2019-05-05T06:48:35.718Z,99.90
2019-05-05T06:51:17.402Z,99.90
2019-05-05T06:53:49.163Z,99.90
2019-05-05T06:56:20.127Z,99.90
2019-05-05T07:01:29.528Z,99.90
2019-05-05T07:06:51.713Z,99.90
2019-05-05T07:09:24.016Z,99.90
2019-05-05T07:12:14.017Z,99.90
2019-05-05T07:15:09.092Z,99.90
2019-05-05T07:17:39.557Z,99.90
2019-05-05T07:21:20.907Z,99.90
2019-05-05T07:23:58.582Z,99.90
2019-05-05T07:26:31.438Z,99.90
2019-05-05T07:29:07.126Z,99.90
2019-05-05T07:32:04.000Z,99.90
2019-05-05T07:35:07.728Z,99.90
2019-05-05T07:37:37.945Z,99.90
2019-05-05T07:40:13.415Z,99.90
2019-05-05T07:42:54.967Z,99.90
2019-05-05T07:45:25.812Z,99.90
2019-05-05T07:47:55.586Z,99.90
2019-05-05T07:50:31.984Z,99.90
2019-05-05T07:53:15.056Z,99.90
2019-05-05T07:56:09.683Z,99.90
2019-05-05T07:58:51.927Z,99.90
2019-05-05T08:04:15.762Z,99.90
2019-05-05T08:06:58.000Z,99.90
2019-05-05T08:12:25.065Z,99.90
2019-05-05T08:33:00.019Z,99.90
2019-05-05T08:36:00.457Z,99.90
2019-05-05T08:39:00.628Z,99.90
2019-05-05T08:41:45.300Z,99.90
2019-05-05T08:44:53.725Z,99.90
2019-05-05T08:47:24.913Z,99.90
2019-05-05T08:50:00.779Z,99.90
2019-05-05T08:52:30.405Z,99.90
2019-05-05T08:55:00.029Z,99.90
2019-05-05T08:57:30.278Z,99.90
2019-05-05T08:59:59.815Z,99.90
2019-05-05T09:02:41.066Z,99.90
2019-05-05T09:05:28.639Z,99.90
2019-05-05T09:08:04.525Z,99.90
2019-05-05T09:10:34.384Z,99.90
2019-05-05T09:13:27.535Z,99.90
2019-05-05T09:15:59.024Z,99.90
2019-05-05T09:25:13.736Z,99.90
2019-05-05T09:28:03.183Z,99.90
2019-05-05T09:30:44.402Z,99.90
2019-05-05T09:33:18.440Z,99.90
2019-05-05T09:36:09.846Z,99.90
2019-05-05T09:38:44.991Z,99.90
2019-05-05T09:41:18.744Z,99.90
2019-05-05T09:43:53.911Z,99.90
2019-05-05T09:46:40.417Z,99.90
2019-05-05T09:49:24.602Z,99.90
2019-05-05T09:51:58.496Z,99.90
2019-05-05T09:54:28.655Z,99.90
2019-05-05T09:58:28.135Z,99.90
2019-05-05T10:00:24.278Z,99.90
2019-05-05T10:03:14.552Z,99.90
2019-05-05T10:06:55.275Z,99.90
2019-05-05T10:08:35.200Z,99.90
2019-05-05T10:11:07.519Z,99.90
2019-05-05T10:13:37.008Z,99.90
2019-05-05T10:16:06.715Z,99.90
2019-05-05T10:18:57.950Z,99.90
2019-05-05T10:21:33.897Z,99.90
2019-05-05T10:24:08.300Z,99.90
2019-05-05T10:26:40.989Z,99.90
2019-05-05T10:29:13.622Z,98.20
2019-05-05T10:31:44.827Z,99.90
2019-05-05T10:34:21.251Z,97.80
2019-05-05T10:37:09.407Z,95.90
2019-05-05T10:42:56.358Z,92.80
2019-05-05T10:45:31.005Z,91.90
2019-05-05T10:51:30.535Z,81.50
2019-05-05T10:54:06.894Z,78.60
2019-05-05T10:57:34.110Z,88.40
2019-05-05T11:00:15.550Z,86.50
2019-05-05T11:02:52.458Z,73.40
2019-05-05T11:05:25.389Z,74.90
2019-05-05T11:08:00.912Z,70.60
2019-05-05T11:13:46.446Z,76.90
2019-05-05T11:16:59.079Z,82.70
2019-05-05T11:19:53.652Z,80.90
2019-05-05T11:22:34.585Z,75.80
2019-05-05T11:25:09.444Z,76.90
2019-05-05T11:31:20.924Z,79.00
2019-05-05T11:34:19.470Z,85.70
2019-05-05T11:37:23.947Z,84.40
2019-05-05T11:40:54.476Z,84.40
2019-05-05T11:43:54.544Z,86.30
2019-05-05T11:46:22.124Z,83.60
2019-05-05T11:52:27.478Z,90.00
2019-05-05T12:16:31.833Z,98.40
2019-05-05T12:19:10.482Z,98.70
2019-05-05T12:21:46.263Z,99.60
2019-05-05T12:24:24.780Z,99.90
2019-05-05T12:27:19.636Z,99.90
2019-05-05T12:30:08.155Z,99.90
2019-05-05T12:32:43.738Z,99.90
2019-05-05T12:35:18.212Z,99.90
2019-05-05T12:37:54.265Z,99.90
2019-05-05T12:40:30.686Z,99.90
2019-05-05T12:43:24.682Z,99.90
2019-05-05T12:46:41.104Z,99.90
2019-05-05T12:49:18.266Z,99.90
2019-05-05T12:51:54.089Z,99.90
2019-05-05T12:54:55.616Z,99.90
2019-05-05T12:57:29.601Z,99.90
2019-05-05T13:00:19.978Z,99.90
2019-05-05T13:03:04.866Z,99.90
2019-05-05T13:05:34.116Z,99.90
2019-05-05T13:08:07.499Z,99.90
2019-05-05T13:11:18.177Z,99.90
2019-05-05T13:14:23.634Z,99.90
2019-05-05T13:17:03.597Z,99.90
2019-05-05T13:19:55.855Z,99.90
2019-05-05T13:22:54.001Z,99.90
2019-05-05T13:28:58.546Z,99.90
2019-05-05T13:31:54.209Z,99.90
2019-05-05T13:34:25.023Z,99.90
2019-05-05T13:36:54.706Z,99.90
2019-05-05T13:39:31.496Z,99.90
2019-05-05T13:42:01.345Z,99.90
2019-05-05T13:45:10.003Z,99.90
2019-05-05T13:47:43.596Z,99.90
2019-05-05T13:50:24.743Z,99.90
2019-05-05T13:53:03.911Z,99.90
2019-05-05T13:55:34.696Z,99.90
2019-05-05T13:58:08.593Z,99.90
2019-05-05T14:00:37.268Z,99.90
2019-05-05T14:03:14.974Z,99.90
2019-05-05T14:06:13.794Z,99.90
2019-05-05T14:08:53.865Z,99.90
2019-05-05T14:11:45.813Z,99.90
2019-05-05T14:14:28.649Z,99.90
2019-05-05T14:17:07.165Z,99.90
2019-05-05T14:20:04.468Z,99.90
2019-05-05T14:22:26.549Z,99.90
2019-05-05T14:25:13.528Z,99.90
2019-05-05T14:27:49.794Z,99.90
2019-05-05T14:30:31.808Z,99.90
2019-05-05T14:33:27.118Z,99.90
2019-05-05T14:36:08.427Z,99.90
2019-05-05T14:38:57.152Z,99.90
2019-05-05T14:41:38.840Z,99.90
2019-05-05T14:44:13.338Z,99.90
2019-05-05T14:46:49.622Z,99.90
2019-05-05T14:49:54.194Z,99.90
2019-05-05T14:52:30.740Z,99.90
2019-05-05T14:55:44.168Z,99.90
2019-05-05T15:01:49.624Z,99.90
2019-05-05T15:08:15.195Z,99.90
2019-05-05T15:12:10.217Z,99.90
2019-05-05T15:15:20.801Z,99.90
2019-05-05T15:21:57.159Z,99.90
2019-05-05T15:25:04.133Z,99.90
2019-05-05T15:28:09.914Z,99.90
2019-05-05T15:31:00.432Z,99.90
2019-05-05T15:33:51.017Z,99.90
2019-05-05T15:36:29.679Z,99.90
2019-05-05T15:42:00.846Z,99.90
2019-05-05T15:44:40.222Z,99.90
2019-05-05T15:47:51.420Z,99.90
2019-05-05T15:50:34.981Z,99.90
2019-05-05T16:01:26.127Z,99.90
2019-05-05T16:04:14.086Z,99.90
2019-05-05T16:06:59.317Z,99.90
2019-05-05T16:09:36.819Z,99.90
2019-05-05T16:12:33.492Z,99.90
2019-05-05T16:15:33.172Z,99.90
2019-05-05T16:18:35.504Z,99.90
2019-05-05T16:21:27.194Z,99.90
2019-05-05T16:24:15.902Z,99.90
2019-05-05T16:26:50.466Z,99.90
2019-05-05T16:29:19.981Z,99.90
2019-05-05T16:32:21.629Z,99.90
2019-05-05T16:34:50.546Z,99.90
2019-05-05T16:37:27.086Z,99.90
2019-05-05T16:40:41.123Z,99.90
2019-05-05T16:49:16.495Z,99.90
2019-05-05T16:52:05.848Z,99.90
2019-05-05T16:55:13.496Z,99.90
2019-05-05T17:03:04.967Z,99.90
2019-05-05T17:05:46.672Z,99.90
2019-05-05T17:08:37.899Z,99.90
2019-05-05T17:11:09.843Z,99.90
2019-05-05T17:14:11.195Z,99.90
2019-05-05T17:17:04.371Z,99.90
2019-05-05T17:23:13.357Z,99.90
2019-05-05T17:25:53.856Z,99.90
2019-05-05T17:28:19.562Z,99.90
2019-05-05T17:31:37.530Z,99.90
2019-05-05T17:34:11.115Z,99.90
2019-05-05T17:37:44.514Z,99.90
2019-05-05T17:40:50.416Z,99.90
2019-05-05T17:43:45.698Z,99.90
2019-05-05T17:46:44.464Z,99.90
2019-05-05T17:49:35.171Z,99.90
2019-05-05T17:52:14.337Z,99.90
2019-05-05T17:57:30.208Z,99.90
2019-05-05T18:00:04.217Z,99.90
2019-05-05T18:02:37.953Z,99.90
2019-05-05T18:05:07.599Z,99.90
2019-05-05T18:07:44.734Z,99.90
2019-05-05T18:10:38.396Z,99.90
2019-05-05T18:13:28.284Z,99.90
2019-05-05T18:16:08.447Z,99.90
2019-05-05T18:18:38.248Z,99.90
2019-05-05T18:21:14.079Z,99.90
2019-05-05T18:24:30.628Z,99.90
2019-05-05T18:26:57.076Z,99.90
2019-05-05T18:32:29.954Z,99.90
2019-05-05T18:35:06.476Z,99.90
2019-05-05T18:37:40.429Z,99.90
2019-05-05T18:40:14.450Z,99.90
2019-05-05T18:42:57.943Z,99.90
2019-05-05T18:45:32.972Z,99.90
2019-05-05T18:48:17.406Z,99.90
2019-05-05T18:50:50.367Z,99.90
2019-05-05T18:53:27.065Z,99.90
2019-05-05T18:56:05.606Z,99.90
2019-05-05T18:58:35.953Z,99.90
2019-05-05T19:01:31.470Z,99.90
2019-05-05T19:04:26.423Z,99.90
2019-05-05T19:07:06.040Z,99.90
2019-05-05T19:09:35.694Z,99.90
2019-05-05T19:12:06.759Z,99.90
2019-05-05T19:14:44.124Z,99.90
2019-05-05T19:17:17.951Z,99.90
2019-05-05T19:19:54.943Z,99.90
2019-05-05T19:22:27.445Z,99.90
2019-05-05T19:24:59.694Z,99.90
2019-05-05T19:27:29.422Z,99.90
2019-05-05T19:29:58.978Z,99.90
2019-05-05T19:32:40.900Z,99.90
2019-05-05T19:35:10.553Z,99.90
2019-05-05T19:37:41.332Z,99.90
2019-05-05T19:40:24.283Z,99.90
2019-05-05T19:42:57.213Z,99.90
2019-05-05T19:45:44.829Z,99.90
2019-05-05T19:48:15.072Z,99.90
2019-05-05T19:50:51.348Z,99.90
2019-05-05T19:53:30.529Z,99.90
2019-05-05T19:55:58.109Z,99.90
2019-05-05T20:02:17.329Z,99.90
2019-05-05T20:04:51.179Z,99.90
2019-05-05T20:07:20.657Z,99.90
2019-05-05T20:09:50.085Z,99.90
2019-05-05T20:12:19.556Z,99.90
2019-05-05T20:14:49.240Z,99.90
2019-05-05T20:17:30.846Z,99.90
2019-05-05T20:20:14.992Z,99.90
2019-05-05T20:22:47.304Z,99.90
2019-05-05T20:25:16.870Z,99.90
2019-05-05T20:27:47.947Z,99.90
2019-05-05T20:30:19.343Z,99.90
2019-05-05T20:33:04.068Z,99.90
2019-05-05T20:35:40.506Z,99.90
2019-05-05T20:38:24.758Z,99.90
2019-05-05T20:43:49.079Z,99.90
2019-05-05T20:46:19.765Z,99.90
2019-05-05T20:48:49.290Z,99.90
2019-05-05T20:51:18.983Z,99.90
2019-05-05T20:53:49.381Z,99.90
2019-05-05T20:56:22.227Z,99.90
2019-05-05T20:58:54.982Z,99.90
2019-05-05T21:01:37.839Z,99.90
2019-05-05T21:04:08.459Z,99.90
2019-05-05T21:06:40.287Z,99.90
2019-05-05T21:09:09.477Z,99.90
2019-05-05T21:11:40.913Z,99.90
2019-05-05T21:14:14.640Z,99.90
2019-05-05T21:16:44.125Z,99.90
2019-05-05T21:19:19.286Z,99.90
2019-05-05T21:21:54.463Z,99.90
2019-05-05T21:24:28.086Z,99.90
2019-05-05T21:26:59.863Z,99.90
2019-05-05T21:29:39.568Z,99.90
2019-05-05T21:32:08.070Z,99.90
2019-05-05T21:34:36.612Z,99.90
2019-05-05T21:37:13.950Z,99.90
2019-05-05T21:39:45.320Z,99.90
2019-05-05T21:42:14.242Z,99.90
2019-05-05T21:44:56.729Z,99.90
2019-05-05T21:47:26.867Z,99.90
2019-05-05T21:49:56.915Z,99.90
2019-05-05T21:52:35.510Z,99.90
2019-05-05T21:55:31.554Z,99.90
2019-05-05T21:58:23.330Z,99.90
2019-05-05T22:01:38.749Z,99.90
2019-05-05T22:04:09.165Z,99.90
2019-05-05T22:06:40.717Z,99.90
2019-05-05T22:09:10.299Z,99.90
2019-05-05T22:11:40.598Z,99.90
2019-05-05T22:14:14.582Z,99.90
2019-05-05T22:16:44.604Z,99.90
2019-05-05T22:19:19.378Z,99.90
2019-05-05T22:22:03.905Z,99.90
2019-05-05T22:25:10.244Z,99.90
2019-05-05T22:27:44.126Z,99.90
2019-05-05T22:30:14.294Z,99.90
2019-05-05T22:32:48.925Z,99.90
2019-05-05T22:35:23.840Z,99.90
2019-05-05T22:37:53.122Z,99.90
2019-05-05T22:40:34.647Z,99.90
2019-05-05T22:43:40.496Z,99.90
2019-05-05T22:46:16.160Z,99.90
2019-05-05T22:48:45.865Z,99.90
2019-05-05T22:51:15.411Z,99.90
2019-05-05T22:53:49.354Z,99.90
2019-05-05T22:56:18.771Z,99.90
2019-05-05T23:02:05.870Z,99.90
2019-05-05T23:06:24.596Z,99.90
2019-05-05T23:08:31.178Z,99.90
2019-05-05T23:12:20.513Z,99.90
2019-05-05T23:14:20.918Z,99.90
2019-05-05T23:16:53.795Z,99.90
2019-05-05T23:19:27.586Z,99.90
2019-05-05T23:22:14.624Z,99.90
2019-05-05T23:25:04.106Z,99.90
2019-05-05T23:27:49.903Z,99.90
2019-05-05T23:30:20.861Z,99.90
2019-05-05T23:32:51.564Z,99.90
2019-05-05T23:35:24.071Z,99.90
2019-05-05T23:37:55.294Z,99.90
2019-05-05T23:40:27.472Z,99.90
2019-05-05T23:42:57.151Z,99.90
2019-05-05T23:45:46.524Z,99.90
2019-05-05T23:48:16.223Z,99.90
2019-05-05T23:50:48.328Z,99.90
2019-05-05T23:53:18.729Z,99.90
2019-05-05T23:55:48.274Z,99.90
2019-05-05T23:58:18.781Z,99.90
