createdAt,value
2023-04-26T00:00:00.998Z,7.50
2023-04-26T00:05:01.000Z,7.90
2023-04-26T00:10:00.601Z,8.60
2023-04-26T00:15:00.601Z,7.60
2023-04-26T00:20:00.545Z,7.50
2023-04-26T00:25:00.537Z,6.80
2023-04-26T00:30:00.510Z,8.50
2023-04-26T00:35:02.326Z,8.10
2023-04-26T00:40:00.478Z,5.90
2023-04-26T00:45:00.853Z,10.00
2023-04-26T00:50:00.823Z,8.30
2023-04-26T00:55:01.508Z,7.10
2023-04-26T01:00:01.095Z,10.60
2023-04-26T01:05:00.525Z,8.00
2023-04-26T01:10:00.512Z,6.10
2023-04-26T01:15:00.752Z,7.80
2023-04-26T01:20:00.501Z,9.00
2023-04-26T01:25:03.391Z,7.60
2023-04-26T01:30:00.658Z,9.50
2023-04-26T01:35:00.928Z,10.20
2023-04-26T01:40:00.563Z,9.00
2023-04-26T01:45:00.566Z,9.70
2023-04-26T01:50:00.468Z,11.20
2023-04-26T01:55:00.608Z,11.00
2023-04-26T02:00:01.077Z,11.60
2023-04-26T02:05:00.526Z,8.10
2023-04-26T02:10:00.494Z,10.10
2023-04-26T02:15:00.494Z,9.00
2023-04-26T02:20:00.497Z,8.00
2023-04-26T02:25:00.517Z,11.80
2023-04-26T02:30:00.477Z,10.90
2023-04-26T02:35:00.493Z,11.60
2023-04-26T02:40:00.534Z,11.70
2023-04-26T02:45:00.512Z,10.70
2023-04-26T02:50:00.473Z,8.90
2023-04-26T02:55:01.932Z,10.80
2023-04-26T03:00:01.107Z,8.20
2023-04-26T03:05:00.595Z,7.90
2023-04-26T03:10:00.502Z,10.20
2023-04-26T03:15:00.473Z,9.30
2023-04-26T03:20:02.553Z,9.90
2023-04-26T03:25:00.680Z,10.80
2023-04-26T03:30:00.494Z,10.10
2023-04-26T03:35:00.510Z,11.50
2023-04-26T03:40:00.546Z,10.40
2023-04-26T03:45:00.503Z,7.70
2023-04-26T03:50:00.527Z,9.50
2023-04-26T03:55:00.569Z,9.10
2023-04-26T04:00:02.752Z,9.20
2023-04-26T04:05:00.882Z,10.40
2023-04-26T04:10:00.539Z,8.40
2023-04-26T04:15:00.950Z,9.80
2023-04-26T04:20:01.861Z,10.00
2023-04-26T04:25:00.599Z,10.20
2023-04-26T04:30:00.584Z,10.50
2023-04-26T04:35:00.753Z,8.20
2023-04-26T04:40:00.577Z,8.80
2023-04-26T04:45:00.514Z,9.60
2023-04-26T04:50:00.513Z,10.40
2023-04-26T04:55:00.496Z,10.20
2023-04-26T05:00:01.024Z,9.20
2023-04-26T05:05:00.577Z,11.60
2023-04-26T05:10:00.548Z,10.40
2023-04-26T05:15:00.512Z,10.70
2023-04-26T05:20:00.518Z,10.70
2023-04-26T05:25:00.520Z,13.70
2023-04-26T05:30:00.464Z,12.70
2023-04-26T05:35:00.467Z,11.70
2023-04-26T05:40:00.665Z,10.90
2023-04-26T05:45:00.555Z,15.20
2023-04-26T05:50:00.495Z,13.80
2023-04-26T05:55:00.699Z,10.40
2023-04-26T06:00:03.655Z,11.60
2023-04-26T06:05:00.587Z,10.20
2023-04-26T06:10:00.589Z,10.90
2023-04-26T06:15:00.479Z,11.80
2023-04-26T06:20:00.846Z,7.80
2023-04-26T06:25:00.567Z,8.40
2023-04-26T06:30:00.648Z,9.10
2023-04-26T06:35:00.562Z,8.50
2023-04-26T06:40:00.572Z,8.20
2023-04-26T06:45:00.452Z,4.90
2023-04-26T06:50:00.670Z,5.60
2023-04-26T06:55:01.164Z,8.00
2023-04-26T07:00:00.943Z,5.10
2023-04-26T07:05:00.770Z,8.20
2023-04-26T07:10:00.560Z,6.40
2023-04-26T07:15:00.496Z,7.50
2023-04-26T07:20:00.486Z,5.90
2023-04-26T07:25:00.534Z,5.80
2023-04-26T07:30:00.482Z,7.40
2023-04-26T07:35:01.903Z,8.40
2023-04-26T07:40:00.530Z,6.20
2023-04-26T07:45:00.526Z,7.60
2023-04-26T07:50:00.604Z,6.40
2023-04-26T07:55:00.502Z,4.00
2023-04-26T08:00:02.493Z,7.70
2023-04-26T08:05:00.988Z,7.70
2023-04-26T08:10:00.496Z,3.90
2023-04-26T08:15:00.846Z,4.50
2023-04-26T08:20:00.493Z,3.70
2023-04-26T08:25:00.597Z,5.50
2023-04-26T08:30:00.475Z,5.40
2023-04-26T08:35:00.553Z,2.50
2023-04-26T08:40:00.656Z,5.20
2023-04-26T08:45:00.590Z,5.40
2023-04-26T08:50:01.092Z,2.40
2023-04-26T08:55:01.685Z,3.10
2023-04-26T09:00:03.393Z,4.20
2023-04-26T09:05:00.797Z,4.30
2023-04-26T09:10:03.280Z,5.10
2023-04-26T09:15:00.836Z,2.90
2023-04-26T09:20:01.420Z,2.60
2023-04-26T09:25:02.295Z,3.30
2023-04-26T09:30:11.460Z,3.70
2023-04-26T09:35:00.460Z,2.10
2023-04-26T09:40:00.493Z,2.60
2023-04-26T09:45:08.143Z,3.20
2023-04-26T09:50:00.494Z,4.10
2023-04-26T09:55:00.494Z,2.50
2023-04-26T10:00:05.815Z,3.50
2023-04-26T10:05:00.975Z,3.20
2023-04-26T10:10:01.383Z,2.30
2023-04-26T10:15:02.733Z,3.70
2023-04-26T10:20:01.738Z,3.30
2023-04-26T10:25:00.586Z,2.40
2023-04-26T10:30:01.524Z,2.50
2023-04-26T10:35:09.605Z,3.30
2023-04-26T10:40:20.371Z,3.60
2023-04-26T10:45:20.371Z,3.50
2023-04-26T10:50:05.628Z,3.60
2023-04-26T10:55:00.785Z,2.50
2023-04-26T11:00:07.913Z,4.30
2023-04-26T11:05:01.699Z,1.90
2023-04-26T11:10:00.521Z,3.30
2023-04-26T11:15:00.489Z,3.60
2023-04-26T11:20:07.840Z,3.70
2023-04-26T11:25:00.488Z,3.80
2023-04-26T11:30:02.621Z,5.20
2023-04-26T11:35:00.460Z,3.10
2023-04-26T11:40:00.548Z,3.40
2023-04-26T11:45:00.542Z,6.10
2023-04-26T11:50:00.882Z,4.60
2023-04-26T11:55:02.637Z,4.10
2023-04-26T12:00:10.070Z,3.30
2023-04-26T12:05:00.701Z,4.60
2023-04-26T12:10:14.539Z,3.80
2023-04-26T12:15:00.515Z,3.10
2023-04-26T12:20:07.931Z,6.00
2023-04-26T12:25:08.235Z,3.10
2023-04-26T12:30:00.480Z,3.20
2023-04-26T12:35:00.460Z,4.40
2023-04-26T12:40:00.524Z,4.60
2023-04-26T12:45:00.476Z,3.10
2023-04-26T12:50:00.516Z,3.60
2023-04-26T12:55:00.521Z,3.80
2023-04-26T13:00:00.894Z,3.80
2023-04-26T13:05:01.353Z,3.60
2023-04-26T13:10:01.215Z,3.70
2023-04-26T13:15:00.537Z,3.40
2023-04-26T13:20:01.016Z,3.50
2023-04-26T13:25:00.579Z,2.60
2023-04-26T13:30:00.482Z,4.40
2023-04-26T13:35:00.554Z,4.10
2023-04-26T13:40:00.560Z,3.80
2023-04-26T13:45:00.502Z,4.10
2023-04-26T13:50:00.618Z,2.70
2023-04-26T13:55:00.542Z,3.60
2023-04-26T14:00:02.000Z,5.10
2023-04-26T14:05:00.703Z,3.10
2023-04-26T14:10:00.548Z,3.00
2023-04-26T14:15:00.492Z,3.70
2023-04-26T14:20:00.523Z,4.80
2023-04-26T14:25:00.502Z,3.90
2023-04-26T14:30:00.505Z,4.90
2023-04-26T14:35:00.473Z,3.10
2023-04-26T14:40:00.549Z,5.50
2023-04-26T14:45:00.590Z,3.70
2023-04-26T14:50:00.474Z,4.90
2023-04-26T14:55:02.917Z,3.00
2023-04-26T15:00:00.814Z,3.60
2023-04-26T15:05:00.904Z,2.70
2023-04-26T15:10:00.496Z,4.30
2023-04-26T15:15:00.911Z,5.30
2023-04-26T15:20:00.534Z,3.70
2023-04-26T15:25:00.652Z,3.40
2023-04-26T15:30:01.447Z,3.20
2023-04-26T15:35:00.669Z,4.30
2023-04-26T15:40:00.485Z,2.60
2023-04-26T15:45:00.672Z,4.00
2023-04-26T15:50:01.464Z,3.70
2023-04-26T15:55:01.422Z,3.60
2023-04-26T16:00:01.064Z,4.80
2023-04-26T16:05:00.711Z,2.60
2023-04-26T16:10:00.500Z,3.10
2023-04-26T16:15:00.490Z,3.80
2023-04-26T16:20:01.820Z,3.50
2023-04-26T16:25:01.188Z,3.90
2023-04-26T16:30:00.541Z,2.30
2023-04-26T16:35:00.485Z,2.60
2023-04-26T16:40:00.675Z,4.30
2023-04-26T16:45:00.521Z,3.60
2023-04-26T16:50:00.749Z,4.50
2023-04-26T16:55:00.496Z,4.70
2023-04-26T17:00:00.993Z,2.90
2023-04-26T17:05:00.595Z,3.90
2023-04-26T17:10:00.497Z,4.30
2023-04-26T17:15:02.953Z,4.40
2023-04-26T17:20:00.463Z,3.80
2023-04-26T17:25:00.548Z,3.90
2023-04-26T17:30:00.534Z,4.50
2023-04-26T17:35:00.501Z,3.50
2023-04-26T17:40:00.558Z,3.00
2023-04-26T17:45:00.494Z,3.70
2023-04-26T17:50:00.480Z,2.70
2023-04-26T17:55:00.485Z,3.60
2023-04-26T18:00:01.128Z,4.20
2023-04-26T18:05:00.645Z,3.40
2023-04-26T18:10:00.496Z,4.10
2023-04-26T18:15:00.534Z,4.60
2023-04-26T18:20:00.487Z,3.10
2023-04-26T18:25:00.482Z,3.10
2023-04-26T18:30:00.519Z,3.60
2023-04-26T18:35:00.485Z,3.80
2023-04-26T18:40:00.556Z,3.20
2023-04-26T18:45:00.471Z,3.40
2023-04-26T18:50:00.661Z,4.90
2023-04-26T18:55:00.668Z,2.70
2023-04-26T19:00:01.820Z,4.70
2023-04-26T19:05:00.862Z,4.00
2023-04-26T19:10:00.863Z,4.60
2023-04-26T19:15:00.467Z,4.00
2023-04-26T19:20:00.531Z,2.90
2023-04-26T19:25:00.662Z,3.60
2023-04-26T19:30:00.496Z,4.50
2023-04-26T19:35:00.484Z,3.10
2023-04-26T19:40:00.525Z,3.30
2023-04-26T19:45:00.575Z,4.30
2023-04-26T19:50:00.589Z,3.80
2023-04-26T19:55:00.470Z,4.90
2023-04-26T20:00:02.226Z,4.10
2023-04-26T20:05:00.474Z,6.70
2023-04-26T20:10:00.478Z,3.60
2023-04-26T20:15:00.464Z,6.10
2023-04-26T20:20:00.470Z,6.10
2023-04-26T20:25:00.530Z,4.00
2023-04-26T20:30:00.790Z,4.80
2023-04-26T20:35:00.502Z,4.00
2023-04-26T20:40:01.171Z,4.80
2023-04-26T20:45:02.160Z,3.90
2023-04-26T20:50:00.506Z,3.40
2023-04-26T20:55:00.536Z,4.80
2023-04-26T21:00:01.169Z,4.90
2023-04-26T21:05:00.531Z,5.30
2023-04-26T21:10:00.479Z,3.90
2023-04-26T21:15:00.550Z,5.10
2023-04-26T21:20:00.519Z,4.10
2023-04-26T21:25:00.477Z,3.90
2023-04-26T21:30:00.471Z,4.30
2023-04-26T21:35:00.494Z,5.60
2023-04-26T21:40:00.532Z,5.90
2023-04-26T21:45:00.476Z,5.90
2023-04-26T21:50:00.499Z,4.20
2023-04-26T21:55:00.547Z,4.20
2023-04-26T22:00:01.104Z,5.60
2023-04-26T22:05:00.473Z,5.40
2023-04-26T22:10:00.559Z,5.60
2023-04-26T22:15:00.486Z,4.90
2023-04-26T22:20:00.554Z,4.80
2023-04-26T22:25:00.516Z,5.00
2023-04-26T22:30:06.286Z,6.20
2023-04-26T22:35:00.505Z,6.10
2023-04-26T22:40:00.582Z,5.50
2023-04-26T22:45:00.495Z,5.90
2023-04-26T22:50:00.720Z,6.00
2023-04-26T22:55:00.498Z,5.40
2023-04-26T23:00:02.101Z,5.10
2023-04-26T23:05:00.604Z,5.90
2023-04-26T23:10:00.628Z,4.90
2023-04-26T23:15:00.816Z,5.20
2023-04-26T23:20:00.485Z,6.80
2023-04-26T23:25:00.459Z,5.40
2023-04-26T23:30:00.651Z,7.10
2023-04-26T23:35:00.550Z,6.70
2023-04-26T23:40:00.526Z,7.60
2023-04-26T23:45:00.498Z,6.90
2023-04-26T23:50:00.488Z,5.30
2023-04-26T23:55:00.472Z,6.80
