createdAt,value
2022-12-16T00:00:00.666Z,92.9
2022-12-16T00:01:00.808Z,92.9
2022-12-16T00:02:00.718Z,92.9
2022-12-16T00:03:00.697Z,92.9
2022-12-16T00:04:00.654Z,92.9
2022-12-16T00:05:00.660Z,92.9
2022-12-16T00:06:00.681Z,92.9
2022-12-16T00:07:00.658Z,92.9
2022-12-16T00:08:00.662Z,92.9
2022-12-16T00:09:00.700Z,92.9
2022-12-16T00:10:00.705Z,92.4
2022-12-16T00:11:00.699Z,92.9
2022-12-16T00:12:00.669Z,92.9
2022-12-16T00:13:01.485Z,92.9
2022-12-16T00:14:00.684Z,92.9
2022-12-16T00:15:00.671Z,92.9
2022-12-16T00:16:00.756Z,92.9
2022-12-16T00:17:00.678Z,92.9
2022-12-16T00:18:00.690Z,92.3
2022-12-16T00:19:00.675Z,92.9
2022-12-16T00:20:00.689Z,92.9
2022-12-16T00:21:00.701Z,92.9
2022-12-16T00:22:00.676Z,92.7
2022-12-16T00:23:00.673Z,92.9
2022-12-16T00:24:00.707Z,92.9
2022-12-16T00:25:00.707Z,92.9
2022-12-16T00:26:00.704Z,93.2
2022-12-16T00:27:00.680Z,93.2
2022-12-16T00:28:00.735Z,93.5
2022-12-16T00:29:00.681Z,93.2
2022-12-16T00:30:00.696Z,93.5
2022-12-16T00:31:00.717Z,93.2
2022-12-16T00:32:00.838Z,93.2
2022-12-16T00:33:00.693Z,93.2
2022-12-16T00:34:00.694Z,93.2
2022-12-16T00:35:00.708Z,93.2
2022-12-16T00:36:00.716Z,92.9
2022-12-16T00:37:00.702Z,92.9
2022-12-16T00:38:00.700Z,92.7
2022-12-16T00:39:00.706Z,92.6
2022-12-16T00:40:00.716Z,92.3
2022-12-16T00:41:00.719Z,92.6
2022-12-16T00:42:00.712Z,92.3
2022-12-16T00:43:00.697Z,92.9
2022-12-16T00:44:00.694Z,92.9
2022-12-16T00:45:00.716Z,92.9
2022-12-16T00:46:00.773Z,92.6
2022-12-16T00:47:00.714Z,92.6
2022-12-16T00:48:00.710Z,92.9
2022-12-16T00:49:00.702Z,92.9
2022-12-16T00:50:00.743Z,92.9
2022-12-16T00:51:00.737Z,92.9
2022-12-16T00:52:00.739Z,92.7
2022-12-16T00:53:00.707Z,92.6
2022-12-16T00:54:00.710Z,92.6
2022-12-16T00:55:00.743Z,92.3
2022-12-16T00:56:00.753Z,92.3
2022-12-16T00:57:00.713Z,92.3
2022-12-16T00:58:00.726Z,92.3
2022-12-16T00:59:00.723Z,92.6
2022-12-16T01:00:00.764Z,92.3
2022-12-16T01:01:00.821Z,92.6
2022-12-16T01:02:00.967Z,92.6
2022-12-16T01:03:00.821Z,92.6
2022-12-16T01:04:00.717Z,92.6
2022-12-16T01:05:00.730Z,92.3
2022-12-16T01:06:00.751Z,92.3
2022-12-16T01:07:00.759Z,92.3
2022-12-16T01:08:00.726Z,92.3
2022-12-16T01:09:00.741Z,92
2022-12-16T01:10:00.752Z,92.3
2022-12-16T01:11:00.759Z,92.3
2022-12-16T01:12:00.731Z,92.4
2022-12-16T01:13:00.741Z,92.6
2022-12-16T01:14:00.739Z,92.3
2022-12-16T01:15:00.732Z,92.3
2022-12-16T01:16:00.838Z,92.6
2022-12-16T01:17:00.731Z,92.6
2022-12-16T01:18:00.739Z,92.9
2022-12-16T01:19:00.746Z,92.9
2022-12-16T01:20:00.770Z,92.9
2022-12-16T01:21:00.761Z,92.9
2022-12-16T01:22:00.754Z,92.6
2022-12-16T01:23:00.773Z,92.6
2022-12-16T01:24:00.761Z,92.9
2022-12-16T01:25:00.751Z,92.6
2022-12-16T01:26:00.769Z,92.6
2022-12-16T01:27:00.750Z,92.6
2022-12-16T01:28:00.743Z,92.3
2022-12-16T01:29:00.746Z,92.3
2022-12-16T01:30:00.842Z,92.3
2022-12-16T01:31:00.771Z,92.3
2022-12-16T01:32:00.841Z,92.3
2022-12-16T01:33:00.800Z,92.3
2022-12-16T01:34:00.749Z,92.3
2022-12-16T01:35:00.762Z,92.3
2022-12-16T01:36:00.764Z,92.3
2022-12-16T01:37:00.778Z,92
2022-12-16T01:38:00.764Z,92.3
2022-12-16T01:39:00.756Z,92.3
2022-12-16T01:40:00.789Z,92.3
2022-12-16T01:41:00.790Z,92.3
2022-12-16T01:42:00.770Z,92.3
2022-12-16T01:43:00.794Z,92.3
2022-12-16T01:44:00.781Z,92.3
2022-12-16T01:45:00.838Z,92.3
2022-12-16T01:46:00.874Z,92.3
2022-12-16T01:47:00.811Z,92.3
2022-12-16T01:48:00.791Z,92.3
2022-12-16T01:49:00.807Z,92.3
2022-12-16T01:50:00.839Z,92.3
2022-12-16T01:51:00.840Z,92.3
2022-12-16T01:52:00.763Z,92.3
2022-12-16T01:53:00.770Z,92.3
2022-12-16T01:54:00.788Z,92.3
2022-12-16T01:55:00.783Z,92.3
2022-12-16T01:56:00.809Z,92.3
2022-12-16T01:57:00.783Z,92.3
2022-12-16T01:58:00.809Z,92.3
2022-12-16T01:59:00.780Z,92.6
2022-12-16T02:00:01.081Z,92.3
2022-12-16T02:01:01.033Z,92.3
2022-12-16T02:02:01.173Z,92.3
2022-12-16T02:03:00.895Z,92.3
2022-12-16T02:04:00.868Z,92.3
2022-12-16T02:05:01.038Z,92.3
2022-12-16T02:06:00.872Z,92.3
2022-12-16T02:07:00.976Z,92.3
2022-12-16T02:08:00.886Z,92.3
2022-12-16T02:09:00.820Z,92.3
2022-12-16T02:10:01.122Z,92.3
2022-12-16T02:11:00.818Z,92.3
2022-12-16T02:12:00.801Z,92.3
2022-12-16T02:13:00.868Z,92.6
2022-12-16T02:14:00.808Z,92.4
2022-12-16T02:15:01.037Z,92.6
2022-12-16T02:16:00.872Z,92.3
2022-12-16T02:17:01.885Z,92.6
2022-12-16T02:18:00.810Z,92.9
2022-12-16T02:19:00.849Z,92.9
2022-12-16T02:20:00.939Z,92.9
2022-12-16T02:21:00.873Z,92.7
2022-12-16T02:22:00.840Z,92.9
2022-12-16T02:23:00.864Z,92.9
2022-12-16T02:24:00.826Z,92.9
2022-12-16T02:25:00.840Z,92.6
2022-12-16T02:26:00.891Z,92.3
2022-12-16T02:27:00.814Z,92.3
2022-12-16T02:28:00.855Z,92.3
2022-12-16T02:29:00.847Z,92.3
2022-12-16T02:30:01.139Z,92.6
2022-12-16T02:31:00.933Z,92.6
2022-12-16T02:32:00.843Z,92.6
2022-12-16T02:33:00.843Z,92.6
2022-12-16T02:34:00.830Z,92.3
2022-12-16T02:35:00.859Z,92.3
2022-12-16T02:36:00.851Z,92.3
2022-12-16T02:37:00.818Z,92.3
2022-12-16T02:38:00.817Z,92.3
2022-12-16T02:39:00.827Z,92.4
2022-12-16T02:40:00.945Z,92.3
2022-12-16T02:41:00.843Z,92.3
2022-12-16T02:42:00.819Z,92.6
2022-12-16T02:43:00.853Z,92.6
2022-12-16T02:44:00.813Z,92.9
2022-12-16T02:45:00.842Z,92.9
2022-12-16T02:46:00.867Z,92.9
2022-12-16T02:47:00.860Z,92.9
2022-12-16T02:48:00.820Z,92.3
2022-12-16T02:49:00.790Z,92.6
2022-12-16T02:50:00.860Z,92.3
2022-12-16T02:51:00.725Z,92.3
2022-12-16T02:52:00.723Z,92.3
2022-12-16T02:53:00.686Z,92
2022-12-16T02:54:00.635Z,91.5
2022-12-16T02:55:00.624Z,91.6
2022-12-16T02:56:00.571Z,91.8
2022-12-16T02:57:00.566Z,91.6
2022-12-16T02:58:00.517Z,91.6
2022-12-16T02:59:00.524Z,91.7
2022-12-16T03:00:00.491Z,91.6
2022-12-16T03:01:02.029Z,91.6
2022-12-16T03:02:02.229Z,91.6
2022-12-16T03:03:02.172Z,91.6
2022-12-16T03:04:01.966Z,91.6
2022-12-16T03:05:02.000Z,91.6
2022-12-16T03:06:01.962Z,91.6
2022-12-16T03:07:01.980Z,92
2022-12-16T03:08:01.981Z,91.6
2022-12-16T03:09:01.987Z,91.6
2022-12-16T03:10:02.022Z,91.6
2022-12-16T03:11:01.979Z,91.6
2022-12-16T03:12:01.997Z,91.6
2022-12-16T03:13:01.979Z,91.6
2022-12-16T03:14:01.977Z,91.4
2022-12-16T03:15:01.980Z,91.6
2022-12-16T03:16:02.002Z,91.6
2022-12-16T03:17:02.053Z,91.6
2022-12-16T03:18:02.659Z,91.6
2022-12-16T03:19:01.989Z,91.6
2022-12-16T03:20:02.009Z,91.6
2022-12-16T03:21:02.017Z,91.6
2022-12-16T03:22:02.007Z,91.6
2022-12-16T03:23:02.998Z,91.6
2022-12-16T03:24:01.982Z,91.6
2022-12-16T03:25:01.983Z,91.6
2022-12-16T03:26:02.076Z,91.6
2022-12-16T03:27:01.992Z,91.6
2022-12-16T03:28:02.015Z,91.6
2022-12-16T03:29:02.010Z,91.6
2022-12-16T03:30:01.997Z,90.8
2022-12-16T03:31:02.067Z,91.1
2022-12-16T03:32:01.987Z,91.3
2022-12-16T03:33:02.008Z,91
2022-12-16T03:34:02.018Z,91.1
2022-12-16T03:35:02.021Z,91.3
2022-12-16T03:36:02.020Z,91.3
2022-12-16T03:37:02.015Z,91.3
2022-12-16T03:38:01.995Z,91
2022-12-16T03:39:02.006Z,91
2022-12-16T03:40:02.091Z,91
2022-12-16T03:41:02.037Z,91
2022-12-16T03:42:02.015Z,91
2022-12-16T03:43:02.018Z,91
2022-12-16T03:44:02.019Z,91
2022-12-16T03:45:02.013Z,91
2022-12-16T03:46:02.125Z,91.3
2022-12-16T03:47:02.020Z,91.1
2022-12-16T03:48:02.025Z,91.3
2022-12-16T03:49:02.071Z,91.6
2022-12-16T03:50:02.083Z,91.6
2022-12-16T03:51:02.052Z,91.6
2022-12-16T03:52:02.019Z,91.6
2022-12-16T03:53:02.023Z,91.6
2022-12-16T03:54:02.027Z,91.4
2022-12-16T03:55:02.055Z,91.6
2022-12-16T03:56:02.060Z,91.6
2022-12-16T03:57:02.054Z,91.4
2022-12-16T03:58:02.049Z,91.6
2022-12-16T03:59:02.080Z,91.6
2022-12-16T04:00:02.058Z,91.6
2022-12-16T04:01:02.047Z,91.4
2022-12-16T04:02:02.126Z,91.6
2022-12-16T04:03:02.236Z,91.6
2022-12-16T04:04:02.140Z,91.6
2022-12-16T04:05:02.030Z,91.6
2022-12-16T04:06:02.037Z,91.6
2022-12-16T04:07:02.031Z,91.6
2022-12-16T04:08:02.443Z,91.9
2022-12-16T04:09:02.054Z,91.9
2022-12-16T04:10:02.061Z,91.9
2022-12-16T04:11:02.048Z,91.9
2022-12-16T04:12:02.048Z,91.7
2022-12-16T04:13:02.048Z,91.7
2022-12-16T04:14:02.047Z,91.9
2022-12-16T04:15:02.028Z,91.6
2022-12-16T04:16:02.085Z,91.6
2022-12-16T04:17:02.034Z,91.4
2022-12-16T04:18:02.037Z,91.6
2022-12-16T04:19:02.061Z,91.6
2022-12-16T04:20:02.072Z,91.6
2022-12-16T04:21:02.034Z,91.6
2022-12-16T04:22:02.037Z,91.6
2022-12-16T04:23:02.036Z,91.6
2022-12-16T04:24:02.066Z,91.6
2022-12-16T04:25:02.047Z,91.6
2022-12-16T04:26:02.052Z,91.6
2022-12-16T04:27:02.065Z,91.6
2022-12-16T04:28:02.046Z,91.6
2022-12-16T04:29:02.082Z,91.6
2022-12-16T04:30:02.057Z,91.6
2022-12-16T04:31:02.098Z,91.6
2022-12-16T04:32:02.063Z,91.6
2022-12-16T04:33:02.065Z,91.6
2022-12-16T04:34:02.070Z,91.6
2022-12-16T04:35:02.072Z,91.6
2022-12-16T04:36:02.074Z,92.2
2022-12-16T04:37:02.061Z,92.2
2022-12-16T04:38:02.053Z,91.9
2022-12-16T04:39:03.082Z,92.2
2022-12-16T04:40:02.082Z,91.9
2022-12-16T04:41:02.090Z,91.9
2022-12-16T04:42:02.075Z,92.2
2022-12-16T04:43:02.075Z,91.9
2022-12-16T04:44:02.075Z,91.6
2022-12-16T04:45:02.088Z,91.4
2022-12-16T04:46:02.153Z,91.5
2022-12-16T04:47:02.083Z,91.5
2022-12-16T04:48:02.083Z,91.5
2022-12-16T04:49:02.091Z,91.9
2022-12-16T04:50:02.120Z,91.6
2022-12-16T04:51:02.088Z,91.5
2022-12-16T04:52:02.070Z,91.6
2022-12-16T04:53:02.096Z,91.4
2022-12-16T04:54:02.078Z,91.2
2022-12-16T04:55:02.111Z,91.2
2022-12-16T04:56:04.376Z,91.4
2022-12-16T04:57:02.094Z,90.7
2022-12-16T04:58:02.072Z,91.2
2022-12-16T04:59:02.079Z,91.2
2022-12-16T05:00:02.143Z,91.5
2022-12-16T05:01:02.097Z,91.5
2022-12-16T05:02:02.290Z,91.5
2022-12-16T05:03:02.092Z,91.3
2022-12-16T05:04:02.137Z,91.5
2022-12-16T05:05:02.114Z,91.5
2022-12-16T05:06:02.107Z,91.8
2022-12-16T05:07:02.114Z,91.5
2022-12-16T05:08:02.090Z,91.5
2022-12-16T05:09:02.094Z,91.5
2022-12-16T05:10:02.218Z,91.5
2022-12-16T05:11:02.101Z,91.5
2022-12-16T05:12:02.098Z,91.5
2022-12-16T05:13:02.099Z,91.3
2022-12-16T05:14:02.133Z,91.5
2022-12-16T05:15:02.107Z,91.5
2022-12-16T05:16:02.226Z,91.6
2022-12-16T05:17:02.123Z,91.8
2022-12-16T05:18:02.124Z,92.1
2022-12-16T05:19:02.136Z,91.9
2022-12-16T05:20:02.215Z,92.1
2022-12-16T05:21:02.130Z,92.1
2022-12-16T05:22:02.124Z,91.5
2022-12-16T05:23:02.104Z,92.1
2022-12-16T05:24:02.110Z,92.1
2022-12-16T05:25:02.112Z,92.1
2022-12-16T05:26:02.129Z,92.4
2022-12-16T05:27:02.217Z,92.4
2022-12-16T05:28:02.133Z,92.2
2022-12-16T05:29:02.117Z,92.1
2022-12-16T05:30:02.149Z,92.1
2022-12-16T05:31:02.222Z,92.5
2022-12-16T05:32:02.173Z,92.7
2022-12-16T05:33:02.123Z,92.5
2022-12-16T05:34:02.175Z,92.7
2022-12-16T05:35:02.123Z,92.5
2022-12-16T05:36:02.130Z,92.4
2022-12-16T05:37:02.158Z,92.7
2022-12-16T05:38:02.145Z,92.7
2022-12-16T05:39:02.135Z,92.7
2022-12-16T05:40:02.159Z,92.4
2022-12-16T05:41:02.136Z,92.4
2022-12-16T05:42:02.155Z,92.5
2022-12-16T05:43:02.127Z,92.7
2022-12-16T05:44:02.124Z,92.7
2022-12-16T05:45:02.136Z,92.4
2022-12-16T05:46:02.308Z,92.1
2022-12-16T05:47:02.303Z,92.1
2022-12-16T05:48:02.141Z,92.1
2022-12-16T05:49:02.152Z,91.9
2022-12-16T05:50:02.191Z,92.1
2022-12-16T05:51:02.137Z,92.1
2022-12-16T05:52:02.144Z,91.9
2022-12-16T05:53:02.172Z,91.9
2022-12-16T05:54:02.165Z,92.1
2022-12-16T05:55:02.162Z,92.1
2022-12-16T05:56:02.164Z,92.1
2022-12-16T05:57:02.166Z,92.1
2022-12-16T05:58:02.171Z,92.1
2022-12-16T05:59:02.144Z,91.9
2022-12-16T06:00:02.227Z,92.1
2022-12-16T06:01:02.177Z,92.1
2022-12-16T06:02:02.370Z,92
2022-12-16T06:03:02.372Z,91.9
2022-12-16T06:04:02.199Z,92.1
2022-12-16T06:05:02.181Z,92.1
2022-12-16T06:06:02.172Z,91.9
2022-12-16T06:07:02.174Z,91.8
2022-12-16T06:08:02.149Z,92
2022-12-16T06:09:02.152Z,91.9
2022-12-16T06:10:02.198Z,91.9
2022-12-16T06:11:02.187Z,92.1
2022-12-16T06:12:03.133Z,92.1
2022-12-16T06:13:02.149Z,91.7
2022-12-16T06:14:02.173Z,92.1
2022-12-16T06:15:02.182Z,91.9
2022-12-16T06:16:08.213Z,92
2022-12-16T06:17:02.164Z,92.1
2022-12-16T06:18:02.163Z,91.7
2022-12-16T06:19:02.206Z,91.7
2022-12-16T06:20:02.250Z,91.7
2022-12-16T06:21:02.197Z,91.6
2022-12-16T06:22:02.183Z,91.7
2022-12-16T06:23:02.168Z,91.6
2022-12-16T06:24:02.163Z,91.6
2022-12-16T06:25:02.200Z,91.7
2022-12-16T06:26:02.214Z,91.7
2022-12-16T06:27:02.201Z,91.7
2022-12-16T06:28:02.268Z,91.7
2022-12-16T06:29:02.200Z,92
2022-12-16T06:30:02.219Z,91.6
2022-12-16T06:31:02.200Z,91.7
2022-12-16T06:32:02.300Z,91.4
2022-12-16T06:33:02.196Z,91.4
2022-12-16T06:34:02.196Z,91.5
2022-12-16T06:35:02.216Z,91.5
2022-12-16T06:36:02.210Z,91.5
2022-12-16T06:37:02.191Z,91.2
2022-12-16T06:38:02.193Z,91.5
2022-12-16T06:39:02.204Z,91.7
2022-12-16T06:40:02.244Z,91.7
2022-12-16T06:41:02.211Z,92
2022-12-16T06:42:02.220Z,91.7
2022-12-16T06:43:02.200Z,91.7
2022-12-16T06:44:02.199Z,91.4
2022-12-16T06:45:02.245Z,91.4
2022-12-16T06:46:02.273Z,91.4
2022-12-16T06:47:02.189Z,91.2
2022-12-16T06:48:02.192Z,91.4
2022-12-16T06:49:02.204Z,91.2
2022-12-16T06:50:02.236Z,91.7
2022-12-16T06:51:02.193Z,91.5
2022-12-16T06:52:02.201Z,91.5
2022-12-16T06:53:02.196Z,91.7
2022-12-16T06:54:02.215Z,92
2022-12-16T06:55:02.223Z,91.5
2022-12-16T06:56:02.192Z,91.4
2022-12-16T06:57:02.209Z,91.4
2022-12-16T06:58:06.614Z,91.4
2022-12-16T06:59:02.215Z,91.4
2022-12-16T07:00:02.302Z,91.4
2022-12-16T07:01:02.978Z,91.4
2022-12-16T07:02:02.348Z,91.2
2022-12-16T07:03:02.701Z,91.4
2022-12-16T07:04:02.220Z,91.2
2022-12-16T07:05:02.229Z,91.4
2022-12-16T07:06:02.205Z,91.4
2022-12-16T07:07:02.204Z,91.4
2022-12-16T07:08:02.241Z,91.4
2022-12-16T07:09:02.233Z,91.4
2022-12-16T07:10:02.238Z,91.4
2022-12-16T07:11:15.716Z,91.2
2022-12-16T07:12:02.259Z,91.2
2022-12-16T07:13:02.221Z,91.4
2022-12-16T07:14:02.259Z,91.2
2022-12-16T07:15:02.264Z,91.4
2022-12-16T07:16:02.281Z,91.4
2022-12-16T07:17:02.221Z,91.4
2022-12-16T07:18:02.222Z,91.2
2022-12-16T07:19:02.276Z,90.8
2022-12-16T07:20:02.254Z,91.1
2022-12-16T07:21:02.226Z,91.2
2022-12-16T07:22:02.225Z,91
2022-12-16T07:23:10.666Z,91.2
2022-12-16T07:24:02.249Z,90.9
2022-12-16T07:25:02.257Z,90.9
2022-12-16T07:26:02.237Z,91
2022-12-16T07:27:02.253Z,91.4
2022-12-16T07:28:02.246Z,91.3
2022-12-16T07:29:02.281Z,91.4
2022-12-16T07:30:02.286Z,91.2
2022-12-16T07:31:02.282Z,91.2
2022-12-16T07:32:02.346Z,91.1
2022-12-16T07:33:02.261Z,91.2
2022-12-16T07:34:02.247Z,90.9
2022-12-16T07:35:02.309Z,90.9
2022-12-16T07:36:02.248Z,91.1
2022-12-16T07:37:02.236Z,90.9
2022-12-16T07:38:02.234Z,91
2022-12-16T07:39:02.257Z,91.1
2022-12-16T07:40:02.254Z,91
2022-12-16T07:41:03.263Z,90.9
2022-12-16T07:42:02.260Z,91
2022-12-16T07:43:02.239Z,90.6
2022-12-16T07:44:02.268Z,90.6
2022-12-16T07:45:02.270Z,90.5
2022-12-16T07:46:02.373Z,90.6
2022-12-16T07:47:02.250Z,90.5
2022-12-16T07:48:02.249Z,90.8
2022-12-16T07:49:02.275Z,90.8
2022-12-16T07:50:02.269Z,90.6
2022-12-16T07:51:02.282Z,90.6
2022-12-16T07:52:02.255Z,90.7
2022-12-16T07:53:02.252Z,90.8
2022-12-16T07:54:02.279Z,90.6
2022-12-16T07:55:02.270Z,90.8
2022-12-16T07:56:02.279Z,90.8
2022-12-16T07:57:02.262Z,90.8
2022-12-16T07:58:02.256Z,90.1
2022-12-16T07:59:02.275Z,90.3
2022-12-16T08:00:02.302Z,90.3
2022-12-16T08:01:06.379Z,90.3
2022-12-16T08:02:02.578Z,90.5
2022-12-16T08:03:02.419Z,90.5
2022-12-16T08:04:02.351Z,90.1
2022-12-16T08:05:02.290Z,90.5
2022-12-16T08:06:02.833Z,90.8
2022-12-16T08:07:02.667Z,90.5
2022-12-16T08:08:02.727Z,90.3
2022-12-16T08:09:02.299Z,90
2022-12-16T08:10:02.299Z,90.3
2022-12-16T08:11:02.291Z,90
2022-12-16T08:12:02.289Z,90.3
2022-12-16T08:13:02.288Z,90.2
2022-12-16T08:14:02.277Z,90
2022-12-16T08:15:02.290Z,89.9
2022-12-16T08:16:02.303Z,90.2
2022-12-16T08:17:02.334Z,90.2
2022-12-16T08:18:02.278Z,90.2
2022-12-16T08:19:07.586Z,90.2
2022-12-16T08:20:02.301Z,90.2
2022-12-16T08:21:02.290Z,90.2
2022-12-16T08:22:02.278Z,90.2
2022-12-16T08:23:02.274Z,90.2
2022-12-16T08:24:02.315Z,90
2022-12-16T08:25:02.316Z,90
2022-12-16T08:26:02.286Z,90.2
2022-12-16T08:27:02.280Z,90
2022-12-16T08:28:02.658Z,90.2
2022-12-16T08:29:27.203Z,89.7
2022-12-16T08:30:02.853Z,89.9
2022-12-16T08:31:02.734Z,90.2
2022-12-16T08:32:02.302Z,90.2
2022-12-16T08:33:12.153Z,90.2
2022-12-16T08:34:02.309Z,90.2
2022-12-16T08:35:02.304Z,89.9
2022-12-16T08:36:02.285Z,89.7
2022-12-16T08:37:02.305Z,89.6
2022-12-16T08:38:02.287Z,89.6
2022-12-16T08:39:02.294Z,89.7
2022-12-16T08:40:33.769Z,89.4
2022-12-16T08:41:02.297Z,89.4
2022-12-16T08:42:02.313Z,89.6
2022-12-16T08:43:03.788Z,89.6
2022-12-16T08:44:02.311Z,89.3
2022-12-16T08:45:02.399Z,89.3
2022-12-16T08:46:02.336Z,89.4
2022-12-16T08:47:02.317Z,89.6
2022-12-16T08:48:02.297Z,89.1
2022-12-16T08:49:02.324Z,89.1
2022-12-16T08:50:02.055Z,89.3
2022-12-16T08:51:00.561Z,89.1
2022-12-16T08:52:00.529Z,89
2022-12-16T08:53:00.527Z,89.3
2022-12-16T08:54:00.543Z,88.8
2022-12-16T08:55:00.569Z,89
2022-12-16T08:56:00.550Z,89
2022-12-16T08:57:00.556Z,88.8
2022-12-16T08:58:00.547Z,88.5
2022-12-16T08:59:00.543Z,88.7
2022-12-16T09:00:00.626Z,88.2
2022-12-16T09:01:06.310Z,88.2
2022-12-16T09:02:00.678Z,88.7
2022-12-16T09:03:00.760Z,88.7
2022-12-16T09:04:00.672Z,88.7
2022-12-16T09:05:00.567Z,88.7
2022-12-16T09:06:00.543Z,89
2022-12-16T09:07:00.576Z,89
2022-12-16T09:08:00.545Z,88.5
2022-12-16T09:09:00.543Z,88.4
2022-12-16T09:10:00.577Z,88.5
2022-12-16T09:11:00.548Z,88.5
2022-12-16T09:12:00.569Z,89
2022-12-16T09:13:00.552Z,88.7
2022-12-16T09:14:00.556Z,88.8
2022-12-16T09:15:00.587Z,88.8
2022-12-16T09:16:00.690Z,88.5
2022-12-16T09:17:00.560Z,88.5
2022-12-16T09:18:00.574Z,88.5
2022-12-16T09:19:00.585Z,88.4
2022-12-16T09:20:00.608Z,89
2022-12-16T09:21:00.581Z,88.8
2022-12-16T09:22:00.559Z,88.7
2022-12-16T09:23:00.554Z,88.7
2022-12-16T09:24:00.568Z,88.4
2022-12-16T09:25:01.157Z,88.8
2022-12-16T09:26:01.054Z,89
2022-12-16T09:27:01.005Z,88.8
2022-12-16T09:28:01.062Z,88.8
2022-12-16T09:29:01.007Z,89
2022-12-16T09:30:00.593Z,88.2
2022-12-16T09:31:00.651Z,87.9
2022-12-16T09:32:00.571Z,88.4
2022-12-16T09:33:00.565Z,87.9
2022-12-16T09:34:00.570Z,88.4
2022-12-16T09:35:00.590Z,88.2
2022-12-16T09:36:00.602Z,88.1
2022-12-16T09:37:00.577Z,88.2
2022-12-16T09:38:00.579Z,88.2
2022-12-16T09:39:00.580Z,88.4
2022-12-16T09:40:00.594Z,88.4
2022-12-16T09:41:00.613Z,88.4
2022-12-16T09:42:00.598Z,88.2
2022-12-16T09:43:00.586Z,88.2
2022-12-16T09:44:00.577Z,88.1
2022-12-16T09:45:00.589Z,88.2
2022-12-16T09:46:00.730Z,88.4
2022-12-16T09:47:06.516Z,88.4
2022-12-16T09:48:00.586Z,88.2
2022-12-16T09:49:00.586Z,88.4
2022-12-16T09:50:00.601Z,88.2
2022-12-16T09:51:00.931Z,88.4
2022-12-16T09:52:00.602Z,88.4
2022-12-16T09:53:00.608Z,88.4
2022-12-16T09:54:00.616Z,88.1
2022-12-16T09:55:00.610Z,88.1
2022-12-16T09:56:00.608Z,87.8
2022-12-16T09:57:00.594Z,87.5
2022-12-16T09:58:00.597Z,87.8
2022-12-16T09:59:00.623Z,87.8
2022-12-16T10:00:01.191Z,87.7
2022-12-16T10:01:01.055Z,87.6
2022-12-16T10:02:01.090Z,87.5
2022-12-16T10:03:06.483Z,87.5
2022-12-16T10:04:01.283Z,87.7
2022-12-16T10:05:00.633Z,87
2022-12-16T10:06:00.632Z,87.2
2022-12-16T10:07:00.600Z,87.7
2022-12-16T10:08:00.623Z,87.1
2022-12-16T10:09:00.621Z,87.1
2022-12-16T10:10:00.628Z,87.8
2022-12-16T10:11:00.628Z,87.6
2022-12-16T10:12:00.613Z,87.2
2022-12-16T10:13:00.607Z,87.1
2022-12-16T10:14:00.610Z,86.6
2022-12-16T10:15:00.608Z,86.9
2022-12-16T10:16:00.699Z,86.9
2022-12-16T10:17:00.619Z,86.9
2022-12-16T10:18:00.666Z,86.5
2022-12-16T10:19:00.684Z,87.3
2022-12-16T10:20:04.657Z,87.3
2022-12-16T10:21:00.648Z,87.3
2022-12-16T10:22:00.612Z,86.5
2022-12-16T10:23:00.648Z,86.7
2022-12-16T10:24:00.622Z,86.2
2022-12-16T10:25:00.635Z,86.4
2022-12-16T10:26:00.655Z,86.4
2022-12-16T10:27:00.622Z,86.5
2022-12-16T10:28:00.636Z,86.7
2022-12-16T10:29:00.633Z,86.7
2022-12-16T10:30:00.635Z,85.9
2022-12-16T10:31:00.725Z,86.1
2022-12-16T10:32:00.626Z,86.1
2022-12-16T10:33:00.627Z,85.5
2022-12-16T10:34:00.627Z,85.5
2022-12-16T10:35:00.679Z,85.5
2022-12-16T10:36:00.652Z,85.2
2022-12-16T10:37:03.743Z,85.5
2022-12-16T10:38:00.630Z,85.5
2022-12-16T10:39:00.631Z,85
2022-12-16T10:40:00.653Z,84.7
2022-12-16T10:41:00.670Z,84.9
2022-12-16T10:42:00.641Z,84.9
2022-12-16T10:43:00.635Z,84.9
2022-12-16T10:44:00.667Z,85.5
2022-12-16T10:45:00.649Z,84.6
2022-12-16T10:46:00.761Z,84.1
2022-12-16T10:47:00.691Z,84.7
2022-12-16T10:48:00.648Z,84.9
2022-12-16T10:49:00.770Z,84.9
2022-12-16T10:50:00.793Z,84.7
2022-12-16T10:51:00.664Z,84.7
2022-12-16T10:52:04.047Z,84.7
2022-12-16T10:53:00.660Z,84.6
2022-12-16T10:54:00.663Z,83.5
2022-12-16T10:55:00.650Z,84.1
2022-12-16T10:56:00.669Z,84.6
2022-12-16T10:57:00.653Z,84
2022-12-16T10:58:00.659Z,84.9
2022-12-16T10:59:00.677Z,84.9
2022-12-16T11:00:00.725Z,84.3
2022-12-16T11:01:00.693Z,84.2
2022-12-16T11:02:00.838Z,83.7
2022-12-16T11:03:00.905Z,83.5
2022-12-16T11:04:00.719Z,83.2
2022-12-16T11:05:00.691Z,83.1
2022-12-16T11:06:00.660Z,83.2
2022-12-16T11:07:00.691Z,83.7
2022-12-16T11:08:00.671Z,82.9
2022-12-16T11:09:00.678Z,83.7
2022-12-16T11:10:00.688Z,83.5
2022-12-16T11:11:00.679Z,83.5
2022-12-16T11:12:00.663Z,83.7
2022-12-16T11:13:00.662Z,83.7
2022-12-16T11:14:00.665Z,83.4
2022-12-16T11:15:27.615Z,83.7
2022-12-16T11:16:00.722Z,83.7
2022-12-16T11:17:00.686Z,83.7
2022-12-16T11:18:00.669Z,83.2
2022-12-16T11:19:00.670Z,83.5
2022-12-16T11:20:00.700Z,83.5
2022-12-16T11:21:04.156Z,83.6
2022-12-16T11:22:00.671Z,83.5
2022-12-16T11:23:00.699Z,84.3
2022-12-16T11:24:00.681Z,83.7
2022-12-16T11:25:00.697Z,82.9
2022-12-16T11:26:00.693Z,82.5
2022-12-16T11:27:00.688Z,81.9
2022-12-16T11:28:00.680Z,81.9
2022-12-16T11:29:00.680Z,81.9
2022-12-16T11:30:00.708Z,81
2022-12-16T11:31:00.736Z,81.7
2022-12-16T11:32:01.465Z,82.2
2022-12-16T11:33:00.686Z,81.7
2022-12-16T11:34:00.691Z,81.5
2022-12-16T11:35:00.720Z,82.2
2022-12-16T11:36:00.741Z,81.6
2022-12-16T11:37:00.689Z,81.9
2022-12-16T11:38:00.690Z,82.3
2022-12-16T11:39:00.702Z,82.5
2022-12-16T11:40:00.725Z,81.4
2022-12-16T11:41:00.709Z,81.2
2022-12-16T11:42:00.693Z,81.9
2022-12-16T11:43:08.532Z,81.7
2022-12-16T11:44:00.701Z,81.7
2022-12-16T11:45:00.721Z,81.7
2022-12-16T11:46:00.696Z,82.5
2022-12-16T11:47:00.753Z,81.7
2022-12-16T11:48:00.716Z,81.9
2022-12-16T11:49:00.719Z,81.4
2022-12-16T11:50:00.720Z,81.8
2022-12-16T11:51:00.705Z,81.9
2022-12-16T11:52:21.134Z,82
2022-12-16T11:53:00.743Z,82.3
2022-12-16T11:54:00.714Z,82.5
2022-12-16T11:55:00.748Z,82.5
2022-12-16T11:56:06.934Z,82.5
2022-12-16T11:57:00.777Z,82.2
2022-12-16T11:58:00.709Z,82.5
2022-12-16T11:59:00.709Z,81.9
2022-12-16T12:00:00.741Z,81.4
2022-12-16T12:01:00.731Z,81.5
2022-12-16T12:02:00.750Z,82.2
2022-12-16T12:03:00.809Z,81.8
2022-12-16T12:04:00.889Z,81.4
2022-12-16T12:05:00.744Z,82.2
2022-12-16T12:06:00.724Z,82.4
2022-12-16T12:07:00.730Z,82.5
2022-12-16T12:08:00.723Z,82.8
2022-12-16T12:09:00.765Z,82.2
2022-12-16T12:10:00.743Z,82.5
2022-12-16T12:11:00.726Z,81.5
2022-12-16T12:12:00.731Z,81.1
2022-12-16T12:13:00.743Z,81.6
2022-12-16T12:14:00.754Z,81.8
2022-12-16T12:15:00.749Z,82.2
2022-12-16T12:16:00.752Z,82.2
2022-12-16T12:17:00.730Z,82.5
2022-12-16T12:18:00.742Z,81.9
2022-12-16T12:19:00.767Z,81.2
2022-12-16T12:20:00.752Z,81.8
2022-12-16T12:21:00.734Z,82.5
2022-12-16T12:22:00.746Z,82.5
2022-12-16T12:23:00.737Z,82.2
2022-12-16T12:24:00.769Z,82
2022-12-16T12:25:00.756Z,82.2
2022-12-16T12:26:00.744Z,82.5
2022-12-16T12:27:00.736Z,82.5
2022-12-16T12:28:00.781Z,82.5
2022-12-16T12:29:00.762Z,82.2
2022-12-16T12:30:00.768Z,82.5
2022-12-16T12:31:00.799Z,82.7
2022-12-16T12:32:00.841Z,82.3
2022-12-16T12:33:00.774Z,82.3
2022-12-16T12:34:00.757Z,81.3
2022-12-16T12:35:00.784Z,81.3
2022-12-16T12:36:00.985Z,81.6
2022-12-16T12:37:00.769Z,81.7
2022-12-16T12:38:00.790Z,81.7
2022-12-16T12:39:00.759Z,81.3
2022-12-16T12:40:00.755Z,80.7
2022-12-16T12:41:00.772Z,81.3
2022-12-16T12:42:00.755Z,81
2022-12-16T12:43:00.788Z,81
2022-12-16T12:44:00.787Z,81.2
2022-12-16T12:45:00.780Z,81.3
2022-12-16T12:46:00.760Z,81
2022-12-16T12:47:00.853Z,81.3
2022-12-16T12:48:00.791Z,80.4
2022-12-16T12:49:00.770Z,80.7
2022-12-16T12:50:00.800Z,80.7
2022-12-16T12:51:00.784Z,80.1
2022-12-16T12:52:00.770Z,80.1
2022-12-16T12:53:00.784Z,79.9
2022-12-16T12:54:00.803Z,79.4
2022-12-16T12:55:00.770Z,79.6
2022-12-16T12:56:00.788Z,80.7
2022-12-16T12:57:00.772Z,80.6
2022-12-16T12:58:01.390Z,80.7
2022-12-16T12:59:00.772Z,80
2022-12-16T13:00:02.582Z,80
2022-12-16T13:01:00.925Z,80
2022-12-16T13:02:01.011Z,80.7
2022-12-16T13:03:00.974Z,80.6
2022-12-16T13:04:00.774Z,80.9
2022-12-16T13:05:00.802Z,81.1
2022-12-16T13:06:00.824Z,81.1
2022-12-16T13:07:00.779Z,80.9
2022-12-16T13:08:00.801Z,80.9
2022-12-16T13:09:00.780Z,80.6
2022-12-16T13:10:00.791Z,80.9
2022-12-16T13:11:00.807Z,81.2
2022-12-16T13:12:00.788Z,80.6
2022-12-16T13:13:00.806Z,80.9
2022-12-16T13:14:00.787Z,80.9
2022-12-16T13:15:00.808Z,81.1
2022-12-16T13:16:00.853Z,81.5
2022-12-16T13:17:00.790Z,81.5
2022-12-16T13:18:00.815Z,81.7
2022-12-16T13:19:05.049Z,81.1
2022-12-16T13:20:00.822Z,80.6
2022-12-16T13:21:00.820Z,80.6