createdAt,value
2022-08-29T00:00:09.793Z,5.38
2022-08-29T00:02:49.472Z,4.50
2022-08-29T00:05:18.829Z,4.40
2022-08-29T00:07:45.663Z,4.03
2022-08-29T00:10:12.637Z,5.65
2022-08-29T00:12:39.431Z,4.60
2022-08-29T00:15:08.466Z,4.78
2022-08-29T00:17:34.903Z,5.15
2022-08-29T00:20:01.776Z,4.72
2022-08-29T00:22:28.266Z,4.57
2022-08-29T00:24:54.698Z,4.97
2022-08-29T00:27:21.215Z,5.60
2022-08-29T00:29:47.667Z,6.10
2022-08-29T00:32:14.097Z,4.90
2022-08-29T00:34:40.551Z,4.60
2022-08-29T00:37:06.991Z,5.80
2022-08-29T00:39:33.900Z,4.72
2022-08-29T00:42:01.361Z,4.97
2022-08-29T00:44:28.614Z,5.25
2022-08-29T00:46:58.458Z,4.78
2022-08-29T00:49:32.160Z,5.05
2022-08-29T00:52:03.967Z,5.72
2022-08-29T00:54:31.471Z,5.80
2022-08-29T00:56:58.992Z,4.90
2022-08-29T00:59:34.828Z,6.07
2022-08-29T01:02:03.314Z,5.78
2022-08-29T01:04:30.073Z,6.45
2022-08-29T01:06:56.898Z,5.00
2022-08-29T01:09:24.327Z,5.47
2022-08-29T01:12:09.628Z,4.65
2022-08-29T01:14:38.619Z,5.70
2022-08-29T01:17:29.532Z,5.00
2022-08-29T01:20:09.966Z,5.55
2022-08-29T01:22:48.707Z,5.25
2022-08-29T01:25:19.749Z,4.95
2022-08-29T01:27:52.546Z,4.95
2022-08-29T01:30:19.849Z,5.40
2022-08-29T01:32:46.743Z,5.32
2022-08-29T01:35:13.174Z,5.65
2022-08-29T01:37:42.236Z,4.88
2022-08-29T01:40:09.742Z,4.25
2022-08-29T01:42:37.414Z,4.80
2022-08-29T01:45:05.663Z,5.10
2022-08-29T01:47:38.669Z,5.03
2022-08-29T01:50:09.790Z,6.68
2022-08-29T01:52:36.225Z,5.38
2022-08-29T01:55:03.041Z,5.47
2022-08-29T01:57:29.514Z,4.65
2022-08-29T01:59:56.489Z,5.38
2022-08-29T02:02:27.197Z,5.63
2022-08-29T02:04:53.686Z,5.75
2022-08-29T02:07:24.381Z,6.10
2022-08-29T02:09:51.603Z,5.57
2022-08-29T02:12:18.428Z,5.70
2022-08-29T02:14:44.976Z,4.43
2022-08-29T02:17:11.928Z,5.03
2022-08-29T02:19:39.429Z,4.63
2022-08-29T02:22:07.281Z,4.53
2022-08-29T02:24:33.752Z,5.30
2022-08-29T02:27:00.355Z,4.63
2022-08-29T02:29:30.802Z,5.22
2022-08-29T02:32:05.217Z,5.70
2022-08-29T02:34:33.319Z,4.60
2022-08-29T02:36:59.776Z,5.78
2022-08-29T02:39:26.588Z,5.93
2022-08-29T02:41:53.096Z,5.20
2022-08-29T02:44:20.449Z,7.47
2022-08-29T02:46:47.291Z,6.63
2022-08-29T02:49:13.744Z,5.70
2022-08-29T02:51:40.805Z,5.00
2022-08-29T02:54:07.251Z,5.18
2022-08-29T02:56:33.684Z,5.55
2022-08-29T02:59:00.135Z,5.28
2022-08-29T03:01:27.350Z,5.53
2022-08-29T03:03:53.993Z,5.30
2022-08-29T03:06:21.375Z,5.10
2022-08-29T03:08:47.800Z,5.35
2022-08-29T03:11:14.444Z,5.72
2022-08-29T03:13:43.932Z,5.35
2022-08-29T03:16:10.587Z,5.97
2022-08-29T03:18:37.059Z,5.97
2022-08-29T03:21:03.511Z,5.30
2022-08-29T03:23:29.934Z,5.30
2022-08-29T03:25:56.366Z,6.03
2022-08-29T03:28:22.780Z,5.40
2022-08-29T03:30:49.389Z,5.45
2022-08-29T03:33:16.918Z,7.25
2022-08-29T03:35:43.387Z,5.20
2022-08-29T03:38:09.802Z,7.13
2022-08-29T03:40:36.520Z,5.97
2022-08-29T03:43:03.395Z,5.45
2022-08-29T03:45:30.644Z,6.45
2022-08-29T03:47:57.367Z,6.20
2022-08-29T03:50:24.328Z,6.07
2022-08-29T03:52:51.453Z,6.43
2022-08-29T03:55:20.061Z,6.60
2022-08-29T03:57:46.528Z,6.63
2022-08-29T04:00:16.411Z,5.72
2022-08-29T04:02:45.682Z,6.55
2022-08-29T04:05:13.470Z,6.00
2022-08-29T04:07:49.075Z,6.05
2022-08-29T04:10:23.388Z,5.82
2022-08-29T04:12:54.429Z,5.97
2022-08-29T04:15:21.658Z,5.90
2022-08-29T04:17:53.142Z,6.50
2022-08-29T04:20:24.750Z,6.75
2022-08-29T04:22:54.140Z,7.18
2022-08-29T04:25:21.541Z,5.95
2022-08-29T04:27:49.418Z,6.28
2022-08-29T04:30:18.741Z,7.38
2022-08-29T04:32:45.589Z,6.45
2022-08-29T04:35:13.466Z,6.10
2022-08-29T04:37:41.044Z,6.35
2022-08-29T04:40:15.506Z,6.35
2022-08-29T04:42:42.848Z,6.32
2022-08-29T04:45:14.938Z,6.90
2022-08-29T04:47:42.746Z,6.50
2022-08-29T04:50:12.086Z,6.60
2022-08-29T04:52:39.091Z,7.30
2022-08-29T04:55:07.362Z,7.45
2022-08-29T04:57:34.854Z,6.80
2022-08-29T05:00:01.368Z,6.65
2022-08-29T05:02:28.295Z,6.93
2022-08-29T05:04:56.575Z,5.90
2022-08-29T05:07:26.246Z,7.43
2022-08-29T05:09:58.717Z,7.10
2022-08-29T05:12:25.972Z,6.70
2022-08-29T05:14:53.757Z,7.65
2022-08-29T05:17:21.037Z,7.18
2022-08-29T05:19:47.939Z,7.10
2022-08-29T05:22:14.908Z,7.65
2022-08-29T05:24:41.390Z,6.95
2022-08-29T05:27:13.294Z,7.47
2022-08-29T05:29:41.499Z,8.57
2022-08-29T05:32:10.183Z,7.43
2022-08-29T05:34:38.463Z,6.82
2022-08-29T05:37:08.239Z,7.80
2022-08-29T05:39:36.410Z,5.88
2022-08-29T05:42:03.779Z,6.97
2022-08-29T05:44:35.244Z,7.32
2022-08-29T05:47:07.044Z,7.32
2022-08-29T05:49:36.544Z,7.13
2022-08-29T05:52:03.738Z,6.30
2022-08-29T05:54:34.800Z,7.00
2022-08-29T05:57:01.356Z,7.38
2022-08-29T05:59:27.808Z,7.45
2022-08-29T06:01:54.246Z,7.63
2022-08-29T06:04:20.841Z,6.88
2022-08-29T06:06:47.402Z,6.93
2022-08-29T06:09:14.243Z,7.40
2022-08-29T06:11:40.668Z,7.05
2022-08-29T06:14:07.295Z,7.05
2022-08-29T06:16:33.795Z,7.57
2022-08-29T06:19:00.323Z,7.88
2022-08-29T06:21:26.773Z,7.65
2022-08-29T06:23:53.197Z,7.70
2022-08-29T06:26:19.960Z,7.00
2022-08-29T06:28:47.281Z,7.75
2022-08-29T06:31:22.304Z,8.07
2022-08-29T06:33:53.311Z,8.13
2022-08-29T06:38:47.046Z,7.65
2022-08-29T06:41:16.078Z,8.00
2022-08-29T06:43:43.440Z,8.50
2022-08-29T06:46:22.531Z,8.52
2022-08-29T06:48:49.832Z,9.00
2022-08-29T06:51:16.611Z,8.10
2022-08-29T06:53:43.318Z,7.90
2022-08-29T06:56:11.222Z,6.90
2022-08-29T06:58:38.137Z,8.70
2022-08-29T07:01:16.506Z,7.25
2022-08-29T07:03:43.070Z,8.18
2022-08-29T07:06:10.634Z,7.57
2022-08-29T07:08:42.228Z,7.47
2022-08-29T07:11:13.263Z,7.57
2022-08-29T07:13:40.397Z,7.40
2022-08-29T07:16:11.342Z,7.80
2022-08-29T07:21:08.494Z,7.32
2022-08-29T07:23:35.980Z,7.55
2022-08-29T07:26:22.366Z,8.77
2022-08-29T07:28:50.763Z,7.97
2022-08-29T07:31:18.039Z,7.70
2022-08-29T07:33:44.581Z,7.57
2022-08-29T07:36:11.287Z,7.68
2022-08-29T07:38:38.332Z,7.20
2022-08-29T07:41:10.784Z,8.63
2022-08-29T07:43:37.881Z,8.05
2022-08-29T07:46:13.363Z,7.55
2022-08-29T07:48:40.992Z,8.20
2022-08-29T07:51:15.778Z,6.70
2022-08-29T07:53:42.794Z,6.68
2022-08-29T07:56:12.684Z,7.82
2022-08-29T07:58:39.580Z,7.38
2022-08-29T08:01:06.513Z,7.22
2022-08-29T08:03:33.959Z,7.35
2022-08-29T08:06:03.842Z,8.07
2022-08-29T08:08:33.532Z,7.97
2022-08-29T08:10:59.996Z,7.38
2022-08-29T08:13:27.942Z,8.82
2022-08-29T08:15:55.449Z,7.88
2022-08-29T08:18:22.366Z,8.10
2022-08-29T08:20:48.850Z,7.60
2022-08-29T08:23:16.468Z,8.85
2022-08-29T08:25:43.305Z,8.50
2022-08-29T08:28:10.625Z,8.00
2022-08-29T08:30:37.479Z,7.80
2022-08-29T08:33:05.008Z,7.43
2022-08-29T08:35:35.286Z,8.38
2022-08-29T08:38:04.365Z,8.95
2022-08-29T08:40:32.116Z,8.10
2022-08-29T08:43:02.726Z,7.35
2022-08-29T08:45:41.954Z,9.05
2022-08-29T08:48:17.838Z,7.85
2022-08-29T08:51:06.160Z,7.40
2022-08-29T08:53:37.536Z,7.28
2022-08-29T08:56:32.814Z,8.02
2022-08-29T08:59:23.168Z,8.05
2022-08-29T09:02:17.894Z,8.35
2022-08-29T09:05:17.044Z,8.52
2022-08-29T09:07:57.402Z,7.95
2022-08-29T09:10:56.645Z,8.50
2022-08-29T09:16:24.778Z,8.30
2022-08-29T09:18:52.613Z,8.30
2022-08-29T09:21:40.742Z,8.68
2022-08-29T09:24:12.789Z,8.43
2022-08-29T09:26:39.253Z,7.75
2022-08-29T09:29:09.130Z,8.15
2022-08-29T09:31:36.010Z,8.30
2022-08-29T09:34:08.394Z,8.18
2022-08-29T09:36:49.156Z,9.52
2022-08-29T09:39:22.947Z,8.90
2022-08-29T09:42:11.628Z,7.85
2022-08-29T09:44:39.156Z,8.00
2022-08-29T09:47:14.743Z,7.43
2022-08-29T09:50:00.101Z,7.68
2022-08-29T09:52:26.742Z,8.02
2022-08-29T09:54:53.206Z,7.40
2022-08-29T09:57:26.113Z,8.38
2022-08-29T10:00:15.246Z,7.22
2022-08-29T10:02:58.778Z,7.57
2022-08-29T10:05:35.010Z,7.38
2022-08-29T10:08:04.058Z,8.57
2022-08-29T10:10:34.642Z,7.30
2022-08-29T10:13:04.272Z,7.85
2022-08-29T10:15:57.146Z,7.82
2022-08-29T10:18:42.944Z,7.75
2022-08-29T10:21:29.188Z,7.28
2022-08-29T10:24:14.615Z,7.80
2022-08-29T10:27:00.448Z,7.32
2022-08-29T10:29:38.965Z,7.25
2022-08-29T10:32:27.120Z,7.32
2022-08-29T10:35:03.350Z,7.78
2022-08-29T10:37:48.655Z,8.07
2022-08-29T10:40:25.255Z,7.07
2022-08-29T10:43:07.746Z,7.65
2022-08-29T10:45:58.737Z,8.02
2022-08-29T10:48:43.512Z,7.28
2022-08-29T10:51:31.378Z,6.65
2022-08-29T10:54:10.850Z,7.35
2022-08-29T10:56:44.198Z,7.78
2022-08-29T10:59:20.813Z,7.13
2022-08-29T11:02:00.388Z,7.38
2022-08-29T11:04:34.534Z,6.60
2022-08-29T11:07:04.084Z,7.05
2022-08-29T11:09:55.565Z,6.60
2022-08-29T11:12:45.138Z,7.18
2022-08-29T11:15:33.672Z,6.47
2022-08-29T11:18:25.846Z,6.97
2022-08-29T11:20:58.853Z,7.35
2022-08-29T11:23:40.905Z,6.85
2022-08-29T11:26:22.652Z,6.97
2022-08-29T11:29:24.665Z,7.57
2022-08-29T11:32:13.121Z,6.32
2022-08-29T11:35:07.445Z,5.53
2022-08-29T11:37:48.848Z,6.25
2022-08-29T11:43:26.435Z,6.90
2022-08-29T11:46:04.652Z,6.70
2022-08-29T11:48:45.241Z,5.97
2022-08-29T11:51:36.234Z,6.20
2022-08-29T11:54:25.532Z,8.20
2022-08-29T11:57:00.884Z,6.50
2022-08-29T11:59:49.331Z,6.80
2022-08-29T12:02:27.860Z,6.72
2022-08-29T12:05:01.760Z,6.63
2022-08-29T12:07:49.192Z,6.00
2022-08-29T12:10:23.518Z,6.65
2022-08-29T12:12:56.652Z,5.60
2022-08-29T12:15:32.363Z,5.60
2022-08-29T12:18:07.866Z,6.30
2022-08-29T12:20:41.074Z,6.10
2022-08-29T12:23:19.915Z,5.78
2022-08-29T12:26:09.426Z,5.97
2022-08-29T12:28:45.229Z,5.82
2022-08-29T12:31:20.414Z,5.97
2022-08-29T12:33:57.702Z,5.70
2022-08-29T12:36:27.131Z,5.25
2022-08-29T12:39:12.162Z,5.35
2022-08-29T12:42:09.886Z,5.55
2022-08-29T12:44:42.689Z,5.45
2022-08-29T12:47:21.560Z,6.03
2022-08-29T12:49:53.984Z,4.95
2022-08-29T12:52:27.246Z,5.05
2022-08-29T12:54:56.790Z,4.82
2022-08-29T12:57:33.423Z,5.00
2022-08-29T13:00:02.059Z,4.80
2022-08-29T13:02:33.181Z,5.95
2022-08-29T13:04:59.748Z,4.97
2022-08-29T13:07:28.296Z,5.25
2022-08-29T13:10:00.765Z,5.78
2022-08-29T13:12:35.709Z,5.50
2022-08-29T13:15:32.107Z,7.63
2022-08-29T13:17:59.766Z,5.63
2022-08-29T13:20:38.183Z,4.30
2022-08-29T13:23:27.844Z,4.20
2022-08-29T13:26:09.671Z,4.72
2022-08-29T13:28:43.850Z,4.68
2022-08-29T13:31:16.646Z,3.85
2022-08-29T13:33:45.917Z,4.63
2022-08-29T13:36:27.636Z,3.95
2022-08-29T13:39:17.024Z,6.68
2022-08-29T13:41:43.412Z,5.07
2022-08-29T13:44:18.758Z,4.60
2022-08-29T13:46:52.646Z,5.40
2022-08-29T13:49:24.581Z,4.00
2022-08-29T13:51:51.426Z,4.22
2022-08-29T13:54:18.058Z,4.15
2022-08-29T13:56:49.069Z,4.10
2022-08-29T13:59:19.025Z,4.45
2022-08-29T14:04:38.504Z,3.33
2022-08-29T14:07:07.225Z,3.30
2022-08-29T14:09:39.948Z,3.67
2022-08-29T14:12:06.850Z,3.42
2022-08-29T14:14:33.264Z,3.58
2022-08-29T14:16:59.894Z,3.47
2022-08-29T14:19:28.783Z,3.28
2022-08-29T14:21:55.643Z,3.15
2022-08-29T14:24:22.431Z,3.25
2022-08-29T14:27:01.929Z,3.50
2022-08-29T14:29:33.467Z,2.47
2022-08-29T14:32:03.136Z,2.75
2022-08-29T14:34:32.455Z,3.10
2022-08-29T14:37:00.191Z,2.75
2022-08-29T14:39:26.761Z,2.75
2022-08-29T14:41:54.296Z,2.97
2022-08-29T14:44:21.924Z,2.80
2022-08-29T14:46:49.432Z,2.50
2022-08-29T14:49:16.379Z,3.45
2022-08-29T14:51:44.204Z,2.78
2022-08-29T14:54:11.352Z,2.75
2022-08-29T14:56:49.256Z,3.15
2022-08-29T14:59:20.503Z,2.72
2022-08-29T15:01:52.986Z,2.55
2022-08-29T15:04:35.672Z,2.10
2022-08-29T15:07:05.494Z,2.42
2022-08-29T15:09:32.029Z,2.58
2022-08-29T15:11:58.482Z,2.65
2022-08-29T15:14:24.931Z,2.38
2022-08-29T15:16:51.500Z,2.20
2022-08-29T15:19:53.796Z,2.10
2022-08-29T15:22:04.695Z,2.22
2022-08-29T15:24:31.398Z,2.13
2022-08-29T15:26:58.350Z,2.15
2022-08-29T15:32:13.254Z,2.42
2022-08-29T15:34:41.012Z,2.22
2022-08-29T15:37:09.825Z,2.28
2022-08-29T15:39:36.567Z,2.25
2022-08-29T15:42:08.407Z,2.60
2022-08-29T15:44:34.907Z,2.20
2022-08-29T15:47:01.466Z,2.17
2022-08-29T15:49:28.256Z,2.22
2022-08-29T15:51:55.115Z,2.28
2022-08-29T15:54:23.304Z,2.13
2022-08-29T15:56:50.325Z,2.40
2022-08-29T15:59:18.503Z,1.90
2022-08-29T16:01:51.374Z,2.35
2022-08-29T16:04:20.071Z,2.05
2022-08-29T16:06:47.205Z,1.92
2022-08-29T16:09:15.581Z,2.30
2022-08-29T16:11:47.652Z,2.13
2022-08-29T16:17:01.927Z,1.70
2022-08-29T16:19:28.416Z,2.22
2022-08-29T16:21:59.756Z,1.92
2022-08-29T16:24:28.315Z,1.75
2022-08-29T16:26:55.410Z,1.60
2022-08-29T16:29:26.832Z,1.65
2022-08-29T16:31:57.932Z,1.52
2022-08-29T16:34:25.671Z,1.63
2022-08-29T16:36:58.642Z,1.85
2022-08-29T16:39:25.419Z,2.20
2022-08-29T16:41:52.352Z,1.83
2022-08-29T16:44:19.552Z,1.80
2022-08-29T16:46:46.548Z,2.13
2022-08-29T16:49:13.067Z,1.95
2022-08-29T16:51:39.496Z,1.70
2022-08-29T16:54:05.909Z,1.80
2022-08-29T16:56:32.873Z,1.73
2022-08-29T16:59:00.145Z,1.55
2022-08-29T17:01:34.457Z,1.63
2022-08-29T17:04:03.194Z,1.60
2022-08-29T17:06:31.045Z,1.65
2022-08-29T17:08:58.369Z,1.30
2022-08-29T17:11:25.298Z,2.08
2022-08-29T17:13:51.963Z,1.77
2022-08-29T17:16:18.691Z,1.50
2022-08-29T17:18:45.183Z,1.67
2022-08-29T17:21:11.809Z,1.30
2022-08-29T17:23:39.176Z,1.48
2022-08-29T17:26:09.744Z,1.38
2022-08-29T17:28:37.591Z,1.30
2022-08-29T17:31:04.692Z,1.27
2022-08-29T17:33:31.229Z,1.55
2022-08-29T17:35:57.783Z,1.45
2022-08-29T17:38:24.915Z,1.60
2022-08-29T17:40:55.844Z,1.73
2022-08-29T17:43:22.406Z,1.40
2022-08-29T17:45:49.414Z,1.08
2022-08-29T17:48:16.142Z,1.50
2022-08-29T17:50:43.630Z,1.38
2022-08-29T17:53:10.077Z,1.38
2022-08-29T17:55:36.544Z,1.40
2022-08-29T17:58:03.267Z,1.85
2022-08-29T18:00:31.336Z,1.15
2022-08-29T18:02:58.288Z,1.33
2022-08-29T18:05:25.488Z,1.58
2022-08-29T18:07:52.092Z,1.48
2022-08-29T18:10:19.771Z,1.55
2022-08-29T18:12:46.802Z,1.50
2022-08-29T18:15:13.693Z,1.20
2022-08-29T18:17:41.187Z,1.90
2022-08-29T18:20:10.073Z,2.38
2022-08-29T18:22:37.205Z,1.70
2022-08-29T18:25:04.635Z,2.00
2022-08-29T18:27:31.074Z,2.30
2022-08-29T18:29:57.719Z,1.58
2022-08-29T18:32:25.504Z,1.65
2022-08-29T18:34:51.927Z,1.77
2022-08-29T18:37:18.351Z,1.95
2022-08-29T18:39:45.970Z,1.42
2022-08-29T18:42:30.476Z,1.50
2022-08-29T18:44:59.743Z,1.75
2022-08-29T18:47:26.189Z,1.60
2022-08-29T18:50:11.149Z,1.90
2022-08-29T18:52:38.405Z,1.60
2022-08-29T18:55:05.727Z,1.75
2022-08-29T18:57:32.218Z,2.20
2022-08-29T18:59:58.733Z,2.35
2022-08-29T19:02:25.569Z,2.25
2022-08-29T19:04:52.175Z,1.98
2022-08-29T19:07:20.249Z,1.95
2022-08-29T19:09:52.969Z,1.92
2022-08-29T19:12:19.659Z,2.38
2022-08-29T19:14:46.351Z,1.77
2022-08-29T19:17:13.045Z,2.08
2022-08-29T19:19:58.230Z,1.55
2022-08-29T19:22:24.684Z,1.65
2022-08-29T19:24:51.115Z,1.55
2022-08-29T19:27:41.665Z,1.95
2022-08-29T19:30:06.830Z,2.08
2022-08-29T19:32:33.566Z,2.47
2022-08-29T19:35:00.233Z,2.80
2022-08-29T19:37:26.906Z,1.80
2022-08-29T19:39:53.365Z,2.15
2022-08-29T19:42:19.844Z,2.10
2022-08-29T19:44:46.289Z,1.90
2022-08-29T19:47:14.516Z,2.20
2022-08-29T19:49:45.458Z,2.05
2022-08-29T19:52:12.078Z,2.13
2022-08-29T19:54:38.510Z,2.63
2022-08-29T19:57:05.124Z,2.10
2022-08-29T19:59:31.965Z,1.85
2022-08-29T20:01:58.968Z,2.15
2022-08-29T20:04:27.123Z,1.98
2022-08-29T20:06:57.278Z,2.30
2022-08-29T20:09:27.067Z,2.25
2022-08-29T20:11:53.915Z,1.90
2022-08-29T20:14:20.393Z,2.40
2022-08-29T20:16:46.879Z,1.95
2022-08-29T20:19:13.385Z,1.98
2022-08-29T20:21:41.790Z,1.90
2022-08-29T20:24:10.303Z,2.70
2022-08-29T20:26:42.416Z,2.10
2022-08-29T20:29:11.030Z,2.00
2022-08-29T20:31:38.589Z,1.88
2022-08-29T20:34:05.046Z,1.88
2022-08-29T20:36:50.186Z,2.20
2022-08-29T20:39:19.545Z,1.67
2022-08-29T20:41:57.495Z,1.90
2022-08-29T20:44:29.119Z,1.90
2022-08-29T20:46:58.097Z,2.20
2022-08-29T20:49:26.566Z,1.85
2022-08-29T20:51:53.224Z,2.20
2022-08-29T20:54:23.703Z,2.63
2022-08-29T20:56:51.262Z,2.33
2022-08-29T20:59:18.278Z,2.63
2022-08-29T21:01:45.126Z,2.53
2022-08-29T21:04:31.076Z,2.30
2022-08-29T21:07:04.214Z,1.98
2022-08-29T21:09:31.452Z,2.42
2022-08-29T21:11:58.027Z,2.13
2022-08-29T21:14:24.569Z,2.20
2022-08-29T21:16:52.304Z,2.13
2022-08-29T21:19:19.063Z,1.90
2022-08-29T21:21:46.185Z,2.10
2022-08-29T21:24:12.733Z,2.10
2022-08-29T21:26:39.833Z,4.72
2022-08-29T21:29:07.465Z,3.55
2022-08-29T21:31:35.101Z,2.53
2022-08-29T21:34:06.394Z,1.80
2022-08-29T21:36:34.647Z,1.90
2022-08-29T21:39:01.095Z,2.42
2022-08-29T21:41:30.848Z,2.35
2022-08-29T21:43:57.688Z,1.88
2022-08-29T21:46:27.104Z,2.35
2022-08-29T21:48:56.677Z,2.70
2022-08-29T21:51:24.743Z,2.10
2022-08-29T21:53:53.518Z,2.13
2022-08-29T21:56:20.198Z,2.40
2022-08-29T21:58:54.106Z,2.35
2022-08-29T22:01:23.601Z,2.80
2022-08-29T22:03:50.787Z,2.35
2022-08-29T22:06:18.133Z,2.38
2022-08-29T22:08:46.179Z,2.08
2022-08-29T22:11:25.188Z,2.00
2022-08-29T22:16:31.169Z,1.85
2022-08-29T22:19:16.348Z,1.95
2022-08-29T22:21:45.419Z,2.28
2022-08-29T22:24:13.457Z,2.58
2022-08-29T22:26:40.977Z,2.00
2022-08-29T22:29:11.656Z,2.45
2022-08-29T22:31:38.611Z,2.03
2022-08-29T22:34:05.746Z,2.40
2022-08-29T22:36:33.006Z,2.00
2022-08-29T22:38:59.971Z,1.85
2022-08-29T22:41:26.860Z,2.08
2022-08-29T22:44:16.614Z,1.85
2022-08-29T22:46:44.933Z,2.20
2022-08-29T22:49:11.485Z,2.88
2022-08-29T22:51:38.134Z,2.33
2022-08-29T22:54:23.272Z,2.63
2022-08-29T22:56:49.693Z,2.35
2022-08-29T22:59:18.994Z,2.50
2022-08-29T23:01:45.506Z,2.90
2022-08-29T23:04:12.897Z,2.08
2022-08-29T23:06:39.324Z,2.20
2022-08-29T23:09:06.340Z,2.40
2022-08-29T23:11:33.726Z,2.15
2022-08-29T23:14:00.553Z,2.50
2022-08-29T23:16:28.967Z,1.90
2022-08-29T23:18:55.468Z,2.20
2022-08-29T23:21:22.894Z,2.83
2022-08-29T23:23:50.668Z,2.13
2022-08-29T23:26:18.017Z,2.08
2022-08-29T23:28:44.484Z,2.33
2022-08-29T23:31:10.966Z,2.35
2022-08-29T23:33:37.558Z,2.03
2022-08-29T23:36:05.504Z,2.35
2022-08-29T23:38:32.087Z,1.85
2022-08-29T23:40:58.869Z,1.90
2022-08-29T23:43:27.777Z,2.00
2022-08-29T23:45:55.324Z,2.15
2022-08-29T23:48:26.052Z,2.42
2022-08-29T23:50:53.718Z,2.13
2022-08-29T23:53:22.157Z,2.72
2022-08-29T23:55:49.203Z,2.20
2022-08-29T23:58:16.681Z,2.42
