createdAt,value
2023-03-12T00:00:40.315Z,99244.69
2023-03-12T00:03:34.861Z,99247.91
2023-03-12T00:06:10.538Z,99254.22
2023-03-12T00:08:45.491Z,99255.22
2023-03-12T00:11:16.993Z,99253.03
2023-03-12T00:14:03.025Z,99264.41
2023-03-12T00:16:46.748Z,99246.19
2023-03-12T00:19:27.834Z,99242.38
2023-03-12T00:22:02.294Z,99245.72
2023-03-12T00:24:58.211Z,99255.22
2023-03-12T00:27:29.479Z,99257.53
2023-03-12T00:30:00.982Z,99268.69
2023-03-12T00:32:37.310Z,99267.72
2023-03-12T00:35:09.283Z,99262.22
2023-03-12T00:37:44.301Z,99260.69
2023-03-12T00:40:18.789Z,99237.34
2023-03-12T00:42:52.692Z,99259.22
2023-03-12T00:45:21.311Z,99264.06
2023-03-12T00:47:54.916Z,99262.72
2023-03-12T00:50:22.745Z,99268.22
2023-03-12T00:52:51.939Z,99271.59
2023-03-12T00:55:22.161Z,99262.75
2023-03-12T00:57:53.003Z,99262.72
2023-03-12T01:00:21.739Z,99263.56
2023-03-12T01:02:53.516Z,99253.03
2023-03-12T01:05:29.202Z,99258.06
2023-03-12T01:08:05.284Z,99254.72
2023-03-12T01:10:45.919Z,99257.38
2023-03-12T01:13:41.499Z,99263.72
2023-03-12T01:16:16.009Z,99250.88
2023-03-12T01:19:12.185Z,99254.25
2023-03-12T01:21:48.052Z,99245.03
2023-03-12T01:24:18.912Z,99242.38
2023-03-12T01:26:50.154Z,99253.84
2023-03-12T01:29:19.491Z,99250.53
2023-03-12T01:31:55.760Z,99252.69
2023-03-12T01:34:30.988Z,99265.72
2023-03-12T01:37:03.045Z,99263.59
2023-03-12T01:39:36.123Z,99263.41
2023-03-12T01:42:07.711Z,99273.00
2023-03-12T01:44:55.321Z,99273.84
2023-03-12T01:47:33.922Z,99264.69
2023-03-12T01:50:16.954Z,99276.38
2023-03-12T01:52:50.112Z,99273.38
2023-03-12T01:55:24.905Z,99273.56
2023-03-12T01:58:08.495Z,99264.19
2023-03-12T02:00:40.846Z,99266.69
2023-03-12T02:03:22.127Z,99281.53
2023-03-12T02:06:22.328Z,99267.34
2023-03-12T02:08:57.286Z,99276.22
2023-03-12T02:11:27.721Z,99286.72
2023-03-12T02:14:04.126Z,99286.88
2023-03-12T02:16:37.918Z,99296.69
2023-03-12T02:19:25.191Z,99294.84
2023-03-12T02:22:01.470Z,99309.69
2023-03-12T02:24:45.674Z,99314.34
2023-03-12T02:27:20.008Z,99315.41
2023-03-12T02:30:02.025Z,99318.91
2023-03-12T02:32:41.067Z,99315.94
2023-03-12T02:35:24.251Z,99316.88
2023-03-12T02:37:59.164Z,99320.53
2023-03-12T02:40:47.141Z,99330.66
2023-03-12T02:43:32.482Z,99335.44
2023-03-12T02:46:05.025Z,99340.75
2023-03-12T02:48:38.868Z,99350.47
2023-03-12T02:51:20.025Z,99346.28
2023-03-12T02:54:26.122Z,99363.84
2023-03-12T02:56:54.924Z,99357.19
2023-03-12T02:59:29.812Z,99359.56
2023-03-12T03:02:09.917Z,99367.94
2023-03-12T03:05:02.311Z,99368.63
2023-03-12T03:07:33.692Z,99367.47
2023-03-12T03:10:04.702Z,99378.16
2023-03-12T03:12:42.290Z,99379.84
2023-03-12T03:15:12.087Z,99389.03
2023-03-12T03:17:43.606Z,99389.78
2023-03-12T03:20:18.301Z,99399.47
2023-03-12T03:22:52.326Z,99396.69
2023-03-12T03:25:23.924Z,99414.03
2023-03-12T03:27:59.376Z,99402.34
2023-03-12T03:30:29.042Z,99400.06
2023-03-12T03:32:59.969Z,99402.22
2023-03-12T03:35:29.958Z,99407.34
2023-03-12T03:37:59.615Z,99410.84
2023-03-12T03:40:30.206Z,99420.88
2023-03-12T03:43:04.924Z,99426.69
2023-03-12T03:45:38.275Z,99436.97
2023-03-12T03:48:12.031Z,99439.78
2023-03-12T03:50:43.405Z,99435.81
2023-03-12T03:53:16.769Z,99442.59
2023-03-12T03:55:46.937Z,99450.44
2023-03-12T03:58:21.106Z,99440.16
2023-03-12T04:00:58.893Z,99450.28
2023-03-12T04:03:29.026Z,99450.16
2023-03-12T04:06:01.828Z,99454.56
2023-03-12T04:08:37.599Z,99457.19
2023-03-12T04:11:17.074Z,99461.03
2023-03-12T04:13:46.081Z,99462.69
2023-03-12T04:16:48.252Z,99455.19
2023-03-12T04:19:18.667Z,99468.47
2023-03-12T04:21:52.459Z,99480.09
2023-03-12T04:27:57.922Z,99479.38
2023-03-12T04:30:26.863Z,99476.53
2023-03-12T04:32:57.344Z,99487.34
2023-03-12T04:35:31.730Z,99494.38
2023-03-12T04:38:12.634Z,99506.00
2023-03-12T04:40:45.041Z,99499.56
2023-03-12T04:43:16.262Z,99504.50
2023-03-12T04:45:48.939Z,99506.75
2023-03-12T04:48:23.670Z,99517.09
2023-03-12T04:50:57.888Z,99508.28
2023-03-12T04:53:27.936Z,99515.38
2023-03-12T04:56:06.863Z,99525.56
2023-03-12T04:58:41.184Z,99533.78
2023-03-12T05:01:39.040Z,99521.53
2023-03-12T05:04:18.076Z,99544.28
2023-03-12T05:06:53.610Z,99544.22
2023-03-12T05:09:23.507Z,99550.38
2023-03-12T05:11:54.350Z,99550.41
2023-03-12T05:14:28.705Z,99555.56
2023-03-12T05:17:09.441Z,99565.38
2023-03-12T05:20:07.099Z,99566.50
2023-03-12T05:22:41.345Z,99575.59
2023-03-12T05:25:14.232Z,99581.09
2023-03-12T05:27:44.100Z,99572.94
2023-03-12T05:30:13.799Z,99576.66
2023-03-12T05:32:48.123Z,99602.34
2023-03-12T05:35:24.464Z,99601.47
2023-03-12T05:38:00.438Z,99608.09
2023-03-12T05:40:36.250Z,99611.78
2023-03-12T05:43:04.683Z,99628.97
2023-03-12T05:45:34.104Z,99622.19
2023-03-12T05:48:02.656Z,99614.78
2023-03-12T05:50:35.537Z,99621.63
2023-03-12T05:53:05.603Z,99618.56
2023-03-12T05:55:47.094Z,99622.72
2023-03-12T05:58:31.454Z,99624.03
2023-03-12T06:01:14.966Z,99639.50
2023-03-12T06:03:43.941Z,99648.66
2023-03-12T06:06:11.972Z,99646.72
2023-03-12T06:08:42.153Z,99651.44
2023-03-12T06:11:35.978Z,99643.78
2023-03-12T06:14:08.922Z,99655.53
2023-03-12T06:16:51.857Z,99657.50
2023-03-12T06:19:34.056Z,99669.50
2023-03-12T06:22:13.356Z,99664.25
2023-03-12T06:24:45.657Z,99668.03
2023-03-12T06:27:21.169Z,99674.72
2023-03-12T06:29:53.027Z,99656.00
2023-03-12T06:32:49.348Z,99689.88
2023-03-12T06:35:21.719Z,99675.44
2023-03-12T06:37:50.341Z,99683.13
2023-03-12T06:40:25.874Z,99683.88
2023-03-12T06:42:56.392Z,99692.06
2023-03-12T06:45:26.159Z,99682.69
2023-03-12T06:51:14.086Z,99684.41
2023-03-12T06:53:50.053Z,99691.75
2023-03-12T06:56:19.038Z,99690.56
2023-03-12T06:58:46.344Z,99689.38
2023-03-12T07:01:14.224Z,99691.16
2023-03-12T07:03:41.979Z,99699.97
2023-03-12T07:06:17.571Z,99695.13
2023-03-12T07:08:45.390Z,99700.66
2023-03-12T07:11:13.857Z,99703.84
2023-03-12T07:13:41.607Z,99703.06
2023-03-12T07:16:09.559Z,99690.22
2023-03-12T07:18:37.013Z,99710.78
2023-03-12T07:21:10.794Z,99712.44
2023-03-12T07:23:40.168Z,99712.50
2023-03-12T07:26:08.059Z,99716.63
2023-03-12T07:28:35.332Z,99720.59
2023-03-12T07:31:05.017Z,99727.75
2023-03-12T07:33:34.238Z,99740.22
2023-03-12T07:36:03.693Z,99740.03
2023-03-12T07:38:36.661Z,99739.59
2023-03-12T07:41:32.355Z,99757.88
2023-03-12T07:44:05.914Z,99756.19
2023-03-12T07:46:38.185Z,99764.28
2023-03-12T07:49:08.162Z,99766.66
2023-03-12T07:51:41.373Z,99768.34
2023-03-12T07:54:09.762Z,99781.25
2023-03-12T07:56:40.094Z,99779.47
2023-03-12T07:59:20.754Z,99790.50
2023-03-12T08:01:48.788Z,99795.28
2023-03-12T08:04:18.850Z,99782.97
2023-03-12T08:06:56.903Z,99805.28
2023-03-12T08:09:24.362Z,99802.19
2023-03-12T08:11:52.182Z,99808.47
2023-03-12T08:14:19.483Z,99816.63
2023-03-12T08:16:47.707Z,99802.69
2023-03-12T08:19:15.159Z,99812.56
2023-03-12T08:21:47.107Z,99807.31
2023-03-12T08:24:16.573Z,99815.56
2023-03-12T08:26:48.210Z,99805.69
2023-03-12T08:29:21.571Z,99803.03
2023-03-12T08:32:04.207Z,99790.31
2023-03-12T08:34:35.357Z,99812.22
2023-03-12T08:37:06.979Z,99822.13
2023-03-12T08:39:39.368Z,99809.44
2023-03-12T08:42:22.804Z,99806.88
2023-03-12T08:45:45.692Z,99825.59
2023-03-12T08:48:27.785Z,99797.50
2023-03-12T08:51:04.332Z,99810.38
2023-03-12T08:53:57.191Z,99832.28
2023-03-12T08:56:47.046Z,99820.03
2023-03-12T08:59:42.809Z,99822.94
2023-03-12T09:30:10.230Z,99848.56
2023-03-12T10:14:57.804Z,99862.81
2023-03-12T10:18:13.353Z,99849.38
2023-03-12T10:21:39.020Z,99858.44
2023-03-12T10:25:07.360Z,99864.59
2023-03-12T10:27:39.960Z,99859.22
2023-03-12T10:30:23.378Z,99849.06
2023-03-12T10:33:03.538Z,99855.50
2023-03-12T10:36:02.008Z,99857.56
2023-03-12T10:38:34.599Z,99858.69
2023-03-12T10:41:14.615Z,99860.25
2023-03-12T10:43:44.116Z,99868.72
2023-03-12T10:46:42.529Z,99879.47
2023-03-12T10:49:32.492Z,99855.47
2023-03-12T10:52:23.139Z,99859.94
2023-03-12T10:54:57.316Z,99862.31
2023-03-12T10:57:41.079Z,99862.91
2023-03-12T11:00:22.450Z,99863.31
2023-03-12T11:03:04.952Z,99866.22
2023-03-12T11:05:52.445Z,99856.84
2023-03-12T11:08:30.257Z,99860.25
2023-03-12T11:11:00.716Z,99856.75
2023-03-12T11:13:43.470Z,99863.38
2023-03-12T11:16:21.382Z,99866.53
2023-03-12T11:19:06.329Z,99867.59
2023-03-12T11:21:37.239Z,99864.81
2023-03-12T11:24:10.888Z,99861.03
2023-03-12T11:26:58.324Z,99859.50
2023-03-12T11:29:31.919Z,99850.00
2023-03-12T11:32:18.904Z,99844.16
2023-03-12T11:34:50.176Z,99839.69
2023-03-12T11:37:57.083Z,99851.00
2023-03-12T11:41:03.634Z,99852.88
2023-03-12T11:43:53.916Z,99852.81
2023-03-12T11:47:11.796Z,99846.06
2023-03-12T11:49:49.947Z,99848.88
2023-03-12T11:52:39.660Z,99850.06
2023-03-12T11:55:34.463Z,99848.91
2023-03-12T11:58:21.870Z,99862.75
2023-03-12T12:01:15.153Z,99855.97
2023-03-12T12:04:16.686Z,99858.63
2023-03-12T12:07:11.642Z,99858.94
2023-03-12T12:10:24.036Z,99850.22
2023-03-12T12:13:16.824Z,99858.31
2023-03-12T12:16:39.269Z,99850.78
2023-03-12T12:19:24.805Z,99866.38
2023-03-12T12:22:31.324Z,99857.28
2023-03-12T12:25:33.035Z,99862.47
2023-03-12T12:28:30.053Z,99863.44
2023-03-12T12:31:36.399Z,99861.06
2023-03-12T12:34:33.930Z,99870.03
2023-03-12T12:37:47.097Z,99862.94
2023-03-12T12:40:42.282Z,99864.44
2023-03-12T12:43:28.426Z,99860.88
2023-03-12T12:46:11.484Z,99848.44
2023-03-12T12:48:50.606Z,99860.38
2023-03-12T12:51:26.966Z,99870.66
2023-03-12T12:54:01.271Z,99862.88
2023-03-12T12:57:01.797Z,99872.69
2023-03-12T12:59:52.357Z,99873.72
2023-03-12T13:02:23.235Z,99859.63
2023-03-12T13:04:51.320Z,99854.31
2023-03-12T13:07:21.663Z,99866.72
2023-03-12T13:09:53.549Z,99862.28
2023-03-12T13:12:33.222Z,99853.72
2023-03-12T13:15:03.124Z,99855.47
2023-03-12T13:17:56.575Z,99865.59
2023-03-12T13:20:57.536Z,99873.34
2023-03-12T13:23:52.198Z,99860.75
2023-03-12T13:26:58.085Z,99875.72
2023-03-12T13:29:36.543Z,99871.16
2023-03-12T13:32:06.111Z,99864.03
2023-03-12T13:34:46.362Z,99878.38
2023-03-12T13:37:28.945Z,99871.84
2023-03-12T13:40:02.150Z,99874.66
2023-03-12T13:42:40.096Z,99878.47
2023-03-12T13:45:25.543Z,99880.69
2023-03-12T13:47:58.321Z,99876.44
2023-03-12T13:50:26.235Z,99875.63
2023-03-12T13:53:33.747Z,99879.09
2023-03-12T13:56:18.365Z,99880.97
2023-03-12T13:59:00.084Z,99887.91
2023-03-12T14:01:31.636Z,99890.19
2023-03-12T14:04:04.409Z,99883.66
2023-03-12T14:06:50.389Z,99885.97
2023-03-12T14:09:30.128Z,99876.97
2023-03-12T14:12:20.284Z,99882.84
2023-03-12T14:15:22.050Z,99882.19
2023-03-12T14:18:00.032Z,99874.94
2023-03-12T14:20:30.050Z,99870.56
2023-03-12T14:23:06.258Z,99880.25
2023-03-12T14:25:37.693Z,99885.72
2023-03-12T14:28:17.459Z,99882.00
2023-03-12T14:30:56.407Z,99878.53
2023-03-12T14:33:26.051Z,99853.75
2023-03-12T14:36:04.895Z,99883.22
2023-03-12T14:39:26.156Z,99872.78
2023-03-12T14:42:06.533Z,99884.31
2023-03-12T14:44:37.289Z,99882.44
2023-03-12T14:47:10.458Z,99888.66
2023-03-12T14:49:46.126Z,99888.75
2023-03-12T14:52:28.552Z,99876.03
2023-03-12T14:55:01.559Z,99888.63
2023-03-12T14:57:33.169Z,99891.56
2023-03-12T15:00:28.362Z,99889.28
2023-03-12T15:03:07.423Z,99890.50
2023-03-12T15:05:50.041Z,99890.25
2023-03-12T15:08:21.255Z,99889.69
2023-03-12T15:10:57.263Z,99888.06
2023-03-12T15:13:31.723Z,99900.72
2023-03-12T15:16:06.698Z,99902.44
2023-03-12T15:18:41.258Z,99903.28
2023-03-12T15:21:15.783Z,99907.66
2023-03-12T15:23:46.677Z,99897.56
2023-03-12T15:26:20.136Z,99902.91
2023-03-12T15:29:20.403Z,99902.47
2023-03-12T15:31:53.482Z,99904.75
2023-03-12T15:34:38.727Z,99908.03
2023-03-12T15:37:39.186Z,99914.63
2023-03-12T15:40:22.137Z,99909.13
2023-03-12T15:42:59.384Z,99908.69
2023-03-12T15:45:38.313Z,99907.09
2023-03-12T15:48:35.134Z,99918.94
2023-03-12T15:51:38.293Z,99920.16
2023-03-12T15:54:27.957Z,99899.44
2023-03-12T15:57:34.388Z,99907.03
2023-03-12T16:00:21.022Z,99911.41
2023-03-12T16:03:19.446Z,99910.81
2023-03-12T16:05:48.949Z,99917.28
2023-03-12T16:08:26.748Z,99918.03
2023-03-12T16:10:55.792Z,99923.47
2023-03-12T16:13:33.765Z,99907.34
2023-03-12T16:16:05.862Z,99918.50
2023-03-12T16:18:40.284Z,99930.84
2023-03-12T16:21:09.132Z,99930.69
2023-03-12T16:23:40.509Z,99942.25
2023-03-12T16:26:15.423Z,99937.81
2023-03-12T16:28:46.512Z,99935.31
2023-03-12T16:31:16.197Z,99945.53
2023-03-12T16:33:46.094Z,99944.50
2023-03-12T16:36:23.562Z,99963.97
2023-03-12T16:38:51.586Z,99939.97
2023-03-12T16:41:21.604Z,99965.28
2023-03-12T16:43:55.836Z,99971.16
2023-03-12T16:46:23.968Z,99970.03
2023-03-12T16:48:54.159Z,99971.41
2023-03-12T16:51:34.174Z,99971.38
2023-03-12T16:54:10.345Z,99970.44
2023-03-12T16:56:48.199Z,99974.44
2023-03-12T16:59:32.063Z,99975.91
2023-03-12T17:02:30.817Z,99981.09
2023-03-12T17:05:05.153Z,99983.03
2023-03-12T17:07:41.109Z,99965.88
2023-03-12T17:10:11.904Z,99984.00
2023-03-12T17:12:48.275Z,100002.38
2023-03-12T17:15:45.553Z,100001.28
2023-03-12T17:18:17.712Z,99999.59
2023-03-12T17:20:49.492Z,99999.44
2023-03-12T17:23:18.238Z,100007.03
2023-03-12T17:25:45.983Z,100014.66
2023-03-12T17:28:17.158Z,100014.47
2023-03-12T17:30:47.909Z,100019.16
2023-03-12T17:33:20.902Z,100026.31
2023-03-12T17:36:11.095Z,100026.88
2023-03-12T17:38:38.568Z,100027.66
2023-03-12T17:41:19.855Z,100025.44
2023-03-12T17:44:01.876Z,100034.66
2023-03-12T17:46:33.185Z,100039.41
2023-03-12T17:49:09.861Z,100037.00
2023-03-12T17:51:38.933Z,100040.31
2023-03-12T17:54:37.106Z,100040.78
2023-03-12T17:57:10.122Z,100049.41
2023-03-12T17:59:44.025Z,100052.25
2023-03-12T18:02:16.707Z,100055.38
2023-03-12T18:04:45.618Z,100056.34
2023-03-12T18:07:19.412Z,100061.06
2023-03-12T18:09:50.137Z,100061.34
2023-03-12T18:12:24.326Z,100057.72
2023-03-12T18:15:08.664Z,100066.88
2023-03-12T18:17:40.034Z,99984.44
2023-03-12T18:20:37.683Z,100069.75
2023-03-12T18:23:08.984Z,100074.59
2023-03-12T18:25:46.776Z,100070.41
2023-03-12T18:28:19.383Z,100070.63
2023-03-12T18:31:16.820Z,100080.41
2023-03-12T18:33:55.788Z,100078.34
2023-03-12T18:36:27.770Z,100085.31
2023-03-12T18:39:05.102Z,100084.59
2023-03-12T18:41:36.647Z,100094.38
2023-03-12T18:44:06.907Z,100088.59
2023-03-12T18:46:39.229Z,100096.06
2023-03-12T18:49:12.684Z,100092.84
2023-03-12T18:51:41.959Z,100096.06
2023-03-12T18:54:10.850Z,100093.53
2023-03-12T18:56:42.139Z,100095.81
2023-03-12T18:59:17.194Z,100100.84
2023-03-12T19:01:48.277Z,100094.22
2023-03-12T19:04:22.016Z,100094.88
2023-03-12T19:06:59.598Z,100092.47
2023-03-12T19:09:36.986Z,100096.03
2023-03-12T19:12:39.437Z,100102.00
2023-03-12T19:16:02.011Z,100114.63
2023-03-12T19:18:34.434Z,100117.84
2023-03-12T19:21:09.752Z,100103.69
2023-03-12T19:23:40.802Z,100117.59
2023-03-12T19:26:18.301Z,100112.69
2023-03-12T19:28:55.369Z,100109.31
2023-03-12T19:31:34.133Z,100119.56
2023-03-12T19:34:04.982Z,100114.56
2023-03-12T19:36:37.737Z,100126.94
2023-03-12T19:39:44.482Z,100128.84
2023-03-12T19:42:19.051Z,100127.63
2023-03-12T19:44:52.107Z,100116.63
2023-03-12T19:47:24.151Z,100120.59
2023-03-12T19:49:53.707Z,100117.91
2023-03-12T19:52:31.929Z,100117.53
2023-03-12T19:55:05.678Z,100118.94
2023-03-12T19:57:37.207Z,100129.63
2023-03-12T20:00:38.468Z,100127.09
2023-03-12T20:03:13.501Z,100129.78
2023-03-12T20:05:47.776Z,100128.53
2023-03-12T20:08:22.033Z,100129.13
2023-03-12T20:10:53.284Z,100138.81
2023-03-12T20:13:29.799Z,100145.00
2023-03-12T20:16:04.815Z,100143.34
2023-03-12T20:19:05.780Z,100150.13
2023-03-12T20:21:41.221Z,100143.16
2023-03-12T20:24:21.637Z,100154.00
2023-03-12T20:26:55.766Z,100151.78
2023-03-12T20:29:29.104Z,100161.72
2023-03-12T20:32:35.015Z,100156.97
2023-03-12T20:35:09.572Z,100159.50
2023-03-12T20:37:42.018Z,100154.75
2023-03-12T20:40:14.923Z,100143.81
2023-03-12T20:42:48.281Z,100163.44
2023-03-12T20:45:21.175Z,100167.97
2023-03-12T20:47:53.824Z,100175.53
2023-03-12T20:50:25.109Z,100173.13
2023-03-12T20:52:58.127Z,100169.38
2023-03-12T20:55:34.080Z,100174.84
2023-03-12T20:58:03.787Z,100178.59
2023-03-12T21:00:36.492Z,100166.81
2023-03-12T21:03:06.054Z,100173.97
2023-03-12T21:05:36.304Z,100175.50
2023-03-12T21:09:27.841Z,100176.41
2023-03-12T21:11:58.806Z,100179.44
2023-03-12T21:14:30.230Z,100174.84
2023-03-12T21:17:23.422Z,100181.16
2023-03-12T21:19:56.892Z,100172.31
2023-03-12T21:22:33.150Z,100182.00
2023-03-12T21:25:08.181Z,100165.00
2023-03-12T21:28:06.410Z,100175.41
2023-03-12T21:31:05.597Z,100170.06
2023-03-12T21:34:47.834Z,100167.13
2023-03-12T21:37:21.036Z,100160.78
2023-03-12T21:40:09.015Z,100159.38
2023-03-12T21:43:15.999Z,100168.78
2023-03-12T21:45:50.061Z,100174.22
2023-03-12T21:48:25.640Z,100135.34
2023-03-12T21:51:01.702Z,100181.34
2023-03-12T21:53:41.570Z,100177.56
2023-03-12T21:56:17.644Z,100181.38
2023-03-12T21:58:50.786Z,100178.53
2023-03-12T22:01:21.227Z,100182.63
2023-03-12T22:03:57.281Z,100171.00
2023-03-12T22:06:29.779Z,100175.78
2023-03-12T22:09:25.973Z,100176.34
2023-03-12T22:12:24.485Z,100178.56
2023-03-12T22:15:04.041Z,100179.97
2023-03-12T22:17:37.956Z,100185.63
2023-03-12T22:20:44.255Z,100161.06
2023-03-12T22:23:39.238Z,100180.41
2023-03-12T22:26:20.407Z,100183.09
2023-03-12T22:28:51.199Z,100184.25
2023-03-12T22:31:48.986Z,100187.50
2023-03-12T22:34:28.965Z,100186.09
2023-03-12T22:37:08.230Z,100180.19
2023-03-12T22:39:43.811Z,100179.78
2023-03-12T22:42:15.525Z,100178.06
2023-03-12T22:44:48.632Z,100153.38
2023-03-12T22:48:00.575Z,100177.69
2023-03-12T22:50:34.525Z,100175.28
2023-03-12T22:53:06.388Z,100175.56
2023-03-12T22:55:40.430Z,100187.22
2023-03-12T22:58:11.998Z,100189.88
2023-03-12T23:00:41.973Z,100173.16
2023-03-12T23:03:39.399Z,100190.16
2023-03-12T23:06:12.119Z,100186.53
2023-03-12T23:08:43.922Z,100193.25
2023-03-12T23:11:18.212Z,100180.88
2023-03-12T23:13:54.018Z,100187.22
2023-03-12T23:17:06.490Z,100200.56
2023-03-12T23:19:40.324Z,100208.69
2023-03-12T23:22:11.404Z,100214.59
2023-03-12T23:24:40.498Z,100210.09
2023-03-12T23:27:11.134Z,100208.16
2023-03-12T23:29:39.166Z,100209.13
2023-03-12T23:32:09.366Z,100211.09
2023-03-12T23:34:39.060Z,100207.31
2023-03-12T23:37:10.308Z,100199.28
2023-03-12T23:39:53.434Z,100198.00
2023-03-12T23:42:27.358Z,100187.50
2023-03-12T23:45:00.923Z,100181.03
2023-03-12T23:47:32.074Z,100181.31
2023-03-12T23:50:06.376Z,100156.31
2023-03-12T23:52:37.706Z,100168.97
2023-03-12T23:55:07.174Z,100174.28
2023-03-12T23:57:36.246Z,100177.66
