createdAt,value
2023-04-29T00:00:09.200Z,1.30
2023-04-29T00:00:34.271Z,0.70
2023-04-29T00:00:56.199Z,2.88
2023-04-29T00:01:19.292Z,1.55
2023-04-29T00:01:41.081Z,1.13
2023-04-29T00:02:03.488Z,2.03
2023-04-29T00:02:25.266Z,1.98
2023-04-29T00:02:48.476Z,0.70
2023-04-29T00:03:10.826Z,0.80
2023-04-29T00:03:33.194Z,0.68
2023-04-29T00:03:56.868Z,0.82
2023-04-29T00:04:19.592Z,1.38
2023-04-29T00:04:41.833Z,1.40
2023-04-29T00:05:05.478Z,1.73
2023-04-29T00:05:27.745Z,1.48
2023-04-29T00:05:50.885Z,0.90
2023-04-29T00:06:12.837Z,0.82
2023-04-29T00:06:35.324Z,1.88
2023-04-29T00:06:57.312Z,1.70
2023-04-29T00:07:20.570Z,1.10
2023-04-29T00:07:43.280Z,1.05
2023-04-29T00:08:05.645Z,1.35
2023-04-29T00:08:27.814Z,1.15
2023-04-29T00:08:52.183Z,1.08
2023-04-29T00:09:14.702Z,1.00
2023-04-29T00:09:37.602Z,1.00
2023-04-29T00:09:59.721Z,0.70
2023-04-29T00:10:23.773Z,1.02
2023-04-29T00:10:45.648Z,0.90
2023-04-29T00:11:07.670Z,1.70
2023-04-29T00:11:29.436Z,4.35
2023-04-29T00:11:52.148Z,1.40
2023-04-29T00:12:14.935Z,1.50
2023-04-29T00:12:37.461Z,1.60
2023-04-29T00:12:59.361Z,2.00
2023-04-29T00:13:21.583Z,0.73
2023-04-29T00:13:45.453Z,2.50
2023-04-29T00:14:07.117Z,3.53
2023-04-29T00:14:28.803Z,2.47
2023-04-29T00:14:50.926Z,0.80
2023-04-29T00:15:14.987Z,1.63
2023-04-29T00:15:37.432Z,2.95
2023-04-29T00:15:59.121Z,2.42
2023-04-29T00:16:21.061Z,0.77
2023-04-29T00:16:42.929Z,1.30
2023-04-29T00:17:05.747Z,0.93
2023-04-29T00:17:27.469Z,2.20
2023-04-29T00:17:49.384Z,2.08
2023-04-29T00:18:11.333Z,1.13
2023-04-29T00:18:34.047Z,1.10
2023-04-29T00:18:55.641Z,1.10
2023-04-29T00:19:18.445Z,0.77
2023-04-29T00:19:40.114Z,1.63
2023-04-29T00:20:02.897Z,1.10
2023-04-29T00:20:24.799Z,0.98
2023-04-29T00:20:46.525Z,2.47
2023-04-29T00:21:08.441Z,2.28
2023-04-29T00:21:31.790Z,2.33
2023-04-29T00:21:54.869Z,1.20
2023-04-29T00:22:17.524Z,1.45
2023-04-29T00:22:39.784Z,1.10
2023-04-29T00:23:02.529Z,1.35
2023-04-29T00:23:24.457Z,1.52
2023-04-29T00:23:46.106Z,1.80
2023-04-29T00:24:07.890Z,1.50
2023-04-29T00:24:30.554Z,0.70
2023-04-29T00:24:53.353Z,0.80
2023-04-29T00:25:15.982Z,1.25
2023-04-29T00:25:39.388Z,1.67
2023-04-29T00:26:01.491Z,1.13
2023-04-29T00:26:24.782Z,1.45
2023-04-29T00:26:47.330Z,1.58
2023-04-29T00:27:09.422Z,1.15
2023-04-29T00:27:31.443Z,1.17
2023-04-29T00:27:54.185Z,1.60
2023-04-29T00:28:15.925Z,2.83
2023-04-29T00:28:38.352Z,3.05
2023-04-29T00:29:00.617Z,2.95
2023-04-29T00:29:23.906Z,1.20
2023-04-29T00:29:46.226Z,1.52
2023-04-29T00:30:09.317Z,1.50
2023-04-29T00:30:33.878Z,1.48
2023-04-29T00:30:57.290Z,1.50
2023-04-29T00:31:19.260Z,1.33
2023-04-29T00:31:41.354Z,0.80
2023-04-29T00:32:05.422Z,0.70
2023-04-29T00:32:28.546Z,1.00
2023-04-29T00:32:50.412Z,1.70
2023-04-29T00:33:13.033Z,2.03
2023-04-29T00:33:35.295Z,1.63
2023-04-29T00:33:58.233Z,3.33
2023-04-29T00:34:29.976Z,1.92
2023-04-29T00:34:51.919Z,1.65
2023-04-29T00:35:14.888Z,2.30
2023-04-29T00:35:36.804Z,2.13
2023-04-29T00:35:58.959Z,1.40
2023-04-29T00:36:20.670Z,2.05
2023-04-29T00:36:43.480Z,2.85
2023-04-29T00:37:05.191Z,0.85
2023-04-29T00:37:26.934Z,2.63
2023-04-29T00:37:48.780Z,1.58
2023-04-29T00:38:10.943Z,0.85
2023-04-29T00:38:33.735Z,0.85
2023-04-29T00:38:55.479Z,1.08
2023-04-29T00:39:17.732Z,1.77
2023-04-29T00:39:39.474Z,1.52
2023-04-29T00:40:02.142Z,1.10
2023-04-29T00:40:24.200Z,1.98
2023-04-29T00:40:46.093Z,2.33
2023-04-29T00:41:08.602Z,1.50
2023-04-29T00:41:32.017Z,1.43
2023-04-29T00:41:54.379Z,1.98
2023-04-29T00:42:16.726Z,2.20
2023-04-29T00:42:38.558Z,3.07
2023-04-29T00:43:01.398Z,2.17
2023-04-29T00:43:23.381Z,1.55
2023-04-29T00:43:46.298Z,1.10
2023-04-29T00:44:08.212Z,1.27
2023-04-29T00:44:30.956Z,1.20
2023-04-29T00:44:52.863Z,1.43
2023-04-29T00:45:14.769Z,1.92
2023-04-29T00:45:38.266Z,2.67
2023-04-29T00:46:01.224Z,4.20
2023-04-29T00:46:23.623Z,1.45
2023-04-29T00:46:45.554Z,1.55
2023-04-29T00:47:11.434Z,0.80
2023-04-29T00:47:33.218Z,1.17
2023-04-29T00:47:56.241Z,2.50
2023-04-29T00:48:18.477Z,1.80
2023-04-29T00:48:41.395Z,0.90
2023-04-29T00:49:03.992Z,2.70
2023-04-29T00:49:27.115Z,2.05
2023-04-29T00:49:48.913Z,1.30
2023-04-29T00:50:11.284Z,0.90
2023-04-29T00:50:33.288Z,1.10
2023-04-29T00:50:56.402Z,1.75
2023-04-29T00:51:18.811Z,1.92
2023-04-29T00:51:41.850Z,3.60
2023-04-29T00:52:04.080Z,2.03
2023-04-29T00:52:28.582Z,0.77
2023-04-29T00:52:53.099Z,2.17
2023-04-29T00:53:15.605Z,1.75
2023-04-29T00:53:40.015Z,1.20
2023-04-29T00:54:01.968Z,0.80
2023-04-29T00:54:24.237Z,1.02
2023-04-29T00:54:46.479Z,2.35
2023-04-29T00:55:09.294Z,2.83
2023-04-29T00:55:34.054Z,2.70
2023-04-29T00:55:56.428Z,1.60
2023-04-29T00:56:21.239Z,1.88
2023-04-29T00:56:48.077Z,1.48
2023-04-29T00:57:11.275Z,1.60
2023-04-29T00:57:34.732Z,1.08
2023-04-29T00:57:57.408Z,2.25
2023-04-29T00:58:20.981Z,2.13
2023-04-29T00:58:50.023Z,2.30
2023-04-29T00:59:12.807Z,1.33
2023-04-29T00:59:35.576Z,1.30
2023-04-29T01:00:01.601Z,1.25
2023-04-29T01:00:27.134Z,2.08
2023-04-29T01:00:50.952Z,3.25
2023-04-29T01:01:13.548Z,1.80
2023-04-29T01:01:37.837Z,1.85
2023-04-29T01:02:00.975Z,2.00
2023-04-29T01:02:23.958Z,1.05
2023-04-29T01:02:47.089Z,1.00
2023-04-29T01:03:10.938Z,2.03
2023-04-29T01:03:33.501Z,1.77
2023-04-29T01:04:00.413Z,3.28
2023-04-29T01:04:22.995Z,2.80
2023-04-29T01:04:46.531Z,2.50
2023-04-29T01:05:12.690Z,1.50
2023-04-29T01:05:34.462Z,1.50
2023-04-29T01:06:09.196Z,0.82
2023-04-29T01:06:41.516Z,1.20
2023-04-29T01:07:11.218Z,1.50
2023-04-29T01:07:43.001Z,2.80
2023-04-29T01:08:18.643Z,2.83
2023-04-29T01:08:51.233Z,1.38
2023-04-29T01:09:25.393Z,1.27
2023-04-29T01:10:05.051Z,0.85
2023-04-29T01:10:29.695Z,1.40
2023-04-29T01:10:55.113Z,1.40
2023-04-29T01:11:23.224Z,1.10
2023-04-29T01:11:54.382Z,2.63
2023-04-29T01:12:22.318Z,2.60
2023-04-29T01:12:46.891Z,1.10
2023-04-29T01:13:15.430Z,1.10
2023-04-29T01:13:44.338Z,2.60
2023-04-29T01:14:07.695Z,0.98
2023-04-29T01:14:31.658Z,1.15
2023-04-29T01:15:06.190Z,1.75
2023-04-29T01:15:32.905Z,2.05
2023-04-29T01:16:02.173Z,1.25
2023-04-29T01:16:29.720Z,2.85
2023-04-29T01:17:00.651Z,1.48
2023-04-29T01:17:25.836Z,1.10
2023-04-29T01:17:51.795Z,1.13
2023-04-29T01:18:20.436Z,2.30
2023-04-29T01:18:47.625Z,1.48
2023-04-29T01:19:19.873Z,2.28
2023-04-29T01:19:47.691Z,1.05
2023-04-29T01:20:10.405Z,1.38
2023-04-29T01:20:34.066Z,2.75
2023-04-29T01:20:58.028Z,2.58
2023-04-29T01:21:20.555Z,1.95
2023-04-29T01:21:46.335Z,1.35
2023-04-29T01:22:08.057Z,1.05
2023-04-29T01:22:31.311Z,2.67
2023-04-29T01:22:53.076Z,3.00
2023-04-29T01:23:15.032Z,5.50
2023-04-29T01:23:38.073Z,5.80
2023-04-29T01:24:00.823Z,1.90
2023-04-29T01:24:26.246Z,1.90
2023-04-29T01:24:48.367Z,1.92
2023-04-29T01:25:11.602Z,2.03
2023-04-29T01:25:52.038Z,4.43
2023-04-29T01:26:32.452Z,4.90
2023-04-29T01:27:20.100Z,1.98
2023-04-29T01:27:52.944Z,3.08
2023-04-29T01:28:41.792Z,5.68
2023-04-29T01:29:21.081Z,1.50
2023-04-29T01:29:49.604Z,1.65
2023-04-29T01:30:21.842Z,1.77
2023-04-29T01:30:52.627Z,3.97
2023-04-29T01:31:19.928Z,2.10
2023-04-29T01:31:46.838Z,3.03
2023-04-29T01:32:16.240Z,4.05
2023-04-29T01:32:48.648Z,2.70
2023-04-29T01:33:17.479Z,1.70
2023-04-29T01:33:49.511Z,1.80
2023-04-29T01:34:17.571Z,3.80
2023-04-29T01:34:44.949Z,1.98
2023-04-29T01:35:16.376Z,1.83
2023-04-29T01:35:49.915Z,2.40
2023-04-29T01:36:22.592Z,1.48
2023-04-29T01:37:04.855Z,3.20
2023-04-29T01:37:40.347Z,3.42
2023-04-29T01:38:14.013Z,5.30
2023-04-29T01:38:42.254Z,1.65
2023-04-29T01:39:13.534Z,2.15
2023-04-29T01:39:45.476Z,1.30
2023-04-29T01:40:12.610Z,1.95
2023-04-29T01:40:54.790Z,1.67
2023-04-29T01:41:27.473Z,2.85
2023-04-29T01:42:03.083Z,3.17
2023-04-29T01:42:45.234Z,3.20
2023-04-29T01:43:12.624Z,3.13
2023-04-29T01:43:39.935Z,5.18
2023-04-29T01:44:21.446Z,3.47
2023-04-29T01:44:44.087Z,2.88
2023-04-29T01:45:10.792Z,4.25
2023-04-29T01:45:34.542Z,2.53
2023-04-29T01:45:57.905Z,2.60
2023-04-29T01:46:19.729Z,3.45
2023-04-29T01:46:43.391Z,2.95
2023-04-29T01:47:06.360Z,3.33
2023-04-29T01:47:37.693Z,1.90
2023-04-29T01:48:00.101Z,2.95
2023-04-29T01:48:23.407Z,2.50
2023-04-29T01:48:45.422Z,3.75
2023-04-29T01:49:07.609Z,5.70
2023-04-29T01:49:31.006Z,4.57
2023-04-29T01:49:53.007Z,3.72
2023-04-29T01:50:14.910Z,3.65
2023-04-29T01:50:36.748Z,3.65
2023-04-29T01:51:11.656Z,4.25
2023-04-29T01:51:34.486Z,1.65
2023-04-29T01:51:56.914Z,2.65
2023-04-29T01:52:18.653Z,3.53
2023-04-29T01:52:49.135Z,3.47
2023-04-29T01:53:10.838Z,3.65
2023-04-29T01:53:32.879Z,1.75
2023-04-29T01:53:56.932Z,2.60
2023-04-29T01:54:19.964Z,2.83
2023-04-29T01:54:41.801Z,3.75
2023-04-29T01:55:04.197Z,3.53
2023-04-29T01:55:35.774Z,3.08
2023-04-29T01:56:13.282Z,2.72
2023-04-29T01:56:58.705Z,8.07
2023-04-29T01:57:31.690Z,2.45
2023-04-29T01:58:04.750Z,4.10
2023-04-29T01:58:40.403Z,3.95
2023-04-29T01:59:31.378Z,5.10
2023-04-29T02:00:19.320Z,3.53
2023-04-29T02:00:47.013Z,3.00
2023-04-29T02:01:10.372Z,4.72
2023-04-29T02:01:32.157Z,4.35
2023-04-29T02:01:54.218Z,2.00
2023-04-29T02:02:17.461Z,3.80
2023-04-29T02:02:48.319Z,3.90
2023-04-29T02:03:33.324Z,3.83
2023-04-29T02:03:57.083Z,2.97
2023-04-29T02:04:20.731Z,2.83
2023-04-29T02:04:43.666Z,4.97
2023-04-29T02:05:05.935Z,5.45
2023-04-29T02:05:32.294Z,4.35
2023-04-29T02:05:55.072Z,2.92
2023-04-29T02:06:16.885Z,4.22
2023-04-29T02:06:41.169Z,2.85
2023-04-29T02:07:03.656Z,6.53
2023-04-29T02:07:25.833Z,6.03
2023-04-29T02:07:48.531Z,4.15
2023-04-29T02:08:10.359Z,4.63
2023-04-29T02:08:36.466Z,6.28
2023-04-29T02:08:59.652Z,4.65
2023-04-29T02:09:22.281Z,3.13
2023-04-29T02:09:48.911Z,6.47
2023-04-29T02:10:10.891Z,3.60
2023-04-29T02:10:35.202Z,4.00
2023-04-29T02:11:10.573Z,5.25
2023-04-29T02:11:34.427Z,6.40
2023-04-29T02:11:56.758Z,4.97
2023-04-29T02:12:18.823Z,5.63
2023-04-29T02:12:40.989Z,4.57
2023-04-29T02:13:03.980Z,3.42
2023-04-29T02:13:25.633Z,2.85
2023-04-29T02:13:47.453Z,5.88
2023-04-29T02:14:10.101Z,6.28
2023-04-29T02:14:35.531Z,10.25
2023-04-29T02:14:59.057Z,2.88
2023-04-29T02:15:21.098Z,5.85
2023-04-29T02:15:42.869Z,4.53
2023-04-29T02:16:09.627Z,3.17
2023-04-29T02:16:32.628Z,5.25
2023-04-29T02:16:57.718Z,7.32
2023-04-29T02:17:19.406Z,5.82
2023-04-29T02:17:42.138Z,9.40
2023-04-29T02:18:04.019Z,5.25
2023-04-29T02:18:25.840Z,6.32
2023-04-29T02:18:47.484Z,4.80
2023-04-29T02:19:10.132Z,6.55
2023-04-29T02:19:33.734Z,9.32
2023-04-29T02:19:55.494Z,4.22
2023-04-29T02:20:17.912Z,5.30
2023-04-29T02:20:39.679Z,3.75
2023-04-29T02:21:02.744Z,2.83
2023-04-29T02:21:27.168Z,5.95
2023-04-29T02:21:48.890Z,4.45
2023-04-29T02:22:12.739Z,5.07
2023-04-29T02:22:37.320Z,3.58
2023-04-29T02:22:58.947Z,5.35
2023-04-29T02:23:20.619Z,3.40
2023-04-29T02:23:42.350Z,4.60
2023-04-29T02:24:05.806Z,4.72
2023-04-29T02:24:28.496Z,4.07
2023-04-29T02:24:50.174Z,4.18
2023-04-29T02:25:12.022Z,3.55
2023-04-29T02:25:33.801Z,5.78
2023-04-29T02:25:56.453Z,5.15
2023-04-29T02:26:20.080Z,4.45
2023-04-29T02:26:42.226Z,4.20
2023-04-29T02:27:05.872Z,6.03
2023-04-29T02:27:28.534Z,6.03
2023-04-29T02:27:50.133Z,4.90
2023-04-29T02:28:12.113Z,6.10
2023-04-29T02:28:35.543Z,3.42
2023-04-29T02:28:58.702Z,3.30
2023-04-29T02:29:21.403Z,4.15
2023-04-29T02:29:43.628Z,6.15
2023-04-29T02:30:07.515Z,6.60
2023-04-29T02:30:29.181Z,7.07
2023-04-29T02:30:50.894Z,7.65
2023-04-29T02:31:13.690Z,6.93
2023-04-29T02:31:35.577Z,5.70
2023-04-29T02:31:57.225Z,9.35
2023-04-29T02:32:20.598Z,11.67
2023-04-29T02:32:43.150Z,4.05
2023-04-29T02:33:05.801Z,3.70
2023-04-29T02:33:30.438Z,4.45
2023-04-29T02:33:52.110Z,4.53
2023-04-29T02:34:14.761Z,4.47
2023-04-29T02:34:36.411Z,5.68
2023-04-29T02:34:58.047Z,5.03
2023-04-29T02:35:19.769Z,3.85
2023-04-29T02:35:43.249Z,3.80
2023-04-29T02:36:05.450Z,4.43
2023-04-29T02:36:27.324Z,5.18
2023-04-29T02:36:49.109Z,7.93
2023-04-29T02:37:11.732Z,4.15
2023-04-29T02:37:34.933Z,3.65
2023-04-29T02:37:57.478Z,4.70
2023-04-29T02:38:19.113Z,5.63
2023-04-29T02:38:41.857Z,4.15
2023-04-29T02:39:05.235Z,5.80
2023-04-29T02:39:27.574Z,9.70
2023-04-29T02:39:50.572Z,17.95
2023-04-29T02:40:14.460Z,8.05
2023-04-29T02:40:41.749Z,4.60
2023-04-29T02:41:03.395Z,5.38
2023-04-29T02:41:25.759Z,7.43
2023-04-29T02:41:48.399Z,6.40
2023-04-29T02:42:10.224Z,4.60
2023-04-29T02:42:31.975Z,5.68
2023-04-29T02:42:56.082Z,6.60
2023-04-29T02:43:18.705Z,5.90
2023-04-29T02:43:40.361Z,3.42
2023-04-29T02:44:02.106Z,4.32
2023-04-29T02:44:24.149Z,3.95
2023-04-29T02:44:46.880Z,6.60
2023-04-29T02:45:09.724Z,9.40
2023-04-29T02:45:31.523Z,7.50
2023-04-29T02:45:54.303Z,5.45
2023-04-29T02:46:17.635Z,7.72
2023-04-29T02:46:41.482Z,7.63
2023-04-29T02:47:03.297Z,4.82
2023-04-29T02:47:25.233Z,3.95
2023-04-29T02:47:48.085Z,5.50
2023-04-29T02:48:09.831Z,5.35
2023-04-29T02:48:31.508Z,8.52
2023-04-29T02:48:53.346Z,7.43
2023-04-29T02:49:15.961Z,5.78
2023-04-29T02:49:38.531Z,5.35
2023-04-29T02:50:00.231Z,6.38
2023-04-29T02:50:22.028Z,7.80
2023-04-29T02:50:45.483Z,4.93
2023-04-29T02:51:07.266Z,5.07
2023-04-29T02:51:29.176Z,4.00
2023-04-29T02:51:50.918Z,7.43
2023-04-29T02:52:14.459Z,6.63
2023-04-29T02:52:36.590Z,6.13
2023-04-29T02:52:58.267Z,8.27
2023-04-29T02:53:20.974Z,4.22
2023-04-29T02:53:43.887Z,6.53
2023-04-29T02:54:07.258Z,4.38
2023-04-29T02:54:28.884Z,4.40
2023-04-29T02:54:50.503Z,5.88
2023-04-29T02:55:13.347Z,5.47
2023-04-29T02:55:35.161Z,5.00
2023-04-29T02:56:02.354Z,4.15
2023-04-29T02:56:24.098Z,5.50
2023-04-29T02:56:46.702Z,8.07
2023-04-29T02:57:08.741Z,5.22
2023-04-29T02:57:30.513Z,5.55
2023-04-29T02:57:52.879Z,7.68
2023-04-29T02:58:15.501Z,4.20
2023-04-29T02:58:37.165Z,5.57
2023-04-29T02:58:58.881Z,6.80
2023-04-29T02:59:20.641Z,10.48
2023-04-29T02:59:44.124Z,5.90
2023-04-29T03:00:07.179Z,6.55
2023-04-29T03:00:29.038Z,5.93
2023-04-29T03:00:50.860Z,8.25
2023-04-29T03:01:13.577Z,8.50
2023-04-29T03:01:35.638Z,8.77
2023-04-29T03:01:58.066Z,7.30
2023-04-29T03:02:19.846Z,5.78
2023-04-29T03:02:45.461Z,5.25
2023-04-29T03:03:08.573Z,7.00
2023-04-29T03:03:30.540Z,6.50
2023-04-29T03:03:54.160Z,7.53
2023-04-29T03:04:16.106Z,6.65
2023-04-29T03:04:40.121Z,8.65
2023-04-29T03:05:01.754Z,7.85
2023-04-29T03:05:23.415Z,7.45
2023-04-29T03:05:45.590Z,8.32
2023-04-29T03:06:07.314Z,9.77
2023-04-29T03:06:30.985Z,8.40
2023-04-29T03:06:52.717Z,5.88
2023-04-29T03:07:14.343Z,9.45
2023-04-29T03:07:36.083Z,7.03
2023-04-29T03:07:58.790Z,3.53
2023-04-29T03:08:20.480Z,5.60
2023-04-29T03:08:42.149Z,8.13
2023-04-29T03:09:04.037Z,4.68
2023-04-29T03:09:28.220Z,4.80
2023-04-29T03:09:51.085Z,6.28
2023-04-29T03:10:12.975Z,5.28
2023-04-29T03:10:34.675Z,5.22
2023-04-29T03:10:58.721Z,5.32
2023-04-29T03:11:20.479Z,4.18
2023-04-29T03:11:42.159Z,3.53
2023-04-29T03:12:04.385Z,4.88
2023-04-29T03:12:26.136Z,6.68
2023-04-29T03:12:47.731Z,9.18
2023-04-29T03:13:11.872Z,8.32
2023-04-29T03:13:33.793Z,6.75
2023-04-29T03:13:55.490Z,5.78
2023-04-29T03:14:17.157Z,6.55
2023-04-29T03:14:39.795Z,11.77
2023-04-29T03:15:01.477Z,8.07
2023-04-29T03:15:23.170Z,3.75
2023-04-29T03:15:46.130Z,5.00
2023-04-29T03:16:09.137Z,4.55
2023-04-29T03:16:31.379Z,5.90
2023-04-29T03:16:52.988Z,10.35
2023-04-29T03:17:15.298Z,9.00
2023-04-29T03:17:38.991Z,7.13
2023-04-29T03:18:03.852Z,8.65
2023-04-29T03:18:25.587Z,8.48
2023-04-29T03:18:47.309Z,10.20
2023-04-29T03:19:10.553Z,8.55
2023-04-29T03:19:32.400Z,5.60
2023-04-29T03:19:55.055Z,5.80
2023-04-29T03:20:17.036Z,9.68
2023-04-29T03:20:38.787Z,12.90
2023-04-29T03:21:01.368Z,19.17
2023-04-29T03:21:23.771Z,17.00
2023-04-29T03:21:46.108Z,8.93
2023-04-29T03:22:11.411Z,7.88
2023-04-29T03:22:35.957Z,5.70
2023-04-29T03:22:57.838Z,7.55
2023-04-29T03:23:19.578Z,5.57
2023-04-29T03:23:41.330Z,11.13
2023-04-29T03:24:06.802Z,4.57
2023-04-29T03:24:30.920Z,6.60
2023-04-29T03:24:52.593Z,6.65
2023-04-29T03:25:14.970Z,9.05
2023-04-29T03:25:37.871Z,9.65
2023-04-29T03:26:00.610Z,10.27
2023-04-29T03:26:24.506Z,7.18
2023-04-29T03:26:46.374Z,6.38
2023-04-29T03:27:08.992Z,5.30
2023-04-29T03:27:30.697Z,8.18
2023-04-29T03:27:52.756Z,6.60
2023-04-29T03:28:15.028Z,5.97
2023-04-29T03:28:37.785Z,7.97
2023-04-29T03:29:00.373Z,6.53
2023-04-29T03:29:22.400Z,8.75
2023-04-29T03:29:44.978Z,4.93
2023-04-29T03:30:08.274Z,9.98
2023-04-29T03:30:35.407Z,8.00
2023-04-29T03:30:57.385Z,6.93
2023-04-29T03:31:21.081Z,8.75
2023-04-29T03:31:43.007Z,5.20
2023-04-29T03:32:05.898Z,5.75
2023-04-29T03:32:27.592Z,7.97
2023-04-29T03:32:49.465Z,6.10
2023-04-29T03:33:11.269Z,7.10
2023-04-29T03:33:34.054Z,7.35
2023-04-29T03:33:55.780Z,4.55
2023-04-29T03:34:17.951Z,6.57
2023-04-29T03:34:45.668Z,9.85
2023-04-29T03:35:29.844Z,6.97
2023-04-29T03:36:10.538Z,7.97
2023-04-29T03:36:45.117Z,6.85
2023-04-29T03:37:06.888Z,5.85
2023-04-29T03:37:31.777Z,5.88
2023-04-29T03:38:07.718Z,9.48
2023-04-29T03:38:30.830Z,6.10
2023-04-29T03:38:52.488Z,6.07
2023-04-29T03:39:15.262Z,6.15
2023-04-29T03:39:39.149Z,7.20
2023-04-29T03:40:00.871Z,9.55
2023-04-29T03:40:22.571Z,12.05
2023-04-29T03:40:46.459Z,7.25
2023-04-29T03:41:09.685Z,3.88
2023-04-29T03:41:31.754Z,4.15
2023-04-29T03:41:53.464Z,6.13
2023-04-29T03:42:15.268Z,6.57
2023-04-29T03:42:37.984Z,9.30
2023-04-29T03:43:00.946Z,7.38
2023-04-29T03:43:22.898Z,7.32
2023-04-29T03:43:44.695Z,7.20
2023-04-29T03:44:07.374Z,9.13
2023-04-29T03:44:29.353Z,7.45
2023-04-29T03:44:51.070Z,5.55
2023-04-29T03:45:14.260Z,6.05
2023-04-29T03:45:35.986Z,7.13
2023-04-29T03:45:59.233Z,9.00
2023-04-29T03:46:21.105Z,4.88
2023-04-29T03:46:42.859Z,7.00
2023-04-29T03:47:05.041Z,8.35
2023-04-29T03:47:27.705Z,7.57
2023-04-29T03:47:49.566Z,6.38
2023-04-29T03:48:12.399Z,8.75
2023-04-29T03:48:36.913Z,10.68
2023-04-29T03:48:58.865Z,6.18
2023-04-29T03:49:20.683Z,9.00
2023-04-29T03:49:42.540Z,7.53
2023-04-29T03:50:05.694Z,5.75
2023-04-29T03:50:28.510Z,12.05
2023-04-29T03:50:50.425Z,8.13
2023-04-29T03:51:13.394Z,5.72
2023-04-29T03:51:35.283Z,12.63
2023-04-29T03:52:06.389Z,8.43
2023-04-29T03:52:28.364Z,13.60
2023-04-29T03:52:55.030Z,9.23
2023-04-29T03:53:17.251Z,7.90
2023-04-29T03:53:40.282Z,8.57
2023-04-29T03:54:02.211Z,7.18
2023-04-29T03:54:23.903Z,7.18
2023-04-29T03:54:47.094Z,6.75
2023-04-29T03:55:10.561Z,6.70
2023-04-29T03:55:32.450Z,5.88
2023-04-29T03:55:54.307Z,5.97
2023-04-29T03:56:17.396Z,4.82
2023-04-29T03:56:41.027Z,6.93
2023-04-29T03:57:03.788Z,11.05
2023-04-29T03:57:25.553Z,7.95
2023-04-29T03:57:48.324Z,7.50
2023-04-29T03:58:13.289Z,10.10
2023-04-29T03:58:35.210Z,7.13
2023-04-29T03:58:56.956Z,4.47
2023-04-29T03:59:21.185Z,7.45
2023-04-29T03:59:43.876Z,5.97
2023-04-29T04:00:07.763Z,6.33
2023-04-29T04:00:35.554Z,6.88
2023-04-29T04:01:01.577Z,6.78
2023-04-29T04:01:31.226Z,8.43
2023-04-29T04:01:54.383Z,7.70
2023-04-29T04:02:16.309Z,5.30
2023-04-29T04:02:38.107Z,7.57
2023-04-29T04:03:02.034Z,11.70
2023-04-29T04:03:28.167Z,8.95
2023-04-29T04:03:52.552Z,5.85
2023-04-29T04:04:15.498Z,7.20
2023-04-29T04:04:41.260Z,10.52
2023-04-29T04:05:04.818Z,5.07
2023-04-29T04:05:26.814Z,5.93
2023-04-29T04:05:53.947Z,12.95
2023-04-29T04:06:16.465Z,7.45
2023-04-29T04:06:39.261Z,12.20
2023-04-29T04:07:00.989Z,11.07
2023-04-29T04:07:28.422Z,7.47
2023-04-29T04:08:11.498Z,6.75
2023-04-29T04:08:41.030Z,5.63
2023-04-29T04:09:22.996Z,12.95
2023-04-29T04:09:46.016Z,7.13
2023-04-29T04:10:09.978Z,5.75
2023-04-29T04:10:31.756Z,10.68
2023-04-29T04:10:55.647Z,11.85
2023-04-29T04:11:31.568Z,5.07
2023-04-29T04:11:56.712Z,8.63
2023-04-29T04:12:18.500Z,5.45
2023-04-29T04:12:41.182Z,6.93
2023-04-29T04:13:05.723Z,6.18
2023-04-29T04:13:28.098Z,7.82
2023-04-29T04:13:49.834Z,5.68
2023-04-29T04:14:12.355Z,6.32
2023-04-29T04:14:35.512Z,7.07
2023-04-29T04:14:57.472Z,8.93
2023-04-29T04:15:19.257Z,12.65
2023-04-29T04:15:41.147Z,12.70
2023-04-29T04:16:03.982Z,5.45
2023-04-29T04:16:26.833Z,5.10
2023-04-29T04:16:50.648Z,4.53
2023-04-29T04:17:12.454Z,9.70
2023-04-29T04:17:35.182Z,9.68
2023-04-29T04:17:56.952Z,7.32
2023-04-29T04:18:18.859Z,6.78
2023-04-29T04:18:40.604Z,6.63
2023-04-29T04:19:03.658Z,6.25
2023-04-29T04:19:29.262Z,8.60
2023-04-29T04:19:51.270Z,3.88
2023-04-29T04:20:13.552Z,8.35
2023-04-29T04:20:38.345Z,11.23
2023-04-29T04:21:05.879Z,9.65
2023-04-29T04:21:27.695Z,10.85
2023-04-29T04:21:59.829Z,10.10
2023-04-29T04:22:22.893Z,7.45
2023-04-29T04:23:01.364Z,12.32
2023-04-29T04:23:25.057Z,5.80
2023-04-29T04:23:47.708Z,6.93
2023-04-29T04:24:14.354Z,9.40
2023-04-29T04:24:36.139Z,4.38
2023-04-29T04:24:58.421Z,11.48
2023-04-29T04:25:22.494Z,10.63
2023-04-29T04:25:46.516Z,11.32
2023-04-29T04:26:34.343Z,10.38
2023-04-29T04:27:10.465Z,5.95
2023-04-29T04:27:37.266Z,4.80
2023-04-29T04:28:02.975Z,6.32
2023-04-29T04:28:45.901Z,7.25
2023-04-29T04:29:14.395Z,5.50
2023-04-29T04:29:54.877Z,6.53
2023-04-29T04:30:22.490Z,5.95
2023-04-29T04:30:46.445Z,8.07
2023-04-29T04:31:08.961Z,9.60
2023-04-29T04:31:31.790Z,5.75
2023-04-29T04:31:54.591Z,5.93
2023-04-29T04:32:17.876Z,8.10
2023-04-29T04:32:40.752Z,15.10
2023-04-29T04:33:02.673Z,7.03
2023-04-29T04:33:25.940Z,4.38
2023-04-29T04:33:47.596Z,4.25
2023-04-29T04:34:09.722Z,4.63
2023-04-29T04:34:32.382Z,3.33
2023-04-29T04:34:57.227Z,13.52
2023-04-29T04:35:18.913Z,6.25
2023-04-29T04:35:40.652Z,10.65
2023-04-29T04:36:02.563Z,7.80
2023-04-29T04:36:25.265Z,5.93
2023-04-29T04:36:47.029Z,6.20
2023-04-29T04:37:08.686Z,3.97
2023-04-29T04:37:31.442Z,4.60
2023-04-29T04:37:56.293Z,6.25
2023-04-29T04:38:18.027Z,5.88
2023-04-29T04:38:39.713Z,6.25
2023-04-29T04:39:05.687Z,6.03
2023-04-29T04:39:28.748Z,3.25
2023-04-29T04:39:52.523Z,5.10
2023-04-29T04:40:14.505Z,4.72
2023-04-29T04:40:58.552Z,6.88
2023-04-29T04:41:31.950Z,5.07
2023-04-29T04:41:54.236Z,3.83
2023-04-29T04:42:16.992Z,3.53
2023-04-29T04:42:40.504Z,4.22
2023-04-29T04:43:06.860Z,4.30
2023-04-29T04:43:28.678Z,4.15
2023-04-29T04:43:51.447Z,5.55
2023-04-29T04:44:32.039Z,6.55
2023-04-29T04:45:02.909Z,8.23
2023-04-29T04:45:37.210Z,5.97
2023-04-29T04:45:59.241Z,5.22
2023-04-29T04:46:22.127Z,4.50
2023-04-29T04:47:11.485Z,9.30
2023-04-29T04:47:54.949Z,6.47
2023-04-29T04:48:20.869Z,4.53
2023-04-29T04:48:45.057Z,6.20
2023-04-29T04:49:09.876Z,5.35
2023-04-29T04:49:36.989Z,4.97
2023-04-29T04:49:58.626Z,6.93
2023-04-29T04:50:22.274Z,5.75
2023-04-29T04:50:45.277Z,8.38
2023-04-29T04:51:10.565Z,5.63
2023-04-29T04:51:32.190Z,6.53
2023-04-29T04:51:53.861Z,5.47
2023-04-29T04:52:16.614Z,6.97
2023-04-29T04:52:43.754Z,7.18
2023-04-29T04:53:44.775Z,15.43
2023-04-29T04:54:13.903Z,9.27
2023-04-29T04:54:35.569Z,12.10
2023-04-29T04:55:15.019Z,3.60
2023-04-29T04:55:39.464Z,9.48
2023-04-29T04:56:03.862Z,9.15
2023-04-29T04:56:27.694Z,8.23
2023-04-29T04:56:52.032Z,5.97
2023-04-29T04:57:13.835Z,5.10
2023-04-29T04:57:36.508Z,4.82
2023-04-29T04:57:58.667Z,3.47
2023-04-29T04:58:20.555Z,5.03
2023-04-29T04:58:42.927Z,8.85
2023-04-29T04:59:05.807Z,5.53
2023-04-29T04:59:29.493Z,6.45
2023-04-29T04:59:51.421Z,3.78
2023-04-29T05:00:14.146Z,4.03
2023-04-29T05:00:37.272Z,5.40
2023-04-29T05:00:59.116Z,5.00
2023-04-29T05:01:21.331Z,6.22
2023-04-29T05:01:43.149Z,9.80
2023-04-29T05:02:05.957Z,5.55
2023-04-29T05:02:27.714Z,3.60
2023-04-29T05:02:49.764Z,3.85
2023-04-29T05:03:11.686Z,6.70
2023-04-29T05:03:34.661Z,11.32
2023-04-29T05:03:57.403Z,5.95
2023-04-29T05:04:19.160Z,6.22
2023-04-29T05:04:40.886Z,5.88
2023-04-29T05:05:03.998Z,5.20
2023-04-29T05:05:29.772Z,4.35
2023-04-29T05:05:53.763Z,5.95
2023-04-29T05:06:15.614Z,5.45
2023-04-29T05:06:41.355Z,8.80
2023-04-29T05:07:03.023Z,7.57
2023-04-29T05:07:32.289Z,5.32
2023-04-29T05:07:57.872Z,6.35
2023-04-29T05:08:26.741Z,5.38
2023-04-29T05:08:50.370Z,4.63
2023-04-29T05:09:12.660Z,4.50
2023-04-29T05:09:35.695Z,7.05
2023-04-29T05:09:57.930Z,6.55
2023-04-29T05:10:19.680Z,3.75
2023-04-29T05:10:45.806Z,10.23
2023-04-29T05:11:17.163Z,7.65
2023-04-29T05:11:39.222Z,4.80
2023-04-29T05:12:06.757Z,6.50
2023-04-29T05:12:30.624Z,6.78
2023-04-29T05:12:54.638Z,9.30
2023-04-29T05:13:16.702Z,4.07
2023-04-29T05:13:38.449Z,6.90
2023-04-29T05:14:00.162Z,5.47
2023-04-29T05:14:23.398Z,4.05
2023-04-29T05:14:45.266Z,4.00
2023-04-29T05:15:08.353Z,5.75
2023-04-29T05:15:30.431Z,9.60
2023-04-29T05:15:56.241Z,9.63
2023-04-29T05:16:21.756Z,6.45
2023-04-29T05:16:44.910Z,4.18
2023-04-29T05:17:06.832Z,5.30
2023-04-29T05:17:29.727Z,4.68
2023-04-29T05:17:51.726Z,7.35
2023-04-29T05:18:13.659Z,7.63
2023-04-29T05:18:38.868Z,4.90
2023-04-29T05:19:00.896Z,5.50
2023-04-29T05:19:26.864Z,5.85
2023-04-29T05:19:49.541Z,7.88
2023-04-29T05:20:12.309Z,5.75
2023-04-29T05:20:34.044Z,3.90
2023-04-29T05:20:56.749Z,3.80
2023-04-29T05:21:19.373Z,9.40
2023-04-29T05:21:41.907Z,4.40
2023-04-29T05:22:05.398Z,5.13
2023-04-29T05:22:27.307Z,7.10
2023-04-29T05:22:49.996Z,6.40
2023-04-29T05:23:11.997Z,3.72
2023-04-29T05:23:35.094Z,3.70
2023-04-29T05:23:58.133Z,5.63