createdAt,value
2023-04-02T00:01:00.906Z,8.70
2023-04-02T00:03:45.209Z,6.50
2023-04-02T00:06:35.120Z,6.10
2023-04-02T00:09:17.263Z,5.80
2023-04-02T00:11:48.748Z,5.10
2023-04-02T00:14:23.142Z,5.60
2023-04-02T00:16:52.721Z,4.30
2023-04-02T00:19:45.498Z,5.00
2023-04-02T00:22:19.314Z,7.70
2023-04-02T00:24:51.901Z,11.40
2023-04-02T00:27:21.347Z,6.50
2023-04-02T00:29:55.079Z,6.40
2023-04-02T00:32:28.639Z,6.60
2023-04-02T00:34:57.833Z,7.80
2023-04-02T00:37:30.094Z,13.30
2023-04-02T00:40:06.360Z,12.80
2023-04-02T00:42:35.934Z,9.80
2023-04-02T00:45:04.928Z,8.00
2023-04-02T00:47:37.413Z,8.50
2023-04-02T00:50:22.081Z,8.90
2023-04-02T00:52:53.317Z,10.80
2023-04-02T00:55:33.565Z,6.50
2023-04-02T00:58:04.404Z,7.70
2023-04-02T01:00:36.202Z,4.40
2023-04-02T01:03:16.726Z,5.60
2023-04-02T01:05:57.503Z,5.40
2023-04-02T01:08:38.566Z,5.60
2023-04-02T01:11:24.603Z,4.20
2023-04-02T01:14:01.850Z,7.40
2023-04-02T01:17:00.652Z,6.30
2023-04-02T01:20:01.954Z,4.00
2023-04-02T01:22:48.292Z,3.70
2023-04-02T01:25:27.014Z,7.30
2023-04-02T01:28:09.584Z,9.30
2023-04-02T01:30:38.000Z,7.90
2023-04-02T01:33:07.269Z,8.70
2023-04-02T01:35:41.472Z,5.70
2023-04-02T01:38:19.291Z,4.20
2023-04-02T01:41:03.980Z,6.20
2023-04-02T01:43:46.679Z,6.00
2023-04-02T01:46:31.972Z,6.30
2023-04-02T01:49:03.110Z,4.80
2023-04-02T01:51:34.247Z,7.10
2023-04-02T01:54:06.827Z,5.50
2023-04-02T01:56:35.641Z,7.30
2023-04-02T01:59:06.086Z,6.80
2023-04-02T02:01:52.016Z,5.80
2023-04-02T02:04:20.544Z,4.90
2023-04-02T02:06:49.842Z,7.40
2023-04-02T02:09:27.164Z,7.50
2023-04-02T02:11:57.539Z,7.80
2023-04-02T02:14:27.792Z,7.70
2023-04-02T02:17:00.201Z,5.40
2023-04-02T02:20:01.553Z,6.20
2023-04-02T02:22:34.168Z,8.60
2023-04-02T02:25:06.574Z,8.50
2023-04-02T02:27:48.717Z,7.10
2023-04-02T02:30:22.644Z,11.80
2023-04-02T02:33:16.823Z,10.40
2023-04-02T02:36:00.920Z,8.70
2023-04-02T02:38:40.797Z,11.10
2023-04-02T02:41:26.837Z,9.70
2023-04-02T02:44:05.011Z,7.20
2023-04-02T02:46:36.000Z,7.00
2023-04-02T02:49:06.098Z,9.90
2023-04-02T02:51:47.437Z,9.60
2023-04-02T02:54:19.887Z,9.70
2023-04-02T02:56:57.242Z,10.20
2023-04-02T02:59:26.445Z,7.40
2023-04-02T03:01:58.103Z,8.50
2023-04-02T03:04:30.603Z,8.80
2023-04-02T03:06:59.139Z,8.40
2023-04-02T03:09:43.145Z,7.50
2023-04-02T03:12:23.945Z,6.70
2023-04-02T03:15:36.760Z,11.80
2023-04-02T03:18:18.248Z,9.50
2023-04-02T03:20:55.990Z,7.20
2023-04-02T03:23:44.437Z,10.70
2023-04-02T03:26:37.803Z,13.40
2023-04-02T03:29:22.774Z,8.50
2023-04-02T03:31:58.050Z,8.90
2023-04-02T03:34:34.641Z,9.40
2023-04-02T03:37:17.530Z,7.70
2023-04-02T03:39:59.939Z,7.30
2023-04-02T03:42:38.037Z,8.40
2023-04-02T03:45:16.161Z,8.60
2023-04-02T03:47:50.549Z,9.10
2023-04-02T03:50:38.396Z,9.40
2023-04-02T03:53:08.798Z,9.30
2023-04-02T03:55:38.785Z,10.30
2023-04-02T03:58:18.133Z,10.30
2023-04-02T04:01:03.527Z,10.90
2023-04-02T04:03:47.188Z,12.40
2023-04-02T04:06:29.701Z,12.40
2023-04-02T04:09:18.966Z,11.10
2023-04-02T04:11:51.657Z,17.40
2023-04-02T04:14:29.861Z,9.70
2023-04-02T04:17:09.947Z,12.70
2023-04-02T04:19:45.546Z,12.50
2023-04-02T04:22:30.312Z,13.20
2023-04-02T04:25:05.913Z,11.10
2023-04-02T04:27:56.743Z,9.80
2023-04-02T04:30:31.172Z,11.90
2023-04-02T04:33:15.410Z,13.00
2023-04-02T04:35:57.488Z,9.90
2023-04-02T04:38:39.703Z,10.30
2023-04-02T04:41:18.657Z,10.60
2023-04-02T04:43:57.093Z,12.20
2023-04-02T04:46:36.000Z,13.00
2023-04-02T04:49:20.002Z,14.10
2023-04-02T04:51:50.394Z,13.00
2023-04-02T04:54:20.101Z,13.00
2023-04-02T04:57:01.482Z,12.90
2023-04-02T04:59:41.470Z,10.60
2023-04-02T05:02:24.682Z,12.30
2023-04-02T05:04:53.389Z,13.80
2023-04-02T05:07:28.356Z,16.10
2023-04-02T05:10:17.425Z,18.40
2023-04-02T05:12:57.260Z,16.50
2023-04-02T05:16:09.810Z,19.20
2023-04-02T05:18:52.319Z,14.70
2023-04-02T05:21:34.422Z,15.70
2023-04-02T05:24:20.974Z,15.40
2023-04-02T05:26:52.074Z,18.00
2023-04-02T05:29:29.616Z,34.40
2023-04-02T05:32:04.204Z,24.20
2023-04-02T05:34:37.319Z,20.90
2023-04-02T05:37:07.260Z,16.30
2023-04-02T05:39:35.955Z,12.40
2023-04-02T05:45:18.236Z,12.50
2023-04-02T05:47:52.146Z,14.30
2023-04-02T05:50:30.928Z,14.40
2023-04-02T05:53:23.144Z,16.30
2023-04-02T05:56:02.410Z,19.00
2023-04-02T05:58:37.178Z,19.00
2023-04-02T06:01:47.394Z,16.60
2023-04-02T06:04:30.069Z,16.40
2023-04-02T06:07:12.320Z,13.70
2023-04-02T06:09:58.044Z,17.20
2023-04-02T06:12:35.625Z,14.60
2023-04-02T06:15:18.827Z,13.80
2023-04-02T06:17:50.855Z,14.30
2023-04-02T06:20:21.306Z,19.60
2023-04-02T06:22:59.762Z,17.70
2023-04-02T06:25:35.434Z,14.60
2023-04-02T06:28:07.161Z,14.40
2023-04-02T06:30:39.373Z,13.60
2023-04-02T06:33:09.124Z,14.20
2023-04-02T06:35:41.108Z,15.80
2023-04-02T06:38:25.724Z,16.10
2023-04-02T06:40:59.017Z,17.20
2023-04-02T06:44:09.437Z,20.40
2023-04-02T06:47:00.166Z,23.50
2023-04-02T06:49:38.014Z,20.70
2023-04-02T06:52:28.410Z,20.70
2023-04-02T06:54:59.887Z,18.90
2023-04-02T06:57:28.004Z,17.60
2023-04-02T06:59:56.170Z,18.50
2023-04-02T07:02:33.383Z,17.10
2023-04-02T07:05:06.379Z,20.90
2023-04-02T07:07:36.945Z,20.70
2023-04-02T07:10:09.435Z,17.30
2023-04-02T07:12:38.913Z,15.90
2023-04-02T07:15:07.608Z,17.80
2023-04-02T07:17:36.452Z,22.20
2023-04-02T07:20:04.748Z,21.70
2023-04-02T07:22:32.664Z,25.10
2023-04-02T07:25:05.321Z,25.60
2023-04-02T07:27:33.420Z,19.00
2023-04-02T07:30:01.409Z,21.00
2023-04-02T07:32:29.415Z,19.50
2023-04-02T07:34:57.502Z,19.40
2023-04-02T07:37:25.574Z,18.60
2023-04-02T07:39:53.537Z,20.20
2023-04-02T07:42:21.662Z,25.10
2023-04-02T07:44:49.709Z,16.80
2023-04-02T07:47:17.961Z,16.90
2023-04-02T07:49:46.131Z,19.30
2023-04-02T07:52:14.064Z,15.20
2023-04-02T07:54:42.002Z,17.20
2023-04-02T07:57:10.009Z,17.40
2023-04-02T07:59:41.507Z,19.40
2023-04-02T08:02:23.212Z,17.60
2023-04-02T08:04:51.797Z,19.50
2023-04-02T08:07:19.745Z,18.50
2023-04-02T08:09:47.644Z,16.40
2023-04-02T08:12:15.832Z,18.30
2023-04-02T08:14:43.816Z,21.90
2023-04-02T08:17:11.748Z,17.20
2023-04-02T08:19:53.765Z,17.00
2023-04-02T08:22:23.030Z,18.50
2023-04-02T08:24:51.020Z,22.20
2023-04-02T08:27:19.107Z,32.20
2023-04-02T08:29:47.188Z,18.90
2023-04-02T08:32:16.337Z,18.50
2023-04-02T08:34:45.481Z,15.20
2023-04-02T08:37:14.132Z,12.70
2023-04-02T08:39:42.221Z,15.40
2023-04-02T08:42:41.443Z,15.10
2023-04-02T08:45:33.902Z,14.10
2023-04-02T08:48:03.571Z,15.90
2023-04-02T08:50:35.128Z,12.20
2023-04-02T08:53:08.164Z,15.70
2023-04-02T08:56:08.616Z,16.10
2023-04-02T08:58:43.023Z,18.00
2023-04-02T09:01:42.629Z,17.80
2023-04-02T09:04:20.927Z,16.30
2023-04-02T09:06:52.512Z,12.70
2023-04-02T09:09:22.537Z,13.20
2023-04-02T09:11:59.103Z,14.60
2023-04-02T09:14:38.560Z,11.00
2023-04-02T09:17:23.310Z,14.80
2023-04-02T09:19:54.218Z,12.00
2023-04-02T09:24:58.054Z,23.00
2023-04-02T09:27:32.222Z,19.10
2023-04-02T09:30:18.427Z,18.20
2023-04-02T09:32:51.887Z,28.30
2023-04-02T09:35:26.509Z,49.40
2023-04-02T09:38:07.305Z,55.50
2023-04-02T09:40:51.650Z,49.50
2023-04-02T09:43:29.085Z,41.80
2023-04-02T09:46:06.542Z,35.00
2023-04-02T09:48:35.819Z,15.80
2023-04-02T09:51:12.714Z,13.50
2023-04-02T09:53:44.734Z,11.60
2023-04-02T09:56:21.879Z,9.90
2023-04-02T09:59:06.522Z,13.40
2023-04-02T10:01:40.033Z,17.50
2023-04-02T10:04:34.753Z,16.30
2023-04-02T10:07:09.595Z,12.90
2023-04-02T10:09:38.540Z,14.60
2023-04-02T10:12:12.545Z,18.20
2023-04-02T10:14:45.681Z,13.20
2023-04-02T10:17:30.932Z,11.00
2023-04-02T10:20:11.576Z,11.40
2023-04-02T10:22:40.461Z,10.70
2023-04-02T10:25:16.287Z,14.90
2023-04-02T10:28:09.117Z,11.00
2023-04-02T10:30:57.178Z,13.00
2023-04-02T10:33:33.192Z,16.00
2023-04-02T10:36:09.040Z,19.40
2023-04-02T10:38:51.413Z,14.30
2023-04-02T10:41:31.222Z,15.20
2023-04-02T10:44:20.278Z,11.90
2023-04-02T10:47:00.994Z,8.20
2023-04-02T10:49:58.231Z,8.00
2023-04-02T10:52:34.799Z,10.70
2023-04-02T10:55:25.943Z,12.00
2023-04-02T10:57:57.281Z,11.90
2023-04-02T11:00:29.062Z,14.60
2023-04-02T11:03:00.268Z,13.50
2023-04-02T11:05:37.597Z,11.70
2023-04-02T11:08:29.985Z,15.10
2023-04-02T11:11:32.391Z,16.60
2023-04-02T11:14:17.686Z,20.40
2023-04-02T11:16:48.323Z,16.20
2023-04-02T11:19:16.704Z,15.10
2023-04-02T11:22:04.364Z,12.60
2023-04-02T11:24:42.355Z,13.90
2023-04-02T11:27:10.499Z,12.30
2023-04-02T11:29:42.725Z,11.90
2023-04-02T11:32:33.775Z,9.20
2023-04-02T11:37:44.788Z,8.30
2023-04-02T11:40:13.982Z,9.10
2023-04-02T11:42:44.136Z,11.00
2023-04-02T11:45:24.130Z,9.90
2023-04-02T11:48:01.427Z,9.70
2023-04-02T11:50:38.830Z,10.50
2023-04-02T11:53:13.598Z,10.90
2023-04-02T11:55:42.702Z,11.30
2023-04-02T11:58:22.935Z,12.20
2023-04-02T12:00:56.931Z,12.00
2023-04-02T12:03:29.863Z,9.60
2023-04-02T12:06:13.524Z,9.50
2023-04-02T12:08:57.914Z,10.70
2023-04-02T12:11:44.796Z,11.50
2023-04-02T12:14:37.729Z,12.30
2023-04-02T12:17:24.225Z,16.60
2023-04-02T12:19:55.417Z,30.80
2023-04-02T12:22:27.891Z,12.30
2023-04-02T12:25:00.475Z,19.50
2023-04-02T12:27:29.851Z,25.60
2023-04-02T12:30:22.370Z,25.00
2023-04-02T12:32:50.487Z,16.40
2023-04-02T12:35:29.516Z,11.20
2023-04-02T12:37:58.293Z,8.80
2023-04-02T12:40:27.301Z,29.60
2023-04-02T12:42:56.106Z,16.20
2023-04-02T12:45:31.160Z,19.40
2023-04-02T12:48:03.160Z,11.10
2023-04-02T12:50:35.400Z,9.90
2023-04-02T12:53:03.732Z,10.00
2023-04-02T12:55:33.729Z,7.90
2023-04-02T12:58:01.673Z,9.70
2023-04-02T13:00:31.889Z,6.30
2023-04-02T13:03:05.849Z,6.60
2023-04-02T13:05:54.998Z,5.90
2023-04-02T13:08:42.922Z,6.00
2023-04-02T13:11:10.800Z,7.70
2023-04-02T13:13:41.023Z,9.30
2023-04-02T13:16:15.059Z,6.40
2023-04-02T13:18:45.470Z,8.00
2023-04-02T13:21:16.451Z,6.40
2023-04-02T13:23:46.179Z,6.60
2023-04-02T13:26:17.508Z,6.20
2023-04-02T13:29:19.526Z,7.20
2023-04-02T13:31:48.404Z,10.40
2023-04-02T13:34:17.920Z,8.20
2023-04-02T13:36:47.168Z,9.90
2023-04-02T13:39:19.392Z,8.80
2023-04-02T13:41:52.121Z,9.20
2023-04-02T13:44:26.023Z,8.50
2023-04-02T13:46:55.054Z,7.40
2023-04-02T13:49:25.137Z,10.40
2023-04-02T13:52:00.474Z,9.40
2023-04-02T13:54:53.038Z,7.80
2023-04-02T13:57:21.455Z,10.60
2023-04-02T13:59:49.490Z,8.40
2023-04-02T14:02:20.490Z,8.20
2023-04-02T14:04:54.759Z,6.30
2023-04-02T14:07:50.270Z,7.50
2023-04-02T14:10:22.198Z,8.40
2023-04-02T14:13:05.032Z,7.30
2023-04-02T14:15:48.871Z,7.00
2023-04-02T14:18:28.922Z,7.20
2023-04-02T14:21:29.215Z,7.40
2023-04-02T14:24:18.926Z,8.80
2023-04-02T14:27:21.889Z,6.70
2023-04-02T14:30:07.782Z,7.60
2023-04-02T14:32:59.197Z,5.60
2023-04-02T14:35:46.340Z,5.40
2023-04-02T14:38:37.155Z,6.40
2023-04-02T14:41:13.969Z,7.10
2023-04-02T14:43:50.697Z,9.30
2023-04-02T14:46:18.597Z,7.20
2023-04-02T14:48:54.526Z,6.90
2023-04-02T14:51:26.568Z,4.60
2023-04-02T14:54:04.380Z,4.70
2023-04-02T14:56:39.705Z,7.80
2023-04-02T14:59:38.615Z,5.20
2023-04-02T15:02:22.290Z,5.40
2023-04-02T15:05:02.857Z,7.60
2023-04-02T15:07:41.766Z,5.00
2023-04-02T15:10:44.572Z,4.40
2023-04-02T15:13:21.384Z,4.10
2023-04-02T15:15:56.594Z,6.70
2023-04-02T15:18:25.645Z,6.60
2023-04-02T15:21:16.759Z,9.50
2023-04-02T15:24:27.321Z,5.80
2023-04-02T15:26:58.274Z,5.10
2023-04-02T15:32:32.110Z,3.80
2023-04-02T15:35:11.010Z,3.40
2023-04-02T15:38:03.725Z,2.40
2023-04-02T15:41:02.915Z,4.00
2023-04-02T15:43:41.118Z,26.40
2023-04-02T15:46:08.960Z,5.40
2023-04-02T15:49:00.700Z,14.30
2023-04-02T15:51:31.403Z,3.30
2023-04-02T15:57:12.411Z,3.20
2023-04-02T16:00:09.000Z,5.00
2023-04-02T16:02:42.882Z,5.30
2023-04-02T16:05:38.648Z,5.00
2023-04-02T16:08:13.325Z,12.10
2023-04-02T16:10:43.051Z,28.80
2023-04-02T16:13:19.461Z,34.60
2023-04-02T16:16:27.939Z,19.70
2023-04-02T16:19:22.858Z,9.90
2023-04-02T16:22:01.777Z,6.50
2023-04-02T16:24:29.647Z,5.10
2023-04-02T16:27:21.413Z,6.10
2023-04-02T16:29:55.814Z,6.50
2023-04-02T16:32:43.750Z,6.90
2023-04-02T16:38:14.780Z,9.30
2023-04-02T16:41:19.753Z,5.40
2023-04-02T16:44:05.891Z,6.00
2023-04-02T16:46:53.289Z,6.80
2023-04-02T16:49:36.310Z,6.00
2023-04-02T16:52:08.388Z,11.40
2023-04-02T16:54:51.512Z,8.70
2023-04-02T16:57:40.914Z,8.10
2023-04-02T17:00:34.404Z,22.20
2023-04-02T17:03:21.257Z,14.00
2023-04-02T17:06:02.187Z,10.70
2023-04-02T17:08:38.643Z,11.50
2023-04-02T17:11:17.377Z,11.90
2023-04-02T17:14:06.410Z,12.50
2023-04-02T17:16:46.598Z,9.90
2023-04-02T17:19:16.898Z,11.10
2023-04-02T17:21:48.083Z,12.50
2023-04-02T17:24:38.035Z,19.40
2023-04-02T17:27:30.416Z,17.50
2023-04-02T17:30:07.912Z,19.50
2023-04-02T17:32:37.051Z,17.30
2023-04-02T17:35:32.147Z,13.60
2023-04-02T17:38:31.401Z,20.10
2023-04-02T17:41:21.192Z,14.30
2023-04-02T17:44:05.316Z,14.30
2023-04-02T17:46:48.872Z,10.10
2023-04-02T17:49:36.804Z,12.90
2023-04-02T17:52:26.322Z,22.00
2023-04-02T17:55:40.694Z,15.00
2023-04-02T17:58:19.421Z,16.20
2023-04-02T18:01:27.925Z,11.40
2023-04-02T18:04:16.919Z,14.40
2023-04-02T18:07:06.217Z,14.50
2023-04-02T18:09:37.335Z,20.30
2023-04-02T18:12:33.438Z,18.80
2023-04-02T18:15:07.051Z,20.70
2023-04-02T18:17:58.557Z,18.50
2023-04-02T18:20:45.987Z,20.00
2023-04-02T18:23:32.623Z,22.80
2023-04-02T18:26:18.859Z,16.80
2023-04-02T18:29:24.354Z,13.00
2023-04-02T18:32:20.357Z,13.30
2023-04-02T18:34:48.599Z,11.70
2023-04-02T18:37:57.830Z,12.90
2023-04-02T18:40:38.835Z,11.40
2023-04-02T18:43:33.991Z,10.90
2023-04-02T18:46:25.622Z,9.40
2023-04-02T18:49:23.505Z,9.50
2023-04-02T18:52:09.615Z,7.80
2023-04-02T18:54:46.649Z,10.00
2023-04-02T18:57:23.895Z,12.90
2023-04-02T19:00:02.092Z,8.20
2023-04-02T19:02:42.905Z,9.60
2023-04-02T19:05:26.575Z,10.00
2023-04-02T19:08:19.318Z,9.30
2023-04-02T19:10:54.934Z,9.50
2023-04-02T19:13:22.996Z,10.90
2023-04-02T19:16:17.877Z,16.10
2023-04-02T19:19:11.500Z,9.40
2023-04-02T19:21:54.266Z,9.90
2023-04-02T19:24:41.615Z,10.10
2023-04-02T19:27:27.360Z,13.50
2023-04-02T19:30:26.372Z,11.50
2023-04-02T19:33:15.811Z,11.70
2023-04-02T19:35:53.875Z,12.90
2023-04-02T19:38:54.296Z,10.20
2023-04-02T19:41:47.918Z,13.00
2023-04-02T19:44:16.986Z,14.60
2023-04-02T19:46:45.867Z,16.40
2023-04-02T19:49:33.932Z,18.90
2023-04-02T19:52:01.968Z,13.30
2023-04-02T19:54:30.107Z,13.10
2023-04-02T19:56:58.351Z,15.10
2023-04-02T19:59:26.432Z,11.20
2023-04-02T20:01:54.493Z,12.80
2023-04-02T20:04:22.306Z,13.90
2023-04-02T20:06:50.556Z,14.70
2023-04-02T20:09:18.513Z,10.90
2023-04-02T20:11:46.718Z,11.80
2023-04-02T20:14:14.662Z,13.00
2023-04-02T20:16:44.509Z,10.40
2023-04-02T20:19:13.681Z,13.70
2023-04-02T20:21:41.630Z,11.40
2023-04-02T20:24:09.667Z,9.10
2023-04-02T20:26:37.654Z,10.40
2023-04-02T20:29:05.898Z,11.30
2023-04-02T20:31:34.299Z,10.50
2023-04-02T20:34:05.688Z,11.60
2023-04-02T20:36:34.041Z,11.40
2023-04-02T20:39:02.223Z,13.50
2023-04-02T20:41:30.380Z,16.70
2023-04-02T20:43:58.726Z,14.50
2023-04-02T20:48:57.762Z,11.30
2023-04-02T20:51:25.974Z,11.50
2023-04-02T20:53:57.893Z,13.10
2023-04-02T20:56:28.149Z,15.00
2023-04-02T20:58:56.370Z,17.50
2023-04-02T21:01:26.895Z,12.30
2023-04-02T21:04:02.817Z,13.20
2023-04-02T21:06:34.105Z,11.30
2023-04-02T21:09:08.202Z,10.20
2023-04-02T21:11:37.451Z,12.50
2023-04-02T21:14:05.570Z,11.70
2023-04-02T21:16:34.360Z,15.50
2023-04-02T21:19:05.915Z,11.10
2023-04-02T21:21:36.291Z,14.30
2023-04-02T21:24:06.751Z,10.50
2023-04-02T21:26:37.791Z,12.40
2023-04-02T21:31:37.841Z,13.10
2023-04-02T21:34:07.503Z,9.90
2023-04-02T21:36:39.578Z,10.60
2023-04-02T21:39:10.146Z,11.50
2023-04-02T21:41:41.432Z,11.80
2023-04-02T21:44:13.996Z,8.40
2023-04-02T21:46:44.145Z,9.50
2023-04-02T21:49:17.351Z,10.40
2023-04-02T21:51:46.889Z,9.60
2023-04-02T21:54:15.650Z,10.20
2023-04-02T21:56:45.993Z,8.10
2023-04-02T21:59:15.833Z,7.10
2023-04-02T22:01:47.471Z,8.40
2023-04-02T22:04:22.263Z,11.00
2023-04-02T22:06:52.368Z,8.50
2023-04-02T22:09:23.535Z,8.90
2023-04-02T22:11:54.697Z,13.40
2023-04-02T22:14:23.388Z,7.70
2023-04-02T22:16:52.161Z,8.40
2023-04-02T22:19:21.424Z,9.10
2023-04-02T22:21:50.174Z,11.10
2023-04-02T22:24:18.974Z,8.20
2023-04-02T22:26:47.045Z,7.80
2023-04-02T22:29:16.042Z,8.60
2023-04-02T22:31:44.584Z,8.30
2023-04-02T22:34:12.745Z,10.10
2023-04-02T22:36:41.439Z,10.00
2023-04-02T22:39:12.138Z,9.10
2023-04-02T22:41:40.564Z,7.50
2023-04-02T22:44:14.189Z,10.00
2023-04-02T22:46:42.331Z,6.70
2023-04-02T22:49:11.797Z,7.70
2023-04-02T22:51:39.816Z,9.00
2023-04-02T22:54:07.772Z,11.80
2023-04-02T22:56:37.572Z,14.90
2023-04-02T22:59:05.751Z,8.00
2023-04-02T23:01:35.511Z,17.30
2023-04-02T23:04:05.223Z,8.30
2023-04-02T23:06:33.299Z,9.80
2023-04-02T23:09:01.149Z,8.10
2023-04-02T23:11:29.187Z,7.70
2023-04-02T23:13:58.448Z,9.50
2023-04-02T23:16:28.999Z,9.10
2023-04-02T23:21:26.255Z,7.10
2023-04-02T23:23:54.940Z,5.90
2023-04-02T23:26:29.343Z,7.60
2023-04-02T23:28:59.331Z,9.00
2023-04-02T23:31:28.169Z,7.30
2023-04-02T23:33:56.183Z,7.10
2023-04-02T23:36:27.345Z,8.20
2023-04-02T23:41:27.193Z,6.40
2023-04-02T23:43:57.004Z,6.20
2023-04-02T23:46:25.964Z,9.10
2023-04-02T23:48:55.000Z,8.10
2023-04-02T23:51:24.071Z,8.10
2023-04-02T23:53:53.666Z,6.60
2023-04-02T23:56:22.487Z,5.70
2023-04-02T23:58:51.390Z,6.50
