createdAt,value
2018-01-19T00:00:34.130Z,5.03
2018-01-19T00:03:01.870Z,4.94
2018-01-19T00:05:29.888Z,4.87
2018-01-19T00:07:57.501Z,5.03
2018-01-19T00:10:25.131Z,5.22
2018-01-19T00:12:52.756Z,5.12
2018-01-19T00:15:20.384Z,5.19
2018-01-19T00:17:48.092Z,5.33
2018-01-19T00:20:15.852Z,5.33
2018-01-19T00:22:43.671Z,5.47
2018-01-19T00:25:11.286Z,5.26
2018-01-19T00:27:39.260Z,5.37
2018-01-19T00:30:07.040Z,5.28
2018-01-19T00:32:34.664Z,5.29
2018-01-19T00:35:02.353Z,5.49
2018-01-19T00:37:29.971Z,5.53
2018-01-19T00:39:57.607Z,5.51
2018-01-19T00:42:25.280Z,5.47
2018-01-19T00:44:53.027Z,5.60
2018-01-19T00:47:20.818Z,5.53
2018-01-19T00:49:48.515Z,5.65
2018-01-19T00:52:16.230Z,5.48
2018-01-19T00:54:43.836Z,5.52
2018-01-19T00:57:11.526Z,5.57
2018-01-19T00:59:39.267Z,5.52
2018-01-19T01:02:07.069Z,5.40
2018-01-19T01:04:34.875Z,5.53
2018-01-19T01:07:02.761Z,5.37
2018-01-19T01:09:30.376Z,5.50
2018-01-19T01:11:57.996Z,5.47
2018-01-19T01:14:25.800Z,5.63
2018-01-19T01:16:53.606Z,5.65
2018-01-19T01:19:21.361Z,5.59
2018-01-19T01:21:49.120Z,5.53
2018-01-19T01:24:16.777Z,5.40
2018-01-19T01:26:44.595Z,5.30
2018-01-19T01:29:12.287Z,5.36
2018-01-19T01:31:39.875Z,5.57
2018-01-19T01:34:07.497Z,5.77
2018-01-19T01:36:35.121Z,5.43
2018-01-19T01:39:02.879Z,5.32
2018-01-19T01:41:30.512Z,5.21
2018-01-19T01:43:58.144Z,5.18
2018-01-19T01:46:25.941Z,5.28
2018-01-19T01:49:05.807Z,5.33
2018-01-19T01:51:33.411Z,5.15
2018-01-19T01:54:01.236Z,5.07
2018-01-19T01:56:28.956Z,5.03
2018-01-19T01:58:56.562Z,5.05
2018-01-19T02:01:24.353Z,5.08
2018-01-19T02:03:52.034Z,5.14
2018-01-19T02:06:19.667Z,5.12
2018-01-19T02:08:47.363Z,5.16
2018-01-19T02:11:14.962Z,5.16
2018-01-19T02:13:42.570Z,4.94
2018-01-19T02:16:10.582Z,4.81
2018-01-19T02:18:38.371Z,4.80
2018-01-19T02:21:05.956Z,4.82
2018-01-19T02:23:33.631Z,4.70
2018-01-19T02:26:01.493Z,4.64
2018-01-19T02:28:29.172Z,4.49
2018-01-19T02:30:57.186Z,4.50
2018-01-19T02:33:24.895Z,4.57
2018-01-19T02:35:52.619Z,4.61
2018-01-19T02:38:20.222Z,4.41
2018-01-19T02:40:48.031Z,4.34
2018-01-19T02:43:16.731Z,4.47
2018-01-19T02:45:44.746Z,4.33
2018-01-19T02:48:12.448Z,4.40
2018-01-19T02:50:40.053Z,4.39
2018-01-19T02:53:07.671Z,4.35
2018-01-19T02:55:35.292Z,4.32
2018-01-19T02:58:02.950Z,4.26
2018-01-19T03:00:30.567Z,4.25
2018-01-19T03:02:58.188Z,4.21
2018-01-19T03:05:25.817Z,4.30
2018-01-19T03:07:53.436Z,4.24
2018-01-19T03:10:21.057Z,4.24
2018-01-19T03:12:48.815Z,4.29
2018-01-19T03:15:16.579Z,4.22
2018-01-19T03:17:44.165Z,4.26
2018-01-19T03:20:12.007Z,4.28
2018-01-19T03:22:39.680Z,4.31
2018-01-19T03:25:07.376Z,4.25
2018-01-19T03:27:35.107Z,4.22
2018-01-19T03:30:02.803Z,4.22
2018-01-19T03:32:30.635Z,4.24
2018-01-19T03:34:58.248Z,4.13
2018-01-19T03:37:25.985Z,4.13
2018-01-19T03:39:53.607Z,4.09
2018-01-19T03:42:21.220Z,4.13
2018-01-19T03:44:49.136Z,4.10
2018-01-19T03:47:16.911Z,4.03
2018-01-19T03:49:44.522Z,4.01
2018-01-19T03:52:12.210Z,3.96
2018-01-19T03:54:39.811Z,3.91
2018-01-19T03:57:07.416Z,3.92
2018-01-19T03:59:35.256Z,3.87
2018-01-19T04:02:02.875Z,3.86
2018-01-19T04:04:30.632Z,3.88
2018-01-19T04:06:58.377Z,3.85
2018-01-19T04:09:25.975Z,3.83
2018-01-19T04:11:53.572Z,3.85
2018-01-19T04:14:21.185Z,3.79
2018-01-19T04:16:48.789Z,3.76
2018-01-19T04:19:16.416Z,3.80
2018-01-19T04:21:44.195Z,3.81
2018-01-19T04:24:11.860Z,3.83
2018-01-19T04:26:39.480Z,3.81
2018-01-19T04:29:07.267Z,3.86
2018-01-19T04:31:34.927Z,3.78
2018-01-19T04:34:02.528Z,3.71
2018-01-19T04:36:30.127Z,3.71
2018-01-19T04:38:57.742Z,3.68
2018-01-19T04:41:25.350Z,3.80
2018-01-19T04:43:52.995Z,3.72
2018-01-19T04:46:20.738Z,3.75
2018-01-19T04:48:48.486Z,3.77
2018-01-19T04:51:16.087Z,3.80
2018-01-19T04:53:43.841Z,3.76
2018-01-19T04:56:11.456Z,3.76
2018-01-19T04:58:39.125Z,3.68
2018-01-19T05:01:06.730Z,3.61
2018-01-19T05:03:34.346Z,3.55
2018-01-19T05:06:02.178Z,3.52
2018-01-19T05:08:29.790Z,3.43
2018-01-19T05:10:57.431Z,3.48
2018-01-19T05:13:25.060Z,3.40
2018-01-19T05:15:52.668Z,3.40
2018-01-19T05:18:20.331Z,3.56
2018-01-19T05:20:47.941Z,3.42
2018-01-19T05:23:15.630Z,3.38
2018-01-19T05:25:43.313Z,3.36
2018-01-19T05:28:11.010Z,3.44
2018-01-19T05:30:38.653Z,3.41
2018-01-19T05:33:06.268Z,3.39
2018-01-19T05:35:33.870Z,3.43
2018-01-19T05:38:01.488Z,3.37
2018-01-19T05:40:29.075Z,3.34
2018-01-19T05:42:56.681Z,3.20
2018-01-19T05:45:24.653Z,3.07
2018-01-19T05:47:52.332Z,3.10
2018-01-19T05:50:20.001Z,3.10
2018-01-19T05:52:47.649Z,3.10
2018-01-19T05:55:15.537Z,3.06
2018-01-19T05:57:43.267Z,2.93
2018-01-19T06:00:10.896Z,2.89
2018-01-19T06:02:38.591Z,3.02
2018-01-19T06:05:06.407Z,3.01
2018-01-19T06:07:34.026Z,2.91
2018-01-19T06:10:01.842Z,2.81
2018-01-19T06:12:29.551Z,2.41
2018-01-19T06:14:57.302Z,2.76
2018-01-19T06:17:25.508Z,2.83
2018-01-19T06:19:53.122Z,2.93
2018-01-19T06:22:20.857Z,2.86
2018-01-19T06:24:48.511Z,2.82
2018-01-19T06:27:16.122Z,2.83
2018-01-19T06:29:43.856Z,2.87
2018-01-19T06:32:11.516Z,2.79
2018-01-19T06:34:39.291Z,2.86
2018-01-19T06:37:06.943Z,2.77
2018-01-19T06:39:34.591Z,2.67
2018-01-19T06:42:02.303Z,2.77
2018-01-19T06:44:29.914Z,2.78
2018-01-19T06:46:57.522Z,2.77
2018-01-19T06:49:25.137Z,2.69
2018-01-19T06:51:52.863Z,3.11
2018-01-19T06:54:20.482Z,3.04
2018-01-19T06:56:48.173Z,3.08
2018-01-19T06:59:15.787Z,3.11
2018-01-19T07:01:43.422Z,2.97
2018-01-19T07:04:11.128Z,2.96
2018-01-19T07:06:38.733Z,2.82
2018-01-19T07:09:06.371Z,2.81
2018-01-19T07:11:33.965Z,2.74
2018-01-19T07:14:01.736Z,2.65
2018-01-19T07:16:29.473Z,2.68
2018-01-19T07:18:57.127Z,2.64
2018-01-19T07:21:24.836Z,2.56
2018-01-19T07:23:52.463Z,2.68
2018-01-19T07:26:20.206Z,2.64
2018-01-19T07:28:47.878Z,2.67
2018-01-19T07:31:15.653Z,2.61
2018-01-19T07:33:43.311Z,2.75
2018-01-19T07:36:10.920Z,2.81
2018-01-19T07:38:38.531Z,2.97
2018-01-19T07:41:06.307Z,3.08
2018-01-19T07:43:33.917Z,3.09
2018-01-19T07:46:01.752Z,3.18
2018-01-19T07:48:29.609Z,3.19
2018-01-19T07:50:57.356Z,3.13
2018-01-19T07:53:24.971Z,3.18
2018-01-19T07:55:52.593Z,3.32
2018-01-19T07:58:20.277Z,3.25
2018-01-19T08:00:47.898Z,3.31
2018-01-19T08:03:15.546Z,3.23
2018-01-19T08:05:43.316Z,3.49
2018-01-19T08:08:11.071Z,3.48
2018-01-19T08:10:38.774Z,3.37
2018-01-19T08:13:06.413Z,3.42
2018-01-19T08:15:34.084Z,3.57
2018-01-19T08:18:01.688Z,3.58
2018-01-19T08:20:29.541Z,3.68
2018-01-19T08:22:57.161Z,3.97
2018-01-19T08:25:24.782Z,3.80
2018-01-19T08:27:52.491Z,3.82
2018-01-19T08:30:20.192Z,3.63
2018-01-19T08:32:47.912Z,3.58
2018-01-19T08:35:15.556Z,3.68
2018-01-19T08:37:43.329Z,3.79
2018-01-19T08:40:10.971Z,3.66
2018-01-19T08:42:38.711Z,3.64
2018-01-19T08:49:42.343Z,3.52
2018-01-19T08:52:09.972Z,3.47
2018-01-19T08:54:37.571Z,3.57
2018-01-19T08:57:05.302Z,3.62
2018-01-19T08:59:32.916Z,3.67
2018-01-19T09:02:00.532Z,3.70
2018-01-19T09:04:28.313Z,3.65
2018-01-19T09:06:55.922Z,3.60
2018-01-19T09:09:23.698Z,3.57
2018-01-19T09:11:51.316Z,3.80
2018-01-19T09:14:19.111Z,4.03
2018-01-19T09:16:46.731Z,4.50
2018-01-19T09:19:14.362Z,4.50
2018-01-19T09:21:42.088Z,5.02
2018-01-19T09:24:09.788Z,5.05
2018-01-19T09:26:37.583Z,5.26
2018-01-19T09:29:05.193Z,5.37
2018-01-19T09:31:32.817Z,5.16
2018-01-19T09:34:00.454Z,5.16
2018-01-19T09:36:28.323Z,5.26
2018-01-19T09:38:56.022Z,4.90
2018-01-19T09:41:23.784Z,4.62
2018-01-19T09:43:51.412Z,5.02
2018-01-19T09:46:19.122Z,5.14
2018-01-19T09:48:46.796Z,5.19
2018-01-19T09:51:14.433Z,5.24
2018-01-19T09:53:42.208Z,5.33
2018-01-19T09:56:09.848Z,5.93
2018-01-19T09:58:37.483Z,5.58
2018-01-19T10:01:05.100Z,5.31
2018-01-19T10:03:32.703Z,5.08
2018-01-19T10:06:00.363Z,5.38
2018-01-19T10:08:27.957Z,5.92
2018-01-19T10:10:55.588Z,5.84
2018-01-19T10:13:23.306Z,5.72
2018-01-19T10:15:51.043Z,5.57
2018-01-19T10:18:18.646Z,5.69
2018-01-19T10:20:46.257Z,5.63
2018-01-19T10:23:13.874Z,6.14
2018-01-19T10:25:41.558Z,8.42
2018-01-19T10:28:09.181Z,9.27
2018-01-19T10:30:36.943Z,9.78
2018-01-19T10:33:04.584Z,9.12
2018-01-19T10:35:32.218Z,7.46
2018-01-19T10:37:59.858Z,7.20
2018-01-19T10:40:27.633Z,6.70
2018-01-19T10:42:55.369Z,7.18
2018-01-19T10:45:23.142Z,7.13
2018-01-19T10:47:50.813Z,6.95
2018-01-19T10:50:18.436Z,8.88
2018-01-19T10:52:46.064Z,11.77
2018-01-19T10:55:13.769Z,12.42
2018-01-19T10:57:41.408Z,9.50
2018-01-19T11:00:09.192Z,8.59
2018-01-19T11:02:36.981Z,7.81
2018-01-19T11:05:04.604Z,6.77
2018-01-19T11:07:32.221Z,8.43
2018-01-19T11:09:59.953Z,8.57
2018-01-19T11:12:27.577Z,9.76
2018-01-19T11:14:55.256Z,11.94
2018-01-19T11:17:22.901Z,10.63
2018-01-19T11:19:50.557Z,11.73
2018-01-19T11:22:18.177Z,12.30
2018-01-19T11:24:45.791Z,11.26
2018-01-19T11:27:13.452Z,9.78
2018-01-19T11:29:41.094Z,9.63
2018-01-19T11:32:08.699Z,8.27
2018-01-19T11:34:36.321Z,6.51
2018-01-19T11:37:04.021Z,6.26
2018-01-19T11:39:31.749Z,6.39
2018-01-19T11:41:59.434Z,6.20
2018-01-19T11:44:27.063Z,5.85
2018-01-19T11:46:54.718Z,5.42
2018-01-19T11:49:22.326Z,5.90
2018-01-19T11:51:49.948Z,5.21
2018-01-19T11:54:17.554Z,5.33
2018-01-19T11:56:45.147Z,4.79
2018-01-19T11:59:12.762Z,4.93
2018-01-19T12:01:40.411Z,4.79
2018-01-19T12:04:08.019Z,5.06
2018-01-19T12:06:35.623Z,5.30
2018-01-19T12:09:03.393Z,5.18
2018-01-19T12:11:31.023Z,5.42
2018-01-19T12:13:58.648Z,5.19
2018-01-19T12:16:26.307Z,5.07
2018-01-19T12:18:53.907Z,4.59
2018-01-19T12:21:21.624Z,4.82
2018-01-19T12:23:49.526Z,5.07
2018-01-19T12:26:17.139Z,4.60
2018-01-19T12:28:44.757Z,4.37
2018-01-19T12:31:12.468Z,4.23
2018-01-19T12:33:40.109Z,4.38
2018-01-19T12:36:07.752Z,4.74
2018-01-19T12:38:35.368Z,4.76
2018-01-19T12:41:03.023Z,5.34
2018-01-19T12:43:30.649Z,5.47
2018-01-19T12:45:58.268Z,5.68
2018-01-19T12:48:25.893Z,5.32
2018-01-19T12:50:53.494Z,5.91
2018-01-19T12:53:21.168Z,6.68
2018-01-19T12:55:48.812Z,7.82
2018-01-19T12:58:16.442Z,6.84
2018-01-19T13:00:44.066Z,7.31
2018-01-19T13:03:11.746Z,9.31
2018-01-19T13:05:39.341Z,11.62
2018-01-19T13:08:06.992Z,12.74
2018-01-19T13:10:34.846Z,10.05
2018-01-19T13:13:02.488Z,11.76
2018-01-19T13:15:30.272Z,13.13
2018-01-19T13:17:57.997Z,11.60
2018-01-19T13:20:25.699Z,11.48
2018-01-19T13:22:53.351Z,10.14
2018-01-19T13:25:20.957Z,8.96
2018-01-19T13:27:48.609Z,10.41
2018-01-19T13:30:16.349Z,10.20
2018-01-19T13:32:44.039Z,10.33
2018-01-19T13:35:11.668Z,9.32
2018-01-19T13:37:39.284Z,8.87
2018-01-19T13:40:06.906Z,8.27
2018-01-19T13:42:35.368Z,9.05
2018-01-19T13:45:03.011Z,9.16
2018-01-19T13:47:30.644Z,8.90
2018-01-19T13:49:58.261Z,7.70
2018-01-19T13:52:25.908Z,7.73
2018-01-19T13:54:53.573Z,6.65
2018-01-19T13:57:21.166Z,6.16
2018-01-19T13:59:48.814Z,6.37
2018-01-19T14:02:16.452Z,6.40
2018-01-19T14:04:44.099Z,6.25
2018-01-19T14:07:11.726Z,6.06
2018-01-19T14:09:39.413Z,6.08
2018-01-19T14:12:07.114Z,5.63
2018-01-19T14:14:34.738Z,5.67
2018-01-19T14:17:02.358Z,5.46
2018-01-19T14:19:29.988Z,5.60
2018-01-19T14:21:57.618Z,6.10
2018-01-19T14:24:25.239Z,5.86
2018-01-19T14:26:52.867Z,6.18
2018-01-19T14:29:20.528Z,5.85
2018-01-19T14:31:48.127Z,5.87
2018-01-19T14:34:15.752Z,5.98
2018-01-19T14:36:43.379Z,5.59
2018-01-19T14:39:11.010Z,5.33
2018-01-19T14:41:38.907Z,5.69
2018-01-19T14:44:06.513Z,5.13
2018-01-19T14:46:34.152Z,5.55
2018-01-19T14:49:01.835Z,5.83
2018-01-19T14:51:29.472Z,5.73
2018-01-19T14:53:57.122Z,5.57
2018-01-19T14:56:24.749Z,5.24
2018-01-19T14:58:52.464Z,5.37
2018-01-19T15:01:20.138Z,5.56
2018-01-19T15:03:47.833Z,5.60
2018-01-19T15:06:15.511Z,5.83
2018-01-19T15:08:43.113Z,5.97
2018-01-19T15:11:10.744Z,5.79
2018-01-19T15:13:41.616Z,5.50
2018-01-19T15:16:09.293Z,5.50
2018-01-19T15:18:36.886Z,5.18
2018-01-19T15:21:04.523Z,5.07
2018-01-19T15:23:32.144Z,5.17
2018-01-19T15:25:59.773Z,5.20
2018-01-19T15:28:27.474Z,5.58
2018-01-19T15:30:55.099Z,5.33
2018-01-19T15:33:22.812Z,5.21
2018-01-19T15:35:50.695Z,5.27
2018-01-19T15:38:18.440Z,5.17
2018-01-19T15:40:46.260Z,4.80
2018-01-19T15:43:14.002Z,4.89
2018-01-19T15:45:41.683Z,4.87
2018-01-19T15:48:09.398Z,5.03
2018-01-19T15:51:20.234Z,4.73
2018-01-19T15:53:54.063Z,4.73
2018-01-19T15:59:12.169Z,4.59
2018-01-19T16:14:11.973Z,4.48
2018-01-19T16:16:39.857Z,4.45
2018-01-19T16:19:12.432Z,4.65
2018-01-19T16:21:40.143Z,4.56
2018-01-19T16:24:08.042Z,4.63
2018-01-19T16:26:35.701Z,4.48
2018-01-19T16:29:03.364Z,4.43
2018-01-19T16:31:30.923Z,4.23
2018-01-19T16:33:58.645Z,4.46
2018-01-19T16:36:26.305Z,4.59
2018-01-19T16:38:54.087Z,4.53
2018-01-19T16:41:21.974Z,4.32
2018-01-19T16:43:49.807Z,4.24
2018-01-19T16:46:17.431Z,4.23
2018-01-19T16:48:45.518Z,4.32
2018-01-19T16:51:13.148Z,4.38
2018-01-19T16:53:48.053Z,4.36
2018-01-19T16:56:19.933Z,4.34
2018-01-19T16:58:49.647Z,4.44
2018-01-19T17:01:19.498Z,4.05
2018-01-19T17:07:08.832Z,3.87
2018-01-19T17:09:36.538Z,3.95
2018-01-19T17:12:04.455Z,3.91
2018-01-19T17:14:32.105Z,3.75
2018-01-19T17:16:59.925Z,3.97
2018-01-19T17:19:27.638Z,3.95
2018-01-19T17:21:55.485Z,3.91
2018-01-19T17:24:23.103Z,3.68
2018-01-19T17:26:50.752Z,3.82
2018-01-19T17:29:18.594Z,3.69
2018-01-19T17:31:46.377Z,3.70
2018-01-19T17:34:14.114Z,3.70
2018-01-19T17:36:41.978Z,3.82
2018-01-19T17:39:09.640Z,3.95
2018-01-19T17:41:37.280Z,4.01
2018-01-19T17:44:05.054Z,3.82
2018-01-19T17:46:32.773Z,3.71
2018-01-19T17:49:00.525Z,3.68
2018-01-19T17:51:28.207Z,3.64
2018-01-19T17:53:56.332Z,3.65
2018-01-19T18:00:04.635Z,3.91
2018-01-19T18:02:32.257Z,3.94
2018-01-19T18:04:59.887Z,3.88
2018-01-19T18:07:27.696Z,3.90
2018-01-19T18:09:55.367Z,3.75
2018-01-19T18:12:23.062Z,3.53
2018-01-19T18:14:50.703Z,3.62
2018-01-19T18:17:18.414Z,3.53
2018-01-19T18:19:46.244Z,3.73
2018-01-19T18:22:14.008Z,3.69
2018-01-19T18:24:41.629Z,3.48
2018-01-19T18:27:09.260Z,3.56
2018-01-19T18:29:36.944Z,3.35
2018-01-19T18:32:04.580Z,3.44
2018-01-19T18:34:32.210Z,3.55
2018-01-19T18:36:59.843Z,3.41
2018-01-19T18:39:27.589Z,3.27
2018-01-19T18:41:55.320Z,3.24
2018-01-19T18:44:22.976Z,3.28
2018-01-19T18:46:50.604Z,3.38
2018-01-19T18:49:18.238Z,3.19
2018-01-19T18:51:45.968Z,3.29
2018-01-19T18:54:13.600Z,3.42
2018-01-19T18:56:41.228Z,3.50
2018-01-19T18:59:08.856Z,3.47
2018-01-19T19:01:36.465Z,3.48
2018-01-19T19:04:04.140Z,3.31
2018-01-19T19:06:31.894Z,3.50
2018-01-19T19:08:59.540Z,3.66
2018-01-19T19:11:27.172Z,3.50
2018-01-19T19:13:54.784Z,3.39
2018-01-19T19:16:22.629Z,3.21
2018-01-19T19:18:50.377Z,3.19
2018-01-19T19:21:18.375Z,3.54
2018-01-19T19:30:47.113Z,3.30
2018-01-19T19:33:15.664Z,3.18
2018-01-19T19:35:47.635Z,3.02
2018-01-19T19:41:36.879Z,2.95
2018-01-19T19:48:05.958Z,3.14
2018-01-19T19:54:09.644Z,3.00
2018-01-19T20:07:04.855Z,3.11
2018-01-19T20:09:49.889Z,2.73
2018-01-19T20:12:17.523Z,2.64
2018-01-19T20:14:45.150Z,2.64
2018-01-19T20:17:12.804Z,2.73
2018-01-19T20:19:40.468Z,2.59
2018-01-19T20:22:08.435Z,2.56
2018-01-19T20:24:36.166Z,2.52
2018-01-19T20:27:03.880Z,2.56
2018-01-19T20:29:31.629Z,2.53
2018-01-19T20:31:59.369Z,2.50
2018-01-19T20:34:27.224Z,2.51
2018-01-19T20:36:54.888Z,2.46
2018-01-19T20:39:22.513Z,2.41
2018-01-19T20:41:50.240Z,2.40
2018-01-19T20:44:17.870Z,2.31
2018-01-19T20:46:45.496Z,2.31
2018-01-19T20:49:13.298Z,2.36
2018-01-19T20:51:40.947Z,2.23
2018-01-19T20:54:08.749Z,2.16
2018-01-19T20:56:36.464Z,2.08
2018-01-19T20:59:04.124Z,2.13
2018-01-19T21:01:31.868Z,2.08
2018-01-19T21:03:59.599Z,2.01
2018-01-19T21:06:27.219Z,2.00
2018-01-19T21:08:54.870Z,2.05
2018-01-19T21:11:22.964Z,2.13
2018-01-19T21:13:50.588Z,2.03
2018-01-19T21:16:18.269Z,2.08
2018-01-19T21:18:45.928Z,2.14
2018-01-19T21:21:13.770Z,2.00
2018-01-19T21:23:41.414Z,2.04
2018-01-19T21:26:09.341Z,2.05
2018-01-19T21:28:37.295Z,1.83
2018-01-19T21:31:07.423Z,1.73
2018-01-19T21:33:35.395Z,1.79
2018-01-19T21:45:55.424Z,1.69
2018-01-19T21:51:44.946Z,1.67
2018-01-19T22:00:56.394Z,1.64
2018-01-19T22:03:24.812Z,1.54
2018-01-19T22:05:52.442Z,1.56
2018-01-19T22:08:20.070Z,1.61
2018-01-19T22:10:47.930Z,1.63
2018-01-19T22:13:15.718Z,1.59
2018-01-19T22:15:43.372Z,1.57
2018-01-19T22:18:11.118Z,1.60
2018-01-19T22:20:38.765Z,1.69
2018-01-19T22:23:06.423Z,1.77
2018-01-19T22:25:34.099Z,1.51
2018-01-19T22:28:01.724Z,1.35
2018-01-19T22:30:29.470Z,1.19
2018-01-19T22:32:57.099Z,1.14
2018-01-19T22:35:24.887Z,1.26
2018-01-19T22:37:52.564Z,1.32
2018-01-19T22:40:20.214Z,1.31
2018-01-19T22:42:48.379Z,1.42
2018-01-19T22:45:16.061Z,1.48
2018-01-19T22:47:43.859Z,1.50
2018-01-19T22:50:12.525Z,1.63
2018-01-19T22:52:40.369Z,1.53
2018-01-19T22:55:08.419Z,1.47
2018-01-19T22:57:39.930Z,1.46
2018-01-19T23:00:07.791Z,1.44
2018-01-19T23:02:35.630Z,1.44
2018-01-19T23:05:03.445Z,1.50
2018-01-19T23:07:31.229Z,1.56
2018-01-19T23:09:58.989Z,1.54
2018-01-19T23:12:26.686Z,1.58
2018-01-19T23:14:54.389Z,1.54
2018-01-19T23:17:22.349Z,1.46
2018-01-19T23:19:50.001Z,1.36
2018-01-19T23:22:17.648Z,1.44
2018-01-19T23:24:45.285Z,1.40
2018-01-19T23:27:13.069Z,1.48
2018-01-19T23:29:40.693Z,1.39
2018-01-19T23:32:08.478Z,1.43
2018-01-19T23:34:36.348Z,1.58
2018-01-19T23:37:03.978Z,1.50
2018-01-19T23:39:31.600Z,1.50
2018-01-19T23:41:59.302Z,1.39
2018-01-19T23:44:27.033Z,1.37
2018-01-19T23:46:54.725Z,1.40
2018-01-19T23:49:22.498Z,1.31
2018-01-19T23:51:50.144Z,1.47
2018-01-19T23:54:17.854Z,1.48
2018-01-19T23:56:45.608Z,1.41
2018-01-19T23:59:13.242Z,1.36
