createdAt,value
2023-10-29T00:00:31.312Z,1017.13
2023-10-29T00:01:03.205Z,1017.13
2023-10-29T00:01:34.132Z,1017.13
2023-10-29T00:02:06.791Z,1017.03
2023-10-29T00:02:37.857Z,1017.03
2023-10-29T00:03:09.850Z,1017.13
2023-10-29T00:03:26.831Z,1017.13
2023-10-29T00:03:58.656Z,1016.83
2023-10-29T00:04:29.777Z,1016.83
2023-10-29T00:04:47.080Z,1016.83
2023-10-29T00:05:19.719Z,1016.83
2023-10-29T00:05:39.700Z,1016.93
2023-10-29T00:06:06.512Z,1016.93
2023-10-29T00:06:37.637Z,1016.93
2023-10-29T00:07:09.740Z,1016.93
2023-10-29T00:07:26.527Z,1016.93
2023-10-29T00:07:58.096Z,1017.03
2023-10-29T00:08:29.654Z,1017.03
2023-10-29T00:09:02.083Z,1017.13
2023-10-29T00:09:34.080Z,1017.13
2023-10-29T00:10:09.533Z,1016.83
2023-10-29T00:10:37.615Z,1016.83
2023-10-29T00:11:09.649Z,1017.13
2023-10-29T00:11:31.914Z,1017.13
2023-10-29T00:11:57.711Z,1016.93
2023-10-29T00:12:30.458Z,1016.93
2023-10-29T00:13:02.068Z,1016.93
2023-10-29T00:13:34.499Z,1016.93
2023-10-29T00:14:06.514Z,1016.93
2023-10-29T00:14:38.104Z,1016.93
2023-10-29T00:15:11.426Z,1016.93
2023-10-29T00:15:26.588Z,1016.93
2023-10-29T00:15:58.706Z,1017.03
2023-10-29T00:16:29.765Z,1017.03
2023-10-29T00:17:02.262Z,1017.03
2023-10-29T00:17:34.114Z,1017.03
2023-10-29T00:18:06.700Z,1017.03
2023-10-29T00:18:37.654Z,1017.03
2023-10-29T00:19:09.665Z,1016.93
2023-10-29T00:19:26.701Z,1016.93
2023-10-29T00:19:58.335Z,1016.93
2023-10-29T00:20:30.634Z,1016.93
2023-10-29T00:21:02.676Z,1016.93
2023-10-29T00:21:34.146Z,1016.93
2023-10-29T00:22:06.899Z,1017.03
2023-10-29T00:22:37.621Z,1017.03
2023-10-29T00:23:09.793Z,1017.03
2023-10-29T00:23:26.556Z,1017.03
2023-10-29T00:23:57.844Z,1017.13
2023-10-29T00:24:29.584Z,1017.13
2023-10-29T00:25:04.184Z,1017.03
2023-10-29T00:25:34.358Z,1017.03
2023-10-29T00:26:06.495Z,1016.83
2023-10-29T00:26:37.921Z,1016.83
2023-10-29T00:27:09.887Z,1017.13
2023-10-29T00:27:27.214Z,1017.13
2023-10-29T00:27:57.783Z,1016.93
2023-10-29T00:28:29.795Z,1016.93
2023-10-29T00:29:03.096Z,1017.13
2023-10-29T00:29:34.604Z,1017.13
2023-10-29T00:30:08.912Z,1017.03
2023-10-29T00:30:38.260Z,1017.03
2023-10-29T00:31:09.795Z,1016.93
2023-10-29T00:31:26.678Z,1016.93
2023-10-29T00:31:58.016Z,1016.93
2023-10-29T00:32:29.709Z,1016.93
2023-10-29T00:33:02.179Z,1016.93
2023-10-29T00:33:34.185Z,1016.93
2023-10-29T00:34:06.957Z,1016.83
2023-10-29T00:34:37.690Z,1016.83
2023-10-29T00:35:11.567Z,1016.83
2023-10-29T00:35:26.595Z,1016.83
2023-10-29T00:35:59.256Z,1016.83
2023-10-29T00:36:30.326Z,1016.83
2023-10-29T00:37:02.596Z,1016.93
2023-10-29T00:37:34.684Z,1016.93
2023-10-29T00:38:07.427Z,1016.93
2023-10-29T00:38:37.833Z,1016.93
2023-10-29T00:39:10.058Z,1016.83
2023-10-29T00:39:26.569Z,1016.83
2023-10-29T00:39:57.905Z,1016.63
2023-10-29T00:40:30.340Z,1016.63
2023-10-29T00:41:02.083Z,1016.93
2023-10-29T00:41:33.956Z,1016.93
2023-10-29T00:42:06.581Z,1016.93
2023-10-29T00:42:38.131Z,1016.93
2023-10-29T00:43:10.193Z,1016.73
2023-10-29T00:43:26.877Z,1016.73
2023-10-29T00:43:57.671Z,1016.83
2023-10-29T00:44:30.153Z,1016.83
2023-10-29T00:44:46.793Z,1016.63
2023-10-29T00:45:20.398Z,1016.63
2023-10-29T00:45:39.704Z,1016.93
2023-10-29T00:46:07.119Z,1016.93
2023-10-29T00:46:38.107Z,1016.93
2023-10-29T00:47:10.303Z,1016.73
2023-10-29T00:47:27.371Z,1016.73
2023-10-29T00:47:57.787Z,1016.63
2023-10-29T00:48:30.129Z,1016.63
2023-10-29T00:49:02.084Z,1016.63
2023-10-29T00:49:34.115Z,1016.63
2023-10-29T00:50:08.177Z,1016.63
2023-10-29T00:50:38.035Z,1016.63
2023-10-29T00:51:10.278Z,1016.63
2023-10-29T00:51:26.492Z,1016.63
2023-10-29T00:51:58.722Z,1016.63
2023-10-29T00:52:29.632Z,1016.63
2023-10-29T00:53:03.352Z,1016.73
2023-10-29T00:53:34.849Z,1016.73
2023-10-29T00:54:06.937Z,1016.73
2023-10-29T00:54:37.757Z,1016.73
2023-10-29T00:55:11.580Z,1016.52
2023-10-29T00:55:26.525Z,1016.52
2023-10-29T00:55:58.259Z,1016.52
2023-10-29T00:56:29.767Z,1016.52
2023-10-29T00:57:02.716Z,1016.63
2023-10-29T00:57:33.877Z,1016.63
2023-10-29T00:58:06.494Z,1016.63
2023-10-29T00:58:37.678Z,1016.63
2023-10-29T00:59:09.890Z,1016.73
2023-10-29T00:59:27.165Z,1016.73
2023-10-29T00:59:57.688Z,1016.63
2023-10-29T01:00:31.754Z,1016.63
2023-10-29T01:01:03.187Z,1016.63
2023-10-29T01:01:34.221Z,1016.63
2023-10-29T01:02:06.649Z,1016.73
2023-10-29T01:02:37.934Z,1016.73
2023-10-29T01:03:09.967Z,1016.73
2023-10-29T01:03:27.053Z,1016.73
2023-10-29T01:03:58.234Z,1016.73
2023-10-29T01:04:29.915Z,1016.73
2023-10-29T01:05:04.266Z,1016.73
2023-10-29T01:05:34.310Z,1016.73
2023-10-29T01:06:06.704Z,1016.52
2023-10-29T01:06:37.695Z,1016.52
2023-10-29T01:07:09.929Z,1016.63
2023-10-29T01:07:26.553Z,1016.63
2023-10-29T01:07:58.370Z,1016.63
2023-10-29T01:08:29.830Z,1016.63
2023-10-29T01:09:03.084Z,1016.52
2023-10-29T01:09:33.930Z,1016.52
2023-10-29T01:10:08.369Z,1016.63
2023-10-29T01:10:38.877Z,1016.63
2023-10-29T01:11:10.079Z,1016.63
2023-10-29T01:11:26.671Z,1016.63
2023-10-29T01:11:57.637Z,1016.83
2023-10-29T01:12:29.798Z,1016.83
2023-10-29T01:12:46.517Z,1016.83
2023-10-29T01:13:17.923Z,1016.83
2023-10-29T01:13:40.017Z,1016.63
2023-10-29T01:14:06.486Z,1016.63
2023-10-29T01:14:37.895Z,1016.63
2023-10-29T01:15:11.407Z,1016.52
2023-10-29T01:15:26.593Z,1016.52
2023-10-29T01:15:58.526Z,1016.52
2023-10-29T01:16:29.638Z,1016.52
2023-10-29T01:17:03.316Z,1016.73
2023-10-29T01:17:34.319Z,1016.73
2023-10-29T01:18:06.494Z,1016.42
2023-10-29T01:18:37.672Z,1016.42
2023-10-29T01:19:10.051Z,1016.83
2023-10-29T01:19:26.605Z,1016.83
2023-10-29T01:19:57.999Z,1016.42
2023-10-29T01:20:30.454Z,1016.42
2023-10-29T01:21:02.646Z,1016.42
2023-10-29T01:21:33.977Z,1016.42
2023-10-29T01:22:06.603Z,1016.42
2023-10-29T01:22:37.873Z,1016.42
2023-10-29T01:23:10.288Z,1016.42
2023-10-29T01:23:26.724Z,1016.42
2023-10-29T01:23:58.422Z,1016.52
2023-10-29T01:24:29.784Z,1016.52
2023-10-29T01:25:04.549Z,1016.32
2023-10-29T01:25:34.716Z,1016.32
2023-10-29T01:26:06.418Z,1016.42
2023-10-29T01:26:37.738Z,1016.42
2023-10-29T01:27:09.739Z,1016.42
2023-10-29T01:27:26.465Z,1016.42
2023-10-29T01:27:59.184Z,1016.52
2023-10-29T01:28:29.899Z,1016.52
2023-10-29T01:29:01.933Z,1016.32
2023-10-29T01:29:34.255Z,1016.32
2023-10-29T01:30:08.616Z,1016.32
2023-10-29T01:30:37.742Z,1016.32
2023-10-29T01:31:10.196Z,1016.42
2023-10-29T01:31:26.773Z,1016.42
2023-10-29T01:31:57.883Z,1016.42
2023-10-29T01:32:30.106Z,1016.42
2023-10-29T01:33:02.319Z,1016.32
2023-10-29T01:33:34.370Z,1016.32
2023-10-29T01:34:06.506Z,1016.32
2023-10-29T01:34:38.204Z,1016.32
2023-10-29T01:35:10.921Z,1016.32
2023-10-29T01:35:27.192Z,1016.32
2023-10-29T01:35:58.370Z,1016.52
2023-10-29T01:36:29.812Z,1016.52
2023-10-29T01:37:02.047Z,1016.42
2023-10-29T01:37:34.061Z,1016.42
2023-10-29T01:38:06.708Z,1016.42
2023-10-29T01:38:37.782Z,1016.42
2023-10-29T01:39:09.674Z,1016.22
2023-10-29T01:39:26.458Z,1016.22
2023-10-29T01:39:58.184Z,1016.22
2023-10-29T01:40:30.547Z,1016.22
2023-10-29T01:41:02.380Z,1016.22
2023-10-29T01:41:34.741Z,1016.22
2023-10-29T01:42:06.814Z,1016.32
2023-10-29T01:42:37.717Z,1016.32
2023-10-29T01:43:10.164Z,1016.12
2023-10-29T01:43:26.323Z,1016.12
2023-10-29T01:43:58.044Z,1016.22
2023-10-29T01:44:29.578Z,1016.22
2023-10-29T01:45:05.034Z,1016.22
2023-10-29T01:45:34.092Z,1016.22
2023-10-29T01:46:06.428Z,1016.32
2023-10-29T01:46:38.323Z,1016.32
2023-10-29T01:47:09.894Z,1016.12
2023-10-29T01:47:27.119Z,1016.12
2023-10-29T01:47:57.740Z,1016.22
2023-10-29T01:48:32.121Z,1016.22
2023-10-29T01:49:03.029Z,1016.22
2023-10-29T01:49:33.950Z,1016.22
2023-10-29T01:50:08.010Z,1016.22
2023-10-29T01:50:37.764Z,1016.22
2023-10-29T01:51:09.981Z,1016.22
2023-10-29T01:51:26.502Z,1016.22
2023-10-29T01:51:57.992Z,1016.12
2023-10-29T01:52:29.533Z,1016.12
2023-10-29T01:53:02.062Z,1016.12
2023-10-29T01:53:33.962Z,1016.12
2023-10-29T01:54:06.440Z,1016.22
2023-10-29T01:54:37.972Z,1016.22
2023-10-29T01:55:10.978Z,1015.92
2023-10-29T01:55:26.888Z,1015.92
2023-10-29T01:55:58.188Z,1016.22
2023-10-29T01:56:30.012Z,1016.22
2023-10-29T01:57:02.033Z,1016.12
2023-10-29T01:57:33.844Z,1016.12
2023-10-29T01:58:06.474Z,1016.22
2023-10-29T01:58:39.107Z,1016.22
2023-10-29T01:59:10.824Z,1016.12
2023-10-29T01:59:26.601Z,1016.12
2023-10-29T01:59:57.691Z,1015.92
2023-10-29T02:00:31.091Z,1015.92
2023-10-29T02:01:03.337Z,1016.22
2023-10-29T02:01:33.940Z,1016.22
2023-10-29T02:02:06.405Z,1016.32
2023-10-29T02:02:37.775Z,1016.32
2023-10-29T02:03:09.860Z,1016.12
2023-10-29T02:03:26.576Z,1016.12
2023-10-29T02:03:57.740Z,1016.02
2023-10-29T02:04:29.885Z,1016.02
2023-10-29T02:05:04.345Z,1016.22
2023-10-29T02:05:33.769Z,1016.22
2023-10-29T02:06:06.745Z,1016.02
2023-10-29T02:06:37.638Z,1016.02
2023-10-29T02:07:09.828Z,1016.02
2023-10-29T02:07:26.614Z,1016.02
2023-10-29T02:07:58.362Z,1016.12
2023-10-29T02:08:32.388Z,1016.12
2023-10-29T02:09:04.502Z,1016.12
2023-10-29T02:09:33.904Z,1016.12
2023-10-29T02:10:08.631Z,1016.02
2023-10-29T02:10:37.721Z,1016.02
2023-10-29T02:11:11.208Z,1016.22
2023-10-29T02:11:27.922Z,1016.22
2023-10-29T02:11:57.881Z,1016.02
2023-10-29T02:12:29.718Z,1016.02
2023-10-29T02:13:02.032Z,1016.32
2023-10-29T02:13:34.109Z,1016.32
2023-10-29T02:14:06.895Z,1016.22
2023-10-29T02:14:37.904Z,1016.22
2023-10-29T02:15:11.428Z,1015.92
2023-10-29T02:15:26.522Z,1015.92
2023-10-29T02:15:58.419Z,1015.92
2023-10-29T02:16:29.816Z,1015.92
2023-10-29T02:17:02.041Z,1016.22
2023-10-29T02:17:33.814Z,1016.22
2023-10-29T02:18:06.529Z,1016.02
2023-10-29T02:18:38.921Z,1016.02
2023-10-29T02:19:11.654Z,1015.71
2023-10-29T02:19:27.641Z,1015.71
2023-10-29T02:19:57.754Z,1016.12
2023-10-29T02:20:30.711Z,1016.12
2023-10-29T02:21:02.091Z,1015.92
2023-10-29T02:21:33.812Z,1015.92
2023-10-29T02:22:06.460Z,1015.81
2023-10-29T02:22:37.567Z,1015.81
2023-10-29T02:23:09.792Z,1016.02
2023-10-29T02:23:26.707Z,1016.02
2023-10-29T02:23:58.196Z,1016.02
2023-10-29T02:24:29.838Z,1016.02
2023-10-29T02:25:04.266Z,1015.92
2023-10-29T02:25:34.395Z,1015.92
2023-10-29T02:26:06.579Z,1015.61
2023-10-29T02:26:38.370Z,1015.61
2023-10-29T02:27:09.951Z,1015.81
2023-10-29T02:27:27.080Z,1015.81
2023-10-29T02:27:57.841Z,1015.81
2023-10-29T02:28:30.549Z,1015.81
2023-10-29T02:29:02.247Z,1016.02
2023-10-29T02:29:33.933Z,1016.02
2023-10-29T02:30:09.083Z,1016.02
2023-10-29T02:30:38.036Z,1016.02
2023-10-29T02:31:09.833Z,1015.81
2023-10-29T02:31:26.574Z,1015.81
2023-10-29T02:31:57.926Z,1015.71
2023-10-29T02:32:29.984Z,1015.71
2023-10-29T02:33:02.251Z,1015.81
2023-10-29T02:33:33.967Z,1015.81
2023-10-29T02:34:06.510Z,1016.02
2023-10-29T02:34:38.352Z,1016.02
2023-10-29T02:35:11.132Z,1016.02
2023-10-29T02:35:26.484Z,1016.02
2023-10-29T02:35:58.834Z,1015.92
2023-10-29T02:36:29.674Z,1015.92
2023-10-29T02:37:02.465Z,1015.92
2023-10-29T02:37:33.894Z,1015.92
2023-10-29T02:38:06.639Z,1015.92
2023-10-29T02:38:37.800Z,1015.92
2023-10-29T02:39:10.164Z,1016.02
2023-10-29T02:39:26.669Z,1016.02
2023-10-29T02:39:58.383Z,1015.92
2023-10-29T02:40:30.584Z,1015.92
2023-10-29T02:41:02.216Z,1015.71
2023-10-29T02:41:33.944Z,1015.71
2023-10-29T02:42:06.716Z,1015.92
2023-10-29T02:42:38.565Z,1015.92
2023-10-29T02:43:10.019Z,1015.71
2023-10-29T02:43:27.229Z,1015.71
2023-10-29T02:43:57.721Z,1015.71
2023-10-29T02:44:30.041Z,1015.71
2023-10-29T02:44:47.015Z,1015.92
2023-10-29T02:45:19.859Z,1015.92
2023-10-29T02:45:39.152Z,1015.81
2023-10-29T02:46:06.501Z,1015.81
2023-10-29T02:46:38.331Z,1015.81
2023-10-29T02:47:09.887Z,1015.71
2023-10-29T02:47:26.868Z,1015.71
2023-10-29T02:47:57.992Z,1015.81
2023-10-29T02:48:31.744Z,1015.81
2023-10-29T02:48:48.308Z,1015.92
2023-10-29T02:49:21.337Z,1015.92
2023-10-29T02:49:41.286Z,1016.12
2023-10-29T02:50:09.617Z,1016.12
2023-10-29T02:50:37.765Z,1016.12
2023-10-29T02:51:09.802Z,1016.02
2023-10-29T02:51:26.839Z,1016.02
2023-10-29T02:51:58.712Z,1015.92
2023-10-29T02:52:29.854Z,1015.92
2023-10-29T02:52:46.713Z,1015.92
2023-10-29T02:53:18.005Z,1015.92
2023-10-29T02:53:39.288Z,1015.92
2023-10-29T02:54:06.912Z,1015.92
2023-10-29T02:54:37.564Z,1015.92
2023-10-29T02:55:11.277Z,1015.92
2023-10-29T02:55:26.487Z,1015.92
2023-10-29T02:55:58.419Z,1015.71
2023-10-29T02:56:29.916Z,1015.71
2023-10-29T02:56:46.751Z,1016.12
2023-10-29T02:57:18.293Z,1016.12
2023-10-29T02:57:39.403Z,1015.81
2023-10-29T02:58:06.811Z,1015.81
2023-10-29T02:58:40.531Z,1015.81
2023-10-29T02:59:11.283Z,1015.81
2023-10-29T02:59:28.180Z,1015.81
2023-10-29T02:59:57.636Z,1015.92
2023-10-29T03:00:30.922Z,1015.92
2023-10-29T03:00:46.738Z,1015.81
2023-10-29T03:01:18.213Z,1015.81
2023-10-29T03:01:39.893Z,1015.61
2023-10-29T03:02:06.548Z,1015.61
2023-10-29T03:02:37.671Z,1015.61
2023-10-29T03:03:09.898Z,1015.71
2023-10-29T03:03:42.677Z,1015.71
2023-10-29T03:03:58.619Z,1015.81
2023-10-29T03:04:29.708Z,1015.81
2023-10-29T03:04:47.193Z,1015.51
2023-10-29T03:05:21.719Z,1015.51
2023-10-29T03:05:53.899Z,1015.81
2023-10-29T03:06:07.082Z,1015.81
2023-10-29T03:06:37.559Z,1015.81
2023-10-29T03:07:09.948Z,1016.02
2023-10-29T03:07:27.133Z,1016.02
2023-10-29T03:07:58.086Z,1015.71
2023-10-29T03:08:30.407Z,1015.71
2023-10-29T03:08:46.772Z,1015.81
2023-10-29T03:09:18.029Z,1015.81
2023-10-29T03:09:39.170Z,1015.81
2023-10-29T03:10:08.615Z,1015.81
2023-10-29T03:10:37.684Z,1015.81
2023-10-29T03:11:10.183Z,1015.92
2023-10-29T03:11:26.816Z,1015.92
2023-10-29T03:11:57.920Z,1015.71
2023-10-29T03:12:29.616Z,1015.71
2023-10-29T03:12:48.195Z,1015.81
2023-10-29T03:13:17.961Z,1015.81
2023-10-29T03:13:39.577Z,1015.92
2023-10-29T03:14:06.694Z,1015.92
2023-10-29T03:14:37.898Z,1015.92
2023-10-29T03:15:11.553Z,1016.02
2023-10-29T03:15:26.669Z,1016.02
2023-10-29T03:15:58.338Z,1015.81
2023-10-29T03:16:29.753Z,1015.81
2023-10-29T03:16:46.693Z,1016.12
2023-10-29T03:17:17.837Z,1016.12
2023-10-29T03:17:39.895Z,1015.92
2023-10-29T03:18:06.660Z,1015.92
2023-10-29T03:18:37.727Z,1015.92
2023-10-29T03:19:09.880Z,1015.81
2023-10-29T03:19:26.604Z,1015.81
2023-10-29T03:19:57.598Z,1015.92
2023-10-29T03:20:30.273Z,1015.92
2023-10-29T03:20:47.363Z,1015.71
2023-10-29T03:21:17.750Z,1015.71
2023-10-29T03:21:38.973Z,1015.81
2023-10-29T03:22:06.741Z,1015.81
2023-10-29T03:22:37.586Z,1015.81
2023-10-29T03:23:09.756Z,1015.81
2023-10-29T03:23:26.526Z,1015.81
2023-10-29T03:23:58.279Z,1015.71
2023-10-29T03:24:29.727Z,1015.71
2023-10-29T03:24:47.546Z,1015.51
2023-10-29T03:25:19.949Z,1015.51
2023-10-29T03:25:39.035Z,1015.71
2023-10-29T03:26:06.395Z,1015.71
2023-10-29T03:26:37.781Z,1015.71
2023-10-29T03:27:09.669Z,1015.71
2023-10-29T03:27:26.558Z,1015.71
2023-10-29T03:27:57.648Z,1015.44
2023-10-29T03:28:29.551Z,1015.44
2023-10-29T03:28:47.142Z,1015.51
2023-10-29T03:29:19.062Z,1015.51
2023-10-29T03:29:39.053Z,1015.71
2023-10-29T03:30:08.914Z,1015.71
2023-10-29T03:30:37.924Z,1015.71
2023-10-29T03:31:09.807Z,1015.51
2023-10-29T03:31:27.057Z,1015.51
2023-10-29T03:31:58.202Z,1015.61
2023-10-29T03:32:30.257Z,1015.61
2023-10-29T03:32:46.803Z,1015.71
2023-10-29T03:33:18.410Z,1015.71
2023-10-29T03:33:39.163Z,1015.51
2023-10-29T03:34:06.535Z,1015.51
2023-10-29T03:34:38.130Z,1015.51
2023-10-29T03:35:10.846Z,1015.51
2023-10-29T03:35:26.473Z,1015.51
2023-10-29T03:35:58.449Z,1015.71
2023-10-29T03:36:29.652Z,1015.71
2023-10-29T03:36:47.165Z,1015.61
2023-10-29T03:37:17.788Z,1015.61
2023-10-29T03:37:39.010Z,1015.61
2023-10-29T03:38:06.756Z,1015.61
2023-10-29T03:38:37.877Z,1015.61
2023-10-29T03:39:10.162Z,1015.61
2023-10-29T03:39:36.451Z,1015.61
2023-10-29T03:39:57.945Z,1015.61
2023-10-29T03:40:30.232Z,1015.61
2023-10-29T03:40:46.725Z,1015.81
2023-10-29T03:41:17.910Z,1015.81
2023-10-29T03:41:38.990Z,1015.71
2023-10-29T03:42:06.675Z,1015.71
2023-10-29T03:42:37.977Z,1015.71
2023-10-29T03:43:10.470Z,1015.71
2023-10-29T03:43:26.414Z,1015.71
2023-10-29T03:43:57.609Z,1015.92
2023-10-29T03:44:29.746Z,1015.92
2023-10-29T03:44:46.916Z,1015.61
2023-10-29T03:45:20.370Z,1015.61
2023-10-29T03:45:39.438Z,1015.61
2023-10-29T03:46:06.468Z,1015.61
2023-10-29T03:46:37.594Z,1015.61
2023-10-29T03:47:09.602Z,1015.71
2023-10-29T03:47:26.487Z,1015.71
2023-10-29T03:47:57.939Z,1015.81
2023-10-29T03:48:29.582Z,1015.81
2023-10-29T03:48:46.927Z,1015.71
2023-10-29T03:49:18.967Z,1015.71
2023-10-29T03:49:39.031Z,1015.51
2023-10-29T03:50:08.028Z,1015.51
2023-10-29T03:50:39.022Z,1015.51
2023-10-29T03:51:09.764Z,1015.61
2023-10-29T03:51:26.557Z,1015.61
2023-10-29T03:51:57.895Z,1015.61
2023-10-29T03:52:29.625Z,1015.61
2023-10-29T03:52:47.118Z,1015.61
2023-10-29T03:53:17.849Z,1015.61
2023-10-29T03:53:39.042Z,1015.61
2023-10-29T03:54:06.938Z,1015.61
2023-10-29T03:54:37.663Z,1015.61
2023-10-29T03:55:10.586Z,1015.81
2023-10-29T03:55:26.819Z,1015.81
2023-10-29T03:55:58.294Z,1015.71
2023-10-29T03:56:29.687Z,1015.71
2023-10-29T03:56:46.689Z,1015.71
2023-10-29T03:57:17.855Z,1015.71
2023-10-29T03:57:39.162Z,1015.71
2023-10-29T03:58:06.786Z,1015.71
2023-10-29T03:58:37.626Z,1015.71
2023-10-29T03:59:09.757Z,1015.71
2023-10-29T03:59:26.643Z,1015.71
2023-10-29T03:59:58.026Z,1015.71
2023-10-29T04:00:31.939Z,1015.71
2023-10-29T04:00:46.785Z,1015.51
2023-10-29T04:01:18.214Z,1015.51
2023-10-29T04:01:39.229Z,1015.61
2023-10-29T04:02:07.079Z,1015.61
2023-10-29T04:02:37.756Z,1015.61
2023-10-29T04:03:09.928Z,1015.61
2023-10-29T04:03:26.619Z,1015.61
2023-10-29T04:03:57.965Z,1015.71
2023-10-29T04:04:29.714Z,1015.71
2023-10-29T04:04:57.764Z,1015.71
2023-10-29T04:05:18.870Z,1015.71
2023-10-29T04:05:39.277Z,1015.71
2023-10-29T04:06:06.711Z,1015.71
2023-10-29T04:06:38.166Z,1015.71
2023-10-29T04:07:10.317Z,1015.51
2023-10-29T04:07:26.758Z,1015.51
2023-10-29T04:07:57.951Z,1015.34
2023-10-29T04:08:29.961Z,1015.34
2023-10-29T04:08:46.853Z,1015.51
2023-10-29T04:09:19.293Z,1015.51
2023-10-29T04:09:41.656Z,1015.71
2023-10-29T04:10:08.323Z,1015.71
2023-10-29T04:10:37.651Z,1015.71
2023-10-29T04:11:09.664Z,1015.71
2023-10-29T04:11:26.597Z,1015.71
2023-10-29T04:11:57.929Z,1015.51
2023-10-29T04:12:29.729Z,1015.51
2023-10-29T04:12:47.579Z,1015.51
2023-10-29T04:13:17.873Z,1015.51
2023-10-29T04:13:39.055Z,1015.81
2023-10-29T04:14:06.491Z,1015.81
2023-10-29T04:14:37.835Z,1015.81
2023-10-29T04:15:11.873Z,1015.61
2023-10-29T04:15:26.646Z,1015.61
2023-10-29T04:15:58.554Z,1015.51
2023-10-29T04:16:29.754Z,1015.51
2023-10-29T04:16:46.832Z,1015.51
2023-10-29T04:17:17.698Z,1015.51
2023-10-29T04:17:38.950Z,1015.51
2023-10-29T04:18:06.673Z,1015.51
2023-10-29T04:18:37.766Z,1015.51
2023-10-29T04:19:13.126Z,1015.61
2023-10-29T04:19:27.680Z,1015.61
2023-10-29T04:19:58.871Z,1015.51
2023-10-29T04:20:30.320Z,1015.51
2023-10-29T04:20:46.979Z,1015.44
2023-10-29T04:21:18.031Z,1015.44
2023-10-29T04:21:39.789Z,1015.24
2023-10-29T04:22:06.492Z,1015.24
2023-10-29T04:22:37.675Z,1015.24
2023-10-29T04:23:09.736Z,1015.44
2023-10-29T04:23:26.535Z,1015.44
2023-10-29T04:23:57.898Z,1015.34
2023-10-29T04:24:29.819Z,1015.34
2023-10-29T04:24:47.074Z,1015.24
2023-10-29T04:25:18.693Z,1015.24
2023-10-29T04:25:38.976Z,1015.14
2023-10-29T04:26:06.565Z,1015.14
2023-10-29T04:26:37.598Z,1015.14
2023-10-29T04:27:09.687Z,1015.24
2023-10-29T04:27:26.750Z,1015.24
2023-10-29T04:27:58.093Z,1015.14
2023-10-29T04:28:29.718Z,1015.14
2023-10-29T04:28:46.722Z,1015.51
2023-10-29T04:29:17.681Z,1015.51
2023-10-29T04:29:39.043Z,1015.44
2023-10-29T04:30:10.208Z,1015.44
2023-10-29T04:30:37.759Z,1015.44
2023-10-29T04:31:15.728Z,1015.44
2023-10-29T04:31:36.753Z,1014.93
2023-10-29T04:31:57.730Z,1014.93
2023-10-29T04:32:29.913Z,1014.93
2023-10-29T04:33:02.342Z,1015.34
2023-10-29T04:33:34.147Z,1015.34
2023-10-29T04:34:06.906Z,1015.14
2023-10-29T04:34:37.856Z,1015.14
2023-10-29T04:35:10.569Z,1015.14
2023-10-29T04:35:26.661Z,1015.14
2023-10-29T04:35:58.156Z,1015.24
2023-10-29T04:36:29.761Z,1015.24
2023-10-29T04:36:46.658Z,1015.34
2023-10-29T04:37:18.157Z,1015.34
2023-10-29T04:37:39.068Z,1015.34
2023-10-29T04:38:06.439Z,1015.34
2023-10-29T04:38:37.690Z,1015.34
2023-10-29T04:39:09.847Z,1015.14
2023-10-29T04:39:26.473Z,1015.14
2023-10-29T04:39:57.716Z,1014.93
2023-10-29T04:40:30.235Z,1014.93
2023-10-29T04:40:47.399Z,1014.93
2023-10-29T04:41:17.719Z,1014.93
2023-10-29T04:41:39.007Z,1015.14
2023-10-29T04:42:06.492Z,1015.14
2023-10-29T04:42:38.870Z,1015.14
2023-10-29T04:43:09.864Z,1015.03
2023-10-29T04:43:26.749Z,1015.03
2023-10-29T04:43:58.193Z,1014.83
2023-10-29T04:44:29.844Z,1014.83
2023-10-29T04:44:46.922Z,1014.83
2023-10-29T04:45:19.622Z,1014.83
2023-10-29T04:45:39.514Z,1014.93
2023-10-29T04:46:07.080Z,1014.93
2023-10-29T04:46:37.803Z,1014.93
2023-10-29T04:47:10.234Z,1014.83
2023-10-29T04:47:26.601Z,1014.83
2023-10-29T04:47:57.671Z,1014.93
2023-10-29T04:48:30.442Z,1014.93
2023-10-29T04:48:46.783Z,1014.93
2023-10-29T04:49:18.488Z,1014.93
2023-10-29T04:49:39.025Z,1014.93
2023-10-29T04:50:08.138Z,1014.93
2023-10-29T04:50:37.706Z,1014.93
2023-10-29T04:51:09.838Z,1014.73
2023-10-29T04:51:27.013Z,1014.73
2023-10-29T04:51:58.454Z,1014.93
2023-10-29T04:52:30.275Z,1014.93
2023-10-29T04:52:47.999Z,1014.93
2023-10-29T04:53:17.963Z,1014.93
2023-10-29T04:53:39.000Z,1014.93
2023-10-29T04:54:06.574Z,1014.93
2023-10-29T04:54:38.581Z,1014.93
2023-10-29T04:55:10.682Z,1014.73
2023-10-29T04:55:26.507Z,1014.73
2023-10-29T04:55:58.213Z,1014.93
2023-10-29T04:56:29.638Z,1014.93
2023-10-29T04:56:47.208Z,1014.73
2023-10-29T04:57:17.793Z,1014.73
2023-10-29T04:57:39.352Z,1014.73
2023-10-29T04:58:06.518Z,1014.73
2023-10-29T04:58:37.764Z,1014.73
2023-10-29T04:59:09.552Z,1014.83
2023-10-29T04:59:26.445Z,1014.83
2023-10-29T04:59:58.163Z,1014.93
2023-10-29T05:00:31.295Z,1014.93
2023-10-29T05:00:46.663Z,1014.73
2023-10-29T05:01:18.324Z,1014.73
2023-10-29T05:01:39.963Z,1014.83
2023-10-29T05:02:06.655Z,1014.83
2023-10-29T05:02:38.021Z,1014.83
2023-10-29T05:03:09.982Z,1014.63
2023-10-29T05:03:26.710Z,1014.63
2023-10-29T05:03:57.877Z,1014.53
2023-10-29T05:04:29.834Z,1014.53
2023-10-29T05:04:46.848Z,1014.32
2023-10-29T05:05:19.726Z,1014.32
2023-10-29T05:05:39.038Z,1014.32
2023-10-29T05:06:06.803Z,1014.32
2023-10-29T05:06:37.592Z,1014.32
2023-10-29T05:07:09.676Z,1014.42
2023-10-29T05:07:26.498Z,1014.42
2023-10-29T05:07:57.727Z,1014.12
2023-10-29T05:08:29.625Z,1014.12
2023-10-29T05:08:46.978Z,1014.02
2023-10-29T05:09:17.819Z,1014.02
2023-10-29T05:09:39.605Z,1014.12
2023-10-29T05:10:08.060Z,1014.12
2023-10-29T05:10:37.633Z,1014.12
2023-10-29T05:11:09.755Z,1014.12
2023-10-29T05:11:26.475Z,1014.12
2023-10-29T05:11:58.484Z,1014.12
2023-10-29T05:12:29.575Z,1014.12
2023-10-29T05:12:47.190Z,1014.12
2023-10-29T05:13:17.859Z,1014.12
2023-10-29T05:13:39.570Z,1014.02
2023-10-29T05:14:06.554Z,1014.02
2023-10-29T05:14:37.636Z,1014.02
2023-10-29T05:15:11.400Z,1013.92
2023-10-29T05:15:26.553Z,1013.92
2023-10-29T05:15:58.583Z,1014.22
2023-10-29T05:16:29.768Z,1014.22
2023-10-29T05:16:47.303Z,1014.22
2023-10-29T05:17:17.768Z,1014.22
2023-10-29T05:17:39.111Z,1014.12
2023-10-29T05:18:06.677Z,1014.12
2023-10-29T05:18:37.676Z,1014.12
2023-10-29T05:19:10.105Z,1014.22
2023-10-29T05:19:26.498Z,1014.22
2023-10-29T05:19:58.227Z,1014.22
2023-10-29T05:20:30.153Z,1014.22
2023-10-29T05:20:46.853Z,1014.22
2023-10-29T05:21:18.045Z,1014.22
2023-10-29T05:21:39.052Z,1014.32
2023-10-29T05:22:06.707Z,1014.32
2023-10-29T05:22:37.792Z,1014.32
2023-10-29T05:23:10.837Z,1014.02
2023-10-29T05:23:36.770Z,1014.22
2023-10-29T05:23:57.804Z,1014.22
2023-10-29T05:24:29.715Z,1014.22
2023-10-29T05:24:46.857Z,1014.32
2023-10-29T05:25:20.937Z,1014.32
2023-10-29T05:25:39.033Z,1014.12
2023-10-29T05:26:06.895Z,1014.12
2023-10-29T05:26:37.554Z,1014.12
2023-10-29T05:27:09.580Z,1014.42
2023-10-29T05:27:27.231Z,1014.42
2023-10-29T05:27:57.662Z,1014.32
2023-10-29T05:28:30.199Z,1014.32
2023-10-29T05:28:46.918Z,1014.32
2023-10-29T05:29:18.328Z,1014.32
2023-10-29T05:29:39.066Z,1014.12
2023-10-29T05:30:08.742Z,1014.12
2023-10-29T05:30:38.365Z,1014.12
2023-10-29T05:31:09.738Z,1014.42
2023-10-29T05:31:26.733Z,1014.42
2023-10-29T05:31:57.596Z,1014.42
2023-10-29T05:32:29.748Z,1014.42
2023-10-29T05:32:47.171Z,1014.22
2023-10-29T05:33:17.897Z,1014.22
2023-10-29T05:33:39.153Z,1014.12
2023-10-29T05:34:06.821Z,1014.12
2023-10-29T05:34:37.773Z,1014.12
2023-10-29T05:35:10.395Z,1014.22
2023-10-29T05:35:26.639Z,1014.22
2023-10-29T05:35:58.215Z,1014.22
2023-10-29T05:36:29.875Z,1014.22
2023-10-29T05:36:46.789Z,1014.22
2023-10-29T05:37:19.109Z,1014.22
2023-10-29T05:37:39.085Z,1014.42
2023-10-29T05:38:06.630Z,1014.42
2023-10-29T05:38:37.588Z,1014.42
2023-10-29T05:39:09.912Z,1014.32
2023-10-29T05:39:26.610Z,1014.32
2023-10-29T05:39:57.621Z,1014.32