createdAt,value
2023-01-19T00:00:39.997Z,98.45
2023-01-19T00:01:42.790Z,85.32
2023-01-19T00:02:47.361Z,81.80
2023-01-19T00:03:50.635Z,85.97
2023-01-19T00:04:52.562Z,79.40
2023-01-19T00:05:55.397Z,75.13
2023-01-19T00:06:58.577Z,78.60
2023-01-19T00:08:14.532Z,84.90
2023-01-19T00:09:17.366Z,82.28
2023-01-19T00:10:19.356Z,79.95
2023-01-19T00:11:22.164Z,78.43
2023-01-19T00:12:24.186Z,88.60
2023-01-19T00:13:27.129Z,86.30
2023-01-19T00:14:28.885Z,83.25
2023-01-19T00:15:31.617Z,86.63
2023-01-19T00:16:33.669Z,82.63
2023-01-19T00:17:36.551Z,74.63
2023-01-19T00:18:38.304Z,76.55
2023-01-19T00:19:41.082Z,72.40
2023-01-19T00:20:45.105Z,74.32
2023-01-19T00:21:47.968Z,78.43
2023-01-19T00:22:51.156Z,83.60
2023-01-19T00:23:53.942Z,82.68
2023-01-19T00:24:55.724Z,81.82
2023-01-19T00:25:58.679Z,83.93
2023-01-19T00:27:01.618Z,74.68
2023-01-19T00:28:05.127Z,75.97
2023-01-19T00:29:08.820Z,69.85
2023-01-19T00:30:11.706Z,73.68
2023-01-19T00:31:14.505Z,68.35
2023-01-19T00:32:17.800Z,74.85
2023-01-19T00:33:20.514Z,70.38
2023-01-19T00:34:22.344Z,72.25
2023-01-19T00:35:25.218Z,78.82
2023-01-19T00:36:27.059Z,82.00
2023-01-19T00:37:29.841Z,73.65
2023-01-19T00:38:33.040Z,72.13
2023-01-19T00:39:35.739Z,83.68
2023-01-19T00:40:37.597Z,73.43
2023-01-19T00:41:58.065Z,70.05
2023-01-19T00:43:01.416Z,69.25
2023-01-19T00:44:03.505Z,63.17
2023-01-19T00:45:07.275Z,61.30
2023-01-19T00:46:10.279Z,70.38
2023-01-19T00:47:12.058Z,73.65
2023-01-19T00:48:14.919Z,69.30
2023-01-19T00:49:16.753Z,63.63
2023-01-19T00:50:19.572Z,69.63
2023-01-19T00:51:21.407Z,62.45
2023-01-19T00:52:24.146Z,66.70
2023-01-19T00:53:25.974Z,70.55
2023-01-19T00:54:30.200Z,61.15
2023-01-19T00:55:33.189Z,72.10
2023-01-19T00:56:36.074Z,64.82
2023-01-19T00:57:39.715Z,63.72
2023-01-19T00:58:42.414Z,64.50
2023-01-19T00:59:44.225Z,63.92
2023-01-19T01:00:47.125Z,69.55
2023-01-19T01:01:49.114Z,68.22
2023-01-19T01:02:53.638Z,64.78
2023-01-19T01:03:55.947Z,67.38
2023-01-19T01:05:02.802Z,65.28
2023-01-19T01:06:08.210Z,62.65
2023-01-19T01:07:10.374Z,68.35
2023-01-19T01:08:13.276Z,79.38
2023-01-19T01:09:15.107Z,66.57
2023-01-19T01:10:21.488Z,61.08
2023-01-19T01:11:23.336Z,68.03
2023-01-19T01:12:26.375Z,74.78
2023-01-19T01:13:29.613Z,74.78
2023-01-19T01:14:31.721Z,71.85
2023-01-19T01:15:34.688Z,68.57
2023-01-19T01:16:36.597Z,75.72
2023-01-19T01:17:46.416Z,66.50
2023-01-19T01:18:48.197Z,68.28
2023-01-19T01:19:51.634Z,67.40
2023-01-19T01:20:56.074Z,70.15
2023-01-19T01:21:59.091Z,86.28
2023-01-19T01:23:01.271Z,73.90
2023-01-19T01:24:04.576Z,74.60
2023-01-19T01:25:07.192Z,87.97
2023-01-19T01:26:11.738Z,77.40
2023-01-19T01:27:13.564Z,76.10
2023-01-19T01:28:16.358Z,83.55
2023-01-19T01:29:18.161Z,77.05
2023-01-19T01:30:21.574Z,72.63
2023-01-19T01:31:23.377Z,66.22
2023-01-19T01:32:26.485Z,65.53
2023-01-19T01:33:40.496Z,63.05
2023-01-19T01:34:44.568Z,66.70
2023-01-19T01:35:46.470Z,61.88
2023-01-19T01:36:49.217Z,62.50
2023-01-19T01:37:50.978Z,71.15
2023-01-19T01:38:53.893Z,67.53
2023-01-19T01:39:56.079Z,65.95
2023-01-19T01:40:58.871Z,63.72
2023-01-19T01:42:02.952Z,70.78
2023-01-19T01:43:05.788Z,61.47
2023-01-19T01:44:49.438Z,60.88
2023-01-19T01:45:51.358Z,62.63
2023-01-19T01:46:54.251Z,64.63
2023-01-19T01:47:58.265Z,61.35
2023-01-19T01:49:05.060Z,63.75
2023-01-19T01:50:11.491Z,70.47
2023-01-19T01:51:26.962Z,74.22
2023-01-19T01:52:29.892Z,75.78
2023-01-19T01:53:33.884Z,80.38
2023-01-19T01:54:35.712Z,80.40
2023-01-19T01:55:41.577Z,63.25
2023-01-19T01:56:44.567Z,62.85
2023-01-19T01:57:51.376Z,59.60
2023-01-19T01:58:53.606Z,64.22
2023-01-19T01:59:58.206Z,82.65
2023-01-19T02:01:18.565Z,77.38
2023-01-19T02:02:42.131Z,69.47
2023-01-19T02:03:44.022Z,66.97
2023-01-19T02:04:49.652Z,67.40
2023-01-19T02:05:52.188Z,70.32
2023-01-19T02:07:12.603Z,77.05
2023-01-19T02:08:34.961Z,68.80
2023-01-19T02:09:55.773Z,71.07
2023-01-19T02:11:17.028Z,68.82
2023-01-19T02:12:37.771Z,67.93
2023-01-19T02:13:45.174Z,73.20
2023-01-19T02:14:47.223Z,78.18
2023-01-19T02:15:52.838Z,73.05
2023-01-19T02:16:54.654Z,67.15
2023-01-19T02:17:58.434Z,76.57
2023-01-19T02:19:01.312Z,67.32
2023-01-19T02:20:04.227Z,85.05
2023-01-19T02:21:11.496Z,109.47
2023-01-19T02:22:21.123Z,103.63
2023-01-19T02:23:38.419Z,99.45
2023-01-19T02:24:41.181Z,90.15
2023-01-19T02:25:43.287Z,84.30
2023-01-19T02:26:47.886Z,80.38
2023-01-19T02:27:51.838Z,77.78
2023-01-19T02:28:58.268Z,93.55
2023-01-19T02:30:00.487Z,80.45
2023-01-19T02:31:03.304Z,87.20
2023-01-19T02:32:05.687Z,78.95
2023-01-19T02:33:08.537Z,84.78
2023-01-19T02:34:12.457Z,89.63
2023-01-19T02:35:15.835Z,88.75
2023-01-19T02:36:21.414Z,93.82
2023-01-19T02:37:24.501Z,87.72
2023-01-19T02:38:27.631Z,88.10
2023-01-19T02:39:34.720Z,93.65
2023-01-19T02:40:38.747Z,84.43
2023-01-19T02:41:44.452Z,89.32
2023-01-19T02:42:48.664Z,86.57
2023-01-19T02:43:51.498Z,76.72
2023-01-19T02:44:55.050Z,78.95
2023-01-19T02:45:57.940Z,81.28
2023-01-19T02:46:59.730Z,79.53
2023-01-19T02:48:04.920Z,82.20
2023-01-19T02:49:06.707Z,71.22
2023-01-19T02:50:47.418Z,69.65
2023-01-19T02:51:49.658Z,71.80
2023-01-19T02:52:53.767Z,64.93
2023-01-19T02:54:20.253Z,71.93
2023-01-19T02:55:27.834Z,67.63
2023-01-19T02:56:40.158Z,75.20
2023-01-19T02:57:50.576Z,72.50
2023-01-19T02:58:56.906Z,71.18
2023-01-19T03:00:08.016Z,65.72
2023-01-19T03:01:14.650Z,79.25
2023-01-19T03:02:27.398Z,71.22
2023-01-19T03:03:32.327Z,68.18
2023-01-19T03:04:43.321Z,71.00
2023-01-19T03:05:53.874Z,67.28
2023-01-19T03:07:01.654Z,69.43
2023-01-19T03:08:08.572Z,68.85
2023-01-19T03:09:13.349Z,63.20
2023-01-19T03:10:19.263Z,65.60
2023-01-19T03:11:24.947Z,64.68
2023-01-19T03:12:31.549Z,65.70
2023-01-19T03:13:42.366Z,70.15
2023-01-19T03:14:47.463Z,62.80
2023-01-19T03:15:51.900Z,65.72
2023-01-19T03:16:56.172Z,66.32
2023-01-19T03:18:00.774Z,67.55
2023-01-19T03:19:07.878Z,70.53
2023-01-19T03:20:13.719Z,72.93
2023-01-19T03:21:19.600Z,76.50
2023-01-19T03:22:24.351Z,76.82
2023-01-19T03:23:31.292Z,70.55
2023-01-19T03:24:37.139Z,71.07
2023-01-19T03:25:43.889Z,54.08
2023-01-19T03:26:50.040Z,56.85
2023-01-19T03:27:54.936Z,53.63
2023-01-19T03:28:59.946Z,56.80
2023-01-19T03:30:07.015Z,64.72
2023-01-19T03:31:12.992Z,74.65
2023-01-19T03:32:17.998Z,70.85
2023-01-19T03:33:22.738Z,60.55
2023-01-19T03:34:25.484Z,58.65
2023-01-19T03:35:30.134Z,68.28
2023-01-19T03:36:36.263Z,62.08
2023-01-19T03:37:39.708Z,68.82
2023-01-19T03:38:44.184Z,62.63
2023-01-19T03:39:45.986Z,85.35
2023-01-19T03:40:48.751Z,78.38
2023-01-19T03:41:54.265Z,73.85
2023-01-19T03:42:58.236Z,73.38
2023-01-19T03:44:00.685Z,74.15
2023-01-19T03:45:04.370Z,73.47
2023-01-19T03:46:06.655Z,68.25
2023-01-19T03:47:11.547Z,65.25
2023-01-19T03:48:32.395Z,66.45
2023-01-19T03:49:36.039Z,66.32
2023-01-19T03:50:38.055Z,70.53
2023-01-19T03:51:41.187Z,66.72
2023-01-19T03:52:43.126Z,67.13
2023-01-19T03:53:45.895Z,71.70
2023-01-19T03:54:48.158Z,60.03
2023-01-19T03:55:53.470Z,61.55
2023-01-19T03:56:56.578Z,68.07
2023-01-19T03:58:00.168Z,58.33
2023-01-19T03:59:02.048Z,62.70
2023-01-19T04:00:05.776Z,60.22
2023-01-19T04:01:14.870Z,60.92
2023-01-19T04:02:17.837Z,58.65
2023-01-19T04:03:19.911Z,66.07
2023-01-19T04:04:22.773Z,56.25
2023-01-19T04:05:24.720Z,64.20
2023-01-19T04:06:28.106Z,64.70
2023-01-19T04:07:30.033Z,67.18
2023-01-19T04:08:32.828Z,63.80
2023-01-19T04:09:34.572Z,64.93
2023-01-19T04:10:37.640Z,62.13
2023-01-19T04:11:39.386Z,66.35
2023-01-19T04:12:43.573Z,69.57
2023-01-19T04:13:46.468Z,65.30
2023-01-19T04:14:48.235Z,61.97
2023-01-19T04:15:51.067Z,60.40
2023-01-19T04:16:52.915Z,76.75
2023-01-19T04:17:55.959Z,73.00
2023-01-19T04:18:57.753Z,80.20
2023-01-19T04:20:00.847Z,76.78
2023-01-19T04:21:04.648Z,69.72
2023-01-19T04:22:07.406Z,66.85
2023-01-19T04:23:09.223Z,72.47
2023-01-19T04:24:12.155Z,66.28
2023-01-19T04:25:14.034Z,77.57
2023-01-19T04:26:17.322Z,77.68
2023-01-19T04:27:19.493Z,82.72
2023-01-19T04:28:23.546Z,88.47
2023-01-19T04:29:25.458Z,80.47
2023-01-19T04:30:28.449Z,102.25
2023-01-19T04:31:31.233Z,102.22
2023-01-19T04:32:34.466Z,92.07
2023-01-19T04:33:36.307Z,87.50
2023-01-19T04:34:39.058Z,89.28
2023-01-19T04:35:42.331Z,99.60
2023-01-19T04:36:45.317Z,89.68
2023-01-19T04:37:47.093Z,93.13
2023-01-19T04:38:49.995Z,85.28
2023-01-19T04:39:51.800Z,95.00
2023-01-19T04:40:55.295Z,80.85
2023-01-19T04:41:57.569Z,102.30
2023-01-19T04:43:00.564Z,102.22
2023-01-19T04:44:04.458Z,91.82
2023-01-19T04:45:08.706Z,98.53
2023-01-19T04:46:10.697Z,91.50
2023-01-19T04:47:13.458Z,91.38
2023-01-19T04:48:15.914Z,95.38
2023-01-19T04:49:18.688Z,89.63
2023-01-19T04:50:20.566Z,94.35
2023-01-19T04:51:23.426Z,86.85
2023-01-19T04:52:25.572Z,89.82
2023-01-19T04:53:28.403Z,83.10
2023-01-19T04:54:30.507Z,86.28
2023-01-19T04:55:33.414Z,89.50
2023-01-19T04:56:35.733Z,79.35
2023-01-19T04:57:38.547Z,73.95
2023-01-19T04:58:40.325Z,79.38
2023-01-19T04:59:44.403Z,74.22
2023-01-19T05:00:46.383Z,82.05
2023-01-19T05:01:49.136Z,73.65
2023-01-19T05:02:51.159Z,78.25
2023-01-19T05:03:54.423Z,77.68
2023-01-19T05:04:56.460Z,77.45
2023-01-19T05:05:59.322Z,75.85
2023-01-19T05:07:01.627Z,73.43
2023-01-19T05:08:04.489Z,74.60
2023-01-19T05:09:07.911Z,74.22
2023-01-19T05:10:12.396Z,79.00
2023-01-19T05:11:14.646Z,73.00
2023-01-19T05:12:17.640Z,73.03
2023-01-19T05:13:19.839Z,82.80
2023-01-19T05:14:22.805Z,71.85
2023-01-19T05:15:25.898Z,79.53
2023-01-19T05:16:28.973Z,75.85
2023-01-19T05:17:30.914Z,79.63
2023-01-19T05:18:36.260Z,77.88
2023-01-19T05:19:38.603Z,80.57
2023-01-19T05:20:41.532Z,81.80
2023-01-19T05:21:43.561Z,90.32
2023-01-19T05:22:50.441Z,92.45
2023-01-19T05:23:52.178Z,88.63
2023-01-19T05:24:54.874Z,84.85
2023-01-19T05:25:56.783Z,81.13
2023-01-19T05:27:00.231Z,84.60
2023-01-19T05:28:03.974Z,92.30
2023-01-19T05:29:05.833Z,91.95
2023-01-19T05:30:10.151Z,81.68
2023-01-19T05:31:13.411Z,73.50
2023-01-19T05:32:16.483Z,80.32
2023-01-19T05:33:18.268Z,69.50
2023-01-19T05:34:21.180Z,72.05
2023-01-19T05:35:35.289Z,71.85
2023-01-19T05:36:38.957Z,86.22
2023-01-19T05:37:40.992Z,81.88
2023-01-19T05:38:44.195Z,86.88
2023-01-19T05:39:45.969Z,92.53
2023-01-19T05:40:48.903Z,80.50
2023-01-19T05:41:50.914Z,85.53
2023-01-19T05:42:54.216Z,82.35
2023-01-19T05:43:56.099Z,87.50
2023-01-19T05:44:59.453Z,72.13
2023-01-19T05:46:02.226Z,65.43
2023-01-19T05:47:06.558Z,74.78
2023-01-19T05:48:09.508Z,68.95
2023-01-19T05:49:13.433Z,76.78
2023-01-19T05:50:15.820Z,69.88
2023-01-19T05:51:18.637Z,72.70
2023-01-19T05:52:20.409Z,77.00
2023-01-19T05:53:23.222Z,67.78
2023-01-19T05:54:25.470Z,75.65
2023-01-19T05:55:28.704Z,75.60
2023-01-19T05:56:31.419Z,62.45
2023-01-19T05:57:33.457Z,73.82
2023-01-19T05:58:37.773Z,70.82
2023-01-19T05:59:40.512Z,78.68
2023-01-19T06:00:42.786Z,79.03
2023-01-19T06:01:45.581Z,68.35
2023-01-19T06:02:49.328Z,74.47
2023-01-19T06:03:52.319Z,80.45
2023-01-19T06:04:54.602Z,75.05
2023-01-19T06:05:58.312Z,76.68
2023-01-19T06:07:00.128Z,82.45
2023-01-19T06:08:02.970Z,76.90
2023-01-19T06:09:04.824Z,76.55
2023-01-19T06:10:08.831Z,79.07
2023-01-19T06:11:11.010Z,72.72
2023-01-19T06:12:13.729Z,75.07
2023-01-19T06:13:15.874Z,76.57
2023-01-19T06:14:18.668Z,69.85
2023-01-19T06:15:20.448Z,71.45
2023-01-19T06:16:23.259Z,65.15
2023-01-19T06:17:25.080Z,64.88
2023-01-19T06:18:29.423Z,69.25
2023-01-19T06:19:32.436Z,72.97
2023-01-19T06:20:34.211Z,72.63
2023-01-19T06:21:37.003Z,67.55
2023-01-19T06:22:39.862Z,70.78
2023-01-19T06:23:42.710Z,77.80
2023-01-19T06:24:44.635Z,84.57
2023-01-19T06:25:47.493Z,87.75
2023-01-19T06:26:49.243Z,99.53
2023-01-19T06:27:52.028Z,84.35
2023-01-19T06:28:54.323Z,73.28
2023-01-19T06:29:57.281Z,85.63
2023-01-19T06:30:59.141Z,75.68
2023-01-19T06:32:02.066Z,76.05
2023-01-19T06:33:04.031Z,76.80
2023-01-19T06:34:08.321Z,81.30
2023-01-19T06:35:11.117Z,92.85
2023-01-19T06:36:13.845Z,88.72
2023-01-19T06:37:16.714Z,94.97
2023-01-19T06:38:20.404Z,89.22
2023-01-19T06:39:22.282Z,84.18
2023-01-19T06:40:25.139Z,87.95
2023-01-19T06:41:28.328Z,80.85
2023-01-19T06:42:30.080Z,77.03
2023-01-19T06:43:32.931Z,83.15
2023-01-19T06:44:35.948Z,82.03
2023-01-19T06:45:38.642Z,81.45
2023-01-19T06:46:41.631Z,79.63
2023-01-19T06:47:43.669Z,98.38
2023-01-19T06:48:46.393Z,86.40
2023-01-19T06:49:49.520Z,87.93
2023-01-19T06:50:52.552Z,85.93
2023-01-19T06:51:54.348Z,88.07
2023-01-19T06:52:57.218Z,84.10
2023-01-19T06:54:00.113Z,85.00
2023-01-19T06:55:01.958Z,87.25
2023-01-19T06:56:04.957Z,80.63
2023-01-19T06:57:07.065Z,81.38
2023-01-19T06:58:09.852Z,87.07
2023-01-19T06:59:12.387Z,86.88
2023-01-19T07:00:16.241Z,84.30
2023-01-19T07:01:18.296Z,87.65
2023-01-19T07:02:26.294Z,93.82
2023-01-19T07:03:30.511Z,89.18
2023-01-19T07:04:33.862Z,94.38
2023-01-19T07:05:38.072Z,92.70
2023-01-19T07:06:41.559Z,79.85
2023-01-19T07:07:44.865Z,78.57
2023-01-19T07:08:47.590Z,84.03
2023-01-19T07:09:49.431Z,78.55
2023-01-19T07:11:24.688Z,80.93
2023-01-19T07:12:23.777Z,72.28
2023-01-19T07:13:25.616Z,79.07
2023-01-19T07:14:33.461Z,75.95
2023-01-19T07:15:35.504Z,72.75
2023-01-19T07:16:38.283Z,68.68
2023-01-19T07:17:42.031Z,73.75
2023-01-19T07:18:45.221Z,80.22
2023-01-19T07:19:46.962Z,78.70
2023-01-19T07:20:52.026Z,80.25
2023-01-19T07:21:53.882Z,73.53
2023-01-19T07:22:57.066Z,78.10
2023-01-19T07:23:59.918Z,77.35
2023-01-19T07:25:02.723Z,81.32
2023-01-19T07:26:05.608Z,75.93
2023-01-19T07:27:08.509Z,87.78
2023-01-19T07:28:11.687Z,95.88
2023-01-19T07:29:14.566Z,105.70
2023-01-19T07:30:16.939Z,77.50
2023-01-19T07:31:20.391Z,78.82
2023-01-19T07:32:22.215Z,102.18
2023-01-19T07:33:26.521Z,96.60
2023-01-19T07:34:28.330Z,99.47
2023-01-19T07:35:31.093Z,99.53
2023-01-19T07:36:34.250Z,111.22
2023-01-19T07:37:38.392Z,106.47
2023-01-19T07:38:41.656Z,99.35
2023-01-19T07:39:43.452Z,100.60
2023-01-19T07:40:46.873Z,98.35
2023-01-19T07:41:48.778Z,83.70
2023-01-19T07:42:52.086Z,92.68
2023-01-19T07:43:54.151Z,101.75
2023-01-19T07:44:56.911Z,107.68
2023-01-19T07:46:00.459Z,115.53
2023-01-19T07:47:06.044Z,99.78
2023-01-19T07:48:07.888Z,130.63
2023-01-19T07:49:11.574Z,126.80
2023-01-19T07:50:13.754Z,140.82
2023-01-19T07:51:18.756Z,128.10
2023-01-19T07:52:23.012Z,136.32
2023-01-19T07:53:24.915Z,140.45
2023-01-19T07:54:27.716Z,117.32
2023-01-19T07:55:29.495Z,128.90
2023-01-19T07:56:33.925Z,121.00
2023-01-19T07:57:36.393Z,108.07
2023-01-19T07:58:40.060Z,108.65
2023-01-19T07:59:43.855Z,97.47
2023-01-19T08:00:46.707Z,98.35
2023-01-19T08:01:49.539Z,95.78
2023-01-19T08:02:51.990Z,95.30
2023-01-19T08:03:54.736Z,99.68
2023-01-19T08:04:57.674Z,97.18
2023-01-19T08:06:02.362Z,96.82
2023-01-19T08:07:05.083Z,107.78
2023-01-19T08:08:09.176Z,104.80
2023-01-19T08:09:11.991Z,91.35
2023-01-19T08:10:15.793Z,121.05
2023-01-19T08:11:17.637Z,92.75
2023-01-19T08:12:20.417Z,100.20
2023-01-19T08:13:23.164Z,110.18
2023-01-19T08:14:24.903Z,106.43
2023-01-19T08:15:28.267Z,133.20
2023-01-19T08:16:31.082Z,113.78
2023-01-19T08:17:34.126Z,108.18
2023-01-19T08:18:35.928Z,90.57
2023-01-19T08:19:41.367Z,82.55
2023-01-19T08:20:44.447Z,86.28
2023-01-19T08:21:47.319Z,90.22
2023-01-19T08:22:49.164Z,97.18
2023-01-19T08:23:56.902Z,105.70
2023-01-19T08:24:59.865Z,100.40
2023-01-19T08:26:02.894Z,116.70
2023-01-19T08:27:04.714Z,106.05
2023-01-19T08:28:08.161Z,102.72
2023-01-19T08:29:09.920Z,116.45
2023-01-19T08:30:13.098Z,90.07
2023-01-19T08:31:21.234Z,126.47
2023-01-19T08:32:25.820Z,139.70
2023-01-19T08:33:27.587Z,110.75
2023-01-19T08:34:31.979Z,90.60
2023-01-19T08:35:36.915Z,93.78
2023-01-19T08:36:39.675Z,88.32
2023-01-19T08:37:41.533Z,95.80
2023-01-19T08:38:45.655Z,81.40
2023-01-19T08:39:49.750Z,82.28
2023-01-19T08:40:51.608Z,79.32
2023-01-19T08:41:54.800Z,78.35
2023-01-19T08:43:00.967Z,72.15
2023-01-19T08:44:03.930Z,71.65
2023-01-19T08:45:06.984Z,67.47
2023-01-19T08:46:09.780Z,72.63
2023-01-19T08:47:12.645Z,70.82
2023-01-19T08:48:15.253Z,74.03
2023-01-19T08:49:18.035Z,81.03
2023-01-19T08:50:19.869Z,91.40
2023-01-19T08:51:22.656Z,82.70
2023-01-19T08:52:26.673Z,138.18
2023-01-19T08:53:29.526Z,88.72
2023-01-19T08:54:32.236Z,125.65
2023-01-19T08:55:36.364Z,94.88
2023-01-19T08:56:39.187Z,105.78
2023-01-19T08:57:41.095Z,85.78
2023-01-19T08:58:46.697Z,78.57
2023-01-19T08:59:51.167Z,87.72
2023-01-19T09:00:54.122Z,87.93
2023-01-19T09:01:57.029Z,93.72
2023-01-19T09:03:18.524Z,133.10
2023-01-19T09:04:21.525Z,84.68
2023-01-19T09:05:23.724Z,90.75
2023-01-19T09:06:27.966Z,90.63
2023-01-19T09:07:31.515Z,84.97
2023-01-19T09:08:36.830Z,87.45
2023-01-19T09:09:43.584Z,103.25
2023-01-19T09:10:48.838Z,144.20
2023-01-19T09:11:51.572Z,180.60
2023-01-19T09:12:53.463Z,197.95
2023-01-19T09:13:56.661Z,234.45
2023-01-19T09:14:58.535Z,186.82
2023-01-19T09:16:03.607Z,164.18
2023-01-19T09:17:07.376Z,154.68
2023-01-19T09:18:12.051Z,185.02
2023-01-19T09:19:14.820Z,165.73
2023-01-19T09:20:17.000Z,181.32
2023-01-19T09:21:19.813Z,132.65
2023-01-19T09:22:21.611Z,126.50
2023-01-19T09:23:25.348Z,99.13
2023-01-19T09:24:27.243Z,86.72
2023-01-19T09:25:30.056Z,78.65
2023-01-19T09:26:34.195Z,92.25
2023-01-19T09:27:36.023Z,109.55
2023-01-19T09:28:39.669Z,96.18
2023-01-19T09:29:41.719Z,93.55
2023-01-19T09:30:44.960Z,87.15
2023-01-19T09:31:47.793Z,87.38
2023-01-19T09:32:49.713Z,75.22
2023-01-19T09:33:52.511Z,72.93
2023-01-19T09:34:56.757Z,78.60
2023-01-19T09:36:00.059Z,82.07
2023-01-19T09:37:03.729Z,82.38
2023-01-19T09:38:07.379Z,74.28
2023-01-19T09:39:11.092Z,73.35
2023-01-19T09:40:13.442Z,78.85
2023-01-19T09:41:21.150Z,80.82
2023-01-19T09:42:28.237Z,79.90
2023-01-19T09:43:36.751Z,84.60
2023-01-19T09:44:39.884Z,78.38
2023-01-19T09:45:46.356Z,73.93
2023-01-19T09:46:49.223Z,75.00
2023-01-19T09:47:52.239Z,76.47
2023-01-19T09:48:58.151Z,78.03
2023-01-19T09:50:05.530Z,77.20
2023-01-19T09:51:15.340Z,80.45
2023-01-19T09:52:20.371Z,71.85
2023-01-19T09:53:27.856Z,74.55
2023-01-19T09:54:35.789Z,70.40
2023-01-19T09:55:41.090Z,72.50
2023-01-19T09:56:45.793Z,80.80
2023-01-19T09:57:49.986Z,67.38
2023-01-19T09:58:53.166Z,71.38
2023-01-19T09:59:59.510Z,66.05
2023-01-19T10:01:08.538Z,64.13
2023-01-19T10:02:23.950Z,60.35
2023-01-19T10:03:26.828Z,62.17
2023-01-19T10:04:31.505Z,57.35
2023-01-19T10:05:39.454Z,60.20
2023-01-19T10:06:41.197Z,60.30
2023-01-19T10:07:54.517Z,60.97
2023-01-19T10:09:04.141Z,57.80
2023-01-19T10:10:16.685Z,56.75
2023-01-19T10:11:34.486Z,61.90
2023-01-19T10:12:52.569Z,65.50
2023-01-19T10:13:55.130Z,60.22
2023-01-19T10:15:04.050Z,62.75
2023-01-19T10:16:18.543Z,61.60
2023-01-19T10:17:28.518Z,57.95
2023-01-19T10:18:45.806Z,59.58
2023-01-19T10:19:50.324Z,55.50
2023-01-19T10:20:55.860Z,59.50
2023-01-19T10:22:00.183Z,62.97
2023-01-19T10:23:05.752Z,61.03
2023-01-19T10:24:15.983Z,58.22
2023-01-19T10:25:20.351Z,64.15
2023-01-19T10:26:25.150Z,63.78
2023-01-19T10:27:29.998Z,60.40
2023-01-19T10:28:33.583Z,66.13
2023-01-19T10:29:38.363Z,69.57
2023-01-19T10:30:42.517Z,61.92
2023-01-19T10:31:46.605Z,62.60
2023-01-19T10:32:48.458Z,74.50
2023-01-19T10:33:52.281Z,70.90
2023-01-19T10:34:54.887Z,76.28
2023-01-19T10:35:57.780Z,76.88
2023-01-19T10:37:05.490Z,93.47
2023-01-19T10:38:12.476Z,90.20
2023-01-19T10:39:17.303Z,97.97
2023-01-19T10:40:29.804Z,104.07
2023-01-19T10:41:41.626Z,110.25
2023-01-19T10:42:44.370Z,108.55
2023-01-19T10:43:49.005Z,95.80
2023-01-19T10:44:50.836Z,95.50
2023-01-19T10:45:53.951Z,92.70
2023-01-19T10:46:58.485Z,90.40
2023-01-19T10:48:05.890Z,84.85
2023-01-19T10:49:23.236Z,93.40
2023-01-19T10:50:28.147Z,92.00
2023-01-19T10:51:30.889Z,92.90
2023-01-19T10:52:35.507Z,109.50
2023-01-19T10:53:38.584Z,111.15
2023-01-19T10:54:44.595Z,110.90
2023-01-19T10:55:46.618Z,103.30
2023-01-19T10:56:52.790Z,107.47
2023-01-19T10:57:55.375Z,107.20
2023-01-19T10:59:01.076Z,119.78
2023-01-19T11:00:05.720Z,116.90
2023-01-19T11:01:16.353Z,101.20
2023-01-19T11:02:21.232Z,98.25
2023-01-19T11:03:24.740Z,89.28
2023-01-19T11:04:29.672Z,91.90
2023-01-19T11:05:33.071Z,94.78
2023-01-19T11:06:35.873Z,89.20
2023-01-19T11:07:38.604Z,93.75
2023-01-19T11:08:41.046Z,91.97
2023-01-19T11:09:43.802Z,87.28
2023-01-19T11:10:53.713Z,80.03
2023-01-19T11:11:56.823Z,76.50
2023-01-19T11:13:03.083Z,75.57
2023-01-19T11:14:10.337Z,71.63
2023-01-19T11:15:16.913Z,72.20
2023-01-19T11:16:24.063Z,79.05
2023-01-19T11:17:27.097Z,67.07
2023-01-19T11:18:31.174Z,71.88
2023-01-19T11:19:34.871Z,71.70
2023-01-19T11:20:44.115Z,73.57
2023-01-19T11:21:45.966Z,66.85
2023-01-19T11:22:49.096Z,64.45
2023-01-19T11:23:52.343Z,64.82
2023-01-19T11:24:59.640Z,59.50
2023-01-19T11:26:03.129Z,71.55
2023-01-19T11:27:06.017Z,62.33
2023-01-19T11:28:18.534Z,64.82
2023-01-19T11:29:24.192Z,56.85
2023-01-19T11:30:27.662Z,53.47
2023-01-19T11:31:32.846Z,58.38
2023-01-19T11:32:37.081Z,56.53
2023-01-19T11:33:42.408Z,55.28
2023-01-19T11:34:45.485Z,55.63
2023-01-19T11:35:50.064Z,55.05
2023-01-19T11:36:57.348Z,57.33
2023-01-19T11:38:23.178Z,57.15
2023-01-19T11:39:28.147Z,55.33
2023-01-19T11:40:30.052Z,51.20
2023-01-19T11:41:35.330Z,56.15
2023-01-19T11:42:38.346Z,56.50
2023-01-19T11:43:49.103Z,55.03
2023-01-19T11:45:00.425Z,54.17
2023-01-19T11:46:02.953Z,55.60
2023-01-19T11:47:07.961Z,58.40
2023-01-19T11:48:15.681Z,54.75
2023-01-19T11:49:23.263Z,64.63
2023-01-19T11:50:29.667Z,55.20
2023-01-19T11:51:37.534Z,49.30
2023-01-19T11:52:43.195Z,55.22
2023-01-19T11:53:49.614Z,55.17
2023-01-19T11:54:56.707Z,55.63
2023-01-19T11:55:59.777Z,49.58
2023-01-19T11:57:02.901Z,43.90
2023-01-19T11:58:06.402Z,43.85
2023-01-19T11:59:09.693Z,44.10
2023-01-19T12:00:23.888Z,42.92
2023-01-19T12:01:30.088Z,45.70
2023-01-19T12:02:42.906Z,47.88
2023-01-19T12:03:48.033Z,46.08
2023-01-19T12:04:50.520Z,50.05
2023-01-19T12:05:54.325Z,44.65
2023-01-19T12:06:58.493Z,48.22
2023-01-19T12:08:06.637Z,44.97
2023-01-19T12:09:14.840Z,53.00
2023-01-19T12:10:23.954Z,57.47
2023-01-19T12:11:30.182Z,47.67
2023-01-19T12:12:35.312Z,45.72
2023-01-19T12:13:38.473Z,45.40
2023-01-19T12:14:43.129Z,45.33
2023-01-19T12:15:47.574Z,50.83
2023-01-19T12:16:52.188Z,44.05
2023-01-19T12:17:56.269Z,44.90
2023-01-19T12:19:01.323Z,50.90
2023-01-19T12:20:14.916Z,54.03
2023-01-19T12:21:18.765Z,67.10
2023-01-19T12:22:22.517Z,59.50
2023-01-19T12:23:33.514Z,55.65
2023-01-19T12:24:40.857Z,51.15
2023-01-19T12:25:53.907Z,52.20
2023-01-19T12:26:59.302Z,50.40
2023-01-19T12:28:01.168Z,51.90
2023-01-19T12:29:08.053Z,49.45
2023-01-19T12:30:18.483Z,51.58
2023-01-19T12:31:23.893Z,43.38
2023-01-19T12:32:34.651Z,49.22
2023-01-19T12:33:38.668Z,47.42
2023-01-19T12:34:42.381Z,48.78
2023-01-19T12:35:59.463Z,48.97
2023-01-19T12:37:04.698Z,48.65
2023-01-19T12:38:24.535Z,42.83
2023-01-19T12:39:27.469Z,45.15
2023-01-19T12:40:35.108Z,45.60
2023-01-19T12:41:38.633Z,41.15
2023-01-19T12:42:45.103Z,46.33
2023-01-19T12:43:49.029Z,44.03
2023-01-19T12:44:53.914Z,45.78
2023-01-19T12:45:55.760Z,47.58
2023-01-19T12:47:04.181Z,49.72
2023-01-19T12:48:11.946Z,60.00
2023-01-19T12:49:21.693Z,58.30
2023-01-19T12:50:26.743Z,66.43
2023-01-19T12:51:28.606Z,67.78
2023-01-19T12:52:34.613Z,74.70
2023-01-19T12:53:37.618Z,74.47
2023-01-19T12:54:42.078Z,75.30
2023-01-19T12:55:46.813Z,73.32
2023-01-19T12:56:49.435Z,70.18
2023-01-19T12:57:56.613Z,73.75
2023-01-19T12:58:58.971Z,83.32
2023-01-19T13:00:03.751Z,88.20
2023-01-19T13:01:18.275Z,71.07
2023-01-19T13:02:42.117Z,73.93
2023-01-19T13:03:48.070Z,69.63
2023-01-19T13:05:10.195Z,88.47
2023-01-19T13:06:12.980Z,62.97
2023-01-19T13:07:18.003Z,64.95
2023-01-19T13:08:25.108Z,57.60
2023-01-19T13:09:30.675Z,67.53
2023-01-19T13:11:19.983Z,63.70
2023-01-19T13:12:24.598Z,66.88
2023-01-19T13:13:28.443Z,62.78
2023-01-19T13:14:35.943Z,60.05
2023-01-19T13:15:37.959Z,64.28
2023-01-19T13:16:58.993Z,76.82
2023-01-19T13:18:03.546Z,61.17
2023-01-19T13:19:16.341Z,63.97
2023-01-19T13:20:44.613Z,63.63
2023-01-19T13:21:47.498Z,59.33
2023-01-19T13:23:20.374Z,57.55
2023-01-19T13:24:22.842Z,59.53
2023-01-19T13:25:30.528Z,65.90
2023-01-19T13:26:34.699Z,60.13
2023-01-19T13:27:37.543Z,58.95
2023-01-19T13:28:43.000Z,62.75
2023-01-19T13:29:44.959Z,77.93
2023-01-19T13:30:55.672Z,66.78
2023-01-19T13:32:02.730Z,61.10
2023-01-19T13:33:15.709Z,67.53
2023-01-19T13:34:20.665Z,64.47
2023-01-19T13:35:24.064Z,63.40
2023-01-19T13:36:31.052Z,56.38
2023-01-19T13:37:35.860Z,58.83
2023-01-19T13:38:38.717Z,58.58
2023-01-19T13:39:44.500Z,56.08
2023-01-19T13:40:47.391Z,53.45
2023-01-19T13:41:53.899Z,56.13
2023-01-19T13:42:57.473Z,56.10
2023-01-19T13:44:03.039Z,54.20
2023-01-19T13:45:16.541Z,57.80
2023-01-19T13:46:19.609Z,61.85
2023-01-19T13:47:23.452Z,53.55
2023-01-19T13:48:28.255Z,57.13
2023-01-19T13:49:33.059Z,56.00
2023-01-19T13:50:38.648Z,52.95
2023-01-19T13:51:41.496Z,51.78
2023-01-19T13:52:43.474Z,52.40