createdAt,value
2017-08-27T00:00:46.549Z,2.30
2017-08-27T00:03:14.009Z,2.67
2017-08-27T00:05:41.465Z,2.03
2017-08-27T00:08:08.928Z,2.17
2017-08-27T00:10:36.374Z,2.50
2017-08-27T00:13:03.840Z,2.10
2017-08-27T00:15:31.298Z,2.47
2017-08-27T00:17:58.748Z,2.10
2017-08-27T00:20:26.202Z,2.40
2017-08-27T00:22:53.642Z,2.23
2017-08-27T00:25:21.121Z,2.13
2017-08-27T00:27:48.565Z,2.00
2017-08-27T00:30:16.033Z,2.60
2017-08-27T00:32:43.481Z,4.50
2017-08-27T00:35:10.952Z,4.07
2017-08-27T00:37:38.397Z,4.83
2017-08-27T00:40:05.860Z,4.30
2017-08-27T00:42:33.308Z,5.00
2017-08-27T00:45:00.770Z,5.90
2017-08-27T00:47:28.226Z,5.03
2017-08-27T00:49:55.710Z,4.87
2017-08-27T00:52:23.153Z,4.70
2017-08-27T00:54:50.602Z,4.53
2017-08-27T00:57:18.070Z,4.80
2017-08-27T00:59:45.521Z,4.80
2017-08-27T01:02:12.979Z,3.70
2017-08-27T01:04:40.451Z,4.63
2017-08-27T01:07:07.898Z,4.20
2017-08-27T01:09:35.346Z,3.87
2017-08-27T01:12:02.827Z,3.80
2017-08-27T01:14:30.299Z,4.53
2017-08-27T01:16:57.806Z,4.00
2017-08-27T01:19:25.293Z,4.13
2017-08-27T01:21:52.760Z,4.77
2017-08-27T01:24:20.207Z,3.97
2017-08-27T01:26:48.470Z,4.20
2017-08-27T01:29:15.929Z,3.67
2017-08-27T01:31:43.363Z,3.70
2017-08-27T01:34:10.822Z,4.10
2017-08-27T01:36:38.262Z,4.10
2017-08-27T01:39:05.720Z,3.43
2017-08-27T01:41:33.165Z,5.13
2017-08-27T01:44:00.622Z,3.60
2017-08-27T01:46:28.082Z,3.73
2017-08-27T01:48:55.537Z,3.30
2017-08-27T01:51:22.977Z,3.50
2017-08-27T01:53:50.465Z,4.00
2017-08-27T01:56:17.934Z,3.40
2017-08-27T01:58:45.385Z,3.83
2017-08-27T02:01:12.841Z,3.53
2017-08-27T02:03:40.310Z,3.97
2017-08-27T02:06:07.766Z,3.37
2017-08-27T02:08:35.211Z,3.90
2017-08-27T02:11:02.673Z,3.70
2017-08-27T02:13:30.141Z,3.37
2017-08-27T02:15:57.586Z,4.37
2017-08-27T02:18:25.054Z,4.93
2017-08-27T02:20:52.502Z,3.57
2017-08-27T02:23:19.949Z,3.63
2017-08-27T02:25:47.398Z,3.40
2017-08-27T02:28:14.861Z,3.37
2017-08-27T02:30:42.320Z,3.90
2017-08-27T02:33:09.766Z,3.50
2017-08-27T02:35:37.222Z,3.07
2017-08-27T02:38:04.667Z,3.80
2017-08-27T02:40:32.133Z,3.20
2017-08-27T02:42:59.594Z,3.30
2017-08-27T02:45:27.071Z,3.37
2017-08-27T02:47:54.521Z,3.60
2017-08-27T02:50:21.990Z,3.20
2017-08-27T02:52:49.443Z,3.63
2017-08-27T02:55:16.888Z,3.40
2017-08-27T02:57:44.341Z,3.60
2017-08-27T03:00:11.798Z,2.93
2017-08-27T03:02:39.257Z,3.50
2017-08-27T03:05:06.709Z,3.40
2017-08-27T03:07:34.167Z,3.60
2017-08-27T03:10:01.616Z,3.20
2017-08-27T03:12:29.081Z,2.93
2017-08-27T03:14:56.551Z,3.20
2017-08-27T03:17:24.024Z,3.30
2017-08-27T03:19:51.471Z,3.00
2017-08-27T03:22:18.920Z,2.97
2017-08-27T03:24:46.375Z,3.17
2017-08-27T03:27:13.836Z,3.53
2017-08-27T03:29:41.285Z,3.40
2017-08-27T03:32:08.741Z,3.43
2017-08-27T03:34:36.201Z,3.53
2017-08-27T03:37:03.662Z,3.13
2017-08-27T03:39:31.114Z,3.00
2017-08-27T03:41:58.583Z,3.23
2017-08-27T03:44:26.041Z,3.33
2017-08-27T03:46:53.483Z,2.90
2017-08-27T03:49:20.946Z,3.20
2017-08-27T03:51:48.385Z,3.10
2017-08-27T03:54:15.843Z,2.87
2017-08-27T03:56:43.281Z,2.73
2017-08-27T03:59:10.749Z,2.83
2017-08-27T04:01:38.186Z,2.80
2017-08-27T04:04:06.067Z,3.27
2017-08-27T04:06:33.522Z,2.63
2017-08-27T04:09:00.965Z,3.30
2017-08-27T04:11:28.420Z,2.87
2017-08-27T04:13:55.874Z,2.97
2017-08-27T04:16:23.325Z,3.87
2017-08-27T04:18:50.773Z,3.23
2017-08-27T04:21:18.234Z,3.30
2017-08-27T04:23:45.693Z,3.60
2017-08-27T04:26:13.161Z,3.03
2017-08-27T04:28:40.610Z,3.40
2017-08-27T04:31:08.079Z,2.87
2017-08-27T04:33:35.534Z,2.80
2017-08-27T04:36:03.006Z,3.17
2017-08-27T04:38:30.450Z,3.03
2017-08-27T04:40:57.925Z,3.20
2017-08-27T04:43:25.371Z,2.97
2017-08-27T04:45:52.824Z,2.80
2017-08-27T04:48:20.274Z,3.60
2017-08-27T04:50:47.717Z,3.37
2017-08-27T04:53:15.178Z,3.07
2017-08-27T04:55:42.641Z,3.23
2017-08-27T04:58:10.111Z,3.20
2017-08-27T05:00:37.562Z,3.50
2017-08-27T05:03:05.015Z,3.07
2017-08-27T05:05:32.466Z,2.87
2017-08-27T05:07:59.914Z,3.43
2017-08-27T05:10:27.366Z,3.77
2017-08-27T05:12:54.834Z,3.10
2017-08-27T05:15:22.268Z,2.83
2017-08-27T05:17:49.746Z,3.07
2017-08-27T05:20:17.202Z,3.60
2017-08-27T05:22:44.668Z,2.90
2017-08-27T05:25:12.297Z,2.90
2017-08-27T05:27:39.754Z,2.93
2017-08-27T05:30:07.214Z,2.80
2017-08-27T05:32:34.653Z,3.30
2017-08-27T05:35:02.122Z,2.83
2017-08-27T05:37:29.579Z,2.77
2017-08-27T05:39:57.091Z,3.30
2017-08-27T05:42:24.538Z,3.00
2017-08-27T05:44:52.014Z,2.70
2017-08-27T05:47:19.468Z,2.93
2017-08-27T05:49:46.913Z,3.50
2017-08-27T05:52:14.382Z,3.47
2017-08-27T05:54:41.833Z,2.60
2017-08-27T05:57:09.286Z,2.60
2017-08-27T05:59:36.742Z,2.90
2017-08-27T06:02:04.187Z,3.33
2017-08-27T06:04:31.659Z,2.63
2017-08-27T06:06:59.137Z,3.10
2017-08-27T06:09:26.590Z,2.90
2017-08-27T06:11:54.062Z,2.93
2017-08-27T06:14:21.501Z,3.00
2017-08-27T06:16:48.961Z,2.80
2017-08-27T06:19:16.408Z,2.90
2017-08-27T06:21:43.896Z,3.50
2017-08-27T06:24:11.333Z,3.27
2017-08-27T06:26:38.789Z,2.87
2017-08-27T06:29:06.239Z,2.93
2017-08-27T06:31:33.740Z,3.13
2017-08-27T06:34:01.187Z,3.00
2017-08-27T06:36:28.654Z,3.20
2017-08-27T06:38:56.103Z,3.00
2017-08-27T06:41:23.566Z,3.43
2017-08-27T06:43:51.028Z,3.30
2017-08-27T06:46:18.485Z,2.77
2017-08-27T06:48:45.940Z,3.03
2017-08-27T06:51:13.416Z,3.30
2017-08-27T06:53:40.863Z,2.83
2017-08-27T06:56:08.310Z,2.77
2017-08-27T06:58:35.775Z,2.93
2017-08-27T07:01:03.225Z,3.03
2017-08-27T07:03:30.679Z,2.90
2017-08-27T07:05:58.121Z,3.03
2017-08-27T07:08:25.590Z,2.87
2017-08-27T07:10:53.038Z,3.27
2017-08-27T07:13:20.491Z,2.90
2017-08-27T07:15:47.938Z,3.00
2017-08-27T07:18:15.401Z,2.77
2017-08-27T07:20:42.861Z,3.37
2017-08-27T07:23:10.326Z,2.80
2017-08-27T07:25:37.769Z,2.60
2017-08-27T07:28:05.227Z,2.67
2017-08-27T07:30:32.690Z,2.87
2017-08-27T07:33:00.138Z,2.50
2017-08-27T07:35:27.598Z,2.60
2017-08-27T07:37:55.042Z,2.67
2017-08-27T07:40:22.495Z,2.70
2017-08-27T07:42:49.939Z,2.37
2017-08-27T07:45:17.391Z,2.47
2017-08-27T07:47:44.848Z,2.57
2017-08-27T07:50:12.322Z,2.50
2017-08-27T07:52:39.770Z,2.47
2017-08-27T07:55:07.221Z,2.43
2017-08-27T07:57:34.677Z,2.33
2017-08-27T08:00:02.143Z,2.37
2017-08-27T08:02:29.593Z,2.37
2017-08-27T08:04:57.042Z,2.70
2017-08-27T08:07:24.502Z,2.40
2017-08-27T08:09:51.946Z,2.37
2017-08-27T08:12:19.413Z,2.50
2017-08-27T08:14:46.875Z,2.00
2017-08-27T08:17:14.341Z,2.17
2017-08-27T08:19:41.785Z,2.23
2017-08-27T08:22:09.237Z,2.20
2017-08-27T08:24:36.714Z,2.40
2017-08-27T08:27:04.186Z,2.40
2017-08-27T08:29:31.907Z,1.87
2017-08-27T08:31:59.352Z,1.90
2017-08-27T08:34:26.811Z,2.43
2017-08-27T08:36:54.299Z,2.00
2017-08-27T08:39:21.742Z,2.23
2017-08-27T08:41:49.189Z,1.93
2017-08-27T08:44:16.654Z,2.30
2017-08-27T08:46:44.113Z,1.83
2017-08-27T08:49:11.564Z,2.10
2017-08-27T08:51:39.015Z,2.20
2017-08-27T08:54:06.486Z,1.93
2017-08-27T08:56:33.933Z,2.10
2017-08-27T08:59:01.389Z,1.80
2017-08-27T09:01:28.851Z,2.27
2017-08-27T09:03:56.369Z,2.00
2017-08-27T09:06:23.822Z,1.90
2017-08-27T09:08:51.282Z,2.27
2017-08-27T09:11:18.735Z,2.10
2017-08-27T09:13:46.185Z,2.27
2017-08-27T09:16:13.638Z,2.23
2017-08-27T09:18:41.088Z,2.07
2017-08-27T09:21:08.554Z,2.00
2017-08-27T09:23:36.014Z,2.30
2017-08-27T09:26:03.468Z,2.27
2017-08-27T09:28:30.911Z,2.10
2017-08-27T09:30:58.350Z,2.27
2017-08-27T09:33:25.809Z,2.30
2017-08-27T09:35:53.263Z,2.03
2017-08-27T09:38:20.710Z,1.83
2017-08-27T09:40:48.154Z,1.80
2017-08-27T09:43:15.615Z,1.63
2017-08-27T09:45:43.062Z,2.10
2017-08-27T09:48:10.523Z,1.37
2017-08-27T09:50:37.974Z,1.53
2017-08-27T09:53:05.434Z,1.60
2017-08-27T09:55:32.891Z,1.60
2017-08-27T09:58:00.345Z,1.70
2017-08-27T10:00:27.803Z,1.60
2017-08-27T10:02:55.274Z,1.93
2017-08-27T10:05:22.754Z,1.30
2017-08-27T10:07:50.198Z,1.53
2017-08-27T10:10:17.814Z,1.37
2017-08-27T10:12:45.276Z,1.40
2017-08-27T10:15:12.731Z,1.30
2017-08-27T10:17:40.190Z,1.50
2017-08-27T10:20:07.647Z,1.37
2017-08-27T10:22:35.090Z,1.10
2017-08-27T10:25:02.552Z,1.30
2017-08-27T10:27:30.007Z,1.30
2017-08-27T10:29:57.461Z,1.50
2017-08-27T10:32:24.941Z,1.10
2017-08-27T10:34:52.398Z,1.20
2017-08-27T10:37:19.860Z,1.10
2017-08-27T10:39:47.412Z,1.20
2017-08-27T10:42:14.851Z,1.10
2017-08-27T10:44:42.311Z,1.20
2017-08-27T10:47:09.778Z,0.97
2017-08-27T10:49:37.243Z,1.23
2017-08-27T10:52:04.698Z,1.17
2017-08-27T10:54:32.145Z,1.10
2017-08-27T10:56:59.597Z,1.10
2017-08-27T10:59:27.043Z,1.20
2017-08-27T11:01:54.511Z,1.10
2017-08-27T11:04:23.408Z,1.23
2017-08-27T11:06:50.904Z,1.07
2017-08-27T11:09:18.380Z,1.17
2017-08-27T11:11:45.824Z,1.10
2017-08-27T11:14:13.281Z,1.10
2017-08-27T11:16:40.738Z,1.00
2017-08-27T11:19:08.199Z,1.20
2017-08-27T11:21:35.670Z,1.00
2017-08-27T11:24:03.125Z,1.10
2017-08-27T11:26:30.584Z,1.00
2017-08-27T11:28:58.042Z,0.83
2017-08-27T11:31:25.492Z,1.00
2017-08-27T11:33:52.951Z,1.37
2017-08-27T11:36:20.393Z,0.90
2017-08-27T11:38:47.892Z,1.10
2017-08-27T11:41:15.341Z,1.00
2017-08-27T11:43:42.799Z,1.90
2017-08-27T11:46:10.242Z,0.93
2017-08-27T11:48:37.724Z,0.97
2017-08-27T11:51:05.193Z,1.13
2017-08-27T11:53:32.642Z,0.90
2017-08-27T11:56:00.093Z,0.73
2017-08-27T11:58:27.553Z,0.80
2017-08-27T12:00:55.023Z,0.90
2017-08-27T12:03:22.466Z,0.80
2017-08-27T12:05:49.926Z,0.90
2017-08-27T12:08:17.383Z,0.90
2017-08-27T12:10:44.836Z,0.70
2017-08-27T12:13:12.277Z,1.33
2017-08-27T12:15:39.747Z,0.70
2017-08-27T12:18:07.201Z,1.10
2017-08-27T12:20:34.661Z,0.97
2017-08-27T12:23:02.126Z,0.97
2017-08-27T12:25:29.578Z,1.00
2017-08-27T12:27:57.033Z,0.90
2017-08-27T12:30:24.490Z,1.13
2017-08-27T12:32:51.930Z,0.90
2017-08-27T12:35:19.373Z,0.70
2017-08-27T12:37:46.830Z,0.90
2017-08-27T12:40:14.326Z,1.00
2017-08-27T12:42:41.774Z,0.80
2017-08-27T12:45:09.222Z,0.80
2017-08-27T12:47:36.678Z,0.80
2017-08-27T12:50:04.126Z,0.80
2017-08-27T12:52:31.605Z,1.00
2017-08-27T12:54:59.056Z,0.70
2017-08-27T12:57:26.533Z,0.80
2017-08-27T12:59:53.965Z,0.80
2017-08-27T13:02:21.417Z,0.87
2017-08-27T13:04:48.861Z,0.80
2017-08-27T13:07:16.323Z,0.80
2017-08-27T13:09:43.780Z,0.87
2017-08-27T13:12:11.234Z,0.80
2017-08-27T13:14:38.684Z,0.90
2017-08-27T13:17:06.161Z,0.80
2017-08-27T13:19:33.929Z,1.10
2017-08-27T13:22:02.149Z,0.80
2017-08-27T13:24:29.601Z,1.03
2017-08-27T13:26:57.052Z,1.00
2017-08-27T13:29:24.515Z,0.90
2017-08-27T13:31:51.955Z,0.90
2017-08-27T13:34:19.430Z,0.97
2017-08-27T13:36:46.870Z,0.90
2017-08-27T13:39:14.330Z,0.90
2017-08-27T13:41:41.797Z,0.77
2017-08-27T13:44:09.291Z,0.77
2017-08-27T13:46:36.742Z,0.90
2017-08-27T13:49:04.204Z,0.93
2017-08-27T13:51:31.650Z,0.90
2017-08-27T13:53:59.129Z,0.80
2017-08-27T13:56:26.575Z,0.90
2017-08-27T13:58:54.021Z,0.87
2017-08-27T14:01:21.510Z,0.80
2017-08-27T14:03:48.967Z,0.93
2017-08-27T14:06:16.424Z,0.80
2017-08-27T14:08:43.876Z,0.80
2017-08-27T14:11:11.383Z,0.80
2017-08-27T14:13:38.837Z,0.80
2017-08-27T14:16:06.305Z,1.47
2017-08-27T14:18:33.767Z,0.70
2017-08-27T14:21:01.225Z,0.90
2017-08-27T14:23:28.663Z,0.80
2017-08-27T14:25:56.130Z,0.80
2017-08-27T14:28:23.578Z,0.87
2017-08-27T14:30:51.046Z,0.80
2017-08-27T14:33:18.523Z,0.90
2017-08-27T14:35:45.986Z,0.90
2017-08-27T14:38:14.033Z,0.80
2017-08-27T14:40:41.493Z,0.93
2017-08-27T14:43:08.996Z,0.80
2017-08-27T14:45:36.511Z,0.80
2017-08-27T14:48:03.982Z,0.80
2017-08-27T14:50:31.460Z,1.13
2017-08-27T14:52:58.913Z,0.73
2017-08-27T14:55:26.376Z,0.70
2017-08-27T14:57:53.874Z,0.70
2017-08-27T15:00:21.324Z,1.07
2017-08-27T15:02:48.779Z,0.90
2017-08-27T15:05:16.222Z,1.00
2017-08-27T15:07:43.674Z,0.90
2017-08-27T15:10:11.125Z,0.90
2017-08-27T15:12:38.577Z,0.90
2017-08-27T15:15:06.017Z,0.80
2017-08-27T15:17:33.485Z,0.70
2017-08-27T15:20:00.929Z,1.00
2017-08-27T15:22:28.386Z,0.77
2017-08-27T15:24:55.846Z,0.80
2017-08-27T15:27:23.310Z,0.90
2017-08-27T15:29:50.773Z,1.00
2017-08-27T15:32:18.214Z,0.90
2017-08-27T15:34:45.674Z,0.80
2017-08-27T15:37:13.129Z,0.90
2017-08-27T15:39:40.583Z,0.80
2017-08-27T15:42:08.045Z,0.90
2017-08-27T15:44:35.518Z,1.70
2017-08-27T15:47:03.002Z,0.77
2017-08-27T15:49:30.462Z,1.00
2017-08-27T15:51:57.914Z,0.80
2017-08-27T15:54:25.367Z,0.70
2017-08-27T15:56:52.824Z,0.90
2017-08-27T15:59:20.285Z,1.00
2017-08-27T16:01:47.745Z,1.10
2017-08-27T16:04:15.201Z,0.83
2017-08-27T16:06:42.658Z,0.90
2017-08-27T16:09:10.111Z,0.90
2017-08-27T16:11:37.576Z,1.00
2017-08-27T16:14:05.026Z,0.90
2017-08-27T16:16:32.481Z,1.00
2017-08-27T16:18:59.955Z,0.80
2017-08-27T16:21:27.410Z,0.90
2017-08-27T16:23:54.906Z,1.17
2017-08-27T16:26:22.351Z,1.00
2017-08-27T16:28:49.817Z,1.00
2017-08-27T16:31:17.261Z,1.17
2017-08-27T16:33:44.750Z,1.00
2017-08-27T16:36:12.206Z,1.13
2017-08-27T16:38:39.659Z,1.00
2017-08-27T16:41:07.097Z,1.00
2017-08-27T16:43:34.562Z,1.10
2017-08-27T16:46:02.015Z,1.00
2017-08-27T16:48:29.470Z,0.90
2017-08-27T16:50:56.948Z,1.20
2017-08-27T16:53:24.419Z,1.00
2017-08-27T16:55:51.874Z,1.23
2017-08-27T16:58:19.340Z,0.90
2017-08-27T17:00:46.798Z,0.90
2017-08-27T17:03:14.257Z,2.07
2017-08-27T17:05:41.730Z,0.90
2017-08-27T17:08:09.174Z,1.23
2017-08-27T17:10:36.637Z,1.00
2017-08-27T17:13:04.086Z,2.00
2017-08-27T17:15:31.546Z,1.10
2017-08-27T17:17:59.002Z,1.00
2017-08-27T17:20:26.467Z,1.00
2017-08-27T17:22:53.915Z,1.20
2017-08-27T17:25:21.381Z,1.10
2017-08-27T17:27:48.825Z,0.90
2017-08-27T17:30:16.299Z,1.10
2017-08-27T17:32:43.754Z,0.80
2017-08-27T17:35:11.198Z,1.30
2017-08-27T17:37:38.654Z,1.20
2017-08-27T17:40:06.107Z,0.93
2017-08-27T17:42:33.566Z,1.10
2017-08-27T17:45:01.016Z,1.00
2017-08-27T17:47:28.798Z,1.10
2017-08-27T17:49:56.253Z,1.20
2017-08-27T17:52:23.707Z,1.10
2017-08-27T17:54:51.721Z,1.10
2017-08-27T17:57:19.543Z,1.00
2017-08-27T17:59:47.029Z,1.00
2017-08-27T18:02:14.490Z,1.30
2017-08-27T18:04:41.963Z,1.20
2017-08-27T18:07:09.455Z,0.93
2017-08-27T18:09:36.912Z,1.03
2017-08-27T18:12:04.381Z,0.97
2017-08-27T18:14:31.834Z,1.10
2017-08-27T18:16:59.293Z,1.40
2017-08-27T18:19:26.747Z,1.40
2017-08-27T18:21:54.201Z,1.87
2017-08-27T18:24:21.662Z,1.80
2017-08-27T18:26:49.125Z,1.90
2017-08-27T18:29:16.577Z,2.43
2017-08-27T18:31:44.097Z,1.90
2017-08-27T18:34:12.330Z,2.00
2017-08-27T18:36:40.000Z,2.23
2017-08-27T18:39:07.447Z,2.17
2017-08-27T18:41:34.907Z,2.00
2017-08-27T18:44:02.380Z,2.20
2017-08-27T18:46:29.850Z,2.17
2017-08-27T18:48:57.298Z,2.07
2017-08-27T18:51:24.771Z,1.97
2017-08-27T18:53:52.247Z,2.20
2017-08-27T18:56:19.702Z,1.97
2017-08-27T18:58:47.149Z,1.67
2017-08-27T19:01:14.595Z,2.03
2017-08-27T19:03:47.574Z,1.93
2017-08-27T19:06:15.029Z,1.80
2017-08-27T19:08:42.470Z,2.00
2017-08-27T19:11:09.959Z,1.60
2017-08-27T19:13:37.414Z,1.80
2017-08-27T19:16:04.869Z,1.97
2017-08-27T19:18:32.317Z,1.93
2017-08-27T19:20:59.777Z,1.80
2017-08-27T19:23:27.226Z,1.50
2017-08-27T19:25:54.701Z,1.70
2017-08-27T19:28:22.161Z,2.10
2017-08-27T19:30:49.627Z,2.20
2017-08-27T19:33:17.081Z,2.03
2017-08-27T19:35:45.295Z,1.80
2017-08-27T19:38:12.750Z,1.70
2017-08-27T19:40:40.253Z,1.70
2017-08-27T19:43:07.670Z,1.57
2017-08-27T19:45:35.121Z,1.37
2017-08-27T19:48:02.578Z,1.80
2017-08-27T19:50:30.029Z,1.80
2017-08-27T19:52:57.482Z,1.50
2017-08-27T19:55:24.933Z,1.70
2017-08-27T19:57:52.378Z,1.60
2017-08-27T20:00:19.822Z,1.73
2017-08-27T20:02:47.285Z,1.90
2017-08-27T20:05:14.725Z,1.70
2017-08-27T20:07:42.205Z,1.50
2017-08-27T20:10:09.661Z,1.30
2017-08-27T20:12:37.112Z,1.70
2017-08-27T20:15:04.561Z,1.30
2017-08-27T20:17:32.010Z,1.90
2017-08-27T20:19:59.466Z,1.50
2017-08-27T20:22:26.917Z,1.50
2017-08-27T20:24:54.361Z,1.60
2017-08-27T20:27:21.808Z,1.70
2017-08-27T20:29:50.249Z,1.40
2017-08-27T20:32:17.694Z,1.80
2017-08-27T20:34:45.197Z,1.60
2017-08-27T20:37:12.657Z,1.40
2017-08-27T20:39:40.130Z,1.67
2017-08-27T20:42:07.562Z,1.57
2017-08-27T20:44:35.054Z,1.40
2017-08-27T20:47:02.506Z,1.33
2017-08-27T20:49:29.948Z,1.37
2017-08-27T20:51:57.406Z,1.50
2017-08-27T20:54:24.853Z,1.50
2017-08-27T20:56:52.374Z,1.40
2017-08-27T20:59:19.826Z,1.40
2017-08-27T21:01:47.273Z,2.10
2017-08-27T21:04:14.723Z,2.17
2017-08-27T21:06:42.198Z,1.33
2017-08-27T21:09:09.656Z,1.43
2017-08-27T21:11:37.118Z,1.37
2017-08-27T21:14:04.553Z,1.20
2017-08-27T21:16:32.014Z,1.23
2017-08-27T21:18:59.470Z,1.20
2017-08-27T21:21:26.926Z,1.23
2017-08-27T21:23:54.384Z,1.37
2017-08-27T21:26:21.841Z,1.50
2017-08-27T21:28:49.297Z,1.10
2017-08-27T21:31:16.756Z,1.20
2017-08-27T21:33:44.219Z,1.10
2017-08-27T21:36:11.681Z,1.73
2017-08-27T21:38:39.151Z,1.10
2017-08-27T21:41:06.607Z,1.10
2017-08-27T21:43:34.061Z,1.00
2017-08-27T21:46:01.530Z,1.30
2017-08-27T21:48:29.000Z,1.10
2017-08-27T21:50:56.442Z,1.00
2017-08-27T21:53:23.902Z,1.33
2017-08-27T21:55:51.358Z,1.17
2017-08-27T21:58:19.577Z,1.20
2017-08-27T22:00:47.029Z,1.00
2017-08-27T22:03:14.489Z,1.17
2017-08-27T22:05:41.945Z,1.37
2017-08-27T22:08:09.396Z,1.10
2017-08-27T22:10:36.842Z,1.03
2017-08-27T22:13:04.294Z,2.00
2017-08-27T22:15:31.762Z,1.10
2017-08-27T22:17:59.194Z,1.10
2017-08-27T22:20:26.649Z,1.23
2017-08-27T22:22:54.106Z,1.23
2017-08-27T22:25:21.562Z,1.37
2017-08-27T22:27:49.010Z,1.10
2017-08-27T22:30:16.469Z,1.27
2017-08-27T22:32:43.917Z,1.00
2017-08-27T22:35:12.144Z,1.23
2017-08-27T22:37:39.621Z,1.00
2017-08-27T22:40:07.058Z,1.30
2017-08-27T22:42:34.509Z,1.20
2017-08-27T22:45:01.958Z,1.13
2017-08-27T22:47:29.421Z,1.93
2017-08-27T22:49:56.870Z,0.90
2017-08-27T22:52:24.331Z,1.10
2017-08-27T22:54:51.785Z,1.40
2017-08-27T22:57:19.242Z,1.13
2017-08-27T22:59:46.686Z,1.63
2017-08-27T23:02:14.148Z,1.47
2017-08-27T23:04:41.590Z,1.30
2017-08-27T23:07:09.854Z,1.30
2017-08-27T23:09:39.070Z,1.37
2017-08-27T23:12:06.540Z,1.60
2017-08-27T23:14:34.021Z,1.23
2017-08-27T23:17:01.482Z,1.20
2017-08-27T23:19:28.934Z,1.10
2017-08-27T23:21:56.451Z,0.90
2017-08-27T23:24:23.894Z,2.20
2017-08-27T23:26:51.372Z,1.23
2017-08-27T23:29:18.814Z,1.00
2017-08-27T23:31:46.288Z,1.00
2017-08-27T23:34:13.760Z,1.67
2017-08-27T23:36:41.216Z,1.13
2017-08-27T23:39:08.693Z,1.30
2017-08-27T23:41:36.141Z,1.00
2017-08-27T23:44:03.640Z,1.47
2017-08-27T23:46:31.096Z,1.10
2017-08-27T23:48:58.546Z,1.33
2017-08-27T23:51:25.993Z,1.27
2017-08-27T23:53:53.461Z,0.90
2017-08-27T23:56:20.928Z,1.03
2017-08-27T23:58:48.415Z,1.27
