createdAt,value
2022-09-24T00:02:31.610Z,10.112305
2022-09-24T00:05:57.071Z,10.112305
2022-09-24T00:09:22.487Z,10.011597
2022-09-24T00:12:47.922Z,9.961243
2022-09-24T00:16:13.411Z,9.941101
2022-09-24T00:19:38.811Z,9.890747
2022-09-24T00:23:04.275Z,9.870605
2022-09-24T00:26:29.718Z,9.860535
2022-09-24T00:29:55.243Z,9.830322
2022-09-24T00:33:20.670Z,9.840393
2022-09-24T00:36:46.169Z,9.830322
2022-09-24T00:40:11.734Z,9.870605
2022-09-24T00:43:37.140Z,9.870605
2022-09-24T00:47:02.660Z,9.961243
2022-09-24T00:50:28.069Z,9.860535
2022-09-24T00:53:53.482Z,9.840393
2022-09-24T00:57:19.866Z,9.779968
2022-09-24T01:00:45.326Z,9.759827
2022-09-24T01:04:10.882Z,9.689331
2022-09-24T01:07:36.252Z,9.649048
2022-09-24T01:11:01.693Z,9.558411
2022-09-24T01:14:27.175Z,9.477844
2022-09-24T01:17:52.641Z,9.417419
2022-09-24T01:21:18.159Z,9.377136
2022-09-24T01:24:43.570Z,9.346924
2022-09-24T01:28:09.033Z,9.346924
2022-09-24T01:31:34.568Z,9.286499
2022-09-24T01:34:59.919Z,9.346924
2022-09-24T01:38:25.433Z,9.377136
2022-09-24T01:41:50.869Z,9.417419
2022-09-24T01:45:16.313Z,9.457703
2022-09-24T01:48:41.823Z,9.457703
2022-09-24T01:52:07.333Z,9.508057
2022-09-24T01:55:32.744Z,9.578552
2022-09-24T01:58:58.209Z,9.608765
2022-09-24T02:02:23.685Z,9.67926
2022-09-24T02:05:49.107Z,9.67926
2022-09-24T02:09:14.590Z,9.67926
2022-09-24T02:12:40.072Z,9.67926
2022-09-24T02:16:05.508Z,9.689331
2022-09-24T02:19:30.962Z,9.659119
2022-09-24T02:22:56.436Z,9.578552
2022-09-24T02:26:21.924Z,9.568481
2022-09-24T02:29:47.393Z,9.578552
2022-09-24T02:33:12.815Z,9.608765
2022-09-24T02:36:38.308Z,9.578552
2022-09-24T02:40:03.710Z,9.578552
2022-09-24T02:43:29.240Z,9.578552
2022-09-24T02:46:54.789Z,9.528198
2022-09-24T02:50:20.142Z,9.477844
2022-09-24T02:53:45.573Z,9.467773
2022-09-24T02:57:11.062Z,9.417419
2022-09-24T03:00:36.480Z,9.346924
2022-09-24T03:04:02.034Z,9.316711
2022-09-24T03:07:27.366Z,9.256287
2022-09-24T03:10:52.815Z,9.195862
2022-09-24T03:14:18.246Z,9.105225
2022-09-24T03:17:43.664Z,9.075012
2022-09-24T03:21:09.185Z,9.014587
2022-09-24T03:24:34.562Z,9.0448
2022-09-24T03:28:00.049Z,9.014587
2022-09-24T03:31:25.550Z,8.994446
2022-09-24T03:34:50.937Z,8.92395
2022-09-24T03:38:16.543Z,8.803101
2022-09-24T03:41:41.872Z,8.732605
2022-09-24T03:45:07.375Z,8.662109
2022-09-24T03:48:32.807Z,8.662109
2022-09-24T03:51:58.291Z,8.621826
2022-09-24T03:55:23.749Z,8.591614
2022-09-24T03:58:49.150Z,8.581543
2022-09-24T04:02:14.611Z,8.591614
2022-09-24T04:05:40.034Z,8.581543
2022-09-24T04:09:05.495Z,8.621826
2022-09-24T04:12:31.027Z,8.682251
2022-09-24T04:15:56.425Z,8.762817
2022-09-24T04:19:21.842Z,8.813171
2022-09-24T04:22:47.304Z,8.863525
2022-09-24T04:26:12.737Z,8.893738
2022-09-24T04:29:38.256Z,8.913879
2022-09-24T04:33:03.663Z,8.873596
2022-09-24T04:36:29.172Z,8.843384
2022-09-24T04:39:54.576Z,8.873596
2022-09-24T04:43:20.019Z,8.863525
2022-09-24T04:46:45.567Z,8.873596
2022-09-24T04:50:11.000Z,8.863525
2022-09-24T04:53:36.479Z,8.893738
2022-09-24T04:57:01.912Z,8.92395
2022-09-24T05:00:27.987Z,8.964233
2022-09-24T05:03:53.449Z,8.954163
2022-09-24T05:07:18.892Z,8.984375
2022-09-24T05:10:44.313Z,9.0448
2022-09-24T05:14:09.787Z,9.095154
2022-09-24T05:17:35.205Z,9.125366
2022-09-24T05:21:00.657Z,9.226074
2022-09-24T05:24:26.043Z,9.286499
2022-09-24T05:27:51.508Z,9.316711
2022-09-24T05:31:17.013Z,9.42749
2022-09-24T05:34:42.382Z,9.508057
2022-09-24T05:38:07.934Z,9.508057
2022-09-24T05:41:33.248Z,9.508057
2022-09-24T05:44:58.730Z,9.497986
2022-09-24T05:48:24.104Z,9.558411
2022-09-24T05:51:49.543Z,9.568481
2022-09-24T05:55:14.946Z,9.568481
2022-09-24T05:58:40.356Z,9.608765
2022-09-24T06:02:05.879Z,9.67926
2022-09-24T06:05:31.280Z,9.638977
2022-09-24T06:08:56.685Z,9.659119
2022-09-24T06:12:22.104Z,9.67926
2022-09-24T06:15:47.603Z,9.709473
2022-09-24T06:19:12.994Z,9.779968
2022-09-24T06:22:38.436Z,9.860535
2022-09-24T06:26:03.852Z,9.910889
2022-09-24T06:29:29.319Z,10.041809
2022-09-24T06:32:54.702Z,10.152588
2022-09-24T06:36:20.172Z,10.263367
2022-09-24T06:39:45.604Z,10.343933
2022-09-24T06:43:11.027Z,10.404358
2022-09-24T06:46:36.496Z,10.384216
2022-09-24T06:50:01.796Z,10.30365
2022-09-24T06:53:27.285Z,10.152588
2022-09-24T06:56:52.720Z,10.072021
2022-09-24T07:00:18.214Z,10.041809
2022-09-24T07:03:43.606Z,10.092163
2022-09-24T07:07:09.011Z,10.1828
2022-09-24T07:10:34.440Z,10.293579
2022-09-24T07:13:59.850Z,10.384216
2022-09-24T07:17:27.856Z,10.444641
2022-09-24T07:20:50.674Z,10.444641
2022-09-24T07:24:16.054Z,10.585632
2022-09-24T07:27:41.467Z,10.666199
2022-09-24T07:31:06.934Z,10.80719
2022-09-24T07:34:32.290Z,10.887756
2022-09-24T07:37:57.781Z,10.968323
2022-09-24T07:41:23.200Z,11.05896
2022-09-24T07:44:48.684Z,11.169739
2022-09-24T07:48:14.058Z,11.18988
2022-09-24T07:51:39.491Z,11.290588
2022-09-24T07:55:05.662Z,11.361084
2022-09-24T07:58:31.041Z,11.401367
2022-09-24T08:01:56.553Z,11.522217
2022-09-24T08:05:21.915Z,11.643066
2022-09-24T08:08:47.382Z,11.753845
2022-09-24T08:12:12.797Z,11.904907
2022-09-24T08:15:38.331Z,11.975403
2022-09-24T08:19:03.718Z,12.045898
2022-09-24T08:22:29.169Z,12.096252
2022-09-24T08:25:54.731Z,12.19696
2022-09-24T08:29:20.152Z,12.277527
2022-09-24T08:32:45.542Z,12.348022
2022-09-24T08:36:10.959Z,12.408447
2022-09-24T08:39:36.373Z,12.539368
2022-09-24T08:43:04.262Z,12.680359
2022-09-24T08:46:27.341Z,12.781067
2022-09-24T08:49:52.756Z,12.901917
2022-09-24T08:53:18.132Z,12.972412
2022-09-24T08:56:43.599Z,12.972412
2022-09-24T09:00:09.039Z,12.972412
2022-09-24T09:03:34.444Z,13.052979
2022-09-24T09:06:59.838Z,13.103333
2022-09-24T09:10:25.328Z,13.153687
2022-09-24T09:13:50.771Z,13.234253
2022-09-24T09:17:16.194Z,13.294678
2022-09-24T09:20:41.697Z,13.435669
2022-09-24T09:24:07.064Z,13.486023
2022-09-24T09:27:32.504Z,13.727722
2022-09-24T09:30:58.007Z,13.878784
2022-09-24T09:34:23.370Z,13.969421
2022-09-24T09:37:48.875Z,14.070129
2022-09-24T09:41:14.231Z,14.221191
2022-09-24T09:44:39.590Z,14.33197
2022-09-24T09:48:04.997Z,14.613953
2022-09-24T09:51:30.446Z,14.775085
2022-09-24T09:54:56.031Z,14.906006
2022-09-24T09:58:21.324Z,15.016785
2022-09-24T10:01:46.966Z,15.127563
2022-09-24T10:05:17.147Z,15.20813
2022-09-24T10:08:37.797Z,15.20813
2022-09-24T10:12:03.276Z,15.187988
2022-09-24T10:15:28.783Z,15.278625
2022-09-24T10:18:54.144Z,15.318909
2022-09-24T10:22:19.582Z,15.349121
2022-09-24T10:25:45.011Z,15.349121
2022-09-24T10:29:10.463Z,15.349121
2022-09-24T10:32:35.847Z,15.288696
2022-09-24T10:36:01.338Z,15.278625
2022-09-24T10:39:26.729Z,15.187988
2022-09-24T10:42:52.147Z,15.198059
2022-09-24T10:46:17.935Z,15.198059
2022-09-24T10:49:43.251Z,15.157776
2022-09-24T10:53:08.771Z,15.137634
2022-09-24T10:56:34.157Z,15.198059
2022-09-24T10:59:59.621Z,15.248413
2022-09-24T11:03:25.089Z,15.379333
2022-09-24T11:06:50.595Z,15.469971
2022-09-24T11:10:16.043Z,15.641174
2022-09-24T11:13:41.471Z,15.923157
2022-09-24T11:17:06.881Z,16.08429
2022-09-24T11:20:32.345Z,16.235352
2022-09-24T11:23:57.790Z,16.325989
2022-09-24T11:27:23.179Z,16.416626
2022-09-24T11:30:48.755Z,16.497192
2022-09-24T11:34:14.076Z,16.567688
2022-09-24T11:37:39.540Z,16.607971
2022-09-24T11:41:05.006Z,16.668396
2022-09-24T11:44:30.388Z,16.678467
2022-09-24T11:47:55.825Z,16.638184
2022-09-24T11:51:21.287Z,16.517334
2022-09-24T11:54:46.700Z,16.446838
2022-09-24T11:58:12.174Z,16.426697
2022-09-24T12:01:37.697Z,16.497192
2022-09-24T12:05:03.126Z,16.577759
2022-09-24T12:08:28.631Z,16.628113
2022-09-24T12:11:54.237Z,16.658325
2022-09-24T12:15:19.575Z,16.567688
2022-09-24T12:18:44.991Z,16.477051
2022-09-24T12:22:10.376Z,16.446838
2022-09-24T12:25:35.863Z,16.487122
2022-09-24T12:29:01.309Z,16.497192
2022-09-24T12:32:26.791Z,16.567688
2022-09-24T12:35:52.186Z,16.577759
2022-09-24T12:39:17.643Z,16.577759
2022-09-24T12:42:43.643Z,16.527405
2022-09-24T12:46:09.184Z,16.477051
2022-09-24T12:49:34.597Z,16.406555
2022-09-24T12:53:00.041Z,16.34613
2022-09-24T12:56:25.454Z,16.33606
2022-09-24T12:59:50.961Z,16.245422
2022-09-24T13:03:16.544Z,16.295776
2022-09-24T13:06:42.359Z,16.225281
2022-09-24T13:10:07.827Z,16.144714
2022-09-24T13:13:33.244Z,16.225281
2022-09-24T13:16:58.689Z,16.275635
2022-09-24T13:20:24.204Z,16.34613
2022-09-24T13:23:49.644Z,16.446838
2022-09-24T13:27:15.204Z,16.477051
2022-09-24T13:30:40.726Z,16.517334
2022-09-24T13:34:06.141Z,16.567688
2022-09-24T13:37:31.645Z,16.567688
2022-09-24T13:40:57.138Z,16.567688
2022-09-24T13:44:22.505Z,16.527405
2022-09-24T13:47:47.992Z,16.487122
2022-09-24T13:51:13.433Z,16.477051
2022-09-24T13:54:38.959Z,16.477051
2022-09-24T13:58:04.393Z,16.487122
2022-09-24T14:01:29.897Z,16.487122
2022-09-24T14:04:55.215Z,16.487122
2022-09-24T14:08:20.606Z,16.527405
2022-09-24T14:11:46.089Z,16.567688
2022-09-24T14:15:11.536Z,16.567688
2022-09-24T14:18:36.958Z,16.426697
2022-09-24T14:22:02.367Z,16.416626
2022-09-24T14:25:27.834Z,16.376343
2022-09-24T14:28:53.317Z,16.376343
2022-09-24T15:04:58.709Z,16.477051
2022-09-24T15:08:22.214Z,16.446838
2022-09-24T15:11:47.537Z,16.446838
2022-09-24T15:15:12.816Z,16.426697
2022-09-24T15:18:38.091Z,16.416626
2022-09-24T15:22:03.428Z,16.34613
2022-09-24T15:25:28.701Z,16.34613
2022-09-24T15:28:54.022Z,16.295776
2022-09-24T15:32:19.395Z,16.235352
2022-09-24T15:35:44.775Z,16.154785
2022-09-24T15:39:10.225Z,16.124573
2022-09-24T15:42:35.592Z,15.973511
2022-09-24T15:46:01.101Z,15.822449
2022-09-24T15:49:26.493Z,15.691528
2022-09-24T15:52:51.974Z,15.530396
2022-09-24T15:56:17.556Z,15.409546
2022-09-24T15:59:42.905Z,15.308838
2022-09-24T16:03:08.409Z,15.198059
2022-09-24T16:06:33.758Z,15.137634
2022-09-24T16:09:59.270Z,15.08728
2022-09-24T16:13:24.710Z,15.026855
2022-09-24T16:16:50.137Z,14.95636
2022-09-24T16:20:15.602Z,14.936218
2022-09-24T16:23:41.108Z,14.885864
2022-09-24T16:27:06.562Z,14.875793
2022-09-24T16:30:35.059Z,14.855652
2022-09-24T16:33:57.535Z,14.795227
2022-09-24T16:37:24.707Z,14.795227
2022-09-24T16:40:50.235Z,14.765015
2022-09-24T16:44:15.600Z,14.734802
2022-09-24T16:47:41.123Z,14.684448
2022-09-24T16:51:06.411Z,14.603882
2022-09-24T16:54:31.848Z,14.553528
2022-09-24T16:57:57.282Z,14.503174
2022-09-24T17:01:22.723Z,14.362183
2022-09-24T17:04:48.363Z,14.271545
2022-09-24T17:08:13.685Z,14.150696
2022-09-24T17:11:39.152Z,14.070129
2022-09-24T17:15:04.624Z,14.019775
2022-09-24T17:18:30.012Z,13.908997
2022-09-24T17:21:55.557Z,13.838501
2022-09-24T17:25:20.869Z,13.838501
2022-09-24T17:28:46.246Z,13.788147
2022-09-24T17:32:11.679Z,13.747864
2022-09-24T17:35:37.108Z,13.637085
2022-09-24T17:39:02.698Z,13.596802
2022-09-24T17:42:28.009Z,13.596802
2022-09-24T17:45:53.454Z,13.536377
2022-09-24T17:49:18.824Z,13.486023
2022-09-24T17:52:44.296Z,13.455811
2022-09-24T17:56:09.948Z,13.475952
2022-09-24T17:59:35.389Z,13.516235
2022-09-24T18:03:00.841Z,13.516235
2022-09-24T18:06:29.371Z,13.586731
2022-09-24T18:09:51.756Z,13.657227
2022-09-24T18:13:17.296Z,13.687439
2022-09-24T18:16:42.705Z,13.657227
2022-09-24T18:20:08.168Z,13.627014
2022-09-24T18:23:33.623Z,13.637085
2022-09-24T18:26:59.084Z,13.627014
2022-09-24T18:30:24.577Z,13.667297
2022-09-24T18:33:50.386Z,13.627014
2022-09-24T18:37:15.824Z,13.687439
2022-09-24T18:40:41.546Z,13.616943
2022-09-24T18:44:07.010Z,13.667297
2022-09-24T18:47:32.491Z,13.616943
2022-09-24T18:50:59.581Z,13.586731
2022-09-24T18:54:25.225Z,13.536377
2022-09-24T18:57:51.181Z,13.475952
2022-09-24T19:01:16.823Z,13.415527
2022-09-24T19:04:42.117Z,13.334961
2022-09-24T19:08:07.526Z,13.334961
2022-09-24T19:11:32.986Z,13.294678
2022-09-24T19:14:58.464Z,13.254395
2022-09-24T19:18:24.017Z,13.19397
2022-09-24T19:21:49.582Z,13.173828
2022-09-24T19:25:14.892Z,13.153687
2022-09-24T19:28:40.395Z,13.153687
2022-09-24T19:32:05.867Z,13.173828
2022-09-24T19:35:31.357Z,13.153687
2022-09-24T19:38:56.908Z,13.204041
2022-09-24T19:42:22.412Z,13.204041
2022-09-24T19:45:47.964Z,13.153687
2022-09-24T19:49:13.361Z,13.143616
2022-09-24T19:52:38.790Z,13.07312
2022-09-24T19:56:04.247Z,13.052979
2022-09-24T19:59:29.749Z,13.052979
2022-09-24T20:02:56.114Z,13.07312
2022-09-24T20:06:21.539Z,13.012695
2022-09-24T20:09:47.019Z,12.891846
2022-09-24T20:13:12.441Z,12.831421
2022-09-24T20:16:37.868Z,12.82135
2022-09-24T20:20:03.333Z,12.781067
2022-09-24T20:23:28.799Z,12.740784
2022-09-24T20:26:54.284Z,12.670288
2022-09-24T20:30:19.875Z,12.670288
2022-09-24T20:33:45.237Z,12.670288
2022-09-24T20:37:10.686Z,12.670288
2022-09-24T20:40:36.170Z,12.670288
2022-09-24T20:44:01.599Z,12.670288
2022-09-24T20:47:27.066Z,12.650146
2022-09-24T20:50:52.477Z,12.650146
2022-09-24T20:54:17.951Z,12.56958
2022-09-24T20:57:43.396Z,12.56958
2022-09-24T21:01:08.944Z,12.529297
2022-09-24T21:04:34.355Z,12.529297
2022-09-24T21:07:59.828Z,12.539368
2022-09-24T21:11:25.260Z,12.489014
2022-09-24T21:14:50.753Z,12.44873
2022-09-24T21:18:23.023Z,12.418518
2022-09-24T21:21:41.651Z,12.418518
2022-09-24T21:25:07.103Z,12.458801
2022-09-24T21:28:32.530Z,12.499084
2022-09-24T21:31:58.024Z,12.468872
2022-09-24T21:35:23.473Z,12.489014
2022-09-24T21:38:49.019Z,12.499084
2022-09-24T21:42:14.429Z,12.529297
2022-09-24T21:45:39.846Z,12.519226
2022-09-24T21:49:05.323Z,12.56958
2022-09-24T21:52:30.799Z,12.539368
2022-09-24T21:55:56.357Z,12.539368
2022-09-24T21:59:21.752Z,12.519226
2022-09-24T22:02:47.212Z,12.529297
2022-09-24T22:06:12.703Z,12.529297
2022-09-24T22:09:38.163Z,12.56958
2022-09-24T22:13:03.665Z,12.499084
2022-09-24T22:16:29.187Z,12.499084
2022-09-24T22:19:54.579Z,12.458801
2022-09-24T22:23:20.091Z,12.489014
2022-09-24T22:26:45.520Z,12.499084
2022-09-24T22:30:10.960Z,12.489014
2022-09-24T22:33:36.419Z,12.489014
2022-09-24T22:37:01.884Z,12.458801
2022-09-24T22:40:27.412Z,12.44873
2022-09-24T22:43:52.759Z,12.458801
2022-09-24T22:47:18.332Z,12.458801
2022-09-24T22:50:43.660Z,12.489014
2022-09-24T22:54:09.240Z,12.44873
2022-09-24T22:57:34.635Z,12.468872
2022-09-24T23:01:00.145Z,12.458801
2022-09-24T23:04:25.596Z,12.44873
2022-09-24T23:07:51.001Z,12.468872
2022-09-24T23:11:16.466Z,12.489014
2022-09-24T23:14:41.921Z,12.44873
2022-09-24T23:18:07.310Z,12.418518
2022-09-24T23:21:32.795Z,12.408447
2022-09-24T23:24:58.203Z,12.388306
2022-09-24T23:28:23.714Z,12.388306
2022-09-24T23:31:49.268Z,12.418518
2022-09-24T23:35:14.685Z,12.378235
2022-09-24T23:38:40.158Z,12.31781
2022-09-24T23:42:05.620Z,12.307739
2022-09-24T23:45:31.077Z,12.237244
2022-09-24T23:48:56.559Z,12.19696
2022-09-24T23:52:22.105Z,12.19696
2022-09-24T23:55:48.176Z,12.207031
2022-09-24T23:59:13.498Z,12.166748
