createdAt,value
2022-12-04T00:01:19.375Z,2.40
2022-12-04T00:03:46.535Z,2.05
2022-12-04T00:06:19.735Z,1.77
2022-12-04T00:08:47.947Z,1.98
2022-12-04T00:11:22.026Z,1.92
2022-12-04T00:13:49.796Z,2.03
2022-12-04T00:16:24.112Z,2.20
2022-12-04T00:18:52.321Z,2.25
2022-12-04T00:21:20.626Z,1.77
2022-12-04T00:23:48.015Z,2.72
2022-12-04T00:26:23.700Z,2.50
2022-12-04T00:28:51.755Z,2.60
2022-12-04T00:31:25.524Z,2.03
2022-12-04T00:33:53.277Z,2.17
2022-12-04T00:36:22.625Z,2.95
2022-12-04T00:38:50.319Z,3.00
2022-12-04T00:41:20.625Z,2.42
2022-12-04T00:43:48.315Z,2.60
2022-12-04T00:46:16.038Z,2.40
2022-12-04T00:48:44.202Z,2.72
2022-12-04T00:51:16.799Z,2.33
2022-12-04T00:53:45.020Z,2.70
2022-12-04T00:56:15.684Z,2.50
2022-12-04T00:58:43.929Z,2.22
2022-12-04T01:01:17.272Z,1.90
2022-12-04T01:03:44.946Z,3.13
2022-12-04T01:06:21.736Z,4.93
2022-12-04T01:08:53.426Z,4.65
2022-12-04T01:11:22.395Z,1.80
2022-12-04T01:13:49.634Z,3.22
2022-12-04T01:16:23.307Z,2.92
2022-12-04T01:18:50.736Z,2.08
2022-12-04T01:21:18.311Z,3.58
2022-12-04T01:23:46.001Z,2.35
2022-12-04T01:26:13.570Z,2.88
2022-12-04T01:28:40.855Z,1.88
2022-12-04T01:31:11.153Z,2.47
2022-12-04T01:33:39.033Z,2.60
2022-12-04T01:36:10.288Z,2.53
2022-12-04T01:38:37.831Z,2.53
2022-12-04T01:41:05.746Z,2.03
2022-12-04T01:43:34.561Z,2.42
2022-12-04T01:46:02.734Z,1.90
2022-12-04T01:48:34.859Z,5.95
2022-12-04T01:51:13.972Z,2.55
2022-12-04T01:53:47.008Z,3.70
2022-12-04T01:56:15.917Z,1.63
2022-12-04T01:58:47.630Z,3.40
2022-12-04T02:01:14.883Z,2.83
2022-12-04T02:03:42.100Z,2.22
2022-12-04T02:06:09.335Z,2.05
2022-12-04T02:08:37.920Z,3.70
2022-12-04T02:11:30.893Z,2.40
2022-12-04T02:14:04.113Z,3.08
2022-12-04T02:17:06.819Z,2.20
2022-12-04T02:19:55.808Z,1.75
2022-12-04T02:22:38.420Z,2.40
2022-12-04T02:25:36.040Z,2.60
2022-12-04T02:28:48.007Z,4.15
2022-12-04T02:31:21.989Z,3.90
2022-12-04T02:33:58.968Z,3.33
2022-12-04T02:36:31.577Z,2.33
2022-12-04T02:39:13.072Z,3.90
2022-12-04T02:41:55.569Z,4.88
2022-12-04T02:44:27.106Z,2.05
2022-12-04T02:47:09.464Z,3.63
2022-12-04T02:49:47.565Z,3.63
2022-12-04T02:52:21.541Z,2.20
2022-12-04T02:54:55.046Z,4.45
2022-12-04T02:57:28.202Z,3.38
2022-12-04T02:59:58.054Z,3.20
2022-12-04T03:02:38.837Z,2.47
2022-12-04T03:05:13.047Z,2.75
2022-12-04T03:07:48.928Z,3.78
2022-12-04T03:10:21.033Z,3.88
2022-12-04T03:12:54.716Z,3.00
2022-12-04T03:15:33.599Z,2.78
2022-12-04T03:18:06.295Z,3.83
2022-12-04T03:20:36.782Z,4.03
2022-12-04T03:23:10.272Z,3.28
2022-12-04T03:25:55.213Z,3.58
2022-12-04T03:28:50.928Z,3.55
2022-12-04T03:31:25.078Z,4.15
2022-12-04T03:33:57.157Z,4.05
2022-12-04T03:36:59.603Z,4.50
2022-12-04T03:40:01.735Z,5.28
2022-12-04T03:42:38.899Z,3.67
2022-12-04T03:45:35.584Z,2.70
2022-12-04T03:48:23.620Z,3.05
2022-12-04T03:51:18.323Z,3.78
2022-12-04T03:54:13.396Z,3.90
2022-12-04T03:56:47.613Z,2.57
2022-12-04T03:59:24.531Z,3.67
2022-12-04T04:01:52.512Z,3.92
2022-12-04T04:04:26.079Z,3.33
2022-12-04T04:07:05.114Z,4.47
2022-12-04T04:09:37.580Z,4.75
2022-12-04T04:12:14.429Z,5.18
2022-12-04T04:15:08.145Z,4.68
2022-12-04T04:17:59.785Z,5.63
2022-12-04T04:21:12.383Z,4.75
2022-12-04T04:24:09.230Z,3.63
2022-12-04T04:26:42.273Z,5.07
2022-12-04T04:29:10.376Z,3.60
2022-12-04T04:32:12.561Z,6.28
2022-12-04T04:34:45.683Z,10.32
2022-12-04T04:37:39.425Z,3.75
2022-12-04T04:40:09.503Z,6.10
2022-12-04T04:42:50.043Z,4.32
2022-12-04T04:45:36.333Z,4.93
2022-12-04T04:48:09.008Z,5.10
2022-12-04T04:50:38.993Z,5.45
2022-12-04T04:53:12.207Z,4.53
2022-12-04T04:55:39.321Z,4.95
2022-12-04T04:58:10.396Z,3.10
2022-12-04T05:00:38.487Z,7.35
2022-12-04T05:03:06.618Z,4.38
2022-12-04T05:05:33.784Z,5.60
2022-12-04T05:08:00.994Z,8.60
2022-12-04T05:10:28.393Z,4.35
2022-12-04T05:12:55.450Z,4.07
2022-12-04T05:15:22.631Z,5.40
2022-12-04T05:17:49.880Z,7.47
2022-12-04T05:20:16.973Z,5.22
2022-12-04T05:22:44.138Z,6.10
2022-12-04T05:25:11.680Z,6.00
2022-12-04T05:27:39.170Z,5.97
2022-12-04T05:30:06.894Z,5.03
2022-12-04T05:32:33.955Z,6.20
2022-12-04T05:35:01.668Z,6.68
2022-12-04T05:37:31.125Z,4.03
2022-12-04T05:39:58.566Z,4.65
2022-12-04T05:42:26.097Z,3.90
2022-12-04T05:44:53.354Z,7.40
2022-12-04T05:47:20.617Z,7.15
2022-12-04T05:49:47.696Z,5.22
2022-12-04T05:52:15.167Z,5.80
2022-12-04T05:54:42.319Z,5.20
2022-12-04T05:57:09.759Z,7.88
2022-12-04T05:59:38.033Z,9.48
2022-12-04T06:02:05.273Z,6.68
2022-12-04T06:04:32.661Z,4.80
2022-12-04T06:06:59.788Z,7.45
2022-12-04T06:09:27.086Z,7.32
2022-12-04T06:11:57.757Z,6.35
2022-12-04T06:14:24.940Z,8.48
2022-12-04T06:16:52.093Z,5.53
2022-12-04T06:19:21.583Z,3.80
2022-12-04T06:21:51.658Z,6.22
2022-12-04T06:24:24.781Z,6.60
2022-12-04T06:27:26.136Z,9.48
2022-12-04T06:29:44.543Z,7.93
2022-12-04T06:32:14.023Z,8.63
2022-12-04T06:34:46.188Z,6.60
2022-12-04T06:37:13.365Z,5.57
2022-12-04T06:39:41.525Z,9.48
2022-12-04T06:42:08.582Z,6.22
2022-12-04T06:44:36.560Z,9.52
2022-12-04T06:47:04.059Z,8.63
2022-12-04T06:49:31.124Z,7.43
2022-12-04T06:51:58.243Z,8.50
2022-12-04T06:54:26.402Z,7.03
2022-12-04T06:56:53.514Z,8.70
2022-12-04T06:59:20.681Z,5.82
2022-12-04T07:01:47.763Z,8.68
2022-12-04T07:04:16.098Z,6.28
2022-12-04T07:06:43.491Z,7.82
2022-12-04T07:09:16.633Z,9.02
2022-12-04T07:11:44.975Z,11.68
2022-12-04T07:14:15.116Z,7.57
2022-12-04T07:16:43.291Z,9.35
2022-12-04T07:19:12.915Z,8.10
2022-12-04T07:21:40.697Z,8.20
2022-12-04T07:24:07.982Z,7.43
2022-12-04T07:26:35.209Z,6.72
2022-12-04T07:29:02.378Z,10.40
2022-12-04T07:31:30.516Z,7.95
2022-12-04T07:33:58.577Z,6.07
2022-12-04T07:36:27.183Z,8.15
2022-12-04T07:38:58.015Z,7.35
2022-12-04T07:41:25.405Z,10.35
2022-12-04T07:43:53.584Z,7.43
2022-12-04T07:46:24.161Z,10.18
2022-12-04T07:48:51.469Z,12.15
2022-12-04T07:51:22.709Z,10.93
2022-12-04T07:53:51.281Z,8.75
2022-12-04T07:56:19.259Z,9.60
2022-12-04T07:58:47.443Z,7.20
2022-12-04T08:01:20.982Z,7.35
2022-12-04T08:03:50.543Z,6.72
2022-12-04T08:06:20.991Z,7.47
2022-12-04T08:08:49.764Z,7.43
2022-12-04T08:11:19.939Z,9.70
2022-12-04T08:13:47.290Z,11.70
2022-12-04T08:16:15.667Z,7.10
2022-12-04T08:18:47.006Z,6.82
2022-12-04T08:21:21.761Z,7.68
2022-12-04T08:23:54.329Z,7.95
2022-12-04T08:26:23.466Z,7.70
2022-12-04T08:28:54.170Z,9.75
2022-12-04T08:31:24.727Z,5.95
2022-12-04T08:33:55.561Z,7.22
2022-12-04T08:36:22.990Z,5.70
2022-12-04T08:38:51.134Z,6.80
2022-12-04T08:41:21.647Z,9.68
2022-12-04T08:43:49.549Z,12.60
2022-12-04T08:46:19.569Z,8.32
2022-12-04T08:48:47.634Z,6.38
2022-12-04T08:51:24.303Z,10.10
2022-12-04T08:53:59.890Z,6.78
2022-12-04T08:56:29.957Z,6.45
2022-12-04T08:58:59.084Z,6.95
2022-12-04T09:01:28.381Z,9.35
2022-12-04T09:03:56.522Z,10.02
2022-12-04T09:06:24.846Z,8.77
2022-12-04T09:08:55.454Z,8.15
2022-12-04T09:11:27.359Z,8.95
2022-12-04T09:13:54.966Z,8.82
2022-12-04T09:16:25.925Z,11.23
2022-12-04T09:18:53.443Z,8.23
2022-12-04T09:21:22.092Z,6.22
2022-12-04T09:23:49.424Z,5.53
2022-12-04T09:26:25.877Z,5.85
2022-12-04T09:28:54.922Z,7.70
2022-12-04T09:31:23.791Z,7.65
2022-12-04T09:33:51.898Z,7.38
2022-12-04T09:36:20.050Z,7.05
2022-12-04T09:38:52.326Z,7.38
2022-12-04T09:42:02.847Z,7.40
2022-12-04T09:44:52.829Z,7.43
2022-12-04T09:47:28.521Z,7.35
2022-12-04T09:50:24.006Z,8.05
2022-12-04T09:53:00.987Z,6.97
2022-12-04T09:55:33.654Z,8.18
2022-12-04T09:58:04.480Z,6.75
2022-12-04T10:00:36.613Z,8.75
2022-12-04T10:03:07.038Z,7.45
2022-12-04T10:05:56.256Z,11.82
2022-12-04T10:08:41.874Z,8.15
2022-12-04T10:14:06.289Z,7.97
2022-12-04T10:17:32.646Z,10.25
2022-12-04T10:20:02.772Z,7.93
2022-12-04T10:22:57.805Z,6.88
2022-12-04T10:25:29.342Z,7.20
2022-12-04T10:27:59.849Z,9.95
2022-12-04T10:30:31.114Z,5.47
2022-12-04T10:33:17.279Z,7.18
2022-12-04T10:35:47.928Z,10.38
2022-12-04T10:38:42.820Z,7.55
2022-12-04T10:41:28.551Z,6.93
2022-12-04T10:43:56.138Z,11.73
2022-12-04T10:46:30.871Z,7.70
2022-12-04T10:49:21.118Z,7.60
2022-12-04T10:51:48.696Z,7.93
2022-12-04T10:54:23.444Z,8.27
2022-12-04T10:57:11.420Z,9.68
2022-12-04T10:59:54.063Z,9.57
2022-12-04T11:02:30.660Z,7.05
2022-12-04T11:05:00.849Z,8.77
2022-12-04T11:07:37.272Z,6.68
2022-12-04T11:10:18.911Z,8.75
2022-12-04T11:13:00.897Z,12.48
2022-12-04T11:15:28.607Z,8.38
2022-12-04T11:17:55.747Z,7.70
2022-12-04T11:20:28.049Z,7.68
2022-12-04T11:22:58.074Z,11.02
2022-12-04T11:25:37.583Z,9.00
2022-12-04T11:28:05.622Z,7.97
2022-12-04T11:30:38.598Z,8.05
2022-12-04T11:33:18.723Z,10.63
2022-12-04T11:35:54.333Z,7.45
2022-12-04T11:38:26.796Z,8.55
2022-12-04T11:40:58.852Z,11.43
2022-12-04T11:43:29.533Z,8.00
2022-12-04T11:46:03.370Z,12.75
2022-12-04T11:48:32.522Z,9.48
2022-12-04T11:51:37.127Z,11.18
2022-12-04T11:54:25.615Z,7.28
2022-12-04T11:57:23.987Z,9.18
2022-12-04T12:00:17.062Z,6.00
2022-12-04T12:03:15.329Z,6.35
2022-12-04T12:06:18.780Z,5.55
2022-12-04T12:08:51.071Z,8.05
2022-12-04T12:11:27.209Z,5.70
2022-12-04T12:14:03.626Z,6.60
2022-12-04T12:17:04.772Z,4.07
2022-12-04T12:19:34.850Z,9.63
2022-12-04T12:22:05.656Z,9.57
2022-12-04T12:24:51.321Z,8.07
2022-12-04T12:27:54.097Z,9.87
2022-12-04T12:30:23.270Z,6.07
2022-12-04T12:33:10.272Z,8.90
2022-12-04T12:36:04.428Z,6.35
2022-12-04T12:39:01.580Z,6.65
2022-12-04T12:41:52.441Z,6.45
2022-12-04T12:44:26.247Z,8.50
2022-12-04T12:47:09.892Z,13.60
2022-12-04T12:49:59.464Z,5.63
2022-12-04T12:52:59.236Z,9.63
2022-12-04T12:55:33.624Z,13.68
2022-12-04T12:58:14.697Z,5.30
2022-12-04T13:00:52.015Z,7.40
2022-12-04T13:03:45.385Z,6.07
2022-12-04T13:06:20.922Z,5.13
2022-12-04T13:09:08.296Z,7.30
2022-12-04T13:11:37.220Z,7.45
2022-12-04T13:14:05.827Z,7.47
2022-12-04T13:16:43.039Z,7.18
2022-12-04T13:19:13.443Z,5.30
2022-12-04T13:22:15.592Z,10.85
2022-12-04T13:24:59.040Z,6.35
2022-12-04T13:27:50.770Z,8.60
2022-12-04T13:30:24.159Z,5.55
2022-12-04T13:33:06.400Z,5.95
2022-12-04T13:35:45.678Z,5.15
2022-12-04T13:38:23.108Z,4.95
2022-12-04T13:41:03.229Z,5.78
2022-12-04T13:43:47.319Z,4.75
2022-12-04T13:46:40.762Z,6.00
2022-12-04T13:49:18.473Z,5.05
2022-12-04T13:51:47.621Z,3.08
2022-12-04T13:54:14.689Z,6.93
2022-12-04T13:56:44.674Z,6.20
2022-12-04T13:59:27.242Z,8.38
2022-12-04T14:01:57.149Z,4.50
2022-12-04T14:04:28.848Z,9.27
2022-12-04T14:07:00.071Z,8.40
2022-12-04T14:09:31.238Z,5.03
2022-12-04T14:12:02.163Z,6.97
2022-12-04T14:14:40.223Z,5.78
2022-12-04T14:17:19.265Z,5.03
2022-12-04T14:19:54.428Z,4.68
2022-12-04T14:22:42.366Z,6.20
2022-12-04T14:25:12.436Z,7.72
2022-12-04T14:27:45.429Z,7.00
2022-12-04T14:30:26.544Z,7.85
2022-12-04T14:32:59.229Z,4.40
2022-12-04T14:35:28.640Z,7.32
2022-12-04T14:37:59.964Z,6.43
2022-12-04T14:40:29.730Z,6.25
2022-12-04T14:42:57.111Z,5.60
2022-12-04T14:45:28.099Z,8.73
2022-12-04T14:48:17.253Z,7.13
2022-12-04T14:51:03.254Z,4.90
2022-12-04T14:54:00.706Z,6.13
2022-12-04T14:56:52.346Z,4.53
2022-12-04T14:59:23.056Z,5.55
2022-12-04T15:01:53.102Z,8.07
2022-12-04T15:04:34.972Z,6.13
2022-12-04T15:07:03.008Z,8.38
2022-12-04T15:09:48.624Z,4.95
2022-12-04T15:12:34.347Z,4.82
2022-12-04T15:15:14.025Z,4.03
2022-12-04T15:17:41.547Z,5.38
2022-12-04T15:20:16.910Z,5.50
2022-12-04T15:22:44.954Z,2.90
2022-12-04T15:25:43.199Z,5.13
2022-12-04T15:28:17.598Z,7.03
2022-12-04T15:30:46.097Z,5.45
2022-12-04T15:33:21.412Z,3.42
2022-12-04T15:35:57.250Z,8.23
2022-12-04T15:38:24.595Z,4.45
2022-12-04T15:40:57.831Z,5.07
2022-12-04T15:43:39.372Z,6.47
2022-12-04T15:46:23.687Z,2.95
2022-12-04T15:48:51.213Z,4.55
2022-12-04T15:51:21.907Z,6.68
2022-12-04T15:53:49.250Z,4.90
2022-12-04T15:56:22.438Z,5.32
2022-12-04T15:58:57.445Z,5.50
2022-12-04T16:01:24.970Z,4.03
2022-12-04T16:03:55.596Z,3.38
2022-12-04T16:06:29.460Z,4.35
2022-12-04T16:09:13.186Z,7.57
2022-12-04T16:11:41.151Z,5.47
2022-12-04T16:14:08.785Z,5.63
2022-12-04T16:16:37.445Z,7.57
2022-12-04T16:19:10.346Z,4.72
2022-12-04T16:21:37.607Z,5.22
2022-12-04T16:24:06.832Z,7.28
2022-12-04T16:26:34.328Z,3.80
2022-12-04T16:29:02.674Z,12.80
2022-12-04T16:31:29.993Z,6.45
2022-12-04T16:33:57.531Z,5.40
2022-12-04T16:36:25.682Z,5.93
2022-12-04T16:38:52.977Z,3.95
2022-12-04T16:41:21.816Z,4.68
2022-12-04T16:43:58.097Z,7.95
2022-12-04T16:46:27.887Z,6.70
2022-12-04T16:48:55.406Z,7.15
2022-12-04T16:51:26.445Z,6.75
2022-12-04T16:53:55.137Z,5.60
2022-12-04T16:56:22.961Z,6.03
2022-12-04T16:58:51.061Z,7.60
2022-12-04T17:01:34.659Z,6.38
2022-12-04T17:04:01.913Z,6.40
2022-12-04T17:06:29.424Z,5.70
2022-12-04T17:08:58.488Z,4.57
2022-12-04T17:11:25.620Z,4.97
2022-12-04T17:13:52.911Z,5.30
2022-12-04T17:16:20.333Z,4.00
2022-12-04T17:18:47.900Z,4.40
2022-12-04T17:21:15.859Z,11.02
2022-12-04T17:23:43.294Z,4.75
2022-12-04T17:26:12.750Z,6.55
2022-12-04T17:28:40.996Z,4.63
2022-12-04T17:31:14.770Z,7.32
2022-12-04T17:33:43.260Z,5.30
2022-12-04T17:36:13.047Z,4.60
2022-12-04T17:38:41.115Z,4.28
2022-12-04T17:41:10.687Z,5.43
2022-12-04T17:43:37.868Z,4.43
2022-12-04T17:46:12.427Z,4.15
2022-12-04T17:48:40.027Z,5.60
2022-12-04T17:51:14.020Z,5.07
2022-12-04T17:53:41.462Z,7.50
2022-12-04T17:56:11.863Z,6.25
2022-12-04T17:58:39.584Z,6.05
2022-12-04T18:01:10.088Z,5.45
2022-12-04T18:03:38.559Z,6.93
2022-12-04T18:06:21.260Z,4.85
2022-12-04T18:08:50.406Z,3.08
2022-12-04T18:11:20.903Z,3.50
2022-12-04T18:13:59.175Z,3.55
2022-12-04T18:16:27.819Z,2.97
2022-12-04T18:18:56.225Z,4.13
2022-12-04T18:21:24.387Z,3.83
2022-12-04T18:23:51.916Z,5.07
2022-12-04T18:26:23.162Z,7.20
2022-12-04T18:28:51.312Z,6.97
2022-12-04T18:31:19.683Z,4.82
2022-12-04T18:33:48.164Z,4.32
2022-12-04T18:36:19.363Z,2.38
2022-12-04T18:38:47.567Z,3.15
2022-12-04T18:41:16.136Z,4.57
2022-12-04T18:43:45.094Z,5.43
2022-12-04T18:46:15.403Z,3.72
2022-12-04T18:48:44.223Z,3.42
2022-12-04T18:51:14.732Z,4.88
2022-12-04T18:53:42.504Z,3.60
2022-12-04T18:56:09.790Z,3.28
2022-12-04T18:58:39.368Z,3.60
2022-12-04T19:01:09.092Z,5.88
2022-12-04T19:03:36.551Z,4.38
2022-12-04T19:06:04.193Z,6.70
2022-12-04T19:08:37.559Z,5.13
2022-12-04T19:11:16.020Z,3.95
2022-12-04T19:13:44.327Z,4.40
2022-12-04T19:16:13.526Z,4.07
2022-12-04T19:18:42.319Z,5.28
2022-12-04T19:21:10.543Z,3.03
2022-12-04T19:23:37.806Z,3.35
2022-12-04T19:26:05.913Z,4.32
2022-12-04T19:28:33.892Z,6.30
2022-12-04T19:31:02.170Z,5.72
2022-12-04T19:33:30.358Z,4.25
2022-12-04T19:36:02.851Z,4.80
2022-12-04T19:38:33.531Z,4.20
2022-12-04T19:41:19.032Z,2.63
2022-12-04T19:46:18.427Z,3.88
2022-12-04T19:48:50.084Z,4.60
2022-12-04T19:51:19.181Z,3.05
2022-12-04T19:53:47.315Z,4.07
2022-12-04T19:56:17.773Z,2.38
2022-12-04T19:58:45.647Z,6.72
2022-12-04T20:01:15.864Z,4.15
2022-12-04T20:03:44.690Z,3.40
2022-12-04T20:06:15.843Z,7.25
2022-12-04T20:08:43.499Z,2.85
2022-12-04T20:11:21.745Z,4.18
2022-12-04T20:13:49.830Z,4.60
2022-12-04T20:16:19.581Z,3.40
2022-12-04T20:18:48.733Z,3.70
2022-12-04T20:21:15.981Z,3.00
2022-12-04T20:23:46.836Z,4.13
2022-12-04T20:26:14.806Z,3.80
2022-12-04T20:28:42.117Z,3.42
2022-12-04T20:31:16.269Z,2.97
2022-12-04T20:33:44.877Z,6.05
2022-12-04T20:36:13.153Z,3.47
2022-12-04T20:38:40.605Z,4.75
2022-12-04T20:41:10.171Z,3.28
2022-12-04T20:43:37.994Z,3.38
2022-12-04T20:46:35.459Z,2.83
2022-12-04T20:49:20.674Z,4.28
2022-12-04T20:51:50.578Z,3.78
2022-12-04T20:54:20.583Z,3.35
2022-12-04T20:56:49.172Z,2.83
2022-12-04T20:59:19.037Z,3.35
2022-12-04T21:01:47.222Z,4.10
2022-12-04T21:04:14.734Z,3.38
2022-12-04T21:06:42.105Z,3.45
2022-12-04T21:09:18.202Z,2.95
2022-12-04T21:11:48.287Z,4.03
2022-12-04T21:14:37.386Z,4.35
2022-12-04T21:17:06.913Z,3.08
2022-12-04T21:19:33.981Z,3.28
2022-12-04T21:22:01.381Z,3.10
2022-12-04T21:24:28.911Z,6.07
2022-12-04T21:26:56.477Z,3.05
2022-12-04T21:29:23.958Z,3.55
2022-12-04T21:31:51.014Z,2.80
2022-12-04T21:34:18.938Z,3.53
2022-12-04T21:36:46.581Z,4.45
2022-12-04T21:39:15.079Z,3.28
2022-12-04T21:42:01.601Z,4.75
2022-12-04T21:44:28.842Z,3.67
2022-12-04T21:46:56.449Z,4.07
2022-12-04T21:49:23.523Z,4.88
2022-12-04T21:51:58.912Z,2.70
2022-12-04T21:54:28.287Z,3.17
2022-12-04T21:56:56.246Z,2.38
2022-12-04T21:59:24.264Z,5.30
2022-12-04T22:01:51.399Z,5.50
2022-12-04T22:04:18.682Z,3.33
2022-12-04T22:06:45.932Z,3.28
2022-12-04T22:09:13.445Z,3.65
2022-12-04T22:11:42.181Z,2.75
2022-12-04T22:14:10.209Z,3.05
2022-12-04T22:16:41.878Z,4.10
2022-12-04T22:19:11.419Z,2.72
2022-12-04T22:21:38.763Z,6.05
2022-12-04T22:24:25.876Z,2.75
2022-12-04T22:26:52.899Z,2.65
2022-12-04T22:29:50.150Z,2.70
2022-12-04T22:32:07.072Z,2.78
2022-12-04T22:34:34.475Z,4.80
2022-12-04T22:37:01.549Z,3.88
2022-12-04T22:39:28.972Z,4.07
2022-12-04T22:41:56.063Z,2.20
2022-12-04T22:44:23.052Z,2.55
2022-12-04T22:46:50.240Z,3.40
2022-12-04T22:49:18.539Z,2.13
2022-12-04T22:51:45.649Z,4.50
2022-12-04T22:54:15.521Z,4.80
2022-12-04T22:56:44.286Z,4.80
2022-12-04T22:59:11.460Z,2.78
2022-12-04T23:01:38.686Z,2.95
2022-12-04T23:04:06.260Z,2.10
2022-12-04T23:06:33.947Z,3.22
2022-12-04T23:09:04.910Z,3.75
2022-12-04T23:11:32.161Z,2.55
2022-12-04T23:14:02.498Z,3.50
2022-12-04T23:16:31.727Z,2.55
2022-12-04T23:18:58.872Z,3.92
2022-12-04T23:21:27.057Z,9.48
2022-12-04T23:23:55.195Z,3.97
2022-12-04T23:26:30.022Z,2.08
2022-12-04T23:28:57.669Z,3.08
2022-12-04T23:31:25.608Z,4.43
2022-12-04T23:33:52.749Z,2.80
2022-12-04T23:36:20.273Z,2.80
2022-12-04T23:38:48.053Z,4.88
2022-12-04T23:41:21.689Z,3.38
2022-12-04T23:43:51.198Z,2.90
2022-12-04T23:46:23.994Z,2.22
2022-12-04T23:48:51.124Z,1.90
2022-12-04T23:51:19.517Z,2.60
2022-12-04T23:53:47.762Z,2.60
2022-12-04T23:56:23.731Z,2.83
2022-12-04T23:58:53.091Z,2.85
