createdAt,value
2018-02-14T00:02:21.413Z,14.10
2018-02-14T00:04:48.804Z,14.83
2018-02-14T00:07:16.161Z,16.13
2018-02-14T00:09:43.568Z,15.50
2018-02-14T00:12:10.991Z,16.13
2018-02-14T00:14:38.377Z,15.30
2018-02-14T00:17:05.738Z,15.00
2018-02-14T00:19:33.188Z,15.90
2018-02-14T00:22:00.560Z,14.03
2018-02-14T00:24:27.958Z,14.43
2018-02-14T00:26:55.360Z,15.50
2018-02-14T00:29:22.712Z,14.50
2018-02-14T00:31:50.117Z,14.13
2018-02-14T00:34:18.359Z,13.97
2018-02-14T00:36:45.775Z,15.07
2018-02-14T00:39:13.193Z,14.90
2018-02-14T00:41:40.622Z,15.20
2018-02-14T00:44:08.072Z,14.43
2018-02-14T00:46:35.448Z,14.63
2018-02-14T00:49:02.809Z,14.83
2018-02-14T00:51:30.218Z,14.70
2018-02-14T00:53:57.593Z,14.43
2018-02-14T00:56:24.951Z,13.73
2018-02-14T00:58:52.347Z,15.03
2018-02-14T01:01:19.754Z,15.27
2018-02-14T01:03:47.220Z,14.50
2018-02-14T01:06:14.606Z,14.93
2018-02-14T01:08:41.957Z,14.57
2018-02-14T01:11:09.316Z,15.10
2018-02-14T01:13:36.734Z,13.60
2018-02-14T01:16:04.093Z,15.07
2018-02-14T01:18:37.371Z,16.07
2018-02-14T01:21:04.732Z,15.50
2018-02-14T01:23:32.090Z,17.03
2018-02-14T01:25:59.510Z,14.83
2018-02-14T01:28:26.866Z,15.17
2018-02-14T01:30:54.228Z,13.93
2018-02-14T01:33:21.821Z,15.17
2018-02-14T01:35:49.168Z,14.77
2018-02-14T01:38:16.520Z,15.07
2018-02-14T01:40:43.989Z,15.43
2018-02-14T01:43:11.445Z,14.60
2018-02-14T01:45:39.069Z,14.30
2018-02-14T01:48:06.457Z,15.63
2018-02-14T01:50:38.664Z,15.50
2018-02-14T01:53:06.017Z,15.37
2018-02-14T01:55:33.377Z,15.73
2018-02-14T01:58:00.777Z,15.50
2018-02-14T02:00:28.136Z,15.73
2018-02-14T02:02:55.493Z,15.67
2018-02-14T02:05:22.903Z,15.20
2018-02-14T02:07:50.258Z,15.20
2018-02-14T02:10:17.647Z,15.50
2018-02-14T02:12:45.074Z,15.30
2018-02-14T02:15:12.438Z,15.33
2018-02-14T02:17:40.047Z,15.70
2018-02-14T02:20:07.406Z,14.90
2018-02-14T02:22:34.776Z,16.03
2018-02-14T02:25:02.309Z,15.90
2018-02-14T02:27:29.666Z,15.03
2018-02-14T02:29:57.108Z,15.23
2018-02-14T02:32:24.500Z,15.73
2018-02-14T02:34:55.665Z,16.00
2018-02-14T02:37:23.045Z,16.00
2018-02-14T02:39:56.365Z,15.73
2018-02-14T02:42:23.829Z,15.17
2018-02-14T02:44:51.183Z,15.10
2018-02-14T02:47:18.566Z,16.03
2018-02-14T02:49:45.925Z,15.10
2018-02-14T02:52:13.321Z,15.60
2018-02-14T02:54:40.683Z,15.80
2018-02-14T02:57:08.037Z,15.30
2018-02-14T02:59:35.617Z,15.13
2018-02-14T03:02:02.981Z,16.77
2018-02-14T03:04:30.333Z,16.80
2018-02-14T03:06:57.785Z,14.97
2018-02-14T03:09:25.328Z,16.80
2018-02-14T03:11:52.700Z,15.83
2018-02-14T03:14:20.127Z,16.50
2018-02-14T03:16:47.482Z,16.87
2018-02-14T03:19:14.838Z,15.80
2018-02-14T03:21:42.225Z,16.30
2018-02-14T03:24:09.581Z,15.67
2018-02-14T03:26:36.937Z,15.53
2018-02-14T03:29:04.320Z,15.13
2018-02-14T03:31:31.672Z,16.80
2018-02-14T03:33:59.041Z,14.73
2018-02-14T03:36:26.549Z,16.13
2018-02-14T03:38:53.904Z,16.07
2018-02-14T03:41:21.260Z,15.67
2018-02-14T03:43:48.653Z,16.17
2018-02-14T03:46:16.036Z,16.70
2018-02-14T03:48:43.398Z,15.60
2018-02-14T03:51:10.804Z,16.13
2018-02-14T03:53:38.176Z,17.47
2018-02-14T03:56:05.534Z,16.47
2018-02-14T03:58:32.919Z,15.97
2018-02-14T04:01:00.293Z,17.03
2018-02-14T04:03:27.648Z,16.03
2018-02-14T04:05:56.009Z,16.80
2018-02-14T04:08:23.376Z,18.00
2018-02-14T04:10:50.752Z,15.73
2018-02-14T04:13:18.133Z,17.90
2018-02-14T04:15:45.512Z,16.17
2018-02-14T04:18:12.870Z,16.27
2018-02-14T04:20:40.358Z,17.70
2018-02-14T04:23:07.724Z,16.53
2018-02-14T04:25:35.100Z,17.67
2018-02-14T04:28:04.474Z,16.80
2018-02-14T04:30:31.834Z,15.10
2018-02-14T04:32:59.191Z,16.37
2018-02-14T04:35:26.605Z,15.60
2018-02-14T04:37:54.037Z,17.43
2018-02-14T04:40:21.405Z,17.00
2018-02-14T04:42:48.810Z,16.60
2018-02-14T04:45:16.161Z,15.60
2018-02-14T04:47:43.620Z,15.90
2018-02-14T04:50:11.005Z,16.50
2018-02-14T04:52:38.367Z,17.20
2018-02-14T04:55:05.769Z,16.13
2018-02-14T04:57:33.458Z,16.10
2018-02-14T05:00:00.826Z,17.37
2018-02-14T05:02:28.228Z,16.83
2018-02-14T05:04:55.588Z,17.47
2018-02-14T05:07:22.943Z,17.10
2018-02-14T05:09:50.358Z,18.00
2018-02-14T05:12:17.757Z,17.07
2018-02-14T05:14:45.113Z,17.00
2018-02-14T05:17:12.502Z,16.87
2018-02-14T05:19:39.864Z,17.93
2018-02-14T05:22:07.228Z,17.60
2018-02-14T05:24:34.645Z,18.07
2018-02-14T05:27:01.997Z,18.07
2018-02-14T05:29:29.417Z,17.40
2018-02-14T05:31:56.776Z,16.77
2018-02-14T05:34:24.160Z,18.03
2018-02-14T05:36:51.586Z,17.50
2018-02-14T05:39:18.950Z,18.10
2018-02-14T05:41:46.312Z,17.67
2018-02-14T05:44:13.726Z,16.63
2018-02-14T05:46:41.090Z,19.10
2018-02-14T05:49:08.457Z,17.87
2018-02-14T05:51:35.868Z,18.10
2018-02-14T05:54:03.239Z,18.90
2018-02-14T05:56:30.638Z,17.90
2018-02-14T05:58:57.996Z,18.57
2018-02-14T06:01:25.357Z,18.07
2018-02-14T06:03:52.813Z,18.43
2018-02-14T06:06:20.168Z,18.80
2018-02-14T06:08:47.533Z,19.47
2018-02-14T06:11:14.930Z,17.80
2018-02-14T06:13:42.322Z,19.23
2018-02-14T06:16:09.694Z,20.00
2018-02-14T06:18:37.117Z,19.87
2018-02-14T06:21:04.496Z,18.90
2018-02-14T06:23:31.863Z,18.87
2018-02-14T06:25:59.276Z,18.20
2018-02-14T06:28:26.664Z,18.57
2018-02-14T06:30:54.020Z,18.47
2018-02-14T06:33:21.413Z,19.83
2018-02-14T06:35:48.809Z,18.77
2018-02-14T06:38:16.169Z,19.23
2018-02-14T06:40:43.606Z,19.63
2018-02-14T06:43:10.971Z,19.97
2018-02-14T06:45:38.332Z,19.13
2018-02-14T06:48:05.916Z,19.67
2018-02-14T06:50:33.277Z,18.80
2018-02-14T06:53:00.633Z,21.30
2018-02-14T06:55:28.045Z,19.93
2018-02-14T06:57:55.397Z,19.97
2018-02-14T07:00:22.816Z,20.37
2018-02-14T07:02:50.196Z,20.23
2018-02-14T07:05:17.586Z,18.90
2018-02-14T07:07:45.001Z,20.13
2018-02-14T07:10:12.371Z,19.53
2018-02-14T07:12:39.729Z,20.67
2018-02-14T07:15:07.124Z,20.10
2018-02-14T07:17:34.486Z,20.77
2018-02-14T07:20:01.845Z,21.77
2018-02-14T07:22:29.234Z,19.90
2018-02-14T07:24:56.585Z,21.80
2018-02-14T07:27:23.950Z,21.70
2018-02-14T07:29:51.360Z,21.80
2018-02-14T07:32:18.749Z,21.90
2018-02-14T07:34:46.100Z,22.57
2018-02-14T07:37:13.505Z,22.50
2018-02-14T07:39:40.902Z,22.03
2018-02-14T07:42:08.256Z,23.30
2018-02-14T07:44:35.713Z,22.23
2018-02-14T07:47:03.077Z,22.50
2018-02-14T07:49:30.437Z,22.60
2018-02-14T07:51:57.814Z,23.77
2018-02-14T07:54:25.177Z,22.07
2018-02-14T07:56:52.581Z,24.37
2018-02-14T07:59:19.948Z,24.70
2018-02-14T08:01:47.326Z,25.47
2018-02-14T08:04:14.720Z,24.60
2018-02-14T08:06:42.081Z,24.77
2018-02-14T08:09:09.488Z,24.30
2018-02-14T08:11:36.884Z,22.07
2018-02-14T08:14:04.246Z,23.30
2018-02-14T08:16:31.621Z,23.37
2018-02-14T08:18:59.024Z,23.93
2018-02-14T08:21:26.393Z,25.03
2018-02-14T08:23:53.750Z,24.67
2018-02-14T08:26:21.153Z,23.50
2018-02-14T08:28:48.504Z,24.13
2018-02-14T08:31:15.863Z,24.90
2018-02-14T08:33:43.421Z,25.30
2018-02-14T08:36:10.785Z,24.77
2018-02-14T08:38:38.151Z,25.40
2018-02-14T08:41:05.565Z,24.43
2018-02-14T08:43:32.920Z,24.00
2018-02-14T08:46:00.318Z,24.77
2018-02-14T08:48:27.689Z,24.50
2018-02-14T08:50:55.044Z,24.27
2018-02-14T08:53:22.459Z,24.50
2018-02-14T08:55:49.821Z,24.37
2018-02-14T08:58:17.182Z,25.37
2018-02-14T09:00:44.588Z,24.60
2018-02-14T09:03:11.945Z,24.50
2018-02-14T09:05:39.302Z,25.17
2018-02-14T09:08:06.709Z,24.20
2018-02-14T09:10:34.075Z,24.17
2018-02-14T09:13:01.433Z,26.20
2018-02-14T09:15:28.832Z,22.57
2018-02-14T09:17:56.189Z,23.03
2018-02-14T09:20:23.552Z,24.07
2018-02-14T09:22:50.932Z,23.80
2018-02-14T09:25:18.289Z,25.20
2018-02-14T09:27:45.693Z,23.00
2018-02-14T09:30:13.085Z,23.23
2018-02-14T09:32:40.438Z,26.63
2018-02-14T09:35:07.853Z,24.33
2018-02-14T09:37:35.207Z,25.67
2018-02-14T09:40:02.585Z,24.93
2018-02-14T09:42:29.972Z,25.10
2018-02-14T09:44:57.321Z,25.40
2018-02-14T09:47:24.678Z,25.70
2018-02-14T09:49:52.060Z,25.77
2018-02-14T09:52:19.432Z,24.23
2018-02-14T09:54:46.779Z,24.83
2018-02-14T09:57:14.161Z,24.60
2018-02-14T09:59:41.522Z,24.70
2018-02-14T10:02:08.941Z,23.60
2018-02-14T10:04:36.299Z,24.97
2018-02-14T10:07:03.657Z,24.53
2018-02-14T10:09:31.053Z,25.43
2018-02-14T10:11:58.438Z,23.43
2018-02-14T10:14:25.801Z,23.87
2018-02-14T10:16:53.245Z,24.93
2018-02-14T10:19:20.609Z,23.27
2018-02-14T10:21:47.972Z,23.07
2018-02-14T10:24:15.365Z,24.30
2018-02-14T10:26:42.737Z,25.70
2018-02-14T10:29:10.137Z,23.80
2018-02-14T10:31:37.494Z,24.20
2018-02-14T10:34:04.848Z,25.03
2018-02-14T10:36:32.370Z,23.20
2018-02-14T10:38:59.825Z,24.60
2018-02-14T10:41:27.207Z,23.20
2018-02-14T10:43:54.589Z,25.50
2018-02-14T10:46:21.989Z,24.70
2018-02-14T10:48:49.345Z,25.13
2018-02-14T10:51:16.751Z,25.20
2018-02-14T10:53:44.104Z,22.30
2018-02-14T10:56:11.460Z,23.40
2018-02-14T10:58:38.860Z,23.17
2018-02-14T11:01:06.249Z,23.03
2018-02-14T11:03:39.361Z,23.53
2018-02-14T11:06:12.708Z,21.93
2018-02-14T11:08:40.116Z,21.37
2018-02-14T11:11:07.481Z,22.00
2018-02-14T11:13:34.839Z,21.93
2018-02-14T11:16:02.242Z,19.20
2018-02-14T11:18:29.605Z,18.30
2018-02-14T11:20:56.958Z,18.43
2018-02-14T11:23:24.348Z,18.60
2018-02-14T11:25:51.704Z,18.60
2018-02-14T11:28:19.056Z,18.80
2018-02-14T11:30:46.468Z,18.17
2018-02-14T11:33:13.833Z,19.47
2018-02-14T11:35:41.188Z,18.60
2018-02-14T11:38:08.741Z,18.73
2018-02-14T11:40:36.092Z,18.73
2018-02-14T11:43:03.453Z,18.97
2018-02-14T11:45:30.855Z,17.80
2018-02-14T11:47:58.213Z,18.53
2018-02-14T11:50:25.573Z,18.20
2018-02-14T11:52:52.984Z,18.23
2018-02-14T11:55:20.337Z,18.70
2018-02-14T11:57:47.697Z,17.63
2018-02-14T12:00:15.089Z,19.63
2018-02-14T12:02:42.441Z,18.50
2018-02-14T12:05:09.806Z,18.50
2018-02-14T12:07:37.300Z,18.77
2018-02-14T12:10:04.662Z,15.20
2018-02-14T12:12:32.014Z,14.87
2018-02-14T12:14:59.417Z,15.77
2018-02-14T12:17:26.772Z,16.10
2018-02-14T12:19:54.149Z,15.97
2018-02-14T12:22:21.896Z,15.47
2018-02-14T12:24:49.257Z,12.80
2018-02-14T12:27:16.660Z,13.30
2018-02-14T12:29:44.208Z,13.80
2018-02-14T12:32:11.564Z,15.33
2018-02-14T12:34:38.916Z,11.57
2018-02-14T12:37:06.473Z,11.97
2018-02-14T12:39:33.836Z,12.20
2018-02-14T12:42:01.223Z,12.27
2018-02-14T12:44:28.618Z,12.27
2018-02-14T12:46:56.014Z,13.30
2018-02-14T12:49:23.369Z,12.60
2018-02-14T12:51:50.722Z,12.50
2018-02-14T12:54:18.120Z,11.80
2018-02-14T12:56:45.473Z,13.43
2018-02-14T12:59:12.828Z,14.77
2018-02-14T13:01:40.234Z,14.00
2018-02-14T13:04:07.656Z,14.97
2018-02-14T13:06:35.010Z,14.50
2018-02-14T13:09:02.414Z,14.73
2018-02-14T13:11:29.789Z,13.37
2018-02-14T13:13:57.149Z,14.50
2018-02-14T13:16:24.542Z,15.50
2018-02-14T13:18:51.946Z,15.63
2018-02-14T13:21:19.313Z,15.60
2018-02-14T13:23:46.705Z,16.93
2018-02-14T13:26:14.077Z,16.30
2018-02-14T13:28:41.436Z,16.13
2018-02-14T13:31:08.837Z,16.97
2018-02-14T13:33:36.197Z,16.07
2018-02-14T13:36:03.556Z,15.20
2018-02-14T13:38:30.945Z,15.20
2018-02-14T13:40:58.301Z,15.20
2018-02-14T13:43:25.660Z,13.67
2018-02-14T13:45:53.042Z,14.33
2018-02-14T13:48:20.449Z,14.37
2018-02-14T13:50:47.840Z,14.30
2018-02-14T13:53:15.196Z,13.20
2018-02-14T13:55:42.546Z,12.80
2018-02-14T13:58:09.958Z,12.50
2018-02-14T14:00:37.320Z,12.63
2018-02-14T14:03:04.691Z,11.03
2018-02-14T14:05:32.173Z,11.33
2018-02-14T14:07:59.529Z,11.30
2018-02-14T14:10:26.901Z,10.70
2018-02-14T14:12:54.353Z,10.77
2018-02-14T14:15:21.712Z,10.93
2018-02-14T14:17:49.068Z,10.93
2018-02-14T14:20:16.472Z,11.43
2018-02-14T14:22:43.840Z,10.40
2018-02-14T14:25:11.210Z,10.70
2018-02-14T14:27:38.597Z,10.87
2018-02-14T14:30:05.952Z,11.80
2018-02-14T14:32:33.312Z,11.90
2018-02-14T14:35:00.733Z,10.23
2018-02-14T14:37:28.092Z,11.77
2018-02-14T14:39:55.448Z,12.33
2018-02-14T14:42:22.996Z,12.93
2018-02-14T14:44:50.374Z,14.53
2018-02-14T14:47:17.737Z,16.40
2018-02-14T14:49:45.136Z,18.00
2018-02-14T14:52:12.493Z,16.10
2018-02-14T14:54:39.860Z,14.70
2018-02-14T14:57:07.273Z,15.80
2018-02-14T14:59:34.672Z,16.23
2018-02-14T15:02:02.985Z,18.17
2018-02-14T15:04:30.343Z,17.53
2018-02-14T15:06:57.780Z,16.77
2018-02-14T15:09:25.193Z,17.80
2018-02-14T15:11:52.553Z,18.33
2018-02-14T15:14:19.910Z,18.57
2018-02-14T15:16:47.332Z,18.20
2018-02-14T15:19:14.698Z,18.20
2018-02-14T15:21:42.057Z,18.10
2018-02-14T15:24:09.452Z,16.60
2018-02-14T15:26:36.812Z,17.97
2018-02-14T15:29:04.172Z,17.37
2018-02-14T15:31:31.593Z,17.53
2018-02-14T15:33:58.947Z,18.40
2018-02-14T15:36:26.348Z,16.70
2018-02-14T15:38:53.744Z,17.60
2018-02-14T15:41:21.111Z,19.63
2018-02-14T15:43:48.473Z,19.90
2018-02-14T15:46:16.031Z,21.00
2018-02-14T15:48:43.388Z,20.73
2018-02-14T15:51:10.766Z,21.80
2018-02-14T15:53:38.364Z,19.83
2018-02-14T15:56:05.717Z,21.30
2018-02-14T15:58:33.090Z,22.10
2018-02-14T16:01:00.518Z,23.33
2018-02-14T16:03:27.879Z,23.17
2018-02-14T16:05:55.270Z,23.80
2018-02-14T16:08:22.690Z,23.00
2018-02-14T16:10:50.050Z,24.23
2018-02-14T16:13:17.413Z,24.50
2018-02-14T16:15:44.837Z,25.37
2018-02-14T16:18:12.189Z,25.27
2018-02-14T16:20:39.605Z,25.60
2018-02-14T16:23:07.014Z,24.10
2018-02-14T16:25:34.364Z,24.30
2018-02-14T16:28:01.730Z,25.47
2018-02-14T16:30:29.134Z,24.80
2018-02-14T16:32:56.506Z,25.43
2018-02-14T16:35:24.085Z,24.27
2018-02-14T16:37:51.488Z,25.43
2018-02-14T16:40:18.845Z,25.90
2018-02-14T16:42:46.233Z,25.33
2018-02-14T16:45:13.590Z,26.30
2018-02-14T16:47:40.942Z,28.00
2018-02-14T16:50:08.330Z,27.60
2018-02-14T16:52:35.689Z,27.13
2018-02-14T16:55:03.045Z,25.63
2018-02-14T16:57:30.500Z,27.30
2018-02-14T16:59:57.863Z,26.17
2018-02-14T17:02:25.222Z,27.77
2018-02-14T17:04:52.634Z,27.27
2018-02-14T17:07:19.996Z,26.97
2018-02-14T17:09:47.369Z,26.83
2018-02-14T17:12:14.761Z,27.40
2018-02-14T17:14:42.130Z,25.17
2018-02-14T17:17:09.484Z,27.00
2018-02-14T17:19:36.885Z,29.30
2018-02-14T17:22:04.280Z,28.07
2018-02-14T17:24:31.633Z,28.37
2018-02-14T17:26:59.134Z,28.27
2018-02-14T17:29:26.492Z,30.10
2018-02-14T17:31:53.856Z,30.87
2018-02-14T17:34:21.277Z,29.47
2018-02-14T17:36:48.641Z,28.90
2018-02-14T17:39:16.007Z,28.50
2018-02-14T17:41:43.418Z,29.93
2018-02-14T17:44:10.836Z,30.17
2018-02-14T17:46:38.257Z,31.27
2018-02-14T17:49:05.624Z,30.83
2018-02-14T17:51:33.021Z,30.43
2018-02-14T17:54:00.380Z,31.57
2018-02-14T17:56:27.741Z,31.60
2018-02-14T17:58:55.158Z,29.90
2018-02-14T18:01:22.514Z,31.43
2018-02-14T18:03:50.084Z,30.40
2018-02-14T18:06:17.476Z,32.33
2018-02-14T18:08:44.857Z,30.33
2018-02-14T18:11:12.393Z,31.17
2018-02-14T18:13:39.766Z,31.57
2018-02-14T18:16:12.908Z,31.80
2018-02-14T18:18:40.305Z,31.33
2018-02-14T18:21:07.700Z,31.47
2018-02-14T18:23:35.116Z,33.80
2018-02-14T18:26:02.481Z,31.70
2018-02-14T18:28:29.840Z,31.90
2018-02-14T18:30:57.258Z,34.57
2018-02-14T18:33:24.620Z,30.77
2018-02-14T18:35:51.989Z,32.80
2018-02-14T18:38:19.417Z,31.77
2018-02-14T18:40:46.789Z,32.70
2018-02-14T18:43:14.155Z,32.87
2018-02-14T18:45:41.589Z,33.70
2018-02-14T18:48:08.957Z,33.00
2018-02-14T18:50:36.360Z,32.33
2018-02-14T18:53:03.748Z,31.10
2018-02-14T18:55:31.108Z,30.87
2018-02-14T18:57:58.535Z,33.13
2018-02-14T19:00:25.937Z,30.97
2018-02-14T19:02:53.320Z,31.50
2018-02-14T19:05:20.741Z,31.60
2018-02-14T19:07:48.153Z,30.20
2018-02-14T19:10:15.549Z,31.40
2018-02-14T19:12:42.961Z,31.20
2018-02-14T19:15:10.374Z,31.77
2018-02-14T19:17:37.742Z,29.03
2018-02-14T19:20:05.121Z,29.73
2018-02-14T19:22:32.520Z,30.73
2018-02-14T19:24:59.890Z,28.10
2018-02-14T19:27:27.253Z,30.00
2018-02-14T19:29:54.650Z,29.30
2018-02-14T19:32:22.065Z,28.57
2018-02-14T19:34:49.477Z,30.07
2018-02-14T19:37:16.842Z,30.13
2018-02-14T19:39:44.226Z,29.97
2018-02-14T19:42:11.654Z,30.37
2018-02-14T19:44:39.381Z,31.93
2018-02-14T19:47:06.745Z,30.37
2018-02-14T19:49:34.158Z,33.00
2018-02-14T19:52:01.532Z,30.93
2018-02-14T19:54:28.892Z,30.77
2018-02-14T19:56:56.307Z,31.00
2018-02-14T19:59:23.709Z,30.83
2018-02-14T20:01:51.068Z,31.20
2018-02-14T20:04:18.473Z,30.90
2018-02-14T20:06:46.018Z,29.90
2018-02-14T20:09:13.395Z,29.33
2018-02-14T20:11:40.769Z,30.87
2018-02-14T20:14:08.181Z,33.60
2018-02-14T20:16:35.578Z,30.77
2018-02-14T20:19:02.976Z,30.33
2018-02-14T20:21:30.393Z,31.87
2018-02-14T20:23:57.761Z,29.83
2018-02-14T20:26:25.151Z,28.90
2018-02-14T20:28:52.524Z,29.00
2018-02-14T20:31:19.930Z,30.67
2018-02-14T20:33:47.291Z,32.00
2018-02-14T20:36:14.708Z,32.63
2018-02-14T20:38:42.126Z,30.70
2018-02-14T20:41:09.496Z,31.37
2018-02-14T20:43:36.864Z,32.07
2018-02-14T20:46:04.284Z,32.00
2018-02-14T20:48:31.653Z,33.13
2018-02-14T20:50:59.029Z,32.50
2018-02-14T20:53:26.442Z,30.40
2018-02-14T20:55:54.397Z,31.20
2018-02-14T20:58:21.757Z,29.40
2018-02-14T21:00:49.153Z,30.17
2018-02-14T21:03:16.520Z,29.30
2018-02-14T21:05:43.930Z,29.60
2018-02-14T21:08:11.301Z,31.87
2018-02-14T21:10:38.667Z,31.43
2018-02-14T21:13:06.076Z,30.47
2018-02-14T21:15:33.506Z,29.97
2018-02-14T21:18:00.886Z,29.30
2018-02-14T21:20:28.305Z,31.00
2018-02-14T21:22:55.684Z,29.83
2018-02-14T21:25:23.049Z,30.50
2018-02-14T21:27:50.463Z,32.77
2018-02-14T21:30:17.827Z,31.77
2018-02-14T21:32:45.185Z,31.17
2018-02-14T21:35:12.612Z,30.90
2018-02-14T21:37:39.977Z,30.57
2018-02-14T21:40:07.374Z,29.17
2018-02-14T21:42:34.782Z,32.60
2018-02-14T21:45:02.167Z,30.17
2018-02-14T21:47:29.609Z,29.50
2018-02-14T21:49:56.996Z,30.63
2018-02-14T21:52:24.356Z,27.77
2018-02-14T21:54:51.769Z,28.90
2018-02-14T21:57:19.131Z,28.57
2018-02-14T21:59:46.496Z,27.13
2018-02-14T22:02:13.942Z,26.53
2018-02-14T22:04:41.318Z,27.40
2018-02-14T22:07:08.684Z,25.60
2018-02-14T22:09:36.073Z,25.50
2018-02-14T22:12:03.428Z,23.97
2018-02-14T22:14:30.788Z,24.30
2018-02-14T22:16:58.216Z,27.00
2018-02-14T22:19:25.572Z,22.50
2018-02-14T22:21:52.944Z,25.37
2018-02-14T22:24:20.337Z,25.53
2018-02-14T22:26:47.705Z,25.27
2018-02-14T22:29:15.073Z,25.17
2018-02-14T22:31:42.493Z,22.30
2018-02-14T22:34:09.846Z,24.93
2018-02-14T22:36:37.200Z,26.30
2018-02-14T22:39:04.620Z,25.93
2018-02-14T22:41:31.985Z,23.57
2018-02-14T22:43:59.337Z,26.17
2018-02-14T22:46:26.733Z,22.60
2018-02-14T22:48:54.140Z,25.67
2018-02-14T22:51:21.494Z,24.67
2018-02-14T22:53:48.876Z,26.47
2018-02-14T22:56:16.229Z,24.60
2018-02-14T22:58:43.635Z,23.53
2018-02-14T23:01:10.988Z,24.73
2018-02-14T23:03:38.344Z,24.43
2018-02-14T23:06:05.756Z,24.13
2018-02-14T23:08:33.112Z,23.13
2018-02-14T23:11:00.466Z,24.13
2018-02-14T23:13:27.853Z,25.57
2018-02-14T23:15:55.221Z,24.83
2018-02-14T23:18:22.585Z,24.00
2018-02-14T23:20:50.006Z,26.30
2018-02-14T23:23:17.381Z,24.67
2018-02-14T23:25:44.742Z,26.57
2018-02-14T23:28:12.153Z,24.33
2018-02-14T23:30:39.523Z,26.27
2018-02-14T23:33:06.929Z,27.23
2018-02-14T23:35:34.286Z,25.70
2018-02-14T23:38:01.664Z,26.73
2018-02-14T23:40:29.073Z,27.10
2018-02-14T23:42:56.432Z,25.40
2018-02-14T23:45:23.796Z,26.50
2018-02-14T23:47:51.205Z,26.30
2018-02-14T23:50:18.569Z,27.57
2018-02-14T23:52:45.956Z,25.67
2018-02-14T23:55:13.361Z,26.80
2018-02-14T23:57:40.712Z,24.80
