createdAt,value
2023-04-08T00:00:25.759Z,99.90
2023-04-08T00:02:55.179Z,99.90
2023-04-08T00:05:22.068Z,99.90
2023-04-08T00:07:48.809Z,99.90
2023-04-08T00:10:17.730Z,99.90
2023-04-08T00:15:11.765Z,99.90
2023-04-08T00:17:38.541Z,99.90
2023-04-08T00:20:06.034Z,99.90
2023-04-08T00:22:35.772Z,99.90
2023-04-08T00:25:02.935Z,99.90
2023-04-08T00:27:31.830Z,99.90
2023-04-08T00:30:00.152Z,99.90
2023-04-08T00:32:29.961Z,99.90
2023-04-08T00:34:56.750Z,99.90
2023-04-08T00:42:22.087Z,99.90
2023-04-08T00:44:51.177Z,99.90
2023-04-08T00:47:17.952Z,99.90
2023-04-08T00:49:44.804Z,99.90
2023-04-08T00:52:11.671Z,99.90
2023-04-08T00:54:38.665Z,99.90
2023-04-08T00:57:06.285Z,99.90
2023-04-08T00:59:33.401Z,99.90
2023-04-08T01:02:19.376Z,99.90
2023-04-08T01:05:07.074Z,99.90
2023-04-08T01:07:47.936Z,99.90
2023-04-08T01:10:31.631Z,99.90
2023-04-08T01:13:00.303Z,99.90
2023-04-08T01:15:28.022Z,99.90
2023-04-08T01:17:56.629Z,99.90
2023-04-08T01:20:26.981Z,99.90
2023-04-08T01:23:18.235Z,99.90
2023-04-08T01:25:53.271Z,99.90
2023-04-08T01:28:23.724Z,99.90
2023-04-08T01:30:50.673Z,99.90
2023-04-08T01:33:18.516Z,99.90
2023-04-08T01:38:21.858Z,99.90
2023-04-08T01:40:51.182Z,99.90
2023-04-08T01:43:18.087Z,99.90
2023-04-08T01:45:47.633Z,99.90
2023-04-08T01:48:16.729Z,99.90
2023-04-08T01:53:13.604Z,99.90
2023-04-08T01:58:08.105Z,99.90
2023-04-08T02:00:35.076Z,99.90
2023-04-08T02:03:06.577Z,99.90
2023-04-08T02:05:34.385Z,99.90
2023-04-08T02:08:01.403Z,99.90
2023-04-08T02:10:28.323Z,99.90
2023-04-08T02:15:22.873Z,99.90
2023-04-08T02:17:59.276Z,99.90
2023-04-08T02:20:34.424Z,99.90
2023-04-08T02:23:10.996Z,99.90
2023-04-08T02:25:40.737Z,99.90
2023-04-08T02:30:35.810Z,99.90
2023-04-08T02:33:04.661Z,99.90
2023-04-08T02:37:58.724Z,99.90
2023-04-08T02:40:31.775Z,99.90
2023-04-08T02:42:58.623Z,99.90
2023-04-08T02:45:35.806Z,99.90
2023-04-08T02:50:29.989Z,99.90
2023-04-08T02:53:01.503Z,99.90
2023-04-08T02:55:28.344Z,99.90
2023-04-08T02:57:55.192Z,99.90
2023-04-08T03:02:51.671Z,99.90
2023-04-08T03:05:21.791Z,99.90
2023-04-08T03:07:51.220Z,99.90
2023-04-08T03:10:18.018Z,99.90
2023-04-08T03:12:44.768Z,99.90
2023-04-08T03:15:11.557Z,99.90
2023-04-08T03:17:38.428Z,99.90
2023-04-08T03:20:06.150Z,99.90
2023-04-08T03:22:36.060Z,99.90
2023-04-08T03:27:34.951Z,99.90
2023-04-08T03:32:31.130Z,99.90
2023-04-08T03:35:00.044Z,99.90
2023-04-08T03:37:26.827Z,99.90
2023-04-08T03:39:54.838Z,99.90
2023-04-08T03:44:49.047Z,99.90
2023-04-08T03:49:42.986Z,99.90
2023-04-08T03:52:09.761Z,99.90
2023-04-08T03:54:41.235Z,99.90
2023-04-08T03:57:12.034Z,99.90
2023-04-08T03:59:41.159Z,99.90
2023-04-08T04:04:36.999Z,99.90
2023-04-08T04:07:03.839Z,99.90
2023-04-08T04:09:33.152Z,99.90
2023-04-08T04:14:32.007Z,99.90
2023-04-08T04:17:01.108Z,99.90
2023-04-08T04:19:31.501Z,99.90
2023-04-08T04:21:58.302Z,99.90
2023-04-08T04:24:27.658Z,99.90
2023-04-08T04:31:55.906Z,99.90
2023-04-08T04:34:24.860Z,99.90
2023-04-08T04:36:53.824Z,99.90
2023-04-08T04:39:20.681Z,99.90
2023-04-08T04:41:49.176Z,99.90
2023-04-08T04:44:18.538Z,99.90
2023-04-08T04:49:12.783Z,99.90
2023-04-08T04:51:39.542Z,99.90
2023-04-08T04:54:06.529Z,99.90
2023-04-08T04:56:33.348Z,99.90
2023-04-08T05:11:24.284Z,99.90
2023-04-08T05:13:53.383Z,99.90
2023-04-08T05:16:20.171Z,99.90
2023-04-08T05:18:49.387Z,99.90
2023-04-08T05:21:16.373Z,99.90
2023-04-08T05:23:45.738Z,99.90
2023-04-08T05:26:16.325Z,99.90
2023-04-08T05:28:43.339Z,99.90
2023-04-08T05:33:41.310Z,99.90
2023-04-08T05:38:35.359Z,99.90
2023-04-08T05:43:35.620Z,99.90
2023-04-08T05:46:11.604Z,99.90
2023-04-08T05:48:40.979Z,99.90
2023-04-08T05:56:03.978Z,99.90
2023-04-08T06:01:00.885Z,99.90
2023-04-08T06:05:59.562Z,99.90
2023-04-08T06:08:26.346Z,99.90
2023-04-08T06:10:55.609Z,99.90
2023-04-08T06:15:49.946Z,99.90
2023-04-08T06:18:17.347Z,99.90
2023-04-08T06:23:11.483Z,99.90
2023-04-08T06:28:05.879Z,99.90
2023-04-08T06:35:28.330Z,99.90
2023-04-08T06:37:55.329Z,99.90
2023-04-08T06:40:22.116Z,99.90
2023-04-08T06:42:49.137Z,99.90
2023-04-08T06:45:16.026Z,99.90
2023-04-08T06:47:42.857Z,99.90
2023-04-08T06:50:10.368Z,99.90
2023-04-08T06:52:37.106Z,99.90
2023-04-08T06:55:06.739Z,99.90
2023-04-08T06:57:33.482Z,99.90
2023-04-08T07:02:27.912Z,99.90
2023-04-08T07:09:51.522Z,99.90
2023-04-08T07:12:18.282Z,99.90
2023-04-08T07:17:14.495Z,99.90
2023-04-08T07:19:45.989Z,99.90
2023-04-08T07:22:14.912Z,99.90
2023-04-08T07:27:13.013Z,99.90
2023-04-08T07:29:44.617Z,99.90
2023-04-08T07:32:13.984Z,99.90
2023-04-08T07:34:41.190Z,99.90
2023-04-08T07:39:37.527Z,99.90
2023-04-08T07:47:05.300Z,99.90
2023-04-08T07:49:34.193Z,99.90
2023-04-08T07:59:23.824Z,99.90
2023-04-08T08:01:50.814Z,99.90
2023-04-08T08:04:25.834Z,99.90
2023-04-08T08:06:52.977Z,99.90
2023-04-08T08:09:19.789Z,99.90
2023-04-08T08:11:46.580Z,99.90
2023-04-08T08:14:16.010Z,99.90
2023-04-08T08:24:11.408Z,99.90
2023-04-08T08:26:40.755Z,99.90
2023-04-08T08:29:09.067Z,99.90
2023-04-08T08:31:40.730Z,99.90
2023-04-08T08:41:35.248Z,99.90
2023-04-08T08:44:06.417Z,99.90
2023-04-08T08:46:35.870Z,99.90
2023-04-08T08:49:02.816Z,99.90
2023-04-08T08:51:29.656Z,99.90
2023-04-08T08:53:58.643Z,99.90
2023-04-08T08:56:25.799Z,99.90
2023-04-08T08:58:53.071Z,99.90
2023-04-08T09:01:38.556Z,99.90
2023-04-08T09:04:16.723Z,99.90
2023-04-08T09:06:52.621Z,99.90
2023-04-08T09:09:21.599Z,99.90
2023-04-08T09:14:22.383Z,99.90
2023-04-08T09:21:46.319Z,99.90
2023-04-08T09:24:28.932Z,99.90
2023-04-08T09:26:56.651Z,99.90
2023-04-08T09:29:30.059Z,99.90
2023-04-08T09:31:59.353Z,99.90
2023-04-08T09:34:27.537Z,99.90
2023-04-08T09:36:59.685Z,99.90
2023-04-08T09:39:26.536Z,99.90
2023-04-08T09:44:21.356Z,99.90
2023-04-08T09:46:56.834Z,99.90
2023-04-08T09:49:46.907Z,99.90
2023-04-08T09:52:40.804Z,99.90
2023-04-08T09:55:09.610Z,99.90
2023-04-08T09:57:56.724Z,99.90
2023-04-08T10:00:28.546Z,99.90
2023-04-08T10:02:57.357Z,99.90
2023-04-08T10:05:25.087Z,99.90
2023-04-08T10:10:19.325Z,99.90
2023-04-08T10:12:46.200Z,99.90
2023-04-08T10:15:26.366Z,99.90
2023-04-08T10:18:18.616Z,99.90
2023-04-08T10:20:49.372Z,99.90
2023-04-08T10:23:17.241Z,99.90
2023-04-08T10:25:45.247Z,99.90
2023-04-08T10:28:12.398Z,99.90
2023-04-08T10:30:48.594Z,99.90
2023-04-08T10:33:19.235Z,99.90
2023-04-08T10:35:53.493Z,99.90
2023-04-08T10:38:20.872Z,99.90
2023-04-08T10:40:51.376Z,99.90
2023-04-08T10:43:18.356Z,99.90
2023-04-08T10:48:24.921Z,99.90
2023-04-08T10:50:56.236Z,99.90
2023-04-08T10:53:27.265Z,99.90
2023-04-08T10:58:24.106Z,99.90
2023-04-08T11:00:50.898Z,99.90
2023-04-08T11:03:17.946Z,99.90
2023-04-08T11:05:49.523Z,99.90
2023-04-08T11:08:20.848Z,99.90
2023-04-08T11:18:14.617Z,99.90
2023-04-08T11:20:42.256Z,99.90
2023-04-08T11:23:14.224Z,97.00
2023-04-08T11:25:42.302Z,99.10
2023-04-08T11:28:11.456Z,91.80
2023-04-08T11:30:43.986Z,94.20
2023-04-08T11:33:10.969Z,91.60
2023-04-08T11:35:41.928Z,87.60
2023-04-08T11:38:09.309Z,80.90
2023-04-08T11:40:36.095Z,78.10
2023-04-08T11:43:13.258Z,71.80
2023-04-08T11:48:15.284Z,68.20
2023-04-08T11:50:45.010Z,74.60
2023-04-08T11:53:19.826Z,70.80
2023-04-08T11:55:48.806Z,69.00
2023-04-08T11:58:17.928Z,68.30
2023-04-08T12:03:19.110Z,63.60
2023-04-08T12:05:46.513Z,64.50
2023-04-08T12:08:16.226Z,65.80
2023-04-08T12:10:45.880Z,67.80
2023-04-08T12:13:12.647Z,72.40
2023-04-08T12:18:09.211Z,78.90
2023-04-08T12:20:36.078Z,80.80
2023-04-08T12:23:05.638Z,81.60
2023-04-08T12:25:32.481Z,82.40
2023-04-08T12:35:22.339Z,89.20
2023-04-08T12:42:48.882Z,91.00
2023-04-08T12:45:18.153Z,91.10
2023-04-08T12:50:12.306Z,91.10
2023-04-08T12:52:39.135Z,91.20
2023-04-08T12:55:06.372Z,91.40
2023-04-08T12:57:33.175Z,91.40
2023-04-08T13:00:00.021Z,90.80
2023-04-08T13:04:55.369Z,91.10
2023-04-08T13:07:22.132Z,91.50
2023-04-08T13:09:51.223Z,92.00
2023-04-08T13:12:18.118Z,92.60
2023-04-08T13:17:14.547Z,92.10
2023-04-08T13:19:41.553Z,92.00
2023-04-08T13:22:15.508Z,91.90
2023-04-08T13:27:11.885Z,92.80
2023-04-08T13:29:40.864Z,91.70
2023-04-08T13:32:10.137Z,92.60
2023-04-08T13:34:39.300Z,92.70
2023-04-08T13:37:06.145Z,92.20
2023-04-08T13:39:35.654Z,92.80
2023-04-08T13:46:56.932Z,93.20
2023-04-08T13:51:50.944Z,94.80
2023-04-08T13:59:12.303Z,95.40
2023-04-08T14:01:40.780Z,95.00
2023-04-08T14:04:09.827Z,94.90
2023-04-08T14:06:36.645Z,95.20
2023-04-08T14:11:30.744Z,96.20
2023-04-08T14:16:25.028Z,96.70
2023-04-08T14:18:52.020Z,97.60
2023-04-08T14:21:19.172Z,97.90
2023-04-08T14:23:48.376Z,97.30
2023-04-08T14:33:42.254Z,99.80
2023-04-08T14:38:36.674Z,96.60
2023-04-08T14:41:03.498Z,95.50
2023-04-08T14:43:32.486Z,95.80
2023-04-08T14:45:59.246Z,96.00
2023-04-08T14:48:26.434Z,95.80
2023-04-08T14:50:55.970Z,94.90
2023-04-08T14:53:23.508Z,94.60
2023-04-08T14:55:50.399Z,94.60
2023-04-08T14:58:19.985Z,94.30
2023-04-08T15:00:51.480Z,93.10
2023-04-08T15:03:18.968Z,93.50
2023-04-08T15:08:15.690Z,93.30
2023-04-08T15:10:42.650Z,92.90
2023-04-08T15:13:09.425Z,96.10
2023-04-08T15:15:38.755Z,96.80
2023-04-08T15:18:05.647Z,92.50
2023-04-08T15:22:59.671Z,94.50
2023-04-08T15:25:28.941Z,95.40
2023-04-08T15:27:58.409Z,95.80
2023-04-08T15:32:57.466Z,96.00
2023-04-08T15:35:27.238Z,96.70
2023-04-08T15:37:54.200Z,92.40
2023-04-08T15:40:21.327Z,96.70
2023-04-08T15:42:48.106Z,97.50
2023-04-08T15:47:42.254Z,98.30
2023-04-08T15:50:10.071Z,98.50
2023-04-08T15:52:36.933Z,98.70
2023-04-08T16:02:28.707Z,99.90
2023-04-08T16:04:55.910Z,99.90
2023-04-08T16:07:22.753Z,99.90
2023-04-08T16:09:49.537Z,99.90
2023-04-08T16:24:37.644Z,99.90
2023-04-08T16:27:06.895Z,99.40
2023-04-08T16:29:35.922Z,99.90
2023-04-08T16:32:02.777Z,99.90
2023-04-08T16:34:31.892Z,99.90
2023-04-08T16:36:58.662Z,99.90
2023-04-08T16:39:27.649Z,99.90
2023-04-08T16:44:21.633Z,99.90
2023-04-08T16:46:48.461Z,99.90
2023-04-08T16:49:17.612Z,99.60
2023-04-08T16:51:47.604Z,98.70
2023-04-08T16:54:14.346Z,99.90
2023-04-08T17:01:39.882Z,99.90
2023-04-08T17:04:06.746Z,99.90
2023-04-08T17:13:59.522Z,99.90
2023-04-08T17:16:26.324Z,99.90
2023-04-08T17:21:20.408Z,99.90
2023-04-08T17:23:50.582Z,99.90
2023-04-08T17:26:17.630Z,99.90
2023-04-08T17:28:44.890Z,99.90
2023-04-08T17:31:11.712Z,99.90
2023-04-08T17:33:38.482Z,99.90
2023-04-08T17:36:08.287Z,99.90
2023-04-08T17:38:39.681Z,99.90
2023-04-08T17:41:08.172Z,99.90
2023-04-08T17:43:34.887Z,99.90
2023-04-08T17:46:06.368Z,99.90
2023-04-08T17:48:33.248Z,99.90
2023-04-08T17:51:07.922Z,99.90
2023-04-08T17:53:34.874Z,99.90
2023-04-08T17:56:05.439Z,99.90
2023-04-08T17:58:32.262Z,99.90
2023-04-08T18:01:06.520Z,99.90
2023-04-08T18:03:38.133Z,99.90
2023-04-08T18:06:12.789Z,99.90
2023-04-08T18:11:07.005Z,99.90
2023-04-08T18:13:33.838Z,99.90
2023-04-08T18:16:00.774Z,99.90
2023-04-08T18:18:29.970Z,99.90
2023-04-08T18:25:51.317Z,99.90
2023-04-08T18:30:53.081Z,99.90
2023-04-08T18:33:20.235Z,99.90
2023-04-08T18:35:49.565Z,99.90
2023-04-08T18:40:46.204Z,99.90
2023-04-08T18:43:15.639Z,99.90
2023-04-08T18:45:44.680Z,99.90
2023-04-08T18:48:12.419Z,99.90
2023-04-08T18:50:39.217Z,99.90
2023-04-08T18:53:06.425Z,99.90
2023-04-08T18:55:36.006Z,99.90
2023-04-08T19:05:25.479Z,99.90
2023-04-08T19:07:53.049Z,99.90
2023-04-08T19:10:20.860Z,99.90
2023-04-08T19:12:47.670Z,99.90
2023-04-08T19:15:19.120Z,99.90
2023-04-08T19:17:49.326Z,99.90
2023-04-08T19:20:16.203Z,99.90
2023-04-08T19:22:43.046Z,99.90
2023-04-08T19:27:40.030Z,99.90
2023-04-08T19:30:07.394Z,99.90
2023-04-08T19:32:36.672Z,99.90
2023-04-08T19:42:26.298Z,99.90
2023-04-08T19:44:53.353Z,99.90
2023-04-08T19:47:20.366Z,99.90
2023-04-08T19:49:47.452Z,99.90
2023-04-08T19:54:46.024Z,99.90
2023-04-08T19:57:15.297Z,99.90
2023-04-08T19:59:44.525Z,99.90
2023-04-08T20:07:13.719Z,99.90
2023-04-08T20:09:40.864Z,99.90
2023-04-08T20:12:13.321Z,99.90
2023-04-08T20:14:42.091Z,99.90
2023-04-08T20:17:11.600Z,99.90
2023-04-08T20:19:38.515Z,99.90
2023-04-08T20:27:06.839Z,99.90
2023-04-08T20:41:59.982Z,99.90
2023-04-08T20:49:21.802Z,99.90
2023-04-08T20:54:15.893Z,99.90
2023-04-08T20:59:09.924Z,99.90
2023-04-08T21:01:36.691Z,99.90
2023-04-08T21:04:04.922Z,99.90
2023-04-08T21:08:59.329Z,99.90
2023-04-08T21:11:28.405Z,99.90
2023-04-08T21:18:52.490Z,99.90
2023-04-08T21:23:49.148Z,99.90
2023-04-08T21:28:44.109Z,99.90
2023-04-08T21:33:43.016Z,99.90
2023-04-08T21:41:06.883Z,99.90
2023-04-08T21:46:00.898Z,99.90
2023-04-08T21:50:59.704Z,99.90
2023-04-08T21:53:26.520Z,99.90
2023-04-08T21:55:55.682Z,99.90
2023-04-08T21:58:22.415Z,99.90
2023-04-08T22:00:50.741Z,99.90
2023-04-08T22:03:20.131Z,99.90
2023-04-08T22:05:47.001Z,99.90
2023-04-08T22:08:14.655Z,99.90
2023-04-08T22:13:10.209Z,99.90
2023-04-08T22:18:05.059Z,99.90
2023-04-08T22:25:28.548Z,99.90
2023-04-08T22:32:52.640Z,99.90
2023-04-08T22:35:19.582Z,99.90
2023-04-08T22:37:46.403Z,99.90
2023-04-08T22:40:13.316Z,99.90
2023-04-08T22:52:29.078Z,99.90
2023-04-08T22:54:56.206Z,99.90
2023-04-08T22:57:23.125Z,99.90
2023-04-08T22:59:49.926Z,99.90
2023-04-08T23:04:46.314Z,99.90
2023-04-08T23:07:13.122Z,99.90
2023-04-08T23:09:42.172Z,99.90
2023-04-08T23:12:08.954Z,99.90
2023-04-08T23:19:32.356Z,99.90
2023-04-08T23:21:59.147Z,99.90
2023-04-08T23:24:26.090Z,99.90
2023-04-08T23:26:52.864Z,99.90
2023-04-08T23:29:22.125Z,99.90
2023-04-08T23:31:48.881Z,99.90
2023-04-08T23:34:15.644Z,99.90
2023-04-08T23:36:42.370Z,99.90
2023-04-08T23:39:11.388Z,99.90
2023-04-08T23:41:38.195Z,99.90
2023-04-08T23:44:05.356Z,99.90
2023-04-08T23:46:32.159Z,99.90
2023-04-08T23:48:58.909Z,99.90
2023-04-08T23:51:26.691Z,99.90
2023-04-08T23:56:20.703Z,99.90
2023-04-08T23:58:47.481Z,99.90
