createdAt,value
2018-08-28T00:02:20.685Z,11.43
2018-08-28T00:07:05.382Z,8.80
2018-08-28T00:11:48.829Z,8.33
2018-08-28T00:16:33.280Z,12.80
2018-08-28T00:21:16.619Z,9.13
2018-08-28T00:26:00.498Z,10.83
2018-08-28T00:30:44.131Z,9.47
2018-08-28T00:35:27.404Z,7.77
2018-08-28T00:40:10.831Z,6.93
2018-08-28T00:44:54.027Z,5.70
2018-08-28T00:49:37.433Z,7.00
2018-08-28T00:54:29.042Z,4.60
2018-08-28T00:59:12.650Z,5.30
2018-08-28T01:03:56.030Z,10.93
2018-08-28T01:08:39.644Z,6.90
2018-08-28T01:13:22.974Z,6.83
2018-08-28T01:18:07.190Z,6.37
2018-08-28T01:22:50.492Z,5.50
2018-08-28T01:27:33.979Z,8.17
2018-08-28T01:32:17.423Z,5.57
2018-08-28T01:37:01.840Z,9.17
2018-08-28T01:41:45.106Z,9.97
2018-08-28T01:46:29.625Z,9.87
2018-08-28T01:51:12.987Z,11.87
2018-08-28T01:55:57.522Z,8.63
2018-08-28T02:00:40.962Z,11.83
2018-08-28T02:05:24.675Z,8.77
2018-08-28T02:10:09.210Z,7.00
2018-08-28T02:14:52.590Z,7.80
2018-08-28T02:19:37.010Z,12.00
2018-08-28T02:24:20.784Z,8.90
2018-08-28T02:29:04.355Z,9.07
2018-08-28T02:33:47.656Z,6.63
2018-08-28T02:38:31.123Z,9.03
2018-08-28T02:43:14.457Z,5.13
2018-08-28T02:47:58.980Z,6.57
2018-08-28T02:52:42.355Z,9.23
2018-08-28T02:57:25.949Z,5.80
2018-08-28T03:02:09.404Z,7.47
2018-08-28T03:06:52.995Z,4.83
2018-08-28T03:11:36.485Z,4.33
2018-08-28T03:16:19.853Z,7.50
2018-08-28T03:21:03.453Z,8.03
2018-08-28T03:25:50.186Z,10.83
2018-08-28T03:30:33.642Z,6.03
2018-08-28T03:35:17.155Z,6.17
2018-08-28T03:40:00.512Z,8.87
2018-08-28T03:44:43.808Z,15.30
2018-08-28T03:49:27.162Z,10.47
2018-08-28T03:54:10.527Z,13.53
2018-08-28T03:58:57.313Z,10.63
2018-08-28T04:03:40.663Z,7.57
2018-08-28T04:08:24.112Z,11.40
2018-08-28T04:13:07.614Z,9.63
2018-08-28T04:17:52.144Z,12.70
2018-08-28T04:22:35.611Z,12.27
2018-08-28T04:27:18.892Z,8.30
2018-08-28T04:32:03.372Z,10.50
2018-08-28T04:36:47.261Z,9.13
2018-08-28T04:41:30.711Z,11.77
2018-08-28T04:46:15.272Z,7.57
2018-08-28T04:50:58.801Z,11.40
2018-08-28T04:55:42.474Z,9.33
2018-08-28T05:00:25.914Z,8.07
2018-08-28T05:05:10.148Z,9.97
2018-08-28T05:09:53.519Z,17.53
2018-08-28T05:14:37.012Z,15.10
2018-08-28T05:19:27.859Z,10.57
2018-08-28T05:24:11.311Z,12.20
2018-08-28T05:28:54.847Z,8.83
2018-08-28T05:33:40.716Z,11.50
2018-08-28T05:38:25.344Z,15.13
2018-08-28T05:43:08.877Z,13.77
2018-08-28T05:48:03.269Z,12.07
2018-08-28T05:52:46.822Z,12.50
2018-08-28T05:57:30.350Z,15.87
2018-08-28T06:02:14.905Z,14.67
2018-08-28T06:07:00.108Z,11.53
2018-08-28T06:11:44.431Z,12.83
2018-08-28T06:16:28.742Z,10.40
2018-08-28T06:21:16.401Z,10.13
2018-08-28T06:26:04.230Z,12.57
2018-08-28T06:30:47.597Z,9.07
2018-08-28T06:35:32.674Z,10.93
2018-08-28T06:40:16.670Z,14.13
2018-08-28T06:45:01.088Z,9.53
2018-08-28T06:49:44.554Z,11.73
2018-08-28T06:54:27.884Z,10.83
2018-08-28T06:59:12.190Z,12.70
2018-08-28T07:03:55.656Z,11.37
2018-08-28T07:08:39.191Z,16.47
2018-08-28T07:13:22.734Z,10.13
2018-08-28T07:18:06.275Z,9.93
2018-08-28T07:22:50.035Z,11.67
2018-08-28T07:27:33.564Z,11.80
2018-08-28T07:32:17.166Z,14.07
2018-08-28T07:37:00.626Z,10.93
2018-08-28T07:41:44.087Z,13.17
2018-08-28T07:46:28.700Z,12.27
2018-08-28T07:51:12.033Z,16.10
2018-08-28T07:55:56.480Z,12.97
2018-08-28T08:00:39.954Z,12.27
2018-08-28T08:05:26.082Z,14.20
2018-08-28T08:10:09.514Z,17.10
2018-08-28T08:14:53.817Z,15.17
2018-08-28T08:19:37.289Z,15.07
2018-08-28T08:24:20.736Z,22.70
2018-08-28T08:29:04.353Z,15.60
2018-08-28T08:33:47.851Z,16.87
2018-08-28T08:38:31.367Z,12.57
2018-08-28T08:43:14.727Z,16.20
2018-08-28T08:47:58.281Z,14.30
2018-08-28T08:52:41.662Z,15.40
2018-08-28T08:57:25.424Z,25.03
2018-08-28T09:02:09.063Z,24.17
2018-08-28T09:06:53.824Z,24.00
2018-08-28T09:11:37.216Z,22.77
2018-08-28T09:16:20.830Z,29.83
2018-08-28T09:21:04.355Z,16.03
2018-08-28T09:25:48.940Z,22.57
2018-08-28T09:30:32.310Z,18.23
2018-08-28T09:35:19.557Z,16.23
2018-08-28T09:40:03.211Z,17.50
2018-08-28T09:44:46.569Z,14.27
2018-08-28T09:49:29.986Z,11.07
2018-08-28T09:54:13.332Z,15.33
2018-08-28T09:58:56.743Z,16.10
2018-08-28T10:03:40.169Z,13.60
2018-08-28T10:08:24.589Z,16.80
2018-08-28T10:13:08.057Z,11.07
2018-08-28T10:17:51.673Z,11.17
2018-08-28T10:22:35.071Z,10.87
2018-08-28T10:27:18.693Z,11.07
2018-08-28T10:32:02.049Z,10.80
2018-08-28T10:36:45.727Z,13.27
2018-08-28T10:41:29.150Z,12.00
2018-08-28T10:46:12.862Z,13.83
2018-08-28T10:50:55.978Z,11.33
2018-08-28T10:55:39.509Z,10.93
2018-08-28T11:00:22.923Z,11.50
2018-08-28T11:05:06.460Z,7.87
2018-08-28T11:09:50.114Z,11.10
2018-08-28T11:14:33.661Z,8.57
2018-08-28T11:19:17.109Z,12.53
2018-08-28T11:24:00.649Z,22.17
2018-08-28T11:28:44.110Z,13.23
2018-08-28T11:33:27.614Z,11.73
2018-08-28T11:38:11.137Z,8.58
2018-08-28T11:42:54.673Z,10.70
2018-08-28T11:47:40.126Z,10.05
2018-08-28T11:52:23.588Z,18.82
2018-08-28T11:57:07.562Z,8.45
2018-08-28T12:01:50.957Z,11.25
2018-08-28T12:06:34.348Z,15.05
2018-08-28T12:11:17.695Z,11.63
2018-08-28T12:16:02.046Z,11.45
2018-08-28T12:20:45.430Z,12.78
2018-08-28T12:25:30.737Z,8.05
2018-08-28T12:30:15.393Z,9.63
2018-08-28T12:34:58.874Z,8.03
2018-08-28T12:39:42.258Z,8.33
2018-08-28T12:44:29.132Z,3.98
2018-08-28T12:49:12.594Z,5.00
2018-08-28T12:53:55.970Z,7.72
2018-08-28T12:58:40.508Z,7.22
2018-08-28T13:03:24.607Z,5.80
2018-08-28T13:08:08.155Z,11.08
2018-08-28T13:12:51.662Z,4.35
2018-08-28T13:17:38.065Z,8.40
2018-08-28T13:22:21.454Z,13.48
2018-08-28T13:27:05.598Z,15.90
2018-08-28T13:31:48.947Z,7.22
2018-08-28T13:36:32.369Z,10.05
2018-08-28T13:41:15.801Z,4.80
2018-08-28T13:46:00.458Z,7.47
2018-08-28T13:50:44.257Z,8.00
2018-08-28T13:55:33.520Z,9.83
2018-08-28T14:00:16.906Z,5.30
2018-08-28T14:05:00.412Z,2.95
2018-08-28T14:09:44.180Z,5.58
2018-08-28T14:14:27.769Z,7.87
2018-08-28T14:19:10.941Z,7.78
2018-08-28T14:23:54.546Z,9.55
2018-08-28T14:28:38.096Z,11.85
2018-08-28T14:33:21.408Z,5.95
2018-08-28T14:38:05.019Z,9.10
