createdAt,value
2023-04-22T00:00:35.726Z,100.00
2023-04-22T00:03:03.741Z,100.00
2023-04-22T00:05:30.658Z,100.00
2023-04-22T00:07:57.320Z,100.00
2023-04-22T00:10:24.201Z,100.00
2023-04-22T00:12:50.958Z,100.00
2023-04-22T00:15:21.510Z,100.00
2023-04-22T00:17:49.324Z,100.00
2023-04-22T00:20:16.386Z,100.00
2023-04-22T00:22:43.079Z,100.00
2023-04-22T00:25:09.810Z,100.00
2023-04-22T00:27:36.423Z,100.00
2023-04-22T00:30:03.596Z,100.00
2023-04-22T00:32:30.325Z,100.00
2023-04-22T00:34:58.379Z,100.00
2023-04-22T00:37:25.579Z,100.00
2023-04-22T00:39:52.229Z,100.00
2023-04-22T00:42:18.897Z,100.00
2023-04-22T00:44:47.013Z,100.00
2023-04-22T00:47:13.767Z,100.00
2023-04-22T00:49:40.774Z,100.00
2023-04-22T00:52:07.687Z,100.00
2023-04-22T00:54:38.339Z,100.00
2023-04-22T00:57:05.372Z,100.00
2023-04-22T00:59:32.066Z,100.00
2023-04-22T01:02:04.819Z,100.00
2023-04-22T01:08:17.065Z,100.00
2023-04-22T01:10:46.431Z,100.00
2023-04-22T01:13:13.057Z,100.00
2023-04-22T01:15:39.720Z,100.00
2023-04-22T01:18:11.892Z,100.00
2023-04-22T01:20:42.047Z,100.00
2023-04-22T01:23:17.163Z,100.00
2023-04-22T01:25:43.872Z,100.00
2023-04-22T01:28:10.685Z,100.00
2023-04-22T01:30:37.656Z,100.00
2023-04-22T01:33:04.386Z,100.00
2023-04-22T01:35:36.741Z,100.00
2023-04-22T01:38:04.762Z,100.00
2023-04-22T01:40:32.343Z,100.00
2023-04-22T01:43:02.697Z,100.00
2023-04-22T01:45:29.755Z,100.00
2023-04-22T01:47:56.429Z,100.00
2023-04-22T01:50:23.764Z,100.00
2023-04-22T01:52:50.370Z,100.00
2023-04-22T01:55:17.169Z,100.00
2023-04-22T01:57:43.838Z,100.00
2023-04-22T02:00:11.019Z,100.00
2023-04-22T02:02:37.710Z,100.00
2023-04-22T02:05:06.240Z,100.00
2023-04-22T02:07:32.891Z,100.00
2023-04-22T02:09:59.543Z,100.00
2023-04-22T02:12:26.158Z,100.00
2023-04-22T02:14:52.779Z,100.00
2023-04-22T02:17:19.392Z,100.00
2023-04-22T02:19:46.082Z,100.00
2023-04-22T02:22:12.741Z,100.00
2023-04-22T02:24:39.439Z,100.00
2023-04-22T02:27:06.330Z,100.00
2023-04-22T02:29:33.034Z,100.00
2023-04-22T02:31:59.999Z,100.00
2023-04-22T02:34:26.965Z,100.00
2023-04-22T02:36:53.632Z,100.00
2023-04-22T02:39:20.403Z,100.00
2023-04-22T02:41:47.006Z,100.00
2023-04-22T02:44:13.669Z,100.00
2023-04-22T02:46:40.293Z,100.00
2023-04-22T02:49:06.948Z,100.00
2023-04-22T02:51:33.527Z,100.00
2023-04-22T02:54:00.293Z,100.00
2023-04-22T02:56:27.405Z,100.00
2023-04-22T02:58:54.102Z,100.00
2023-04-22T03:01:20.831Z,100.00
2023-04-22T03:03:47.694Z,100.00
2023-04-22T03:06:14.481Z,100.00
2023-04-22T03:08:41.167Z,100.00
2023-04-22T03:11:07.755Z,100.00
2023-04-22T03:13:34.367Z,100.00
2023-04-22T03:16:01.077Z,100.00
2023-04-22T03:18:27.822Z,100.00
2023-04-22T03:20:54.469Z,100.00
2023-04-22T03:23:21.126Z,100.00
2023-04-22T03:25:47.760Z,100.00
2023-04-22T03:28:14.427Z,100.00
2023-04-22T03:30:41.074Z,100.00
2023-04-22T03:33:07.760Z,100.00
2023-04-22T03:35:34.671Z,100.00
2023-04-22T03:38:01.277Z,100.00
2023-04-22T03:40:27.984Z,100.00
2023-04-22T03:42:54.631Z,100.00
2023-04-22T03:45:21.544Z,100.00
2023-04-22T03:47:48.260Z,100.00
2023-04-22T03:50:14.933Z,100.00
2023-04-22T03:52:41.568Z,100.00
2023-04-22T03:55:08.604Z,100.00
2023-04-22T03:57:35.220Z,100.00
2023-04-22T04:00:01.913Z,100.00
2023-04-22T04:02:28.725Z,100.00
2023-04-22T04:04:55.683Z,100.00
2023-04-22T04:07:22.674Z,100.00
2023-04-22T04:09:49.428Z,100.00
2023-04-22T04:12:16.180Z,100.00
2023-04-22T04:14:42.943Z,100.00
2023-04-22T04:17:09.849Z,100.00
2023-04-22T04:19:37.072Z,100.00
2023-04-22T04:22:03.742Z,100.00
2023-04-22T04:24:30.375Z,100.00
2023-04-22T04:26:58.094Z,100.00
2023-04-22T04:29:25.241Z,100.00
2023-04-22T04:31:52.026Z,100.00
2023-04-22T04:34:19.230Z,100.00
2023-04-22T04:36:46.579Z,100.00
2023-04-22T04:39:13.204Z,100.00
2023-04-22T04:41:41.202Z,100.00
2023-04-22T04:44:07.909Z,100.00
2023-04-22T04:46:34.658Z,100.00
2023-04-22T04:49:01.826Z,100.00
2023-04-22T04:51:28.415Z,100.00
2023-04-22T04:53:55.052Z,100.00
2023-04-22T04:56:21.654Z,100.00
2023-04-22T04:58:48.288Z,100.00
2023-04-22T05:01:14.943Z,100.00
2023-04-22T05:03:41.974Z,100.00
2023-04-22T05:06:08.700Z,100.00
2023-04-22T05:08:35.886Z,100.00
2023-04-22T05:11:02.483Z,100.00
2023-04-22T05:13:29.138Z,100.00
2023-04-22T05:15:55.796Z,100.00
2023-04-22T05:18:22.646Z,100.00
2023-04-22T05:20:49.346Z,100.00
2023-04-22T05:23:15.972Z,100.00
2023-04-22T05:25:43.351Z,100.00
2023-04-22T05:28:09.980Z,100.00
2023-04-22T05:30:36.573Z,100.00
2023-04-22T05:33:03.237Z,100.00
2023-04-22T05:35:29.927Z,100.00
2023-04-22T05:37:56.578Z,100.00
2023-04-22T05:40:23.189Z,100.00
2023-04-22T05:42:49.891Z,100.00
2023-04-22T05:45:16.609Z,99.56
2023-04-22T05:47:43.348Z,98.24
2023-04-22T05:50:10.285Z,96.43
2023-04-22T05:52:37.766Z,98.29
2023-04-22T05:55:04.979Z,98.45
2023-04-22T05:57:31.944Z,96.26
2023-04-22T06:00:00.212Z,92.02
2023-04-22T06:02:26.999Z,88.97
2023-04-22T06:04:54.054Z,87.96
2023-04-22T06:07:21.038Z,93.71
2023-04-22T06:09:47.802Z,92.22
2023-04-22T06:12:14.483Z,91.50
2023-04-22T06:14:41.096Z,89.54
2023-04-22T06:17:09.627Z,86.46
2023-04-22T06:19:37.182Z,77.61
2023-04-22T06:22:04.041Z,69.80
2023-04-22T06:24:30.816Z,61.42
2023-04-22T06:26:58.244Z,54.84
2023-04-22T06:29:24.913Z,49.39
2023-04-22T06:31:51.719Z,47.72
2023-04-22T06:34:18.332Z,47.85
2023-04-22T06:36:44.971Z,44.90
2023-04-22T06:39:11.556Z,45.25
2023-04-22T06:41:40.108Z,45.42
2023-04-22T06:44:08.032Z,42.86
2023-04-22T06:46:34.732Z,45.75
2023-04-22T06:49:01.368Z,43.33
2023-04-22T06:51:28.007Z,42.15
2023-04-22T06:53:54.593Z,44.78
2023-04-22T06:56:21.270Z,44.67
2023-04-22T06:58:47.871Z,47.63
2023-04-22T07:01:14.493Z,43.69
2023-04-22T07:03:41.364Z,44.44
2023-04-22T07:06:09.167Z,44.20
2023-04-22T07:08:35.840Z,44.35
2023-04-22T07:11:02.470Z,44.11
2023-04-22T07:13:29.182Z,46.64
2023-04-22T07:15:55.914Z,43.78
2023-04-22T07:18:22.806Z,44.59
2023-04-22T07:20:49.501Z,45.63
2023-04-22T07:23:16.177Z,46.64
2023-04-22T07:25:43.192Z,44.76
2023-04-22T07:28:10.393Z,45.54
2023-04-22T07:30:37.265Z,43.26
2023-04-22T07:33:04.320Z,44.03
2023-04-22T07:35:33.825Z,41.43
2023-04-22T07:38:03.568Z,42.90
2023-04-22T07:40:30.302Z,45.31
2023-04-22T07:42:57.006Z,42.53
2023-04-22T07:45:24.062Z,43.61
2023-04-22T07:47:51.257Z,43.84
2023-04-22T07:50:17.932Z,44.46
2023-04-22T07:52:44.576Z,42.20
2023-04-22T07:55:14.174Z,43.32
2023-04-22T07:57:40.829Z,40.67
2023-04-22T08:00:08.924Z,40.91
2023-04-22T08:02:35.685Z,40.88
2023-04-22T08:05:02.490Z,41.36
2023-04-22T08:07:32.930Z,39.90
2023-04-22T08:10:00.505Z,43.20
2023-04-22T08:12:27.323Z,39.38
2023-04-22T08:14:54.201Z,42.43
2023-04-22T08:17:22.145Z,42.17
2023-04-22T08:19:49.146Z,40.70
2023-04-22T08:22:17.834Z,38.97
2023-04-22T08:24:44.591Z,39.11
2023-04-22T08:27:11.334Z,39.35
2023-04-22T08:29:38.405Z,40.99
2023-04-22T08:32:05.380Z,40.73
2023-04-22T08:34:32.027Z,41.24
2023-04-22T08:36:58.757Z,40.84
2023-04-22T08:39:25.531Z,40.47
2023-04-22T08:41:53.354Z,39.39
2023-04-22T08:44:20.247Z,40.98
2023-04-22T08:46:47.208Z,38.81
2023-04-22T08:49:15.364Z,39.17
2023-04-22T08:51:43.709Z,40.00
2023-04-22T08:54:13.329Z,39.93
2023-04-22T08:56:42.618Z,39.43
2023-04-22T08:59:13.239Z,39.00
2023-04-22T09:01:43.425Z,39.24
2023-04-22T09:04:11.454Z,37.72
2023-04-22T09:06:38.980Z,38.32
2023-04-22T09:09:08.530Z,39.91
2023-04-22T09:11:36.013Z,37.20
2023-04-22T09:14:04.197Z,36.01
2023-04-22T09:16:32.192Z,35.76
2023-04-22T09:18:59.034Z,37.33
2023-04-22T09:21:27.936Z,39.03
2023-04-22T09:23:55.900Z,36.52
2023-04-22T09:26:24.373Z,37.63
2023-04-22T09:28:51.878Z,36.92
2023-04-22T09:31:18.626Z,38.74
2023-04-22T09:33:52.932Z,36.14
2023-04-22T09:36:24.218Z,34.18
2023-04-22T09:38:55.512Z,36.16
2023-04-22T09:41:29.642Z,33.52
2023-04-22T09:43:57.923Z,34.18
2023-04-22T09:46:25.906Z,35.58
2023-04-22T09:48:53.623Z,34.89
2023-04-22T09:51:20.498Z,34.91
2023-04-22T09:54:10.238Z,34.42
2023-04-22T09:57:07.315Z,34.03
2023-04-22T09:59:35.246Z,33.16
2023-04-22T10:02:06.864Z,32.93
2023-04-22T10:04:34.196Z,33.39
2023-04-22T10:07:02.800Z,34.40
2023-04-22T10:09:29.470Z,31.79
2023-04-22T10:11:58.677Z,32.80
2023-04-22T10:14:25.901Z,33.65
2023-04-22T10:16:57.486Z,34.10
2023-04-22T10:19:25.040Z,34.73
2023-04-22T10:21:56.349Z,33.73
2023-04-22T10:24:26.195Z,33.81
2023-04-22T10:27:00.362Z,33.83
2023-04-22T10:29:39.212Z,34.24
2023-04-22T10:32:27.091Z,32.03
2023-04-22T10:35:11.955Z,33.53
2023-04-22T10:37:41.703Z,33.43
2023-04-22T10:40:16.546Z,32.03
2023-04-22T10:42:51.171Z,32.46
2023-04-22T10:45:17.847Z,33.79
2023-04-22T10:47:46.221Z,34.09
2023-04-22T10:50:22.212Z,34.17
2023-04-22T10:52:50.070Z,32.49
2023-04-22T10:55:16.850Z,32.58
2023-04-22T10:57:45.290Z,32.52
2023-04-22T11:00:41.814Z,33.78
2023-04-22T11:03:16.405Z,33.71
2023-04-22T11:05:43.990Z,33.79
2023-04-22T11:08:22.957Z,33.37
2023-04-22T11:10:51.360Z,33.29
2023-04-22T11:13:20.586Z,31.79
2023-04-22T11:15:57.202Z,33.18
2023-04-22T11:18:25.697Z,31.97
2023-04-22T11:20:53.638Z,33.26
2023-04-22T11:23:26.457Z,31.84
2023-04-22T11:26:04.224Z,32.93
2023-04-22T11:28:31.464Z,32.81
2023-04-22T11:31:09.910Z,33.75
2023-04-22T11:33:38.489Z,32.36
2023-04-22T11:36:05.946Z,35.03
2023-04-22T11:38:33.161Z,33.37
2023-04-22T11:40:59.829Z,32.83
2023-04-22T11:43:26.493Z,33.01
2023-04-22T11:45:55.772Z,33.41
2023-04-22T11:48:22.509Z,32.28
2023-04-22T11:50:49.139Z,32.51
2023-04-22T11:53:20.939Z,33.50
2023-04-22T11:55:53.620Z,33.22
2023-04-22T11:58:24.849Z,31.94
2023-04-22T12:00:53.526Z,30.88
2023-04-22T12:03:28.687Z,28.94
2023-04-22T12:05:57.709Z,30.23
2023-04-22T12:08:25.200Z,28.90
2023-04-22T12:10:56.873Z,30.98
2023-04-22T12:13:36.686Z,31.39
2023-04-22T12:16:13.719Z,29.83
2023-04-22T12:18:42.504Z,30.04
2023-04-22T12:21:10.924Z,28.22
2023-04-22T12:23:48.845Z,30.10
2023-04-22T12:26:16.957Z,29.10
2023-04-22T12:28:44.597Z,27.27
2023-04-22T12:31:12.443Z,26.99
2023-04-22T12:33:39.430Z,29.93
2023-04-22T12:36:06.709Z,29.94
2023-04-22T12:38:33.942Z,30.27
2023-04-22T12:41:00.602Z,27.15
2023-04-22T12:43:27.397Z,27.38
2023-04-22T12:45:54.118Z,27.59
2023-04-22T12:48:20.779Z,28.60
2023-04-22T12:50:47.737Z,29.10
2023-04-22T12:53:15.092Z,30.78
2023-04-22T12:55:42.955Z,31.23
2023-04-22T12:58:11.339Z,29.62
2023-04-22T13:00:37.978Z,30.63
2023-04-22T13:03:04.816Z,30.61
2023-04-22T13:05:31.481Z,29.78
2023-04-22T13:08:06.551Z,30.09
2023-04-22T13:10:35.402Z,29.47
2023-04-22T13:13:16.773Z,30.81
2023-04-22T13:15:45.349Z,30.74
2023-04-22T13:18:12.125Z,33.09
2023-04-22T13:20:39.832Z,31.63
2023-04-22T13:23:06.656Z,30.99
2023-04-22T13:25:33.302Z,30.78
2023-04-22T13:27:59.940Z,31.96
2023-04-22T13:30:26.587Z,33.03
2023-04-22T13:32:53.279Z,32.03
2023-04-22T13:35:19.986Z,31.83
2023-04-22T13:37:47.179Z,31.50
2023-04-22T13:40:13.912Z,31.88
2023-04-22T13:42:40.538Z,30.67
2023-04-22T13:45:07.822Z,31.58
2023-04-22T13:47:34.476Z,29.31
2023-04-22T13:50:05.389Z,31.42
2023-04-22T13:52:32.199Z,31.67
2023-04-22T13:54:58.836Z,31.54
2023-04-22T13:57:25.948Z,31.10
2023-04-22T13:59:52.619Z,31.53
2023-04-22T14:02:19.236Z,29.65
2023-04-22T14:04:46.047Z,29.62
2023-04-22T14:07:13.062Z,30.09
2023-04-22T14:09:39.836Z,30.38
2023-04-22T14:12:07.487Z,29.18
2023-04-22T14:14:34.114Z,28.67
2023-04-22T14:17:00.858Z,28.81
2023-04-22T14:19:29.006Z,29.62
2023-04-22T14:21:56.215Z,29.25
2023-04-22T14:24:24.329Z,29.82
2023-04-22T14:26:54.541Z,30.84
2023-04-22T14:29:21.422Z,29.64
2023-04-22T14:31:49.853Z,29.34
2023-04-22T14:34:17.121Z,28.99
2023-04-22T14:36:44.193Z,30.62
2023-04-22T14:39:10.930Z,27.59
2023-04-22T14:41:37.570Z,28.53
2023-04-22T14:44:04.193Z,27.95
2023-04-22T14:46:30.951Z,29.18
2023-04-22T14:48:57.625Z,28.12
2023-04-22T14:51:24.264Z,28.25
2023-04-22T14:53:51.938Z,29.42
2023-04-22T14:56:18.816Z,29.38
2023-04-22T14:58:45.826Z,30.54
2023-04-22T15:01:12.537Z,30.39
2023-04-22T15:03:39.431Z,31.34
2023-04-22T15:06:06.243Z,30.90
2023-04-22T15:08:36.412Z,30.67
2023-04-22T15:11:03.033Z,30.33
2023-04-22T15:13:29.675Z,30.42
2023-04-22T15:15:57.378Z,30.42
2023-04-22T15:18:24.924Z,29.66
2023-04-22T15:20:51.603Z,30.82
2023-04-22T15:23:18.290Z,31.27
2023-04-22T15:25:45.261Z,31.63
2023-04-22T15:28:12.198Z,30.48
2023-04-22T15:30:40.658Z,30.24
2023-04-22T15:33:07.411Z,30.82
2023-04-22T15:35:34.068Z,30.95
2023-04-22T15:38:01.483Z,29.70
2023-04-22T15:40:28.098Z,31.21
2023-04-22T15:42:54.685Z,29.71
2023-04-22T15:45:21.409Z,31.60
2023-04-22T15:47:48.020Z,31.02
2023-04-22T15:50:14.681Z,31.11
2023-04-22T15:52:41.297Z,30.86
2023-04-22T15:55:08.293Z,29.83
2023-04-22T15:57:35.541Z,30.61
2023-04-22T16:00:12.957Z,30.24
2023-04-22T16:02:41.672Z,30.49
2023-04-22T16:05:08.738Z,31.84
2023-04-22T16:07:35.512Z,30.66
2023-04-22T16:10:02.410Z,31.30
2023-04-22T16:12:29.266Z,31.40
2023-04-22T16:14:56.491Z,30.99
2023-04-22T16:17:23.122Z,31.84
2023-04-22T16:19:51.630Z,30.56
2023-04-22T16:22:18.291Z,31.32
2023-04-22T16:24:44.924Z,32.09
2023-04-22T16:27:16.433Z,31.37
2023-04-22T16:29:43.789Z,32.94
2023-04-22T16:32:11.149Z,33.93
2023-04-22T16:34:38.486Z,32.56
2023-04-22T16:37:05.964Z,32.22
2023-04-22T16:39:32.803Z,32.65
2023-04-22T16:41:59.532Z,31.96
2023-04-22T16:44:26.155Z,32.84
2023-04-22T16:46:52.825Z,33.00
2023-04-22T16:49:22.403Z,32.68
2023-04-22T16:51:49.059Z,32.33
2023-04-22T16:54:15.949Z,33.11
2023-04-22T16:56:42.593Z,33.40
2023-04-22T16:59:09.231Z,33.05
2023-04-22T17:01:36.268Z,32.65
2023-04-22T17:04:03.194Z,33.00
2023-04-22T17:06:29.908Z,34.40
2023-04-22T17:08:56.545Z,35.22
2023-04-22T17:11:24.091Z,34.74
2023-04-22T17:13:51.310Z,35.71
2023-04-22T17:16:18.545Z,34.82
2023-04-22T17:18:46.945Z,37.47
2023-04-22T17:21:13.722Z,35.22
2023-04-22T17:23:40.559Z,36.05
2023-04-22T17:26:09.444Z,37.29
2023-04-22T17:28:36.172Z,38.45
2023-04-22T17:31:04.076Z,37.26
2023-04-22T17:33:31.268Z,37.88
2023-04-22T17:35:58.054Z,37.43
2023-04-22T17:38:24.725Z,39.16
2023-04-22T17:40:51.375Z,41.01
2023-04-22T17:43:17.973Z,40.67
2023-04-22T17:45:44.594Z,41.34
2023-04-22T17:48:11.204Z,41.82
2023-04-22T17:50:37.894Z,42.55
2023-04-22T17:53:04.553Z,41.84
2023-04-22T17:55:35.006Z,42.29
2023-04-22T17:58:02.501Z,44.96
2023-04-22T18:00:29.666Z,44.55
2023-04-22T18:02:56.585Z,44.76
2023-04-22T18:05:23.426Z,44.85
2023-04-22T18:07:50.170Z,44.51
2023-04-22T18:10:16.955Z,45.34
2023-04-22T18:12:43.570Z,45.47
2023-04-22T18:15:10.446Z,46.70
2023-04-22T18:17:37.068Z,45.73
2023-04-22T18:20:16.671Z,46.61
2023-04-22T18:22:44.595Z,47.22
2023-04-22T18:25:11.274Z,47.88
2023-04-22T18:27:39.005Z,46.73
2023-04-22T18:30:06.654Z,47.75
2023-04-22T18:32:33.500Z,48.43
2023-04-22T18:35:00.216Z,47.93
2023-04-22T18:37:30.719Z,48.34
2023-04-22T18:39:57.760Z,47.52
2023-04-22T18:42:24.448Z,48.69
2023-04-22T18:44:51.154Z,48.51
2023-04-22T18:47:17.801Z,49.74
2023-04-22T18:49:45.525Z,49.76
2023-04-22T18:52:12.213Z,48.55
2023-04-22T18:54:39.483Z,50.91
2023-04-22T18:57:06.687Z,52.04
2023-04-22T18:59:33.403Z,50.96
2023-04-22T19:02:00.264Z,51.03
2023-04-22T19:04:27.423Z,50.32
2023-04-22T19:06:56.865Z,50.20
2023-04-22T19:09:23.813Z,51.25
2023-04-22T19:11:50.488Z,52.69
2023-04-22T19:14:17.633Z,54.32
2023-04-22T19:16:44.333Z,54.14
2023-04-22T19:19:12.194Z,54.09
2023-04-22T19:21:39.436Z,54.58
2023-04-22T19:24:07.119Z,55.11
2023-04-22T19:26:34.140Z,55.73
2023-04-22T19:29:01.073Z,56.34
2023-04-22T19:31:30.957Z,56.21
2023-04-22T19:33:57.862Z,58.75
2023-04-22T19:36:24.584Z,57.87
2023-04-22T19:38:51.238Z,57.54
2023-04-22T19:41:17.942Z,59.41
2023-04-22T19:43:44.661Z,58.04
2023-04-22T19:46:11.744Z,62.29
2023-04-22T19:48:38.744Z,63.69
2023-04-22T19:51:05.526Z,65.15
2023-04-22T19:53:32.323Z,65.83
2023-04-22T19:55:59.042Z,65.09
2023-04-22T19:58:28.130Z,64.92
2023-04-22T20:00:55.050Z,67.32
2023-04-22T20:03:22.546Z,67.89
2023-04-22T20:05:50.290Z,66.27
2023-04-22T20:08:19.627Z,64.61
2023-04-22T20:10:49.230Z,64.70
2023-04-22T20:13:17.076Z,66.13
2023-04-22T20:15:44.472Z,66.54
2023-04-22T20:18:11.483Z,67.13
2023-04-22T20:20:46.029Z,68.56
2023-04-22T20:23:14.184Z,69.33
2023-04-22T20:25:47.106Z,70.80
2023-04-22T20:28:14.218Z,69.57
2023-04-22T20:30:41.231Z,69.26
2023-04-22T20:33:10.733Z,72.95
2023-04-22T20:35:38.612Z,72.61
2023-04-22T20:38:05.449Z,71.79
2023-04-22T20:40:33.572Z,72.43
2023-04-22T20:43:00.370Z,74.05
2023-04-22T20:45:27.235Z,74.78
2023-04-22T20:47:54.095Z,74.55
2023-04-22T20:50:23.638Z,75.62
2023-04-22T20:52:50.316Z,74.36
2023-04-22T20:55:17.139Z,74.62
2023-04-22T20:57:43.875Z,74.89
2023-04-22T21:00:11.454Z,73.31
2023-04-22T21:02:39.007Z,73.71
2023-04-22T21:05:06.760Z,75.84
2023-04-22T21:07:34.716Z,75.02
2023-04-22T21:10:01.498Z,75.57
2023-04-22T21:12:28.404Z,74.37
2023-04-22T21:14:55.381Z,76.74
2023-04-22T21:17:25.510Z,76.54
2023-04-22T21:19:53.449Z,74.93
2023-04-22T21:22:22.152Z,75.43
2023-04-22T21:24:53.805Z,76.26
2023-04-22T21:27:22.286Z,77.35
2023-04-22T21:29:49.701Z,72.73
2023-04-22T21:32:17.440Z,75.47
2023-04-22T21:34:44.711Z,74.25
2023-04-22T21:37:12.201Z,76.71
2023-04-22T21:39:40.109Z,75.63
2023-04-22T21:42:09.619Z,76.78
2023-04-22T21:44:37.205Z,76.13
2023-04-22T21:47:04.615Z,77.38
2023-04-22T21:49:31.716Z,74.85
2023-04-22T21:52:01.225Z,76.63
2023-04-22T21:54:27.856Z,79.38
2023-04-22T21:56:54.563Z,79.14
2023-04-22T21:59:21.394Z,76.11
2023-04-22T22:01:48.534Z,77.44
2023-04-22T22:04:18.174Z,77.83
2023-04-22T22:06:47.211Z,76.25
2023-04-22T22:09:14.208Z,73.56
2023-04-22T22:11:40.947Z,75.25
2023-04-22T22:14:07.614Z,77.43
2023-04-22T22:16:34.407Z,75.56
2023-04-22T22:19:04.444Z,74.63
2023-04-22T22:21:33.101Z,74.69
2023-04-22T22:24:00.075Z,74.00
2023-04-22T22:26:27.356Z,73.18
2023-04-22T22:28:55.955Z,74.84
2023-04-22T22:31:22.991Z,76.17
2023-04-22T22:33:49.678Z,75.31
2023-04-22T22:36:16.476Z,72.83
2023-04-22T22:38:43.912Z,73.68
2023-04-22T22:41:10.758Z,73.93
2023-04-22T22:43:37.526Z,73.66
2023-04-22T22:46:04.383Z,74.40
2023-04-22T22:48:31.225Z,70.82
2023-04-22T22:50:57.909Z,68.87
2023-04-22T22:53:24.578Z,68.36
2023-04-22T22:55:51.187Z,66.84
2023-04-22T22:58:17.870Z,68.16
2023-04-22T23:00:44.547Z,67.84
2023-04-22T23:03:13.992Z,67.60
2023-04-22T23:05:40.783Z,65.81
2023-04-22T23:08:07.446Z,68.94
2023-04-22T23:10:34.052Z,68.75
2023-04-22T23:13:01.672Z,68.59
2023-04-22T23:15:28.375Z,67.83
2023-04-22T23:17:55.047Z,67.09
2023-04-22T23:20:22.248Z,68.98
2023-04-22T23:22:50.854Z,66.08
2023-04-22T23:25:17.691Z,65.50
2023-04-22T23:27:44.680Z,64.36
2023-04-22T23:30:11.976Z,64.82
2023-04-22T23:32:40.236Z,65.61
2023-04-22T23:35:08.415Z,64.50
2023-04-22T23:37:40.315Z,66.68
2023-04-22T23:40:08.095Z,65.34
2023-04-22T23:42:34.706Z,65.92
2023-04-22T23:45:01.383Z,65.90
2023-04-22T23:47:28.285Z,65.91
2023-04-22T23:49:55.807Z,65.69
2023-04-22T23:52:23.399Z,65.62
2023-04-22T23:54:51.399Z,65.64
2023-04-22T23:57:18.179Z,66.17
2023-04-22T23:59:44.992Z,66.73
