createdAt,value
2019-01-13T00:01:27.252Z,2.30
2019-01-13T00:03:57.495Z,2.37
2019-01-13T00:06:27.940Z,2.70
2019-01-13T00:08:59.554Z,2.33
2019-01-13T00:11:29.850Z,3.03
2019-01-13T00:13:59.964Z,2.40
2019-01-13T00:16:40.735Z,3.40
2019-01-13T00:19:14.877Z,2.27
2019-01-13T00:21:47.346Z,2.43
2019-01-13T00:24:18.140Z,2.37
2019-01-13T00:26:48.691Z,2.37
2019-01-13T00:29:19.012Z,2.20
2019-01-13T00:31:49.519Z,2.30
2019-01-13T00:34:24.587Z,1.93
2019-01-13T00:36:55.732Z,1.93
2019-01-13T00:39:26.129Z,3.13
2019-01-13T00:41:56.806Z,2.63
2019-01-13T00:44:29.315Z,3.00
2019-01-13T00:47:00.625Z,2.13
2019-01-13T00:49:30.847Z,2.40
2019-01-13T00:52:00.957Z,2.53
2019-01-13T00:54:31.124Z,3.10
2019-01-13T00:57:01.217Z,2.93
2019-01-13T00:59:32.670Z,2.00
2019-01-13T01:02:02.842Z,2.07
2019-01-13T01:04:32.927Z,3.00
2019-01-13T01:07:03.028Z,2.97
2019-01-13T01:09:33.079Z,2.43
2019-01-13T01:12:04.241Z,3.33
2019-01-13T01:14:34.437Z,2.70
2019-01-13T01:17:04.632Z,2.30
2019-01-13T01:19:34.749Z,1.73
2019-01-13T01:22:05.260Z,2.07
2019-01-13T01:24:35.244Z,2.13
2019-01-13T01:27:05.544Z,2.23
2019-01-13T01:29:35.621Z,2.37
2019-01-13T01:32:06.126Z,2.03
2019-01-13T01:34:36.339Z,2.10
2019-01-13T01:37:06.512Z,3.07
2019-01-13T01:39:38.143Z,2.53
2019-01-13T01:42:08.229Z,2.30
2019-01-13T01:44:38.403Z,3.07
2019-01-13T01:47:08.699Z,2.00
2019-01-13T01:49:39.985Z,2.00
2019-01-13T01:52:10.238Z,1.63
2019-01-13T01:54:40.356Z,2.27
2019-01-13T01:57:10.621Z,2.37
2019-01-13T01:59:40.816Z,2.03
2019-01-13T02:02:11.133Z,3.43
2019-01-13T02:04:41.564Z,1.60
2019-01-13T02:07:13.403Z,1.65
2019-01-13T02:09:44.436Z,1.80
2019-01-13T02:12:14.756Z,1.77
2019-01-13T02:14:45.216Z,2.07
2019-01-13T02:17:15.818Z,2.37
2019-01-13T02:19:46.151Z,2.53
2019-01-13T02:22:17.951Z,1.87
2019-01-13T02:24:48.220Z,2.40
2019-01-13T02:27:18.504Z,1.87
2019-01-13T02:29:49.094Z,2.40
2019-01-13T02:32:19.359Z,2.47
2019-01-13T02:34:51.283Z,1.67
2019-01-13T02:37:31.764Z,2.27
2019-01-13T02:40:13.283Z,2.60
2019-01-13T02:42:44.817Z,2.07
2019-01-13T02:45:17.519Z,2.10
2019-01-13T02:47:48.308Z,2.80
2019-01-13T02:50:19.346Z,1.70
2019-01-13T02:52:50.649Z,1.83
2019-01-13T02:55:20.787Z,3.10
2019-01-13T02:57:51.035Z,2.33
2019-01-13T03:00:25.315Z,2.63
2019-01-13T03:02:55.582Z,2.50
2019-01-13T03:05:25.675Z,3.53
2019-01-13T03:07:55.982Z,2.67
2019-01-13T03:10:26.236Z,2.43
2019-01-13T03:12:56.584Z,2.37
2019-01-13T03:15:27.960Z,2.50
2019-01-13T03:17:58.200Z,2.57
2019-01-13T03:20:28.401Z,2.43
2019-01-13T03:22:58.591Z,2.93
2019-01-13T03:25:28.666Z,3.53
2019-01-13T03:27:58.771Z,1.70
2019-01-13T03:30:29.889Z,2.00
2019-01-13T03:33:00.864Z,2.60
2019-01-13T03:35:34.743Z,2.53
2019-01-13T03:38:08.841Z,3.00
2019-01-13T03:40:44.498Z,2.87
2019-01-13T03:43:14.942Z,2.47
2019-01-13T03:45:45.175Z,3.07
2019-01-13T03:48:15.316Z,3.50
2019-01-13T03:50:47.460Z,4.00
2019-01-13T03:53:17.794Z,3.00
2019-01-13T03:55:48.013Z,2.80
2019-01-13T03:58:19.261Z,3.67
2019-01-13T04:00:49.402Z,3.53
2019-01-13T04:03:19.592Z,4.63
2019-01-13T04:05:50.451Z,3.17
2019-01-13T04:08:20.672Z,3.97
2019-01-13T04:10:51.016Z,5.00
2019-01-13T04:13:21.202Z,4.27
2019-01-13T04:16:00.682Z,4.67
2019-01-13T04:18:31.765Z,4.47
2019-01-13T04:21:02.008Z,5.10
2019-01-13T04:23:32.121Z,3.13
2019-01-13T04:26:02.253Z,5.27
2019-01-13T04:28:34.178Z,4.17
2019-01-13T04:31:05.502Z,4.23
2019-01-13T04:33:35.924Z,4.63
2019-01-13T04:36:06.192Z,4.27
2019-01-13T04:38:36.722Z,4.87
2019-01-13T04:41:07.614Z,4.00
2019-01-13T04:43:37.887Z,3.67
2019-01-13T04:46:08.188Z,4.17
2019-01-13T04:48:38.974Z,4.13
2019-01-13T04:51:09.284Z,4.17
2019-01-13T04:53:39.638Z,4.17
2019-01-13T04:56:09.800Z,4.37
2019-01-13T04:58:39.842Z,4.30
2019-01-13T05:01:10.842Z,5.83
2019-01-13T05:03:40.955Z,4.63
2019-01-13T05:06:10.957Z,4.23
2019-01-13T05:08:40.996Z,4.57
2019-01-13T05:11:12.052Z,4.20
2019-01-13T05:13:42.195Z,4.37
2019-01-13T05:16:12.442Z,4.40
2019-01-13T05:18:42.822Z,3.90
2019-01-13T05:21:13.310Z,4.30
2019-01-13T05:23:43.987Z,4.10
2019-01-13T05:26:14.222Z,4.63
2019-01-13T05:28:44.562Z,3.70
2019-01-13T05:31:14.963Z,4.40
2019-01-13T05:33:45.171Z,3.93
2019-01-13T05:36:15.458Z,3.52
2019-01-13T05:38:45.818Z,3.97
2019-01-13T05:41:16.047Z,3.50
2019-01-13T05:43:46.262Z,2.87
2019-01-13T05:46:16.412Z,3.40
2019-01-13T05:48:46.642Z,3.20
2019-01-13T05:51:16.809Z,3.50
2019-01-13T05:53:46.855Z,3.60
2019-01-13T05:56:17.030Z,3.87
2019-01-13T05:58:47.051Z,3.40
2019-01-13T06:01:17.215Z,3.40
2019-01-13T06:03:47.755Z,3.73
2019-01-13T06:06:18.022Z,4.07
2019-01-13T06:08:48.100Z,3.60
2019-01-13T06:11:18.259Z,4.62
2019-01-13T06:13:48.245Z,3.77
2019-01-13T06:16:18.718Z,3.50
2019-01-13T06:18:48.729Z,3.53
2019-01-13T06:21:18.846Z,3.80
2019-01-13T06:23:48.960Z,3.73
2019-01-13T06:26:18.981Z,3.30
2019-01-13T06:28:49.189Z,3.33
2019-01-13T06:31:19.364Z,3.20
2019-01-13T06:33:51.365Z,3.00
2019-01-13T06:36:21.650Z,2.97
2019-01-13T06:38:51.798Z,2.87
2019-01-13T06:41:21.929Z,2.73
2019-01-13T06:43:52.126Z,2.67
2019-01-13T06:46:22.254Z,2.37
2019-01-13T06:48:52.372Z,2.10
2019-01-13T06:51:22.434Z,2.70
2019-01-13T06:53:53.643Z,1.80
2019-01-13T06:56:24.772Z,2.60
2019-01-13T06:58:55.484Z,2.27
2019-01-13T07:01:25.725Z,1.67
2019-01-13T07:03:56.804Z,2.00
2019-01-13T07:06:26.891Z,1.47
2019-01-13T07:08:57.202Z,1.43
2019-01-13T07:11:27.289Z,1.83
2019-01-13T07:13:57.409Z,1.70
2019-01-13T07:16:27.678Z,1.40
2019-01-13T07:18:57.741Z,1.40
2019-01-13T07:21:27.709Z,1.07
2019-01-13T07:23:57.786Z,1.30
2019-01-13T07:26:27.871Z,1.30
2019-01-13T07:28:58.124Z,1.20
2019-01-13T07:31:28.310Z,1.17
2019-01-13T07:33:58.310Z,0.97
2019-01-13T07:36:28.505Z,1.00
2019-01-13T07:38:58.552Z,1.17
2019-01-13T07:41:28.999Z,1.13
2019-01-13T07:43:59.158Z,0.90
2019-01-13T07:46:29.256Z,1.03
2019-01-13T07:48:59.234Z,0.90
2019-01-13T07:51:29.333Z,0.80
2019-01-13T07:53:59.388Z,1.40
2019-01-13T07:56:29.379Z,1.17
2019-01-13T07:58:59.391Z,1.63
2019-01-13T08:01:29.542Z,1.30
2019-01-13T08:03:59.770Z,1.47
2019-01-13T08:06:29.875Z,1.43
2019-01-13T08:08:59.911Z,1.43
2019-01-13T08:11:30.004Z,1.03
2019-01-13T08:14:00.154Z,1.30
2019-01-13T08:16:30.226Z,1.17
2019-01-13T08:19:00.345Z,1.10
2019-01-13T08:21:30.375Z,1.30
2019-01-13T08:24:00.421Z,1.50
2019-01-13T08:26:30.559Z,1.33
2019-01-13T08:29:00.659Z,1.50
2019-01-13T08:31:30.739Z,1.30
2019-01-13T08:34:00.915Z,1.67
2019-01-13T08:36:30.977Z,1.40
2019-01-13T08:39:01.062Z,1.47
2019-01-13T08:41:32.931Z,1.77
2019-01-13T08:44:03.796Z,1.70
2019-01-13T08:46:33.878Z,1.73
2019-01-13T08:49:04.492Z,1.50
2019-01-13T08:51:34.668Z,2.07
2019-01-13T08:54:04.832Z,2.17
2019-01-13T08:56:34.884Z,2.20
2019-01-13T08:59:04.921Z,2.37
2019-01-13T09:01:34.917Z,2.80
2019-01-13T09:04:04.990Z,2.50
2019-01-13T09:06:35.036Z,2.40
2019-01-13T09:09:07.525Z,2.47
2019-01-13T09:11:37.597Z,2.57
2019-01-13T09:14:07.643Z,1.80
2019-01-13T09:16:37.790Z,2.47
2019-01-13T09:19:07.904Z,1.87
2019-01-13T09:21:38.093Z,2.30
2019-01-13T09:24:08.148Z,2.50
2019-01-13T09:26:38.890Z,2.27
2019-01-13T09:29:09.097Z,2.17
2019-01-13T09:31:39.202Z,1.83
2019-01-13T09:34:09.320Z,2.27
2019-01-13T09:36:39.406Z,2.30
2019-01-13T09:39:09.458Z,1.83
2019-01-13T09:41:39.493Z,1.80
2019-01-13T09:44:11.140Z,1.80
2019-01-13T09:46:41.212Z,2.23
2019-01-13T09:49:11.278Z,1.42
2019-01-13T09:51:41.314Z,1.97
2019-01-13T09:54:11.368Z,2.30
2019-01-13T09:56:41.429Z,1.97
2019-01-13T09:59:11.548Z,1.60
2019-01-13T10:01:41.532Z,1.57
2019-01-13T10:04:11.613Z,4.17
2019-01-13T10:06:41.639Z,3.23
2019-01-13T10:09:11.814Z,2.23
2019-01-13T10:11:41.900Z,1.93
2019-01-13T10:14:12.033Z,1.67
2019-01-13T10:16:42.021Z,1.50
2019-01-13T10:19:12.046Z,1.23
2019-01-13T10:21:42.139Z,1.43
2019-01-13T10:24:12.285Z,1.43
2019-01-13T10:26:42.465Z,1.10
2019-01-13T10:29:12.669Z,1.40
2019-01-13T10:31:42.703Z,1.20
2019-01-13T10:34:12.776Z,0.90
2019-01-13T10:36:42.916Z,1.37
2019-01-13T10:39:13.069Z,1.20
2019-01-13T10:41:43.315Z,1.37
2019-01-13T10:44:13.432Z,1.10
2019-01-13T10:46:43.629Z,1.33
2019-01-13T10:49:13.658Z,1.60
2019-01-13T10:51:43.705Z,1.33
2019-01-13T10:54:13.818Z,1.73
2019-01-13T10:56:43.940Z,1.80
2019-01-13T10:59:14.031Z,1.40
2019-01-13T11:01:44.114Z,1.57
2019-01-13T11:04:15.714Z,1.53
2019-01-13T11:06:45.705Z,1.40
2019-01-13T11:09:15.793Z,2.17
2019-01-13T11:11:45.798Z,1.97
2019-01-13T11:14:15.910Z,1.57
2019-01-13T11:16:46.015Z,2.57
2019-01-13T11:19:16.121Z,2.23
2019-01-13T11:21:46.173Z,2.37
2019-01-13T11:24:16.438Z,2.97
2019-01-13T11:26:46.537Z,2.70
2019-01-13T11:29:16.564Z,2.00
2019-01-13T11:31:46.719Z,3.00
2019-01-13T11:34:16.819Z,2.03
2019-01-13T11:36:46.912Z,2.93
2019-01-13T11:39:17.007Z,3.47
2019-01-13T11:41:47.152Z,2.60
2019-01-13T11:44:17.273Z,2.90
2019-01-13T11:46:48.317Z,2.97
2019-01-13T11:49:18.438Z,2.50
2019-01-13T11:51:48.603Z,2.53
2019-01-13T11:54:18.721Z,2.97
2019-01-13T11:56:48.897Z,2.37
2019-01-13T11:59:18.974Z,2.73
2019-01-13T12:01:49.546Z,2.57
2019-01-13T12:04:19.816Z,2.87
2019-01-13T12:06:49.905Z,2.90
2019-01-13T12:09:19.993Z,2.77
2019-01-13T12:11:50.065Z,2.73
2019-01-13T12:14:20.122Z,3.17
2019-01-13T12:16:50.069Z,2.97
2019-01-13T12:19:20.190Z,2.33
2019-01-13T12:21:50.922Z,2.43
2019-01-13T12:24:21.010Z,2.63
2019-01-13T12:26:51.063Z,4.57
2019-01-13T12:29:21.206Z,2.53
2019-01-13T12:31:51.503Z,2.60
2019-01-13T12:34:22.218Z,2.17
2019-01-13T12:36:52.317Z,3.00
2019-01-13T12:39:22.388Z,2.23
2019-01-13T12:41:52.546Z,3.83
2019-01-13T12:44:22.608Z,2.60
2019-01-13T12:46:52.720Z,3.37
2019-01-13T12:49:22.793Z,2.50
2019-01-13T12:51:53.018Z,2.07
2019-01-13T12:54:23.155Z,2.60
2019-01-13T12:56:53.233Z,2.10
2019-01-13T12:59:23.320Z,3.07
2019-01-13T13:01:54.450Z,2.43
2019-01-13T13:04:24.558Z,2.20
2019-01-13T13:06:56.225Z,3.47
2019-01-13T13:09:29.616Z,2.40
2019-01-13T13:11:59.808Z,3.00
2019-01-13T13:14:30.577Z,3.03
2019-01-13T13:17:00.612Z,2.40
2019-01-13T13:19:30.755Z,2.80
2019-01-13T13:22:00.877Z,2.83
2019-01-13T13:24:30.850Z,2.60
2019-01-13T13:27:00.999Z,3.90
2019-01-13T13:29:31.048Z,2.63
2019-01-13T13:32:01.743Z,2.50
2019-01-13T13:34:34.016Z,2.20
2019-01-13T13:37:04.767Z,2.67
2019-01-13T13:39:34.951Z,3.00
2019-01-13T13:42:05.142Z,3.40
2019-01-13T13:44:36.193Z,3.33
2019-01-13T13:47:06.623Z,3.47
2019-01-13T13:49:36.883Z,3.20
2019-01-13T13:52:06.959Z,3.20
2019-01-13T13:54:37.064Z,3.37
2019-01-13T13:57:07.256Z,2.43
2019-01-13T13:59:39.511Z,3.13
2019-01-13T14:02:09.571Z,2.73
2019-01-13T14:04:40.117Z,2.73
2019-01-13T14:07:10.461Z,2.47
2019-01-13T14:09:40.977Z,2.73
2019-01-13T14:12:11.788Z,2.60
2019-01-13T14:14:42.368Z,2.93
2019-01-13T14:17:14.357Z,2.80
2019-01-13T14:19:44.531Z,2.03
2019-01-13T14:22:14.665Z,3.13
2019-01-13T14:24:44.770Z,2.83
2019-01-13T14:27:14.867Z,2.30
2019-01-13T14:29:45.012Z,2.47
2019-01-13T14:32:15.179Z,1.90
2019-01-13T14:34:45.417Z,2.23
2019-01-13T14:37:15.609Z,2.30
2019-01-13T14:39:48.847Z,2.77
2019-01-13T14:42:18.370Z,3.07
2019-01-13T14:44:48.430Z,2.03
2019-01-13T14:47:18.497Z,2.77
2019-01-13T14:49:48.573Z,2.50
2019-01-13T14:52:19.056Z,2.00
2019-01-13T14:54:49.312Z,2.30
2019-01-13T14:57:19.282Z,2.17
2019-01-13T14:59:49.416Z,1.40
2019-01-13T15:02:19.535Z,3.07
2019-01-13T15:04:49.667Z,3.20
2019-01-13T15:07:19.804Z,2.93
2019-01-13T15:09:49.952Z,2.20
2019-01-13T15:12:20.008Z,1.75
2019-01-13T15:14:49.997Z,1.57
2019-01-13T15:17:20.058Z,1.80
2019-01-13T15:19:50.214Z,2.43
2019-01-13T15:22:20.391Z,1.70
2019-01-13T15:24:50.617Z,2.20
2019-01-13T15:27:20.769Z,1.60
2019-01-13T15:29:50.883Z,2.83
2019-01-13T15:32:21.020Z,2.40
2019-01-13T15:34:51.241Z,2.27
2019-01-13T15:37:21.670Z,2.53
2019-01-13T15:39:51.703Z,1.90
2019-01-13T15:42:22.428Z,2.13
2019-01-13T15:44:52.434Z,2.40
2019-01-13T15:47:22.481Z,1.93
2019-01-13T15:49:52.711Z,1.33
2019-01-13T15:52:25.898Z,3.07
2019-01-13T15:54:56.165Z,2.63
2019-01-13T15:57:26.313Z,1.80
2019-01-13T15:59:56.503Z,2.53
2019-01-13T16:02:26.743Z,2.17
2019-01-13T16:04:56.991Z,2.50
2019-01-13T16:07:27.438Z,2.70
2019-01-13T16:09:57.713Z,2.40
2019-01-13T16:12:27.755Z,4.50
2019-01-13T16:14:57.879Z,2.20
2019-01-13T16:17:28.072Z,2.23
2019-01-13T16:19:58.427Z,3.00
2019-01-13T16:22:28.593Z,2.33
2019-01-13T16:24:58.755Z,3.27
2019-01-13T16:27:28.791Z,2.73
2019-01-13T16:29:58.796Z,2.43
2019-01-13T16:32:28.888Z,2.53
2019-01-13T16:34:59.062Z,1.67
2019-01-13T16:37:29.216Z,2.67
2019-01-13T16:39:59.204Z,2.63
2019-01-13T16:42:29.283Z,2.47
2019-01-13T16:44:59.297Z,3.37
2019-01-13T16:47:29.356Z,3.83
2019-01-13T16:49:59.630Z,2.90
2019-01-13T16:52:29.775Z,2.83
2019-01-13T16:54:59.856Z,2.30
2019-01-13T16:57:29.934Z,2.67
2019-01-13T17:00:00.035Z,3.17
2019-01-13T17:02:33.191Z,2.63
2019-01-13T17:05:02.049Z,3.20
2019-01-13T17:07:33.348Z,3.53
2019-01-13T17:10:05.501Z,3.37
2019-01-13T17:12:36.846Z,2.70
2019-01-13T17:15:08.259Z,2.83
2019-01-13T17:17:38.314Z,2.73
2019-01-13T17:20:10.202Z,3.10
2019-01-13T17:22:40.354Z,2.67
2019-01-13T17:25:11.185Z,2.10
2019-01-13T17:27:41.244Z,3.07
2019-01-13T17:30:18.479Z,2.15
2019-01-13T17:32:48.511Z,2.90
2019-01-13T17:35:18.764Z,2.53
2019-01-13T17:37:48.867Z,3.57
2019-01-13T17:40:19.783Z,3.13
2019-01-13T17:42:50.022Z,3.00
2019-01-13T17:45:20.958Z,2.67
2019-01-13T17:47:51.773Z,2.47
2019-01-13T17:50:22.383Z,3.60
2019-01-13T17:52:52.734Z,3.03
2019-01-13T17:55:25.490Z,2.63
2019-01-13T17:57:56.599Z,3.13
2019-01-13T18:00:33.888Z,3.23
2019-01-13T18:03:04.981Z,3.07
2019-01-13T18:05:35.170Z,4.60
2019-01-13T18:08:05.205Z,3.70
2019-01-13T18:10:35.298Z,3.10
2019-01-13T18:13:05.447Z,3.20
2019-01-13T18:15:35.447Z,3.00
2019-01-13T18:18:05.507Z,3.00
2019-01-13T18:20:35.569Z,3.07
2019-01-13T18:23:05.542Z,2.80
2019-01-13T18:25:35.617Z,2.80
2019-01-13T18:28:05.724Z,3.13
2019-01-13T18:30:36.625Z,2.70
2019-01-13T18:33:10.074Z,2.70
2019-01-13T18:35:40.837Z,2.53
2019-01-13T18:38:11.019Z,3.27
2019-01-13T18:40:41.014Z,3.17
2019-01-13T18:43:11.120Z,3.03
2019-01-13T18:45:41.185Z,3.73
2019-01-13T18:48:11.199Z,3.20
2019-01-13T18:50:41.324Z,3.13
2019-01-13T18:53:12.348Z,3.47
2019-01-13T18:55:42.434Z,3.00
2019-01-13T18:58:12.572Z,2.67
2019-01-13T19:00:42.846Z,2.57
2019-01-13T19:03:13.109Z,2.73
2019-01-13T19:05:43.181Z,3.17
2019-01-13T19:08:13.189Z,3.33
2019-01-13T19:11:02.423Z,2.17
2019-01-13T19:13:38.101Z,2.53
2019-01-13T19:16:09.057Z,2.37
2019-01-13T19:18:39.247Z,3.13
2019-01-13T19:21:09.387Z,4.05
2019-01-13T19:23:39.610Z,2.63
2019-01-13T19:26:09.798Z,2.70
2019-01-13T19:28:39.891Z,2.73
2019-01-13T19:31:09.974Z,2.40
2019-01-13T19:33:41.178Z,3.13
2019-01-13T19:36:11.185Z,3.20
2019-01-13T19:38:41.488Z,2.97
2019-01-13T19:41:11.593Z,2.70
2019-01-13T19:43:41.679Z,1.93
2019-01-13T19:46:11.795Z,2.13
2019-01-13T19:48:41.852Z,2.30
2019-01-13T19:51:11.992Z,1.90
2019-01-13T19:53:42.058Z,3.07
2019-01-13T19:56:12.154Z,3.00
2019-01-13T19:58:42.150Z,1.93
2019-01-13T20:01:12.243Z,2.53
2019-01-13T20:03:42.340Z,2.90
2019-01-13T20:06:12.390Z,2.37
2019-01-13T20:08:42.556Z,2.70
2019-01-13T20:11:12.666Z,2.20
2019-01-13T20:13:42.832Z,3.57
2019-01-13T20:16:12.979Z,2.90
2019-01-13T20:18:42.991Z,2.33
2019-01-13T20:21:13.113Z,2.58
2019-01-13T20:23:43.299Z,3.07
2019-01-13T20:26:13.360Z,2.90
2019-01-13T20:28:44.393Z,2.20
2019-01-13T20:31:14.628Z,2.83
2019-01-13T20:33:44.689Z,2.00
2019-01-13T20:36:14.695Z,2.37
2019-01-13T20:38:44.789Z,2.37
2019-01-13T20:41:14.808Z,3.20
2019-01-13T20:43:44.799Z,2.30
2019-01-13T20:46:14.853Z,2.47
2019-01-13T20:48:45.600Z,3.07
2019-01-13T20:51:15.841Z,2.53
2019-01-13T20:53:45.885Z,2.47
2019-01-13T20:56:16.003Z,3.53
2019-01-13T20:58:46.136Z,3.00
2019-01-13T21:01:16.398Z,2.30
2019-01-13T21:03:46.425Z,3.63
2019-01-13T21:06:16.524Z,2.83
2019-01-13T21:08:46.512Z,2.73
2019-01-13T21:11:16.610Z,2.37
2019-01-13T21:13:46.680Z,2.67
2019-01-13T21:16:16.766Z,2.63
2019-01-13T21:18:47.618Z,6.30
2019-01-13T21:21:17.651Z,2.40
2019-01-13T21:23:47.628Z,2.27
2019-01-13T21:26:17.709Z,2.93
2019-01-13T21:28:47.854Z,2.07
2019-01-13T21:31:18.110Z,2.90
2019-01-13T21:33:48.220Z,3.03
2019-01-13T21:36:18.214Z,3.13
2019-01-13T21:38:48.197Z,3.40
2019-01-13T21:41:18.342Z,2.30
2019-01-13T21:43:48.442Z,2.27
2019-01-13T21:46:18.530Z,3.13
2019-01-13T21:48:48.523Z,2.47
2019-01-13T21:51:18.511Z,2.93
2019-01-13T21:53:48.552Z,4.70
2019-01-13T21:56:18.574Z,3.00
2019-01-13T21:58:48.824Z,2.33
2019-01-13T22:01:18.930Z,3.00
2019-01-13T22:03:48.947Z,2.77
2019-01-13T22:06:19.898Z,2.43
2019-01-13T22:08:56.070Z,3.73
2019-01-13T22:11:21.994Z,2.97
2019-01-13T22:13:51.944Z,1.77
2019-01-13T22:16:22.074Z,2.70
2019-01-13T22:18:52.255Z,2.73
2019-01-13T22:21:22.351Z,2.10
2019-01-13T22:23:52.380Z,3.87
2019-01-13T22:26:22.399Z,2.33
2019-01-13T22:28:52.441Z,2.63
2019-01-13T22:31:22.667Z,2.70
2019-01-13T22:33:52.887Z,3.10
2019-01-13T22:36:22.946Z,2.97
2019-01-13T22:38:53.010Z,2.20
2019-01-13T22:41:23.917Z,2.43
2019-01-13T22:43:53.933Z,3.20
2019-01-13T22:46:24.040Z,3.03
2019-01-13T22:48:54.057Z,4.00
2019-01-13T22:51:24.057Z,3.57
2019-01-13T22:53:54.093Z,2.93
2019-01-13T22:56:24.070Z,3.20
2019-01-13T22:58:54.131Z,2.73
2019-01-13T23:01:31.402Z,2.90
2019-01-13T23:04:03.157Z,2.30
2019-01-13T23:06:33.236Z,2.70
2019-01-13T23:09:06.617Z,2.30
2019-01-13T23:11:36.613Z,1.77
2019-01-13T23:14:07.131Z,2.27
2019-01-13T23:16:39.129Z,1.80
2019-01-13T23:19:09.259Z,3.30
2019-01-13T23:21:39.493Z,2.70
2019-01-13T23:24:09.603Z,2.07
2019-01-13T23:26:39.676Z,2.17
2019-01-13T23:29:09.670Z,1.53
2019-01-13T23:31:39.632Z,1.37
2019-01-13T23:34:09.680Z,1.27
2019-01-13T23:36:39.649Z,1.60
2019-01-13T23:39:09.710Z,2.03
2019-01-13T23:41:39.815Z,1.40
2019-01-13T23:44:09.785Z,1.50
2019-01-13T23:46:39.910Z,1.23
2019-01-13T23:49:10.405Z,1.60
2019-01-13T23:51:40.441Z,1.80
2019-01-13T23:54:10.490Z,1.60
2019-01-13T23:56:40.584Z,1.60
2019-01-13T23:59:10.616Z,1.27
