createdAt,value
2023-01-26T00:00:19.174Z,3.04
2023-01-26T00:00:51.329Z,3.05
2023-01-26T00:01:28.151Z,3.05
2023-01-26T00:01:59.803Z,3.05
2023-01-26T00:02:38.925Z,3.04
2023-01-26T00:03:10.921Z,3.05
2023-01-26T00:03:45.421Z,3.06
2023-01-26T00:04:17.127Z,3.08
2023-01-26T00:04:51.360Z,3.09
2023-01-26T00:05:24.203Z,3.10
2023-01-26T00:05:55.864Z,3.09
2023-01-26T00:06:29.651Z,3.10
2023-01-26T00:07:01.279Z,3.13
2023-01-26T00:07:32.941Z,3.14
2023-01-26T00:08:05.486Z,3.12
2023-01-26T00:08:42.720Z,3.17
2023-01-26T00:09:17.565Z,3.15
2023-01-26T00:09:49.190Z,3.16
2023-01-26T00:10:20.919Z,3.14
2023-01-26T00:10:52.590Z,3.16
2023-01-26T00:11:30.383Z,3.17
2023-01-26T00:12:02.073Z,3.13
2023-01-26T00:12:33.793Z,3.16
2023-01-26T00:13:06.853Z,3.19
2023-01-26T00:13:41.625Z,3.20
2023-01-26T00:14:15.989Z,3.21
2023-01-26T00:14:52.466Z,3.19
2023-01-26T00:15:24.092Z,3.18
2023-01-26T00:15:55.761Z,3.16
2023-01-26T00:16:30.880Z,3.14
2023-01-26T00:17:02.546Z,3.14
2023-01-26T00:17:35.445Z,3.12
2023-01-26T00:18:07.092Z,3.15
2023-01-26T00:18:39.998Z,3.10
2023-01-26T00:19:11.708Z,3.09
2023-01-26T00:19:48.973Z,3.10
2023-01-26T00:20:22.733Z,3.09
2023-01-26T00:21:02.849Z,3.11
2023-01-26T00:21:34.598Z,3.11
2023-01-26T00:22:06.291Z,3.11
2023-01-26T00:22:37.953Z,3.11
2023-01-26T00:23:09.685Z,3.12
2023-01-26T00:23:41.663Z,3.12
2023-01-26T00:24:13.428Z,3.10
2023-01-26T00:24:45.147Z,3.11
2023-01-26T00:25:16.903Z,3.14
2023-01-26T00:25:48.685Z,3.13
2023-01-26T00:26:25.672Z,3.14
2023-01-26T00:26:57.333Z,3.12
2023-01-26T00:27:29.010Z,3.13
2023-01-26T00:28:00.678Z,3.12
2023-01-26T00:28:32.447Z,3.10
2023-01-26T00:29:04.060Z,3.08
2023-01-26T00:29:37.168Z,3.07
2023-01-26T00:30:11.990Z,3.06
2023-01-26T00:30:47.582Z,3.06
2023-01-26T00:31:22.328Z,3.08
2023-01-26T00:31:54.069Z,3.06
2023-01-26T00:32:25.733Z,3.05
2023-01-26T00:32:57.675Z,3.05
2023-01-26T00:33:29.389Z,3.05
2023-01-26T00:34:01.188Z,3.05
2023-01-26T00:34:32.832Z,3.03
2023-01-26T00:35:05.890Z,3.03
2023-01-26T00:35:37.612Z,3.01
2023-01-26T00:36:09.606Z,3.02
2023-01-26T00:36:41.298Z,3.04
2023-01-26T00:37:12.936Z,3.02
2023-01-26T00:37:44.629Z,3.00
2023-01-26T00:38:16.268Z,3.02
2023-01-26T00:38:49.991Z,3.02
2023-01-26T00:39:21.611Z,3.02
2023-01-26T00:39:53.259Z,3.03
2023-01-26T00:40:24.974Z,3.04
2023-01-26T00:40:58.903Z,3.05
2023-01-26T00:41:49.037Z,3.04
2023-01-26T00:42:21.851Z,3.07
2023-01-26T00:42:54.641Z,3.06
2023-01-26T00:43:33.697Z,3.03
2023-01-26T00:44:09.428Z,3.04
2023-01-26T00:44:43.244Z,3.03
2023-01-26T00:45:14.901Z,3.03
2023-01-26T00:45:46.548Z,3.04
2023-01-26T00:46:18.217Z,3.07
2023-01-26T00:46:49.912Z,3.10
2023-01-26T00:47:21.540Z,3.09
2023-01-26T00:47:53.226Z,3.11
2023-01-26T00:48:26.874Z,3.13
2023-01-26T00:49:00.649Z,3.12
2023-01-26T00:49:35.247Z,3.13
2023-01-26T00:50:10.434Z,3.10
2023-01-26T00:50:42.723Z,3.07
2023-01-26T00:51:14.368Z,3.05
2023-01-26T00:51:46.017Z,3.03
2023-01-26T00:52:17.666Z,3.01
2023-01-26T00:52:49.343Z,3.01
2023-01-26T00:53:20.979Z,3.01
2023-01-26T00:53:52.643Z,3.01
2023-01-26T00:54:24.326Z,3.00
2023-01-26T00:54:55.976Z,3.00
2023-01-26T00:55:33.406Z,3.00
2023-01-26T00:56:05.348Z,3.00
2023-01-26T00:56:37.023Z,2.99
2023-01-26T00:57:11.529Z,2.97
2023-01-26T00:57:46.674Z,2.98
2023-01-26T00:58:25.408Z,2.97
2023-01-26T00:58:57.083Z,2.96
2023-01-26T00:59:29.824Z,2.96
2023-01-26T01:00:01.710Z,2.98
2023-01-26T01:00:43.215Z,2.97
2023-01-26T01:01:14.958Z,2.98
2023-01-26T01:01:47.069Z,2.97
2023-01-26T01:02:21.066Z,2.95
2023-01-26T01:02:54.974Z,2.94
2023-01-26T01:03:30.102Z,2.95
2023-01-26T01:04:01.760Z,2.95
2023-01-26T01:04:38.542Z,2.94
2023-01-26T01:05:10.471Z,2.95
2023-01-26T01:05:43.359Z,2.98
2023-01-26T01:06:17.309Z,3.00
2023-01-26T01:06:48.948Z,3.01
2023-01-26T01:07:20.570Z,3.02
2023-01-26T01:07:52.434Z,3.01
2023-01-26T01:08:24.100Z,3.00
2023-01-26T01:08:55.778Z,2.99
2023-01-26T01:09:27.507Z,2.98
2023-01-26T01:10:00.440Z,2.99
2023-01-26T01:10:32.134Z,2.99
2023-01-26T01:11:11.530Z,3.00
2023-01-26T01:11:45.683Z,3.00
2023-01-26T01:12:17.388Z,3.02
2023-01-26T01:12:49.183Z,3.01
2023-01-26T01:13:20.823Z,3.04
2023-01-26T01:13:54.946Z,3.04
2023-01-26T01:14:26.592Z,3.05
2023-01-26T01:15:00.283Z,3.06
2023-01-26T01:15:34.290Z,3.05
2023-01-26T01:16:10.078Z,3.10
2023-01-26T01:16:44.371Z,3.08
2023-01-26T01:17:17.683Z,3.06
2023-01-26T01:17:49.479Z,3.08
2023-01-26T01:18:21.120Z,3.04
2023-01-26T01:18:54.685Z,3.05
2023-01-26T01:19:27.419Z,3.06
2023-01-26T01:19:59.092Z,3.06
2023-01-26T01:20:30.694Z,3.03
2023-01-26T01:21:09.039Z,3.03
2023-01-26T01:21:40.791Z,3.02
2023-01-26T01:22:12.473Z,3.00
2023-01-26T01:22:44.135Z,3.01
2023-01-26T01:23:24.463Z,3.01
2023-01-26T01:23:56.137Z,2.99
2023-01-26T01:24:27.829Z,2.99
2023-01-26T01:24:59.496Z,3.00
2023-01-26T01:25:31.173Z,3.01
2023-01-26T01:26:03.855Z,3.01
2023-01-26T01:26:38.116Z,3.00
2023-01-26T01:27:09.805Z,3.00
2023-01-26T01:27:41.474Z,2.99
2023-01-26T01:28:13.302Z,2.99
2023-01-26T01:28:45.158Z,3.00
2023-01-26T01:29:16.946Z,2.99
2023-01-26T01:29:50.512Z,2.97
2023-01-26T01:30:22.165Z,2.97
2023-01-26T01:30:53.899Z,2.96
2023-01-26T01:31:26.277Z,2.97
2023-01-26T01:31:59.053Z,2.98
2023-01-26T01:32:30.791Z,2.94
2023-01-26T01:33:04.482Z,2.96
2023-01-26T01:33:43.811Z,2.96
2023-01-26T01:34:15.456Z,2.93
2023-01-26T01:34:48.019Z,2.95
2023-01-26T01:35:22.243Z,2.92
2023-01-26T01:36:04.706Z,2.91
2023-01-26T01:36:36.355Z,2.91
2023-01-26T01:37:08.065Z,2.92
2023-01-26T01:37:39.766Z,2.92
2023-01-26T01:38:11.419Z,2.94
2023-01-26T01:38:48.800Z,2.93
2023-01-26T01:39:20.487Z,2.97
2023-01-26T01:39:52.129Z,2.96
2023-01-26T01:40:23.778Z,2.95
2023-01-26T01:40:59.095Z,2.95
2023-01-26T01:41:30.790Z,2.95
2023-01-26T01:42:02.397Z,2.94
2023-01-26T01:42:34.233Z,2.94
2023-01-26T01:43:12.875Z,2.95
2023-01-26T01:43:45.078Z,2.95
2023-01-26T01:44:20.061Z,2.97
2023-01-26T01:45:25.825Z,2.96
2023-01-26T01:46:01.600Z,2.95
2023-01-26T01:46:37.074Z,2.95
2023-01-26T01:47:26.634Z,2.95
2023-01-26T01:48:05.180Z,2.95
2023-01-26T01:49:03.374Z,2.93
2023-01-26T01:49:45.216Z,2.92
2023-01-26T01:50:22.564Z,2.94
2023-01-26T01:50:58.800Z,2.93
2023-01-26T01:51:43.935Z,2.90
2023-01-26T01:52:21.278Z,2.90
2023-01-26T01:52:57.546Z,2.89
2023-01-26T01:53:36.104Z,2.90
2023-01-26T01:54:15.744Z,2.90
2023-01-26T01:54:58.286Z,2.92
2023-01-26T01:55:30.063Z,2.92
2023-01-26T01:56:10.020Z,2.91
2023-01-26T01:56:47.913Z,2.90
2023-01-26T01:57:29.635Z,2.92
2023-01-26T01:58:04.135Z,2.93
2023-01-26T01:58:41.761Z,2.91
2023-01-26T01:59:14.547Z,2.91
2023-01-26T01:59:54.284Z,2.88
2023-01-26T02:00:29.038Z,2.90
2023-01-26T02:01:00.801Z,2.89
2023-01-26T02:01:32.542Z,2.89
2023-01-26T02:02:04.227Z,2.89
2023-01-26T02:02:40.955Z,2.87
2023-01-26T02:03:15.353Z,2.86
2023-01-26T02:03:52.992Z,2.85
2023-01-26T02:04:27.300Z,2.84
2023-01-26T02:05:21.562Z,2.82
2023-01-26T02:06:15.724Z,2.84
2023-01-26T02:06:48.592Z,2.85
2023-01-26T02:07:21.407Z,2.85
2023-01-26T02:07:54.578Z,2.85
2023-01-26T02:08:33.567Z,2.84
2023-01-26T02:09:09.014Z,2.81
2023-01-26T02:10:00.462Z,2.83
2023-01-26T02:10:32.974Z,2.84
2023-01-26T02:11:14.136Z,2.83
2023-01-26T02:11:46.226Z,2.86
2023-01-26T02:12:24.274Z,2.83
2023-01-26T02:12:57.285Z,2.87
2023-01-26T02:13:31.736Z,2.87
2023-01-26T02:14:10.743Z,2.88
2023-01-26T02:14:42.764Z,2.89
2023-01-26T02:15:14.532Z,2.91
2023-01-26T02:15:48.346Z,2.91
2023-01-26T02:16:20.618Z,2.93
2023-01-26T02:16:52.312Z,2.93
2023-01-26T02:17:24.506Z,2.95
2023-01-26T02:18:01.102Z,2.95
2023-01-26T02:18:32.852Z,2.93
2023-01-26T02:19:04.967Z,2.94
2023-01-26T02:19:58.499Z,2.96
2023-01-26T02:20:46.096Z,2.96
2023-01-26T02:21:24.302Z,2.97
2023-01-26T02:22:08.168Z,2.97
2023-01-26T02:23:10.593Z,2.98
2023-01-26T02:24:10.170Z,2.96
2023-01-26T02:24:42.290Z,2.95
2023-01-26T02:25:37.287Z,2.95
2023-01-26T02:26:16.524Z,2.94
2023-01-26T02:26:48.513Z,2.93
2023-01-26T02:27:21.032Z,2.90
2023-01-26T02:27:52.821Z,2.91
2023-01-26T02:28:28.101Z,2.90
2023-01-26T02:29:01.958Z,2.89
2023-01-26T02:29:33.742Z,2.88
2023-01-26T02:30:07.062Z,2.88
2023-01-26T02:30:39.155Z,2.89
2023-01-26T02:31:12.610Z,2.88
2023-01-26T02:31:46.852Z,2.91
2023-01-26T02:32:18.592Z,2.92
2023-01-26T02:32:50.258Z,2.93
2023-01-26T02:33:27.991Z,2.92
2023-01-26T02:34:02.223Z,2.95
2023-01-26T02:34:33.949Z,2.96
2023-01-26T02:35:05.795Z,2.98
2023-01-26T02:35:40.177Z,3.00
2023-01-26T02:36:35.121Z,3.01
2023-01-26T02:37:14.178Z,2.97
2023-01-26T02:37:45.820Z,2.96
2023-01-26T02:38:20.675Z,2.99
2023-01-26T02:39:24.404Z,2.99
2023-01-26T02:40:21.885Z,3.01
2023-01-26T02:41:03.424Z,2.99
2023-01-26T02:41:53.873Z,2.97
2023-01-26T02:42:42.177Z,2.98
2023-01-26T02:43:13.948Z,2.96
2023-01-26T02:43:45.622Z,2.95
2023-01-26T02:44:17.790Z,2.95
2023-01-26T02:44:49.492Z,2.94
2023-01-26T02:45:25.011Z,2.94
2023-01-26T02:45:59.333Z,2.89
2023-01-26T02:46:31.135Z,2.91
2023-01-26T02:47:11.813Z,2.91
2023-01-26T02:47:44.979Z,2.90
2023-01-26T02:48:37.043Z,2.94
2023-01-26T02:49:27.430Z,2.92
2023-01-26T02:50:01.790Z,2.93
2023-01-26T02:50:34.504Z,2.94
2023-01-26T02:51:06.380Z,2.92
2023-01-26T02:51:38.041Z,2.91
2023-01-26T02:52:09.732Z,2.89
2023-01-26T02:52:41.455Z,2.90
2023-01-26T02:53:13.090Z,2.87
2023-01-26T02:53:44.736Z,2.86
2023-01-26T02:54:35.026Z,2.84
2023-01-26T02:55:30.569Z,2.87
2023-01-26T02:56:02.263Z,2.85
2023-01-26T02:56:35.140Z,2.84
2023-01-26T02:57:06.828Z,2.82
2023-01-26T02:57:38.488Z,2.84
2023-01-26T02:58:10.119Z,2.80
2023-01-26T02:58:41.796Z,2.84
2023-01-26T02:59:13.419Z,2.87
2023-01-26T02:59:45.199Z,2.88
2023-01-26T03:00:38.378Z,2.88
2023-01-26T03:01:10.173Z,2.88
2023-01-26T03:01:41.863Z,2.89
2023-01-26T03:02:15.946Z,2.87
2023-01-26T03:02:49.734Z,2.81
2023-01-26T03:03:27.899Z,2.83
2023-01-26T03:04:01.137Z,2.84
2023-01-26T03:04:32.776Z,2.86
2023-01-26T03:05:06.742Z,2.84
2023-01-26T03:05:38.380Z,2.85
2023-01-26T03:06:13.588Z,2.82
2023-01-26T03:06:47.300Z,2.84
2023-01-26T03:07:19.000Z,2.84
2023-01-26T03:07:52.747Z,2.84
2023-01-26T03:08:26.503Z,2.86
2023-01-26T03:08:58.195Z,2.83
2023-01-26T03:09:29.897Z,2.83
2023-01-26T03:10:01.638Z,2.83
2023-01-26T03:10:35.652Z,2.86
2023-01-26T03:11:09.368Z,2.87
2023-01-26T03:11:43.884Z,2.90
2023-01-26T03:12:17.968Z,2.91
2023-01-26T03:12:49.658Z,2.92
2023-01-26T03:13:21.313Z,2.92
2023-01-26T03:13:52.989Z,2.90
2023-01-26T03:14:24.833Z,2.90
2023-01-26T03:15:16.721Z,2.91
2023-01-26T03:15:52.735Z,2.90
2023-01-26T03:16:25.833Z,2.89
2023-01-26T03:16:57.561Z,2.87
2023-01-26T03:17:29.199Z,2.86
2023-01-26T03:18:36.608Z,2.84
2023-01-26T03:19:32.331Z,2.86
2023-01-26T03:20:23.865Z,2.83
2023-01-26T03:21:14.128Z,2.85
2023-01-26T03:22:04.707Z,2.87
2023-01-26T03:22:55.240Z,2.88
2023-01-26T03:23:45.058Z,2.85
2023-01-26T03:24:35.358Z,2.86
2023-01-26T03:25:39.304Z,2.88
2023-01-26T03:26:31.311Z,2.89
2023-01-26T03:27:21.735Z,2.89
2023-01-26T03:27:53.438Z,2.86
2023-01-26T03:28:25.749Z,2.84
2023-01-26T03:28:57.385Z,2.84
2023-01-26T03:29:29.669Z,2.83
2023-01-26T03:30:01.347Z,2.83
2023-01-26T03:30:35.200Z,2.84
2023-01-26T03:31:07.507Z,2.84
2023-01-26T03:31:39.485Z,2.84
2023-01-26T03:32:11.825Z,2.84
2023-01-26T03:32:46.423Z,2.87
2023-01-26T03:33:19.717Z,2.84
2023-01-26T03:33:51.344Z,2.81
2023-01-26T03:34:22.988Z,2.82
2023-01-26T03:34:56.716Z,2.82
2023-01-26T03:36:15.322Z,2.82
2023-01-26T03:36:47.964Z,2.84
2023-01-26T03:37:22.804Z,2.85
2023-01-26T03:37:55.939Z,2.84
2023-01-26T03:38:29.915Z,2.86
2023-01-26T03:39:01.556Z,2.87
2023-01-26T03:39:51.600Z,2.85
2023-01-26T03:40:42.109Z,2.87
2023-01-26T03:41:35.315Z,2.82
2023-01-26T03:42:25.836Z,2.78
2023-01-26T03:43:16.127Z,2.76
2023-01-26T03:44:06.409Z,2.73
2023-01-26T03:44:56.921Z,2.73
2023-01-26T03:45:49.371Z,2.72
2023-01-26T03:46:41.485Z,2.72
2023-01-26T03:47:31.544Z,2.76
2023-01-26T03:48:27.248Z,2.74
2023-01-26T03:49:17.607Z,2.75
2023-01-26T03:50:08.214Z,2.78
2023-01-26T03:50:58.516Z,2.78
2023-01-26T03:51:48.517Z,2.80
2023-01-26T03:52:38.879Z,2.82
2023-01-26T03:53:36.874Z,2.82
2023-01-26T03:54:28.960Z,2.81
2023-01-26T03:55:19.414Z,2.76
2023-01-26T03:56:09.889Z,2.80
2023-01-26T03:56:41.560Z,2.81
2023-01-26T03:57:15.279Z,2.85
2023-01-26T03:57:48.944Z,2.84
2023-01-26T03:58:20.595Z,2.84
2023-01-26T03:58:59.390Z,2.85
2023-01-26T03:59:42.899Z,2.85
2023-01-26T04:00:15.236Z,2.87
2023-01-26T04:00:49.325Z,2.84
2023-01-26T04:01:30.444Z,2.86
2023-01-26T04:02:20.625Z,2.86
2023-01-26T04:03:11.060Z,2.86
2023-01-26T04:04:01.334Z,2.89
2023-01-26T04:04:51.712Z,2.89
2023-01-26T04:05:41.785Z,2.91
2023-01-26T04:06:39.012Z,2.87
2023-01-26T04:07:32.222Z,2.88
2023-01-26T04:08:22.699Z,2.86
2023-01-26T04:08:54.340Z,2.83
2023-01-26T04:09:26.207Z,2.81
2023-01-26T04:10:00.120Z,2.81
2023-01-26T04:10:34.358Z,2.78
2023-01-26T04:11:06.133Z,2.77
2023-01-26T04:11:37.773Z,2.77
2023-01-26T04:12:10.736Z,2.76
2023-01-26T04:12:44.995Z,2.75
2023-01-26T04:13:37.805Z,2.75
2023-01-26T04:14:36.314Z,2.73
2023-01-26T04:15:40.181Z,2.72
2023-01-26T04:16:30.674Z,2.75
2023-01-26T04:17:22.312Z,2.75
2023-01-26T04:18:12.466Z,2.76
2023-01-26T04:19:10.078Z,2.75
2023-01-26T04:20:00.652Z,2.76
2023-01-26T04:20:50.997Z,2.76
2023-01-26T04:21:29.332Z,2.76
2023-01-26T04:22:01.030Z,2.78
2023-01-26T04:22:45.330Z,2.77
2023-01-26T04:23:18.638Z,2.76
2023-01-26T04:23:51.080Z,2.76
2023-01-26T04:24:25.678Z,2.77
2023-01-26T04:24:57.327Z,2.76
2023-01-26T04:25:28.988Z,2.75
2023-01-26T04:26:00.618Z,2.75
2023-01-26T04:26:36.933Z,2.74
2023-01-26T04:27:08.699Z,2.71
2023-01-26T04:27:41.676Z,2.71
2023-01-26T04:28:15.359Z,2.70
2023-01-26T04:28:46.995Z,2.70
2023-01-26T04:29:18.678Z,2.69
2023-01-26T04:29:50.300Z,2.69
2023-01-26T04:30:21.988Z,2.69
2023-01-26T04:30:55.725Z,2.68
2023-01-26T04:31:27.415Z,2.69
2023-01-26T04:31:59.057Z,2.71
2023-01-26T04:32:31.436Z,2.70
2023-01-26T04:33:03.174Z,2.71
2023-01-26T04:33:34.809Z,2.70
2023-01-26T04:34:10.827Z,2.69
2023-01-26T04:34:44.106Z,2.68
2023-01-26T04:35:15.899Z,2.67
2023-01-26T04:35:49.886Z,2.70
2023-01-26T04:36:21.555Z,2.70
2023-01-26T04:36:53.398Z,2.70
2023-01-26T04:37:27.121Z,2.71
2023-01-26T04:37:58.768Z,2.71
2023-01-26T04:38:32.577Z,2.73
2023-01-26T04:39:04.891Z,2.75
2023-01-26T04:39:36.535Z,2.75
2023-01-26T04:40:11.357Z,2.73
2023-01-26T04:40:43.232Z,2.73
2023-01-26T04:41:14.965Z,2.74
2023-01-26T04:41:46.623Z,2.72
2023-01-26T04:42:18.399Z,2.72
2023-01-26T04:42:50.042Z,2.72
2023-01-26T04:43:21.697Z,2.71
2023-01-26T04:43:53.364Z,2.68
2023-01-26T04:44:26.930Z,2.66
2023-01-26T04:44:58.709Z,2.68
2023-01-26T04:45:30.394Z,2.66
2023-01-26T04:46:07.781Z,2.65
2023-01-26T04:46:42.148Z,2.63
2023-01-26T04:47:13.817Z,2.64
2023-01-26T04:47:45.540Z,2.63
2023-01-26T04:48:17.172Z,2.64
2023-01-26T04:48:48.831Z,2.64
2023-01-26T04:49:20.492Z,2.63
2023-01-26T04:49:52.130Z,2.64
2023-01-26T04:50:26.331Z,2.65
2023-01-26T04:51:01.757Z,2.66
2023-01-26T04:51:33.578Z,2.65
2023-01-26T04:52:05.381Z,2.65
2023-01-26T04:52:37.057Z,2.66
2023-01-26T04:53:08.693Z,2.67
2023-01-26T04:53:44.834Z,2.70
2023-01-26T04:54:16.467Z,2.67
2023-01-26T04:54:48.081Z,2.69
2023-01-26T04:55:22.586Z,2.70
2023-01-26T04:56:04.028Z,2.72
2023-01-26T04:56:36.368Z,2.75
2023-01-26T04:57:08.793Z,2.76
2023-01-26T04:57:40.428Z,2.75
2023-01-26T04:58:12.371Z,2.77
2023-01-26T04:58:44.033Z,2.77
2023-01-26T04:59:16.019Z,2.78
2023-01-26T04:59:47.694Z,2.82
2023-01-26T05:00:19.729Z,2.82
2023-01-26T05:00:52.678Z,2.84
2023-01-26T05:01:26.775Z,2.82
2023-01-26T05:02:00.544Z,2.78
2023-01-26T05:02:32.282Z,2.78
2023-01-26T05:03:03.947Z,2.79
2023-01-26T05:03:35.549Z,2.79
2023-01-26T05:04:08.632Z,2.79
2023-01-26T05:04:40.330Z,2.80
2023-01-26T05:05:11.976Z,2.82
2023-01-26T05:05:43.615Z,2.81
2023-01-26T05:06:15.472Z,2.78
2023-01-26T05:06:47.105Z,2.78
2023-01-26T05:07:18.736Z,2.80
2023-01-26T05:07:50.508Z,2.82
2023-01-26T05:08:25.394Z,2.79
2023-01-26T05:08:58.077Z,2.79
2023-01-26T05:09:31.851Z,2.81
2023-01-26T05:10:03.803Z,2.84
2023-01-26T05:10:35.472Z,2.82
2023-01-26T05:11:07.757Z,2.84
2023-01-26T05:11:40.224Z,2.86
2023-01-26T05:12:30.588Z,2.86
2023-01-26T05:13:02.230Z,2.82
2023-01-26T05:13:38.478Z,2.84
2023-01-26T05:14:10.173Z,2.86
2023-01-26T05:14:41.902Z,2.86
2023-01-26T05:15:15.549Z,2.83
2023-01-26T05:15:50.621Z,2.79
2023-01-26T05:17:07.900Z,2.81
2023-01-26T05:17:42.215Z,2.77
2023-01-26T05:18:13.908Z,2.76
2023-01-26T05:18:45.635Z,2.74
2023-01-26T05:19:17.314Z,2.72
2023-01-26T05:19:51.223Z,2.72
2023-01-26T05:20:25.538Z,2.73
2023-01-26T05:20:58.800Z,2.70
2023-01-26T05:21:31.650Z,2.71
2023-01-26T05:22:03.729Z,2.70
2023-01-26T05:22:35.376Z,2.69
2023-01-26T05:23:09.097Z,2.69
2023-01-26T05:23:45.384Z,2.65
2023-01-26T05:24:17.046Z,2.63
2023-01-26T05:24:48.728Z,2.64
2023-01-26T05:25:21.063Z,2.65
2023-01-26T05:25:52.749Z,2.66
2023-01-26T05:26:24.490Z,2.66
2023-01-26T05:27:16.099Z,2.67
2023-01-26T05:27:48.432Z,2.63
2023-01-26T05:28:21.588Z,2.64
2023-01-26T05:28:53.224Z,2.63
2023-01-26T05:29:26.744Z,2.63
2023-01-26T05:30:00.362Z,2.63
2023-01-26T05:30:32.211Z,2.63
2023-01-26T05:31:04.210Z,2.63
2023-01-26T05:31:36.681Z,2.60
2023-01-26T05:32:17.373Z,2.62
2023-01-26T05:32:49.035Z,2.63
2023-01-26T05:33:29.290Z,2.64
2023-01-26T05:34:00.937Z,2.66
2023-01-26T05:34:32.583Z,2.68
2023-01-26T05:35:05.847Z,2.66
2023-01-26T05:35:37.619Z,2.64
2023-01-26T05:36:12.406Z,2.64
2023-01-26T05:36:44.058Z,2.67
2023-01-26T05:37:17.739Z,2.66
2023-01-26T05:37:49.376Z,2.67
2023-01-26T05:38:21.607Z,2.67
2023-01-26T05:38:53.273Z,2.70
2023-01-26T05:39:24.905Z,2.71
2023-01-26T05:39:56.637Z,2.72
2023-01-26T05:40:28.497Z,2.74
2023-01-26T05:41:00.199Z,2.74
2023-01-26T05:41:31.881Z,2.73
2023-01-26T05:42:03.621Z,2.74
2023-01-26T05:42:35.276Z,2.75
2023-01-26T05:43:10.492Z,2.75
2023-01-26T05:43:44.190Z,2.76
2023-01-26T05:44:15.866Z,2.75
2023-01-26T05:44:47.531Z,2.76
2023-01-26T05:45:20.002Z,2.77
2023-01-26T05:45:52.207Z,2.78
2023-01-26T05:46:23.895Z,2.98
2023-01-26T05:46:55.572Z,3.03
2023-01-26T05:47:27.269Z,2.96
2023-01-26T05:47:58.950Z,2.89
2023-01-26T05:48:32.701Z,2.87
2023-01-26T05:49:04.389Z,2.87
2023-01-26T05:49:40.697Z,2.83
2023-01-26T05:50:13.455Z,2.83
2023-01-26T05:50:47.882Z,2.84
2023-01-26T05:51:19.617Z,2.82
2023-01-26T05:51:51.291Z,2.84
2023-01-26T05:52:23.084Z,2.83
2023-01-26T05:52:54.876Z,2.83
2023-01-26T05:53:26.586Z,2.87
2023-01-26T05:53:58.241Z,2.86
2023-01-26T05:54:30.054Z,2.83
2023-01-26T05:55:07.962Z,2.84
2023-01-26T05:55:39.609Z,2.86
2023-01-26T05:56:11.239Z,2.86
2023-01-26T05:56:42.921Z,2.85
2023-01-26T05:57:19.738Z,2.86
2023-01-26T05:57:51.399Z,2.88
2023-01-26T05:58:23.040Z,2.87
2023-01-26T05:58:54.686Z,2.85
2023-01-26T05:59:26.335Z,2.89
2023-01-26T05:59:58.121Z,2.88
2023-01-26T06:00:29.799Z,2.86
2023-01-26T06:01:06.102Z,2.84
2023-01-26T06:01:40.187Z,2.82
2023-01-26T06:02:12.781Z,2.82
2023-01-26T06:02:46.841Z,2.81
2023-01-26T06:03:19.951Z,2.82
2023-01-26T06:03:51.577Z,2.79
2023-01-26T06:04:23.801Z,2.81
2023-01-26T06:04:55.522Z,2.79
2023-01-26T06:05:27.194Z,2.78
2023-01-26T06:06:01.819Z,2.75
2023-01-26T06:06:33.808Z,2.75
2023-01-26T06:07:05.570Z,2.77
2023-01-26T06:07:37.396Z,2.75
2023-01-26T06:08:09.162Z,2.75
2023-01-26T06:08:40.788Z,2.72
2023-01-26T06:09:14.881Z,2.70
2023-01-26T06:09:48.714Z,2.68
2023-01-26T06:10:22.507Z,2.69
2023-01-26T06:10:59.411Z,2.72
2023-01-26T06:11:32.781Z,2.73
2023-01-26T06:12:05.671Z,2.72
2023-01-26T06:12:38.638Z,2.70
2023-01-26T06:13:12.589Z,2.70
2023-01-26T06:13:48.717Z,2.71
2023-01-26T06:14:20.424Z,2.71
2023-01-26T06:14:52.109Z,2.71
2023-01-26T06:15:24.136Z,2.70
2023-01-26T06:15:58.299Z,2.71
2023-01-26T06:16:30.104Z,2.70
2023-01-26T06:17:06.461Z,2.72
2023-01-26T06:17:38.169Z,2.72
2023-01-26T06:18:09.800Z,2.71
2023-01-26T06:18:44.275Z,2.71
2023-01-26T06:19:15.930Z,2.72
2023-01-26T06:19:47.631Z,2.74
2023-01-26T06:20:20.537Z,2.74
2023-01-26T06:20:52.290Z,2.72
2023-01-26T06:21:24.014Z,2.73
2023-01-26T06:21:55.658Z,2.72
2023-01-26T06:22:27.362Z,2.73
2023-01-26T06:23:01.827Z,2.72
2023-01-26T06:23:33.475Z,2.70
2023-01-26T06:24:07.136Z,2.69
2023-01-26T06:24:39.218Z,2.70
2023-01-26T06:25:18.297Z,2.70
2023-01-26T06:25:51.821Z,2.71
2023-01-26T06:26:24.621Z,2.95
2023-01-26T06:26:57.395Z,3.04
2023-01-26T06:27:29.545Z,3.00
2023-01-26T06:28:01.179Z,2.94
2023-01-26T06:28:32.966Z,2.91
2023-01-26T06:29:04.956Z,2.87
2023-01-26T06:29:45.648Z,2.88
2023-01-26T06:30:17.691Z,2.87
2023-01-26T06:30:49.428Z,2.89
2023-01-26T06:31:24.240Z,2.90
2023-01-26T06:31:57.448Z,2.91
2023-01-26T06:32:31.583Z,2.90
2023-01-26T06:33:03.289Z,2.88
2023-01-26T06:33:37.229Z,2.88
2023-01-26T06:34:09.110Z,2.85
2023-01-26T06:34:43.956Z,2.83
2023-01-26T06:35:15.653Z,2.82
2023-01-26T06:35:47.316Z,2.83
2023-01-26T06:36:18.990Z,2.83
2023-01-26T06:36:50.613Z,2.85
2023-01-26T06:37:22.264Z,2.83
2023-01-26T06:37:54.146Z,2.81
2023-01-26T06:38:25.807Z,2.79
2023-01-26T06:39:00.878Z,2.79
2023-01-26T06:39:32.742Z,2.79
2023-01-26T06:40:06.171Z,2.80
2023-01-26T06:40:42.228Z,2.77
2023-01-26T06:41:14.401Z,2.78
2023-01-26T06:41:46.147Z,2.77
2023-01-26T06:42:17.818Z,2.79
2023-01-26T06:42:50.257Z,2.79
2023-01-26T06:43:21.954Z,2.77
2023-01-26T06:43:58.972Z,2.76
2023-01-26T06:44:30.663Z,2.77
2023-01-26T06:45:02.337Z,2.79
2023-01-26T06:45:33.987Z,2.77
2023-01-26T06:46:06.693Z,2.73
2023-01-26T06:46:42.056Z,2.72
2023-01-26T06:47:14.938Z,2.73
2023-01-26T06:47:47.705Z,2.74
2023-01-26T06:48:22.169Z,2.74
2023-01-26T06:48:53.806Z,2.72
2023-01-26T06:49:25.452Z,2.72
2023-01-26T06:49:57.097Z,2.73
2023-01-26T06:50:36.437Z,2.73
2023-01-26T06:51:20.121Z,2.73
2023-01-26T06:52:05.043Z,2.75
2023-01-26T06:52:36.714Z,2.74
2023-01-26T06:53:33.186Z,2.75
2023-01-26T06:54:06.771Z,2.74
2023-01-26T06:54:38.384Z,2.74
2023-01-26T06:55:20.770Z,2.74
2023-01-26T06:55:52.430Z,2.70
2023-01-26T06:56:25.150Z,2.68
2023-01-26T06:56:58.708Z,2.66
2023-01-26T06:57:30.460Z,2.66
2023-01-26T06:58:02.275Z,2.64
2023-01-26T06:58:33.947Z,2.64
2023-01-26T06:59:06.009Z,2.62
2023-01-26T06:59:37.742Z,2.64
2023-01-26T07:00:13.991Z,2.64
2023-01-26T07:00:47.207Z,2.65
2023-01-26T07:01:27.003Z,2.65
2023-01-26T07:01:58.971Z,2.68
2023-01-26T07:02:30.692Z,2.67
2023-01-26T07:03:02.368Z,2.65
2023-01-26T07:03:34.035Z,2.66
2023-01-26T07:04:05.766Z,2.70
2023-01-26T07:04:37.420Z,2.68
2023-01-26T07:05:11.073Z,2.69
2023-01-26T07:05:43.072Z,2.73
2023-01-26T07:06:19.111Z,2.73
2023-01-26T07:06:50.780Z,2.74
2023-01-26T07:07:29.588Z,2.72
2023-01-26T07:08:02.420Z,2.71
2023-01-26T07:08:36.697Z,2.70
2023-01-26T07:09:12.535Z,2.69
2023-01-26T07:09:52.580Z,2.69
2023-01-26T07:10:27.096Z,2.70
2023-01-26T07:10:58.780Z,2.70
2023-01-26T07:11:39.786Z,2.70
2023-01-26T07:12:11.491Z,2.71
2023-01-26T07:12:45.792Z,2.70
2023-01-26T07:13:17.610Z,2.74
2023-01-26T07:13:49.875Z,2.71
2023-01-26T07:14:21.516Z,2.75
2023-01-26T07:14:54.292Z,2.75
2023-01-26T07:15:26.008Z,2.76
2023-01-26T07:16:05.574Z,2.81
2023-01-26T07:16:37.286Z,2.82
2023-01-26T07:17:12.125Z,2.83
2023-01-26T07:17:43.851Z,2.81
2023-01-26T07:18:15.519Z,2.78
2023-01-26T07:18:49.223Z,2.77
2023-01-26T07:19:20.979Z,2.78
2023-01-26T07:20:00.087Z,2.81
2023-01-26T07:20:34.118Z,2.81
2023-01-26T07:21:11.947Z,2.79
2023-01-26T07:21:43.621Z,2.79
2023-01-26T07:22:15.301Z,2.81
2023-01-26T07:22:46.950Z,2.76
2023-01-26T07:23:21.077Z,2.76
2023-01-26T07:23:53.412Z,2.74
2023-01-26T07:24:27.469Z,2.72
2023-01-26T07:24:59.235Z,2.68
2023-01-26T07:25:31.062Z,2.65
2023-01-26T07:26:03.096Z,2.67
2023-01-26T07:26:34.760Z,2.65
2023-01-26T07:27:06.395Z,2.65
2023-01-26T07:27:39.548Z,2.63
2023-01-26T07:28:11.333Z,2.65
2023-01-26T07:28:45.815Z,2.60
2023-01-26T07:29:17.593Z,2.65
2023-01-26T07:29:50.137Z,2.65
2023-01-26T07:30:21.878Z,2.66
2023-01-26T07:30:57.331Z,2.65
2023-01-26T07:31:29.079Z,2.64
2023-01-26T07:32:02.614Z,2.61
2023-01-26T07:32:34.395Z,2.67
2023-01-26T07:33:07.431Z,2.72
2023-01-26T07:33:39.395Z,2.70
2023-01-26T07:34:11.683Z,2.71
2023-01-26T07:34:45.311Z,2.72
2023-01-26T07:35:25.042Z,2.74
2023-01-26T07:35:57.372Z,2.73
2023-01-26T07:36:31.487Z,2.76
2023-01-26T07:37:03.596Z,3.01
2023-01-26T07:37:38.064Z,3.05
2023-01-26T07:38:09.783Z,3.07
2023-01-26T07:38:41.430Z,3.05
2023-01-26T07:39:13.090Z,2.99
2023-01-26T07:39:44.750Z,2.95
2023-01-26T07:40:16.702Z,2.94
2023-01-26T07:40:50.978Z,2.94
2023-01-26T07:41:22.622Z,2.97
2023-01-26T07:41:54.344Z,2.98
2023-01-26T07:42:26.037Z,2.98
2023-01-26T07:42:59.131Z,2.97
2023-01-26T07:43:33.325Z,2.99
2023-01-26T07:44:11.299Z,3.01
2023-01-26T07:44:42.968Z,2.98
2023-01-26T07:45:16.009Z,2.92
2023-01-26T07:45:52.705Z,2.95
2023-01-26T07:46:24.684Z,2.97
2023-01-26T07:46:56.506Z,2.98
2023-01-26T07:47:28.169Z,2.98
2023-01-26T07:47:59.792Z,3.01
2023-01-26T07:48:33.835Z,3.00
2023-01-26T07:49:05.620Z,3.03