createdAt,value
2018-10-02T00:00:46.629Z,55.60
2018-10-02T00:01:48.789Z,55.60
2018-10-02T00:02:51.074Z,55.70
2018-10-02T00:03:53.238Z,55.70
2018-10-02T00:04:55.469Z,55.90
2018-10-02T00:05:57.620Z,55.80
2018-10-02T00:06:59.792Z,56.00
2018-10-02T00:08:02.038Z,55.90
2018-10-02T00:09:07.141Z,55.90
2018-10-02T00:10:09.401Z,56.00
2018-10-02T00:11:17.505Z,56.00
2018-10-02T00:12:25.526Z,56.10
2018-10-02T00:13:33.477Z,56.20
2018-10-02T00:14:35.649Z,56.30
2018-10-02T00:15:37.840Z,56.60
2018-10-02T00:16:40.005Z,56.50
2018-10-02T00:17:42.177Z,56.60
2018-10-02T00:18:44.363Z,56.50
2018-10-02T00:19:46.519Z,56.60
2018-10-02T00:20:48.653Z,56.70
2018-10-02T00:21:50.841Z,56.70
2018-10-02T00:22:53.126Z,56.80
2018-10-02T00:23:55.260Z,56.70
2018-10-02T00:24:57.412Z,56.90
2018-10-02T00:25:59.602Z,57.10
2018-10-02T00:27:01.732Z,57.10
2018-10-02T00:28:03.897Z,57.00
2018-10-02T00:29:06.053Z,57.10
2018-10-02T00:30:08.209Z,57.10
2018-10-02T00:31:10.837Z,57.40
2018-10-02T00:32:13.123Z,57.50
2018-10-02T00:33:15.135Z,58.10
2018-10-02T00:34:17.300Z,57.40
2018-10-02T00:35:19.507Z,57.60
2018-10-02T00:36:21.688Z,57.70
2018-10-02T00:37:23.882Z,58.10
2018-10-02T00:38:26.305Z,58.00
2018-10-02T00:39:28.474Z,58.10
2018-10-02T00:40:30.661Z,58.00
2018-10-02T00:41:32.858Z,58.80
2018-10-02T00:42:35.014Z,58.10
2018-10-02T00:43:37.175Z,58.10
2018-10-02T00:44:39.371Z,58.80
2018-10-02T00:45:41.541Z,58.10
2018-10-02T00:46:43.675Z,58.80
2018-10-02T00:47:45.842Z,58.10
2018-10-02T00:48:47.989Z,57.90
2018-10-02T00:49:50.136Z,58.50
2018-10-02T00:50:52.836Z,57.90
2018-10-02T00:51:54.978Z,58.30
2018-10-02T00:52:57.100Z,57.80
2018-10-02T00:53:59.261Z,58.00
2018-10-02T00:55:01.455Z,57.60
2018-10-02T00:56:03.621Z,57.80
2018-10-02T00:57:05.876Z,58.50
2018-10-02T00:58:08.021Z,58.00
2018-10-02T00:59:10.509Z,58.40
2018-10-02T01:00:13.045Z,58.40
2018-10-02T01:01:15.510Z,58.40
2018-10-02T01:02:17.645Z,58.40
2018-10-02T01:03:19.792Z,58.30
2018-10-02T01:04:21.937Z,58.30
2018-10-02T01:05:24.177Z,58.40
2018-10-02T01:06:26.320Z,58.10
2018-10-02T01:07:28.522Z,58.20
2018-10-02T01:08:30.668Z,58.00
2018-10-02T01:09:32.897Z,58.10
2018-10-02T01:10:35.101Z,58.40
2018-10-02T01:11:37.325Z,58.00
2018-10-02T01:12:39.529Z,58.10
2018-10-02T01:13:41.749Z,58.40
2018-10-02T01:14:43.897Z,57.90
2018-10-02T01:15:46.057Z,57.90
2018-10-02T01:16:48.204Z,58.00
2018-10-02T01:17:50.349Z,58.00
2018-10-02T01:18:52.506Z,57.80
2018-10-02T01:19:54.671Z,58.20
2018-10-02T01:20:56.833Z,57.90
2018-10-02T01:21:58.984Z,57.70
2018-10-02T01:23:01.145Z,57.80
2018-10-02T01:24:03.434Z,57.70
2018-10-02T01:25:05.686Z,57.70
2018-10-02T01:26:07.868Z,57.60
2018-10-02T01:27:10.037Z,57.50
2018-10-02T01:28:12.221Z,57.50
2018-10-02T01:29:14.326Z,58.20
2018-10-02T01:30:16.478Z,57.40
2018-10-02T01:31:18.612Z,57.60
2018-10-02T01:32:21.477Z,57.60
2018-10-02T01:33:23.646Z,57.90
2018-10-02T01:34:25.784Z,57.80
2018-10-02T01:35:27.908Z,57.80
2018-10-02T01:36:30.061Z,58.20
2018-10-02T01:37:32.189Z,58.10
2018-10-02T01:38:34.342Z,58.20
2018-10-02T01:39:36.543Z,58.10
2018-10-02T01:40:38.753Z,58.10
2018-10-02T01:41:41.113Z,58.00
2018-10-02T01:42:43.329Z,58.00
2018-10-02T01:43:45.530Z,58.10
2018-10-02T01:44:47.750Z,58.10
2018-10-02T01:45:49.884Z,58.10
2018-10-02T01:46:52.109Z,58.00
2018-10-02T01:47:54.518Z,58.00
2018-10-02T01:48:56.761Z,58.00
2018-10-02T01:49:58.892Z,58.10
2018-10-02T01:51:01.041Z,58.00
2018-10-02T01:52:03.229Z,58.10
2018-10-02T01:53:05.384Z,58.00
2018-10-02T01:54:07.523Z,58.00
2018-10-02T01:55:09.689Z,58.00
2018-10-02T01:56:11.933Z,58.10
2018-10-02T01:57:14.085Z,58.10
2018-10-02T01:58:16.212Z,58.00
2018-10-02T01:59:18.355Z,58.00
2018-10-02T02:00:20.502Z,58.80
2018-10-02T02:01:22.680Z,58.20
2018-10-02T02:02:24.845Z,58.10
2018-10-02T02:03:27.013Z,58.20
2018-10-02T02:04:29.145Z,59.00
2018-10-02T02:05:31.267Z,58.50
2018-10-02T02:06:33.410Z,58.40
2018-10-02T02:07:35.686Z,58.40
2018-10-02T02:08:37.870Z,58.30
2018-10-02T02:09:40.057Z,58.10
2018-10-02T02:10:42.213Z,58.10
2018-10-02T02:11:44.393Z,58.00
2018-10-02T02:12:46.529Z,58.00
2018-10-02T02:13:48.656Z,58.10
2018-10-02T02:14:50.837Z,58.10
2018-10-02T02:15:52.970Z,58.10
2018-10-02T02:16:55.108Z,58.00
2018-10-02T02:17:57.285Z,58.00
2018-10-02T02:18:59.439Z,58.10
2018-10-02T02:20:01.599Z,58.10
2018-10-02T02:21:03.812Z,58.10
2018-10-02T02:22:06.013Z,58.70
2018-10-02T02:23:08.224Z,58.00
2018-10-02T02:24:10.409Z,58.00
2018-10-02T02:25:12.787Z,58.00
2018-10-02T02:26:14.949Z,57.90
2018-10-02T02:27:17.068Z,57.90
2018-10-02T02:28:19.240Z,57.90
2018-10-02T02:29:21.425Z,57.80
2018-10-02T02:30:23.577Z,58.00
2018-10-02T02:31:25.961Z,58.00
2018-10-02T02:32:28.100Z,57.90
2018-10-02T02:33:30.238Z,58.10
2018-10-02T02:34:32.388Z,58.00
2018-10-02T02:35:34.543Z,58.10
2018-10-02T02:36:36.842Z,58.30
2018-10-02T02:37:39.053Z,58.20
2018-10-02T02:38:41.253Z,58.20
2018-10-02T02:39:43.407Z,58.80
2018-10-02T02:40:45.564Z,58.30
2018-10-02T02:41:47.748Z,58.30
2018-10-02T02:42:49.882Z,58.60
2018-10-02T02:43:52.097Z,58.40
2018-10-02T02:44:54.302Z,58.40
2018-10-02T02:45:56.462Z,58.40
2018-10-02T02:47:04.103Z,58.50
2018-10-02T02:48:11.944Z,58.50
2018-10-02T02:49:19.728Z,58.10
2018-10-02T02:50:27.595Z,58.10
2018-10-02T02:51:31.705Z,58.10
2018-10-02T02:52:37.269Z,58.10
2018-10-02T02:53:39.486Z,58.10
2018-10-02T02:54:41.669Z,58.90
2018-10-02T02:55:44.305Z,58.00
2018-10-02T02:56:46.480Z,57.70
2018-10-02T02:57:48.647Z,58.10
2018-10-02T02:58:51.050Z,58.00
2018-10-02T02:59:53.534Z,58.10
2018-10-02T03:00:55.719Z,58.10
2018-10-02T03:01:57.892Z,58.00
2018-10-02T03:03:00.055Z,58.00
2018-10-02T03:04:02.221Z,58.00
2018-10-02T03:05:04.687Z,58.00
2018-10-02T03:06:06.820Z,58.10
2018-10-02T03:07:09.016Z,58.20
2018-10-02T03:08:11.171Z,58.20
2018-10-02T03:09:13.317Z,58.10
2018-10-02T03:10:15.473Z,58.20
2018-10-02T03:11:17.612Z,58.10
2018-10-02T03:12:19.766Z,58.00
2018-10-02T03:13:21.931Z,58.00
2018-10-02T03:14:24.110Z,58.10
2018-10-02T03:15:26.285Z,58.00
2018-10-02T03:16:28.440Z,58.00
2018-10-02T03:17:30.573Z,58.00
2018-10-02T03:18:32.860Z,57.90
2018-10-02T03:19:35.005Z,58.10
2018-10-02T03:20:37.172Z,58.30
2018-10-02T03:21:39.346Z,58.30
2018-10-02T03:22:41.562Z,58.40
2018-10-02T03:23:43.701Z,58.40
2018-10-02T03:24:45.857Z,58.60
2018-10-02T03:25:48.048Z,58.60
2018-10-02T03:26:50.209Z,58.90
2018-10-02T03:27:52.399Z,58.90
2018-10-02T03:28:54.526Z,59.00
2018-10-02T03:29:56.688Z,59.00
2018-10-02T03:30:58.842Z,58.90
2018-10-02T03:32:00.989Z,58.70
2018-10-02T03:33:03.228Z,58.50
2018-10-02T03:34:05.417Z,58.60
2018-10-02T03:35:07.583Z,58.70
2018-10-02T03:36:09.783Z,58.50
2018-10-02T03:37:11.966Z,58.70
2018-10-02T03:38:14.124Z,58.70
2018-10-02T03:39:16.292Z,58.90
2018-10-02T03:40:18.477Z,59.20
2018-10-02T03:41:20.697Z,59.40
2018-10-02T03:42:22.832Z,59.20
2018-10-02T03:43:25.280Z,59.40
2018-10-02T03:44:27.445Z,59.10
2018-10-02T03:45:29.614Z,59.00
2018-10-02T03:46:31.780Z,59.10
2018-10-02T03:47:33.946Z,59.10
2018-10-02T03:48:36.149Z,59.10
2018-10-02T03:49:38.325Z,59.10
2018-10-02T03:50:40.461Z,59.00
2018-10-02T03:51:42.593Z,59.30
2018-10-02T03:52:44.744Z,59.40
2018-10-02T03:53:46.887Z,59.40
2018-10-02T03:54:49.066Z,59.30
2018-10-02T03:55:51.289Z,59.20
2018-10-02T03:56:53.437Z,59.30
2018-10-02T03:57:55.622Z,59.00
2018-10-02T03:58:57.776Z,59.40
2018-10-02T03:59:59.927Z,59.40
2018-10-02T04:01:02.114Z,59.40
2018-10-02T04:02:04.293Z,59.40
2018-10-02T04:03:06.465Z,59.50
2018-10-02T04:04:08.636Z,59.50
2018-10-02T04:05:10.819Z,59.60
2018-10-02T04:06:12.972Z,59.60
2018-10-02T04:07:15.151Z,59.70
2018-10-02T04:08:17.321Z,59.70
2018-10-02T04:09:19.498Z,59.80
2018-10-02T04:10:21.845Z,59.40
2018-10-02T04:11:24.009Z,59.30
2018-10-02T04:12:26.143Z,59.40
2018-10-02T04:13:28.398Z,59.60
2018-10-02T04:14:30.537Z,59.50
2018-10-02T04:15:32.725Z,59.50
2018-10-02T04:16:34.897Z,59.90
2018-10-02T04:17:37.094Z,60.00
2018-10-02T04:18:39.271Z,59.90
2018-10-02T04:19:41.459Z,59.90
2018-10-02T04:20:43.651Z,60.00
2018-10-02T04:21:45.809Z,59.90
2018-10-02T04:22:47.965Z,59.80
2018-10-02T04:23:50.133Z,59.70
2018-10-02T04:24:52.321Z,59.70
2018-10-02T04:25:54.490Z,59.60
2018-10-02T04:26:56.648Z,59.70
2018-10-02T04:27:59.085Z,59.70
2018-10-02T04:29:01.873Z,59.60
2018-10-02T04:30:04.654Z,59.50
2018-10-02T04:31:06.855Z,59.50
2018-10-02T04:32:08.992Z,59.50
2018-10-02T04:33:11.122Z,59.40
2018-10-02T04:34:13.349Z,59.90
2018-10-02T04:35:15.438Z,59.60
2018-10-02T04:36:17.573Z,60.10
2018-10-02T04:37:19.747Z,59.50
2018-10-02T04:38:21.857Z,59.50
2018-10-02T04:39:24.117Z,59.50
2018-10-02T04:40:26.257Z,59.50
2018-10-02T04:41:28.402Z,59.50
2018-10-02T04:42:30.554Z,59.40
2018-10-02T04:43:32.817Z,59.50
2018-10-02T04:44:34.966Z,59.50
2018-10-02T04:45:37.150Z,59.70
2018-10-02T04:46:39.422Z,59.70
2018-10-02T04:47:41.577Z,59.50
2018-10-02T04:48:43.709Z,59.80
2018-10-02T04:49:45.891Z,59.80
2018-10-02T04:50:48.065Z,59.80
2018-10-02T04:51:50.220Z,59.70
2018-10-02T04:52:52.637Z,59.70
2018-10-02T04:53:54.847Z,59.30
2018-10-02T04:54:57.054Z,59.20
2018-10-02T04:55:59.237Z,59.40
2018-10-02T04:57:01.370Z,60.20
2018-10-02T04:58:03.545Z,59.70
2018-10-02T04:59:05.702Z,59.80
2018-10-02T05:00:07.863Z,60.00
2018-10-02T05:01:10.017Z,60.00
2018-10-02T05:02:12.189Z,60.00
2018-10-02T05:03:14.686Z,59.90
2018-10-02T05:04:17.577Z,60.00
2018-10-02T05:05:19.748Z,60.10
2018-10-02T05:06:21.901Z,60.00
2018-10-02T05:07:24.046Z,60.00
2018-10-02T05:08:26.285Z,60.10
2018-10-02T05:09:28.402Z,59.90
2018-10-02T05:10:30.609Z,59.80
2018-10-02T05:11:32.781Z,59.90
2018-10-02T05:12:35.176Z,59.90
2018-10-02T05:13:37.316Z,60.00
2018-10-02T05:14:39.524Z,60.20
2018-10-02T05:15:41.966Z,60.00
2018-10-02T05:16:44.128Z,60.60
2018-10-02T05:17:46.339Z,59.80
2018-10-02T05:18:48.491Z,59.90
2018-10-02T05:19:50.695Z,59.80
2018-10-02T05:20:52.866Z,60.00
2018-10-02T05:21:55.061Z,59.80
2018-10-02T05:22:57.222Z,59.70
2018-10-02T05:23:59.348Z,59.60
2018-10-02T05:25:01.546Z,59.60
2018-10-02T05:26:03.734Z,60.00
2018-10-02T05:27:05.946Z,59.50
2018-10-02T05:28:08.166Z,59.60
2018-10-02T05:29:10.426Z,59.80
2018-10-02T05:30:12.580Z,59.60
2018-10-02T05:31:14.739Z,59.20
2018-10-02T05:32:16.897Z,59.20
2018-10-02T05:33:19.062Z,59.30
2018-10-02T05:34:21.197Z,59.40
2018-10-02T05:35:23.399Z,59.40
2018-10-02T05:36:25.589Z,59.30
2018-10-02T05:37:27.753Z,59.30
2018-10-02T05:38:30.287Z,59.30
2018-10-02T05:39:32.434Z,59.20
2018-10-02T05:40:34.595Z,59.50
2018-10-02T05:41:36.918Z,59.70
2018-10-02T05:42:39.352Z,59.80
2018-10-02T05:43:41.482Z,59.90
2018-10-02T05:44:43.619Z,60.10
2018-10-02T05:45:45.875Z,60.00
2018-10-02T05:46:48.028Z,60.20
2018-10-02T05:47:50.477Z,60.20
2018-10-02T05:48:53.461Z,61.80
2018-10-02T05:49:55.634Z,61.20
2018-10-02T05:50:57.766Z,60.30
2018-10-02T05:51:59.925Z,61.20
2018-10-02T05:53:02.071Z,60.10
2018-10-02T05:54:04.189Z,60.30
2018-10-02T05:55:06.355Z,61.40
2018-10-02T05:56:08.488Z,60.30
2018-10-02T05:57:10.617Z,60.20
2018-10-02T05:58:12.771Z,60.00
2018-10-02T05:59:14.975Z,60.90
2018-10-02T06:00:17.148Z,60.00
2018-10-02T06:01:19.319Z,60.00
2018-10-02T06:02:24.040Z,60.00
2018-10-02T06:03:26.473Z,59.80
2018-10-02T06:04:28.648Z,59.80
2018-10-02T06:05:30.798Z,59.90
2018-10-02T06:06:32.922Z,60.00
2018-10-02T06:07:35.097Z,60.00
2018-10-02T06:08:37.540Z,59.90
2018-10-02T06:09:39.708Z,60.00
2018-10-02T06:10:41.886Z,59.70
2018-10-02T06:11:44.029Z,59.70
2018-10-02T06:12:46.245Z,59.80
2018-10-02T06:13:48.626Z,59.80
2018-10-02T06:14:50.774Z,59.90
2018-10-02T06:15:52.971Z,59.80
2018-10-02T06:16:55.179Z,59.90
2018-10-02T06:17:57.366Z,59.90
2018-10-02T06:18:59.523Z,59.80
2018-10-02T06:20:01.666Z,60.80
2018-10-02T06:21:03.862Z,60.70
2018-10-02T06:22:06.129Z,60.90
2018-10-02T06:23:08.274Z,59.80
2018-10-02T06:24:10.434Z,59.90
2018-10-02T06:25:12.598Z,59.70
2018-10-02T06:26:14.768Z,59.30
2018-10-02T06:27:17.440Z,59.50
2018-10-02T06:28:19.584Z,59.30
2018-10-02T06:29:21.752Z,59.10
2018-10-02T06:30:24.054Z,58.90
2018-10-02T06:31:26.205Z,59.10
2018-10-02T06:32:28.417Z,59.00
2018-10-02T06:33:30.554Z,59.10
2018-10-02T06:34:32.749Z,58.90
2018-10-02T06:35:34.905Z,59.00
2018-10-02T06:36:37.117Z,58.90
2018-10-02T06:37:39.229Z,58.60
2018-10-02T06:38:41.531Z,58.40
2018-10-02T06:39:43.649Z,58.00
2018-10-02T06:40:45.822Z,58.20
2018-10-02T06:41:47.982Z,58.10
2018-10-02T06:42:50.129Z,58.20
2018-10-02T06:43:52.283Z,58.10
2018-10-02T06:44:54.487Z,58.30
2018-10-02T06:45:56.725Z,58.40
2018-10-02T06:46:58.901Z,58.50
2018-10-02T06:48:01.054Z,60.10
2018-10-02T06:49:03.294Z,59.80
2018-10-02T06:50:05.521Z,59.60
2018-10-02T06:51:07.848Z,60.20
2018-10-02T06:52:10.165Z,59.40
2018-10-02T06:53:12.352Z,59.50
2018-10-02T06:54:14.529Z,59.40
2018-10-02T06:55:16.694Z,58.50
2018-10-02T06:57:27.743Z,59.20
2018-10-02T06:58:29.933Z,58.50
2018-10-02T06:59:32.075Z,59.30
2018-10-02T07:00:34.766Z,58.40
2018-10-02T07:01:36.975Z,58.50
2018-10-02T07:02:39.268Z,58.40
2018-10-02T07:03:41.398Z,58.50
2018-10-02T07:04:43.558Z,58.40
2018-10-02T07:05:45.821Z,58.40
2018-10-02T07:06:48.046Z,58.20
2018-10-02T07:07:50.150Z,57.80
2018-10-02T07:08:52.348Z,57.80
2018-10-02T07:09:54.517Z,57.80
2018-10-02T07:10:56.739Z,57.90
2018-10-02T07:11:58.934Z,57.90
2018-10-02T07:13:01.094Z,57.20
2018-10-02T07:14:03.307Z,57.10
2018-10-02T07:15:05.592Z,57.70
2018-10-02T07:16:07.698Z,56.50
2018-10-02T07:17:09.867Z,56.60
2018-10-02T07:18:12.009Z,56.70
2018-10-02T07:19:14.288Z,56.90
2018-10-02T07:20:16.437Z,57.20
2018-10-02T07:21:18.620Z,57.40
2018-10-02T07:22:20.774Z,57.20
2018-10-02T07:23:22.941Z,57.50
2018-10-02T07:24:25.116Z,57.40
2018-10-02T07:25:27.274Z,57.60
2018-10-02T07:26:29.462Z,57.70
2018-10-02T07:27:31.758Z,57.70
2018-10-02T07:28:33.811Z,57.70
2018-10-02T07:29:35.967Z,57.70
2018-10-02T07:30:38.167Z,57.60
2018-10-02T07:31:40.265Z,57.70
2018-10-02T07:32:42.565Z,57.70
2018-10-02T07:33:44.963Z,57.70
2018-10-02T07:34:47.121Z,57.70
2018-10-02T07:35:49.296Z,57.60
2018-10-02T07:36:51.537Z,57.60
2018-10-02T07:37:53.708Z,57.70
2018-10-02T07:38:56.159Z,57.70
2018-10-02T07:39:58.238Z,57.50
2018-10-02T07:41:00.387Z,57.30
2018-10-02T07:42:02.560Z,57.10
2018-10-02T07:43:04.704Z,57.20
2018-10-02T07:44:06.908Z,57.50
2018-10-02T07:45:09.120Z,57.10
2018-10-02T07:46:11.641Z,56.90
2018-10-02T07:47:13.805Z,57.00
2018-10-02T07:48:15.997Z,56.70
2018-10-02T07:49:18.226Z,56.70
2018-10-02T07:50:20.382Z,56.80
2018-10-02T07:51:22.564Z,57.20
2018-10-02T07:52:24.737Z,56.80
2018-10-02T07:53:26.906Z,56.80
2018-10-02T07:54:29.074Z,57.10
2018-10-02T07:55:31.319Z,56.80
2018-10-02T07:56:33.550Z,56.80
2018-10-02T07:57:35.658Z,56.60
2018-10-02T07:58:37.831Z,56.60
2018-10-02T07:59:40.398Z,56.10
2018-10-02T08:00:42.583Z,55.80
2018-10-02T08:01:44.814Z,55.70
2018-10-02T08:02:47.001Z,55.90
2018-10-02T08:03:49.110Z,55.00
2018-10-02T08:04:51.397Z,54.50
2018-10-02T08:05:53.497Z,54.30
2018-10-02T08:06:55.689Z,54.30
2018-10-02T08:07:57.842Z,54.30
2018-10-02T08:09:00.112Z,54.30
2018-10-02T08:10:02.254Z,55.20
2018-10-02T08:11:04.469Z,54.40
2018-10-02T08:12:06.695Z,54.50
2018-10-02T08:13:08.833Z,54.40
2018-10-02T08:14:11.057Z,54.00
2018-10-02T08:15:13.217Z,54.00
2018-10-02T08:16:15.721Z,54.50
2018-10-02T08:17:17.933Z,54.50
2018-10-02T08:18:20.069Z,54.10
2018-10-02T08:19:22.257Z,54.20
2018-10-02T08:20:24.543Z,54.00
2018-10-02T08:21:26.682Z,53.70
2018-10-02T08:22:28.820Z,53.60
2018-10-02T08:23:31.050Z,53.60
2018-10-02T08:24:33.263Z,53.50
2018-10-02T08:25:35.546Z,53.50
2018-10-02T08:26:37.704Z,54.00
2018-10-02T08:27:39.918Z,54.00
2018-10-02T08:28:42.106Z,54.20
2018-10-02T08:29:44.304Z,54.10
2018-10-02T08:30:46.470Z,54.40
2018-10-02T08:31:48.645Z,54.40
2018-10-02T08:32:50.843Z,54.50
2018-10-02T08:33:52.981Z,54.40
2018-10-02T08:34:55.136Z,54.40
2018-10-02T08:35:57.665Z,54.40
2018-10-02T08:36:59.711Z,54.40
2018-10-02T08:38:02.225Z,54.40
2018-10-02T08:39:06.949Z,54.50
2018-10-02T08:40:09.094Z,54.40
2018-10-02T08:41:11.342Z,54.50
2018-10-02T08:42:13.645Z,54.40
2018-10-02T08:43:15.892Z,54.50
2018-10-02T08:44:18.034Z,54.50
2018-10-02T08:45:20.193Z,54.30
2018-10-02T08:46:22.353Z,54.40
2018-10-02T08:47:24.559Z,54.20
2018-10-02T08:48:26.716Z,54.50
2018-10-02T08:49:28.943Z,54.50
2018-10-02T08:50:31.188Z,54.60
2018-10-02T08:51:33.431Z,54.50
2018-10-02T08:52:35.576Z,54.60
2018-10-02T08:53:37.751Z,54.70
2018-10-02T08:54:39.979Z,54.70
2018-10-02T08:55:42.144Z,54.80
2018-10-02T08:56:44.278Z,53.90
2018-10-02T08:57:46.433Z,53.70
2018-10-02T08:58:48.631Z,54.10
2018-10-02T08:59:50.934Z,54.10
2018-10-02T09:00:53.397Z,54.00
2018-10-02T09:01:55.607Z,53.80
2018-10-02T09:02:57.844Z,53.60
2018-10-02T09:03:59.956Z,53.20
2018-10-02T09:05:02.196Z,53.40
2018-10-02T09:06:04.461Z,53.30
2018-10-02T09:07:06.735Z,53.40
2018-10-02T09:08:08.817Z,53.50
2018-10-02T09:09:12.214Z,53.30
2018-10-02T09:10:14.444Z,53.20
2018-10-02T09:11:16.589Z,53.40
2018-10-02T09:12:18.814Z,52.70
2018-10-02T09:13:20.942Z,52.50
2018-10-02T09:14:23.210Z,52.20
2018-10-02T09:15:25.426Z,52.10
2018-10-02T09:16:27.585Z,52.00
2018-10-02T09:17:29.670Z,51.80
2018-10-02T09:18:31.923Z,52.20
2018-10-02T09:19:34.053Z,52.50
2018-10-02T09:20:36.244Z,53.30
2018-10-02T09:21:38.490Z,52.50
2018-10-02T09:22:40.596Z,52.10
2018-10-02T09:23:42.749Z,52.30
2018-10-02T09:24:44.983Z,52.10
2018-10-02T09:25:47.173Z,52.40
2018-10-02T09:26:49.340Z,52.40
2018-10-02T09:27:51.605Z,51.60
2018-10-02T09:28:53.789Z,51.40
2018-10-02T09:30:01.859Z,51.90
2018-10-02T09:31:09.848Z,52.10
2018-10-02T09:32:17.633Z,51.90
2018-10-02T09:33:25.593Z,51.90
2018-10-02T09:34:33.418Z,51.70
2018-10-02T09:35:41.405Z,51.80
2018-10-02T09:36:49.408Z,51.40
2018-10-02T09:37:57.153Z,51.30
2018-10-02T09:39:05.130Z,51.40
2018-10-02T09:40:13.059Z,51.10
2018-10-02T09:41:21.091Z,51.20
2018-10-02T09:42:28.876Z,49.90
2018-10-02T09:43:36.567Z,50.00
2018-10-02T09:44:38.653Z,50.30
2018-10-02T09:45:40.928Z,50.00
2018-10-02T09:46:43.037Z,49.80
2018-10-02T09:47:45.225Z,49.40
2018-10-02T09:48:47.431Z,49.40
2018-10-02T09:49:49.564Z,50.20
2018-10-02T09:50:51.697Z,49.20
2018-10-02T09:51:53.950Z,49.40
2018-10-02T09:52:56.026Z,49.20
2018-10-02T09:53:58.168Z,49.40
2018-10-02T09:55:00.371Z,49.40
2018-10-02T09:56:02.535Z,48.50
2018-10-02T09:57:05.014Z,48.60
2018-10-02T09:58:07.142Z,48.20
2018-10-02T09:59:10.273Z,48.60
2018-10-02T10:00:18.219Z,47.70
2018-10-02T10:01:26.213Z,47.50
2018-10-02T10:02:32.971Z,48.00
2018-10-02T10:03:35.180Z,48.20
2018-10-02T10:04:37.338Z,48.50
2018-10-02T10:05:39.676Z,48.70
2018-10-02T10:06:41.878Z,49.10
2018-10-02T10:07:44.142Z,48.90
2018-10-02T10:08:46.297Z,49.20
2018-10-02T10:09:48.540Z,49.30
2018-10-02T10:10:50.711Z,49.20
2018-10-02T10:11:53.204Z,49.30
2018-10-02T10:12:55.364Z,49.60
2018-10-02T10:13:57.501Z,49.60
2018-10-02T10:14:59.698Z,49.60
2018-10-02T10:16:01.969Z,49.20
2018-10-02T10:17:04.192Z,49.10
2018-10-02T10:18:06.369Z,48.80
2018-10-02T10:19:08.603Z,49.60
2018-10-02T10:20:10.759Z,49.00
2018-10-02T10:21:12.932Z,49.20
2018-10-02T10:22:15.136Z,48.90
2018-10-02T10:23:17.393Z,48.70
2018-10-02T10:24:19.577Z,49.10
2018-10-02T10:25:21.762Z,49.20
2018-10-02T10:26:23.958Z,48.90
2018-10-02T10:27:26.182Z,49.20
2018-10-02T10:28:28.436Z,49.00
2018-10-02T10:29:30.553Z,49.10
2018-10-02T10:30:32.709Z,48.80
2018-10-02T10:31:34.877Z,49.00
2018-10-02T10:32:37.071Z,48.80
2018-10-02T10:33:39.272Z,49.10
2018-10-02T10:34:41.439Z,49.10
2018-10-02T10:35:43.768Z,49.00
2018-10-02T10:36:45.939Z,49.00
2018-10-02T10:37:48.105Z,49.10
2018-10-02T10:38:50.496Z,49.00
2018-10-02T10:39:52.680Z,49.20
2018-10-02T10:40:54.942Z,49.30
2018-10-02T10:41:57.109Z,49.60
2018-10-02T10:42:59.265Z,49.30
2018-10-02T10:44:01.421Z,49.00
2018-10-02T10:45:03.659Z,49.20
2018-10-02T10:46:06.177Z,49.20
2018-10-02T10:47:08.618Z,49.10
2018-10-02T10:48:10.767Z,49.10
2018-10-02T10:49:12.934Z,49.50
2018-10-02T10:50:15.094Z,49.40
2018-10-02T10:51:17.310Z,49.10
2018-10-02T10:52:19.484Z,49.10
2018-10-02T10:53:21.718Z,49.00
2018-10-02T10:54:23.861Z,49.10
2018-10-02T10:55:30.667Z,49.00
2018-10-02T10:56:32.869Z,49.10
2018-10-02T10:57:34.990Z,49.10
2018-10-02T10:58:37.256Z,49.00
2018-10-02T10:59:39.360Z,49.00
2018-10-02T11:00:41.518Z,48.70
2018-10-02T11:01:43.669Z,48.60
2018-10-02T11:02:46.041Z,47.70
2018-10-02T11:03:48.317Z,48.40
2018-10-02T11:04:50.524Z,49.10
2018-10-02T11:05:52.613Z,49.00
2018-10-02T11:06:54.768Z,49.20
2018-10-02T11:07:57.338Z,49.00
2018-10-02T11:08:59.510Z,49.30
2018-10-02T11:10:01.685Z,49.40
2018-10-02T11:11:03.878Z,49.30
2018-10-02T11:12:06.122Z,49.00
2018-10-02T11:13:08.263Z,49.20
2018-10-02T11:14:10.502Z,49.70
2018-10-02T11:15:12.835Z,48.80
2018-10-02T11:16:14.980Z,48.40
2018-10-02T11:17:17.243Z,48.50
2018-10-02T11:18:19.404Z,48.60
2018-10-02T11:19:21.597Z,48.00
2018-10-02T11:20:30.135Z,48.50
2018-10-02T11:21:32.282Z,48.20
2018-10-02T11:22:35.161Z,48.00
2018-10-02T11:23:37.317Z,48.30
2018-10-02T11:24:39.478Z,48.30
2018-10-02T11:25:41.715Z,48.00
2018-10-02T11:26:43.872Z,47.50
2018-10-02T11:27:46.027Z,47.50
2018-10-02T11:28:48.210Z,47.50
2018-10-02T11:29:50.391Z,47.40
2018-10-02T11:30:52.518Z,47.40
2018-10-02T11:31:54.855Z,47.40
2018-10-02T11:32:57.021Z,47.70
2018-10-02T11:33:59.487Z,48.00
2018-10-02T11:35:01.693Z,48.20
2018-10-02T11:36:03.895Z,47.70
2018-10-02T11:37:06.224Z,47.40
2018-10-02T11:38:08.345Z,47.40
2018-10-02T11:39:10.518Z,47.40
2018-10-02T11:40:12.746Z,47.70
2018-10-02T11:41:14.963Z,47.60
2018-10-02T11:42:17.193Z,47.50
2018-10-02T11:43:19.408Z,47.60
2018-10-02T11:44:21.985Z,47.50
2018-10-02T11:45:24.166Z,47.60
2018-10-02T11:46:26.356Z,47.50
2018-10-02T11:47:28.551Z,47.40
2018-10-02T11:48:30.731Z,47.10
2018-10-02T11:49:32.944Z,47.20
2018-10-02T11:50:35.101Z,47.10
2018-10-02T11:51:37.794Z,47.40
2018-10-02T11:52:39.952Z,47.30
2018-10-02T11:53:42.102Z,47.40
2018-10-02T11:54:44.257Z,47.50
2018-10-02T11:55:46.418Z,47.00
2018-10-02T11:56:48.632Z,46.50
2018-10-02T11:57:50.785Z,46.70
2018-10-02T11:58:52.942Z,46.70
2018-10-02T11:59:55.263Z,46.40
2018-10-02T12:00:57.481Z,45.70
2018-10-02T12:01:59.618Z,45.80
2018-10-02T12:03:01.800Z,45.60
2018-10-02T12:04:03.970Z,45.30
2018-10-02T12:05:06.177Z,45.40
2018-10-02T12:06:08.590Z,44.90
2018-10-02T12:07:10.755Z,44.70
2018-10-02T12:08:12.932Z,44.40
2018-10-02T12:09:15.082Z,44.70
2018-10-02T12:10:17.295Z,45.40
2018-10-02T12:11:19.522Z,44.00
2018-10-02T12:12:21.670Z,44.50
2018-10-02T12:13:23.921Z,44.80
2018-10-02T12:14:26.195Z,45.00
2018-10-02T12:15:28.232Z,44.10
2018-10-02T12:16:30.411Z,43.50
2018-10-02T12:17:32.594Z,43.40
2018-10-02T12:18:34.811Z,42.60
2018-10-02T12:19:37.083Z,43.00
2018-10-02T12:20:39.137Z,42.70
2018-10-02T12:21:41.287Z,42.90
2018-10-02T12:22:43.470Z,42.90
2018-10-02T12:23:45.704Z,43.10
2018-10-02T12:24:48.106Z,42.70
2018-10-02T12:25:50.312Z,42.70
2018-10-02T12:26:52.485Z,43.40
2018-10-02T12:27:54.650Z,43.40
2018-10-02T12:28:56.822Z,43.40
2018-10-02T12:29:58.997Z,43.20
2018-10-02T12:31:01.162Z,43.40
2018-10-02T12:32:03.317Z,43.40
2018-10-02T12:33:05.495Z,43.80
2018-10-02T12:34:07.653Z,43.40
2018-10-02T12:35:09.817Z,43.40
2018-10-02T12:36:12.138Z,43.40
2018-10-02T12:37:14.334Z,43.40
2018-10-02T12:38:16.766Z,43.30
2018-10-02T12:39:19.012Z,44.00
2018-10-02T12:40:21.219Z,43.50
2018-10-02T12:41:23.367Z,43.80
2018-10-02T12:42:25.582Z,44.00
2018-10-02T12:43:27.753Z,44.20
2018-10-02T12:44:29.980Z,44.40
2018-10-02T12:45:32.159Z,44.40
2018-10-02T12:46:34.317Z,44.40
2018-10-02T12:47:36.476Z,44.60
2018-10-02T12:48:38.683Z,44.70
2018-10-02T12:49:40.842Z,44.70
2018-10-02T12:50:43.036Z,44.60
2018-10-02T12:51:45.201Z,44.50
2018-10-02T12:52:47.564Z,44.70
2018-10-02T12:53:49.611Z,44.80
2018-10-02T12:54:51.773Z,44.80
2018-10-02T12:55:53.981Z,44.90
2018-10-02T12:56:56.109Z,44.80
2018-10-02T12:57:58.296Z,44.70
2018-10-02T12:59:00.481Z,44.50
2018-10-02T13:00:03.034Z,44.70
2018-10-02T13:01:05.194Z,44.60
2018-10-02T13:02:07.407Z,44.80
2018-10-02T13:03:09.601Z,44.50
2018-10-02T13:04:11.754Z,44.40
2018-10-02T13:05:13.925Z,44.70
2018-10-02T13:06:16.082Z,45.00
2018-10-02T13:07:18.270Z,45.10
2018-10-02T13:08:20.490Z,45.20
2018-10-02T13:09:22.637Z,45.40
2018-10-02T13:10:24.806Z,45.20
2018-10-02T13:11:26.985Z,45.40
2018-10-02T13:12:29.146Z,45.40
2018-10-02T13:13:31.393Z,45.40
2018-10-02T13:14:33.543Z,45.60
2018-10-02T13:15:35.726Z,45.40
2018-10-02T13:16:38.174Z,45.80
2018-10-02T13:17:40.332Z,45.60
2018-10-02T13:18:42.484Z,45.50
2018-10-02T13:19:44.649Z,45.80
2018-10-02T13:20:46.801Z,45.80
2018-10-02T13:21:48.962Z,45.90
2018-10-02T13:22:51.196Z,45.80
2018-10-02T13:23:53.350Z,46.00
2018-10-02T13:24:55.516Z,45.70