createdAt,value
2023-06-18T04:02:10.499Z,98439.78
2023-06-18T04:06:22.202Z,98439.22
2023-06-18T04:10:33.785Z,98436.03
2023-06-18T04:14:45.381Z,98433.59
2023-06-18T04:18:57.201Z,98434.41
2023-06-18T04:23:09.756Z,98437.03
2023-06-18T04:27:21.950Z,98432.81
2023-06-18T04:31:33.645Z,98436.47
2023-06-18T04:35:46.418Z,98434.44
2023-06-18T04:39:59.288Z,98431.84
2023-06-18T04:44:14.072Z,98430.44
2023-06-18T04:48:28.625Z,98431.28
2023-06-18T04:52:40.316Z,98425.69
2023-06-18T04:56:53.342Z,98430.09
2023-06-18T05:01:05.070Z,98438.78
2023-06-18T05:05:17.162Z,98433.25
2023-06-18T05:09:30.697Z,98432.91
2023-06-18T05:13:42.295Z,98420.00
2023-06-18T05:17:53.868Z,98418.50
2023-06-18T05:22:06.617Z,98421.31
2023-06-18T05:26:19.046Z,98416.94
2023-06-18T05:30:30.774Z,98409.31
2023-06-18T05:34:43.212Z,98410.03
2023-06-18T05:39:00.229Z,98414.59
2023-06-18T05:43:14.267Z,98414.84
2023-06-18T05:47:31.453Z,98415.16
2023-06-18T05:51:46.314Z,98412.47
2023-06-18T05:55:58.814Z,98418.56
2023-06-18T06:00:12.563Z,98429.44
2023-06-18T06:04:27.822Z,98422.31
2023-06-18T06:08:39.450Z,98418.06
2023-06-18T06:12:54.781Z,98413.34
2023-06-18T06:17:08.343Z,98417.84
2023-06-18T06:21:20.535Z,98418.03
2023-06-18T06:25:32.679Z,98417.53
2023-06-18T06:29:44.514Z,98415.41
2023-06-18T06:33:57.227Z,98418.19
2023-06-18T06:38:09.921Z,98428.09
2023-06-18T06:42:21.986Z,98427.09
2023-06-18T06:46:53.534Z,98438.09
2023-06-18T06:51:10.881Z,98442.19
2023-06-18T06:55:29.006Z,98444.63
2023-06-18T06:59:40.751Z,98440.38
2023-06-18T07:03:52.740Z,98448.69
2023-06-18T07:08:06.530Z,98443.63
2023-06-18T07:12:19.745Z,98443.84
2023-06-18T07:16:33.662Z,98445.78
2023-06-18T07:20:45.344Z,98430.28
2023-06-18T07:24:57.928Z,98429.19
2023-06-18T07:29:09.520Z,98441.25
2023-06-18T07:33:21.921Z,98431.91
2023-06-18T07:37:33.773Z,98429.22
2023-06-18T07:41:48.511Z,98433.22
2023-06-18T07:46:00.216Z,98430.88
2023-06-18T07:50:11.869Z,98429.63
2023-06-18T07:54:23.597Z,98425.53
2023-06-18T07:58:35.204Z,98426.78
2023-06-18T08:02:47.446Z,98426.44
2023-06-18T08:06:59.156Z,98425.09
2023-06-18T08:11:10.814Z,98421.78
2023-06-18T08:15:23.735Z,98417.88
2023-06-18T08:19:38.141Z,98411.63
2023-06-18T08:23:51.122Z,98404.06
2023-06-18T08:28:02.786Z,98389.88
2023-06-18T08:32:14.672Z,98396.97
2023-06-18T08:36:26.694Z,98383.88
2023-06-18T08:40:50.920Z,98383.03
2023-06-18T08:45:02.515Z,98389.25
2023-06-18T08:49:15.720Z,98382.34
2023-06-18T08:53:35.725Z,98386.91
2023-06-18T08:58:12.590Z,98377.41
2023-06-18T09:02:26.078Z,98375.31
2023-06-18T09:06:40.538Z,98366.28
2023-06-18T09:10:55.797Z,98362.06
2023-06-18T09:15:08.284Z,98368.31
2023-06-18T09:19:21.398Z,98372.78
2023-06-18T09:23:33.403Z,98369.16
2023-06-18T09:27:45.884Z,98368.44
2023-06-18T09:31:57.485Z,98360.22
2023-06-18T09:36:09.863Z,98361.97
2023-06-18T09:40:23.465Z,98354.78
2023-06-18T09:44:35.296Z,98361.06
2023-06-18T09:48:47.878Z,98363.59
2023-06-18T09:53:04.561Z,98352.78
2023-06-18T09:57:17.227Z,98349.69
2023-06-18T10:01:30.882Z,98351.19
2023-06-18T10:05:43.039Z,98346.22
2023-06-18T10:09:56.767Z,98347.72
2023-06-18T10:14:14.144Z,98340.44
2023-06-18T10:18:26.653Z,98342.94
2023-06-18T10:22:45.200Z,98337.97
2023-06-18T10:26:57.359Z,98317.84
2023-06-18T10:31:09.348Z,98318.53
2023-06-18T10:35:21.752Z,98314.66
2023-06-18T10:39:35.243Z,98315.53
2023-06-18T10:43:52.435Z,98310.03
2023-06-18T10:48:19.522Z,98303.53
2023-06-18T10:52:35.076Z,98306.47
2023-06-18T10:56:52.828Z,98301.22
2023-06-18T11:01:04.841Z,98298.03
2023-06-18T11:05:35.312Z,98295.13
2023-06-18T11:09:57.337Z,98288.56
2023-06-18T11:14:20.532Z,98281.22
2023-06-18T11:18:33.240Z,98284.34
2023-06-18T11:22:45.558Z,98273.41
2023-06-18T11:26:57.767Z,98257.00
2023-06-18T11:31:09.612Z,98257.31
2023-06-18T11:35:21.703Z,98258.19
2023-06-18T11:39:34.648Z,98258.34
2023-06-18T11:43:47.749Z,98256.25
2023-06-18T11:47:59.473Z,98248.34
2023-06-18T11:52:13.153Z,98237.94
2023-06-18T11:56:29.477Z,98231.78
2023-06-18T12:00:41.274Z,98225.00
2023-06-18T12:04:53.297Z,98231.19
2023-06-18T12:09:09.866Z,98223.78
2023-06-18T12:13:31.995Z,98223.09
2023-06-18T12:18:04.928Z,98230.78
2023-06-18T12:22:17.445Z,98222.91
2023-06-18T12:26:29.457Z,98216.97
2023-06-18T12:30:42.507Z,98221.97
2023-06-18T12:34:54.202Z,98204.91
2023-06-18T12:39:11.710Z,98211.53
2023-06-18T12:43:26.168Z,98205.50
2023-06-18T12:47:48.851Z,98209.28
2023-06-18T12:52:00.546Z,98205.31
2023-06-18T12:56:19.395Z,98197.25
2023-06-18T13:00:30.955Z,98201.16
2023-06-18T13:04:44.932Z,98198.00
2023-06-18T13:08:57.264Z,98205.47
2023-06-18T13:13:08.901Z,98196.06
2023-06-18T13:17:20.527Z,98196.78
2023-06-18T13:21:32.101Z,98190.72
2023-06-18T13:25:43.877Z,98195.06
2023-06-18T13:29:56.442Z,98193.47
2023-06-18T13:34:08.527Z,98187.47
2023-06-18T13:38:20.093Z,98193.63
2023-06-18T13:42:31.690Z,98185.19
2023-06-18T13:46:43.343Z,98190.59
2023-06-18T13:50:54.928Z,98184.78
2023-06-18T13:55:06.733Z,98178.22
2023-06-18T13:59:18.342Z,98175.97
2023-06-18T14:03:30.122Z,98179.84
2023-06-18T14:07:42.380Z,98183.06
2023-06-18T14:11:53.944Z,98176.63
2023-06-18T14:16:10.110Z,98178.63
2023-06-18T14:20:23.597Z,98179.97
2023-06-18T14:24:35.853Z,98178.69
2023-06-18T14:28:47.705Z,98178.09
2023-06-18T14:32:59.264Z,98182.84
2023-06-18T14:37:10.881Z,98182.34
2023-06-18T14:41:22.434Z,98185.66
2023-06-18T14:45:34.000Z,98184.16
2023-06-18T14:49:45.628Z,98189.63
2023-06-18T14:54:04.473Z,98189.25
2023-06-18T14:58:16.717Z,98174.72
2023-06-18T15:02:30.127Z,98170.75
2023-06-18T15:06:42.960Z,98178.22
2023-06-18T15:10:55.985Z,98170.34
2023-06-18T15:15:08.527Z,98167.50
2023-06-18T15:19:20.091Z,98176.00
2023-06-18T15:23:31.662Z,98174.53
2023-06-18T15:27:43.261Z,98182.31
2023-06-18T15:31:54.810Z,98183.78
2023-06-18T15:36:06.372Z,98188.22
2023-06-18T15:40:17.925Z,98187.94
2023-06-18T15:44:29.480Z,98186.22
2023-06-18T15:48:41.115Z,98184.47
2023-06-18T15:52:55.030Z,98180.31
2023-06-18T15:57:06.832Z,98189.75
2023-06-18T16:01:18.415Z,98182.72
2023-06-18T16:05:30.017Z,98183.13
2023-06-18T16:09:41.717Z,98179.66
2023-06-18T16:13:53.330Z,98177.19
2023-06-18T16:18:06.733Z,98181.56
2023-06-18T16:22:18.425Z,98179.75
2023-06-18T16:26:30.567Z,98178.72
2023-06-18T16:30:42.118Z,98180.34
2023-06-18T16:34:53.672Z,98177.34
2023-06-18T16:39:05.386Z,98175.53
2023-06-18T16:43:17.582Z,98172.59
2023-06-18T16:47:29.188Z,98154.50
2023-06-18T16:51:41.403Z,98150.16
2023-06-18T16:55:52.944Z,98156.31
2023-06-18T17:00:06.155Z,98161.91
2023-06-18T17:04:18.358Z,98151.53
2023-06-18T17:08:29.912Z,98149.03
2023-06-18T17:12:41.496Z,98154.75
2023-06-18T17:16:53.103Z,98152.22
2023-06-18T17:21:05.873Z,98139.34
2023-06-18T17:25:17.430Z,98135.84
2023-06-18T17:29:28.994Z,98135.69
2023-06-18T17:33:41.353Z,98135.78
2023-06-18T17:37:52.974Z,98144.06
2023-06-18T17:42:04.785Z,98148.63
2023-06-18T17:46:21.305Z,98141.78
2023-06-18T17:50:32.941Z,98152.94
2023-06-18T17:54:44.526Z,98157.72
2023-06-18T17:58:56.060Z,98147.25
2023-06-18T18:03:07.692Z,98145.41
2023-06-18T18:07:21.671Z,98155.06
2023-06-18T18:11:33.367Z,98154.03
2023-06-18T18:15:45.003Z,98152.25
2023-06-18T18:19:56.985Z,98146.59
2023-06-18T18:24:09.387Z,98148.25
2023-06-18T18:28:22.054Z,98141.34
2023-06-18T18:32:33.624Z,98139.75
2023-06-18T18:36:45.208Z,98144.56
2023-06-18T18:40:56.752Z,98139.25
2023-06-18T18:45:08.756Z,98142.75
2023-06-18T18:49:20.291Z,98139.88
2023-06-18T18:53:32.012Z,98147.69
2023-06-18T18:57:43.592Z,98149.06
2023-06-18T19:01:55.148Z,98150.50
2023-06-18T19:06:06.692Z,98158.56
2023-06-18T19:10:18.234Z,98154.59
2023-06-18T19:14:30.389Z,98145.81
2023-06-18T19:18:44.018Z,98153.03
2023-06-18T19:22:55.639Z,98154.41
2023-06-18T19:27:07.329Z,98143.00
2023-06-18T19:31:19.115Z,98154.75
2023-06-18T19:35:30.678Z,98157.97
2023-06-18T19:39:42.339Z,98163.00
2023-06-18T19:43:53.957Z,98160.09
2023-06-18T19:48:05.673Z,98168.88
2023-06-18T19:52:17.395Z,98173.41
2023-06-18T19:56:28.960Z,98181.41
2023-06-18T20:00:40.542Z,98183.00
2023-06-18T20:04:52.125Z,98192.59
2023-06-18T20:09:07.758Z,98198.16
2023-06-18T20:13:19.325Z,98203.75
2023-06-18T20:17:30.914Z,98198.94
2023-06-18T20:21:42.535Z,98198.13
2023-06-18T20:25:54.833Z,98189.31
2023-06-18T20:30:07.207Z,98195.69
2023-06-18T20:34:18.760Z,98197.53
2023-06-18T20:38:30.351Z,98204.72
2023-06-18T20:42:41.948Z,98202.53
2023-06-18T20:46:53.585Z,98204.38
2023-06-18T20:51:05.355Z,98208.81
2023-06-18T20:55:16.966Z,98205.06
2023-06-18T20:59:28.522Z,98212.47
2023-06-18T21:03:44.376Z,98216.44
2023-06-18T21:07:56.038Z,98227.31
2023-06-18T21:12:07.990Z,98231.88
2023-06-18T21:16:19.661Z,98237.88
2023-06-18T21:20:31.272Z,98237.59
2023-06-18T21:24:42.930Z,98242.09
2023-06-18T21:28:54.531Z,98247.13
2023-06-18T22:49:53.420Z,98239.25
2023-06-18T22:54:06.037Z,98251.41
2023-06-18T22:58:17.881Z,98271.72
2023-06-18T23:02:29.504Z,98314.38
2023-06-18T23:06:41.095Z,98306.22
2023-06-18T23:10:52.742Z,98302.88
2023-06-18T23:15:04.760Z,98312.38
2023-06-18T23:19:16.349Z,98283.97
2023-06-18T23:23:29.867Z,98285.47
2023-06-18T23:27:42.325Z,98281.88
