createdAt,value
2023-02-07T00:01:25.654Z,0.64
2023-02-07T00:03:56.539Z,0.76
2023-02-07T00:06:26.341Z,1.01
2023-02-07T00:08:54.627Z,0.71
2023-02-07T00:11:24.356Z,0.72
2023-02-07T00:13:54.949Z,0.67
2023-02-07T00:16:25.451Z,0.71
2023-02-07T00:18:59.730Z,0.70
2023-02-07T00:21:29.180Z,0.68
2023-02-07T00:23:57.733Z,0.62
2023-02-07T00:26:27.527Z,0.59
2023-02-07T00:28:56.906Z,0.57
2023-02-07T00:31:27.412Z,0.64
2023-02-07T00:33:59.655Z,0.62
2023-02-07T00:36:29.590Z,0.66
2023-02-07T00:38:58.213Z,0.77
2023-02-07T00:41:26.531Z,0.70
2023-02-07T00:43:55.091Z,0.63
2023-02-07T00:46:24.474Z,0.70
2023-02-07T00:48:54.533Z,0.71
2023-02-07T00:51:25.703Z,0.73
2023-02-07T00:53:54.962Z,0.71
2023-02-07T00:56:23.448Z,0.77
2023-02-07T00:58:51.638Z,0.74
2023-02-07T01:01:20.290Z,0.82
2023-02-07T01:03:48.452Z,0.77
2023-02-07T01:06:16.439Z,0.70
2023-02-07T01:08:46.390Z,0.72
2023-02-07T01:11:18.802Z,0.70
2023-02-07T01:13:47.008Z,0.64
2023-02-07T01:16:20.350Z,0.67
2023-02-07T01:18:48.722Z,0.79
2023-02-07T01:21:17.811Z,0.69
2023-02-07T01:23:47.494Z,0.74
2023-02-07T01:26:15.632Z,0.77
2023-02-07T01:28:43.553Z,0.68
2023-02-07T01:31:14.635Z,0.62
2023-02-07T01:33:42.689Z,0.50
2023-02-07T01:36:12.951Z,0.62
2023-02-07T01:38:41.050Z,0.57
2023-02-07T01:41:11.536Z,0.67
2023-02-07T01:43:55.186Z,0.55
2023-02-07T01:46:23.214Z,0.60
2023-02-07T01:48:53.144Z,0.63
2023-02-07T01:51:21.539Z,0.44
2023-02-07T01:53:50.161Z,0.54
2023-02-07T01:56:30.924Z,0.49
2023-02-07T01:59:02.251Z,0.54
2023-02-07T02:01:30.183Z,0.53
2023-02-07T02:03:58.511Z,0.48
2023-02-07T02:06:29.701Z,0.36
2023-02-07T02:08:59.553Z,0.31
2023-02-07T02:11:51.625Z,0.34
2023-02-07T02:14:36.522Z,0.22
2023-02-07T02:17:11.064Z,0.33
2023-02-07T02:20:32.888Z,0.17
2023-02-07T02:23:11.009Z,0.04
2023-02-07T02:26:23.195Z,0.13
2023-02-07T02:29:38.756Z,0.27
2023-02-07T02:32:44.072Z,0.20
2023-02-07T02:35:18.288Z,0.16
2023-02-07T02:37:54.164Z,0.18
2023-02-07T02:40:28.565Z,0.16
2023-02-07T02:43:02.084Z,0.14
2023-02-07T02:45:34.545Z,0.11
2023-02-07T02:48:05.603Z,0.16
2023-02-07T02:50:36.081Z,0.05
2023-02-07T02:53:04.068Z,0.02
2023-02-07T02:55:53.864Z,-0.04
2023-02-07T02:58:29.419Z,0.01
2023-02-07T03:01:14.467Z,-0.05
2023-02-07T03:03:59.101Z,-0.10
2023-02-07T03:06:53.107Z,-0.08
2023-02-07T03:09:33.078Z,-0.08
2023-02-07T03:12:10.472Z,-0.12
2023-02-07T03:14:52.876Z,-0.02
2023-02-07T03:17:27.964Z,-0.06
2023-02-07T03:20:01.886Z,-0.10
2023-02-07T03:22:31.887Z,-0.16
2023-02-07T03:25:02.720Z,-0.06
2023-02-07T03:27:34.198Z,-0.07
2023-02-07T03:30:06.476Z,-0.17
2023-02-07T03:32:38.619Z,-0.08
2023-02-07T03:35:09.477Z,-0.13
2023-02-07T03:37:41.958Z,-0.26
2023-02-07T03:40:11.643Z,-0.25
2023-02-07T03:42:43.641Z,-0.23
2023-02-07T03:45:16.146Z,-0.19
2023-02-07T03:47:44.149Z,-0.14
2023-02-07T03:50:12.751Z,-0.25
2023-02-07T03:52:42.203Z,-0.30
2023-02-07T03:55:10.398Z,-0.20
2023-02-07T03:57:38.527Z,-0.17
2023-02-07T04:00:08.004Z,-0.13
2023-02-07T04:02:41.933Z,-0.14
2023-02-07T04:05:10.616Z,-0.19
2023-02-07T04:07:38.780Z,-0.21
2023-02-07T04:10:08.891Z,-0.26
2023-02-07T04:12:36.903Z,-0.25
2023-02-07T04:15:06.440Z,-0.07
2023-02-07T04:17:34.806Z,-0.28
2023-02-07T04:20:02.720Z,-0.24
2023-02-07T04:22:31.522Z,-0.21
2023-02-07T04:24:59.523Z,-0.30
2023-02-07T04:27:28.917Z,-0.37
2023-02-07T04:29:56.934Z,-0.42
2023-02-07T04:32:25.001Z,-0.26
2023-02-07T04:34:53.063Z,-0.28
2023-02-07T04:37:21.194Z,-0.29
2023-02-07T04:39:49.340Z,-0.39
2023-02-07T04:42:17.449Z,-0.43
2023-02-07T04:44:46.912Z,-0.35
2023-02-07T04:47:15.229Z,-0.36
2023-02-07T04:49:43.180Z,-0.35
2023-02-07T04:52:11.082Z,-0.49
2023-02-07T04:54:39.076Z,-0.48
2023-02-07T04:57:07.180Z,-0.42
2023-02-07T04:59:35.078Z,-0.41
2023-02-07T05:02:04.676Z,-0.33
2023-02-07T05:04:33.010Z,-0.39
2023-02-07T05:07:00.957Z,-0.38
2023-02-07T05:09:28.975Z,-0.38
2023-02-07T05:11:56.919Z,-0.30
2023-02-07T05:14:26.176Z,-0.30
2023-02-07T05:16:54.111Z,-0.32
2023-02-07T05:19:23.617Z,-0.21
2023-02-07T05:21:51.672Z,-0.31
2023-02-07T05:24:19.880Z,-0.28
2023-02-07T05:26:47.715Z,-0.26
2023-02-07T05:29:15.667Z,-0.22
2023-02-07T05:32:00.931Z,-0.24
2023-02-07T05:34:30.256Z,-0.42
2023-02-07T05:36:58.284Z,-0.22
2023-02-07T05:39:26.319Z,-0.26
2023-02-07T05:41:54.373Z,-0.26
2023-02-07T05:44:22.326Z,-0.14
2023-02-07T05:46:52.379Z,-0.36
2023-02-07T05:49:20.590Z,-0.36
2023-02-07T05:51:50.044Z,-0.33
2023-02-07T05:54:17.974Z,-0.52
2023-02-07T05:56:46.085Z,-0.51
2023-02-07T05:59:14.104Z,-0.42
2023-02-07T06:01:42.219Z,-0.22
2023-02-07T06:04:10.131Z,-0.14
2023-02-07T06:06:38.175Z,-0.27
2023-02-07T06:09:07.528Z,-0.30
2023-02-07T06:11:35.531Z,-0.57
2023-02-07T06:14:06.956Z,-0.52
2023-02-07T06:16:36.022Z,-0.51
2023-02-07T06:19:04.271Z,-0.51
2023-02-07T06:21:45.760Z,-0.47
2023-02-07T06:24:16.292Z,-0.40
2023-02-07T06:26:46.702Z,-0.53
2023-02-07T06:29:15.682Z,-0.51
2023-02-07T06:31:43.863Z,-0.56
2023-02-07T06:34:11.978Z,-0.68
2023-02-07T06:36:40.089Z,-0.56
2023-02-07T06:39:08.455Z,-0.65
2023-02-07T06:41:37.803Z,-0.64
2023-02-07T06:44:06.336Z,-0.52
2023-02-07T06:46:34.753Z,-0.53
2023-02-07T06:49:02.776Z,-0.37
2023-02-07T06:51:30.776Z,-0.53
2023-02-07T06:53:59.726Z,-0.51
2023-02-07T06:56:27.636Z,-0.61
2023-02-07T06:58:57.029Z,-0.55
2023-02-07T07:01:25.025Z,-0.58
2023-02-07T07:03:53.086Z,-0.73
2023-02-07T07:06:21.189Z,-0.67
2023-02-07T07:08:49.942Z,-0.65
2023-02-07T07:11:17.910Z,-0.82
2023-02-07T07:13:45.950Z,-0.56
2023-02-07T07:16:15.659Z,-0.52
2023-02-07T07:18:43.970Z,-0.67
2023-02-07T07:21:12.701Z,-0.63
2023-02-07T07:23:40.803Z,-0.29
2023-02-07T07:26:08.794Z,-0.42
2023-02-07T07:28:36.764Z,-0.30
2023-02-07T07:31:05.931Z,-0.32
2023-02-07T07:33:37.340Z,-0.25
2023-02-07T07:36:06.753Z,-0.38
2023-02-07T07:41:05.408Z,-0.38
2023-02-07T07:43:33.329Z,-0.35
2023-02-07T07:46:01.402Z,-0.41
2023-02-07T07:48:29.990Z,-0.34
2023-02-07T07:50:59.441Z,-0.27
2023-02-07T07:53:27.558Z,0.07
2023-02-07T07:55:57.533Z,0.24
2023-02-07T07:58:26.680Z,0.29
2023-02-07T08:00:55.018Z,0.40
2023-02-07T08:03:23.780Z,0.56
2023-02-07T08:05:52.362Z,0.88
2023-02-07T08:08:22.180Z,0.96
2023-02-07T08:10:50.338Z,1.31
2023-02-07T08:13:19.949Z,1.71
2023-02-07T08:15:47.877Z,1.86
2023-02-07T08:18:15.995Z,2.08
2023-02-07T08:20:44.004Z,1.91
2023-02-07T08:23:12.976Z,2.00
2023-02-07T08:25:42.675Z,2.39
2023-02-07T08:28:11.522Z,3.06
2023-02-07T08:30:39.873Z,3.07
2023-02-07T08:33:08.161Z,3.66
2023-02-07T08:35:37.460Z,4.50
2023-02-07T08:38:05.854Z,4.61
2023-02-07T08:40:34.114Z,4.70
2023-02-07T08:43:06.817Z,4.99
2023-02-07T08:45:35.220Z,3.89
2023-02-07T08:48:03.308Z,4.09
2023-02-07T08:50:31.363Z,4.13
2023-02-07T08:52:59.728Z,4.92
2023-02-07T08:55:27.805Z,4.66
2023-02-07T08:57:55.893Z,4.60
2023-02-07T09:00:25.667Z,4.63
2023-02-07T09:02:53.870Z,4.48
2023-02-07T09:05:21.966Z,4.20
2023-02-07T09:07:50.034Z,4.00
2023-02-07T09:10:18.103Z,3.94
2023-02-07T09:12:46.193Z,3.82
2023-02-07T09:15:14.306Z,3.94
2023-02-07T09:17:43.755Z,3.60
2023-02-07T09:20:12.928Z,3.67
2023-02-07T09:22:54.944Z,3.84
2023-02-07T09:25:22.883Z,4.09
2023-02-07T09:27:51.456Z,4.37
2023-02-07T09:30:20.338Z,4.45
2023-02-07T09:32:49.777Z,5.08
2023-02-07T09:35:17.937Z,5.50
2023-02-07T09:37:49.638Z,5.47
2023-02-07T09:40:19.675Z,5.33
2023-02-07T09:42:59.335Z,5.97
2023-02-07T09:45:33.268Z,5.23
2023-02-07T09:48:10.699Z,6.09
2023-02-07T09:50:47.059Z,6.47
2023-02-07T09:53:18.220Z,6.38
2023-02-07T09:55:50.796Z,6.30
2023-02-07T09:58:21.925Z,5.36
2023-02-07T10:00:59.511Z,6.02
2023-02-07T10:03:29.818Z,5.32
2023-02-07T10:06:09.315Z,5.46
2023-02-07T10:08:46.529Z,5.17
2023-02-07T10:11:21.681Z,5.53
2023-02-07T10:14:05.806Z,5.73
2023-02-07T10:16:47.526Z,5.27
2023-02-07T10:19:30.506Z,5.31
2023-02-07T10:22:13.263Z,5.32
2023-02-07T10:25:00.384Z,5.39
2023-02-07T10:27:32.257Z,4.89
2023-02-07T10:30:11.378Z,4.50
2023-02-07T10:32:42.213Z,4.75
2023-02-07T10:35:20.756Z,4.56
2023-02-07T10:37:52.007Z,4.27
2023-02-07T10:40:25.935Z,4.37
2023-02-07T10:42:59.412Z,4.36
2023-02-07T10:45:27.413Z,4.39
2023-02-07T10:47:57.711Z,4.79
2023-02-07T10:50:41.702Z,5.07
2023-02-07T10:53:09.909Z,5.33
2023-02-07T10:55:44.954Z,4.87
2023-02-07T10:58:23.266Z,4.83
2023-02-07T11:00:53.793Z,4.99
2023-02-07T11:03:23.935Z,5.01
2023-02-07T11:05:59.881Z,5.05
2023-02-07T11:08:29.803Z,5.07
2023-02-07T11:10:59.808Z,4.98
2023-02-07T11:13:29.874Z,5.16
2023-02-07T11:16:01.720Z,5.05
2023-02-07T11:18:45.516Z,5.14
2023-02-07T11:21:31.534Z,5.58
2023-02-07T11:24:04.763Z,5.21
2023-02-07T11:26:34.389Z,5.25
2023-02-07T11:29:13.889Z,5.29
2023-02-07T11:31:44.064Z,5.66
2023-02-07T11:34:35.600Z,5.57
2023-02-07T11:37:19.325Z,5.71
2023-02-07T11:39:48.613Z,5.52
2023-02-07T11:42:20.544Z,5.27
2023-02-07T11:44:50.884Z,5.66
2023-02-07T11:47:23.253Z,5.56
2023-02-07T11:49:54.564Z,5.63
2023-02-07T11:52:24.125Z,5.92
2023-02-07T11:54:55.824Z,5.90
2023-02-07T11:57:25.614Z,5.60
2023-02-07T12:00:08.118Z,5.78
2023-02-07T12:02:42.096Z,5.30
2023-02-07T12:05:17.786Z,5.74
2023-02-07T12:07:50.746Z,5.80
2023-02-07T12:10:23.864Z,6.04
2023-02-07T12:12:57.256Z,6.42
2023-02-07T12:15:33.176Z,5.84
2023-02-07T12:18:06.849Z,5.98
2023-02-07T12:20:38.945Z,6.13
2023-02-07T12:23:40.872Z,5.90
2023-02-07T12:26:10.038Z,6.11
2023-02-07T12:28:45.606Z,5.81
2023-02-07T12:31:22.000Z,6.03
2023-02-07T12:33:58.157Z,5.73
2023-02-07T12:36:30.902Z,5.79
2023-02-07T12:39:08.246Z,6.05
2023-02-07T12:41:40.304Z,6.26
2023-02-07T12:44:20.879Z,6.28
2023-02-07T12:47:00.419Z,6.57
2023-02-07T12:49:55.132Z,6.61
2023-02-07T12:52:37.496Z,6.75
2023-02-07T12:55:22.599Z,6.88
2023-02-07T12:57:59.114Z,6.81
2023-02-07T13:00:32.579Z,6.82
2023-02-07T13:03:15.073Z,6.64
2023-02-07T13:06:08.656Z,6.87
2023-02-07T13:08:47.048Z,6.90
2023-02-07T13:11:27.280Z,6.46
2023-02-07T13:14:06.136Z,6.60
2023-02-07T13:16:43.069Z,6.60
2023-02-07T13:19:21.151Z,6.70
2023-02-07T13:21:55.568Z,6.75
2023-02-07T13:24:28.117Z,6.91
2023-02-07T13:27:03.639Z,6.78
2023-02-07T13:29:33.607Z,6.87
2023-02-07T13:32:04.632Z,6.80
2023-02-07T13:34:37.311Z,6.70
2023-02-07T13:37:16.544Z,6.72
2023-02-07T13:39:55.949Z,6.48
2023-02-07T13:42:36.093Z,6.10
2023-02-07T13:45:12.374Z,6.28
2023-02-07T13:47:56.286Z,6.20
2023-02-07T13:50:40.435Z,6.17
2023-02-07T13:53:30.764Z,5.81
2023-02-07T13:56:04.735Z,5.93
2023-02-07T13:59:11.292Z,6.10
2023-02-07T14:01:50.343Z,6.03
2023-02-07T14:04:19.431Z,6.47
2023-02-07T14:06:58.637Z,6.13
2023-02-07T14:09:33.712Z,6.42
2023-02-07T14:12:04.617Z,6.19
2023-02-07T14:14:35.861Z,6.17
2023-02-07T14:17:05.614Z,6.27
2023-02-07T14:19:56.840Z,6.06
2023-02-07T14:22:27.887Z,5.99
2023-02-07T14:25:21.412Z,6.12
2023-02-07T14:28:21.367Z,6.10
2023-02-07T14:31:03.344Z,6.15
2023-02-07T14:33:35.744Z,6.22
2023-02-07T14:36:22.290Z,5.94
2023-02-07T14:39:04.054Z,5.88
2023-02-07T14:41:34.137Z,5.97
2023-02-07T14:44:09.528Z,6.00
2023-02-07T14:46:42.997Z,6.12
2023-02-07T14:49:19.756Z,6.05
2023-02-07T14:51:50.840Z,6.24
2023-02-07T14:54:27.113Z,6.19
2023-02-07T14:57:06.039Z,6.14
2023-02-07T14:59:40.097Z,6.04
2023-02-07T15:02:38.545Z,6.05
2023-02-07T15:05:26.023Z,6.14
2023-02-07T15:08:07.763Z,6.18
2023-02-07T15:10:39.323Z,6.28
2023-02-07T15:13:19.327Z,6.26
2023-02-07T15:15:52.618Z,6.30
2023-02-07T15:18:24.968Z,6.24
2023-02-07T15:20:57.489Z,6.19
2023-02-07T15:23:28.582Z,6.05
2023-02-07T15:25:57.444Z,5.92
2023-02-07T15:28:28.208Z,6.37
2023-02-07T15:30:58.797Z,6.12
2023-02-07T15:33:30.942Z,6.00
2023-02-07T15:35:58.855Z,6.07
2023-02-07T15:38:28.613Z,6.07
2023-02-07T15:40:57.017Z,5.92
2023-02-07T15:43:28.964Z,5.93
2023-02-07T15:46:02.982Z,5.88
2023-02-07T15:48:33.021Z,5.89
2023-02-07T15:51:04.976Z,5.91
2023-02-07T15:53:33.490Z,5.90
2023-02-07T15:56:01.751Z,5.71
2023-02-07T15:58:34.855Z,5.77
2023-02-07T16:01:04.380Z,5.72
2023-02-07T16:03:37.554Z,5.57
2023-02-07T16:06:12.166Z,5.55
2023-02-07T16:08:42.536Z,5.49
2023-02-07T16:11:33.482Z,5.46
2023-02-07T16:14:05.140Z,5.37
2023-02-07T16:16:39.507Z,5.48
2023-02-07T16:19:17.109Z,5.36
2023-02-07T16:21:47.377Z,5.18
2023-02-07T16:24:18.092Z,5.12
2023-02-07T16:26:46.741Z,5.01
2023-02-07T16:29:17.533Z,4.92
2023-02-07T16:31:45.982Z,4.81
2023-02-07T16:34:17.177Z,4.79
2023-02-07T16:36:49.262Z,4.67
2023-02-07T16:39:17.347Z,4.56
2023-02-07T16:41:48.603Z,4.44
2023-02-07T16:44:21.194Z,4.39
2023-02-07T16:46:49.148Z,4.34
2023-02-07T16:49:21.108Z,4.27
2023-02-07T16:51:49.767Z,4.09
2023-02-07T16:54:18.061Z,4.01
2023-02-07T16:56:48.948Z,3.98
2023-02-07T16:59:19.239Z,3.89
2023-02-07T17:01:47.432Z,3.86
2023-02-07T17:04:15.920Z,3.81
2023-02-07T17:06:46.306Z,3.69
2023-02-07T17:09:16.045Z,3.65
2023-02-07T17:11:44.190Z,3.58
2023-02-07T17:14:12.456Z,3.54
2023-02-07T17:16:40.701Z,3.51
2023-02-07T17:19:13.396Z,3.39
2023-02-07T17:21:42.920Z,3.40
2023-02-07T17:24:13.156Z,3.39
2023-02-07T17:26:44.029Z,3.29
2023-02-07T17:29:13.989Z,3.36
2023-02-07T17:31:42.720Z,3.20
2023-02-07T17:34:11.047Z,3.21
2023-02-07T17:36:41.947Z,3.13
2023-02-07T17:39:13.933Z,3.09
2023-02-07T17:41:41.863Z,3.09
2023-02-07T17:44:10.012Z,3.07
2023-02-07T17:46:37.986Z,3.04
2023-02-07T17:49:06.292Z,2.99
2023-02-07T17:51:34.283Z,2.93
2023-02-07T17:54:02.285Z,2.96
2023-02-07T17:56:33.823Z,2.86
2023-02-07T17:59:04.599Z,2.74
2023-02-07T18:01:33.899Z,2.82
2023-02-07T18:04:02.664Z,2.78
2023-02-07T18:06:31.969Z,2.87
2023-02-07T18:09:00.153Z,2.89
2023-02-07T18:11:29.009Z,2.66
2023-02-07T18:13:58.633Z,2.70
2023-02-07T18:16:27.835Z,2.70
2023-02-07T18:18:58.143Z,2.70
2023-02-07T18:21:27.753Z,2.72
2023-02-07T18:23:56.324Z,2.65
2023-02-07T18:26:24.397Z,2.60
2023-02-07T18:28:52.301Z,2.57
2023-02-07T18:31:24.191Z,2.55
2023-02-07T18:33:53.886Z,2.36
2023-02-07T18:36:23.936Z,2.52
2023-02-07T18:38:52.037Z,2.40
2023-02-07T18:41:23.439Z,2.39
2023-02-07T18:43:51.983Z,2.73
2023-02-07T18:46:22.634Z,2.67
2023-02-07T18:48:55.470Z,2.57
2023-02-07T18:51:24.405Z,2.72
2023-02-07T18:53:54.874Z,2.50
2023-02-07T18:56:26.201Z,2.47
2023-02-07T18:58:56.768Z,2.67
2023-02-07T19:01:28.832Z,2.58
2023-02-07T19:03:58.520Z,2.50
2023-02-07T19:06:29.062Z,2.53
2023-02-07T19:08:57.340Z,2.53
2023-02-07T19:11:25.625Z,2.40
2023-02-07T19:13:54.883Z,2.38
2023-02-07T19:16:24.419Z,2.63
2023-02-07T19:18:54.047Z,2.84
2023-02-07T19:21:27.147Z,2.97
2023-02-07T19:23:55.630Z,2.92
2023-02-07T19:26:24.658Z,3.06
2023-02-07T19:28:52.920Z,2.91
2023-02-07T19:31:21.124Z,3.03
2023-02-07T19:33:50.806Z,2.94
2023-02-07T19:36:23.156Z,2.71
2023-02-07T19:38:53.756Z,2.93
2023-02-07T19:41:22.021Z,2.95
2023-02-07T19:43:50.008Z,2.64
2023-02-07T19:46:18.906Z,2.80
2023-02-07T19:48:47.324Z,2.61
2023-02-07T19:51:17.899Z,2.45
2023-02-07T19:53:49.956Z,2.40
2023-02-07T19:56:19.399Z,2.34
2023-02-07T19:58:49.754Z,2.31
2023-02-07T20:01:18.389Z,2.22
2023-02-07T20:03:50.945Z,2.11
2023-02-07T20:06:22.506Z,2.11
2023-02-07T20:08:52.337Z,1.95
2023-02-07T20:11:21.938Z,1.92
2023-02-07T20:13:52.718Z,1.71
2023-02-07T20:16:22.862Z,1.61
2023-02-07T20:18:52.185Z,1.54
2023-02-07T20:21:22.541Z,1.57
2023-02-07T20:23:53.011Z,1.57
2023-02-07T20:26:23.793Z,1.47
2023-02-07T20:28:52.398Z,1.54
2023-02-07T20:31:22.412Z,1.55
2023-02-07T20:33:51.050Z,1.40
2023-02-07T20:36:20.637Z,1.38
2023-02-07T20:38:49.135Z,1.32
2023-02-07T20:41:30.022Z,1.34
2023-02-07T20:43:59.512Z,1.16
2023-02-07T20:46:28.971Z,1.17
2023-02-07T20:48:58.494Z,1.07
2023-02-07T20:51:27.033Z,1.09
2023-02-07T20:53:57.265Z,1.00
2023-02-07T20:56:28.176Z,1.09
2023-02-07T20:58:57.966Z,1.09
2023-02-07T21:01:27.877Z,0.78
2023-02-07T21:03:57.808Z,0.89
2023-02-07T21:06:26.035Z,0.86
2023-02-07T21:09:00.234Z,0.86
2023-02-07T21:11:33.693Z,0.80
2023-02-07T21:14:01.832Z,0.77
2023-02-07T21:16:30.975Z,0.64
2023-02-07T21:18:59.104Z,0.64
2023-02-07T21:21:27.698Z,0.66
2023-02-07T21:23:56.023Z,0.61
2023-02-07T21:26:23.923Z,0.59
2023-02-07T21:28:53.702Z,0.61
2023-02-07T21:31:23.011Z,0.51
2023-02-07T21:33:51.303Z,0.54
2023-02-07T21:36:21.160Z,0.61
2023-02-07T21:38:50.300Z,0.51
2023-02-07T21:41:20.404Z,0.36
2023-02-07T21:43:48.535Z,0.31
2023-02-07T21:46:21.726Z,0.41
2023-02-07T21:48:51.395Z,0.43
2023-02-07T21:51:21.785Z,0.40
2023-02-07T21:53:51.353Z,0.33
2023-02-07T21:56:21.731Z,0.39
2023-02-07T21:58:54.601Z,0.38
2023-02-07T22:01:24.970Z,0.40
2023-02-07T22:03:55.298Z,0.37
2023-02-07T22:06:26.252Z,0.41
2023-02-07T22:08:58.053Z,0.36
2023-02-07T22:11:28.209Z,0.32
2023-02-07T22:13:56.830Z,0.29
2023-02-07T22:16:28.412Z,0.24
2023-02-07T22:18:58.403Z,0.18
2023-02-07T22:21:27.872Z,0.10
2023-02-07T22:23:57.028Z,0.11
2023-02-07T22:26:25.880Z,0.21
2023-02-07T22:28:53.899Z,0.22
2023-02-07T22:31:24.002Z,0.16
2023-02-07T22:33:56.736Z,0.18
2023-02-07T22:36:27.497Z,0.05
2023-02-07T22:38:56.116Z,0.07
2023-02-07T22:41:24.096Z,0.11
2023-02-07T22:43:52.273Z,0.25
2023-02-07T22:46:21.950Z,0.15
2023-02-07T22:48:49.985Z,0.09
2023-02-07T22:51:23.127Z,-0.05
2023-02-07T22:53:53.646Z,0.04
2023-02-07T22:56:21.845Z,0.03
2023-02-07T22:58:49.899Z,-0.12
2023-02-07T23:01:22.654Z,-0.10
2023-02-07T23:03:51.322Z,-0.08
2023-02-07T23:06:21.541Z,-0.18
2023-02-07T23:08:50.678Z,-0.22
2023-02-07T23:11:20.021Z,-0.14
2023-02-07T23:13:47.954Z,-0.23
2023-02-07T23:16:17.637Z,-0.16
2023-02-07T23:18:46.759Z,-0.25
2023-02-07T23:21:17.163Z,-0.19
2023-02-07T23:23:47.112Z,-0.20
2023-02-07T23:26:17.205Z,-0.25
2023-02-07T23:28:45.847Z,-0.32
2023-02-07T23:31:15.909Z,-0.29
2023-02-07T23:33:44.657Z,-0.20
2023-02-07T23:36:14.904Z,-0.20
2023-02-07T23:38:46.451Z,-0.30
2023-02-07T23:41:14.452Z,-0.38
2023-02-07T23:43:42.704Z,-0.40
2023-02-07T23:46:11.321Z,-0.39
2023-02-07T23:48:39.197Z,-0.30
2023-02-07T23:51:08.003Z,-0.47
2023-02-07T23:53:36.182Z,-0.52
2023-02-07T23:56:06.709Z,-0.45
2023-02-07T23:58:34.714Z,-0.53
