createdAt,value
2023-03-18T00:01:17.730Z,6.90
2023-03-18T00:04:26.786Z,7.18
2023-03-18T00:07:29.586Z,6.70
2023-03-18T00:10:41.747Z,7.00
2023-03-18T00:13:46.475Z,6.43
2023-03-18T00:16:56.707Z,8.05
2023-03-18T00:20:05.615Z,7.90
2023-03-18T00:23:15.709Z,7.85
2023-03-18T00:26:24.684Z,7.80
2023-03-18T00:29:28.908Z,7.70
2023-03-18T00:32:38.734Z,7.72
2023-03-18T00:35:41.578Z,7.22
2023-03-18T00:38:57.828Z,8.00
2023-03-18T00:42:16.725Z,6.53
2023-03-18T00:45:27.674Z,7.10
2023-03-18T00:48:31.339Z,7.07
2023-03-18T00:51:43.923Z,7.30
2023-03-18T00:54:53.687Z,7.95
2023-03-18T00:57:57.202Z,7.72
2023-03-18T01:01:07.662Z,8.20
2023-03-18T01:04:16.687Z,7.32
2023-03-18T01:07:20.458Z,7.72
2023-03-18T01:10:29.888Z,8.00
2023-03-18T01:13:40.647Z,6.63
2023-03-18T01:16:46.780Z,7.05
2023-03-18T01:19:56.635Z,7.38
2023-03-18T01:22:59.482Z,6.97
2023-03-18T01:26:09.622Z,7.72
2023-03-18T01:29:19.646Z,6.97
2023-03-18T01:32:30.678Z,7.25
2023-03-18T01:35:47.665Z,7.18
2023-03-18T01:38:56.605Z,6.75
2023-03-18T01:42:05.874Z,6.82
2023-03-18T01:45:27.637Z,6.90
2023-03-18T01:48:39.611Z,6.50
2023-03-18T01:51:47.830Z,6.90
2023-03-18T01:55:10.998Z,5.75
2023-03-18T01:58:20.697Z,6.28
2023-03-18T02:01:30.792Z,6.13
2023-03-18T02:04:41.038Z,6.93
2023-03-18T02:07:46.071Z,6.03
2023-03-18T02:10:50.465Z,6.50
2023-03-18T02:13:54.746Z,5.80
2023-03-18T02:17:03.607Z,6.38
2023-03-18T02:20:25.874Z,6.13
2023-03-18T02:23:43.760Z,7.00
2023-03-18T02:26:57.333Z,6.00
2023-03-18T02:30:08.682Z,6.17
2023-03-18T02:33:17.615Z,6.10
2023-03-18T02:36:28.480Z,6.43
2023-03-18T02:39:33.743Z,6.22
2023-03-18T02:42:38.660Z,6.38
2023-03-18T02:46:01.773Z,6.15
2023-03-18T02:49:09.607Z,7.13
2023-03-18T02:52:14.980Z,6.20
2023-03-18T02:55:19.918Z,6.63
2023-03-18T02:58:25.608Z,6.55
2023-03-18T03:01:33.121Z,7.07
2023-03-18T03:04:37.486Z,7.50
2023-03-18T03:07:43.001Z,6.88
2023-03-18T03:10:48.457Z,6.57
2023-03-18T03:13:53.604Z,6.90
2023-03-18T03:16:59.980Z,7.13
2023-03-18T03:20:06.864Z,6.88
2023-03-18T03:23:14.586Z,7.57
2023-03-18T03:26:19.767Z,6.70
2023-03-18T03:29:24.320Z,7.63
2023-03-18T03:32:30.537Z,7.13
2023-03-18T03:35:35.306Z,7.25
2023-03-18T03:38:39.650Z,6.18
2023-03-18T03:44:48.892Z,6.38
2023-03-18T03:47:55.259Z,5.50
2023-03-18T03:51:00.270Z,6.20
2023-03-18T03:54:04.490Z,5.93
2023-03-18T04:00:19.199Z,6.65
2023-03-18T04:03:25.713Z,6.75
2023-03-18T04:06:30.812Z,6.80
2023-03-18T04:09:35.248Z,6.82
2023-03-18T04:12:41.105Z,6.03
2023-03-18T04:15:48.691Z,6.57
2023-03-18T04:18:54.618Z,5.57
2023-03-18T04:21:59.233Z,7.10
2023-03-18T04:25:06.339Z,5.85
2023-03-18T04:28:11.385Z,5.32
2023-03-18T04:31:16.960Z,5.05
2023-03-18T04:34:24.940Z,5.57
2023-03-18T04:37:29.358Z,5.88
2023-03-18T04:40:33.888Z,6.15
2023-03-18T04:43:38.428Z,5.60
2023-03-18T04:46:44.228Z,5.95
2023-03-18T04:49:51.535Z,5.90
2023-03-18T04:52:55.674Z,5.43
2023-03-18T04:59:03.937Z,5.57
2023-03-18T05:02:08.918Z,5.68
2023-03-18T05:05:15.531Z,6.00
2023-03-18T05:08:19.736Z,5.43
2023-03-18T05:11:26.228Z,6.30
2023-03-18T05:14:30.844Z,6.63
2023-03-18T05:17:35.851Z,6.28
2023-03-18T05:20:42.362Z,5.78
2023-03-18T05:23:47.164Z,6.13
2023-03-18T05:26:51.247Z,6.15
2023-03-18T05:29:56.740Z,5.72
2023-03-18T05:33:01.743Z,6.07
2023-03-18T05:36:09.727Z,7.13
2023-03-18T05:39:15.777Z,6.07
2023-03-18T05:42:20.251Z,6.85
2023-03-18T05:45:24.705Z,6.50
2023-03-18T05:48:28.775Z,6.43
2023-03-18T05:51:34.850Z,6.47
2023-03-18T05:54:39.780Z,6.95
2023-03-18T05:57:43.910Z,6.10
2023-03-18T06:00:48.048Z,6.57
2023-03-18T06:03:53.629Z,5.82
2023-03-18T06:07:00.142Z,7.35
2023-03-18T06:10:06.721Z,6.93
2023-03-18T06:13:13.625Z,6.47
2023-03-18T06:16:18.630Z,7.18
2023-03-18T06:19:23.767Z,7.45
2023-03-18T06:22:32.033Z,7.53
2023-03-18T06:25:37.022Z,6.72
2023-03-18T06:28:41.795Z,7.75
2023-03-18T06:31:46.498Z,7.40
2023-03-18T06:34:50.958Z,6.90
2023-03-18T06:37:57.721Z,6.75
2023-03-18T06:41:02.672Z,6.88
2023-03-18T06:44:09.755Z,7.05
2023-03-18T06:47:14.935Z,7.15
2023-03-18T06:50:18.227Z,6.97
2023-03-18T06:53:23.000Z,8.00
2023-03-18T06:56:25.854Z,8.23
2023-03-18T06:59:28.732Z,7.60
2023-03-18T07:02:31.793Z,7.20
2023-03-18T07:05:34.966Z,7.28
2023-03-18T07:08:39.611Z,7.70
2023-03-18T07:11:42.543Z,7.47
2023-03-18T07:14:46.890Z,7.57
2023-03-18T07:17:50.014Z,7.53
2023-03-18T07:20:53.227Z,7.38
2023-03-18T07:23:58.097Z,7.73
2023-03-18T07:27:00.880Z,8.73
2023-03-18T07:30:04.534Z,8.77
2023-03-18T07:33:07.579Z,8.93
2023-03-18T07:36:10.772Z,8.43
2023-03-18T07:39:15.812Z,7.60
2023-03-18T07:42:18.784Z,8.20
2023-03-18T07:45:21.774Z,8.00
2023-03-18T07:48:24.612Z,8.73
2023-03-18T07:51:27.658Z,8.13
2023-03-18T07:54:31.982Z,8.10
2023-03-18T07:57:35.311Z,8.48
2023-03-18T08:00:38.297Z,9.30
2023-03-18T08:03:42.297Z,8.63
2023-03-18T08:06:45.240Z,8.43
2023-03-18T08:09:50.483Z,8.07
2023-03-18T08:12:54.105Z,8.88
2023-03-18T08:15:57.336Z,8.73
2023-03-18T08:19:00.198Z,8.15
2023-03-18T08:22:03.541Z,9.02
2023-03-18T08:25:09.183Z,7.93
2023-03-18T08:28:12.192Z,8.95
2023-03-18T08:31:15.224Z,7.68
2023-03-18T08:34:18.156Z,9.13
2023-03-18T08:37:21.051Z,9.20
2023-03-18T08:40:25.926Z,8.55
2023-03-18T08:43:28.737Z,8.93
2023-03-18T08:46:31.605Z,8.38
2023-03-18T08:49:34.560Z,8.27
2023-03-18T08:52:39.666Z,8.95
2023-03-18T08:55:44.505Z,8.30
2023-03-18T08:58:48.160Z,8.10
2023-03-18T09:01:51.553Z,8.18
2023-03-18T09:04:55.959Z,7.68
2023-03-18T09:08:00.244Z,7.75
2023-03-18T09:11:04.442Z,7.88
2023-03-18T09:17:10.328Z,6.88
2023-03-18T09:20:16.272Z,7.90
2023-03-18T09:23:19.499Z,8.13
2023-03-18T09:26:23.698Z,7.70
2023-03-18T09:32:30.298Z,7.65
2023-03-18T09:35:33.545Z,7.88
2023-03-18T09:38:37.128Z,7.22
2023-03-18T09:42:00.763Z,7.27
2023-03-18T09:45:16.446Z,6.50
2023-03-18T09:48:58.292Z,6.80
2023-03-18T09:52:16.975Z,6.80
2023-03-18T09:55:30.085Z,7.95
2023-03-18T09:58:48.584Z,7.85
2023-03-18T10:01:56.617Z,7.18
2023-03-18T10:05:04.689Z,6.88
2023-03-18T10:08:16.645Z,6.97
2023-03-18T10:11:27.818Z,7.13
2023-03-18T10:14:41.168Z,6.82
2023-03-18T10:17:49.095Z,6.80
2023-03-18T10:21:09.068Z,6.93
2023-03-18T10:24:33.874Z,7.20
2023-03-18T10:27:56.660Z,7.30
2023-03-18T10:31:17.040Z,7.60
2023-03-18T10:34:24.613Z,7.50
2023-03-18T10:37:43.647Z,7.53
2023-03-18T10:40:49.341Z,6.85
2023-03-18T10:43:56.574Z,7.63
2023-03-18T10:47:05.305Z,7.03
2023-03-18T10:50:19.031Z,6.60
2023-03-18T10:53:29.229Z,6.40
2023-03-18T10:56:32.385Z,6.55
2023-03-18T10:59:35.879Z,6.40
2023-03-18T11:02:41.184Z,7.00
2023-03-18T11:05:44.393Z,5.90
2023-03-18T11:08:49.474Z,5.75
2023-03-18T11:11:58.642Z,6.20
2023-03-18T11:15:02.207Z,6.18
2023-03-18T11:18:06.850Z,5.68
2023-03-18T11:21:12.922Z,6.15
2023-03-18T11:24:36.299Z,6.43
2023-03-18T11:27:42.705Z,6.78
2023-03-18T11:30:49.136Z,6.57
2023-03-18T11:34:00.524Z,6.13
2023-03-18T11:37:08.200Z,7.05
2023-03-18T11:40:23.615Z,6.60
2023-03-18T11:43:27.648Z,6.68
2023-03-18T11:46:38.544Z,7.03
2023-03-18T11:49:43.765Z,6.65
2023-03-18T11:52:59.485Z,6.90
2023-03-18T11:56:14.369Z,6.40
2023-03-18T11:59:36.476Z,6.20
2023-03-18T12:03:02.041Z,7.30
2023-03-18T12:06:17.902Z,7.53
2023-03-18T12:09:30.610Z,7.20
2023-03-18T12:12:54.694Z,7.35
2023-03-18T12:16:08.033Z,7.45
2023-03-18T12:19:44.179Z,6.63
2023-03-18T12:23:06.255Z,7.32
2023-03-18T12:26:16.398Z,7.00
2023-03-18T12:29:53.732Z,7.13
2023-03-18T12:33:10.521Z,7.38
2023-03-18T12:36:30.021Z,6.32
2023-03-18T12:40:06.192Z,6.78
2023-03-18T12:43:42.925Z,6.05
2023-03-18T12:46:53.148Z,7.15
2023-03-18T12:50:03.276Z,7.28
2023-03-18T12:53:16.510Z,6.95
2023-03-18T12:56:25.643Z,6.93
2023-03-18T12:59:36.299Z,6.90
2023-03-18T13:02:47.765Z,7.40
2023-03-18T13:05:57.065Z,6.68
2023-03-18T13:09:12.039Z,11.48
2023-03-18T13:12:23.224Z,7.15
2023-03-18T13:15:35.064Z,6.65
2023-03-18T13:18:44.219Z,6.75
2023-03-18T13:21:54.832Z,6.85
2023-03-18T13:25:12.702Z,6.47
2023-03-18T13:28:47.726Z,6.90
2023-03-18T13:32:02.821Z,7.43
2023-03-18T13:35:37.402Z,6.93
2023-03-18T13:39:08.499Z,6.10
2023-03-18T13:42:23.697Z,6.22
2023-03-18T13:45:33.714Z,6.45
2023-03-18T13:48:37.403Z,6.18
2023-03-18T13:51:55.980Z,6.63
2023-03-18T13:55:06.442Z,6.95
2023-03-18T13:58:25.789Z,5.97
2023-03-18T14:01:36.200Z,5.63
2023-03-18T14:04:48.338Z,6.32
2023-03-18T14:07:51.923Z,6.07
2023-03-18T14:11:49.848Z,6.13
2023-03-18T14:15:02.851Z,6.20
2023-03-18T14:18:27.142Z,6.13
2023-03-18T14:24:36.590Z,6.22
2023-03-18T14:27:49.086Z,7.20
2023-03-18T14:31:15.512Z,6.97
2023-03-18T14:34:31.962Z,7.00
2023-03-18T14:37:53.690Z,6.82
2023-03-18T14:41:00.393Z,6.47
2023-03-18T14:44:21.231Z,6.47
2023-03-18T14:47:39.175Z,7.25
2023-03-18T14:50:48.823Z,7.38
2023-03-18T14:53:54.981Z,7.22
2023-03-18T14:56:59.075Z,7.70
2023-03-18T15:03:10.193Z,6.33
2023-03-18T15:06:21.886Z,7.07
2023-03-18T15:09:28.752Z,7.60
2023-03-18T15:12:31.621Z,7.05
2023-03-18T15:15:35.874Z,6.53
2023-03-18T15:18:40.256Z,7.30
2023-03-18T15:21:45.207Z,6.57
2023-03-18T15:24:49.017Z,6.63
2023-03-18T15:27:54.847Z,6.78
2023-03-18T15:31:01.968Z,7.47
2023-03-18T15:34:08.450Z,7.10
2023-03-18T15:37:34.553Z,7.25
2023-03-18T15:40:48.967Z,8.57
2023-03-18T15:46:57.020Z,8.57
2023-03-18T15:50:02.569Z,9.30
2023-03-18T15:53:21.459Z,8.57
2023-03-18T15:56:30.088Z,9.63
2023-03-18T15:59:33.914Z,8.57
2023-03-18T16:02:38.156Z,9.07
2023-03-18T16:05:41.300Z,9.88
2023-03-18T16:08:46.304Z,9.20
2023-03-18T16:11:54.210Z,9.48
2023-03-18T16:14:57.105Z,9.38
2023-03-18T16:18:00.237Z,9.38
2023-03-18T16:21:03.204Z,9.52
2023-03-18T16:24:07.584Z,9.95
2023-03-18T16:27:29.797Z,9.30
2023-03-18T16:30:36.010Z,9.40
2023-03-18T16:33:39.519Z,10.13
2023-03-18T16:36:43.214Z,10.43
2023-03-18T16:39:47.466Z,10.98
2023-03-18T16:42:52.529Z,10.98
2023-03-18T16:46:00.550Z,11.27
2023-03-18T16:49:03.569Z,10.05
2023-03-18T16:52:07.271Z,11.02
2023-03-18T16:55:15.006Z,12.65
2023-03-18T16:58:24.224Z,14.38
2023-03-18T17:01:27.957Z,15.02
2023-03-18T17:04:33.526Z,15.68
2023-03-18T17:07:37.198Z,15.23
2023-03-18T17:10:43.396Z,15.85
2023-03-18T17:13:46.903Z,15.20
2023-03-18T17:16:49.955Z,12.80
2023-03-18T17:19:52.829Z,10.85
2023-03-18T17:22:56.436Z,11.00
2023-03-18T17:26:02.792Z,10.52
2023-03-18T17:29:05.977Z,10.25
2023-03-18T17:32:11.676Z,10.48
2023-03-18T17:35:17.940Z,10.13
2023-03-18T17:38:22.212Z,11.15
2023-03-18T17:41:26.964Z,11.27
2023-03-18T17:44:31.192Z,10.43
2023-03-18T17:50:37.172Z,11.15
2023-03-18T17:53:44.795Z,11.77
2023-03-18T17:56:49.166Z,11.27
2023-03-18T17:59:52.562Z,11.77
2023-03-18T18:02:57.607Z,12.57
2023-03-18T18:06:01.239Z,13.00
2023-03-18T18:09:05.749Z,13.07
2023-03-18T18:12:18.049Z,12.82
2023-03-18T18:15:26.225Z,12.63
2023-03-18T18:18:29.573Z,12.63
2023-03-18T18:21:32.532Z,12.33
2023-03-18T18:24:36.491Z,12.07
2023-03-18T18:27:41.652Z,12.68
2023-03-18T18:30:45.136Z,12.80
2023-03-18T18:33:49.710Z,12.55
2023-03-18T18:36:53.079Z,12.95
2023-03-18T18:39:55.888Z,15.30
2023-03-18T18:43:00.263Z,13.68
2023-03-18T18:46:03.246Z,13.65
2023-03-18T18:49:06.232Z,12.75
2023-03-18T18:52:14.202Z,12.90
2023-03-18T18:55:18.379Z,12.63
2023-03-18T19:01:28.430Z,12.80
2023-03-18T19:04:31.269Z,13.20
2023-03-18T19:07:35.435Z,11.63
2023-03-18T19:13:43.047Z,12.05
2023-03-18T19:16:48.032Z,14.40
2023-03-18T19:19:53.550Z,15.85
2023-03-18T19:22:57.447Z,14.77
2023-03-18T19:26:01.840Z,15.48
2023-03-18T19:29:06.966Z,13.73
2023-03-18T19:32:16.410Z,15.95
2023-03-18T19:35:19.362Z,16.30
2023-03-18T19:38:22.692Z,16.05
2023-03-18T19:41:26.009Z,16.17
2023-03-18T19:44:30.249Z,16.37
2023-03-18T19:50:36.164Z,15.25
2023-03-18T19:53:39.505Z,14.30
2023-03-18T19:56:42.693Z,14.90
2023-03-18T19:59:49.541Z,14.90
2023-03-18T20:02:53.532Z,15.18
2023-03-18T20:05:56.667Z,14.90
2023-03-18T20:08:59.649Z,16.10
2023-03-18T20:12:05.700Z,15.93
2023-03-18T20:15:20.062Z,15.52
2023-03-18T20:18:22.937Z,14.82
2023-03-18T20:21:32.334Z,16.60
2023-03-18T20:24:35.337Z,17.98
2023-03-18T20:27:38.151Z,19.85
2023-03-18T20:30:42.661Z,20.65
2023-03-18T20:33:45.894Z,20.30
2023-03-18T20:36:48.843Z,19.73
2023-03-18T20:39:53.041Z,19.77
2023-03-18T20:46:02.227Z,21.55
2023-03-18T20:49:05.311Z,22.40
2023-03-18T20:52:26.926Z,19.80
2023-03-18T20:55:32.808Z,20.33
2023-03-18T20:58:35.817Z,20.98
2023-03-18T21:01:40.275Z,21.45
2023-03-18T21:04:43.119Z,19.70
2023-03-18T21:07:47.368Z,21.20
2023-03-18T21:10:50.619Z,20.73
2023-03-18T21:13:53.842Z,20.73
2023-03-18T21:16:58.034Z,19.93
2023-03-18T21:23:25.832Z,18.80
2023-03-18T21:26:30.398Z,19.52
2023-03-18T21:29:33.623Z,21.10
2023-03-18T21:32:39.851Z,20.30
2023-03-18T21:35:42.908Z,21.80
2023-03-18T21:38:45.734Z,21.95
2023-03-18T21:41:48.588Z,21.75
2023-03-18T21:44:52.397Z,22.20
2023-03-18T21:47:56.580Z,23.27
2023-03-18T21:54:02.865Z,21.98
2023-03-18T21:57:05.756Z,23.15
2023-03-18T22:00:16.265Z,23.77
2023-03-18T22:03:24.287Z,23.25
2023-03-18T22:06:27.563Z,23.60
2023-03-18T22:09:30.430Z,23.13
2023-03-18T22:12:34.895Z,24.20
2023-03-18T22:15:40.178Z,24.92
2023-03-18T22:18:46.304Z,26.63
2023-03-18T22:21:49.287Z,27.05
2023-03-18T22:24:52.857Z,24.90
2023-03-18T22:27:55.686Z,25.25
2023-03-18T22:31:00.335Z,25.15
2023-03-18T22:34:22.913Z,24.13
2023-03-18T22:37:27.062Z,23.98
2023-03-18T22:43:38.124Z,23.00
2023-03-18T22:46:41.113Z,24.38
2023-03-18T22:49:45.504Z,25.08
2023-03-18T22:52:50.781Z,26.80
2023-03-18T22:55:56.351Z,24.88
2023-03-18T22:58:59.392Z,26.17
2023-03-18T23:02:02.306Z,25.38
2023-03-18T23:05:15.031Z,27.02
2023-03-18T23:08:19.284Z,24.25
2023-03-18T23:11:22.197Z,23.58
2023-03-18T23:14:25.016Z,23.50
2023-03-18T23:17:29.438Z,23.45
2023-03-18T23:20:34.265Z,25.80
2023-03-18T23:23:37.483Z,23.35
2023-03-18T23:26:40.620Z,24.83
2023-03-18T23:29:43.590Z,21.40
2023-03-18T23:32:46.946Z,21.80
2023-03-18T23:35:51.263Z,20.33
2023-03-18T23:38:54.262Z,22.75
2023-03-18T23:41:57.078Z,19.40
2023-03-18T23:44:59.962Z,21.02
2023-03-18T23:48:03.527Z,23.17
2023-03-18T23:51:07.812Z,22.38
2023-03-18T23:54:10.841Z,21.77
2023-03-18T23:57:13.957Z,22.42
