createdAt,value
2022-09-23T00:00:39.529Z,12.40
2022-09-23T00:01:39.883Z,10.90
2022-09-23T00:02:40.108Z,11.50
2022-09-23T00:03:40.363Z,11.70
2022-09-23T00:04:40.657Z,12.00
2022-09-23T00:05:41.129Z,13.20
2022-09-23T00:06:41.364Z,9.40
2022-09-23T00:07:41.508Z,9.70
2022-09-23T00:08:41.832Z,12.30
2022-09-23T00:09:42.148Z,10.90
2022-09-23T00:10:42.449Z,11.80
2022-09-23T00:11:42.808Z,11.50
2022-09-23T00:12:43.112Z,32.60
2022-09-23T00:13:43.434Z,11.10
2022-09-23T00:14:43.717Z,11.90
2022-09-23T00:15:44.018Z,12.20
2022-09-23T00:16:44.387Z,11.70
2022-09-23T00:17:44.566Z,12.30
2022-09-23T00:18:44.857Z,11.80
2022-09-23T00:19:45.053Z,14.00
2022-09-23T00:20:45.414Z,13.10
2022-09-23T00:21:45.763Z,13.60
2022-09-23T00:22:45.935Z,11.70
2022-09-23T00:23:46.248Z,16.10
2022-09-23T00:24:46.561Z,11.70
2022-09-23T00:25:46.911Z,11.50
2022-09-23T00:26:47.087Z,11.80
2022-09-23T00:27:47.416Z,11.40
2022-09-23T00:28:47.684Z,12.50
2022-09-23T00:29:48.043Z,14.20
2022-09-23T00:30:48.366Z,12.90
2022-09-23T00:31:48.562Z,11.10
2022-09-23T00:32:48.875Z,12.20
2022-09-23T00:33:49.183Z,11.00
2022-09-23T00:34:49.516Z,11.80
2022-09-23T00:35:49.789Z,13.10
2022-09-23T00:36:50.033Z,13.70
2022-09-23T00:37:50.237Z,13.00
2022-09-23T00:38:50.559Z,12.90
2022-09-23T00:39:50.826Z,13.00
2022-09-23T00:40:51.260Z,11.90
2022-09-23T00:41:51.460Z,11.10
2022-09-23T00:42:51.814Z,10.40
2022-09-23T00:43:51.975Z,13.40
2022-09-23T00:44:52.281Z,10.90
2022-09-23T00:45:52.641Z,11.20
2022-09-23T00:46:52.829Z,10.90
2022-09-23T00:47:53.300Z,14.90
2022-09-23T00:48:53.460Z,13.60
2022-09-23T00:49:53.771Z,14.90
2022-09-23T00:50:54.069Z,14.50
2022-09-23T00:51:54.447Z,14.00
2022-09-23T00:52:54.721Z,14.40
2022-09-23T00:53:54.890Z,14.50
2022-09-23T00:54:55.351Z,13.00
2022-09-23T00:55:55.515Z,17.60
2022-09-23T00:56:55.802Z,12.20
2022-09-23T00:57:56.140Z,12.40
2022-09-23T00:58:56.430Z,11.90
2022-09-23T00:59:56.745Z,12.30
2022-09-23T01:00:57.095Z,12.50
2022-09-23T01:01:57.485Z,13.40
2022-09-23T01:02:57.623Z,11.90
2022-09-23T01:03:57.914Z,10.50
2022-09-23T01:04:58.214Z,12.40
2022-09-23T01:05:58.489Z,12.40
2022-09-23T01:06:58.861Z,13.40
2022-09-23T01:07:59.069Z,13.20
2022-09-23T01:08:59.479Z,14.20
2022-09-23T01:09:59.636Z,12.80
2022-09-23T01:11:00.060Z,14.40
2022-09-23T01:12:00.216Z,12.20
2022-09-23T01:13:00.639Z,11.80
2022-09-23T01:14:00.852Z,12.20
2022-09-23T01:15:01.205Z,15.50
2022-09-23T01:16:01.520Z,15.20
2022-09-23T01:17:01.877Z,13.60
2022-09-23T01:18:02.131Z,13.10
2022-09-23T01:19:02.498Z,12.20
2022-09-23T01:20:02.767Z,12.30
2022-09-23T01:21:03.119Z,14.20
2022-09-23T01:22:03.412Z,14.60
2022-09-23T01:23:03.714Z,12.50
2022-09-23T01:24:03.998Z,13.20
2022-09-23T01:25:04.299Z,13.00
2022-09-23T01:26:04.668Z,11.40
2022-09-23T01:27:04.829Z,12.90
2022-09-23T01:28:05.149Z,13.00
2022-09-23T01:29:05.439Z,12.70
2022-09-23T01:30:05.847Z,13.10
2022-09-23T01:31:06.303Z,13.60
2022-09-23T01:32:06.427Z,11.70
2022-09-23T01:33:06.722Z,14.40
2022-09-23T01:34:07.049Z,15.30
2022-09-23T01:35:07.343Z,14.40
2022-09-23T01:36:07.748Z,12.90
2022-09-23T01:37:07.927Z,14.10
2022-09-23T01:38:08.207Z,14.60
2022-09-23T01:39:08.564Z,13.80
2022-09-23T01:40:08.858Z,14.70
2022-09-23T01:41:09.206Z,12.60
2022-09-23T01:42:09.520Z,14.50
2022-09-23T01:43:09.836Z,12.40
2022-09-23T01:44:10.127Z,16.10
2022-09-23T01:45:10.401Z,12.70
2022-09-23T01:46:10.683Z,12.60
2022-09-23T01:47:11.074Z,11.90
2022-09-23T01:48:11.355Z,12.20
2022-09-23T01:49:11.541Z,12.50
2022-09-23T01:50:11.870Z,14.80
2022-09-23T01:51:12.167Z,16.60
2022-09-23T01:52:12.466Z,14.20
2022-09-23T01:53:12.788Z,12.70
2022-09-23T01:54:13.124Z,14.00
2022-09-23T01:55:13.426Z,15.80
2022-09-23T01:56:13.727Z,12.80
2022-09-23T01:57:14.042Z,13.20
2022-09-23T01:58:14.242Z,14.50
2022-09-23T01:59:14.892Z,11.80
2022-09-23T02:00:14.874Z,15.10
2022-09-23T02:01:15.284Z,14.60
2022-09-23T02:02:15.491Z,12.40
2022-09-23T02:03:15.671Z,13.30
2022-09-23T02:04:16.006Z,13.70
2022-09-23T02:05:16.245Z,15.30
2022-09-23T02:06:16.548Z,15.10
2022-09-23T02:07:16.829Z,15.60
2022-09-23T02:08:17.178Z,13.70
2022-09-23T02:09:17.403Z,13.50
2022-09-23T02:10:17.697Z,13.80
2022-09-23T02:11:18.021Z,14.10
2022-09-23T02:12:18.344Z,16.50
2022-09-23T02:13:18.597Z,15.40
2022-09-23T02:14:18.788Z,17.20
2022-09-23T02:15:19.102Z,17.80
2022-09-23T02:16:19.462Z,16.90
2022-09-23T02:17:19.728Z,14.50
2022-09-23T02:18:20.054Z,14.90
2022-09-23T02:19:20.407Z,14.20
2022-09-23T02:20:20.662Z,16.30
2022-09-23T02:21:20.997Z,16.90
2022-09-23T02:22:21.362Z,16.00
2022-09-23T02:23:21.660Z,15.50
2022-09-23T02:24:21.960Z,18.30
2022-09-23T02:25:22.237Z,16.10
2022-09-23T02:26:22.548Z,17.60
2022-09-23T02:27:22.831Z,15.30
2022-09-23T02:28:23.148Z,15.70
2022-09-23T02:29:23.513Z,15.90
2022-09-23T02:30:23.801Z,18.60
2022-09-23T02:31:24.209Z,15.00
2022-09-23T02:32:24.351Z,12.70
2022-09-23T02:33:24.715Z,14.70
2022-09-23T02:34:24.984Z,14.40
2022-09-23T02:35:25.331Z,13.50
2022-09-23T02:36:26.035Z,14.30
2022-09-23T02:37:25.891Z,12.40
2022-09-23T02:38:26.197Z,14.00
2022-09-23T02:39:26.523Z,13.90
2022-09-23T02:40:26.871Z,14.40
2022-09-23T02:41:27.207Z,11.50
2022-09-23T02:42:27.474Z,13.90
2022-09-23T02:43:27.761Z,14.20
2022-09-23T02:44:28.082Z,15.10
2022-09-23T02:45:28.397Z,13.20
2022-09-23T02:46:28.687Z,12.20
2022-09-23T02:47:28.920Z,16.40
2022-09-23T02:48:29.203Z,13.20
2022-09-23T02:49:29.467Z,14.40
2022-09-23T02:50:29.770Z,14.20
2022-09-23T02:51:29.987Z,13.00
2022-09-23T02:52:30.309Z,14.30
2022-09-23T02:53:30.649Z,12.50
2022-09-23T02:54:30.993Z,12.00
2022-09-23T02:55:31.327Z,12.90
2022-09-23T02:56:31.638Z,13.80
2022-09-23T02:57:31.930Z,12.60
2022-09-23T02:58:32.281Z,12.80
2022-09-23T02:59:33.118Z,13.00
2022-09-23T03:00:32.800Z,10.50
2022-09-23T03:01:33.028Z,11.80
2022-09-23T03:02:33.409Z,14.70
2022-09-23T03:03:33.702Z,17.70
2022-09-23T03:04:34.399Z,14.20
2022-09-23T03:05:34.210Z,13.30
2022-09-23T03:06:34.543Z,15.70
2022-09-23T03:07:34.941Z,15.40
2022-09-23T03:08:35.346Z,16.20
2022-09-23T03:09:35.576Z,15.10
2022-09-23T03:10:35.777Z,14.10
2022-09-23T03:11:36.354Z,14.30
2022-09-23T03:12:36.319Z,14.50
2022-09-23T03:13:36.605Z,20.00
2022-09-23T03:14:36.868Z,12.60
2022-09-23T03:15:37.068Z,13.30
2022-09-23T03:16:37.386Z,14.60
2022-09-23T03:17:37.646Z,17.30
2022-09-23T03:18:37.963Z,17.10
2022-09-23T03:19:38.333Z,12.60
2022-09-23T03:20:38.529Z,14.50
2022-09-23T03:21:38.805Z,12.50
2022-09-23T03:22:39.135Z,15.80
2022-09-23T03:23:39.500Z,13.20
2022-09-23T03:24:39.727Z,14.90
2022-09-23T03:25:40.033Z,16.30
2022-09-23T03:26:40.351Z,16.60
2022-09-23T03:27:40.632Z,13.90
2022-09-23T03:28:40.921Z,15.40
2022-09-23T03:29:41.347Z,17.20
2022-09-23T03:30:41.643Z,11.70
2022-09-23T03:31:42.052Z,14.30
2022-09-23T03:32:42.320Z,14.00
2022-09-23T03:33:42.507Z,11.50
2022-09-23T03:34:42.789Z,15.30
2022-09-23T03:35:43.169Z,13.90
2022-09-23T03:36:43.462Z,14.00
2022-09-23T03:37:43.704Z,16.00
2022-09-23T03:38:43.988Z,15.70
2022-09-23T03:39:44.236Z,15.10
2022-09-23T03:40:44.632Z,14.10
2022-09-23T03:41:44.825Z,13.90
2022-09-23T03:42:45.095Z,14.40
2022-09-23T03:43:45.412Z,14.10
2022-09-23T03:44:45.802Z,14.60
2022-09-23T03:45:46.025Z,15.50
2022-09-23T03:46:46.222Z,15.70
2022-09-23T03:47:46.567Z,16.10
2022-09-23T03:48:46.940Z,16.40
2022-09-23T03:49:47.157Z,16.60
2022-09-23T03:50:47.439Z,15.90
2022-09-23T03:51:47.795Z,15.70
2022-09-23T03:52:48.120Z,19.10
2022-09-23T03:53:48.460Z,18.40
2022-09-23T03:54:48.838Z,16.80
2022-09-23T03:55:49.041Z,22.40
2022-09-23T03:56:49.274Z,22.10
2022-09-23T03:57:49.604Z,19.10
2022-09-23T03:58:49.873Z,15.40
2022-09-23T03:59:50.207Z,16.80
2022-09-23T04:00:50.586Z,15.50
2022-09-23T04:01:50.812Z,17.50
2022-09-23T04:02:51.065Z,15.20
2022-09-23T04:03:51.374Z,16.50
2022-09-23T04:04:51.604Z,16.00
2022-09-23T04:05:51.920Z,17.50
2022-09-23T04:06:52.061Z,14.10
2022-09-23T04:07:52.407Z,16.40
2022-09-23T04:08:52.686Z,15.00
2022-09-23T04:09:53.082Z,17.20
2022-09-23T04:10:55.001Z,15.60
2022-09-23T04:11:53.588Z,16.00
2022-09-23T04:12:53.915Z,15.10
2022-09-23T04:13:54.143Z,14.20
2022-09-23T04:14:54.528Z,16.00
2022-09-23T04:15:54.809Z,18.00
2022-09-23T04:16:55.009Z,18.20
2022-09-23T04:17:55.362Z,18.50
2022-09-23T04:18:55.664Z,19.50
2022-09-23T04:19:56.395Z,17.60
2022-09-23T04:20:56.207Z,15.60
2022-09-23T04:21:56.439Z,15.30
2022-09-23T04:22:56.727Z,16.50
2022-09-23T04:23:56.961Z,16.80
2022-09-23T04:24:57.270Z,13.20
2022-09-23T04:25:57.582Z,22.80
2022-09-23T04:26:57.854Z,29.70
2022-09-23T04:27:58.134Z,31.10
2022-09-23T04:28:58.471Z,22.10
2022-09-23T04:29:58.751Z,16.30
2022-09-23T04:30:58.982Z,15.30
2022-09-23T04:31:59.520Z,14.90
2022-09-23T04:32:59.664Z,16.40
2022-09-23T04:33:59.921Z,13.80
2022-09-23T04:35:00.232Z,13.90
2022-09-23T04:36:00.522Z,13.30
2022-09-23T04:37:00.906Z,16.10
2022-09-23T04:38:01.225Z,14.60
2022-09-23T04:39:01.943Z,16.00
2022-09-23T04:40:01.779Z,13.50
2022-09-23T04:41:02.044Z,15.70
2022-09-23T04:42:02.309Z,16.40
2022-09-23T04:43:02.691Z,18.10
2022-09-23T04:44:02.825Z,15.70
2022-09-23T04:45:03.119Z,20.20
2022-09-23T04:46:03.420Z,21.40
2022-09-23T04:47:03.784Z,28.50
2022-09-23T04:48:04.082Z,21.20
2022-09-23T04:49:04.315Z,29.20
2022-09-23T04:50:04.642Z,31.50
2022-09-23T04:51:05.031Z,30.20
2022-09-23T04:52:05.400Z,27.60
2022-09-23T04:53:05.490Z,24.30
2022-09-23T04:54:05.730Z,31.50
2022-09-23T04:55:09.183Z,23.30
2022-09-23T04:56:07.218Z,24.00
2022-09-23T04:57:06.465Z,24.50
2022-09-23T04:58:06.791Z,22.90
2022-09-23T04:59:07.309Z,23.70
2022-09-23T05:00:07.427Z,19.50
2022-09-23T05:01:07.943Z,18.60
2022-09-23T05:02:08.041Z,20.10
2022-09-23T05:03:08.222Z,19.60
2022-09-23T05:04:08.639Z,19.30
2022-09-23T05:05:09.065Z,15.70
2022-09-23T05:06:09.203Z,18.00
2022-09-23T05:07:09.426Z,17.00
2022-09-23T05:08:09.660Z,16.50
2022-09-23T05:09:10.068Z,18.10
2022-09-23T05:10:10.279Z,16.70
2022-09-23T05:11:10.545Z,19.50
2022-09-23T05:12:10.864Z,20.60
2022-09-23T05:13:11.236Z,18.60
2022-09-23T05:14:11.485Z,18.80
2022-09-23T05:15:11.752Z,19.00
2022-09-23T05:16:12.106Z,17.20
2022-09-23T05:17:12.271Z,19.50
2022-09-23T05:18:12.516Z,19.30
2022-09-23T05:19:12.796Z,18.50
2022-09-23T05:20:13.092Z,19.30
2022-09-23T05:21:13.316Z,21.60
2022-09-23T05:22:13.651Z,16.30
2022-09-23T05:23:13.948Z,23.30
2022-09-23T05:24:14.216Z,20.00
2022-09-23T05:25:14.479Z,16.00
2022-09-23T05:26:14.780Z,16.80
2022-09-23T05:27:14.999Z,18.30
2022-09-23T05:28:15.231Z,20.10
2022-09-23T05:29:15.538Z,17.00
2022-09-23T05:30:15.703Z,20.70
2022-09-23T05:31:19.998Z,17.20
2022-09-23T05:32:16.241Z,19.50
2022-09-23T05:33:16.490Z,17.90
2022-09-23T05:34:16.757Z,18.60
2022-09-23T05:35:16.987Z,18.90
2022-09-23T05:36:17.390Z,20.90
2022-09-23T05:37:17.649Z,23.70
2022-09-23T05:38:17.892Z,15.40
2022-09-23T05:39:18.162Z,19.60
2022-09-23T05:40:18.436Z,16.50
2022-09-23T05:41:18.795Z,21.80
2022-09-23T05:42:19.020Z,20.50
2022-09-23T05:43:19.316Z,16.70
2022-09-23T05:44:20.055Z,22.00
2022-09-23T05:45:19.829Z,17.90
2022-09-23T05:46:20.095Z,15.40
2022-09-23T05:47:20.320Z,19.60
2022-09-23T05:48:20.599Z,16.80
2022-09-23T05:49:29.554Z,19.70
2022-09-23T05:50:22.120Z,18.10
2022-09-23T05:51:21.400Z,17.60
2022-09-23T05:52:21.655Z,19.60
2022-09-23T05:53:21.894Z,18.10
2022-09-23T05:54:22.161Z,18.50
2022-09-23T05:55:22.416Z,19.60
2022-09-23T05:56:22.675Z,21.10
2022-09-23T05:57:22.985Z,20.40
2022-09-23T05:58:23.193Z,19.30
2022-09-23T05:59:23.434Z,15.90
2022-09-23T06:00:23.686Z,19.90
2022-09-23T06:01:23.942Z,20.80
2022-09-23T06:02:24.277Z,22.40
2022-09-23T06:03:24.603Z,22.50
2022-09-23T06:04:24.785Z,20.80
2022-09-23T06:05:25.026Z,21.80
2022-09-23T06:06:25.290Z,18.80
2022-09-23T06:07:25.554Z,19.30
2022-09-23T06:08:25.796Z,19.80
2022-09-23T06:09:26.011Z,24.90
2022-09-23T06:10:26.367Z,20.20
2022-09-23T06:11:26.645Z,25.60
2022-09-23T06:12:26.927Z,24.80
2022-09-23T06:13:27.171Z,23.70
2022-09-23T06:14:27.416Z,22.20
2022-09-23T06:15:27.655Z,23.60
2022-09-23T06:16:27.958Z,21.10
2022-09-23T06:17:28.187Z,23.80
2022-09-23T06:18:28.489Z,21.40
2022-09-23T06:19:28.756Z,20.40
2022-09-23T06:20:29.051Z,19.80
2022-09-23T06:21:29.329Z,16.80
2022-09-23T06:22:29.571Z,17.60
2022-09-23T06:23:29.811Z,22.30
2022-09-23T06:24:31.651Z,16.10
2022-09-23T06:25:30.422Z,14.40
2022-09-23T06:26:30.658Z,45.40
2022-09-23T06:27:30.961Z,19.80
2022-09-23T06:28:31.259Z,15.80
2022-09-23T06:29:31.562Z,16.30
2022-09-23T06:30:31.794Z,19.00
2022-09-23T06:31:32.118Z,19.40
2022-09-23T06:32:32.348Z,15.50
2022-09-23T06:33:37.136Z,17.10
2022-09-23T06:34:43.547Z,17.70
2022-09-23T06:35:34.134Z,19.90
2022-09-23T06:36:42.752Z,18.60
2022-09-23T06:37:34.705Z,23.00
2022-09-23T06:38:33.972Z,33.80
2022-09-23T06:39:34.226Z,31.40
2022-09-23T06:40:34.517Z,28.80
2022-09-23T06:41:34.774Z,25.50
2022-09-23T06:42:35.291Z,30.20
2022-09-23T06:43:35.314Z,25.00
2022-09-23T06:44:35.757Z,22.40
2022-09-23T06:45:35.968Z,20.90
2022-09-23T06:46:36.252Z,20.00
2022-09-23T06:47:36.463Z,15.20
2022-09-23T06:48:36.696Z,15.60
2022-09-23T06:49:36.950Z,19.60
2022-09-23T06:50:37.221Z,17.70
2022-09-23T06:51:37.454Z,19.00
2022-09-23T06:52:37.673Z,16.80
2022-09-23T06:53:38.118Z,16.60
2022-09-23T06:54:38.301Z,22.80
2022-09-23T06:55:38.587Z,19.10
2022-09-23T06:56:39.797Z,17.90
2022-09-23T06:57:39.116Z,16.50
2022-09-23T06:58:39.315Z,24.10
2022-09-23T06:59:39.604Z,23.30
2022-09-23T07:00:39.977Z,21.70
2022-09-23T07:01:40.202Z,19.80
2022-09-23T07:02:40.611Z,21.00
2022-09-23T07:03:40.756Z,18.50
2022-09-23T07:04:41.004Z,17.30
2022-09-23T07:05:41.255Z,16.70
2022-09-23T07:06:41.522Z,20.90
2022-09-23T07:07:41.778Z,16.80
2022-09-23T07:08:42.492Z,22.90
2022-09-23T07:09:42.302Z,19.80
2022-09-23T07:10:42.552Z,23.60
2022-09-23T07:11:42.784Z,34.00
2022-09-23T07:12:43.023Z,21.20
2022-09-23T07:13:43.731Z,18.60
2022-09-23T07:14:43.554Z,19.20
2022-09-23T07:15:43.951Z,35.60
2022-09-23T07:16:44.146Z,72.30
2022-09-23T07:17:44.533Z,45.00
2022-09-23T07:18:44.787Z,48.40
2022-09-23T07:19:45.095Z,43.40
2022-09-23T07:20:45.830Z,45.00
2022-09-23T07:21:45.701Z,45.80
2022-09-23T07:22:45.939Z,51.50
2022-09-23T07:23:46.208Z,42.50
2022-09-23T07:24:46.457Z,31.60
2022-09-23T07:25:46.757Z,34.50
2022-09-23T07:26:47.004Z,41.20
2022-09-23T07:27:47.230Z,31.20
2022-09-23T07:28:47.530Z,35.40
2022-09-23T07:29:49.011Z,31.20
2022-09-23T07:30:57.799Z,36.70
2022-09-23T07:31:49.320Z,32.20
2022-09-23T07:32:49.330Z,26.50
2022-09-23T07:33:48.846Z,28.30
2022-09-23T07:34:49.121Z,24.30
2022-09-23T07:35:49.374Z,17.30
2022-09-23T07:36:49.609Z,18.40
2022-09-23T07:37:49.841Z,22.20
2022-09-23T07:38:50.196Z,23.80
2022-09-23T07:39:50.428Z,33.40
2022-09-23T07:40:50.707Z,34.80
2022-09-23T07:41:50.938Z,27.10
2022-09-23T07:42:51.192Z,29.50
2022-09-23T07:43:51.467Z,20.90
2022-09-23T07:44:51.765Z,20.30
2022-09-23T07:45:52.009Z,19.80
2022-09-23T07:46:52.393Z,22.40
2022-09-23T07:47:52.517Z,21.90
2022-09-23T07:48:52.797Z,16.30
2022-09-23T07:49:53.159Z,16.90
2022-09-23T07:50:53.391Z,17.20
2022-09-23T07:51:53.665Z,17.80
2022-09-23T07:52:53.970Z,17.90
2022-09-23T07:53:54.180Z,15.50
2022-09-23T07:54:54.442Z,15.20
2022-09-23T07:55:54.697Z,16.60
2022-09-23T07:56:54.993Z,18.90
2022-09-23T07:57:55.278Z,17.80
2022-09-23T07:58:55.644Z,18.00
2022-09-23T07:59:55.872Z,23.40
2022-09-23T08:00:56.121Z,20.80
2022-09-23T08:01:56.424Z,17.20
2022-09-23T08:02:56.745Z,25.80
2022-09-23T08:03:56.937Z,25.90
2022-09-23T08:04:57.187Z,60.20
2022-09-23T08:05:57.466Z,89.60
2022-09-23T08:06:57.768Z,76.50
2022-09-23T08:07:58.051Z,45.80
2022-09-23T08:08:58.330Z,42.30
2022-09-23T08:09:58.574Z,49.90
2022-09-23T08:10:58.824Z,35.80
2022-09-23T08:11:59.088Z,42.40
2022-09-23T08:12:59.387Z,21.00
2022-09-23T08:13:59.663Z,21.70
2022-09-23T08:14:59.920Z,18.10
2022-09-23T08:16:00.239Z,17.60
2022-09-23T08:17:00.435Z,18.10
2022-09-23T08:18:00.801Z,19.00
2022-09-23T08:19:01.137Z,18.00
2022-09-23T08:20:01.250Z,18.80
2022-09-23T08:21:01.500Z,16.90
2022-09-23T08:22:01.728Z,16.80
2022-09-23T08:23:02.059Z,14.50
2022-09-23T08:24:02.267Z,17.70
2022-09-23T08:25:02.617Z,23.50
2022-09-23T08:26:02.877Z,20.50
2022-09-23T08:27:03.163Z,20.60
2022-09-23T08:28:03.511Z,19.60
2022-09-23T08:29:03.844Z,19.40
2022-09-23T08:30:04.031Z,25.50
2022-09-23T08:31:04.375Z,19.30
2022-09-23T08:32:04.579Z,21.30
2022-09-23T08:33:05.350Z,19.40
2022-09-23T08:34:05.247Z,17.90
2022-09-23T08:35:05.511Z,16.40
2022-09-23T08:36:05.759Z,15.00
2022-09-23T08:37:05.988Z,17.30
2022-09-23T08:38:06.306Z,17.60
2022-09-23T08:39:06.598Z,15.60
2022-09-23T08:40:06.842Z,15.60
2022-09-23T08:41:07.095Z,17.00
2022-09-23T08:42:07.332Z,14.40
2022-09-23T08:43:07.607Z,17.50
2022-09-23T08:44:07.835Z,15.30
2022-09-23T08:45:08.182Z,16.90
2022-09-23T08:46:08.456Z,12.10
2022-09-23T08:47:08.661Z,17.10
2022-09-23T08:48:12.867Z,18.70
2022-09-23T08:49:09.312Z,15.30
2022-09-23T08:50:09.559Z,17.70
2022-09-23T08:51:10.256Z,15.40
2022-09-23T08:52:10.181Z,12.90
2022-09-23T08:53:10.436Z,18.20
2022-09-23T08:54:10.696Z,14.60
2022-09-23T08:55:10.912Z,19.00
2022-09-23T08:56:11.273Z,16.60
2022-09-23T08:57:11.525Z,18.30
2022-09-23T08:58:25.036Z,13.40
2022-09-23T08:59:13.092Z,15.80
2022-09-23T09:00:12.400Z,14.70
2022-09-23T09:01:12.707Z,16.50
2022-09-23T09:02:12.965Z,15.90
2022-09-23T09:03:13.395Z,14.70
2022-09-23T09:04:13.474Z,15.00
2022-09-23T09:05:13.720Z,16.60
2022-09-23T09:06:14.047Z,16.10
2022-09-23T09:08:15.523Z,13.70
2022-09-23T09:09:14.909Z,13.40
2022-09-23T09:10:15.177Z,14.80
2022-09-23T09:11:15.411Z,12.80
2022-09-23T09:12:15.706Z,13.30
2022-09-23T09:13:16.023Z,17.60
2022-09-23T09:14:16.378Z,17.10
2022-09-23T09:15:16.803Z,15.10
2022-09-23T09:16:18.803Z,14.90
2022-09-23T09:17:18.143Z,11.50
2022-09-23T09:18:17.517Z,14.10
2022-09-23T09:19:17.731Z,15.50
2022-09-23T09:20:18.083Z,14.30
2022-09-23T09:21:18.305Z,13.80
2022-09-23T09:22:18.571Z,12.10
2022-09-23T09:23:18.876Z,9.10
2022-09-23T09:24:19.142Z,9.10
2022-09-23T09:25:19.357Z,10.90
2022-09-23T09:26:19.687Z,11.20
2022-09-23T09:27:20.086Z,8.90
2022-09-23T09:28:20.342Z,13.00
2022-09-23T09:29:34.950Z,11.30
2022-09-23T09:30:21.759Z,10.60
2022-09-23T09:31:21.131Z,11.30
2022-09-23T09:32:21.230Z,9.50
2022-09-23T09:33:21.631Z,11.30
2022-09-23T09:34:21.910Z,15.10
2022-09-23T09:35:22.153Z,8.60
2022-09-23T09:36:22.612Z,12.90
2022-09-23T09:37:22.852Z,11.10
2022-09-23T09:38:23.109Z,9.30
2022-09-23T09:39:26.244Z,13.30
2022-09-23T09:40:23.879Z,9.00
2022-09-23T09:41:23.938Z,10.20
2022-09-23T09:42:24.252Z,10.40
2022-09-23T09:43:24.539Z,8.30
2022-09-23T09:44:24.763Z,9.90
2022-09-23T09:45:25.003Z,11.90
2022-09-23T09:46:25.439Z,8.50
2022-09-23T09:47:25.533Z,10.10
2022-09-23T09:48:25.819Z,10.20
2022-09-23T09:49:26.267Z,12.30
2022-09-23T09:50:27.024Z,8.90
2022-09-23T09:51:26.661Z,9.40
2022-09-23T09:52:26.986Z,9.50
2022-09-23T09:53:27.190Z,8.20
2022-09-23T09:54:27.476Z,8.20
2022-09-23T09:55:27.707Z,10.60
2022-09-23T09:56:28.226Z,10.40
2022-09-23T09:57:32.173Z,7.60
2022-09-23T09:58:29.608Z,10.10
2022-09-23T09:59:28.866Z,10.90
2022-09-23T10:00:29.098Z,10.40
2022-09-23T10:01:29.513Z,10.50
2022-09-23T10:02:29.616Z,8.10
2022-09-23T10:03:29.863Z,8.20
2022-09-23T10:04:30.397Z,9.80
2022-09-23T10:05:30.415Z,9.30
2022-09-23T10:06:30.763Z,7.30
2022-09-23T10:07:31.177Z,9.90
2022-09-23T10:08:31.435Z,10.40
2022-09-23T10:09:31.701Z,8.20
2022-09-23T10:10:33.265Z,9.60
2022-09-23T10:11:32.293Z,8.40
2022-09-23T10:12:32.524Z,11.30
2022-09-23T10:13:32.765Z,7.30
2022-09-23T10:14:33.184Z,7.30
2022-09-23T10:15:33.282Z,9.40
2022-09-23T10:16:33.626Z,9.00
2022-09-23T10:17:33.833Z,7.80
2022-09-23T10:18:34.162Z,11.00
2022-09-23T10:19:34.439Z,8.30
2022-09-23T10:20:34.627Z,7.70
2022-09-23T10:21:34.882Z,9.20
2022-09-23T10:22:35.154Z,9.20
2022-09-23T10:23:35.398Z,9.20
2022-09-23T10:24:35.621Z,10.00
2022-09-23T10:25:35.869Z,9.70
2022-09-23T10:26:36.176Z,9.20
2022-09-23T10:27:36.361Z,8.30
2022-09-23T10:28:36.625Z,13.40
2022-09-23T10:29:36.941Z,12.80
2022-09-23T10:30:37.269Z,10.00
2022-09-23T10:31:37.415Z,12.70
2022-09-23T10:32:37.667Z,9.70
2022-09-23T10:33:37.913Z,8.70
2022-09-23T10:34:38.165Z,9.90
2022-09-23T10:35:38.410Z,10.50
2022-09-23T10:36:42.447Z,11.00
2022-09-23T10:37:39.966Z,10.40
2022-09-23T10:38:39.257Z,8.60
2022-09-23T10:39:39.514Z,10.50
2022-09-23T10:40:39.823Z,10.50
2022-09-23T10:41:40.139Z,8.10
2022-09-23T10:42:40.438Z,9.10
2022-09-23T10:43:40.664Z,9.40
2022-09-23T10:44:40.978Z,8.60
2022-09-23T10:45:43.293Z,10.10
2022-09-23T10:46:42.489Z,9.60
2022-09-23T10:47:41.733Z,12.10
2022-09-23T10:48:42.042Z,11.30
2022-09-23T10:49:42.335Z,12.50
2022-09-23T10:50:42.684Z,10.80
2022-09-23T10:51:42.888Z,10.90
2022-09-23T10:52:43.192Z,11.10
2022-09-23T10:53:43.466Z,9.70
2022-09-23T10:54:43.723Z,7.10
2022-09-23T10:55:44.039Z,9.70
2022-09-23T10:56:44.333Z,10.10
2022-09-23T10:57:44.603Z,11.10
2022-09-23T10:58:44.981Z,9.10
2022-09-23T10:59:45.172Z,10.90
2022-09-23T11:00:45.467Z,13.90
2022-09-23T11:01:45.787Z,12.50
2022-09-23T11:02:46.118Z,9.90
2022-09-23T11:03:46.426Z,10.50
2022-09-23T11:04:46.756Z,10.30
2022-09-23T11:05:47.008Z,20.10
2022-09-23T11:06:47.304Z,10.60
2022-09-23T11:07:47.666Z,8.80
2022-09-23T11:08:47.980Z,9.40
2022-09-23T11:09:48.191Z,10.60
2022-09-23T11:10:48.579Z,11.30
2022-09-23T11:11:49.074Z,13.30
2022-09-23T11:12:49.017Z,12.50
2022-09-23T11:13:54.105Z,9.90
2022-09-23T11:14:50.549Z,7.60
2022-09-23T11:15:50.720Z,9.70
2022-09-23T11:16:50.277Z,9.10
2022-09-23T11:17:50.393Z,8.50
2022-09-23T11:18:50.612Z,10.70
2022-09-23T11:19:50.949Z,12.20
2022-09-23T11:20:51.237Z,8.10
2022-09-23T11:21:51.540Z,7.80
2022-09-23T11:22:51.782Z,7.50
2022-09-23T11:23:52.047Z,8.80
2022-09-23T11:24:52.338Z,8.60
2022-09-23T11:25:52.536Z,11.80
2022-09-23T11:26:52.831Z,8.10
2022-09-23T11:27:53.187Z,9.40
2022-09-23T11:28:53.397Z,9.30
2022-09-23T11:29:53.665Z,8.60
2022-09-23T11:30:54.035Z,7.40
2022-09-23T11:31:58.825Z,9.20
2022-09-23T11:32:55.595Z,9.50
2022-09-23T11:33:54.663Z,8.00
2022-09-23T11:34:55.199Z,7.70
2022-09-23T11:35:55.177Z,11.30
2022-09-23T11:36:55.506Z,10.40
2022-09-23T11:37:55.702Z,15.10
2022-09-23T11:38:56.054Z,10.90
2022-09-23T11:39:56.246Z,9.80
2022-09-23T11:40:56.541Z,10.00
2022-09-23T11:41:56.884Z,10.70
2022-09-23T11:42:57.110Z,7.70
2022-09-23T11:43:57.427Z,9.40
2022-09-23T11:44:58.194Z,9.60
2022-09-23T11:45:57.973Z,9.60
2022-09-23T11:46:58.195Z,9.80
2022-09-23T11:47:58.465Z,12.20
2022-09-23T11:48:58.750Z,9.80
2022-09-23T11:49:58.969Z,11.00
2022-09-23T11:50:59.283Z,10.40
2022-09-23T11:51:59.651Z,9.00
2022-09-23T11:52:59.908Z,8.70
2022-09-23T11:54:00.279Z,10.20
2022-09-23T11:55:02.175Z,11.10
2022-09-23T11:56:00.706Z,10.50
2022-09-23T11:57:00.950Z,10.80
2022-09-23T11:58:01.472Z,13.10
2022-09-23T11:59:01.503Z,8.40
2022-09-23T12:00:01.825Z,10.50
2022-09-23T12:01:02.057Z,10.40
2022-09-23T12:02:14.424Z,9.20
2022-09-23T12:03:06.325Z,11.10
2022-09-23T12:04:15.687Z,7.50
2022-09-23T12:05:04.753Z,10.40
2022-09-23T12:06:03.437Z,8.80
2022-09-23T12:07:03.633Z,9.50
2022-09-23T12:08:03.866Z,8.80
2022-09-23T12:09:04.325Z,10.60
2022-09-23T12:10:04.597Z,8.80
2022-09-23T12:11:04.813Z,9.90
2022-09-23T12:12:05.035Z,11.40
2022-09-23T12:13:05.311Z,8.20
2022-09-23T12:14:05.650Z,9.40
2022-09-23T12:15:05.926Z,7.70
2022-09-23T12:16:06.171Z,9.40
2022-09-23T12:17:06.613Z,9.60
2022-09-23T12:18:06.779Z,10.50
2022-09-23T12:19:07.031Z,9.60
2022-09-23T12:20:07.297Z,10.70
2022-09-23T12:21:07.565Z,9.70
2022-09-23T12:22:08.027Z,11.10
2022-09-23T12:23:08.090Z,11.20
2022-09-23T12:24:08.368Z,16.00
2022-09-23T12:25:08.596Z,9.80
2022-09-23T12:26:08.937Z,11.20
2022-09-23T12:27:09.225Z,8.80
2022-09-23T12:28:09.475Z,8.00
2022-09-23T12:29:09.731Z,8.60
2022-09-23T12:30:10.154Z,8.50
2022-09-23T12:31:10.400Z,9.40
2022-09-23T12:32:10.583Z,23.40
2022-09-23T12:33:10.806Z,14.70
2022-09-23T12:34:11.121Z,9.10
2022-09-23T12:35:11.364Z,8.90
2022-09-23T12:36:11.706Z,10.40
2022-09-23T12:37:12.011Z,11.10
2022-09-23T12:38:12.260Z,8.30
2022-09-23T12:39:12.561Z,9.70
2022-09-23T12:40:12.878Z,8.60
2022-09-23T12:41:13.148Z,7.90
2022-09-23T12:42:13.436Z,11.40
2022-09-23T12:43:13.700Z,8.60
2022-09-23T12:44:13.944Z,9.50
2022-09-23T12:45:14.234Z,8.80
2022-09-23T12:46:14.541Z,9.70
2022-09-23T12:47:14.836Z,9.30
2022-09-23T12:48:15.057Z,12.20
2022-09-23T12:49:15.403Z,8.30
2022-09-23T12:50:18.403Z,7.70
2022-09-23T12:51:15.918Z,9.30
2022-09-23T12:52:16.366Z,9.20
2022-09-23T12:53:16.460Z,9.10
2022-09-23T12:54:16.770Z,14.70
2022-09-23T12:55:17.039Z,8.80
2022-09-23T12:56:17.284Z,11.90
2022-09-23T12:57:17.517Z,7.40
2022-09-23T12:58:17.782Z,9.90
2022-09-23T12:59:18.012Z,8.20
2022-09-23T13:00:18.293Z,26.70
2022-09-23T13:01:18.632Z,9.70