createdAt,value
2018-02-20T00:01:39.042Z,99.90
2018-02-20T00:04:06.096Z,99.90
2018-02-20T00:06:32.322Z,99.90
2018-02-20T00:08:58.525Z,99.90
2018-02-20T00:11:24.652Z,99.90
2018-02-20T00:13:50.851Z,99.90
2018-02-20T00:16:17.090Z,99.90
2018-02-20T00:18:44.000Z,99.90
2018-02-20T00:21:10.898Z,99.90
2018-02-20T00:23:37.186Z,99.90
2018-02-20T00:26:03.399Z,99.90
2018-02-20T00:28:30.234Z,99.90
2018-02-20T00:30:56.518Z,99.90
2018-02-20T00:33:22.665Z,99.90
2018-02-20T00:35:48.836Z,99.90
2018-02-20T00:38:15.148Z,99.90
2018-02-20T00:40:41.234Z,99.90
2018-02-20T00:43:07.474Z,99.90
2018-02-20T00:45:34.634Z,99.90
2018-02-20T00:48:00.830Z,99.90
2018-02-20T00:50:27.105Z,99.90
2018-02-20T00:52:53.266Z,99.90
2018-02-20T00:55:21.292Z,99.90
2018-02-20T00:57:47.601Z,99.90
2018-02-20T01:00:15.029Z,99.90
2018-02-20T01:02:41.422Z,99.90
2018-02-20T01:05:09.199Z,99.90
2018-02-20T01:07:36.722Z,99.90
2018-02-20T01:10:02.920Z,99.90
2018-02-20T01:12:29.184Z,99.90
2018-02-20T01:14:55.554Z,99.90
2018-02-20T01:17:22.845Z,99.90
2018-02-20T01:19:49.171Z,99.90
2018-02-20T01:22:15.545Z,99.90
2018-02-20T01:24:41.840Z,99.90
2018-02-20T01:27:09.203Z,99.90
2018-02-20T01:29:35.632Z,99.90
2018-02-20T01:32:02.532Z,99.90
2018-02-20T01:34:30.484Z,99.90
2018-02-20T01:36:57.319Z,99.90
2018-02-20T01:39:23.654Z,99.90
2018-02-20T01:41:50.019Z,99.90
2018-02-20T01:44:17.005Z,99.90
2018-02-20T01:46:43.622Z,99.90
2018-02-20T01:49:09.909Z,99.90
2018-02-20T01:51:36.148Z,99.90
2018-02-20T01:54:02.414Z,99.90
2018-02-20T01:56:29.079Z,99.90
2018-02-20T01:58:55.374Z,99.90
2018-02-20T02:01:24.940Z,99.90
2018-02-20T02:03:52.342Z,99.90
2018-02-20T02:06:18.529Z,99.90
2018-02-20T02:08:44.813Z,99.90
2018-02-20T02:11:11.125Z,99.90
2018-02-20T02:13:38.094Z,99.90
2018-02-20T02:16:04.395Z,99.90
2018-02-20T02:18:30.581Z,99.90
2018-02-20T02:20:57.413Z,99.90
2018-02-20T02:23:23.611Z,99.90
2018-02-20T02:25:49.822Z,99.90
2018-02-20T02:28:15.938Z,99.90
2018-02-20T02:30:42.188Z,99.90
2018-02-20T02:33:09.340Z,99.90
2018-02-20T02:35:35.554Z,99.90
2018-02-20T02:38:03.467Z,99.90
2018-02-20T02:40:30.552Z,99.90
2018-02-20T02:42:59.239Z,99.90
2018-02-20T02:45:25.571Z,99.90
2018-02-20T02:47:51.899Z,99.90
2018-02-20T02:50:18.747Z,99.90
2018-02-20T02:52:45.992Z,99.90
2018-02-20T02:55:12.284Z,99.90
2018-02-20T02:57:39.266Z,99.90
2018-02-20T03:00:05.498Z,99.90
2018-02-20T03:02:33.716Z,99.90
2018-02-20T03:05:00.619Z,99.90
2018-02-20T03:07:26.948Z,99.90
2018-02-20T03:09:53.286Z,99.90
2018-02-20T03:12:20.741Z,99.90
2018-02-20T03:14:47.076Z,99.90
2018-02-20T03:17:13.285Z,99.90
2018-02-20T03:19:40.809Z,99.90
2018-02-20T03:22:08.057Z,99.90
2018-02-20T03:24:34.233Z,99.90
2018-02-20T03:27:00.801Z,99.90
2018-02-20T03:29:27.069Z,99.90
2018-02-20T03:31:53.676Z,99.90
2018-02-20T03:34:21.098Z,99.90
2018-02-20T03:36:47.757Z,99.90
2018-02-20T03:39:14.674Z,99.90
2018-02-20T03:41:40.798Z,99.90
2018-02-20T03:44:06.882Z,99.90
2018-02-20T03:46:33.080Z,99.90
2018-02-20T03:48:59.742Z,99.90
2018-02-20T03:51:25.967Z,99.90
2018-02-20T03:53:52.834Z,99.90
2018-02-20T03:56:19.301Z,99.90
2018-02-20T03:58:45.926Z,99.90
2018-02-20T04:01:12.939Z,99.90
2018-02-20T04:03:39.776Z,99.90
2018-02-20T04:06:06.630Z,99.90
2018-02-20T04:08:33.161Z,99.90
2018-02-20T04:11:00.393Z,99.90
2018-02-20T04:13:26.484Z,99.90
2018-02-20T04:15:52.620Z,99.90
2018-02-20T04:18:19.656Z,99.90
2018-02-20T04:20:45.888Z,99.90
2018-02-20T04:23:12.203Z,99.90
2018-02-20T04:25:38.390Z,99.90
2018-02-20T04:28:05.246Z,99.90
2018-02-20T04:30:31.708Z,99.90
2018-02-20T04:32:58.632Z,99.90
2018-02-20T04:35:24.726Z,99.90
2018-02-20T04:37:52.404Z,99.90
2018-02-20T04:40:19.728Z,99.90
2018-02-20T04:42:45.962Z,99.90
2018-02-20T04:45:12.312Z,99.90
2018-02-20T04:47:38.545Z,99.90
2018-02-20T04:50:06.598Z,99.90
2018-02-20T04:52:35.388Z,99.90
2018-02-20T04:55:01.719Z,99.90
2018-02-20T04:57:28.016Z,99.90
2018-02-20T04:59:54.551Z,99.90
2018-02-20T05:02:20.627Z,99.90
2018-02-20T05:04:46.747Z,99.90
2018-02-20T05:07:13.241Z,99.90
2018-02-20T05:09:40.257Z,99.90
2018-02-20T05:12:06.414Z,99.90
2018-02-20T05:14:33.615Z,99.90
2018-02-20T05:17:00.411Z,99.90
2018-02-20T05:19:26.673Z,99.90
2018-02-20T05:21:52.871Z,99.90
2018-02-20T05:24:19.037Z,99.90
2018-02-20T05:26:45.912Z,99.90
2018-02-20T05:29:11.942Z,99.90
2018-02-20T05:31:38.160Z,99.90
2018-02-20T05:34:04.262Z,99.90
2018-02-20T05:36:30.457Z,99.90
2018-02-20T05:38:56.576Z,99.90
2018-02-20T05:41:23.112Z,99.90
2018-02-20T05:43:49.963Z,99.90
2018-02-20T05:46:16.300Z,99.90
2018-02-20T05:48:42.674Z,99.90
2018-02-20T05:51:08.953Z,99.90
2018-02-20T05:53:35.046Z,99.90
2018-02-20T05:56:01.267Z,99.90
2018-02-20T05:58:28.240Z,99.90
2018-02-20T06:00:54.457Z,99.90
2018-02-20T06:03:21.604Z,99.90
2018-02-20T06:05:47.909Z,99.90
2018-02-20T06:08:14.412Z,99.90
2018-02-20T06:10:40.979Z,99.90
2018-02-20T06:13:07.940Z,99.90
2018-02-20T06:15:34.131Z,99.90
2018-02-20T06:18:01.061Z,99.90
2018-02-20T06:20:27.942Z,99.90
2018-02-20T06:22:54.523Z,99.90
2018-02-20T06:25:21.765Z,99.90
2018-02-20T06:27:47.882Z,99.90
2018-02-20T06:30:14.663Z,99.90
2018-02-20T06:32:41.016Z,99.90
2018-02-20T06:35:07.167Z,99.90
2018-02-20T06:37:34.123Z,99.90
2018-02-20T06:40:01.001Z,99.90
2018-02-20T06:42:27.588Z,99.90
2018-02-20T06:44:53.781Z,99.90
2018-02-20T06:47:21.584Z,99.90
2018-02-20T06:49:47.930Z,99.90
2018-02-20T06:52:14.128Z,99.90
2018-02-20T06:54:40.331Z,99.90
2018-02-20T06:57:07.216Z,99.90
2018-02-20T06:59:33.729Z,99.90
2018-02-20T07:02:00.678Z,99.90
2018-02-20T07:04:26.996Z,99.90
2018-02-20T07:06:53.578Z,99.90
2018-02-20T07:09:19.914Z,99.90
2018-02-20T07:11:46.682Z,99.90
2018-02-20T07:14:13.821Z,99.90
2018-02-20T07:16:40.186Z,99.90
2018-02-20T07:19:06.509Z,99.90
2018-02-20T07:21:33.359Z,99.90
2018-02-20T07:23:59.487Z,99.90
2018-02-20T07:26:25.606Z,99.90
2018-02-20T07:28:51.952Z,99.90
2018-02-20T07:31:20.325Z,99.90
2018-02-20T07:33:48.519Z,99.90
2018-02-20T07:36:14.641Z,99.90
2018-02-20T07:38:40.959Z,99.90
2018-02-20T07:41:10.394Z,99.90
2018-02-20T07:43:36.565Z,99.90
2018-02-20T07:46:04.200Z,99.90
2018-02-20T07:48:30.608Z,99.90
2018-02-20T07:50:56.793Z,99.90
2018-02-20T07:53:23.991Z,99.90
2018-02-20T07:55:50.552Z,99.90
2018-02-20T07:58:17.768Z,99.90
2018-02-20T08:00:44.159Z,99.90
2018-02-20T08:03:10.479Z,99.90
2018-02-20T08:05:36.650Z,99.90
2018-02-20T08:08:02.867Z,99.90
2018-02-20T08:10:29.169Z,99.90
2018-02-20T08:12:55.457Z,99.90
2018-02-20T08:15:21.957Z,99.90
2018-02-20T08:17:48.118Z,99.90
2018-02-20T08:20:15.405Z,99.90
2018-02-20T08:22:41.567Z,99.90
2018-02-20T08:25:07.723Z,99.90
2018-02-20T08:27:33.939Z,99.90
2018-02-20T08:30:01.454Z,99.90
2018-02-20T08:32:27.702Z,99.90
2018-02-20T08:34:55.294Z,99.90
2018-02-20T08:37:21.594Z,99.90
2018-02-20T08:39:49.326Z,99.90
2018-02-20T08:42:15.505Z,99.90
2018-02-20T08:44:42.284Z,99.90
2018-02-20T08:47:08.827Z,99.90
2018-02-20T08:49:34.968Z,99.90
2018-02-20T08:52:01.239Z,99.90
2018-02-20T08:54:27.412Z,99.90
2018-02-20T08:56:53.652Z,99.90
2018-02-20T08:59:19.862Z,99.90
2018-02-20T09:01:46.994Z,99.90
2018-02-20T09:04:14.008Z,99.90
2018-02-20T09:06:40.232Z,99.90
2018-02-20T09:09:06.620Z,99.90
2018-02-20T09:11:33.489Z,99.90
2018-02-20T09:13:59.611Z,99.90
2018-02-20T09:16:27.431Z,99.90
2018-02-20T09:18:54.349Z,99.90
2018-02-20T09:21:20.611Z,99.90
2018-02-20T09:23:46.778Z,99.90
2018-02-20T09:26:13.023Z,99.90
2018-02-20T09:28:40.133Z,99.90
2018-02-20T09:31:06.326Z,99.90
2018-02-20T09:33:33.168Z,99.90
2018-02-20T09:36:00.168Z,99.90
2018-02-20T09:38:27.247Z,99.90
2018-02-20T09:40:53.496Z,99.90
2018-02-20T09:43:19.904Z,99.90
2018-02-20T09:45:46.006Z,99.90
2018-02-20T09:48:12.233Z,99.90
2018-02-20T09:50:40.804Z,99.90
2018-02-20T09:53:06.923Z,99.90
2018-02-20T09:55:33.791Z,99.90
2018-02-20T09:57:59.992Z,99.90
2018-02-20T10:00:26.243Z,99.90
2018-02-20T10:02:53.149Z,99.90
2018-02-20T10:05:19.312Z,99.90
2018-02-20T10:07:45.506Z,99.90
2018-02-20T10:10:11.688Z,99.90
2018-02-20T10:12:39.984Z,99.90
2018-02-20T10:15:06.307Z,99.90
2018-02-20T10:17:32.490Z,99.90
2018-02-20T10:19:58.696Z,99.90
2018-02-20T10:22:24.945Z,99.90
2018-02-20T10:24:51.332Z,99.90
2018-02-20T10:27:17.534Z,99.90
2018-02-20T10:29:43.834Z,99.90
2018-02-20T10:32:11.898Z,99.90
2018-02-20T10:34:38.712Z,99.90
2018-02-20T10:37:05.735Z,99.90
2018-02-20T10:39:32.018Z,99.90
2018-02-20T10:41:59.012Z,99.90
2018-02-20T10:44:26.171Z,99.90
2018-02-20T10:46:53.169Z,99.90
2018-02-20T10:49:21.419Z,99.90
2018-02-20T10:51:47.531Z,99.90
2018-02-20T10:54:13.690Z,99.90
2018-02-20T10:56:39.999Z,99.90
2018-02-20T10:59:06.313Z,99.90
2018-02-20T11:01:32.367Z,99.90
2018-02-20T11:03:58.855Z,99.90
2018-02-20T11:06:25.894Z,99.90
2018-02-20T11:08:52.153Z,99.90
2018-02-20T11:11:18.790Z,99.90
2018-02-20T11:13:45.017Z,99.90
2018-02-20T11:16:11.544Z,99.90
2018-02-20T11:18:39.257Z,99.90
2018-02-20T11:21:06.464Z,99.90
2018-02-20T11:23:32.845Z,99.90
2018-02-20T11:25:59.126Z,99.90
2018-02-20T11:28:25.569Z,99.90
2018-02-20T11:30:51.890Z,99.90
2018-02-20T11:33:18.846Z,99.90
2018-02-20T11:35:45.404Z,99.90
2018-02-20T11:38:11.530Z,99.90
2018-02-20T11:40:37.750Z,99.90
2018-02-20T11:43:03.942Z,99.90
2018-02-20T11:45:31.500Z,99.90
2018-02-20T11:47:58.147Z,99.90
2018-02-20T11:50:24.984Z,99.90
2018-02-20T11:52:51.745Z,99.90
2018-02-20T11:55:18.894Z,99.90
2018-02-20T11:57:45.793Z,99.90
2018-02-20T12:00:12.078Z,99.90
2018-02-20T12:02:38.351Z,99.90
2018-02-20T12:05:04.520Z,99.90
2018-02-20T12:07:31.469Z,99.90
2018-02-20T12:09:58.398Z,99.90
2018-02-20T12:12:24.543Z,99.90
2018-02-20T12:14:51.302Z,99.90
2018-02-20T12:17:17.510Z,99.90
2018-02-20T12:19:44.394Z,99.90
2018-02-20T12:22:11.429Z,99.90
2018-02-20T12:24:38.007Z,99.80
2018-02-20T12:27:04.450Z,99.10
2018-02-20T12:29:31.069Z,98.80
2018-02-20T12:31:57.351Z,98.70
2018-02-20T12:34:23.705Z,99.60
2018-02-20T12:36:50.013Z,99.90
2018-02-20T12:39:16.837Z,98.60
2018-02-20T12:41:44.178Z,99.00
2018-02-20T12:44:11.103Z,98.40
2018-02-20T12:46:37.197Z,99.10
2018-02-20T12:49:03.351Z,99.90
2018-02-20T12:51:29.477Z,99.90
2018-02-20T12:53:57.448Z,99.90
2018-02-20T12:56:23.734Z,99.90
2018-02-20T12:58:50.878Z,99.90
2018-02-20T13:01:17.022Z,99.90
2018-02-20T13:03:43.293Z,99.90
2018-02-20T13:06:09.370Z,99.90
2018-02-20T13:08:36.630Z,99.90
2018-02-20T13:11:02.706Z,99.90
2018-02-20T13:13:28.936Z,99.90
2018-02-20T13:15:54.967Z,99.90
2018-02-20T13:18:21.481Z,99.90
2018-02-20T13:20:47.555Z,99.90
2018-02-20T13:23:13.743Z,99.90
2018-02-20T13:25:39.766Z,99.90
2018-02-20T13:28:06.313Z,99.90
2018-02-20T13:30:33.962Z,99.90
2018-02-20T13:33:00.519Z,99.90
2018-02-20T13:35:27.378Z,99.90
2018-02-20T13:37:55.954Z,99.90
2018-02-20T13:40:22.519Z,99.90
2018-02-20T13:42:50.610Z,99.90
2018-02-20T13:45:16.755Z,99.90
2018-02-20T13:47:43.961Z,99.90
2018-02-20T13:50:10.786Z,99.90
2018-02-20T13:52:37.676Z,99.90
2018-02-20T13:55:04.541Z,99.90
2018-02-20T13:57:31.941Z,99.90
2018-02-20T13:59:58.148Z,99.90
2018-02-20T14:02:24.378Z,99.90
2018-02-20T14:04:50.585Z,99.90
2018-02-20T14:07:17.535Z,99.90
2018-02-20T14:09:44.599Z,99.90
2018-02-20T14:12:10.978Z,99.90
2018-02-20T14:14:37.081Z,99.90
2018-02-20T14:17:03.281Z,99.90
2018-02-20T14:19:30.107Z,99.90
2018-02-20T14:21:58.427Z,99.90
2018-02-20T14:24:27.544Z,99.90
2018-02-20T14:26:53.640Z,99.90
2018-02-20T14:29:19.865Z,99.90
2018-02-20T14:31:46.709Z,99.90
2018-02-20T14:34:14.566Z,99.90
2018-02-20T14:36:40.541Z,99.90
2018-02-20T14:39:06.595Z,99.90
2018-02-20T14:41:32.679Z,99.90
2018-02-20T14:43:59.595Z,99.90
2018-02-20T14:46:26.748Z,99.90
2018-02-20T14:48:53.111Z,99.90
2018-02-20T14:51:19.288Z,99.90
2018-02-20T14:53:45.886Z,99.90
2018-02-20T14:56:12.174Z,99.90
2018-02-20T14:58:39.248Z,99.90
2018-02-20T15:01:07.122Z,99.90
2018-02-20T15:03:34.132Z,99.90
2018-02-20T15:06:00.217Z,99.90
2018-02-20T15:08:26.351Z,99.90
2018-02-20T15:10:52.483Z,99.90
2018-02-20T15:13:19.443Z,99.90
2018-02-20T15:15:46.426Z,99.90
2018-02-20T15:18:12.797Z,99.90
2018-02-20T15:20:38.807Z,99.90
2018-02-20T15:23:04.837Z,99.90
2018-02-20T15:25:31.639Z,99.90
2018-02-20T15:27:57.766Z,99.90
2018-02-20T15:30:24.229Z,99.90
2018-02-20T15:32:50.356Z,99.90
2018-02-20T15:35:17.220Z,99.90
2018-02-20T15:37:43.428Z,99.90
2018-02-20T15:40:09.552Z,99.90
2018-02-20T15:42:35.635Z,99.90
2018-02-20T15:45:01.771Z,99.90
2018-02-20T15:47:27.828Z,99.90
2018-02-20T15:49:54.010Z,99.90
2018-02-20T15:52:20.177Z,99.90
2018-02-20T15:54:46.241Z,99.90
2018-02-20T15:57:12.343Z,99.90
2018-02-20T15:59:38.487Z,99.90
2018-02-20T16:02:04.693Z,99.90
2018-02-20T16:04:31.646Z,99.90
2018-02-20T16:06:57.705Z,99.90
2018-02-20T16:09:24.223Z,99.90
2018-02-20T16:11:51.791Z,99.90
2018-02-20T16:14:17.886Z,99.90
2018-02-20T16:16:44.235Z,99.90
2018-02-20T16:19:11.242Z,99.90
2018-02-20T16:21:38.719Z,99.90
2018-02-20T16:24:04.940Z,99.90
2018-02-20T16:26:31.976Z,99.90
2018-02-20T16:28:58.183Z,99.90
2018-02-20T16:31:24.401Z,99.90
2018-02-20T16:33:50.980Z,99.90
2018-02-20T16:36:18.407Z,99.90
2018-02-20T16:38:44.579Z,99.90
2018-02-20T16:41:11.051Z,99.90
2018-02-20T16:43:37.181Z,99.90
2018-02-20T16:46:03.716Z,99.90
2018-02-20T16:48:30.602Z,99.90
2018-02-20T16:50:57.121Z,99.90
2018-02-20T16:53:23.409Z,99.90
2018-02-20T16:55:51.177Z,99.90
2018-02-20T16:58:18.120Z,99.90
2018-02-20T17:00:44.249Z,99.90
2018-02-20T17:03:10.397Z,99.90
2018-02-20T17:05:37.376Z,99.90
2018-02-20T17:08:03.680Z,99.90
2018-02-20T17:10:32.468Z,99.90
2018-02-20T17:12:58.946Z,99.90
2018-02-20T17:15:25.219Z,99.90
2018-02-20T17:17:51.741Z,99.90
2018-02-20T17:20:18.235Z,99.90
2018-02-20T17:22:45.190Z,99.90
2018-02-20T17:25:11.199Z,99.90
2018-02-20T17:27:37.732Z,99.90
2018-02-20T17:30:04.015Z,99.90
2018-02-20T17:32:30.178Z,99.90
2018-02-20T17:34:56.277Z,99.90
2018-02-20T17:37:23.515Z,99.90
2018-02-20T17:39:49.626Z,99.90
2018-02-20T17:42:15.801Z,99.90
2018-02-20T17:44:42.768Z,99.90
2018-02-20T17:47:08.876Z,99.90
2018-02-20T17:49:35.687Z,99.90
2018-02-20T17:52:03.755Z,99.90
2018-02-20T17:54:29.956Z,99.90
2018-02-20T17:56:56.978Z,99.90
2018-02-20T17:59:23.154Z,99.90
2018-02-20T18:01:49.283Z,99.90
2018-02-20T18:04:15.464Z,99.90
2018-02-20T18:06:42.223Z,99.90
2018-02-20T18:09:08.404Z,99.90
2018-02-20T18:11:34.615Z,99.90
2018-02-20T18:14:01.138Z,99.90
2018-02-20T18:16:27.329Z,99.90
2018-02-20T18:18:53.398Z,99.90
2018-02-20T18:21:19.431Z,99.90
2018-02-20T18:23:47.367Z,99.90
2018-02-20T18:26:13.678Z,99.90
2018-02-20T18:28:42.784Z,99.90
2018-02-20T18:31:09.826Z,99.90
2018-02-20T18:33:36.959Z,99.90
2018-02-20T18:36:03.023Z,99.90
2018-02-20T18:38:29.649Z,99.90
2018-02-20T18:40:55.838Z,99.90
2018-02-20T18:43:23.172Z,99.90
2018-02-20T18:45:49.336Z,99.90
2018-02-20T18:48:15.478Z,99.90
2018-02-20T18:50:42.422Z,99.90
2018-02-20T18:53:10.401Z,99.90
2018-02-20T18:55:36.620Z,99.90
2018-02-20T18:58:03.085Z,99.90
2018-02-20T19:00:29.137Z,99.90
2018-02-20T19:02:55.651Z,99.90
2018-02-20T19:05:22.537Z,99.90
2018-02-20T19:07:49.852Z,99.90
2018-02-20T19:10:16.068Z,99.90
2018-02-20T19:12:44.087Z,99.90
2018-02-20T19:15:10.260Z,99.90
2018-02-20T19:17:36.407Z,99.90
2018-02-20T19:20:02.479Z,99.90
2018-02-20T19:22:28.562Z,99.90
2018-02-20T19:24:54.635Z,99.90
2018-02-20T19:27:20.729Z,99.90
2018-02-20T19:29:46.754Z,99.90
2018-02-20T19:32:12.956Z,99.90
2018-02-20T19:34:39.240Z,99.90
2018-02-20T19:37:05.296Z,99.90
2018-02-20T19:39:31.537Z,99.90
2018-02-20T19:41:57.642Z,99.90
2018-02-20T19:44:23.775Z,99.90
2018-02-20T19:46:50.588Z,99.90
2018-02-20T19:49:16.755Z,99.90
2018-02-20T19:51:43.400Z,99.90
2018-02-20T19:54:10.544Z,99.90
2018-02-20T19:56:36.631Z,99.90
2018-02-20T19:59:02.772Z,99.90
2018-02-20T20:01:28.784Z,99.90
2018-02-20T20:03:55.281Z,99.90
2018-02-20T20:06:22.595Z,99.90
2018-02-20T20:08:48.787Z,99.90
2018-02-20T20:11:15.932Z,99.90
2018-02-20T20:13:42.683Z,99.90
2018-02-20T20:16:09.119Z,99.90
2018-02-20T20:18:35.959Z,99.90
2018-02-20T20:21:03.203Z,99.90
2018-02-20T20:23:30.762Z,99.90
2018-02-20T20:25:57.673Z,99.90
2018-02-20T20:28:23.754Z,99.90
2018-02-20T20:30:50.616Z,99.90
2018-02-20T20:33:17.447Z,99.90
2018-02-20T20:35:44.333Z,99.90
2018-02-20T20:38:10.425Z,99.90
2018-02-20T20:40:36.961Z,99.90
2018-02-20T20:43:03.086Z,99.90
2018-02-20T20:45:29.396Z,99.90
2018-02-20T20:47:55.503Z,99.90
2018-02-20T20:50:21.654Z,99.90
2018-02-20T20:52:47.861Z,99.90
2018-02-20T20:55:14.482Z,99.90
2018-02-20T20:57:40.694Z,99.90
2018-02-20T21:00:06.796Z,99.90
2018-02-20T21:02:33.012Z,99.90
2018-02-20T21:04:59.107Z,99.90
2018-02-20T21:07:25.676Z,99.90
2018-02-20T21:09:52.490Z,99.90
2018-02-20T21:12:19.467Z,99.90
2018-02-20T21:14:46.368Z,99.90
2018-02-20T21:17:13.379Z,99.90
2018-02-20T21:19:39.484Z,99.90
2018-02-20T21:22:06.540Z,99.90
2018-02-20T21:24:34.339Z,99.90
2018-02-20T21:27:01.812Z,99.90
2018-02-20T21:29:27.969Z,99.90
2018-02-20T21:31:54.151Z,99.90
2018-02-20T21:34:21.509Z,99.90
2018-02-20T21:36:49.954Z,99.90
2018-02-20T21:39:16.008Z,99.90
2018-02-20T21:41:42.087Z,99.90
2018-02-20T21:44:08.183Z,99.90
2018-02-20T21:46:36.209Z,99.90
2018-02-20T21:49:02.393Z,99.90
2018-02-20T21:51:28.547Z,99.90
2018-02-20T21:53:55.745Z,99.90
2018-02-20T21:56:21.933Z,99.90
2018-02-20T21:58:48.003Z,99.90
2018-02-20T22:01:14.160Z,99.90
2018-02-20T22:03:41.164Z,99.90
2018-02-20T22:06:07.178Z,99.90
2018-02-20T22:08:33.316Z,99.90
2018-02-20T22:10:59.400Z,99.90
2018-02-20T22:13:27.266Z,99.90
2018-02-20T22:15:53.277Z,99.90
2018-02-20T22:18:19.823Z,99.90
2018-02-20T22:20:45.939Z,99.90
2018-02-20T22:23:12.147Z,99.90
2018-02-20T22:25:38.374Z,99.90
2018-02-20T22:28:04.723Z,99.90
2018-02-20T22:30:32.223Z,99.90
2018-02-20T22:32:58.414Z,99.90
2018-02-20T22:35:24.621Z,99.90
2018-02-20T22:37:51.640Z,99.90
2018-02-20T22:40:17.889Z,99.90
2018-02-20T22:42:45.535Z,99.90
2018-02-20T22:45:11.679Z,99.90
2018-02-20T22:47:37.834Z,99.90
2018-02-20T22:50:04.244Z,99.90
2018-02-20T22:52:30.360Z,99.90
2018-02-20T22:54:56.590Z,99.90
2018-02-20T22:57:23.260Z,99.90
2018-02-20T22:59:50.308Z,99.90
2018-02-20T23:02:16.669Z,99.90
2018-02-20T23:04:43.148Z,99.90
2018-02-20T23:07:09.437Z,99.90
2018-02-20T23:09:35.644Z,99.90
2018-02-20T23:12:01.750Z,99.90
2018-02-20T23:14:28.118Z,99.90
2018-02-20T23:16:54.817Z,99.90
2018-02-20T23:19:21.046Z,99.90
2018-02-20T23:21:48.038Z,99.90
2018-02-20T23:24:14.143Z,99.90
2018-02-20T23:26:40.397Z,99.90
2018-02-20T23:29:06.517Z,99.90
2018-02-20T23:31:32.647Z,99.90
2018-02-20T23:33:59.550Z,99.90
2018-02-20T23:36:26.570Z,99.90
2018-02-20T23:38:52.782Z,99.90
2018-02-20T23:41:19.013Z,99.90
2018-02-20T23:43:45.500Z,99.90
2018-02-20T23:46:12.371Z,99.90
2018-02-20T23:48:39.155Z,99.90
2018-02-20T23:51:11.507Z,99.90
2018-02-20T23:53:37.801Z,99.90
2018-02-20T23:56:04.093Z,99.90
2018-02-20T23:58:31.620Z,99.90
