createdAt,value
2023-03-29T00:01:50.057Z,100.00
2023-03-29T00:04:19.961Z,100.00
2023-03-29T00:06:50.645Z,100.00
2023-03-29T00:09:19.956Z,100.00
2023-03-29T00:11:50.430Z,100.00
2023-03-29T00:14:19.191Z,100.00
2023-03-29T00:16:49.163Z,100.00
2023-03-29T00:19:17.940Z,98.70
2023-03-29T00:21:46.708Z,98.07
2023-03-29T00:24:15.668Z,100.00
2023-03-29T00:26:44.429Z,100.00
2023-03-29T00:29:13.308Z,100.00
2023-03-29T00:31:42.132Z,100.00
2023-03-29T00:34:12.804Z,100.00
2023-03-29T00:36:41.587Z,100.00
2023-03-29T00:39:10.633Z,100.00
2023-03-29T00:41:39.354Z,98.91
2023-03-29T00:44:08.321Z,100.00
2023-03-29T00:46:39.961Z,100.00
2023-03-29T00:49:14.156Z,100.00
2023-03-29T00:51:43.517Z,100.00
2023-03-29T00:54:18.727Z,100.00
2023-03-29T00:56:52.224Z,100.00
2023-03-29T00:59:28.834Z,100.00
2023-03-29T01:02:03.667Z,100.00
2023-03-29T01:04:41.672Z,100.00
2023-03-29T01:07:18.639Z,100.00
2023-03-29T01:09:55.530Z,100.00
2023-03-29T01:12:29.127Z,100.00
2023-03-29T01:15:05.136Z,100.00
2023-03-29T01:17:34.093Z,100.00
2023-03-29T01:20:14.353Z,100.00
2023-03-29T01:23:04.333Z,100.00
2023-03-29T01:25:42.337Z,100.00
2023-03-29T01:28:18.433Z,100.00
2023-03-29T01:30:53.070Z,100.00
2023-03-29T01:33:28.155Z,100.00
2023-03-29T01:36:06.227Z,100.00
2023-03-29T01:38:44.779Z,100.00
2023-03-29T01:41:13.622Z,100.00
2023-03-29T01:43:54.163Z,100.00
2023-03-29T01:46:36.321Z,100.00
2023-03-29T01:49:14.152Z,100.00
2023-03-29T01:51:52.153Z,100.00
2023-03-29T01:54:29.207Z,100.00
2023-03-29T01:57:00.968Z,100.00
2023-03-29T01:59:36.964Z,100.00
2023-03-29T02:02:12.397Z,100.00
2023-03-29T02:04:48.128Z,100.00
2023-03-29T02:07:21.539Z,100.00
2023-03-29T02:09:53.766Z,100.00
2023-03-29T02:12:22.948Z,100.00
2023-03-29T02:14:53.128Z,100.00
2023-03-29T02:17:24.354Z,100.00
2023-03-29T02:20:00.805Z,100.00
2023-03-29T02:22:36.768Z,100.00
2023-03-29T02:25:09.477Z,100.00
2023-03-29T02:27:40.506Z,100.00
2023-03-29T02:30:13.860Z,100.00
2023-03-29T02:32:58.769Z,100.00
2023-03-29T02:35:36.437Z,100.00
2023-03-29T02:38:10.496Z,100.00
2023-03-29T02:40:41.942Z,100.00
2023-03-29T02:43:13.746Z,100.00
2023-03-29T02:45:46.620Z,100.00
2023-03-29T02:48:21.934Z,100.00
2023-03-29T02:50:56.591Z,100.00
2023-03-29T02:53:32.185Z,100.00
2023-03-29T02:56:02.275Z,100.00
2023-03-29T02:58:32.255Z,100.00
2023-03-29T03:01:05.587Z,100.00
2023-03-29T03:03:35.773Z,100.00
2023-03-29T03:06:06.193Z,100.00
2023-03-29T03:08:35.112Z,100.00
2023-03-29T03:11:04.139Z,100.00
2023-03-29T03:13:33.145Z,100.00
2023-03-29T03:16:03.139Z,100.00
2023-03-29T03:18:32.673Z,100.00
2023-03-29T03:21:04.619Z,100.00
2023-03-29T03:23:33.635Z,100.00
2023-03-29T03:26:03.144Z,100.00
2023-03-29T03:28:33.718Z,100.00
2023-03-29T03:31:07.249Z,100.00
2023-03-29T03:34:02.231Z,100.00
2023-03-29T03:36:42.187Z,100.00
2023-03-29T03:39:12.898Z,100.00
2023-03-29T03:41:41.796Z,100.00
2023-03-29T03:44:10.620Z,100.00
2023-03-29T03:46:41.626Z,100.00
2023-03-29T03:49:10.372Z,100.00
2023-03-29T03:51:45.402Z,100.00
2023-03-29T03:54:15.459Z,100.00
2023-03-29T03:57:03.830Z,100.00
2023-03-29T03:59:46.069Z,100.00
2023-03-29T04:02:22.162Z,100.00
2023-03-29T04:04:51.054Z,100.00
2023-03-29T04:07:25.444Z,100.00
2023-03-29T04:10:12.948Z,100.00
2023-03-29T04:13:27.017Z,100.00
2023-03-29T04:16:14.206Z,100.00
2023-03-29T04:18:44.524Z,100.00
2023-03-29T04:21:13.634Z,100.00
2023-03-29T04:24:00.752Z,100.00
2023-03-29T04:26:30.483Z,100.00
2023-03-29T04:29:07.702Z,100.00
2023-03-29T04:31:43.135Z,100.00
2023-03-29T04:34:43.119Z,100.00
2023-03-29T04:37:12.523Z,100.00
2023-03-29T04:39:42.494Z,100.00
2023-03-29T04:42:12.226Z,100.00
2023-03-29T04:44:42.682Z,100.00
2023-03-29T04:47:14.763Z,100.00
2023-03-29T04:50:17.664Z,100.00
2023-03-29T04:52:47.397Z,100.00
2023-03-29T04:55:16.337Z,100.00
2023-03-29T04:57:55.524Z,100.00
2023-03-29T05:00:35.547Z,100.00
2023-03-29T05:03:36.978Z,100.00
2023-03-29T05:06:16.982Z,100.00
2023-03-29T05:08:46.134Z,100.00
2023-03-29T05:11:32.953Z,100.00
2023-03-29T05:14:03.442Z,100.00
2023-03-29T05:16:35.796Z,100.00
2023-03-29T05:19:05.010Z,100.00
2023-03-29T05:21:43.728Z,100.00
2023-03-29T05:24:17.181Z,100.00
2023-03-29T05:26:51.718Z,100.00
2023-03-29T05:29:20.934Z,100.00
2023-03-29T05:31:55.896Z,100.00
2023-03-29T05:34:25.097Z,100.00
2023-03-29T05:37:01.517Z,100.00
2023-03-29T05:39:37.799Z,100.00
2023-03-29T05:42:07.201Z,100.00
2023-03-29T05:44:49.154Z,100.00
2023-03-29T05:47:22.040Z,100.00
2023-03-29T05:49:51.550Z,100.00
2023-03-29T05:52:24.973Z,100.00
2023-03-29T05:54:53.806Z,100.00
2023-03-29T05:57:23.012Z,100.00
2023-03-29T05:59:52.015Z,100.00
2023-03-29T06:02:21.485Z,100.00
2023-03-29T06:04:55.371Z,100.00
2023-03-29T06:07:25.713Z,100.00
2023-03-29T06:10:23.513Z,99.64
2023-03-29T06:12:57.882Z,98.59
2023-03-29T06:15:27.560Z,98.00
2023-03-29T06:18:03.607Z,96.02
2023-03-29T06:20:33.169Z,94.78
2023-03-29T06:23:10.039Z,93.58
2023-03-29T06:25:39.595Z,92.26
2023-03-29T06:28:09.043Z,92.18
2023-03-29T06:30:37.878Z,90.64
2023-03-29T06:33:07.444Z,89.70
2023-03-29T06:35:51.430Z,87.60
2023-03-29T06:38:28.565Z,86.94
2023-03-29T06:41:03.960Z,85.63
2023-03-29T06:43:45.075Z,83.91
2023-03-29T06:46:17.699Z,83.78
2023-03-29T06:48:57.784Z,82.69
2023-03-29T06:51:33.938Z,82.16
2023-03-29T06:54:05.438Z,82.32
2023-03-29T06:56:35.273Z,80.54
2023-03-29T06:59:10.988Z,80.50
2023-03-29T07:01:48.049Z,78.99
2023-03-29T07:04:27.531Z,74.54
2023-03-29T07:07:37.536Z,75.37
2023-03-29T07:10:18.911Z,73.80
2023-03-29T07:13:12.155Z,71.65
2023-03-29T07:15:42.045Z,71.93
2023-03-29T07:18:21.941Z,72.24
2023-03-29T07:20:52.198Z,71.99
2023-03-29T07:23:21.413Z,68.79
2023-03-29T07:25:52.402Z,67.53
2023-03-29T07:28:21.138Z,66.41
2023-03-29T07:30:51.519Z,64.96
2023-03-29T07:33:23.384Z,65.09
2023-03-29T07:35:55.433Z,63.35
2023-03-29T07:38:25.321Z,62.52
2023-03-29T07:41:04.489Z,58.27
2023-03-29T07:43:44.252Z,55.58
2023-03-29T07:46:14.707Z,55.74
2023-03-29T07:48:43.649Z,52.99
2023-03-29T07:51:16.219Z,53.49
2023-03-29T07:53:50.641Z,53.38
2023-03-29T07:56:39.746Z,52.55
2023-03-29T07:59:16.925Z,51.46
2023-03-29T08:01:50.671Z,52.17
2023-03-29T08:04:38.476Z,51.44
2023-03-29T08:07:30.195Z,50.54
2023-03-29T08:10:23.170Z,50.91
2023-03-29T08:13:14.241Z,50.74
2023-03-29T08:16:09.818Z,50.32
2023-03-29T08:18:44.618Z,48.23
2023-03-29T08:21:14.778Z,48.70
2023-03-29T08:23:47.769Z,49.23
2023-03-29T08:26:22.165Z,49.04
2023-03-29T08:28:53.247Z,48.82
2023-03-29T08:31:24.811Z,50.27
2023-03-29T08:33:54.289Z,50.59
2023-03-29T08:36:38.340Z,50.86
2023-03-29T08:39:14.447Z,51.82
2023-03-29T08:42:06.693Z,51.57
2023-03-29T08:44:57.665Z,51.51
2023-03-29T08:47:39.989Z,50.46
2023-03-29T08:50:15.848Z,50.60
2023-03-29T08:52:56.896Z,50.78
2023-03-29T08:55:56.656Z,51.24
2023-03-29T08:58:59.052Z,50.97
2023-03-29T09:01:38.270Z,51.02
2023-03-29T09:04:12.925Z,51.32
2023-03-29T09:06:50.322Z,51.07
2023-03-29T09:09:28.995Z,50.61
2023-03-29T09:12:14.760Z,49.33
2023-03-29T09:15:15.336Z,48.97
2023-03-29T09:18:10.697Z,49.47
2023-03-29T09:20:53.612Z,48.70
2023-03-29T09:24:03.751Z,47.82
2023-03-29T09:26:52.962Z,46.38
2023-03-29T09:29:51.212Z,45.96
2023-03-29T09:32:33.161Z,45.80
2023-03-29T09:35:18.431Z,45.60
2023-03-29T09:37:53.490Z,45.51
2023-03-29T09:40:28.885Z,45.22
2023-03-29T09:43:25.100Z,46.99
2023-03-29T09:45:59.724Z,46.81
2023-03-29T09:48:30.883Z,48.29
2023-03-29T09:51:05.038Z,48.22
2023-03-29T09:53:34.172Z,48.52
2023-03-29T09:56:15.903Z,48.34
2023-03-29T09:58:51.328Z,47.31
2023-03-29T10:01:21.422Z,45.70
2023-03-29T10:03:54.336Z,45.62
2023-03-29T10:06:26.871Z,47.10
2023-03-29T10:08:59.873Z,47.60
2023-03-29T10:11:37.044Z,47.93
2023-03-29T10:14:13.450Z,48.64
2023-03-29T10:16:46.235Z,49.22
2023-03-29T10:19:21.417Z,49.76
2023-03-29T10:21:54.680Z,49.90
2023-03-29T10:24:25.608Z,49.92
2023-03-29T10:26:56.995Z,50.93
2023-03-29T10:29:27.809Z,51.32
2023-03-29T10:31:56.731Z,52.59
2023-03-29T10:34:28.203Z,52.06
2023-03-29T10:37:02.110Z,52.17
2023-03-29T10:39:36.634Z,51.75
2023-03-29T10:42:08.411Z,50.74
2023-03-29T10:44:38.689Z,50.78
2023-03-29T10:47:16.375Z,51.41
2023-03-29T10:49:48.062Z,51.14
2023-03-29T10:52:19.011Z,51.76
2023-03-29T10:54:48.448Z,52.01
2023-03-29T10:57:25.153Z,52.36
2023-03-29T11:00:04.902Z,52.73
2023-03-29T11:03:24.441Z,54.06
2023-03-29T11:06:00.200Z,56.53
2023-03-29T11:08:42.912Z,55.73
2023-03-29T11:11:31.220Z,56.32
2023-03-29T11:14:06.589Z,55.89
2023-03-29T11:16:43.710Z,56.37
2023-03-29T11:19:37.571Z,57.16
2023-03-29T11:22:13.880Z,56.43
2023-03-29T11:25:03.463Z,56.42
2023-03-29T11:27:43.194Z,53.83
2023-03-29T11:30:23.891Z,52.92
2023-03-29T11:33:08.642Z,52.00
2023-03-29T11:35:54.473Z,52.56
2023-03-29T11:38:30.493Z,51.69
2023-03-29T11:41:10.931Z,51.05
2023-03-29T11:43:46.288Z,50.34
2023-03-29T11:46:24.980Z,50.98
2023-03-29T11:49:02.866Z,51.62
2023-03-29T11:51:37.281Z,52.30
2023-03-29T11:54:17.537Z,52.93
2023-03-29T11:56:55.227Z,53.62
2023-03-29T11:59:34.006Z,54.84
2023-03-29T12:02:13.595Z,54.34
2023-03-29T12:04:50.300Z,52.09
2023-03-29T12:07:29.018Z,51.01
2023-03-29T12:10:08.156Z,50.41
2023-03-29T12:12:47.628Z,50.02
2023-03-29T12:15:21.581Z,51.22
2023-03-29T12:18:03.949Z,51.42
2023-03-29T12:20:39.085Z,50.98
2023-03-29T12:23:15.773Z,50.28
2023-03-29T12:25:57.242Z,50.80
2023-03-29T12:28:51.843Z,49.85
2023-03-29T12:31:32.676Z,49.94
2023-03-29T12:34:29.711Z,50.47
2023-03-29T12:37:31.956Z,49.65
2023-03-29T12:40:21.774Z,49.00
2023-03-29T12:43:24.037Z,48.13
2023-03-29T12:46:19.327Z,47.45
2023-03-29T12:48:55.752Z,47.23
2023-03-29T12:51:32.341Z,47.22
2023-03-29T12:54:13.342Z,48.27
2023-03-29T12:56:55.848Z,48.49
2023-03-29T12:59:38.656Z,48.67
2023-03-29T13:05:34.713Z,48.90
2023-03-29T13:08:23.147Z,48.63
2023-03-29T13:10:56.993Z,48.43
2023-03-29T13:13:31.084Z,48.34
2023-03-29T13:16:14.061Z,47.58
2023-03-29T13:19:04.212Z,47.32
2023-03-29T13:21:50.809Z,46.75
2023-03-29T13:24:39.407Z,45.85
2023-03-29T13:27:25.062Z,45.47
2023-03-29T13:30:12.940Z,45.77
2023-03-29T13:32:55.588Z,46.60
2023-03-29T13:35:42.504Z,46.08
2023-03-29T13:38:21.595Z,46.40
2023-03-29T13:41:23.672Z,46.56
2023-03-29T13:43:56.318Z,45.83
2023-03-29T13:46:37.983Z,45.36
2023-03-29T13:49:19.800Z,45.49
2023-03-29T13:52:15.905Z,44.99
2023-03-29T13:54:56.213Z,45.40
2023-03-29T13:57:34.856Z,45.78
2023-03-29T14:00:11.777Z,46.30
2023-03-29T14:02:49.448Z,46.39
2023-03-29T14:05:24.560Z,47.40
2023-03-29T14:07:55.668Z,46.69
2023-03-29T14:10:34.496Z,46.31
2023-03-29T14:13:04.529Z,46.91
2023-03-29T14:15:45.852Z,47.43
2023-03-29T14:18:18.739Z,47.97
2023-03-29T14:20:50.785Z,48.08
2023-03-29T14:23:23.476Z,49.33
2023-03-29T14:25:53.898Z,49.19
2023-03-29T14:28:25.421Z,49.89
2023-03-29T14:30:54.613Z,50.14
2023-03-29T14:33:28.331Z,51.21
2023-03-29T14:35:58.607Z,50.13
2023-03-29T14:38:28.588Z,50.18
2023-03-29T14:41:03.452Z,49.45
2023-03-29T14:43:33.110Z,48.78
2023-03-29T14:46:06.394Z,49.06
2023-03-29T14:48:36.010Z,49.91
2023-03-29T14:51:06.474Z,50.59
2023-03-29T14:53:38.013Z,51.50
2023-03-29T14:56:12.414Z,51.63
2023-03-29T14:58:46.632Z,52.12
2023-03-29T15:01:19.085Z,52.22
2023-03-29T15:03:55.222Z,53.12
2023-03-29T15:06:25.303Z,53.70
2023-03-29T15:09:04.894Z,54.90
2023-03-29T15:11:36.704Z,55.56
2023-03-29T15:14:09.386Z,56.42
2023-03-29T15:16:43.308Z,56.68
2023-03-29T15:19:18.822Z,57.67
2023-03-29T15:21:50.615Z,57.57
2023-03-29T15:24:28.695Z,56.91
2023-03-29T15:27:05.604Z,56.91
2023-03-29T15:29:41.906Z,56.44
2023-03-29T15:32:12.048Z,56.49
2023-03-29T15:34:41.393Z,56.10
2023-03-29T15:37:13.753Z,56.11
2023-03-29T15:39:45.313Z,56.15
2023-03-29T15:42:15.284Z,56.82
2023-03-29T15:44:45.914Z,57.48
2023-03-29T15:47:15.089Z,58.50
2023-03-29T15:49:43.867Z,59.45
2023-03-29T15:52:12.373Z,59.78
2023-03-29T15:54:41.085Z,59.31
2023-03-29T15:57:16.929Z,59.20
2023-03-29T15:59:46.259Z,59.17
2023-03-29T16:02:16.867Z,59.20
2023-03-29T16:04:45.897Z,59.87
2023-03-29T16:07:17.560Z,60.53
2023-03-29T16:09:46.990Z,61.40
2023-03-29T16:12:17.280Z,60.77
2023-03-29T16:14:46.355Z,60.89
2023-03-29T16:17:15.992Z,61.75
2023-03-29T16:19:44.770Z,62.38
2023-03-29T16:22:13.489Z,62.45
2023-03-29T16:24:43.813Z,62.69
2023-03-29T16:27:12.571Z,63.12
2023-03-29T16:29:42.751Z,63.01
2023-03-29T16:32:11.953Z,64.04
2023-03-29T16:34:41.526Z,65.53
2023-03-29T16:37:10.372Z,66.26
2023-03-29T16:39:39.140Z,67.95
2023-03-29T16:42:12.216Z,68.93
2023-03-29T16:44:42.121Z,69.73
2023-03-29T16:47:12.759Z,71.18
2023-03-29T16:49:43.690Z,72.03
2023-03-29T16:52:14.025Z,72.27
2023-03-29T16:54:42.762Z,72.85
2023-03-29T16:57:11.518Z,75.44
2023-03-29T16:59:45.019Z,75.40
2023-03-29T17:02:13.783Z,77.61
2023-03-29T17:04:42.577Z,76.25
2023-03-29T17:07:11.316Z,77.05
2023-03-29T17:09:40.922Z,77.73
2023-03-29T17:12:09.808Z,78.05
2023-03-29T17:14:38.892Z,77.52
2023-03-29T17:17:09.160Z,77.45
2023-03-29T17:19:37.952Z,77.77
2023-03-29T17:22:06.596Z,78.88
2023-03-29T17:24:35.497Z,79.42
2023-03-29T17:27:04.290Z,79.80
2023-03-29T17:29:33.185Z,79.69
2023-03-29T17:32:01.939Z,79.41
2023-03-29T17:34:33.097Z,79.46
2023-03-29T17:37:03.812Z,79.57
2023-03-29T17:39:37.160Z,79.57
2023-03-29T17:42:06.419Z,79.92
2023-03-29T17:44:35.191Z,79.82
2023-03-29T17:47:04.006Z,79.62
2023-03-29T17:49:36.828Z,80.35
2023-03-29T17:52:06.433Z,80.72
2023-03-29T17:54:35.883Z,81.10
2023-03-29T17:57:04.952Z,81.15
2023-03-29T17:59:33.918Z,80.99
2023-03-29T18:02:05.470Z,81.13
2023-03-29T18:04:35.757Z,81.61
2023-03-29T18:07:04.884Z,82.22
2023-03-29T18:09:33.861Z,82.38
2023-03-29T18:12:03.339Z,82.48
2023-03-29T18:14:32.164Z,82.53
2023-03-29T18:17:01.030Z,83.37
2023-03-29T18:19:29.992Z,83.42
2023-03-29T18:22:00.869Z,84.02
2023-03-29T18:24:29.694Z,85.36
2023-03-29T18:26:58.465Z,85.23
2023-03-29T18:29:45.083Z,86.12
2023-03-29T18:32:14.008Z,85.94
2023-03-29T18:34:42.932Z,85.74
2023-03-29T18:37:15.147Z,87.59
2023-03-29T18:39:44.837Z,87.15
2023-03-29T18:42:14.067Z,87.42
2023-03-29T18:44:42.851Z,88.10
2023-03-29T18:47:11.584Z,88.62
2023-03-29T18:49:40.663Z,88.23
2023-03-29T18:52:09.874Z,88.11
2023-03-29T18:54:40.082Z,89.28
2023-03-29T18:57:08.911Z,90.83
2023-03-29T18:59:37.746Z,90.52
2023-03-29T19:02:07.042Z,91.02
2023-03-29T19:04:35.857Z,91.04
2023-03-29T19:07:04.770Z,91.65
2023-03-29T19:09:33.818Z,91.51
2023-03-29T19:12:04.024Z,92.51
2023-03-29T19:14:32.739Z,92.82
2023-03-29T19:17:01.504Z,93.44
2023-03-29T19:19:29.950Z,94.20
2023-03-29T19:22:00.561Z,94.11
2023-03-29T19:24:29.959Z,93.75
2023-03-29T19:26:58.807Z,93.64
2023-03-29T19:29:29.080Z,94.07
2023-03-29T19:31:58.005Z,94.65
2023-03-29T19:34:27.168Z,94.96
2023-03-29T19:36:56.593Z,94.56
2023-03-29T19:39:27.471Z,94.31
2023-03-29T19:41:56.265Z,94.75
2023-03-29T19:44:25.324Z,94.58
2023-03-29T19:46:55.567Z,95.16
2023-03-29T19:49:24.582Z,95.68
2023-03-29T19:51:54.497Z,95.37
2023-03-29T19:54:26.131Z,95.60
2023-03-29T19:56:57.311Z,95.97
2023-03-29T19:59:26.664Z,95.97
2023-03-29T20:01:57.106Z,96.46
2023-03-29T20:04:26.218Z,95.99
2023-03-29T20:06:55.304Z,96.29
2023-03-29T20:09:24.025Z,96.45
2023-03-29T20:11:52.793Z,96.97
2023-03-29T20:14:21.570Z,96.68
2023-03-29T20:16:50.817Z,97.80
2023-03-29T20:19:24.707Z,98.99
2023-03-29T20:21:55.114Z,98.34
2023-03-29T20:24:24.072Z,99.88
2023-03-29T20:26:53.380Z,100.00
2023-03-29T20:29:22.700Z,100.00
2023-03-29T20:31:51.665Z,100.00
2023-03-29T20:34:21.870Z,100.00
2023-03-29T20:36:50.750Z,100.00
2023-03-29T20:39:19.719Z,100.00
2023-03-29T20:41:48.732Z,100.00
2023-03-29T20:44:18.457Z,100.00
2023-03-29T20:46:54.456Z,100.00
2023-03-29T20:49:29.853Z,100.00
2023-03-29T20:51:59.325Z,100.00
2023-03-29T20:54:28.166Z,100.00
2023-03-29T20:56:56.901Z,100.00
2023-03-29T20:59:27.538Z,100.00
2023-03-29T21:01:56.671Z,100.00
2023-03-29T21:04:26.844Z,100.00
2023-03-29T21:06:56.252Z,100.00
2023-03-29T21:09:25.819Z,100.00
2023-03-29T21:11:54.550Z,100.00
2023-03-29T21:14:23.365Z,100.00
2023-03-29T21:16:52.292Z,100.00
2023-03-29T21:19:21.224Z,100.00
2023-03-29T21:21:52.298Z,100.00
2023-03-29T21:24:21.699Z,100.00
2023-03-29T21:26:50.491Z,100.00
2023-03-29T21:29:19.196Z,100.00
2023-03-29T21:31:47.961Z,100.00
2023-03-29T21:34:16.825Z,100.00
2023-03-29T21:36:45.619Z,100.00
2023-03-29T21:39:15.732Z,100.00
2023-03-29T21:41:44.896Z,100.00
2023-03-29T21:44:13.848Z,100.00
2023-03-29T21:46:42.599Z,100.00
2023-03-29T21:49:14.131Z,100.00
2023-03-29T21:51:47.258Z,100.00
2023-03-29T21:54:17.376Z,100.00
2023-03-29T21:56:47.759Z,100.00
2023-03-29T21:59:16.793Z,100.00
2023-03-29T22:01:45.611Z,100.00
2023-03-29T22:04:19.995Z,100.00
2023-03-29T22:06:54.503Z,100.00
2023-03-29T22:09:26.096Z,100.00
2023-03-29T22:11:54.853Z,100.00
2023-03-29T22:14:23.580Z,100.00
2023-03-29T22:16:52.487Z,100.00
2023-03-29T22:19:21.374Z,100.00
2023-03-29T22:21:51.392Z,100.00
2023-03-29T22:24:20.217Z,100.00
2023-03-29T22:26:50.391Z,100.00
2023-03-29T22:29:19.096Z,100.00
2023-03-29T22:31:47.897Z,100.00
2023-03-29T22:34:16.811Z,100.00
2023-03-29T22:36:45.541Z,100.00
2023-03-29T22:39:14.413Z,100.00
2023-03-29T22:41:43.183Z,100.00
2023-03-29T22:44:13.645Z,100.00
2023-03-29T22:46:42.474Z,100.00
2023-03-29T22:49:11.511Z,100.00
2023-03-29T22:51:40.516Z,100.00
2023-03-29T22:54:09.214Z,100.00
2023-03-29T22:56:37.979Z,100.00
2023-03-29T22:59:06.957Z,100.00
2023-03-29T23:01:37.186Z,100.00
2023-03-29T23:04:06.339Z,100.00
2023-03-29T23:06:35.035Z,100.00
2023-03-29T23:09:03.876Z,100.00
2023-03-29T23:11:32.655Z,100.00
2023-03-29T23:14:03.987Z,100.00
2023-03-29T23:16:32.876Z,100.00
2023-03-29T23:19:03.037Z,100.00
2023-03-29T23:21:32.256Z,100.00
2023-03-29T23:24:01.645Z,100.00
2023-03-29T23:26:30.442Z,100.00
2023-03-29T23:28:59.120Z,100.00
2023-03-29T23:31:27.911Z,100.00
2023-03-29T23:33:56.721Z,100.00
2023-03-29T23:36:31.137Z,100.00
2023-03-29T23:38:59.902Z,100.00
2023-03-29T23:41:30.754Z,100.00
2023-03-29T23:43:59.557Z,100.00
2023-03-29T23:46:28.330Z,100.00
2023-03-29T23:48:57.046Z,100.00
2023-03-29T23:51:28.432Z,100.00
2023-03-29T23:53:57.859Z,100.00
2023-03-29T23:56:26.655Z,100.00
2023-03-29T23:58:55.488Z,100.00
