createdAt,value
2017-08-30T00:00:05.077Z,20.10
2017-08-30T00:02:32.296Z,20.10
2017-08-30T00:04:59.466Z,20.10
2017-08-30T00:07:26.641Z,20.11
2017-08-30T00:09:53.868Z,20.09
2017-08-30T00:12:21.321Z,20.10
2017-08-30T00:14:48.784Z,20.10
2017-08-30T00:17:16.264Z,20.10
2017-08-30T00:19:43.916Z,20.10
2017-08-30T00:22:11.233Z,20.10
2017-08-30T00:24:38.408Z,20.09
2017-08-30T00:27:05.581Z,20.09
2017-08-30T00:29:32.759Z,20.09
2017-08-30T00:32:00.065Z,20.09
2017-08-30T00:34:27.620Z,20.09
2017-08-30T00:36:54.976Z,20.09
2017-08-30T00:39:22.437Z,20.09
2017-08-30T00:41:49.627Z,20.09
2017-08-30T00:44:17.051Z,20.08
2017-08-30T00:46:44.708Z,20.08
2017-08-30T00:49:11.895Z,20.08
2017-08-30T00:51:39.066Z,20.08
2017-08-30T00:54:06.262Z,20.08
2017-08-30T00:56:33.715Z,20.08
2017-08-30T00:59:00.899Z,20.08
2017-08-30T01:01:28.092Z,20.08
2017-08-30T01:03:55.476Z,20.08
2017-08-30T01:06:22.651Z,20.08
2017-08-30T01:08:49.822Z,20.08
2017-08-30T01:11:17.228Z,20.08
2017-08-30T01:13:44.404Z,20.08
2017-08-30T01:16:11.573Z,20.07
2017-08-30T01:18:38.741Z,20.08
2017-08-30T01:21:06.454Z,20.07
2017-08-30T01:23:33.624Z,20.07
2017-08-30T01:26:01.110Z,20.08
2017-08-30T01:28:28.278Z,20.10
2017-08-30T01:30:55.974Z,20.12
2017-08-30T01:33:23.160Z,20.15
2017-08-30T01:35:50.571Z,20.16
2017-08-30T01:38:18.040Z,20.17
2017-08-30T01:40:45.213Z,20.20
2017-08-30T01:43:12.648Z,20.22
2017-08-30T01:45:39.818Z,20.23
2017-08-30T01:48:07.030Z,20.25
2017-08-30T01:50:34.398Z,20.28
2017-08-30T01:53:01.584Z,20.29
2017-08-30T01:55:28.919Z,20.24
2017-08-30T01:57:56.103Z,20.20
2017-08-30T02:00:23.284Z,20.17
2017-08-30T02:02:50.821Z,20.16
2017-08-30T02:05:18.008Z,20.15
2017-08-30T02:07:45.180Z,20.14
2017-08-30T02:10:12.364Z,20.13
2017-08-30T02:12:39.533Z,20.13
2017-08-30T02:15:06.827Z,20.13
2017-08-30T02:17:34.016Z,20.13
2017-08-30T02:20:01.431Z,20.12
2017-08-30T02:22:28.627Z,20.12
2017-08-30T02:24:55.815Z,20.13
2017-08-30T02:27:23.246Z,20.12
2017-08-30T02:29:50.650Z,20.12
2017-08-30T02:32:18.107Z,20.12
2017-08-30T02:34:45.698Z,20.12
2017-08-30T02:37:13.016Z,20.12
2017-08-30T02:39:40.186Z,20.12
2017-08-30T02:42:07.825Z,20.11
2017-08-30T02:44:35.001Z,20.11
2017-08-30T02:47:02.260Z,20.11
2017-08-30T02:49:29.751Z,20.10
2017-08-30T02:51:56.935Z,20.10
2017-08-30T02:54:24.132Z,20.10
2017-08-30T02:56:51.529Z,20.10
2017-08-30T02:59:19.020Z,20.11
2017-08-30T03:01:46.367Z,20.10
2017-08-30T03:04:13.879Z,20.10
2017-08-30T03:06:41.475Z,20.10
2017-08-30T03:09:08.737Z,20.10
2017-08-30T03:11:35.919Z,20.10
2017-08-30T03:14:03.336Z,20.09
2017-08-30T03:16:30.797Z,20.09
2017-08-30T03:18:57.965Z,20.09
2017-08-30T03:21:25.404Z,20.08
2017-08-30T03:23:52.768Z,20.09
2017-08-30T03:26:19.937Z,20.09
2017-08-30T03:28:47.113Z,20.09
2017-08-30T03:31:14.373Z,20.09
2017-08-30T03:33:41.775Z,20.09
2017-08-30T03:36:09.283Z,20.09
2017-08-30T03:38:36.485Z,20.09
2017-08-30T03:41:03.892Z,20.08
2017-08-30T03:43:31.060Z,20.08
2017-08-30T03:45:58.447Z,20.08
2017-08-30T03:48:25.897Z,20.08
2017-08-30T03:50:53.352Z,20.07
2017-08-30T03:53:21.128Z,20.08
2017-08-30T03:55:48.313Z,20.07
2017-08-30T03:58:15.497Z,20.08
2017-08-30T04:00:42.671Z,20.07
2017-08-30T04:03:09.853Z,20.07
2017-08-30T04:05:37.365Z,20.08
2017-08-30T04:08:04.552Z,20.07
2017-08-30T04:10:31.850Z,20.08
2017-08-30T04:12:59.021Z,20.07
2017-08-30T04:15:26.388Z,20.07
2017-08-30T04:17:53.927Z,20.07
2017-08-30T04:20:21.112Z,20.07
2017-08-30T04:22:48.458Z,20.07
2017-08-30T04:25:16.106Z,20.07
2017-08-30T04:27:43.372Z,20.07
2017-08-30T04:30:11.064Z,20.07
2017-08-30T04:32:38.356Z,20.07
2017-08-30T04:35:05.543Z,20.06
2017-08-30T04:37:32.900Z,20.06
2017-08-30T04:40:00.356Z,20.07
2017-08-30T04:42:27.815Z,20.10
2017-08-30T04:44:55.004Z,20.11
2017-08-30T04:47:22.411Z,20.14
2017-08-30T04:49:49.585Z,20.16
2017-08-30T04:52:16.749Z,20.19
2017-08-30T04:54:43.917Z,20.21
2017-08-30T04:57:11.093Z,20.22
2017-08-30T04:59:38.526Z,20.24
2017-08-30T05:02:05.695Z,20.26
2017-08-30T05:04:32.885Z,20.28
2017-08-30T05:07:00.232Z,20.24
2017-08-30T05:09:27.412Z,20.20
2017-08-30T05:11:54.837Z,20.18
2017-08-30T05:14:22.297Z,20.16
2017-08-30T05:16:49.460Z,20.14
2017-08-30T05:19:16.812Z,20.14
2017-08-30T05:21:44.056Z,20.14
2017-08-30T05:24:11.249Z,20.13
2017-08-30T05:26:38.422Z,20.13
2017-08-30T05:31:44.778Z,20.15
2017-08-30T05:34:11.946Z,20.17
2017-08-30T05:36:39.108Z,20.19
2017-08-30T05:39:06.313Z,20.17
2017-08-30T05:41:33.494Z,20.16
2017-08-30T05:44:00.669Z,20.16
2017-08-30T05:46:27.852Z,20.15
2017-08-30T05:48:55.019Z,20.14
2017-08-30T05:51:22.172Z,20.13
2017-08-30T05:53:49.334Z,20.13
2017-08-30T05:56:16.492Z,20.13
2017-08-30T05:58:43.651Z,20.13
2017-08-30T06:01:10.870Z,20.12
2017-08-30T06:03:38.041Z,20.12
2017-08-30T06:06:05.216Z,20.12
2017-08-30T06:08:33.165Z,20.12
2017-08-30T06:11:00.337Z,20.12
2017-08-30T06:13:27.495Z,20.11
2017-08-30T06:15:54.667Z,20.11
2017-08-30T06:18:21.831Z,20.11
2017-08-30T06:20:48.983Z,20.11
2017-08-30T06:23:16.154Z,20.11
2017-08-30T06:25:43.318Z,20.10
2017-08-30T06:28:10.471Z,20.10
2017-08-30T06:30:37.651Z,20.11
2017-08-30T06:33:04.815Z,20.10
2017-08-30T06:35:32.014Z,20.10
2017-08-30T06:37:59.197Z,20.10
2017-08-30T06:40:26.365Z,20.10
2017-08-30T06:42:53.519Z,20.10
2017-08-30T06:45:20.678Z,20.10
2017-08-30T06:47:47.822Z,20.10
2017-08-30T06:50:14.994Z,20.09
2017-08-30T06:52:42.152Z,20.10
2017-08-30T06:55:09.323Z,20.09
2017-08-30T06:57:36.497Z,20.09
2017-08-30T07:00:03.654Z,20.08
2017-08-30T07:02:30.806Z,20.09
2017-08-30T07:04:57.994Z,20.09
2017-08-30T07:07:25.169Z,20.08
2017-08-30T07:09:52.332Z,20.08
2017-08-30T07:12:19.500Z,20.08
2017-08-30T07:14:46.650Z,20.08
2017-08-30T07:17:13.806Z,20.09
2017-08-30T07:19:41.034Z,20.09
2017-08-30T07:22:08.213Z,20.08
2017-08-30T07:24:35.397Z,20.08
2017-08-30T07:27:02.550Z,20.08
2017-08-30T07:29:29.699Z,20.07
2017-08-30T07:31:56.855Z,20.08
2017-08-30T07:34:24.016Z,20.08
2017-08-30T07:36:51.938Z,20.08
2017-08-30T07:39:19.091Z,20.08
2017-08-30T07:41:46.247Z,20.08
2017-08-30T07:44:13.408Z,20.09
2017-08-30T07:46:40.561Z,20.12
2017-08-30T07:49:07.766Z,20.13
2017-08-30T07:51:34.932Z,20.15
2017-08-30T07:54:02.110Z,20.18
2017-08-30T07:56:29.271Z,20.20
2017-08-30T07:58:56.431Z,20.23
2017-08-30T08:01:23.595Z,20.24
2017-08-30T08:03:50.776Z,20.26
2017-08-30T08:06:17.933Z,20.28
2017-08-30T08:08:45.114Z,20.23
2017-08-30T08:11:12.289Z,20.19
2017-08-30T08:13:39.457Z,20.17
2017-08-30T08:16:06.638Z,20.16
2017-08-30T08:18:33.809Z,20.15
2017-08-30T08:21:00.988Z,20.15
2017-08-30T08:23:28.203Z,20.14
2017-08-30T08:25:56.126Z,20.14
2017-08-30T08:28:23.287Z,20.13
2017-08-30T08:30:50.439Z,20.13
2017-08-30T08:33:17.612Z,20.13
2017-08-30T08:35:44.765Z,20.13
2017-08-30T08:38:11.928Z,20.13
2017-08-30T08:40:39.083Z,20.13
2017-08-30T08:43:06.261Z,20.12
2017-08-30T08:45:33.447Z,20.12
2017-08-30T08:48:00.646Z,20.12
2017-08-30T08:50:27.864Z,20.12
2017-08-30T08:52:55.075Z,20.12
2017-08-30T08:55:22.245Z,20.12
2017-08-30T08:57:49.413Z,20.12
2017-08-30T09:00:16.580Z,20.11
2017-08-30T09:02:43.753Z,20.11
2017-08-30T09:05:10.921Z,20.11
2017-08-30T09:07:38.079Z,20.11
2017-08-30T09:10:05.254Z,20.11
2017-08-30T09:12:32.411Z,20.11
2017-08-30T09:14:59.619Z,20.11
2017-08-30T09:17:26.812Z,20.10
2017-08-30T09:19:53.982Z,20.10
2017-08-30T09:22:21.156Z,20.10
2017-08-30T09:24:48.307Z,20.11
2017-08-30T09:27:15.471Z,20.10
2017-08-30T09:29:42.635Z,20.11
2017-08-30T09:32:09.792Z,20.10
2017-08-30T09:34:37.018Z,20.11
2017-08-30T09:37:04.189Z,20.09
2017-08-30T09:39:31.359Z,20.09
2017-08-30T09:41:58.577Z,20.09
2017-08-30T09:44:25.752Z,20.09
2017-08-30T09:46:52.935Z,20.09
2017-08-30T09:49:20.112Z,20.09
2017-08-30T09:51:47.267Z,20.12
2017-08-30T09:54:14.433Z,20.12
2017-08-30T09:56:41.587Z,20.11
2017-08-30T09:59:08.740Z,20.11
2017-08-30T10:01:35.928Z,20.11
2017-08-30T10:04:03.135Z,20.11
2017-08-30T10:06:30.296Z,20.10
2017-08-30T10:08:58.239Z,20.10
2017-08-30T10:11:25.420Z,20.09
2017-08-30T10:13:52.601Z,20.10
2017-08-30T10:16:19.775Z,20.10
2017-08-30T10:18:46.925Z,20.09
2017-08-30T10:21:14.175Z,20.09
2017-08-30T10:23:41.322Z,20.09
2017-08-30T10:26:08.496Z,20.08
2017-08-30T10:28:35.646Z,20.09
2017-08-30T10:31:02.800Z,20.09
2017-08-30T10:33:29.992Z,20.09
2017-08-30T10:35:57.151Z,20.09
2017-08-30T10:38:24.302Z,20.09
2017-08-30T10:40:51.472Z,20.08
2017-08-30T10:43:18.638Z,20.10
2017-08-30T10:45:45.791Z,20.12
2017-08-30T10:48:12.954Z,20.14
2017-08-30T10:50:40.135Z,20.18
2017-08-30T10:53:07.298Z,20.19
2017-08-30T10:55:34.454Z,20.22
2017-08-30T10:58:01.610Z,20.24
2017-08-30T11:00:28.776Z,20.25
2017-08-30T11:02:55.976Z,20.30
2017-08-30T11:05:23.132Z,20.30
2017-08-30T11:07:50.294Z,20.33
2017-08-30T11:10:17.478Z,20.30
2017-08-30T11:12:44.655Z,20.25
2017-08-30T11:15:11.815Z,20.21
2017-08-30T11:17:38.988Z,20.19
2017-08-30T11:20:06.167Z,20.18
2017-08-30T11:22:33.336Z,20.17
2017-08-30T11:25:00.514Z,20.17
2017-08-30T11:27:27.685Z,20.16
2017-08-30T11:29:54.866Z,20.16
2017-08-30T11:32:22.029Z,20.16
2017-08-30T11:34:49.201Z,20.15
2017-08-30T11:37:17.023Z,20.16
2017-08-30T11:39:44.202Z,20.15
2017-08-30T11:42:11.384Z,20.15
2017-08-30T11:44:38.569Z,20.15
2017-08-30T11:47:05.752Z,20.15
2017-08-30T11:49:33.709Z,20.15
2017-08-30T11:52:00.883Z,20.14
2017-08-30T11:54:28.080Z,20.14
2017-08-30T11:56:55.242Z,20.14
2017-08-30T11:59:22.407Z,20.13
2017-08-30T12:01:49.566Z,20.13
2017-08-30T12:04:16.740Z,20.13
2017-08-30T12:06:43.891Z,20.12
2017-08-30T12:09:11.084Z,20.13
2017-08-30T12:11:38.247Z,20.13
2017-08-30T12:14:05.429Z,20.12
2017-08-30T12:16:32.586Z,20.12
2017-08-30T12:18:59.804Z,20.12
2017-08-30T12:21:26.995Z,20.12
2017-08-30T12:23:54.233Z,20.12
2017-08-30T12:26:21.395Z,20.12
2017-08-30T12:28:48.576Z,20.11
2017-08-30T12:31:15.758Z,20.11
2017-08-30T12:33:42.940Z,20.12
2017-08-30T12:36:10.113Z,20.11
2017-08-30T12:38:42.707Z,20.11
2017-08-30T12:41:09.862Z,20.11
2017-08-30T12:43:37.041Z,20.12
2017-08-30T12:46:04.254Z,20.11
2017-08-30T12:48:31.441Z,20.12
2017-08-30T12:50:58.621Z,20.11
2017-08-30T12:53:25.797Z,20.11
2017-08-30T12:55:52.993Z,20.11
2017-08-30T12:58:20.157Z,20.10
2017-08-30T13:00:47.333Z,20.11
2017-08-30T13:03:14.491Z,20.11
2017-08-30T13:05:41.676Z,20.10
2017-08-30T13:08:08.857Z,20.10
2017-08-30T13:10:36.033Z,20.10
2017-08-30T13:13:03.216Z,20.10
2017-08-30T13:15:30.380Z,20.10
2017-08-30T13:17:57.625Z,20.10
2017-08-30T13:20:32.943Z,20.10
2017-08-30T13:23:03.076Z,20.09
2017-08-30T13:25:30.556Z,20.10
2017-08-30T13:27:57.743Z,20.10
2017-08-30T13:30:25.322Z,20.10
2017-08-30T13:32:52.498Z,20.09
2017-08-30T13:35:20.186Z,20.09
2017-08-30T13:37:47.411Z,20.10
2017-08-30T13:40:20.425Z,20.10
2017-08-30T13:42:50.510Z,20.09
2017-08-30T13:45:20.566Z,20.09
2017-08-30T13:47:50.680Z,20.09
2017-08-30T13:50:21.110Z,20.09
2017-08-30T13:52:48.362Z,20.10
2017-08-30T13:55:15.946Z,20.09
2017-08-30T13:57:43.366Z,20.09
2017-08-30T14:00:10.944Z,20.09
2017-08-30T14:02:38.104Z,20.08
2017-08-30T14:05:05.540Z,20.10
2017-08-30T14:07:35.703Z,20.11
2017-08-30T14:10:05.869Z,20.14
2017-08-30T14:12:33.066Z,20.15
2017-08-30T14:15:01.084Z,20.17
2017-08-30T14:17:31.621Z,20.22
2017-08-30T14:19:58.818Z,20.23
2017-08-30T14:22:26.813Z,20.24
2017-08-30T14:24:57.025Z,20.26
2017-08-30T14:27:24.494Z,20.29
2017-08-30T14:29:51.716Z,20.25
2017-08-30T14:32:19.107Z,20.21
2017-08-30T14:34:46.284Z,20.19
2017-08-30T14:37:13.878Z,20.18
2017-08-30T14:39:41.294Z,20.17
2017-08-30T14:42:11.472Z,20.16
2017-08-30T14:44:43.803Z,20.15
2017-08-30T14:47:10.957Z,20.15
2017-08-30T14:49:38.121Z,20.15
2017-08-30T14:52:06.346Z,20.14
2017-08-30T14:54:33.519Z,20.14
2017-08-30T14:57:00.935Z,20.14
2017-08-30T14:59:31.040Z,20.14
2017-08-30T15:01:58.241Z,20.14
2017-08-30T15:04:32.357Z,20.14
2017-08-30T15:07:04.584Z,20.14
2017-08-30T15:09:31.822Z,20.14
2017-08-30T15:12:01.930Z,20.13
2017-08-30T15:14:29.090Z,20.13
2017-08-30T15:16:56.892Z,20.17
2017-08-30T15:19:24.342Z,20.20
2017-08-30T15:21:55.372Z,20.22
2017-08-30T15:24:22.553Z,20.22
2017-08-30T15:26:50.053Z,20.20
2017-08-30T15:29:22.351Z,20.19
2017-08-30T15:31:49.870Z,20.18
2017-08-30T15:34:20.276Z,20.18
2017-08-30T15:36:47.502Z,20.16
2017-08-30T15:39:18.578Z,20.16
2017-08-30T15:41:46.053Z,20.15
2017-08-30T15:44:13.691Z,20.15
2017-08-30T15:46:43.787Z,20.14
2017-08-30T15:49:10.965Z,20.14
2017-08-30T15:51:38.193Z,20.15
2017-08-30T15:54:05.345Z,20.14
2017-08-30T15:56:32.505Z,20.14
2017-08-30T15:59:03.019Z,20.14
2017-08-30T16:01:30.489Z,20.14
2017-08-30T16:04:01.135Z,20.14
2017-08-30T16:06:28.291Z,20.14
2017-08-30T16:08:55.557Z,20.13
2017-08-30T16:11:23.542Z,20.13
2017-08-30T16:13:50.955Z,20.14
2017-08-30T16:16:18.412Z,20.13
2017-08-30T16:18:51.140Z,20.13
2017-08-30T16:21:18.787Z,20.13
2017-08-30T16:23:45.938Z,20.13
2017-08-30T16:26:13.408Z,20.12
2017-08-30T16:28:40.629Z,20.12
2017-08-30T16:31:07.807Z,20.12
2017-08-30T16:33:35.027Z,20.12
2017-08-30T16:36:05.163Z,20.11
2017-08-30T16:38:32.339Z,20.12
2017-08-30T16:41:02.865Z,20.12
2017-08-30T16:43:30.039Z,20.12
2017-08-30T16:46:01.365Z,20.12
2017-08-30T16:48:28.523Z,20.12
2017-08-30T16:50:55.730Z,20.11
2017-08-30T16:53:25.807Z,20.11
2017-08-30T16:55:53.055Z,20.11
2017-08-30T16:58:20.290Z,20.11
2017-08-30T17:00:47.464Z,20.11
2017-08-30T17:03:14.927Z,20.11
2017-08-30T17:05:45.109Z,20.11
2017-08-30T17:08:12.666Z,20.11
2017-08-30T17:10:40.078Z,20.12
2017-08-30T17:13:10.476Z,20.15
2017-08-30T17:15:37.970Z,20.13
2017-08-30T17:18:05.614Z,20.12
2017-08-30T17:20:37.083Z,20.11
2017-08-30T17:23:07.603Z,20.10
2017-08-30T17:25:35.206Z,20.13
2017-08-30T17:28:06.144Z,20.16
2017-08-30T17:30:33.941Z,20.19
2017-08-30T17:33:01.198Z,20.23
2017-08-30T17:35:28.637Z,20.25
2017-08-30T17:37:58.694Z,20.27
2017-08-30T17:40:25.961Z,20.28
2017-08-30T17:42:53.378Z,20.30
2017-08-30T17:45:20.612Z,20.32
2017-08-30T17:47:48.098Z,20.34
2017-08-30T17:50:19.002Z,20.39
2017-08-30T17:52:46.426Z,20.32
2017-08-30T17:55:13.911Z,20.29
2017-08-30T17:57:48.646Z,20.26
2017-08-30T18:10:07.813Z,20.22
2017-08-30T18:12:35.837Z,20.21
2017-08-30T18:15:03.114Z,20.20
2017-08-30T18:17:30.365Z,20.20
2017-08-30T18:19:57.599Z,20.19
2017-08-30T18:22:25.259Z,20.19
2017-08-30T18:24:52.429Z,20.19
2017-08-30T18:27:19.608Z,20.19
2017-08-30T18:29:47.395Z,20.19
2017-08-30T18:32:14.578Z,20.19
2017-08-30T18:34:41.879Z,20.18
2017-08-30T18:37:09.056Z,20.18
2017-08-30T18:39:36.693Z,20.18
2017-08-30T18:42:04.433Z,20.16
2017-08-30T18:44:32.500Z,20.16
2017-08-30T18:47:00.237Z,20.16
2017-08-30T18:49:27.465Z,20.16
2017-08-30T18:51:54.667Z,20.16
2017-08-30T18:54:25.196Z,20.17
2017-08-30T18:56:52.869Z,20.16
2017-08-30T18:59:20.544Z,20.16
2017-08-30T19:01:48.153Z,20.16
2017-08-30T19:04:15.433Z,20.16
2017-08-30T19:06:42.690Z,20.16
2017-08-30T19:09:10.810Z,20.17
2017-08-30T19:11:38.416Z,20.16
2017-08-30T19:14:05.925Z,20.16
2017-08-30T19:16:36.755Z,20.16
2017-08-30T19:19:04.402Z,20.16
2017-08-30T19:21:31.552Z,20.16
2017-08-30T19:23:58.767Z,20.15
2017-08-30T19:26:26.585Z,20.16
2017-08-30T19:28:53.772Z,20.15
2017-08-30T19:31:24.103Z,20.16
2017-08-30T19:33:56.787Z,20.15
2017-08-30T19:36:27.242Z,20.15
2017-08-30T19:38:54.478Z,20.16
2017-08-30T19:41:21.753Z,20.15
2017-08-30T19:43:49.336Z,20.15
2017-08-30T19:46:16.500Z,20.15
2017-08-30T19:48:43.674Z,20.15
2017-08-30T19:51:10.881Z,20.15
2017-08-30T19:53:38.087Z,20.15
2017-08-30T19:56:09.320Z,20.14
2017-08-30T19:58:36.474Z,20.14
2017-08-30T20:01:03.645Z,20.14
2017-08-30T20:03:30.826Z,20.14
2017-08-30T20:06:01.551Z,20.14
2017-08-30T20:08:31.910Z,20.14
2017-08-30T20:10:59.189Z,20.15
2017-08-30T20:13:26.419Z,20.14
2017-08-30T20:15:53.685Z,20.14
2017-08-30T20:18:20.878Z,20.14
2017-08-30T20:20:51.275Z,20.14
2017-08-30T20:23:18.750Z,20.14
2017-08-30T20:25:53.308Z,20.13
2017-08-30T20:28:20.555Z,20.14
2017-08-30T20:30:47.725Z,20.14
2017-08-30T20:33:14.896Z,20.14
2017-08-30T20:35:42.067Z,20.15
2017-08-30T20:38:09.236Z,20.19
2017-08-30T20:40:36.455Z,20.19
2017-08-30T20:43:03.617Z,20.22
2017-08-30T20:45:30.766Z,20.25
2017-08-30T20:47:57.946Z,20.24
2017-08-30T20:50:25.117Z,20.21
2017-08-30T20:52:52.294Z,20.19
2017-08-30T20:55:19.483Z,20.18
2017-08-30T20:57:46.662Z,20.18
2017-08-30T21:00:13.846Z,20.17
2017-08-30T21:02:41.025Z,20.17
2017-08-30T21:05:08.207Z,20.17
2017-08-30T21:07:35.380Z,20.15
2017-08-30T21:10:02.558Z,20.17
2017-08-30T21:12:29.729Z,20.16
2017-08-30T21:14:57.374Z,20.16
2017-08-30T21:17:24.552Z,20.16
2017-08-30T21:19:51.733Z,20.16
2017-08-30T21:22:18.905Z,20.16
2017-08-30T21:24:46.062Z,20.19
2017-08-30T21:27:13.223Z,20.22
2017-08-30T21:29:40.376Z,20.23
2017-08-30T21:32:07.542Z,20.26
2017-08-30T21:34:34.720Z,20.27
2017-08-30T21:37:01.942Z,20.29
2017-08-30T21:39:29.096Z,20.29
2017-08-30T21:41:56.646Z,20.30
2017-08-30T21:44:23.910Z,20.31
2017-08-30T21:46:51.086Z,20.31
2017-08-30T21:49:18.614Z,20.33
2017-08-30T21:51:45.787Z,20.33
2017-08-30T21:54:12.947Z,20.33
2017-08-30T21:56:40.136Z,20.34
2017-08-30T21:59:07.290Z,20.35
2017-08-30T22:01:34.451Z,20.36
2017-08-30T22:04:01.992Z,20.36
2017-08-30T22:06:29.399Z,20.37
2017-08-30T22:08:56.619Z,20.37
2017-08-30T22:11:23.804Z,20.38
2017-08-30T22:13:51.055Z,20.39
2017-08-30T22:16:18.225Z,20.39
2017-08-30T22:18:45.777Z,20.40
2017-08-30T22:21:12.947Z,20.39
2017-08-30T22:23:40.108Z,20.39
2017-08-30T22:26:08.462Z,20.39
2017-08-30T22:28:35.619Z,20.37
2017-08-30T22:31:02.808Z,20.36
2017-08-30T22:33:29.982Z,20.35
2017-08-30T22:35:57.390Z,20.33
2017-08-30T22:38:24.574Z,20.33
2017-08-30T22:40:51.998Z,20.33
2017-08-30T22:43:19.188Z,20.31
2017-08-30T22:45:46.736Z,20.31
2017-08-30T22:48:14.219Z,20.32
2017-08-30T22:50:42.178Z,20.31
2017-08-30T22:53:09.333Z,20.30
2017-08-30T22:55:36.545Z,20.30
2017-08-30T22:58:03.733Z,20.30
2017-08-30T23:00:31.683Z,20.30
2017-08-30T23:02:58.851Z,20.30
2017-08-30T23:05:26.034Z,20.29
2017-08-30T23:07:53.230Z,20.28
2017-08-30T23:10:20.419Z,20.28
2017-08-30T23:12:47.585Z,20.29
2017-08-30T23:15:14.756Z,20.29
2017-08-30T23:17:41.934Z,20.28
2017-08-30T23:20:09.106Z,20.28
2017-08-30T23:22:36.302Z,20.28
2017-08-30T23:25:03.478Z,20.29
2017-08-30T23:27:30.639Z,20.28
2017-08-30T23:29:57.791Z,20.28
2017-08-30T23:32:24.960Z,20.30
2017-08-30T23:34:52.167Z,20.30
2017-08-30T23:37:19.332Z,20.30
2017-08-30T23:39:48.077Z,20.31
2017-08-30T23:42:15.637Z,20.31
2017-08-30T23:44:42.814Z,20.32
2017-08-30T23:47:09.979Z,20.33
2017-08-30T23:49:37.154Z,20.34
2017-08-30T23:52:04.362Z,20.34
2017-08-30T23:54:31.523Z,20.35
2017-08-30T23:56:58.677Z,20.34
2017-08-30T23:59:25.837Z,20.34
