createdAt,value
2022-08-22T00:00:19.285Z,977.61
2022-08-22T00:01:19.204Z,977.62
2022-08-22T00:02:19.148Z,977.60
2022-08-22T00:02:53.826Z,977.20
2022-08-22T00:02:54.720Z,977.41
2022-08-22T00:02:59.714Z,976.87
2022-08-22T00:03:08.057Z,976.96
2022-08-22T00:03:16.135Z,977.56
2022-08-22T00:04:18.976Z,977.64
2022-08-22T00:05:18.926Z,977.61
2022-08-22T00:06:18.833Z,977.62
2022-08-22T00:07:18.752Z,977.62
2022-08-22T00:08:18.679Z,977.60
2022-08-22T00:09:18.606Z,977.59
2022-08-22T00:10:25.242Z,977.60
2022-08-22T00:11:18.458Z,977.62
2022-08-22T00:12:18.383Z,977.63
2022-08-22T00:13:18.303Z,977.58
2022-08-22T00:14:18.229Z,977.57
2022-08-22T00:15:41.936Z,977.58
2022-08-22T00:16:18.079Z,977.59
2022-08-22T00:17:18.006Z,977.56
2022-08-22T00:18:17.934Z,977.60
2022-08-22T00:19:17.852Z,977.59
2022-08-22T00:20:17.777Z,977.59
2022-08-22T00:21:17.711Z,977.61
2022-08-22T00:22:17.627Z,977.61
2022-08-22T00:23:17.552Z,977.66
2022-08-22T00:24:17.475Z,977.63
2022-08-22T00:25:24.689Z,977.68
2022-08-22T00:26:17.328Z,977.65
2022-08-22T00:27:17.256Z,977.66
2022-08-22T00:28:17.177Z,977.63
2022-08-22T00:29:17.099Z,977.63
2022-08-22T00:30:17.021Z,977.59
2022-08-22T00:31:16.953Z,977.61
2022-08-22T00:32:16.878Z,977.59
2022-08-22T00:33:16.802Z,977.58
2022-08-22T00:34:16.722Z,977.62
2022-08-22T00:35:16.650Z,977.61
2022-08-22T00:36:16.578Z,977.61
2022-08-22T00:37:16.508Z,977.64
2022-08-22T00:38:16.425Z,977.65
2022-08-22T00:39:16.348Z,977.67
2022-08-22T00:40:16.326Z,977.62
2022-08-22T00:41:16.206Z,977.58
2022-08-22T00:42:16.126Z,977.57
2022-08-22T00:43:16.051Z,977.57
2022-08-22T00:44:15.973Z,977.58
2022-08-22T00:45:15.898Z,977.58
2022-08-22T00:46:15.822Z,977.56
2022-08-22T00:47:15.753Z,977.60
2022-08-22T00:48:15.670Z,977.60
2022-08-22T00:49:15.595Z,977.60
2022-08-22T00:50:15.522Z,977.61
2022-08-22T00:51:15.451Z,977.62
2022-08-22T00:52:15.376Z,977.61
2022-08-22T00:53:15.300Z,977.61
2022-08-22T00:54:17.623Z,977.62
2022-08-22T00:55:15.148Z,977.61
2022-08-22T00:56:15.078Z,977.61
2022-08-22T00:57:15.000Z,977.61
2022-08-22T00:58:14.922Z,977.56
2022-08-22T00:59:23.047Z,977.59
2022-08-22T01:00:14.775Z,977.60
2022-08-22T01:01:14.729Z,977.63
2022-08-22T01:02:14.623Z,977.60
2022-08-22T01:03:14.547Z,977.60
2022-08-22T01:04:14.469Z,977.62
2022-08-22T01:05:14.396Z,977.61
2022-08-22T01:06:14.318Z,977.59
2022-08-22T01:07:14.247Z,977.63
2022-08-22T01:08:14.165Z,977.63
2022-08-22T01:09:14.091Z,977.63
2022-08-22T01:10:14.021Z,977.62
2022-08-22T01:11:13.943Z,977.65
2022-08-22T01:12:13.871Z,977.63
2022-08-22T01:13:13.792Z,977.66
2022-08-22T01:14:13.718Z,977.63
2022-08-22T01:15:13.646Z,977.70
2022-08-22T01:16:13.571Z,977.68
2022-08-22T01:17:13.493Z,977.65
2022-08-22T01:18:13.419Z,977.64
2022-08-22T01:19:13.341Z,977.64
2022-08-22T01:20:13.267Z,977.70
2022-08-22T01:21:13.186Z,977.68
2022-08-22T01:22:13.115Z,977.67
2022-08-22T01:23:13.039Z,977.69
2022-08-22T01:24:12.963Z,977.68
2022-08-22T01:25:12.913Z,977.71
2022-08-22T01:26:12.816Z,977.68
2022-08-22T01:27:12.739Z,977.68
2022-08-22T01:28:12.661Z,977.69
2022-08-22T01:29:12.588Z,977.69
2022-08-22T01:30:12.509Z,977.68
2022-08-22T01:31:12.440Z,977.67
2022-08-22T01:32:12.362Z,977.64
2022-08-22T01:33:12.278Z,977.69
2022-08-22T01:34:13.006Z,977.69
2022-08-22T01:35:12.130Z,977.69
2022-08-22T01:36:12.057Z,977.65
2022-08-22T01:37:11.981Z,977.66
2022-08-22T01:38:11.907Z,977.65
2022-08-22T01:39:11.833Z,977.64
2022-08-22T01:40:11.811Z,977.65
2022-08-22T01:41:12.063Z,977.68
2022-08-22T01:42:11.601Z,977.66
2022-08-22T01:43:11.533Z,977.63
2022-08-22T01:44:11.452Z,977.66
2022-08-22T01:45:11.371Z,977.66
2022-08-22T01:46:11.296Z,977.64
2022-08-22T01:47:11.224Z,977.67
2022-08-22T01:48:11.142Z,977.64
2022-08-22T01:49:11.073Z,977.66
2022-08-22T01:50:10.993Z,977.68
2022-08-22T01:51:10.919Z,977.66
2022-08-22T01:52:10.847Z,977.69
2022-08-22T01:53:10.766Z,977.69
2022-08-22T01:54:10.695Z,977.70
2022-08-22T01:55:10.616Z,977.70
2022-08-22T01:56:10.537Z,977.70
2022-08-22T01:57:10.465Z,977.68
2022-08-22T01:58:10.390Z,977.70
2022-08-22T01:59:11.122Z,977.70
2022-08-22T02:00:10.244Z,977.75
2022-08-22T02:01:10.203Z,977.74
2022-08-22T02:02:10.092Z,977.78
2022-08-22T02:03:10.020Z,977.80
2022-08-22T02:04:09.936Z,977.81
2022-08-22T02:05:09.859Z,977.81
2022-08-22T02:06:09.782Z,977.77
2022-08-22T02:07:09.711Z,977.79
2022-08-22T02:08:09.632Z,977.79
2022-08-22T02:09:09.556Z,977.76
2022-08-22T02:10:09.487Z,977.75
2022-08-22T02:11:09.405Z,977.78
2022-08-22T02:12:13.885Z,977.76
2022-08-22T02:13:09.251Z,977.74
2022-08-22T02:14:09.178Z,977.73
2022-08-22T02:15:09.101Z,977.72
2022-08-22T02:16:09.025Z,977.73
2022-08-22T02:17:08.950Z,977.72
2022-08-22T02:18:08.872Z,977.75
2022-08-22T02:19:08.796Z,977.74
2022-08-22T02:20:08.722Z,977.74
2022-08-22T02:21:08.642Z,977.75
2022-08-22T02:22:08.568Z,977.75
2022-08-22T02:23:08.489Z,977.74
2022-08-22T02:24:08.412Z,977.75
2022-08-22T02:25:09.112Z,977.77
2022-08-22T02:26:08.262Z,977.77
2022-08-22T02:27:08.185Z,977.74
2022-08-22T02:28:08.110Z,977.76
2022-08-22T02:29:08.035Z,977.79
2022-08-22T02:30:07.953Z,977.79
2022-08-22T02:31:07.880Z,977.76
2022-08-22T02:32:07.807Z,977.79
2022-08-22T02:33:07.734Z,977.78
2022-08-22T02:34:07.655Z,977.76
2022-08-22T02:35:07.574Z,977.80
2022-08-22T02:36:07.503Z,977.76
2022-08-22T02:37:07.422Z,977.80
2022-08-22T02:38:07.345Z,977.79
2022-08-22T02:39:07.275Z,977.80
2022-08-22T02:40:07.248Z,977.81
2022-08-22T02:41:07.123Z,977.83
2022-08-22T02:42:07.042Z,977.84
2022-08-22T02:43:06.972Z,977.85
2022-08-22T02:44:06.891Z,977.86
2022-08-22T02:45:06.813Z,977.82
2022-08-22T02:46:07.134Z,977.81
2022-08-22T02:47:06.662Z,977.79
2022-08-22T02:48:06.583Z,977.77
2022-08-22T02:49:06.515Z,977.74
2022-08-22T02:50:06.437Z,977.72
2022-08-22T02:51:06.360Z,977.72
2022-08-22T02:52:06.284Z,977.72
2022-08-22T02:53:06.200Z,977.69
2022-08-22T02:54:06.137Z,977.72
2022-08-22T02:55:06.056Z,977.70
2022-08-22T02:56:05.973Z,977.70
2022-08-22T02:57:05.898Z,977.70
2022-08-22T02:58:05.822Z,977.73
2022-08-22T02:59:05.751Z,977.71
2022-08-22T03:00:05.672Z,977.69
2022-08-22T03:01:05.638Z,977.68
2022-08-22T03:02:05.522Z,977.69
2022-08-22T03:03:05.441Z,977.68
2022-08-22T03:04:05.410Z,977.68
2022-08-22T03:05:05.289Z,977.67
2022-08-22T03:06:05.219Z,977.70
2022-08-22T03:07:05.138Z,977.69
2022-08-22T03:08:05.060Z,977.67
2022-08-22T03:09:04.983Z,977.69
2022-08-22T03:10:04.911Z,977.65
2022-08-22T03:11:04.829Z,977.67
2022-08-22T03:12:04.751Z,977.64
2022-08-22T03:13:04.679Z,977.67
2022-08-22T03:14:04.600Z,977.66
2022-08-22T03:15:04.522Z,977.63
2022-08-22T03:16:04.454Z,977.65
2022-08-22T03:17:04.374Z,977.66
2022-08-22T03:18:04.299Z,977.65
2022-08-22T03:19:04.218Z,977.65
2022-08-22T03:20:04.146Z,977.67
2022-08-22T03:21:04.063Z,977.69
2022-08-22T03:22:04.005Z,977.67
2022-08-22T03:23:03.918Z,977.69
2022-08-22T03:24:03.842Z,977.70
2022-08-22T03:25:03.762Z,977.70
2022-08-22T03:26:07.668Z,977.73
2022-08-22T03:27:03.612Z,977.72
2022-08-22T03:28:03.558Z,977.72
2022-08-22T03:29:03.456Z,977.73
2022-08-22T03:30:03.375Z,977.71
2022-08-22T03:31:03.299Z,977.72
2022-08-22T03:32:03.227Z,977.72
2022-08-22T03:33:03.156Z,977.70
2022-08-22T03:34:03.074Z,977.68
2022-08-22T03:35:02.992Z,977.67
2022-08-22T03:36:02.918Z,977.67
2022-08-22T03:37:02.841Z,977.68
2022-08-22T03:38:02.769Z,977.69
2022-08-22T03:39:02.686Z,977.68
2022-08-22T03:40:02.652Z,977.65
2022-08-22T03:41:02.530Z,977.65
2022-08-22T03:42:02.465Z,977.64
2022-08-22T03:43:02.387Z,977.63
2022-08-22T03:44:02.308Z,977.65
2022-08-22T03:45:02.231Z,977.63
2022-08-22T03:46:02.147Z,977.62
2022-08-22T03:47:02.072Z,977.62
2022-08-22T03:48:01.999Z,977.63
2022-08-22T03:49:01.922Z,977.63
2022-08-22T03:50:01.845Z,977.64
2022-08-22T03:51:01.768Z,977.64
2022-08-22T03:52:01.691Z,977.65
2022-08-22T03:53:01.616Z,977.69
2022-08-22T03:54:01.541Z,977.67
2022-08-22T03:55:01.464Z,977.67
2022-08-22T03:56:01.382Z,977.69
2022-08-22T03:57:08.391Z,977.72
2022-08-22T03:59:09.997Z,977.72
2022-08-22T04:00:04.967Z,977.76
2022-08-22T04:01:04.924Z,977.74
2022-08-22T04:02:42.134Z,977.75
2022-08-22T04:03:04.728Z,977.76
2022-08-22T04:04:04.653Z,977.74
2022-08-22T04:05:04.623Z,977.74
2022-08-22T04:06:04.493Z,977.74
2022-08-22T04:07:05.429Z,977.72
2022-08-22T04:08:04.346Z,977.72
2022-08-22T04:09:04.296Z,977.74
2022-08-22T04:10:04.187Z,977.75
2022-08-22T04:11:04.113Z,977.76
2022-08-22T04:12:04.032Z,977.77
2022-08-22T04:13:03.987Z,977.75
2022-08-22T04:14:03.884Z,977.76
2022-08-22T04:15:03.808Z,977.75
2022-08-22T04:16:03.732Z,977.73
2022-08-22T04:17:03.662Z,977.76
2022-08-22T04:18:03.574Z,977.70
2022-08-22T04:19:03.501Z,977.70
2022-08-22T04:20:03.431Z,977.68
2022-08-22T04:21:03.341Z,977.70
2022-08-22T04:22:03.262Z,977.73
2022-08-22T04:23:03.194Z,977.75
2022-08-22T04:24:03.112Z,977.75
2022-08-22T04:25:07.271Z,977.75
2022-08-22T04:26:08.554Z,977.78
2022-08-22T04:27:02.891Z,977.82
2022-08-22T04:28:02.809Z,977.79
2022-08-22T04:29:02.730Z,977.81
2022-08-22T04:30:02.663Z,977.81
2022-08-22T04:31:02.576Z,977.83
2022-08-22T04:32:02.496Z,977.83
2022-08-22T04:33:02.424Z,977.84
2022-08-22T04:34:02.344Z,977.82
2022-08-22T04:35:02.262Z,977.85
2022-08-22T04:36:02.191Z,977.85
2022-08-22T04:37:02.114Z,977.82
2022-08-22T04:38:02.037Z,977.82
2022-08-22T04:39:01.955Z,977.86
2022-08-22T04:40:02.001Z,977.84
2022-08-22T04:41:04.536Z,977.88
2022-08-22T04:42:16.310Z,977.86
2022-08-22T04:43:01.648Z,977.86
2022-08-22T04:44:01.572Z,977.86
2022-08-22T04:45:01.496Z,977.89
2022-08-22T04:46:01.420Z,977.88
2022-08-22T04:47:01.345Z,977.89
2022-08-22T04:48:01.374Z,977.88
2022-08-22T04:49:01.183Z,977.92
2022-08-22T04:50:01.107Z,977.91
2022-08-22T04:51:01.033Z,977.89
2022-08-22T04:52:00.956Z,977.88
2022-08-22T04:53:00.881Z,977.92
2022-08-22T04:54:00.805Z,977.92
2022-08-22T04:55:00.721Z,977.94
2022-08-22T04:56:04.122Z,977.91
2022-08-22T04:57:00.567Z,977.93
2022-08-22T04:58:00.668Z,977.93
2022-08-22T04:59:00.412Z,977.94
2022-08-22T05:00:00.338Z,977.95
2022-08-22T05:01:00.262Z,977.94
2022-08-22T05:02:00.249Z,977.99
2022-08-22T05:03:00.107Z,977.97
2022-08-22T05:04:00.035Z,977.98
2022-08-22T05:04:59.953Z,978.02
2022-08-22T05:05:59.876Z,978.00
2022-08-22T05:06:59.796Z,978.01
2022-08-22T05:07:59.917Z,978.02
2022-08-22T05:08:59.644Z,978.04
2022-08-22T05:09:59.567Z,978.05
2022-08-22T05:10:59.492Z,978.04
2022-08-22T05:11:59.418Z,978.03
2022-08-22T05:12:59.336Z,978.06
2022-08-22T05:13:59.260Z,978.06
2022-08-22T05:14:59.180Z,978.05
2022-08-22T05:15:59.106Z,978.08
2022-08-22T05:16:59.023Z,978.07
2022-08-22T05:17:59.167Z,978.08
2022-08-22T05:18:58.873Z,978.09
2022-08-22T05:19:58.792Z,978.08
2022-08-22T05:20:58.722Z,978.10
2022-08-22T05:21:58.645Z,978.11
2022-08-22T05:22:58.563Z,978.13
2022-08-22T05:23:58.489Z,978.12
2022-08-22T05:24:58.409Z,978.09
2022-08-22T05:25:58.329Z,978.12
2022-08-22T05:26:58.252Z,978.10
2022-08-22T05:27:58.322Z,978.13
2022-08-22T05:28:58.097Z,978.12
2022-08-22T05:29:58.030Z,978.13
2022-08-22T05:30:57.947Z,978.13
2022-08-22T05:31:57.867Z,978.13
2022-08-22T05:32:57.795Z,978.16
2022-08-22T05:33:57.716Z,978.13
2022-08-22T05:34:57.640Z,978.12
2022-08-22T05:35:58.144Z,978.15
2022-08-22T05:36:57.482Z,978.10
2022-08-22T05:37:57.569Z,978.13
2022-08-22T05:38:57.328Z,978.09
2022-08-22T05:39:57.318Z,978.09
2022-08-22T05:40:57.174Z,978.10
2022-08-22T05:41:57.096Z,978.09
2022-08-22T05:42:57.025Z,978.12
2022-08-22T05:43:56.943Z,978.15
2022-08-22T05:44:56.871Z,978.16
2022-08-22T05:45:56.790Z,978.19
2022-08-22T05:46:56.716Z,978.21
2022-08-22T05:47:56.636Z,978.21
2022-08-22T05:48:56.562Z,978.17
2022-08-22T05:49:56.484Z,978.22
2022-08-22T05:50:56.405Z,978.23
2022-08-22T05:51:56.330Z,978.27
2022-08-22T05:52:56.251Z,978.27
2022-08-22T05:53:56.171Z,978.29
2022-08-22T05:54:56.096Z,978.28
2022-08-22T05:55:56.029Z,978.30
2022-08-22T05:56:55.944Z,978.27
2022-08-22T05:57:55.872Z,978.28
2022-08-22T05:58:55.792Z,978.25
2022-08-22T05:59:55.711Z,978.28
2022-08-22T06:00:55.634Z,978.28
2022-08-22T06:01:55.580Z,978.29
2022-08-22T06:02:55.482Z,978.28
2022-08-22T06:03:55.404Z,978.30
2022-08-22T06:04:55.332Z,978.25
2022-08-22T06:05:55.252Z,978.28
2022-08-22T06:06:55.176Z,978.27
2022-08-22T06:07:55.144Z,978.27
2022-08-22T06:08:55.026Z,978.25
2022-08-22T06:09:54.942Z,978.30
2022-08-22T06:10:54.868Z,978.30
2022-08-22T06:11:54.788Z,978.31
2022-08-22T06:12:54.712Z,978.25
2022-08-22T06:13:54.640Z,978.32
2022-08-22T06:14:54.559Z,978.34
2022-08-22T06:15:54.487Z,978.32
2022-08-22T06:16:54.410Z,978.35
2022-08-22T06:17:54.330Z,978.33
2022-08-22T06:18:54.254Z,978.31
2022-08-22T06:19:54.179Z,978.38
2022-08-22T06:20:54.097Z,978.36
2022-08-22T06:21:54.021Z,978.34
2022-08-22T06:22:53.947Z,978.34
2022-08-22T06:23:53.868Z,978.36
2022-08-22T06:24:53.796Z,978.34
2022-08-22T06:25:53.727Z,978.33
2022-08-22T06:26:53.644Z,978.36
2022-08-22T06:27:53.625Z,978.34
2022-08-22T06:28:54.789Z,978.31
2022-08-22T06:29:53.408Z,978.35
2022-08-22T06:30:53.332Z,978.32
2022-08-22T06:31:53.264Z,978.35
2022-08-22T06:32:59.148Z,978.28
2022-08-22T06:33:53.109Z,978.29
2022-08-22T06:34:53.028Z,978.31
2022-08-22T06:35:52.955Z,978.31
2022-08-22T06:36:52.876Z,978.28
2022-08-22T06:37:52.815Z,978.32
2022-08-22T06:38:52.728Z,978.30
2022-08-22T06:39:53.753Z,978.32
2022-08-22T06:40:52.568Z,978.28
2022-08-22T06:41:52.494Z,978.31
2022-08-22T06:42:52.428Z,978.31
2022-08-22T06:43:52.345Z,978.31
2022-08-22T06:44:52.267Z,978.31
2022-08-22T06:45:52.190Z,978.34
2022-08-22T06:46:52.112Z,978.34
2022-08-22T06:47:53.526Z,978.32
2022-08-22T06:48:51.955Z,978.35
2022-08-22T06:49:51.888Z,978.33
2022-08-22T06:50:51.808Z,978.32
2022-08-22T06:51:51.729Z,978.32
2022-08-22T06:52:51.653Z,978.32
2022-08-22T06:53:51.573Z,978.32
2022-08-22T06:54:51.503Z,978.31
2022-08-22T06:55:51.421Z,978.34
2022-08-22T06:56:51.350Z,978.34
2022-08-22T06:57:51.272Z,978.32
2022-08-22T06:58:51.192Z,978.33
2022-08-22T06:59:51.120Z,978.33
2022-08-22T07:01:04.012Z,978.35
2022-08-22T07:01:51.032Z,978.33
2022-08-22T07:02:50.887Z,978.38
2022-08-22T07:03:50.837Z,978.37
2022-08-22T07:04:50.736Z,978.42
2022-08-22T07:05:50.672Z,978.43
2022-08-22T07:06:50.581Z,978.43
2022-08-22T07:07:50.508Z,978.46
2022-08-22T07:08:50.429Z,978.48
2022-08-22T07:09:50.355Z,978.47
2022-08-22T07:10:50.314Z,978.49
2022-08-22T07:11:50.199Z,978.53
2022-08-22T07:12:50.128Z,978.46
2022-08-22T07:13:50.048Z,978.50
2022-08-22T07:14:49.971Z,978.49
2022-08-22T07:15:49.912Z,978.49
2022-08-22T07:16:49.868Z,978.47
2022-08-22T07:17:49.743Z,978.46
2022-08-22T07:18:49.668Z,978.47
2022-08-22T07:19:49.595Z,978.50
2022-08-22T07:20:49.514Z,978.45
2022-08-22T07:21:49.434Z,978.42
2022-08-22T07:22:49.371Z,978.41
2022-08-22T07:23:49.286Z,978.43
2022-08-22T07:24:49.209Z,978.42
2022-08-22T07:25:49.133Z,978.44
2022-08-22T07:26:49.057Z,978.44
2022-08-22T07:27:49.075Z,978.45
2022-08-22T07:28:51.555Z,978.45
2022-08-22T07:29:48.833Z,978.49
2022-08-22T07:30:48.750Z,978.48
2022-08-22T07:31:49.067Z,978.48
2022-08-22T07:32:48.598Z,978.50
2022-08-22T07:33:48.520Z,978.50
2022-08-22T07:34:48.447Z,978.50
2022-08-22T07:35:53.599Z,978.48
2022-08-22T07:36:48.294Z,978.48
2022-08-22T07:37:48.216Z,978.43
2022-08-22T07:38:48.148Z,978.40
2022-08-22T07:39:48.096Z,978.42
2022-08-22T07:40:47.991Z,978.37
2022-08-22T07:41:47.916Z,978.37
2022-08-22T07:42:47.843Z,978.38
2022-08-22T07:43:47.766Z,978.36
2022-08-22T07:44:47.687Z,978.40
2022-08-22T07:45:47.609Z,978.39
2022-08-22T07:46:47.535Z,978.40
2022-08-22T07:47:49.800Z,978.37
2022-08-22T07:49:07.676Z,978.32
2022-08-22T07:49:49.852Z,978.32
2022-08-22T07:50:47.235Z,978.29
2022-08-22T07:51:47.166Z,978.34
2022-08-22T07:52:47.080Z,978.30
2022-08-22T07:53:47.004Z,978.32
2022-08-22T07:54:46.928Z,978.33
2022-08-22T07:55:49.877Z,978.29
2022-08-22T07:56:46.777Z,978.30
2022-08-22T07:57:46.719Z,978.34
2022-08-22T07:58:46.630Z,978.34
2022-08-22T07:59:46.556Z,978.32
2022-08-22T08:00:46.479Z,978.31
2022-08-22T08:01:46.425Z,978.30
2022-08-22T08:02:46.327Z,978.31
2022-08-22T08:03:46.250Z,978.35
2022-08-22T08:04:46.176Z,978.36
2022-08-22T08:05:46.102Z,978.33
2022-08-22T08:06:46.024Z,978.31
2022-08-22T08:07:45.948Z,978.34
2022-08-22T08:08:45.870Z,978.31
2022-08-22T08:09:45.799Z,978.30
2022-08-22T08:10:45.728Z,978.34
2022-08-22T08:11:45.652Z,978.36
2022-08-22T08:12:45.576Z,978.37
2022-08-22T08:13:45.500Z,978.36
2022-08-22T08:14:45.420Z,978.33
2022-08-22T08:15:45.344Z,978.33
2022-08-22T08:16:45.270Z,978.35
2022-08-22T08:17:45.197Z,978.37
2022-08-22T08:18:45.123Z,978.37
2022-08-22T08:19:45.045Z,978.34
2022-08-22T08:20:44.971Z,978.35
2022-08-22T08:21:44.892Z,978.30
2022-08-22T08:22:44.821Z,978.30
2022-08-22T08:23:44.749Z,978.28
2022-08-22T08:24:45.123Z,978.31
2022-08-22T08:25:44.594Z,978.27
2022-08-22T08:26:44.519Z,978.23
2022-08-22T08:27:44.447Z,978.22
2022-08-22T08:28:44.369Z,978.24
2022-08-22T08:29:44.300Z,978.20
2022-08-22T08:30:44.220Z,978.23
2022-08-22T08:31:45.114Z,978.19
2022-08-22T08:32:44.072Z,978.19
2022-08-22T08:33:44.003Z,978.18
2022-08-22T08:34:43.920Z,978.18
2022-08-22T08:36:02.503Z,978.17
2022-08-22T08:36:43.770Z,978.17
2022-08-22T08:37:43.694Z,978.17
2022-08-22T08:38:43.620Z,978.19
2022-08-22T08:39:43.587Z,978.25
2022-08-22T08:40:43.470Z,978.19
2022-08-22T08:41:43.393Z,978.22
2022-08-22T08:42:43.316Z,978.24
2022-08-22T08:43:43.254Z,978.23
2022-08-22T08:44:43.172Z,978.19
2022-08-22T08:45:43.100Z,978.20
2022-08-22T08:46:43.023Z,978.22
2022-08-22T08:47:42.944Z,978.20
2022-08-22T08:48:42.871Z,978.17
2022-08-22T08:49:43.010Z,978.15
2022-08-22T08:50:43.307Z,978.15
2022-08-22T08:51:42.647Z,978.17
2022-08-22T08:52:42.574Z,978.19
2022-08-22T08:53:43.396Z,978.15
2022-08-22T08:54:42.428Z,978.14
2022-08-22T08:55:42.345Z,978.12
2022-08-22T08:56:42.772Z,978.13
2022-08-22T08:57:42.238Z,978.13
2022-08-22T08:58:42.146Z,978.12
2022-08-22T08:59:44.076Z,978.14
2022-08-22T09:00:41.974Z,978.11
2022-08-22T09:01:41.989Z,978.08
2022-08-22T09:02:42.470Z,978.06
2022-08-22T09:03:41.854Z,978.10
2022-08-22T09:04:41.678Z,978.08
2022-08-22T09:05:41.599Z,978.05
2022-08-22T09:06:42.606Z,978.11
2022-08-22T09:07:41.455Z,978.07
2022-08-22T09:08:41.376Z,978.09
2022-08-22T09:09:41.300Z,978.06
2022-08-22T09:10:41.226Z,978.08
2022-08-22T09:11:41.154Z,978.07
2022-08-22T09:12:41.700Z,978.05
2022-08-22T09:13:41.090Z,978.04
2022-08-22T09:14:40.928Z,978.01
2022-08-22T09:15:40.853Z,977.98
2022-08-22T09:17:40.702Z,977.97
2022-08-22T09:18:40.628Z,978.00
2022-08-22T09:19:40.553Z,977.96
2022-08-22T09:20:40.480Z,978.00
2022-08-22T09:21:40.404Z,978.04
2022-08-22T09:22:50.704Z,978.04
2022-08-22T09:23:40.308Z,978.08
2022-08-22T09:24:40.180Z,978.09
2022-08-22T09:25:40.465Z,978.07
2022-08-22T09:26:40.029Z,978.11
2022-08-22T09:27:39.962Z,978.11
2022-08-22T09:28:39.884Z,978.10
2022-08-22T09:30:39.736Z,978.08
2022-08-22T09:31:47.962Z,978.15
2022-08-22T09:32:39.584Z,978.19
2022-08-22T09:33:39.586Z,978.16
2022-08-22T09:34:39.436Z,978.15
2022-08-22T09:35:39.364Z,978.19
2022-08-22T09:36:39.285Z,978.20
2022-08-22T09:37:39.212Z,978.20
2022-08-22T09:38:39.135Z,978.21
2022-08-22T09:39:39.124Z,978.17
2022-08-22T09:40:15.633Z,978.13
2022-08-22T09:40:38.999Z,978.16
2022-08-22T09:41:38.916Z,978.18
2022-08-22T09:42:38.862Z,978.22
2022-08-22T09:43:39.590Z,978.15
2022-08-22T09:44:39.677Z,978.17
2022-08-22T09:45:38.623Z,978.13
2022-08-22T09:46:38.560Z,978.14
2022-08-22T09:47:39.173Z,978.17
2022-08-22T09:48:38.400Z,978.14
2022-08-22T09:49:38.343Z,978.15
2022-08-22T09:50:38.257Z,978.18
2022-08-22T09:51:38.177Z,978.13
2022-08-22T09:52:38.101Z,978.15
2022-08-22T09:53:38.094Z,978.20
2022-08-22T09:54:37.952Z,978.19
2022-08-22T09:55:37.882Z,978.16
2022-08-22T09:56:37.804Z,978.18
2022-08-22T09:57:45.005Z,978.21
2022-08-22T09:59:42.561Z,978.18
2022-08-22T10:00:41.548Z,978.19
2022-08-22T10:02:45.356Z,978.24
2022-08-22T10:03:45.281Z,978.21
2022-08-22T10:05:49.142Z,978.22
2022-08-22T10:06:49.049Z,978.23
2022-08-22T10:08:41.839Z,978.23
2022-08-22T10:09:41.764Z,978.23
2022-08-22T10:11:45.641Z,978.25
2022-08-22T10:12:45.548Z,978.25
2022-08-22T10:14:50.487Z,978.25
2022-08-22T10:15:49.316Z,978.25
2022-08-22T10:16:49.237Z,978.29
2022-08-22T10:17:49.168Z,978.27
2022-08-22T10:18:53.867Z,978.28
2022-08-22T10:19:49.022Z,978.27
2022-08-22T10:20:48.944Z,978.24
2022-08-22T10:21:48.876Z,978.26
2022-08-22T10:22:48.804Z,978.27
2022-08-22T10:23:55.958Z,978.29
2022-08-22T10:25:52.569Z,978.19
2022-08-22T10:26:52.483Z,978.19
2022-08-22T10:27:52.416Z,978.20
2022-08-22T10:28:52.339Z,978.24
2022-08-22T10:29:52.268Z,978.24
2022-08-22T10:30:52.192Z,978.23
2022-08-22T10:31:58.735Z,978.24
2022-08-22T10:32:52.046Z,978.19
2022-08-22T10:33:51.972Z,978.19
2022-08-22T10:34:51.900Z,978.24
2022-08-22T10:35:51.827Z,978.22
2022-08-22T10:36:51.751Z,978.24
2022-08-22T10:37:51.687Z,978.27
2022-08-22T10:38:51.612Z,978.27
2022-08-22T10:39:51.561Z,978.29
2022-08-22T10:40:51.491Z,978.31
2022-08-22T10:41:51.390Z,978.32
2022-08-22T10:42:51.319Z,978.31
2022-08-22T10:44:00.757Z,978.31
2022-08-22T10:44:51.168Z,978.35
2022-08-22T10:45:51.100Z,978.31
2022-08-22T10:46:51.030Z,978.28
2022-08-22T10:47:50.953Z,978.28
2022-08-22T10:48:50.880Z,978.28
2022-08-22T10:49:51.253Z,978.29
2022-08-22T10:50:50.735Z,978.25
2022-08-22T10:51:50.660Z,978.29
2022-08-22T10:52:50.591Z,978.25
2022-08-22T10:53:50.516Z,978.24
2022-08-22T10:54:50.445Z,978.24
2022-08-22T10:55:50.371Z,978.21
2022-08-22T10:56:50.303Z,978.23
2022-08-22T10:57:52.794Z,978.26
2022-08-22T10:58:50.156Z,978.24
2022-08-22T10:59:50.082Z,978.24
2022-08-22T11:00:50.417Z,978.24
2022-08-22T11:01:49.956Z,978.22
2022-08-22T11:02:49.858Z,978.26
2022-08-22T11:03:49.789Z,978.27
2022-08-22T11:04:49.718Z,978.28
2022-08-22T11:05:50.836Z,978.27
2022-08-22T11:06:49.589Z,978.25
2022-08-22T11:07:50.236Z,978.26
2022-08-22T11:08:49.432Z,978.28
2022-08-22T11:09:49.355Z,978.28
2022-08-22T11:10:49.280Z,978.27
2022-08-22T11:11:49.643Z,978.32
2022-08-22T11:12:49.143Z,978.29
2022-08-22T11:13:49.723Z,978.24
2022-08-22T11:14:48.991Z,978.23
2022-08-22T11:15:48.924Z,978.23
2022-08-22T11:16:48.855Z,978.23
2022-08-22T11:17:53.855Z,978.24
2022-08-22T11:19:02.062Z,978.27
2022-08-22T11:19:48.636Z,978.27
2022-08-22T11:20:48.556Z,978.27
2022-08-22T11:21:48.492Z,978.27
2022-08-22T11:22:48.415Z,978.28
2022-08-22T11:23:48.343Z,978.30
2022-08-22T11:24:56.503Z,978.33
2022-08-22T11:25:53.688Z,978.36
2022-08-22T11:26:48.125Z,978.35
2022-08-22T11:27:48.050Z,978.32
2022-08-22T11:28:47.982Z,978.35
2022-08-22T11:29:47.918Z,978.32
2022-08-22T11:30:47.841Z,978.29
2022-08-22T11:31:51.730Z,978.29
2022-08-22T11:32:47.692Z,978.28
2022-08-22T11:33:47.827Z,978.28
2022-08-22T11:34:47.557Z,978.28
2022-08-22T11:35:47.486Z,978.24
2022-08-22T11:36:47.407Z,978.24
2022-08-22T11:37:47.334Z,978.23
2022-08-22T11:38:47.269Z,978.22
2022-08-22T11:39:47.312Z,978.25
2022-08-22T11:40:47.122Z,978.23
2022-08-22T11:41:52.278Z,978.25
2022-08-22T11:42:47.790Z,978.25
2022-08-22T11:43:46.909Z,978.19
2022-08-22T11:44:50.742Z,978.15
2022-08-22T11:45:46.764Z,978.20
2022-08-22T11:46:46.691Z,978.22
2022-08-22T11:47:46.624Z,978.20
2022-08-22T11:48:48.587Z,978.18
2022-08-22T11:49:46.483Z,978.16
2022-08-22T11:50:46.407Z,978.16
2022-08-22T11:51:46.347Z,978.18
2022-08-22T11:52:51.828Z,978.20
2022-08-22T11:53:46.196Z,978.17
2022-08-22T11:54:46.126Z,978.17
2022-08-22T11:55:46.054Z,978.16
2022-08-22T11:56:45.978Z,978.17
2022-08-22T11:57:45.910Z,978.15
2022-08-22T11:58:45.849Z,978.14
2022-08-22T11:59:45.772Z,978.16
2022-08-22T12:00:45.694Z,978.18
2022-08-22T12:01:45.710Z,978.20
2022-08-22T12:02:47.425Z,978.17
2022-08-22T12:03:45.485Z,978.19
2022-08-22T12:04:45.416Z,978.19
2022-08-22T12:05:45.348Z,978.17
2022-08-22T12:06:45.271Z,978.17
2022-08-22T12:07:50.503Z,978.13
2022-08-22T12:08:45.136Z,978.12
2022-08-22T12:09:45.063Z,978.11
2022-08-22T12:10:44.989Z,978.15
2022-08-22T12:11:44.914Z,978.14
2022-08-22T12:12:44.847Z,978.11
2022-08-22T12:13:44.776Z,978.13
2022-08-22T12:14:44.710Z,978.12
2022-08-22T12:15:44.633Z,978.09
2022-08-22T12:16:45.062Z,978.03
2022-08-22T12:17:55.808Z,978.06
2022-08-22T12:18:45.040Z,978.06
2022-08-22T12:20:12.552Z,978.04
2022-08-22T12:20:45.339Z,978.03
2022-08-22T12:21:44.214Z,977.95
2022-08-22T12:22:44.329Z,977.98
2022-08-22T12:23:49.316Z,978.04
2022-08-22T12:24:44.000Z,978.02
2022-08-22T12:25:44.571Z,977.99
2022-08-22T12:26:43.860Z,977.99
2022-08-22T12:27:48.178Z,978.03
2022-08-22T12:28:43.722Z,978.05
2022-08-22T12:29:44.850Z,978.05
2022-08-22T12:30:43.585Z,978.02
2022-08-22T12:31:43.513Z,978.04
2022-08-22T12:32:43.963Z,978.06