createdAt,value
2022-09-14T00:00:09.221Z,3.50
2022-09-14T00:02:30.343Z,3.30
2022-09-14T00:03:33.079Z,5.00
2022-09-14T00:04:36.334Z,2.80
2022-09-14T00:05:38.445Z,3.80
2022-09-14T00:06:40.941Z,3.30
2022-09-14T00:07:43.607Z,3.73
2022-09-14T00:08:51.308Z,3.90
2022-09-14T00:09:53.794Z,4.20
2022-09-14T00:10:56.088Z,2.10
2022-09-14T00:11:58.697Z,3.90
2022-09-14T00:13:01.578Z,2.70
2022-09-14T00:14:04.703Z,3.18
2022-09-14T00:15:08.441Z,3.70
2022-09-14T00:16:15.476Z,2.20
2022-09-14T00:17:17.827Z,2.90
2022-09-14T00:18:20.070Z,3.20
2022-09-14T00:19:24.363Z,3.40
2022-09-14T00:20:26.718Z,4.20
2022-09-14T00:21:29.164Z,4.50
2022-09-14T00:22:31.500Z,3.20
2022-09-14T00:23:37.554Z,3.40
2022-09-14T00:24:40.692Z,2.40
2022-09-14T00:25:43.376Z,3.90
2022-09-14T00:26:46.757Z,3.36
2022-09-14T00:27:48.900Z,3.80
2022-09-14T00:28:54.434Z,2.50
2022-09-14T00:29:56.656Z,3.80
2022-09-14T00:30:59.289Z,3.90
2022-09-14T00:32:01.814Z,3.20
2022-09-14T00:33:04.382Z,3.18
2022-09-14T00:34:07.690Z,2.80
2022-09-14T00:35:09.838Z,3.60
2022-09-14T00:36:26.760Z,2.10
2022-09-14T00:37:29.577Z,3.60
2022-09-14T00:38:31.827Z,3.64
2022-09-14T00:39:34.419Z,4.10
2022-09-14T00:40:36.850Z,3.50
2022-09-14T00:41:41.847Z,3.11
2022-09-14T00:42:43.990Z,3.20
2022-09-14T00:46:22.482Z,3.10
2022-09-14T00:47:24.898Z,3.82
2022-09-14T00:48:27.607Z,3.70
2022-09-14T00:50:45.797Z,3.60
2022-09-14T00:53:05.703Z,3.90
2022-09-14T00:54:07.854Z,2.90
2022-09-14T00:55:13.874Z,3.10
2022-09-14T00:56:18.963Z,3.90
2022-09-14T00:57:21.299Z,3.90
2022-09-14T00:58:24.763Z,4.00
2022-09-14T00:59:28.666Z,4.70
2022-09-14T01:00:31.432Z,4.10
2022-09-14T01:01:33.548Z,2.40
2022-09-14T01:02:35.787Z,4.00
2022-09-14T01:03:38.654Z,3.00
2022-09-14T01:04:41.368Z,4.30
2022-09-14T01:05:57.459Z,3.30
2022-09-14T01:08:23.923Z,3.40
2022-09-14T01:09:45.644Z,2.10
2022-09-14T01:11:13.354Z,3.70
2022-09-14T01:12:51.683Z,3.70
2022-09-14T01:13:57.601Z,3.90
2022-09-14T01:15:12.260Z,2.90
2022-09-14T01:16:35.062Z,4.00
2022-09-14T01:19:07.886Z,3.30
2022-09-14T01:20:26.815Z,3.20
2022-09-14T01:21:31.565Z,3.40
2022-09-14T01:22:52.961Z,4.40
2022-09-14T01:24:05.465Z,4.80
2022-09-14T01:27:02.734Z,1.40
2022-09-14T01:28:08.387Z,4.30
2022-09-14T01:30:46.715Z,4.00
2022-09-14T01:33:14.893Z,3.90
2022-09-14T01:34:38.263Z,4.50
2022-09-14T01:36:59.370Z,4.70
2022-09-14T01:38:07.266Z,4.10
2022-09-14T01:39:09.718Z,3.80
2022-09-14T01:40:29.458Z,5.20
2022-09-14T01:41:31.662Z,3.80
2022-09-14T01:42:34.280Z,4.70
2022-09-14T01:43:39.855Z,5.60
2022-09-14T01:44:43.929Z,3.30
2022-09-14T01:45:52.393Z,5.20
2022-09-14T01:46:59.385Z,4.30
2022-09-14T01:48:02.326Z,4.40
2022-09-14T01:49:18.545Z,3.80
2022-09-14T01:53:19.362Z,5.40
2022-09-14T01:54:27.514Z,3.20
2022-09-14T01:55:41.843Z,3.40
2022-09-14T01:57:01.974Z,3.80
2022-09-14T01:58:13.600Z,4.10
2022-09-14T02:00:34.905Z,3.80
2022-09-14T02:01:40.697Z,4.80
2022-09-14T02:04:09.976Z,4.50
2022-09-14T02:06:37.056Z,4.60
2022-09-14T02:07:40.003Z,4.50
2022-09-14T02:08:42.271Z,4.00
2022-09-14T02:09:46.745Z,4.70
2022-09-14T02:10:49.579Z,5.40
2022-09-14T02:11:53.556Z,4.60
2022-09-14T02:12:56.581Z,4.30
2022-09-14T02:13:58.872Z,4.91
2022-09-14T02:15:01.050Z,3.50
2022-09-14T02:16:03.917Z,4.70
2022-09-14T02:17:06.153Z,2.00
2022-09-14T02:18:08.261Z,4.20
2022-09-14T02:19:11.297Z,5.30
2022-09-14T02:20:28.135Z,4.80
2022-09-14T02:21:31.190Z,6.50
2022-09-14T02:22:33.455Z,5.30
2022-09-14T02:23:36.287Z,4.80
2022-09-14T02:24:39.066Z,4.60
2022-09-14T02:25:41.261Z,4.20
2022-09-14T02:26:43.559Z,3.60
2022-09-14T02:27:45.856Z,5.20
2022-09-14T02:28:48.419Z,5.00
2022-09-14T02:29:50.701Z,4.60
2022-09-14T02:31:15.364Z,4.80
2022-09-14T02:32:43.902Z,4.30
2022-09-14T02:33:55.595Z,4.50
2022-09-14T02:36:35.000Z,6.20
2022-09-14T02:37:50.267Z,4.80
2022-09-14T02:40:14.016Z,4.60
2022-09-14T02:41:19.588Z,5.20
2022-09-14T02:42:42.507Z,4.10
2022-09-14T02:44:03.905Z,5.30
2022-09-14T02:45:12.705Z,5.00
2022-09-14T02:46:36.583Z,6.10
2022-09-14T02:49:29.818Z,4.40
2022-09-14T02:50:42.319Z,3.40
2022-09-14T02:51:51.396Z,4.60
2022-09-14T02:53:17.454Z,5.20
2022-09-14T02:55:44.294Z,4.40
2022-09-14T02:56:46.549Z,3.50
2022-09-14T02:58:03.589Z,5.00
2022-09-14T02:59:05.739Z,4.20
2022-09-14T03:00:09.423Z,3.50
2022-09-14T03:01:14.553Z,3.80
2022-09-14T03:02:19.114Z,5.00
2022-09-14T03:03:21.826Z,5.50
2022-09-14T03:04:24.270Z,6.00
2022-09-14T03:05:26.364Z,4.50
2022-09-14T03:06:28.640Z,5.20
2022-09-14T03:07:30.740Z,6.40
2022-09-14T03:08:32.808Z,5.70
2022-09-14T03:09:34.903Z,5.30
2022-09-14T03:10:37.385Z,4.80
2022-09-14T03:11:40.514Z,5.20
2022-09-14T03:12:42.746Z,5.50
2022-09-14T03:13:45.047Z,4.60
2022-09-14T03:14:47.113Z,5.50
2022-09-14T03:15:49.608Z,4.20
2022-09-14T03:16:52.495Z,4.30
2022-09-14T03:17:54.601Z,4.30
2022-09-14T03:18:56.683Z,5.00
2022-09-14T03:19:58.774Z,4.40
2022-09-14T03:21:05.495Z,4.60
2022-09-14T03:22:07.996Z,4.70
2022-09-14T03:23:11.649Z,6.30
2022-09-14T03:24:14.286Z,4.70
2022-09-14T03:25:17.547Z,5.00
2022-09-14T03:26:22.106Z,5.00
2022-09-14T03:27:24.383Z,4.70
2022-09-14T03:28:26.567Z,6.10
2022-09-14T03:29:28.763Z,4.40
2022-09-14T03:30:31.781Z,5.50
2022-09-14T03:31:34.054Z,4.36
2022-09-14T03:32:36.252Z,6.30
2022-09-14T03:33:40.374Z,3.40
2022-09-14T03:34:42.682Z,4.50
2022-09-14T03:35:44.764Z,4.40
2022-09-14T03:36:47.288Z,4.50
2022-09-14T03:37:49.359Z,4.30
2022-09-14T03:38:52.768Z,5.30
2022-09-14T03:39:55.764Z,4.60
2022-09-14T03:40:58.320Z,5.10
2022-09-14T03:42:00.485Z,3.70
2022-09-14T03:43:03.228Z,5.30
2022-09-14T03:44:05.408Z,4.90
2022-09-14T03:45:08.392Z,5.40
2022-09-14T03:46:15.292Z,4.40
2022-09-14T03:47:17.525Z,5.20
2022-09-14T03:48:19.605Z,5.30
2022-09-14T03:49:21.662Z,4.60
2022-09-14T03:50:26.417Z,5.20
2022-09-14T03:51:28.486Z,5.60
2022-09-14T03:52:31.662Z,5.00
2022-09-14T03:53:34.494Z,3.50
2022-09-14T03:54:37.708Z,5.00
2022-09-14T03:55:40.244Z,4.70
2022-09-14T03:56:42.632Z,5.09
2022-09-14T03:57:44.999Z,6.60
2022-09-14T03:58:47.517Z,5.50
2022-09-14T03:59:49.600Z,4.40
2022-09-14T04:00:52.136Z,4.60
2022-09-14T04:01:54.251Z,5.20
2022-09-14T04:02:56.516Z,5.80
2022-09-14T04:03:59.779Z,4.90
2022-09-14T04:05:01.927Z,4.80
2022-09-14T04:06:05.919Z,4.50
2022-09-14T04:07:08.638Z,4.90
2022-09-14T04:08:11.059Z,5.10
2022-09-14T04:09:13.273Z,4.80
2022-09-14T04:10:16.734Z,6.20
2022-09-14T04:11:20.471Z,4.80
2022-09-14T04:12:22.755Z,5.00
2022-09-14T04:13:24.846Z,5.80
2022-09-14T04:14:27.055Z,6.00
2022-09-14T04:15:29.151Z,4.60
2022-09-14T04:16:31.548Z,5.10
2022-09-14T04:17:34.153Z,5.60
2022-09-14T04:18:36.240Z,5.80
2022-09-14T04:19:40.620Z,5.90
2022-09-14T04:20:42.848Z,6.40
2022-09-14T04:21:45.167Z,5.50
2022-09-14T04:22:47.453Z,5.10
2022-09-14T04:24:58.250Z,4.20
2022-09-14T04:26:00.365Z,6.10
2022-09-14T04:27:03.092Z,3.70
2022-09-14T04:28:19.643Z,5.20
2022-09-14T04:29:10.530Z,5.00
2022-09-14T04:30:14.013Z,5.40
2022-09-14T04:31:16.286Z,4.00
2022-09-14T04:32:18.662Z,5.20
2022-09-14T04:33:20.756Z,7.20
2022-09-14T04:34:22.864Z,6.80
2022-09-14T04:35:24.927Z,6.00
2022-09-14T04:36:28.814Z,4.80
2022-09-14T04:37:31.375Z,5.10
2022-09-14T04:38:34.141Z,6.30
2022-09-14T04:39:36.232Z,6.50
2022-09-14T04:40:40.714Z,6.40
2022-09-14T04:41:42.963Z,5.80
2022-09-14T04:42:45.360Z,6.30
2022-09-14T04:43:48.258Z,3.90
2022-09-14T04:44:51.294Z,7.50
2022-09-14T04:45:53.467Z,7.30
2022-09-14T04:46:56.770Z,6.10
2022-09-14T04:47:59.165Z,7.30
2022-09-14T04:49:01.349Z,6.20
2022-09-14T04:50:04.950Z,6.90
2022-09-14T04:51:15.449Z,6.60
2022-09-14T04:52:17.900Z,5.50
2022-09-14T04:53:22.089Z,6.30
2022-09-14T04:54:24.255Z,7.10
2022-09-14T04:55:27.216Z,6.60
2022-09-14T04:56:33.738Z,4.90
2022-09-14T04:57:35.973Z,4.90
2022-09-14T04:58:40.782Z,5.70
2022-09-14T04:59:42.941Z,6.40
2022-09-14T05:00:46.462Z,5.40
2022-09-14T05:01:50.075Z,7.50
2022-09-14T05:02:53.660Z,6.70
2022-09-14T05:03:58.062Z,5.80
2022-09-14T05:05:00.246Z,5.40
2022-09-14T05:06:03.550Z,7.40
2022-09-14T05:07:06.769Z,6.50
2022-09-14T05:08:09.147Z,7.30
2022-09-14T05:09:16.218Z,5.40
2022-09-14T05:10:20.270Z,6.20
2022-09-14T05:11:24.512Z,7.00
2022-09-14T05:12:26.787Z,4.70
2022-09-14T05:13:29.951Z,5.00
2022-09-14T05:14:32.082Z,5.40
2022-09-14T05:15:34.263Z,5.40
2022-09-14T05:16:37.396Z,4.70
2022-09-14T05:17:40.626Z,3.60
2022-09-14T05:18:43.180Z,5.00
2022-09-14T05:19:46.399Z,0.80
2022-09-14T05:20:48.692Z,5.30
2022-09-14T05:21:50.906Z,5.40
2022-09-14T05:22:53.122Z,4.90
2022-09-14T05:23:56.522Z,4.90
2022-09-14T05:24:59.162Z,3.60
2022-09-14T05:26:01.375Z,4.90
2022-09-14T05:27:03.553Z,3.60
2022-09-14T05:28:06.290Z,5.60
2022-09-14T05:29:11.500Z,4.80
2022-09-14T05:30:15.527Z,4.80
2022-09-14T05:31:18.775Z,4.30
2022-09-14T05:32:21.453Z,3.90
2022-09-14T05:33:24.641Z,3.40
2022-09-14T05:34:27.095Z,3.50
2022-09-14T05:35:30.257Z,4.10
2022-09-14T05:36:36.668Z,5.20
2022-09-14T05:37:39.994Z,3.50
2022-09-14T05:38:42.210Z,2.70
2022-09-14T05:39:44.364Z,4.30
2022-09-14T05:40:46.595Z,4.30
2022-09-14T05:41:49.298Z,4.80
2022-09-14T05:42:53.395Z,3.64
2022-09-14T05:43:55.624Z,4.80
2022-09-14T05:44:58.222Z,4.50
2022-09-14T05:46:01.699Z,4.80
2022-09-14T05:47:04.637Z,4.00
2022-09-14T05:48:07.714Z,3.82
2022-09-14T05:49:09.938Z,4.80
2022-09-14T05:50:13.829Z,4.80
2022-09-14T05:52:32.132Z,1.70
2022-09-14T05:53:35.603Z,3.90
2022-09-14T05:54:38.269Z,4.10
2022-09-14T05:55:40.760Z,4.10
2022-09-14T05:56:43.904Z,4.90
2022-09-14T05:59:03.306Z,3.70
2022-09-14T06:00:07.471Z,3.50
2022-09-14T06:01:14.412Z,3.70
2022-09-14T06:02:18.235Z,4.30
2022-09-14T06:03:20.699Z,4.30
2022-09-14T06:04:22.929Z,3.80
2022-09-14T06:05:25.761Z,5.00
2022-09-14T06:06:29.094Z,1.55
2022-09-14T06:07:31.223Z,1.82
2022-09-14T06:08:33.326Z,5.70
2022-09-14T06:09:35.380Z,3.40
2022-09-14T06:10:38.365Z,3.36
2022-09-14T06:11:40.457Z,3.60
2022-09-14T06:12:42.576Z,3.70
2022-09-14T06:13:44.792Z,4.60
2022-09-14T06:14:47.480Z,3.90
2022-09-14T06:15:51.557Z,3.90
2022-09-14T06:16:54.077Z,3.60
2022-09-14T06:17:56.179Z,5.10
2022-09-14T06:18:59.030Z,4.20
2022-09-14T06:20:04.599Z,3.30
2022-09-14T06:21:06.608Z,4.30
2022-09-14T06:22:10.545Z,5.30
2022-09-14T06:23:12.694Z,5.10
2022-09-14T06:24:14.780Z,3.60
2022-09-14T06:25:16.895Z,5.60
2022-09-14T06:26:19.165Z,3.40
2022-09-14T06:27:21.864Z,4.40
2022-09-14T06:28:24.412Z,4.82
2022-09-14T06:29:27.155Z,3.20
2022-09-14T06:30:29.386Z,3.82
2022-09-14T06:31:32.138Z,3.64
2022-09-14T06:32:35.382Z,4.50
2022-09-14T06:33:37.539Z,5.30
2022-09-14T06:34:40.733Z,4.60
2022-09-14T06:35:42.945Z,3.80
2022-09-14T06:36:45.152Z,3.30
2022-09-14T06:37:48.336Z,4.80
2022-09-14T06:38:50.623Z,4.00
2022-09-14T06:39:53.582Z,4.40
2022-09-14T06:40:57.092Z,5.10
2022-09-14T06:42:00.237Z,4.40
2022-09-14T06:43:04.074Z,4.40
2022-09-14T06:44:06.227Z,5.20
2022-09-14T06:45:08.761Z,4.30
2022-09-14T06:46:16.467Z,3.70
2022-09-14T06:47:18.703Z,4.30
2022-09-14T06:48:20.825Z,5.60
2022-09-14T06:49:22.912Z,4.30
2022-09-14T06:50:27.086Z,4.20
2022-09-14T06:51:34.767Z,4.00
2022-09-14T06:52:36.903Z,4.90
2022-09-14T06:53:39.035Z,4.30
2022-09-14T06:54:42.287Z,4.80
2022-09-14T06:55:44.437Z,5.50
2022-09-14T06:56:46.608Z,3.00
2022-09-14T06:57:49.134Z,4.10
2022-09-14T06:58:51.387Z,4.30
2022-09-14T06:59:53.673Z,4.00
2022-09-14T07:01:01.301Z,4.50
2022-09-14T07:02:04.776Z,4.80
2022-09-14T07:03:07.573Z,4.90
2022-09-14T07:04:09.856Z,2.80
2022-09-14T07:05:13.047Z,1.80
2022-09-14T07:06:18.327Z,2.91
2022-09-14T07:07:20.453Z,4.70
2022-09-14T07:08:22.673Z,5.30
2022-09-14T07:09:25.253Z,3.10
2022-09-14T07:10:28.905Z,5.90
2022-09-14T07:11:31.517Z,4.50
2022-09-14T07:12:34.101Z,4.90
2022-09-14T07:13:36.179Z,4.30
2022-09-14T07:14:38.372Z,4.10
2022-09-14T07:15:40.966Z,4.30
2022-09-14T07:16:43.683Z,4.90
2022-09-14T07:17:46.990Z,4.90
2022-09-14T07:18:54.539Z,4.30
2022-09-14T07:19:56.689Z,5.00
2022-09-14T07:21:05.847Z,4.40
2022-09-14T07:22:08.113Z,3.90
2022-09-14T07:23:10.222Z,4.70
2022-09-14T07:24:14.331Z,4.70
2022-09-14T07:25:17.543Z,4.70
2022-09-14T07:26:23.589Z,6.90
2022-09-14T07:27:25.872Z,3.90
2022-09-14T07:28:28.029Z,4.60
2022-09-14T07:29:30.407Z,3.20
2022-09-14T07:30:37.238Z,2.20
2022-09-14T07:31:41.772Z,4.60
2022-09-14T07:32:43.966Z,5.40
2022-09-14T07:33:46.907Z,4.70
2022-09-14T07:34:49.081Z,5.20
2022-09-14T07:35:51.190Z,4.00
2022-09-14T07:36:53.572Z,4.70
2022-09-14T07:37:55.695Z,4.90
2022-09-14T07:38:58.164Z,4.40
2022-09-14T07:40:02.950Z,4.30
2022-09-14T07:41:05.423Z,4.10
2022-09-14T07:42:07.663Z,4.10
2022-09-14T07:43:10.584Z,4.10
2022-09-14T07:44:15.688Z,4.00
2022-09-14T07:45:18.085Z,4.60
2022-09-14T07:46:21.329Z,4.50
2022-09-14T07:47:23.625Z,3.70
2022-09-14T07:48:26.766Z,2.90
2022-09-14T07:49:29.031Z,4.60
2022-09-14T07:50:32.189Z,4.82
2022-09-14T07:51:35.184Z,4.30
2022-09-14T07:52:38.865Z,4.80
2022-09-14T07:53:42.775Z,4.64
2022-09-14T07:54:44.975Z,4.70
2022-09-14T07:55:47.631Z,4.50
2022-09-14T07:56:50.761Z,4.00
2022-09-14T07:57:56.753Z,5.40
2022-09-14T07:59:17.185Z,3.40
2022-09-14T08:00:04.388Z,5.60
2022-09-14T08:01:11.104Z,4.90
2022-09-14T08:02:13.412Z,4.00
2022-09-14T08:03:15.809Z,5.00
2022-09-14T08:04:20.226Z,3.56
2022-09-14T08:05:22.360Z,4.40
2022-09-14T08:06:26.307Z,5.10
2022-09-14T08:07:28.823Z,4.50
2022-09-14T08:08:33.387Z,4.50
2022-09-14T08:09:37.235Z,2.60
2022-09-14T08:10:40.461Z,4.30
2022-09-14T08:11:42.917Z,4.40
2022-09-14T08:12:44.872Z,3.80
2022-09-14T08:13:52.361Z,4.00
2022-09-14T08:14:54.397Z,4.70
2022-09-14T08:15:56.739Z,3.80
2022-09-14T08:16:58.930Z,4.50
2022-09-14T08:18:01.034Z,3.70
2022-09-14T08:19:05.177Z,4.90
2022-09-14T08:20:09.051Z,13.70
2022-09-14T08:21:13.467Z,13.60
2022-09-14T08:22:15.939Z,12.80
2022-09-14T08:23:18.574Z,10.60
2022-09-14T08:24:22.215Z,6.60
2022-09-14T08:25:24.396Z,6.00
2022-09-14T08:26:28.479Z,7.50
2022-09-14T08:27:30.713Z,6.00
2022-09-14T08:28:33.171Z,6.30
2022-09-14T08:29:35.114Z,4.60
2022-09-14T08:30:37.478Z,4.80
2022-09-14T08:31:40.934Z,4.50
2022-09-14T08:32:44.645Z,3.60
2022-09-14T08:33:49.222Z,5.50
2022-09-14T08:34:51.300Z,4.80
2022-09-14T08:35:57.738Z,4.30
2022-09-14T08:36:58.545Z,5.00
2022-09-14T08:38:00.523Z,5.10
2022-09-14T08:39:07.160Z,7.20
2022-09-14T08:40:10.191Z,5.20
2022-09-14T08:41:46.928Z,5.60
2022-09-14T08:42:49.194Z,5.40
2022-09-14T08:43:51.252Z,5.70
2022-09-14T08:44:55.278Z,4.40
2022-09-14T08:46:01.180Z,4.40
2022-09-14T08:47:11.823Z,5.20
2022-09-14T08:48:24.464Z,6.20
2022-09-14T08:49:39.048Z,3.70
2022-09-14T08:50:41.860Z,4.60
2022-09-14T08:51:44.704Z,4.70
2022-09-14T08:52:51.904Z,4.18
2022-09-14T08:53:55.132Z,4.70
2022-09-14T08:55:00.282Z,4.70
2022-09-14T08:56:05.640Z,5.00
2022-09-14T08:57:19.263Z,4.20
2022-09-14T08:58:40.614Z,4.90
2022-09-14T08:59:59.341Z,5.60
2022-09-14T09:01:24.260Z,6.30
2022-09-14T09:03:48.036Z,5.70
2022-09-14T09:04:56.680Z,5.40
2022-09-14T09:06:16.953Z,5.90
2022-09-14T09:07:48.679Z,6.40
2022-09-14T09:09:03.362Z,6.20
2022-09-14T09:10:06.889Z,6.60
2022-09-14T09:11:20.344Z,7.60
2022-09-14T09:12:37.266Z,6.00
2022-09-14T09:13:39.259Z,6.20
2022-09-14T09:14:45.815Z,6.90
2022-09-14T09:15:49.719Z,5.70
2022-09-14T09:16:55.137Z,6.20
2022-09-14T09:19:28.802Z,5.80
2022-09-14T09:20:34.910Z,6.00
2022-09-14T09:21:42.378Z,5.60
2022-09-14T09:22:50.682Z,5.60
2022-09-14T09:23:55.199Z,5.70
2022-09-14T09:24:57.920Z,3.80
2022-09-14T09:26:20.386Z,5.20
2022-09-14T09:27:23.393Z,5.10
2022-09-14T09:28:26.419Z,3.90
2022-09-14T09:29:28.409Z,6.60
2022-09-14T09:30:46.510Z,4.40
2022-09-14T09:31:52.132Z,5.10
2022-09-14T09:34:13.986Z,5.80
2022-09-14T09:35:19.309Z,4.20
2022-09-14T09:36:25.659Z,3.90
2022-09-14T09:37:29.082Z,5.30
2022-09-14T09:38:32.203Z,4.30
2022-09-14T09:39:34.313Z,3.90
2022-09-14T09:40:39.517Z,5.00
2022-09-14T09:41:48.221Z,5.10
2022-09-14T09:43:24.251Z,4.70
2022-09-14T09:44:18.243Z,4.20
2022-09-14T09:45:20.425Z,5.20
2022-09-14T09:46:24.479Z,4.82
2022-09-14T09:47:32.438Z,4.20
2022-09-14T09:48:40.618Z,4.20
2022-09-14T09:49:43.238Z,4.30
2022-09-14T09:50:47.305Z,3.60
2022-09-14T09:51:50.212Z,3.90
2022-09-14T09:52:57.500Z,4.00
2022-09-14T09:54:16.374Z,4.00
2022-09-14T09:55:23.529Z,3.90
2022-09-14T09:56:33.739Z,0.80
2022-09-14T09:57:36.307Z,4.40
2022-09-14T09:58:38.382Z,4.30
2022-09-14T09:59:41.381Z,4.90
2022-09-14T10:00:48.669Z,4.60
2022-09-14T10:01:51.266Z,4.10
2022-09-14T10:02:53.914Z,4.70
2022-09-14T10:04:03.421Z,3.60
2022-09-14T10:05:12.344Z,5.60
2022-09-14T10:06:15.052Z,3.20
2022-09-14T10:07:23.194Z,5.90
2022-09-14T10:08:25.344Z,4.60
2022-09-14T10:09:27.605Z,4.40
2022-09-14T10:11:59.697Z,5.20
2022-09-14T10:13:03.887Z,3.50
2022-09-14T10:14:20.996Z,3.90
2022-09-14T10:15:31.412Z,4.70
2022-09-14T10:16:38.684Z,4.50
2022-09-14T10:18:01.451Z,3.00
2022-09-14T10:19:04.889Z,5.00
2022-09-14T10:20:11.632Z,4.90
2022-09-14T10:21:16.759Z,3.40
2022-09-14T10:22:32.245Z,4.60
2022-09-14T10:23:38.545Z,4.30
2022-09-14T10:24:40.675Z,4.30
2022-09-14T10:25:42.775Z,4.00
2022-09-14T10:26:45.371Z,5.80
2022-09-14T10:27:58.705Z,5.70
2022-09-14T10:31:03.450Z,3.90
2022-09-14T10:32:23.402Z,5.70
2022-09-14T10:33:25.832Z,5.60
2022-09-14T10:34:28.442Z,4.60
2022-09-14T10:35:44.498Z,7.00
2022-09-14T10:36:50.666Z,5.50
2022-09-14T10:38:15.959Z,6.30
2022-09-14T10:40:38.108Z,5.80
2022-09-14T10:42:01.455Z,3.10
2022-09-14T10:43:16.495Z,5.20
2022-09-14T10:44:45.248Z,4.60
2022-09-14T10:45:51.739Z,4.60
2022-09-14T10:47:04.669Z,5.80
2022-09-14T10:48:10.808Z,6.40
2022-09-14T10:50:53.438Z,4.20
2022-09-14T10:53:45.163Z,6.90
2022-09-14T10:55:09.408Z,6.20
2022-09-14T10:56:19.445Z,4.60
2022-09-14T10:57:28.555Z,7.00
2022-09-14T10:58:51.620Z,7.10
2022-09-14T11:01:34.652Z,9.10
2022-09-14T11:03:14.455Z,6.50
2022-09-14T11:04:35.699Z,6.10
2022-09-14T11:05:55.772Z,1.30
2022-09-14T11:08:36.992Z,5.10
2022-09-14T11:11:23.648Z,7.10
2022-09-14T11:12:35.952Z,6.20
2022-09-14T11:15:09.380Z,6.80
2022-09-14T11:16:27.020Z,6.40
2022-09-14T11:17:42.638Z,10.10
2022-09-14T11:18:58.057Z,7.30
2022-09-14T11:20:07.701Z,9.60
2022-09-14T11:21:22.269Z,5.90
2022-09-14T11:22:34.990Z,6.30
2022-09-14T11:23:50.164Z,6.80
2022-09-14T11:26:31.741Z,7.50
2022-09-14T11:27:40.846Z,5.70
2022-09-14T11:28:54.408Z,8.60
2022-09-14T11:30:02.540Z,8.00
2022-09-14T11:32:44.151Z,6.90
2022-09-14T11:33:50.932Z,8.20
2022-09-14T11:36:11.128Z,6.50
2022-09-14T11:37:16.545Z,7.40
2022-09-14T11:38:21.776Z,6.30
2022-09-14T11:39:27.855Z,8.40
2022-09-14T11:40:37.265Z,7.20
2022-09-14T11:41:55.823Z,6.50
2022-09-14T11:43:11.549Z,5.70
2022-09-14T11:45:53.036Z,7.70
2022-09-14T11:47:10.997Z,6.10
2022-09-14T11:48:42.793Z,6.70
2022-09-14T11:50:57.969Z,6.70
2022-09-14T11:52:17.082Z,5.80
2022-09-14T11:53:19.231Z,5.90
2022-09-14T11:54:22.482Z,5.60
2022-09-14T11:55:24.737Z,6.10
2022-09-14T11:56:30.623Z,6.10
2022-09-14T11:57:32.742Z,5.60
2022-09-14T11:58:35.344Z,5.10
2022-09-14T12:01:04.357Z,6.40
2022-09-14T12:02:28.818Z,6.50
2022-09-14T12:03:52.516Z,7.20
2022-09-14T12:05:08.121Z,6.20
2022-09-14T12:07:44.706Z,6.50
2022-09-14T12:08:47.907Z,5.90
2022-09-14T12:09:51.251Z,5.40
2022-09-14T12:12:27.644Z,5.70
2022-09-14T12:13:29.962Z,4.80
2022-09-14T12:14:34.956Z,5.10
2022-09-14T12:15:37.377Z,6.40
2022-09-14T12:18:17.267Z,5.40
2022-09-14T12:19:21.482Z,6.10
2022-09-14T12:20:42.462Z,6.10
2022-09-14T12:21:45.191Z,5.70
2022-09-14T12:22:50.174Z,5.80
2022-09-14T12:23:52.933Z,5.90
2022-09-14T12:25:03.703Z,5.40
2022-09-14T12:26:13.145Z,4.50
2022-09-14T12:27:21.161Z,7.40
2022-09-14T12:28:42.590Z,6.00
2022-09-14T12:29:45.795Z,5.80
2022-09-14T12:30:55.880Z,4.90
2022-09-14T12:32:01.379Z,4.90
2022-09-14T12:33:04.761Z,7.00
2022-09-14T12:34:20.343Z,5.50
2022-09-14T12:35:35.821Z,6.30
2022-09-14T12:36:42.956Z,6.60
2022-09-14T12:37:45.242Z,6.60
2022-09-14T12:38:55.100Z,4.20
2022-09-14T12:41:38.048Z,6.30
2022-09-14T12:42:40.192Z,5.40
2022-09-14T12:43:46.553Z,5.20
2022-09-14T12:44:49.242Z,7.60
2022-09-14T12:45:53.596Z,7.70
2022-09-14T12:46:57.546Z,6.30
2022-09-14T12:47:59.806Z,6.40
2022-09-14T12:49:06.300Z,6.30
2022-09-14T12:51:39.695Z,8.30
2022-09-14T12:53:04.799Z,6.50
2022-09-14T12:54:10.840Z,6.40
2022-09-14T12:55:38.810Z,7.10
2022-09-14T12:56:55.770Z,7.70
2022-09-14T12:58:18.242Z,7.70
2022-09-14T12:59:36.390Z,5.60
2022-09-14T13:00:56.388Z,8.60
2022-09-14T13:02:22.792Z,6.80
2022-09-14T13:03:30.261Z,5.00
2022-09-14T13:04:34.091Z,7.80
2022-09-14T13:05:36.821Z,6.00
2022-09-14T13:06:41.663Z,9.50
2022-09-14T13:08:50.803Z,7.10
2022-09-14T13:09:55.461Z,8.90
2022-09-14T13:13:19.933Z,7.70
2022-09-14T13:14:23.461Z,7.90
2022-09-14T13:16:43.023Z,8.90
2022-09-14T13:18:03.115Z,11.20
2022-09-14T13:19:09.083Z,10.10
2022-09-14T13:20:16.060Z,6.80
2022-09-14T13:21:22.494Z,7.70
2022-09-14T13:22:29.258Z,10.10
2022-09-14T13:23:40.446Z,9.70
2022-09-14T13:24:44.581Z,9.10
2022-09-14T13:25:48.015Z,6.60
2022-09-14T13:26:51.927Z,8.60
2022-09-14T13:27:54.615Z,8.60
2022-09-14T13:28:59.327Z,9.60
2022-09-14T13:30:11.229Z,9.00
2022-09-14T13:31:20.134Z,12.20
2022-09-14T13:32:22.418Z,11.70
2022-09-14T13:33:25.017Z,10.20
2022-09-14T13:34:29.632Z,8.60
2022-09-14T13:35:38.127Z,8.90
2022-09-14T13:36:41.431Z,10.40
2022-09-14T13:37:48.185Z,10.40
2022-09-14T13:38:49.158Z,10.30
2022-09-14T13:39:53.217Z,10.60
2022-09-14T13:40:57.324Z,10.80
2022-09-14T13:41:59.474Z,8.90
2022-09-14T13:43:02.116Z,11.10
2022-09-14T13:44:05.144Z,12.40
2022-09-14T13:45:09.461Z,10.00
2022-09-14T13:46:17.125Z,10.80
2022-09-14T13:47:22.233Z,11.00
2022-09-14T13:48:24.499Z,10.20
2022-09-14T13:49:27.538Z,9.70
2022-09-14T13:50:30.042Z,10.50
2022-09-14T13:51:32.252Z,10.40
2022-09-14T13:53:00.086Z,11.40
2022-09-14T13:53:45.230Z,11.20
2022-09-14T13:56:17.672Z,9.80
2022-09-14T13:57:21.779Z,11.50
2022-09-14T13:58:23.934Z,11.60
2022-09-14T13:59:26.061Z,10.50
2022-09-14T14:00:28.460Z,6.60
2022-09-14T14:01:30.618Z,11.60
2022-09-14T14:02:34.908Z,11.90
2022-09-14T14:04:59.459Z,8.40
2022-09-14T14:06:05.241Z,12.30
2022-09-14T14:07:17.287Z,11.20
2022-09-14T14:08:29.854Z,9.90
2022-09-14T14:09:44.682Z,13.10
2022-09-14T14:10:47.041Z,12.20
2022-09-14T14:11:52.773Z,11.80
2022-09-14T14:12:55.105Z,10.20
2022-09-14T14:14:12.516Z,8.60
2022-09-14T14:15:22.673Z,9.20
2022-09-14T14:16:26.517Z,10.50
2022-09-14T14:17:31.858Z,10.30
2022-09-14T14:19:56.676Z,8.30
2022-09-14T14:21:13.285Z,8.60
2022-09-14T14:22:18.223Z,11.40
2022-09-14T14:23:20.621Z,10.50
2022-09-14T14:24:25.813Z,10.20
2022-09-14T14:26:50.328Z,11.10
2022-09-14T14:27:56.291Z,11.40
2022-09-14T14:29:06.977Z,10.20
2022-09-14T14:30:19.328Z,12.80
2022-09-14T14:31:22.771Z,10.60
2022-09-14T14:32:25.400Z,12.50
2022-09-14T14:33:27.905Z,9.90
2022-09-14T14:34:30.131Z,12.60
2022-09-14T14:35:33.263Z,11.70
2022-09-14T14:36:36.270Z,11.90
2022-09-14T14:37:38.492Z,10.09
2022-09-14T14:38:41.747Z,11.30
2022-09-14T14:39:48.931Z,10.50
2022-09-14T14:40:48.706Z,10.70
2022-09-14T14:41:52.119Z,13.00
2022-09-14T14:42:54.746Z,10.80
2022-09-14T14:43:57.401Z,10.90
2022-09-14T14:45:00.527Z,11.80
2022-09-14T14:46:02.895Z,10.90
2022-09-14T14:47:06.357Z,10.00
2022-09-14T14:48:09.059Z,11.00
2022-09-14T14:49:13.646Z,10.90
2022-09-14T14:51:33.259Z,11.90
2022-09-14T14:52:36.006Z,11.00
2022-09-14T14:53:38.152Z,12.09
2022-09-14T14:54:40.253Z,12.40
2022-09-14T14:55:42.341Z,11.80
2022-09-14T14:56:45.952Z,12.30
2022-09-14T14:57:49.646Z,13.70
2022-09-14T14:58:51.925Z,11.80
2022-09-14T14:59:54.199Z,11.00
2022-09-14T15:00:58.440Z,12.20
2022-09-14T15:02:00.710Z,8.90
2022-09-14T15:03:03.127Z,11.60
2022-09-14T15:04:05.251Z,10.40
2022-09-14T15:05:07.678Z,11.90
2022-09-14T15:06:15.423Z,9.73
2022-09-14T15:07:17.695Z,11.90
2022-09-14T15:08:20.130Z,10.60
2022-09-14T15:10:37.399Z,10.10
2022-09-14T15:11:39.494Z,13.30
2022-09-14T15:12:42.300Z,8.70
2022-09-14T15:13:45.398Z,11.91
2022-09-14T15:14:48.533Z,11.40
2022-09-14T15:15:53.125Z,11.10
2022-09-14T15:16:55.570Z,12.60
2022-09-14T15:17:57.824Z,11.30
2022-09-14T15:19:00.018Z,11.40
2022-09-14T15:20:02.238Z,10.30
2022-09-14T15:21:04.589Z,11.50
2022-09-14T15:22:07.816Z,10.50
2022-09-14T15:23:12.142Z,12.30
2022-09-14T15:24:14.293Z,11.20
2022-09-14T15:25:17.112Z,10.10
2022-09-14T15:26:21.418Z,13.70
2022-09-14T15:27:23.618Z,7.80
2022-09-14T15:28:26.934Z,15.10
2022-09-14T15:29:29.059Z,18.90
2022-09-14T15:30:39.398Z,11.91
2022-09-14T15:31:41.594Z,11.00
2022-09-14T15:32:43.760Z,13.10
2022-09-14T15:33:48.115Z,14.40
2022-09-14T15:34:50.368Z,12.30
2022-09-14T15:36:13.352Z,9.82
2022-09-14T15:37:16.383Z,11.00
2022-09-14T15:38:18.530Z,12.30
2022-09-14T15:39:24.003Z,12.30
2022-09-14T15:40:27.644Z,12.50
2022-09-14T15:41:31.117Z,12.70
2022-09-14T15:42:34.250Z,13.40
2022-09-14T15:43:36.540Z,13.27
2022-09-14T15:44:39.183Z,11.00
2022-09-14T15:45:41.348Z,11.80
2022-09-14T15:46:44.756Z,14.20
2022-09-14T15:47:47.658Z,11.50