createdAt,value
2022-10-31T00:02:43.011Z,994.2
2022-10-31T00:18:41.387Z,994.2
2022-10-31T00:24:00.311Z,994.2
2022-10-31T00:29:18.222Z,994.2
2022-10-31T00:34:37.839Z,994.2
2022-10-31T00:39:56.876Z,994.2
2022-10-31T00:45:16.610Z,994.2
2022-10-31T00:50:36.216Z,994.2
2022-10-31T00:55:55.396Z,994.1
2022-10-31T01:01:14.744Z,994.2
2022-10-31T01:06:34.188Z,994.2
2022-10-31T01:11:53.275Z,994.2
2022-10-31T01:17:13.019Z,994.2
2022-10-31T01:22:31.925Z,994.1
2022-10-31T01:27:51.015Z,994.1
2022-10-31T01:33:10.503Z,994.1
2022-10-31T01:38:29.932Z,994
2022-10-31T01:43:49.206Z,994
2022-10-31T01:49:08.298Z,994
2022-10-31T01:54:27.138Z,994
2022-10-31T01:59:46.144Z,994
2022-10-31T02:05:05.051Z,994
2022-10-31T02:10:24.732Z,994
2022-10-31T02:15:44.477Z,994
2022-10-31T02:22:18.650Z,994
2022-10-31T02:26:22.826Z,994.1
2022-10-31T02:31:41.751Z,994
2022-10-31T02:37:00.645Z,994.1
2022-10-31T02:44:25.319Z,994
2022-10-31T02:53:25.306Z,994
2022-10-31T02:58:44.125Z,994
2022-10-31T03:04:02.389Z,994
2022-10-31T03:11:00.992Z,994
2022-10-31T03:14:41.089Z,994
2022-10-31T03:20:00.100Z,994
2022-10-31T03:25:19.319Z,994
2022-10-31T03:30:38.830Z,994
2022-10-31T03:35:57.930Z,994.1
2022-10-31T03:41:17.152Z,994.1
2022-10-31T03:46:36.414Z,994.1
2022-10-31T03:51:56.136Z,994.1
2022-10-31T03:57:14.683Z,994.1
2022-10-31T04:02:35.071Z,994.1
2022-10-31T04:07:53.717Z,994.1
2022-10-31T04:13:12.974Z,994.1
2022-10-31T04:18:31.835Z,994.1
2022-10-31T04:23:50.962Z,994.1
2022-10-31T04:29:10.258Z,994.1
2022-10-31T04:34:29.371Z,994.1
2022-10-31T04:39:49.008Z,994.1
2022-10-31T04:45:08.049Z,994.1
2022-10-31T04:50:27.221Z,994.1
2022-10-31T04:55:46.292Z,994.1
2022-10-31T05:01:05.680Z,994
2022-10-31T05:07:39.736Z,994
2022-10-31T05:11:45.328Z,993.9
2022-10-31T05:17:05.077Z,993.8
2022-10-31T05:25:38.131Z,993.8
2022-10-31T05:33:03.405Z,993.8
2022-10-31T05:38:21.990Z,993.8
2022-10-31T05:43:40.992Z,993.8
2022-10-31T05:52:14.028Z,993.7
2022-10-31T06:04:58.716Z,993.7
2022-10-31T06:10:18.051Z,993.7
2022-10-31T06:15:37.213Z,993.7
2022-10-31T06:20:56.323Z,993.7
2022-10-31T06:26:15.386Z,993.7
2022-10-31T06:31:32.971Z,993.8
2022-10-31T06:36:52.897Z,993.8
2022-10-31T06:42:11.723Z,993.8
2022-10-31T06:47:30.056Z,993.9
2022-10-31T06:52:50.445Z,994
2022-10-31T06:58:10.000Z,994
2022-10-31T07:10:02.689Z,994
2022-10-31T07:14:19.166Z,994
2022-10-31T07:19:27.895Z,994
2022-10-31T07:24:46.802Z,994
2022-10-31T07:30:06.562Z,993.9
2022-10-31T07:35:25.929Z,993.8
2022-10-31T07:40:45.162Z,993.9
2022-10-31T07:46:04.313Z,993.9
2022-10-31T07:51:23.706Z,993.9
2022-10-31T07:56:43.066Z,993.9
2022-10-31T08:02:02.664Z,993.9
2022-10-31T08:07:22.021Z,993.9
2022-10-31T08:15:54.963Z,993.9
2022-10-31T08:18:00.654Z,993.9
2022-10-31T08:23:19.526Z,993.8
2022-10-31T08:28:39.352Z,993.8
2022-10-31T08:33:57.977Z,993.8
2022-10-31T08:39:17.250Z,993.7
2022-10-31T08:44:36.042Z,993.7
2022-10-31T08:49:55.582Z,993.7
2022-10-31T08:55:15.054Z,993.6
2022-10-31T09:00:34.598Z,993.6
2022-10-31T09:05:54.094Z,993.6
2022-10-31T09:11:13.847Z,993.6
2022-10-31T09:16:32.702Z,993.5
2022-10-31T09:21:52.500Z,993.4
2022-10-31T09:27:11.620Z,993.4
2022-10-31T09:32:30.831Z,993.4
2022-10-31T09:37:50.302Z,993.3
2022-10-31T09:43:09.566Z,993.3
2022-10-31T09:48:28.467Z,993.3
2022-10-31T09:53:46.633Z,993.3
2022-10-31T09:59:05.892Z,993.3
2022-10-31T10:05:33.526Z,993.2
2022-10-31T10:09:44.801Z,993.2
2022-10-31T10:15:04.374Z,993.2
2022-10-31T10:20:23.386Z,993.1
2022-10-31T10:25:42.234Z,993.1
2022-10-31T10:31:01.060Z,993
2022-10-31T10:36:20.655Z,993
2022-10-31T10:41:38.724Z,992.9
2022-10-31T10:46:57.460Z,992.9
2022-10-31T10:57:35.906Z,992.8
2022-10-31T11:02:55.358Z,992.8
2022-10-31T11:09:29.503Z,992.7
2022-10-31T11:13:33.480Z,992.6
2022-10-31T11:18:52.815Z,992.6
2022-10-31T11:24:13.153Z,992.5
2022-10-31T11:29:32.102Z,992.4
2022-10-31T11:34:51.150Z,992.3
2022-10-31T11:40:10.244Z,992.3
2022-10-31T11:45:29.444Z,992.3
2022-10-31T11:50:48.259Z,992.1
2022-10-31T11:56:07.414Z,992.1
2022-10-31T12:01:25.896Z,992.1
2022-10-31T12:06:44.999Z,992
2022-10-31T12:12:03.951Z,991.9
2022-10-31T12:17:23.062Z,991.9
2022-10-31T12:22:42.730Z,991.7
2022-10-31T12:28:11.914Z,991.7
2022-10-31T12:33:21.483Z,991.6
2022-10-31T12:38:40.506Z,991.5
2022-10-31T12:43:59.746Z,991.4
2022-10-31T12:49:19.424Z,991.4
2022-10-31T12:55:43.156Z,991.2
2022-10-31T12:59:56.886Z,991.1
2022-10-31T13:05:16.273Z,991
2022-10-31T13:10:35.479Z,991
2022-10-31T13:15:54.491Z,990.9
2022-10-31T13:21:13.648Z,990.9
2022-10-31T13:26:32.523Z,990.8
2022-10-31T13:31:51.626Z,990.7
2022-10-31T13:37:11.442Z,990.6
2022-10-31T13:43:45.607Z,990.6
2022-10-31T13:47:51.704Z,990.6
2022-10-31T13:53:10.068Z,990.6
2022-10-31T14:00:08.699Z,990.5
2022-10-31T14:04:25.407Z,990.5
2022-10-31T14:09:06.933Z,990.4
2022-10-31T14:14:26.071Z,990.3
2022-10-31T14:19:53.563Z,990.2
2022-10-31T14:25:03.621Z,990.2
2022-10-31T14:30:23.252Z,990.1
2022-10-31T14:35:42.245Z,990.1
2022-10-31T14:41:09.277Z,990.1
2022-10-31T14:46:20.294Z,990.2
2022-10-31T14:51:39.577Z,990.3
2022-10-31T14:56:59.307Z,990.1
2022-10-31T15:03:33.458Z,990
2022-10-31T15:07:38.182Z,989.8
2022-10-31T15:12:56.669Z,989.9
2022-10-31T15:18:16.244Z,990
2022-10-31T15:24:50.421Z,990
2022-10-31T15:28:54.322Z,990.1
2022-10-31T15:35:52.931Z,990.1
2022-10-31T15:39:31.982Z,990
2022-10-31T15:44:51.308Z,990
2022-10-31T15:50:10.064Z,989.9
2022-10-31T15:55:30.039Z,989.9
2022-10-31T16:00:48.815Z,989.7
2022-10-31T16:06:08.285Z,989.7
2022-10-31T16:11:26.937Z,989.8
2022-10-31T16:16:45.703Z,989.9
2022-10-31T16:22:12.867Z,989.9
2022-10-31T16:27:25.128Z,989.9
2022-10-31T16:32:43.339Z,989.9
2022-10-31T16:38:03.013Z,989.9
2022-10-31T16:43:23.371Z,990
2022-10-31T16:48:41.494Z,990
2022-10-31T16:54:09.931Z,989.9
2022-10-31T16:59:20.549Z,989.9
2022-10-31T17:04:39.706Z,990
2022-10-31T17:10:09.409Z,990.1
2022-10-31T17:15:27.513Z,990
2022-10-31T17:20:37.776Z,990
2022-10-31T17:25:56.847Z,989.9
2022-10-31T17:31:16.452Z,990
2022-10-31T17:36:36.143Z,989.9
2022-10-31T17:41:55.743Z,989.8
2022-10-31T17:47:14.922Z,989.7
2022-10-31T17:52:33.476Z,989.6
2022-10-31T17:57:53.052Z,989.5
2022-10-31T18:03:12.183Z,989.4
2022-10-31T18:08:30.949Z,989.4
2022-10-31T18:13:50.335Z,989.5
2022-10-31T18:19:09.047Z,989.5
2022-10-31T18:24:28.266Z,989.4
2022-10-31T18:29:56.238Z,989.4
2022-10-31T18:35:06.381Z,989.2
2022-10-31T18:40:25.690Z,989.2
2022-10-31T18:45:47.423Z,989.3
2022-10-31T18:56:22.700Z,989.3
2022-10-31T19:01:41.681Z,989.2
2022-10-31T19:07:00.563Z,989.2
2022-10-31T19:12:19.908Z,989
2022-10-31T19:17:39.607Z,989
2022-10-31T19:22:58.700Z,988.9
2022-10-31T19:28:17.792Z,988.9
2022-10-31T19:34:42.187Z,988.7
2022-10-31T19:39:07.505Z,988.8
2022-10-31T19:44:16.750Z,988.8
2022-10-31T19:49:35.775Z,988.7
2022-10-31T19:54:56.183Z,988.5
2022-10-31T20:00:15.065Z,988.2
2022-10-31T20:05:34.587Z,988.3
2022-10-31T20:10:54.127Z,988.2
2022-10-31T20:16:13.514Z,988.4
2022-10-31T20:21:31.628Z,988.6
2022-10-31T20:26:50.380Z,988.7
2022-10-31T20:32:09.529Z,988.8
2022-10-31T20:32:34.527Z,988.8
2022-10-31T20:37:54.173Z,989.2
2022-10-31T20:43:13.155Z,989.1
2022-10-31T20:48:32.259Z,989.1
2022-10-31T20:53:59.289Z,989.2
2022-10-31T20:59:10.864Z,988.9
2022-10-31T21:04:30.250Z,989
2022-10-31T21:09:49.444Z,988.9
2022-10-31T21:15:08.378Z,988.9
2022-10-31T21:20:28.344Z,988.9
2022-10-31T21:25:47.290Z,989.2
2022-10-31T21:31:07.027Z,989.1
2022-10-31T21:36:36.405Z,989.2
2022-10-31T21:41:56.823Z,989.2
2022-10-31T21:48:20.976Z,989.2
2022-10-31T21:57:45.335Z,989
2022-10-31T22:03:03.302Z,989
2022-10-31T22:08:22.324Z,989
2022-10-31T22:13:41.230Z,989.1
2022-10-31T22:19:00.696Z,989.1
2022-10-31T22:24:19.526Z,989.2
2022-10-31T22:29:38.302Z,989.1
2022-10-31T22:34:57.883Z,989.1
2022-10-31T22:40:17.230Z,988.9
2022-10-31T22:45:36.207Z,988.9
2022-10-31T22:50:55.426Z,988.8
2022-10-31T22:56:14.513Z,988.8
2022-10-31T23:01:34.210Z,988.7
2022-10-31T23:06:53.620Z,988.7
2022-10-31T23:12:12.938Z,988.8
2022-10-31T23:17:31.128Z,988.9
2022-10-31T23:22:50.009Z,988.8
2022-10-31T23:28:08.945Z,988.9
2022-10-31T23:33:31.305Z,989
2022-10-31T23:38:47.178Z,989
2022-10-31T23:44:07.119Z,989
2022-10-31T23:49:25.373Z,988.8
2022-10-31T23:54:55.048Z,989
