createdAt,value
2019-01-20T00:01:13.090Z,-3.50
2019-01-20T00:03:42.342Z,-3.50
2019-01-20T00:06:11.608Z,-3.50
2019-01-20T00:08:40.952Z,-3.50
2019-01-20T00:11:16.540Z,-3.60
2019-01-20T00:13:41.316Z,-3.60
2019-01-20T00:16:10.697Z,-3.60
2019-01-20T00:18:39.953Z,-3.60
2019-01-20T00:21:10.645Z,-3.60
2019-01-20T00:23:40.884Z,-3.60
2019-01-20T00:26:10.290Z,-3.70
2019-01-20T00:28:42.343Z,-3.60
2019-01-20T00:31:11.675Z,-3.70
2019-01-20T00:33:41.021Z,-3.70
2019-01-20T00:36:10.384Z,-3.80
2019-01-20T00:38:41.027Z,-3.90
2019-01-20T00:41:11.153Z,-3.80
2019-01-20T00:43:40.596Z,-3.80
2019-01-20T00:46:10.253Z,-3.90
2019-01-20T00:48:39.520Z,-3.90
2019-01-20T00:51:08.920Z,-4.00
2019-01-20T00:53:38.277Z,-4.00
2019-01-20T00:56:07.529Z,-4.00
2019-01-20T00:58:36.857Z,-4.00
2019-01-20T01:01:06.159Z,-3.90
2019-01-20T01:03:35.561Z,-3.90
2019-01-20T01:06:04.812Z,-4.00
2019-01-20T01:08:34.136Z,-4.00
2019-01-20T01:11:03.502Z,-4.00
2019-01-20T01:13:32.908Z,-4.00
2019-01-20T01:16:02.205Z,-4.00
2019-01-20T01:18:31.495Z,-4.00
2019-01-20T01:21:00.793Z,-4.10
2019-01-20T01:23:30.036Z,-4.10
2019-01-20T01:25:59.402Z,-4.00
2019-01-20T01:28:28.618Z,-4.00
2019-01-20T01:30:57.923Z,-4.10
2019-01-20T01:33:27.158Z,-4.20
2019-01-20T01:35:56.472Z,-4.20
2019-01-20T01:38:25.784Z,-4.30
2019-01-20T01:40:55.182Z,-4.20
2019-01-20T01:43:24.461Z,-4.10
2019-01-20T01:45:53.763Z,-4.10
2019-01-20T01:48:23.101Z,-4.10
2019-01-20T01:50:52.373Z,-4.00
2019-01-20T01:53:21.789Z,-4.10
2019-01-20T01:55:51.141Z,-4.20
2019-01-20T01:58:20.702Z,-4.20
2019-01-20T02:00:49.988Z,-4.30
2019-01-20T02:03:19.222Z,-4.20
2019-01-20T02:05:48.540Z,-4.20
2019-01-20T02:08:17.828Z,-4.30
2019-01-20T02:10:47.128Z,-4.30
2019-01-20T02:13:16.572Z,-4.30
2019-01-20T02:15:45.971Z,-4.30
2019-01-20T02:18:15.306Z,-4.20
2019-01-20T02:20:44.611Z,-4.20
2019-01-20T02:23:14.045Z,-4.20
2019-01-20T02:25:43.354Z,-4.30
2019-01-20T02:28:12.600Z,-4.20
2019-01-20T02:30:41.995Z,-4.30
2019-01-20T02:33:11.251Z,-4.30
2019-01-20T02:35:40.577Z,-4.50
2019-01-20T02:38:09.975Z,-4.40
2019-01-20T02:40:39.253Z,-4.30
2019-01-20T02:43:08.496Z,-4.30
2019-01-20T02:45:37.743Z,-4.30
2019-01-20T02:48:07.087Z,-4.40
2019-01-20T02:50:36.398Z,-4.50
2019-01-20T02:53:05.779Z,-4.40
2019-01-20T02:55:35.102Z,-4.40
2019-01-20T02:58:04.402Z,-4.50
2019-01-20T03:00:33.786Z,-4.50
2019-01-20T03:03:03.028Z,-4.40
2019-01-20T03:05:32.279Z,-4.50
2019-01-20T03:08:01.646Z,-4.40
2019-01-20T03:10:31.004Z,-4.40
2019-01-20T03:13:00.305Z,-4.50
2019-01-20T03:15:29.687Z,-4.40
2019-01-20T03:17:59.027Z,-4.40
2019-01-20T03:20:28.297Z,-4.60
2019-01-20T03:22:57.562Z,-4.60
2019-01-20T03:25:26.779Z,-4.60
2019-01-20T03:27:56.139Z,-4.60
2019-01-20T03:30:25.807Z,-4.70
2019-01-20T03:32:55.148Z,-4.70
2019-01-20T03:35:25.841Z,-4.70
2019-01-20T03:37:55.125Z,-4.70
2019-01-20T03:40:24.413Z,-4.80
2019-01-20T03:42:53.673Z,-4.70
2019-01-20T03:45:23.104Z,-4.80
2019-01-20T03:47:52.416Z,-4.70
2019-01-20T03:50:21.692Z,-4.70
2019-01-20T03:52:51.126Z,-4.60
2019-01-20T03:55:20.416Z,-4.70
2019-01-20T03:57:49.744Z,-4.70
2019-01-20T04:00:24.060Z,-4.90
2019-01-20T04:03:01.662Z,-4.90
2019-01-20T04:05:31.027Z,-4.90
2019-01-20T04:08:00.433Z,-4.90
2019-01-20T04:10:29.666Z,-4.80
2019-01-20T04:12:58.968Z,-4.70
2019-01-20T04:15:28.358Z,-4.80
2019-01-20T04:17:57.601Z,-4.80
2019-01-20T04:20:26.871Z,-4.90
2019-01-20T04:22:56.098Z,-4.80
2019-01-20T04:25:25.380Z,-4.90
2019-01-20T04:27:54.795Z,-4.90
2019-01-20T04:30:24.111Z,-4.90
2019-01-20T04:32:53.429Z,-4.90
2019-01-20T04:35:22.727Z,-4.90
2019-01-20T04:37:54.298Z,-4.90
2019-01-20T04:40:24.289Z,-4.90
2019-01-20T04:42:53.693Z,-4.90
2019-01-20T04:45:23.022Z,-4.90
2019-01-20T04:47:52.286Z,-4.90
2019-01-20T04:50:25.099Z,-4.90
2019-01-20T04:52:54.409Z,-4.90
2019-01-20T04:55:23.737Z,-5.00
2019-01-20T04:57:54.696Z,-4.90
2019-01-20T05:00:28.053Z,-4.90
2019-01-20T05:02:57.312Z,-4.90
2019-01-20T05:05:26.698Z,-4.90
2019-01-20T05:07:55.969Z,-5.00
2019-01-20T05:10:25.229Z,-5.10
2019-01-20T05:12:54.553Z,-4.90
2019-01-20T05:15:25.168Z,-4.90
2019-01-20T05:17:54.562Z,-4.90
2019-01-20T05:20:23.998Z,-4.90
2019-01-20T05:22:53.263Z,-4.90
2019-01-20T05:25:22.497Z,-5.00
2019-01-20T05:27:51.850Z,-5.00
2019-01-20T05:30:27.132Z,-5.10
2019-01-20T05:32:56.400Z,-5.20
2019-01-20T05:35:25.740Z,-5.20
2019-01-20T05:37:55.022Z,-5.20
2019-01-20T05:40:24.560Z,-5.20
2019-01-20T05:42:56.851Z,-5.20
2019-01-20T05:45:26.623Z,-5.20
2019-01-20T05:47:56.059Z,-5.20
2019-01-20T05:50:25.346Z,-5.10
2019-01-20T05:52:54.695Z,-5.20
2019-01-20T05:55:24.013Z,-5.20
2019-01-20T05:57:53.315Z,-5.10
2019-01-20T06:00:27.717Z,-5.10
2019-01-20T06:02:56.954Z,-5.10
2019-01-20T06:05:26.277Z,-5.10
2019-01-20T06:07:55.583Z,-5.20
2019-01-20T06:10:24.899Z,-5.10
2019-01-20T06:12:54.603Z,-5.10
2019-01-20T06:15:24.629Z,-5.10
2019-01-20T06:17:53.960Z,-5.00
2019-01-20T06:20:23.345Z,-5.00
2019-01-20T06:22:52.683Z,-5.00
2019-01-20T06:25:21.960Z,-5.00
2019-01-20T06:27:51.291Z,-5.00
2019-01-20T06:30:25.669Z,-5.00
2019-01-20T06:32:54.998Z,-5.20
2019-01-20T06:35:24.272Z,-5.10
2019-01-20T06:37:53.661Z,-5.10
2019-01-20T06:40:22.901Z,-5.10
2019-01-20T06:42:52.141Z,-5.10
2019-01-20T06:45:21.598Z,-5.10
2019-01-20T06:47:50.883Z,-5.20
2019-01-20T06:50:20.826Z,-5.30
2019-01-20T06:52:50.144Z,-5.30
2019-01-20T06:55:19.386Z,-5.30
2019-01-20T06:57:48.787Z,-5.40
2019-01-20T07:00:20.240Z,-5.30
2019-01-20T07:02:49.755Z,-5.30
2019-01-20T07:05:19.540Z,-5.30
2019-01-20T07:07:49.123Z,-5.20
2019-01-20T07:10:18.898Z,-5.20
2019-01-20T07:12:48.216Z,-5.30
2019-01-20T07:15:26.312Z,-5.30
2019-01-20T07:17:55.686Z,-5.30
2019-01-20T07:20:24.970Z,-5.40
2019-01-20T07:22:54.402Z,-5.30
2019-01-20T07:25:23.653Z,-5.30
2019-01-20T07:27:52.959Z,-5.20
2019-01-20T07:30:23.783Z,-5.20
2019-01-20T07:32:53.185Z,-5.20
2019-01-20T07:35:22.755Z,-5.10
2019-01-20T07:37:52.473Z,-5.00
2019-01-20T07:40:23.369Z,-5.00
2019-01-20T07:42:52.598Z,-5.10
2019-01-20T07:45:22.022Z,-5.00
2019-01-20T07:47:51.309Z,-5.00
2019-01-20T07:50:25.514Z,-5.00
2019-01-20T07:52:54.747Z,-5.00
2019-01-20T07:55:24.366Z,-5.00
2019-01-20T07:57:53.712Z,-5.00
2019-01-20T08:00:24.878Z,-5.00
2019-01-20T08:02:54.139Z,-5.00
2019-01-20T08:05:23.741Z,-4.90
2019-01-20T08:07:53.106Z,-4.90
2019-01-20T08:10:29.993Z,-4.90
2019-01-20T08:12:59.235Z,-4.90
2019-01-20T08:15:28.494Z,-4.80
2019-01-20T08:17:57.937Z,-4.80
2019-01-20T08:20:27.277Z,-4.80
2019-01-20T08:22:56.554Z,-4.70
2019-01-20T08:25:25.890Z,-4.60
2019-01-20T08:27:55.279Z,-4.60
2019-01-20T08:30:26.205Z,-4.50
2019-01-20T08:32:55.574Z,-4.50
2019-01-20T08:35:25.169Z,-4.40
2019-01-20T08:37:54.542Z,-4.30
2019-01-20T08:40:28.909Z,-4.20
2019-01-20T08:42:58.328Z,-4.20
2019-01-20T08:45:46.259Z,-4.20
2019-01-20T08:48:18.243Z,-4.10
2019-01-20T08:50:47.670Z,-4.10
2019-01-20T08:53:16.921Z,-4.00
2019-01-20T08:55:46.198Z,-4.00
2019-01-20T08:58:15.514Z,-4.00
2019-01-20T09:00:44.856Z,-3.90
2019-01-20T09:03:14.233Z,-3.90
2019-01-20T09:05:43.550Z,-3.80
2019-01-20T09:08:12.981Z,-3.80
2019-01-20T09:10:42.283Z,-3.70
2019-01-20T09:13:11.581Z,-3.60
2019-01-20T09:15:40.913Z,-3.60
2019-01-20T09:18:10.238Z,-3.60
2019-01-20T09:20:39.479Z,-3.50
2019-01-20T09:23:08.800Z,-3.50
2019-01-20T09:25:38.072Z,-3.40
2019-01-20T09:28:07.331Z,-3.30
2019-01-20T09:30:36.851Z,-3.30
2019-01-20T09:33:06.193Z,-3.20
2019-01-20T09:35:35.509Z,-3.20
2019-01-20T09:38:05.169Z,-3.10
2019-01-20T09:40:34.496Z,-3.10
2019-01-20T09:43:04.630Z,-3.10
2019-01-20T09:45:34.898Z,-3.00
2019-01-20T09:48:04.616Z,-3.00
2019-01-20T09:50:33.859Z,-2.90
2019-01-20T09:53:04.489Z,-2.80
2019-01-20T09:55:34.090Z,-2.80
2019-01-20T09:58:03.385Z,-2.70
2019-01-20T10:00:33.076Z,-2.70
2019-01-20T10:03:02.398Z,-2.60
2019-01-20T10:05:31.698Z,-2.60
2019-01-20T10:08:01.068Z,-2.50
2019-01-20T10:10:30.464Z,-2.50
2019-01-20T10:12:59.912Z,-2.40
2019-01-20T10:15:29.365Z,-2.30
2019-01-20T10:17:58.621Z,-2.30
2019-01-20T10:20:29.795Z,-2.30
2019-01-20T10:22:59.149Z,-2.30
2019-01-20T10:25:28.824Z,-2.20
2019-01-20T10:27:58.277Z,-2.20
2019-01-20T10:30:33.239Z,-2.10
2019-01-20T10:33:03.561Z,-2.20
2019-01-20T10:36:01.121Z,-2.20
2019-01-20T10:38:30.391Z,-2.20
2019-01-20T10:40:59.629Z,-2.10
2019-01-20T10:43:28.980Z,-2.00
2019-01-20T10:45:58.218Z,-1.90
2019-01-20T10:48:27.519Z,-1.80
2019-01-20T10:50:56.954Z,-1.70
2019-01-20T10:53:26.293Z,-1.70
2019-01-20T10:55:55.699Z,-1.70
2019-01-20T10:58:25.057Z,-1.70
2019-01-20T11:00:55.439Z,-1.80
2019-01-20T11:03:24.760Z,-1.70
2019-01-20T11:05:54.080Z,-1.60
2019-01-20T11:08:23.322Z,-1.60
2019-01-20T11:10:52.703Z,-1.40
2019-01-20T11:13:22.074Z,-1.50
2019-01-20T11:15:51.475Z,-1.50
2019-01-20T11:18:20.781Z,-1.40
2019-01-20T11:20:50.199Z,-1.30
2019-01-20T11:23:21.348Z,-1.20
2019-01-20T11:25:50.784Z,-1.40
2019-01-20T11:28:20.102Z,-1.30
2019-01-20T11:30:49.422Z,-1.20
2019-01-20T11:33:18.674Z,-1.30
2019-01-20T11:35:48.082Z,-1.20
2019-01-20T11:38:20.433Z,-1.20
2019-01-20T11:40:49.781Z,-1.10
2019-01-20T11:43:19.087Z,-1.00
2019-01-20T11:45:48.435Z,-1.00
2019-01-20T11:48:17.724Z,-1.00
2019-01-20T11:50:47.123Z,-1.00
2019-01-20T11:53:16.394Z,-1.00
2019-01-20T11:55:45.694Z,-0.90
2019-01-20T11:58:15.001Z,-0.80
2019-01-20T12:00:44.310Z,-0.70
2019-01-20T12:03:13.628Z,-0.70
2019-01-20T12:05:45.291Z,-0.70
2019-01-20T12:08:14.617Z,-0.80
2019-01-20T12:10:43.896Z,-0.90
2019-01-20T12:13:15.597Z,-0.80
2019-01-20T12:15:44.902Z,-0.70
2019-01-20T12:18:14.137Z,-0.70
2019-01-20T12:20:43.501Z,-0.70
2019-01-20T12:23:12.841Z,-0.70
2019-01-20T12:25:42.245Z,-0.80
2019-01-20T12:28:11.661Z,-0.60
2019-01-20T12:30:40.930Z,-0.50
2019-01-20T12:33:10.303Z,-0.60
2019-01-20T12:35:39.630Z,-0.50
2019-01-20T12:38:08.960Z,-0.50
2019-01-20T12:40:44.720Z,-0.50
2019-01-20T12:43:14.283Z,-0.50
2019-01-20T12:45:43.634Z,-0.60
2019-01-20T12:48:12.974Z,-0.50
2019-01-20T12:50:42.333Z,-0.50
2019-01-20T12:53:11.709Z,-0.50
2019-01-20T12:55:41.112Z,-0.50
2019-01-20T12:58:10.673Z,-0.50
2019-01-20T13:00:41.793Z,-0.50
2019-01-20T13:03:11.123Z,-0.40
2019-01-20T13:05:40.490Z,-0.40
2019-01-20T13:08:10.176Z,-0.30
2019-01-20T13:10:39.442Z,-0.30
2019-01-20T13:13:08.764Z,-0.20
2019-01-20T13:15:38.165Z,-0.40
2019-01-20T13:18:07.595Z,-0.40
2019-01-20T13:20:36.903Z,-0.30
2019-01-20T13:23:06.179Z,-0.20
2019-01-20T13:25:35.557Z,-0.20
2019-01-20T13:28:04.900Z,-0.20
2019-01-20T13:30:34.254Z,-0.20
2019-01-20T13:33:04.526Z,-0.10
2019-01-20T13:35:35.176Z,-0.10
2019-01-20T13:38:10.774Z,-0.10
2019-01-20T13:40:43.334Z,-0.20
2019-01-20T13:43:12.589Z,-0.10
2019-01-20T13:45:41.930Z,-0.10
2019-01-20T13:48:11.551Z,-0.10
2019-01-20T13:50:40.939Z,-0.10
2019-01-20T13:53:10.197Z,-0.20
2019-01-20T13:55:39.503Z,-0.20
2019-01-20T13:58:08.917Z,-0.30
2019-01-20T14:00:38.243Z,-0.30
2019-01-20T14:03:07.554Z,-0.30
2019-01-20T14:05:36.886Z,-0.40
2019-01-20T14:08:06.166Z,-0.40
2019-01-20T14:10:35.426Z,-0.40
2019-01-20T14:13:04.747Z,-0.40
2019-01-20T14:15:34.080Z,-0.40
2019-01-20T14:18:03.521Z,-0.50
2019-01-20T14:20:32.875Z,-0.50
2019-01-20T14:23:02.262Z,-0.50
2019-01-20T14:25:31.638Z,-0.60
2019-01-20T14:28:01.018Z,-0.60
2019-01-20T14:30:31.301Z,-0.60
2019-01-20T14:33:02.926Z,-0.70
2019-01-20T14:35:32.223Z,-0.60
2019-01-20T14:38:01.619Z,-0.60
2019-01-20T14:40:30.929Z,-0.70
2019-01-20T14:43:00.206Z,-0.80
2019-01-20T14:45:30.858Z,-0.80
2019-01-20T14:48:00.336Z,-0.80
2019-01-20T14:50:29.678Z,-0.90
2019-01-20T14:52:58.968Z,-0.90
2019-01-20T14:55:28.374Z,-0.90
2019-01-20T14:57:57.734Z,-0.90
2019-01-20T15:00:34.989Z,-1.00
2019-01-20T15:03:04.538Z,-1.00
2019-01-20T15:05:33.872Z,-1.00
2019-01-20T15:08:03.250Z,-1.10
2019-01-20T15:10:32.563Z,-1.20
2019-01-20T15:13:01.856Z,-1.10
2019-01-20T15:15:33.701Z,-1.20
2019-01-20T15:18:03.238Z,-1.20
2019-01-20T15:20:32.602Z,-1.30
2019-01-20T15:23:02.016Z,-1.40
2019-01-20T15:25:31.494Z,-1.60
2019-01-20T15:28:00.852Z,-1.60
2019-01-20T15:30:31.146Z,-1.80
2019-01-20T15:33:01.639Z,-1.80
2019-01-20T15:35:30.986Z,-1.90
2019-01-20T15:38:00.388Z,-1.80
2019-01-20T15:40:29.830Z,-1.80
2019-01-20T15:42:59.315Z,-1.80
2019-01-20T15:45:28.720Z,-1.90
2019-01-20T15:47:58.056Z,-1.90
2019-01-20T15:50:29.253Z,-2.10
2019-01-20T15:52:58.619Z,-2.00
2019-01-20T15:55:28.016Z,-2.10
2019-01-20T15:57:57.413Z,-2.30
2019-01-20T16:00:28.798Z,-2.40
2019-01-20T16:02:58.192Z,-2.50
2019-01-20T16:05:28.704Z,-2.60
2019-01-20T16:07:58.022Z,-2.60
2019-01-20T16:10:27.259Z,-2.70
2019-01-20T16:12:56.744Z,-2.80
2019-01-20T16:15:28.553Z,-2.80
2019-01-20T16:17:58.210Z,-2.90
2019-01-20T16:20:29.030Z,-2.90
2019-01-20T16:22:58.406Z,-3.00
2019-01-20T16:25:30.147Z,-2.80
2019-01-20T16:27:59.471Z,-2.90
2019-01-20T16:30:48.448Z,-3.00
2019-01-20T16:33:18.247Z,-3.00
2019-01-20T16:35:47.605Z,-3.10
2019-01-20T16:38:17.019Z,-3.10
2019-01-20T16:40:46.430Z,-3.10
2019-01-20T16:43:16.795Z,-3.10
2019-01-20T16:45:49.428Z,-3.10
2019-01-20T16:48:18.720Z,-3.20
2019-01-20T16:50:48.050Z,-3.10
2019-01-20T16:53:17.374Z,-3.20
2019-01-20T16:55:46.633Z,-2.80
2019-01-20T16:58:15.895Z,-2.80
2019-01-20T17:00:46.559Z,-2.90
2019-01-20T17:03:16.445Z,-3.00
2019-01-20T17:05:48.129Z,-3.10
2019-01-20T17:08:17.498Z,-3.10
2019-01-20T17:10:46.876Z,-3.10
2019-01-20T17:13:16.124Z,-3.10
2019-01-20T17:15:46.745Z,-3.20
2019-01-20T17:18:16.806Z,-3.20
2019-01-20T17:20:49.282Z,-3.30
2019-01-20T17:23:18.670Z,-3.30
2019-01-20T17:25:48.211Z,-3.30
2019-01-20T17:28:19.269Z,-3.30
2019-01-20T17:30:48.975Z,-3.10
2019-01-20T17:33:18.368Z,-3.10
2019-01-20T17:35:47.754Z,-3.10
2019-01-20T17:38:17.126Z,-3.00
2019-01-20T17:40:46.406Z,-2.90
2019-01-20T17:43:15.825Z,-2.90
2019-01-20T17:45:48.457Z,-2.80
2019-01-20T17:48:16.991Z,-2.90
2019-01-20T17:50:47.042Z,-3.00
2019-01-20T17:53:16.548Z,-3.20
2019-01-20T17:55:46.008Z,-3.10
2019-01-20T17:58:15.330Z,-3.20
2019-01-20T18:00:53.940Z,-3.30
2019-01-20T18:03:23.278Z,-3.30
2019-01-20T18:05:52.655Z,-3.40
2019-01-20T18:08:22.010Z,-3.40
2019-01-20T18:10:51.320Z,-3.50
2019-01-20T18:13:23.131Z,-3.50
2019-01-20T18:15:54.617Z,-3.50
2019-01-20T18:18:23.539Z,-3.50
2019-01-20T18:20:52.808Z,-3.60
2019-01-20T18:23:23.089Z,-3.60
2019-01-20T18:25:52.341Z,-3.60
2019-01-20T18:28:21.650Z,-3.70
2019-01-20T18:30:51.291Z,-3.60
2019-01-20T18:33:20.653Z,-3.60
2019-01-20T18:35:50.074Z,-3.60
2019-01-20T18:38:19.369Z,-3.60
2019-01-20T18:40:48.807Z,-3.60
2019-01-20T18:43:18.276Z,-3.60
2019-01-20T18:45:47.578Z,-3.60
2019-01-20T18:48:16.951Z,-3.70
2019-01-20T18:50:46.222Z,-3.70
2019-01-20T18:53:15.814Z,-3.70
2019-01-20T18:55:45.139Z,-3.80
2019-01-20T18:58:14.411Z,-3.80
2019-01-20T19:00:46.719Z,-3.70
2019-01-20T19:03:16.101Z,-3.70
2019-01-20T19:05:45.406Z,-3.70
2019-01-20T19:08:14.792Z,-3.50
2019-01-20T19:10:44.081Z,-3.50
2019-01-20T19:13:21.866Z,-3.30
2019-01-20T19:15:51.385Z,-3.30
2019-01-20T19:18:23.944Z,-3.30
2019-01-20T19:20:53.219Z,-3.50
2019-01-20T19:23:22.617Z,-3.60
2019-01-20T19:25:52.303Z,-3.80
2019-01-20T19:28:21.773Z,-3.80
2019-01-20T19:30:51.324Z,-3.80
2019-01-20T19:33:25.980Z,-3.60
2019-01-20T19:36:07.750Z,-3.50
2019-01-20T19:38:37.651Z,-3.60
2019-01-20T19:41:06.955Z,-3.70
2019-01-20T19:43:36.253Z,-3.80
2019-01-20T19:46:08.433Z,-4.00
2019-01-20T19:48:37.790Z,-4.00
2019-01-20T19:51:07.370Z,-4.00
2019-01-20T19:53:38.054Z,-4.10
2019-01-20T19:56:07.583Z,-4.10
2019-01-20T19:58:36.851Z,-4.10
2019-01-20T20:01:06.491Z,-4.20
2019-01-20T20:03:35.863Z,-4.20
2019-01-20T20:06:05.703Z,-4.10
2019-01-20T20:08:35.081Z,-3.90
2019-01-20T20:11:04.394Z,-3.80
2019-01-20T20:13:33.704Z,-3.80
2019-01-20T20:16:04.383Z,-3.80
2019-01-20T20:18:33.899Z,-3.80
2019-01-20T20:21:03.257Z,-3.90
2019-01-20T20:23:32.638Z,-4.00
2019-01-20T20:26:02.043Z,-4.10
2019-01-20T20:28:31.290Z,-4.20
2019-01-20T20:31:01.939Z,-4.20
2019-01-20T20:33:31.522Z,-4.10
2019-01-20T20:36:00.918Z,-4.00
2019-01-20T20:38:32.385Z,-4.00
2019-01-20T20:41:01.787Z,-4.10
2019-01-20T20:43:33.844Z,-4.00
2019-01-20T20:46:03.276Z,-4.00
2019-01-20T20:48:32.712Z,-4.00
2019-01-20T20:51:01.986Z,-4.00
2019-01-20T20:53:31.374Z,-4.00
2019-01-20T20:56:00.727Z,-4.00
2019-01-20T20:58:29.983Z,-4.00
2019-01-20T21:00:59.325Z,-4.10
2019-01-20T21:03:32.229Z,-4.00
2019-01-20T21:06:03.310Z,-4.10
2019-01-20T21:08:32.744Z,-4.20
2019-01-20T21:11:02.285Z,-4.20
2019-01-20T21:13:31.709Z,-4.20
2019-01-20T21:16:01.431Z,-4.20
2019-01-20T21:18:30.753Z,-4.40
2019-01-20T21:21:00.392Z,-4.40
2019-01-20T21:23:29.778Z,-4.40
2019-01-20T21:25:59.217Z,-4.40
2019-01-20T21:28:28.711Z,-4.50
2019-01-20T21:30:58.196Z,-4.60
2019-01-20T21:33:27.574Z,-4.50
2019-01-20T21:35:57.131Z,-4.50
2019-01-20T21:38:26.527Z,-4.40
2019-01-20T21:40:55.889Z,-4.40
2019-01-20T21:43:25.207Z,-4.50
2019-01-20T21:45:54.640Z,-4.50
2019-01-20T21:48:23.995Z,-4.50
2019-01-20T21:50:53.412Z,-4.30
2019-01-20T21:53:22.720Z,-4.30
2019-01-20T21:55:52.267Z,-4.40
2019-01-20T21:58:21.806Z,-4.50
2019-01-20T22:00:51.123Z,-4.60
2019-01-20T22:03:20.596Z,-4.60
2019-01-20T22:05:49.873Z,-4.60
2019-01-20T22:08:19.261Z,-4.60
2019-01-20T22:10:48.553Z,-4.60
2019-01-20T22:13:17.875Z,-4.70
2019-01-20T22:15:47.163Z,-4.70
2019-01-20T22:18:16.618Z,-4.60
2019-01-20T22:20:45.958Z,-4.40
2019-01-20T22:23:15.316Z,-4.40
2019-01-20T22:25:46.959Z,-4.40
2019-01-20T22:28:16.543Z,-4.50
2019-01-20T22:30:46.035Z,-4.50
2019-01-20T22:33:15.258Z,-4.40
2019-01-20T22:35:44.759Z,-4.60
2019-01-20T22:38:14.115Z,-4.70
2019-01-20T22:40:43.329Z,-4.80
2019-01-20T22:43:13.084Z,-4.80
2019-01-20T22:45:42.360Z,-4.80
2019-01-20T22:48:11.792Z,-4.80
2019-01-20T22:50:41.046Z,-4.90
2019-01-20T22:53:10.343Z,-4.90
2019-01-20T22:55:39.909Z,-4.80
2019-01-20T22:58:09.198Z,-4.80
2019-01-20T23:00:51.014Z,-4.90
2019-01-20T23:03:20.375Z,-4.90
2019-01-20T23:05:51.882Z,-5.00
2019-01-20T23:08:21.312Z,-5.00
2019-01-20T23:10:50.846Z,-5.10
2019-01-20T23:13:39.305Z,-5.10
2019-01-20T23:16:08.671Z,-5.20
2019-01-20T23:18:38.092Z,-5.20
2019-01-20T23:21:07.504Z,-5.10
2019-01-20T23:23:36.936Z,-5.00
2019-01-20T23:26:06.196Z,-5.00
2019-01-20T23:28:35.555Z,-5.00
2019-01-20T23:31:04.995Z,-5.00
2019-01-20T23:33:34.341Z,-5.00
2019-01-20T23:36:04.209Z,-5.00
2019-01-20T23:38:33.495Z,-5.10
2019-01-20T23:41:02.837Z,-5.10
2019-01-20T23:43:32.165Z,-5.10
2019-01-20T23:46:01.431Z,-5.20
2019-01-20T23:48:30.721Z,-5.20
2019-01-20T23:51:00.018Z,-5.20
2019-01-20T23:53:29.275Z,-5.20
2019-01-20T23:55:58.619Z,-5.30
2019-01-20T23:58:28.071Z,-5.30
