createdAt,value
2019-05-29T00:01:12.123Z,10.00
2019-05-29T00:03:50.968Z,10.10
2019-05-29T00:06:32.838Z,9.80
2019-05-29T00:09:15.390Z,9.70
2019-05-29T00:11:57.139Z,9.50
2019-05-29T00:14:39.633Z,9.50
2019-05-29T00:17:22.429Z,9.40
2019-05-29T00:20:04.689Z,9.60
2019-05-29T00:22:47.161Z,9.70
2019-05-29T00:25:28.817Z,9.50
2019-05-29T00:28:12.468Z,9.50
2019-05-29T00:30:54.778Z,9.60
2019-05-29T00:33:37.332Z,9.50
2019-05-29T00:36:20.008Z,9.40
2019-05-29T00:39:02.677Z,9.50
2019-05-29T00:41:45.389Z,9.30
2019-05-29T00:44:34.460Z,9.20
2019-05-29T00:47:12.223Z,9.20
2019-05-29T00:49:54.593Z,9.20
2019-05-29T00:52:37.153Z,9.20
2019-05-29T00:55:19.329Z,9.00
2019-05-29T00:58:01.537Z,9.00
2019-05-29T01:00:44.949Z,8.90
2019-05-29T01:03:27.526Z,8.80
2019-05-29T01:06:10.278Z,8.90
2019-05-29T01:08:52.168Z,8.90
2019-05-29T01:11:34.925Z,8.80
2019-05-29T01:14:17.342Z,8.80
2019-05-29T01:17:00.266Z,8.80
2019-05-29T01:19:42.318Z,8.70
2019-05-29T01:22:24.617Z,8.70
2019-05-29T01:25:06.846Z,8.70
2019-05-29T01:27:49.709Z,8.70
2019-05-29T01:30:32.343Z,8.60
2019-05-29T01:33:18.546Z,8.50
2019-05-29T01:35:58.616Z,8.50
2019-05-29T01:38:40.333Z,8.40
2019-05-29T01:41:22.026Z,8.40
2019-05-29T01:44:03.949Z,8.40
2019-05-29T01:46:45.714Z,8.40
2019-05-29T01:49:28.230Z,8.40
2019-05-29T01:52:10.209Z,8.40
2019-05-29T01:54:52.993Z,8.50
2019-05-29T01:57:34.986Z,8.50
2019-05-29T02:00:17.786Z,8.40
2019-05-29T02:03:00.894Z,8.30
2019-05-29T02:05:43.519Z,8.30
2019-05-29T02:08:25.685Z,8.30
2019-05-29T02:11:07.910Z,8.30
2019-05-29T02:13:50.857Z,8.40
2019-05-29T02:16:33.567Z,8.50
2019-05-29T02:19:15.947Z,8.50
2019-05-29T02:21:57.732Z,8.50
2019-05-29T02:24:40.300Z,8.70
2019-05-29T02:27:23.410Z,8.70
2019-05-29T02:30:06.516Z,8.70
2019-05-29T02:32:49.132Z,8.70
2019-05-29T02:35:30.906Z,8.60
2019-05-29T02:38:13.193Z,8.70
2019-05-29T02:40:55.233Z,8.70
2019-05-29T02:43:37.009Z,8.70
2019-05-29T02:46:20.015Z,8.60
2019-05-29T02:49:04.022Z,8.60
2019-05-29T02:51:46.756Z,8.60
2019-05-29T02:54:30.075Z,8.70
2019-05-29T02:57:13.660Z,8.70
2019-05-29T02:59:56.077Z,8.80
2019-05-29T03:02:38.770Z,8.90
2019-05-29T03:05:22.009Z,9.00
2019-05-29T03:08:04.330Z,9.00
2019-05-29T03:10:46.139Z,9.20
2019-05-29T03:13:30.549Z,9.10
2019-05-29T03:16:13.260Z,9.00
2019-05-29T03:18:55.433Z,9.10
2019-05-29T03:21:38.227Z,9.00
2019-05-29T03:24:20.115Z,9.10
2019-05-29T03:27:02.536Z,9.10
2019-05-29T03:29:44.429Z,9.30
2019-05-29T03:32:28.345Z,9.30
2019-05-29T03:35:11.750Z,9.20
2019-05-29T03:37:54.070Z,9.40
2019-05-29T03:40:36.305Z,9.50
2019-05-29T03:43:18.435Z,9.60
2019-05-29T03:46:00.893Z,9.50
2019-05-29T03:48:43.540Z,9.60
2019-05-29T03:51:14.127Z,9.60
2019-05-29T03:53:44.455Z,9.70
2019-05-29T03:56:14.544Z,10.10
2019-05-29T03:58:44.883Z,10.70
2019-05-29T04:01:14.955Z,11.20
2019-05-29T04:03:46.708Z,11.50
2019-05-29T04:06:18.097Z,11.00
2019-05-29T04:08:48.162Z,10.80
2019-05-29T04:11:18.247Z,10.60
2019-05-29T04:13:49.131Z,10.50
2019-05-29T04:16:20.963Z,10.40
2019-05-29T04:18:51.882Z,10.30
2019-05-29T04:21:24.728Z,10.30
2019-05-29T04:23:55.737Z,10.20
2019-05-29T04:26:25.920Z,10.10
2019-05-29T04:28:56.372Z,10.20
2019-05-29T04:31:28.062Z,10.30
2019-05-29T04:33:58.920Z,10.40
2019-05-29T04:36:30.630Z,10.50
2019-05-29T04:39:01.415Z,10.70
2019-05-29T04:41:32.801Z,10.60
2019-05-29T04:44:03.253Z,10.60
2019-05-29T04:46:34.023Z,10.80
2019-05-29T04:49:04.542Z,11.10
2019-05-29T04:51:37.379Z,11.30
2019-05-29T04:54:07.956Z,11.60
2019-05-29T04:56:39.125Z,11.90
2019-05-29T04:59:09.570Z,11.90
2019-05-29T05:01:39.665Z,11.70
2019-05-29T05:04:10.777Z,11.90
2019-05-29T05:06:41.609Z,12.30
2019-05-29T05:09:11.915Z,11.90
2019-05-29T05:11:42.053Z,11.60
2019-05-29T05:14:12.170Z,11.60
2019-05-29T05:16:43.477Z,11.60
2019-05-29T05:19:16.768Z,11.70
2019-05-29T05:21:45.633Z,11.70
2019-05-29T05:24:15.705Z,11.80
2019-05-29T05:26:45.782Z,11.60
2019-05-29T05:29:18.177Z,11.80
2019-05-29T05:31:48.242Z,12.00
2019-05-29T05:34:18.600Z,11.90
2019-05-29T05:36:49.141Z,11.90
2019-05-29T05:39:20.415Z,11.90
2019-05-29T05:41:50.950Z,12.00
2019-05-29T05:44:21.308Z,12.50
2019-05-29T05:46:51.369Z,12.50
2019-05-29T05:49:21.710Z,12.30
2019-05-29T05:51:53.290Z,12.10
2019-05-29T05:54:23.582Z,12.20
2019-05-29T05:56:53.893Z,12.10
2019-05-29T05:59:24.097Z,11.90
2019-05-29T06:01:54.171Z,11.70
2019-05-29T06:04:24.236Z,11.60
2019-05-29T06:06:54.685Z,11.70
2019-05-29T06:09:25.260Z,11.60
2019-05-29T06:11:55.878Z,11.70
2019-05-29T06:14:26.009Z,11.70
2019-05-29T06:16:56.555Z,11.90
2019-05-29T06:19:26.666Z,11.80
2019-05-29T06:21:57.062Z,11.90
2019-05-29T06:24:27.145Z,11.70
2019-05-29T06:26:57.774Z,11.80
2019-05-29T06:29:28.690Z,11.80
2019-05-29T06:31:58.753Z,11.80
2019-05-29T06:34:28.808Z,11.90
2019-05-29T06:36:59.130Z,12.10
2019-05-29T06:39:29.455Z,11.90
2019-05-29T06:41:59.849Z,11.90
2019-05-29T06:44:30.019Z,11.90
2019-05-29T06:47:00.378Z,12.30
2019-05-29T06:49:30.481Z,12.60
2019-05-29T06:52:01.525Z,12.80
2019-05-29T06:54:31.651Z,13.30
2019-05-29T06:57:02.213Z,13.40
2019-05-29T06:59:32.754Z,13.40
2019-05-29T07:02:02.835Z,13.10
2019-05-29T07:04:33.142Z,13.00
2019-05-29T07:07:03.382Z,13.10
2019-05-29T07:09:33.437Z,12.80
2019-05-29T07:12:03.630Z,12.50
2019-05-29T07:14:34.545Z,12.30
2019-05-29T07:17:05.617Z,12.30
2019-05-29T07:19:49.131Z,12.30
2019-05-29T07:22:07.944Z,12.30
2019-05-29T07:24:38.735Z,12.50
2019-05-29T07:27:13.382Z,12.60
2019-05-29T07:29:41.162Z,12.70
2019-05-29T07:32:11.573Z,12.80
2019-05-29T07:34:58.122Z,12.80
2019-05-29T07:37:13.890Z,13.00
2019-05-29T07:39:43.949Z,13.40
2019-05-29T07:42:14.250Z,13.60
2019-05-29T07:44:44.625Z,13.40
2019-05-29T07:47:14.694Z,13.60
2019-05-29T07:49:47.082Z,13.70
2019-05-29T07:52:17.581Z,14.20
2019-05-29T07:54:48.160Z,14.30
2019-05-29T07:57:18.417Z,14.20
2019-05-29T07:59:48.881Z,14.30
2019-05-29T08:02:19.276Z,14.70
2019-05-29T08:04:49.871Z,14.40
2019-05-29T08:07:21.440Z,13.70
2019-05-29T08:09:51.830Z,13.80
2019-05-29T08:12:22.773Z,14.00
2019-05-29T08:14:52.847Z,14.20
2019-05-29T08:17:22.914Z,14.50
2019-05-29T08:20:06.194Z,14.30
2019-05-29T08:22:34.324Z,14.10
2019-05-29T08:24:57.226Z,14.20
2019-05-29T08:27:27.781Z,14.60
2019-05-29T08:29:58.348Z,14.40
2019-05-29T08:32:28.427Z,13.90
2019-05-29T08:34:58.744Z,14.10
2019-05-29T08:37:29.044Z,14.10
2019-05-29T08:39:59.614Z,14.30
2019-05-29T08:42:29.665Z,14.10
2019-05-29T08:45:00.218Z,14.30
2019-05-29T08:47:30.527Z,14.40
2019-05-29T08:50:17.304Z,14.30
2019-05-29T08:52:34.195Z,14.00
2019-05-29T08:55:05.464Z,13.70
2019-05-29T08:57:36.494Z,13.60
2019-05-29T09:00:07.884Z,13.50
2019-05-29T09:02:38.429Z,13.50
2019-05-29T09:05:08.825Z,13.60
2019-05-29T09:07:39.280Z,13.80
2019-05-29T09:10:10.046Z,14.20
2019-05-29T09:12:40.144Z,14.40
2019-05-29T09:15:11.987Z,14.40
2019-05-29T09:17:42.628Z,14.20
2019-05-29T09:20:29.519Z,14.00
2019-05-29T09:22:45.285Z,14.10
2019-05-29T09:25:16.943Z,14.50
2019-05-29T09:27:47.122Z,14.90
2019-05-29T09:30:19.662Z,15.10
2019-05-29T09:32:52.538Z,14.90
2019-05-29T09:35:21.925Z,14.70
2019-05-29T09:37:53.202Z,14.80
2019-05-29T09:40:23.534Z,14.40
2019-05-29T09:42:54.078Z,14.70
2019-05-29T09:45:25.484Z,15.10
2019-05-29T09:47:55.710Z,15.60
2019-05-29T09:50:27.653Z,15.70
2019-05-29T09:53:00.275Z,15.40
2019-05-29T09:55:30.271Z,15.40
2019-05-29T09:58:00.809Z,15.60
2019-05-29T10:00:31.115Z,15.90
2019-05-29T10:03:01.487Z,16.00
2019-05-29T10:05:31.871Z,15.80
2019-05-29T10:08:04.300Z,15.80
2019-05-29T10:10:34.181Z,16.00
2019-05-29T10:13:04.665Z,16.40
2019-05-29T10:15:35.073Z,16.40
2019-05-29T10:18:09.965Z,16.20
2019-05-29T10:20:37.438Z,16.30
2019-05-29T10:23:07.769Z,16.40
2019-05-29T10:25:37.830Z,16.00
2019-05-29T10:28:07.935Z,15.70
2019-05-29T10:30:38.053Z,15.90
2019-05-29T10:33:08.113Z,16.30
2019-05-29T10:35:38.438Z,16.10
2019-05-29T10:38:08.741Z,15.90
2019-05-29T10:40:39.059Z,15.70
2019-05-29T10:43:09.114Z,15.80
2019-05-29T10:45:39.519Z,15.50
2019-05-29T10:48:09.978Z,15.60
2019-05-29T10:50:40.101Z,15.60
2019-05-29T10:53:11.134Z,15.70
2019-05-29T10:55:41.194Z,16.00
2019-05-29T10:58:11.550Z,15.80
2019-05-29T11:00:42.586Z,16.00
2019-05-29T11:03:12.942Z,16.00
2019-05-29T11:05:43.046Z,16.10
2019-05-29T11:08:15.958Z,16.10
2019-05-29T11:10:47.925Z,16.40
2019-05-29T11:13:18.314Z,16.60
2019-05-29T11:15:48.595Z,16.50
2019-05-29T11:18:18.819Z,16.40
2019-05-29T11:20:49.362Z,16.30
2019-05-29T11:23:21.122Z,16.40
2019-05-29T11:25:52.078Z,16.50
2019-05-29T11:28:22.250Z,16.20
2019-05-29T11:30:53.722Z,16.20
2019-05-29T11:33:24.385Z,16.50
2019-05-29T11:36:08.963Z,16.60
2019-05-29T11:38:27.085Z,16.60
2019-05-29T11:41:21.962Z,16.40
2019-05-29T11:43:29.367Z,16.20
2019-05-29T11:45:59.632Z,16.40
2019-05-29T11:48:29.941Z,16.60
2019-05-29T11:51:00.014Z,16.50
2019-05-29T11:53:30.555Z,16.80
2019-05-29T11:56:01.957Z,17.00
2019-05-29T11:58:32.418Z,17.00
2019-05-29T12:01:02.785Z,17.10
2019-05-29T12:03:33.073Z,17.30
2019-05-29T12:06:03.356Z,17.40
2019-05-29T12:08:35.023Z,17.40
2019-05-29T12:11:07.214Z,17.10
2019-05-29T12:13:37.351Z,16.70
2019-05-29T12:16:07.421Z,16.70
2019-05-29T12:18:37.753Z,16.90
2019-05-29T12:21:07.830Z,17.00
2019-05-29T12:23:38.153Z,17.00
2019-05-29T12:26:21.735Z,16.80
2019-05-29T12:28:40.802Z,16.70
2019-05-29T12:31:11.218Z,16.70
2019-05-29T12:33:41.310Z,16.90
2019-05-29T12:36:12.493Z,16.60
2019-05-29T12:38:42.940Z,16.50
2019-05-29T12:41:13.633Z,16.30
2019-05-29T12:43:44.039Z,16.00
2019-05-29T12:46:14.130Z,16.20
2019-05-29T12:48:44.242Z,16.00
2019-05-29T12:51:15.282Z,16.30
2019-05-29T12:53:46.241Z,16.90
2019-05-29T12:56:16.312Z,17.00
2019-05-29T12:58:46.846Z,17.30
2019-05-29T13:01:16.920Z,17.50
2019-05-29T13:03:47.258Z,17.70
2019-05-29T13:06:17.818Z,17.10
2019-05-29T13:08:48.743Z,17.00
2019-05-29T13:11:19.046Z,16.90
2019-05-29T13:13:49.368Z,16.90
2019-05-29T13:16:19.709Z,17.20
2019-05-29T13:18:49.753Z,17.20
2019-05-29T13:21:20.306Z,17.10
2019-05-29T13:23:50.924Z,17.00
2019-05-29T13:26:21.062Z,17.10
2019-05-29T13:28:51.393Z,17.60
2019-05-29T13:31:21.925Z,17.90
2019-05-29T13:33:52.707Z,17.90
2019-05-29T13:36:23.031Z,17.60
2019-05-29T13:38:53.098Z,17.40
2019-05-29T13:41:23.151Z,17.40
2019-05-29T13:43:53.453Z,17.50
2019-05-29T13:46:23.510Z,17.30
2019-05-29T13:48:53.823Z,17.30
2019-05-29T13:51:24.142Z,17.00
2019-05-29T13:54:03.643Z,17.30
2019-05-29T13:56:27.922Z,17.50
2019-05-29T13:58:58.201Z,17.50
2019-05-29T14:01:28.270Z,17.70
2019-05-29T14:04:00.160Z,17.70
2019-05-29T14:06:30.222Z,17.50
2019-05-29T14:09:00.865Z,17.80
2019-05-29T14:11:33.084Z,18.10
2019-05-29T14:14:04.146Z,18.10
2019-05-29T14:16:34.986Z,18.20
2019-05-29T14:19:06.807Z,18.30
2019-05-29T14:21:37.152Z,18.10
2019-05-29T14:24:28.341Z,17.90
2019-05-29T14:26:48.735Z,17.90
2019-05-29T14:29:35.166Z,17.60
2019-05-29T14:32:09.216Z,17.40
2019-05-29T14:34:45.420Z,17.60
2019-05-29T14:37:18.013Z,18.00
2019-05-29T14:39:52.998Z,18.00
2019-05-29T14:42:28.030Z,18.10
2019-05-29T14:45:04.859Z,18.30
2019-05-29T14:47:41.104Z,18.90
2019-05-29T14:50:16.784Z,19.00
2019-05-29T14:52:53.514Z,18.90
2019-05-29T14:55:28.788Z,18.90
2019-05-29T14:57:59.418Z,19.40
2019-05-29T15:00:31.706Z,19.60
2019-05-29T15:03:03.301Z,20.70
2019-05-29T15:05:33.573Z,21.50
2019-05-29T15:08:05.795Z,21.70
2019-05-29T15:10:37.174Z,22.50
2019-05-29T15:13:08.954Z,22.30
2019-05-29T15:15:39.575Z,23.30
2019-05-29T15:18:16.345Z,23.20
2019-05-29T15:20:42.270Z,24.70
2019-05-29T15:23:13.499Z,25.30
2019-05-29T15:25:44.174Z,23.90
2019-05-29T15:28:19.209Z,22.50
2019-05-29T15:30:54.871Z,22.00
2019-05-29T15:33:34.577Z,22.40
2019-05-29T15:36:04.740Z,22.20
2019-05-29T15:38:34.820Z,23.10
2019-05-29T15:41:06.540Z,23.70
2019-05-29T15:43:36.977Z,24.80
2019-05-29T15:46:09.585Z,22.80
2019-05-29T15:48:39.249Z,20.70
2019-05-29T15:51:10.944Z,19.40
2019-05-29T15:53:41.238Z,18.80
2019-05-29T15:56:21.668Z,18.60
2019-05-29T15:58:44.478Z,18.20
2019-05-29T16:01:15.750Z,18.00
2019-05-29T16:03:46.278Z,17.80
2019-05-29T16:06:17.945Z,17.40
2019-05-29T16:08:48.490Z,18.20
2019-05-29T16:11:19.100Z,20.30
2019-05-29T16:13:58.786Z,22.80
2019-05-29T16:16:33.223Z,23.00
2019-05-29T16:19:03.568Z,22.70
2019-05-29T16:21:33.903Z,23.10
2019-05-29T16:24:04.265Z,22.50
2019-05-29T16:26:34.337Z,22.20
2019-05-29T16:29:04.718Z,21.80
2019-05-29T16:31:34.836Z,22.70
2019-05-29T16:34:12.310Z,23.10
2019-05-29T16:36:43.501Z,22.70
2019-05-29T16:39:15.721Z,21.90
2019-05-29T16:41:46.256Z,20.90
2019-05-29T16:44:16.426Z,21.20
2019-05-29T16:46:46.776Z,21.60
2019-05-29T16:49:16.830Z,21.00
2019-05-29T16:51:46.893Z,20.00
2019-05-29T16:54:24.023Z,19.40
2019-05-29T16:56:55.138Z,19.00
2019-05-29T16:59:29.479Z,18.70
2019-05-29T17:01:56.966Z,18.70
2019-05-29T17:04:27.481Z,18.60
2019-05-29T17:06:57.830Z,18.10
2019-05-29T17:09:28.399Z,18.10
2019-05-29T17:11:59.115Z,17.70
2019-05-29T17:14:29.797Z,17.50
2019-05-29T17:17:00.665Z,17.20
2019-05-29T17:19:40.098Z,17.10
2019-05-29T17:22:15.106Z,17.00
2019-05-29T17:24:50.035Z,17.10
2019-05-29T17:27:21.323Z,17.10
2019-05-29T17:29:51.761Z,17.00
2019-05-29T17:32:23.221Z,16.90
2019-05-29T17:34:53.665Z,16.60
2019-05-29T17:37:25.100Z,16.50
2019-05-29T17:39:55.601Z,16.40
2019-05-29T17:42:26.662Z,16.40
2019-05-29T17:44:58.232Z,16.30
2019-05-29T17:47:28.657Z,16.40
2019-05-29T17:49:59.013Z,16.50
2019-05-29T17:52:29.107Z,16.50
2019-05-29T17:54:59.221Z,17.30
2019-05-29T17:57:32.666Z,18.50
2019-05-29T18:00:02.904Z,19.50
2019-05-29T18:02:50.825Z,19.20
2019-05-29T18:05:08.953Z,18.70
2019-05-29T18:07:41.146Z,18.10
2019-05-29T18:10:11.664Z,17.60
2019-05-29T18:12:42.762Z,16.90
2019-05-29T18:15:13.173Z,16.50
2019-05-29T18:17:44.873Z,16.30
2019-05-29T18:20:15.505Z,16.20
2019-05-29T18:22:45.917Z,16.10
2019-05-29T18:25:19.693Z,15.90
2019-05-29T18:27:52.278Z,15.90
2019-05-29T18:30:22.734Z,16.00
2019-05-29T18:32:52.905Z,15.70
2019-05-29T18:35:23.243Z,15.50
2019-05-29T18:37:54.430Z,15.30
2019-05-29T18:40:24.844Z,15.20
2019-05-29T18:42:55.133Z,15.10
2019-05-29T18:45:26.733Z,15.00
2019-05-29T18:48:07.326Z,15.00
2019-05-29T18:50:37.457Z,15.00
2019-05-29T18:53:17.022Z,14.80
2019-05-29T18:55:49.637Z,14.70
2019-05-29T18:58:22.225Z,14.60
2019-05-29T19:00:53.654Z,14.50
2019-05-29T19:03:23.971Z,14.30
2019-05-29T19:05:54.307Z,14.30
2019-05-29T19:08:25.771Z,14.20
2019-05-29T19:10:56.135Z,14.00
2019-05-29T19:13:44.491Z,14.00
2019-05-29T19:16:15.604Z,13.90
2019-05-29T19:18:45.938Z,13.70
2019-05-29T19:21:16.394Z,13.50
2019-05-29T19:23:50.662Z,13.40
2019-05-29T19:26:22.775Z,13.40
2019-05-29T19:28:52.897Z,13.40
2019-05-29T19:31:42.482Z,13.30
2019-05-29T19:34:23.242Z,13.10
2019-05-29T19:36:53.515Z,12.80
2019-05-29T19:39:23.931Z,12.60
2019-05-29T19:42:00.585Z,12.50
2019-05-29T19:44:32.360Z,12.30
2019-05-29T19:47:02.783Z,12.20
2019-05-29T19:49:33.128Z,12.00
2019-05-29T19:52:03.449Z,12.00
2019-05-29T19:54:33.850Z,11.80
2019-05-29T19:57:04.501Z,11.70
2019-05-29T19:59:36.808Z,11.60
2019-05-29T20:02:07.819Z,11.60
2019-05-29T20:04:38.285Z,11.50
2019-05-29T20:07:08.643Z,11.60
2019-05-29T20:09:38.978Z,11.40
2019-05-29T20:12:15.214Z,11.30
2019-05-29T20:14:46.325Z,11.20
2019-05-29T20:17:16.642Z,11.10
2019-05-29T20:19:48.044Z,11.00
2019-05-29T20:22:18.362Z,11.00
2019-05-29T20:24:48.421Z,10.90
2019-05-29T20:27:32.049Z,10.70
2019-05-29T20:30:04.092Z,10.70
2019-05-29T20:32:36.685Z,10.80
2019-05-29T20:35:07.264Z,10.80
2019-05-29T20:37:45.753Z,10.90
2019-05-29T20:40:16.157Z,10.90
2019-05-29T20:42:53.481Z,10.90
2019-05-29T20:45:25.660Z,10.70
2019-05-29T20:47:55.989Z,10.40
2019-05-29T20:50:26.322Z,10.20
2019-05-29T20:52:56.382Z,10.10
2019-05-29T20:55:26.466Z,9.90
2019-05-29T20:57:57.825Z,9.80
2019-05-29T21:00:43.967Z,9.70
2019-05-29T21:03:14.039Z,9.70
2019-05-29T21:05:53.499Z,9.70
2019-05-29T21:08:24.092Z,9.60
2019-05-29T21:10:54.745Z,9.50
2019-05-29T21:13:25.313Z,9.40
2019-05-29T21:16:00.910Z,9.50
2019-05-29T21:18:35.842Z,9.50
2019-05-29T21:21:06.408Z,9.40
2019-05-29T21:23:36.714Z,9.30
2019-05-29T21:26:07.141Z,9.20
2019-05-29T21:28:44.683Z,9.20
2019-05-29T21:31:09.037Z,9.10
2019-05-29T21:33:42.544Z,9.00
2019-05-29T21:36:11.329Z,9.20
2019-05-29T21:38:42.312Z,9.30
2019-05-29T21:41:12.990Z,9.20
2019-05-29T21:43:43.306Z,9.00
2019-05-29T21:46:13.797Z,8.90
2019-05-29T21:48:47.465Z,8.80
2019-05-29T21:51:17.946Z,8.80
2019-05-29T21:53:48.014Z,8.70
2019-05-29T21:56:18.557Z,8.90
2019-05-29T21:59:02.721Z,8.90
2019-05-29T22:01:21.109Z,8.80
2019-05-29T22:03:51.697Z,8.70
2019-05-29T22:06:23.027Z,8.60
2019-05-29T22:08:55.337Z,8.40
2019-05-29T22:11:25.463Z,8.40
2019-05-29T22:13:56.540Z,8.40
2019-05-29T22:16:26.870Z,8.40
2019-05-29T22:19:01.315Z,8.60
2019-05-29T22:21:29.152Z,8.70
2019-05-29T22:23:59.287Z,8.70
2019-05-29T22:26:29.815Z,8.50
2019-05-29T22:29:16.722Z,8.30
2019-05-29T22:31:33.617Z,8.20
2019-05-29T22:34:03.687Z,8.00
2019-05-29T22:36:43.379Z,8.10
2019-05-29T22:39:13.694Z,8.40
2019-05-29T22:41:44.018Z,8.40
2019-05-29T22:44:14.080Z,8.30
2019-05-29T22:46:44.630Z,8.20
2019-05-29T22:49:14.677Z,8.00
2019-05-29T22:51:46.201Z,8.00
2019-05-29T22:54:18.563Z,7.90
2019-05-29T22:56:48.621Z,7.80
2019-05-29T22:59:31.397Z,7.80
2019-05-29T23:01:52.250Z,7.70
2019-05-29T23:04:25.298Z,7.60
2019-05-29T23:06:56.356Z,7.60
2019-05-29T23:09:26.780Z,7.60
2019-05-29T23:11:58.238Z,7.60
2019-05-29T23:14:28.654Z,7.60
2019-05-29T23:17:00.616Z,7.60
2019-05-29T23:19:30.712Z,7.60
2019-05-29T23:22:10.870Z,7.60
2019-05-29T23:24:40.934Z,7.60
2019-05-29T23:27:11.588Z,7.50
2019-05-29T23:29:48.999Z,7.50
2019-05-29T23:32:14.006Z,7.40
2019-05-29T23:34:44.396Z,7.30
2019-05-29T23:37:14.749Z,7.20
2019-05-29T23:39:45.053Z,7.20
2019-05-29T23:42:15.361Z,7.20
2019-05-29T23:44:45.673Z,7.20
2019-05-29T23:47:16.210Z,7.20
2019-05-29T23:49:46.278Z,7.30
2019-05-29T23:52:22.225Z,7.30
2019-05-29T23:54:53.605Z,7.20
2019-05-29T23:57:24.298Z,7.20
