createdAt,value
2018-12-24T00:00:30.082Z,12.03
2018-12-24T00:01:30.199Z,12
2018-12-24T00:02:30.113Z,11.99
2018-12-24T00:03:30.067Z,11.99
2018-12-24T00:04:30.119Z,11.95
2018-12-24T00:05:30.105Z,12.02
2018-12-24T00:06:30.072Z,11.99
2018-12-24T00:07:30.092Z,12.05
2018-12-24T00:08:30.109Z,12.11
2018-12-24T00:09:30.096Z,11.99
2018-12-24T00:10:30.102Z,12.11
2018-12-24T00:11:30.163Z,12.03
2018-12-24T00:12:30.068Z,12.05
2018-12-24T00:13:30.081Z,12.1
2018-12-24T00:14:30.095Z,12.14
2018-12-24T00:15:30.126Z,12.07
2018-12-24T00:16:30.152Z,12
2018-12-24T00:17:30.160Z,12.12
2018-12-24T00:18:30.147Z,12.07
2018-12-24T00:19:30.157Z,12.14
2018-12-24T00:20:30.121Z,12.14
2018-12-24T00:21:30.127Z,12.1
2018-12-24T00:22:53.303Z,12.05
2018-12-24T00:23:30.143Z,12.08
2018-12-24T00:24:30.157Z,12.05
2018-12-24T00:25:30.165Z,12.14
2018-12-24T00:26:30.170Z,12.07
2018-12-24T00:27:30.154Z,12.08
2018-12-24T00:28:30.173Z,12
2018-12-24T00:29:30.190Z,12.12
2018-12-24T00:30:30.158Z,12.07
2018-12-24T00:31:30.166Z,12.15
2018-12-24T00:32:30.172Z,12.02
2018-12-24T00:33:30.140Z,12.07
2018-12-24T00:34:30.219Z,12.11
2018-12-24T00:35:30.167Z,12.03
2018-12-24T00:36:30.190Z,11.96
2018-12-24T00:37:30.246Z,11.7
2018-12-24T00:38:30.241Z,11.52
2018-12-24T00:39:30.229Z,11.4
2018-12-24T00:40:30.137Z,11.45
2018-12-24T00:41:30.184Z,11.33
2018-12-24T00:42:30.177Z,11.2
2018-12-24T00:43:30.206Z,11.16
2018-12-24T00:44:30.201Z,11.08
2018-12-24T00:45:31.644Z,10.92
2018-12-24T00:46:42.422Z,10.86
2018-12-24T00:47:30.186Z,10.82
2018-12-24T00:48:30.601Z,10.76
2018-12-24T00:49:30.152Z,10.71
2018-12-24T00:54:47.012Z,10.62
2018-12-24T00:54:59.639Z,10.41
2018-12-24T00:55:59.627Z,10.46
2018-12-24T00:56:59.586Z,10.39
2018-12-24T00:57:59.641Z,10.42
2018-12-24T00:58:59.603Z,10.25
2018-12-24T00:59:59.599Z,10.13
2018-12-24T01:00:59.649Z,9.97
2018-12-24T01:01:59.626Z,9.92
2018-12-24T01:02:59.627Z,9.69
2018-12-24T01:03:59.626Z,9.54
2018-12-24T01:04:59.623Z,9.48
2018-12-24T01:05:59.641Z,9.21
2018-12-24T01:06:59.598Z,9.09
2018-12-24T01:07:59.595Z,9.09
2018-12-24T01:12:34.412Z,8.77
2018-12-24T01:13:34.391Z,8.74
2018-12-24T01:14:34.369Z,8.61
2018-12-24T01:15:34.390Z,8.69
2018-12-24T01:16:34.391Z,8.57
2018-12-24T01:17:34.397Z,8.52
2018-12-24T01:18:34.375Z,8.41
2018-12-24T01:19:35.054Z,8.39
2018-12-24T01:20:34.381Z,8.34
2018-12-24T01:21:34.474Z,8.28
2018-12-24T01:22:34.422Z,8.27
2018-12-24T01:23:34.698Z,8.27
2018-12-24T01:24:34.446Z,8.24
2018-12-24T01:25:34.386Z,8.17
2018-12-24T01:26:34.407Z,8.26
2018-12-24T01:27:34.379Z,8.14
2018-12-24T01:28:34.433Z,8.2
2018-12-24T01:29:34.510Z,8.14
2018-12-24T01:30:34.441Z,8.11
2018-12-24T01:31:34.444Z,8.18
2018-12-24T01:32:34.426Z,8.16
2018-12-24T01:33:34.393Z,8.01
2018-12-24T01:34:34.411Z,7.96
2018-12-24T01:35:34.393Z,7.99
2018-12-24T01:36:34.424Z,7.88
2018-12-24T01:37:34.381Z,7.99
2018-12-24T01:38:34.409Z,7.81
2018-12-24T01:39:34.487Z,7.9
2018-12-24T01:40:34.428Z,7.88
2018-12-24T01:41:34.550Z,7.88
2018-12-24T01:42:39.418Z,7.85
2018-12-24T01:43:34.442Z,7.8
2018-12-24T01:44:34.413Z,7.81
2018-12-24T01:45:34.523Z,7.85
2018-12-24T01:46:34.456Z,7.9
2018-12-24T01:47:34.444Z,7.75
2018-12-24T01:48:34.477Z,7.67
2018-12-24T01:49:35.118Z,7.7
2018-12-24T01:50:34.415Z,7.77
2018-12-24T01:51:34.410Z,7.7
2018-12-24T01:52:34.440Z,7.69
2018-12-24T01:53:34.430Z,7.69
2018-12-24T01:54:34.456Z,7.77
2018-12-24T01:55:34.498Z,7.67
2018-12-24T01:56:34.412Z,7.72
2018-12-24T01:57:34.465Z,7.69
2018-12-24T01:58:39.306Z,7.74
2018-12-24T01:59:34.563Z,7.7
2018-12-24T02:00:34.410Z,7.64
2018-12-24T02:01:34.424Z,7.62
2018-12-24T02:02:34.424Z,7.72
2018-12-24T02:03:34.734Z,7.67
2018-12-24T02:04:34.440Z,7.56
2018-12-24T02:05:34.456Z,7.61
2018-12-24T02:06:34.461Z,7.53
2018-12-24T02:07:34.460Z,7.69
2018-12-24T02:08:34.482Z,7.72
2018-12-24T02:09:34.510Z,7.72
2018-12-24T02:10:34.455Z,7.75
2018-12-24T02:11:34.445Z,7.69
2018-12-24T02:12:42.008Z,7.56
2018-12-24T02:13:34.467Z,7.55
2018-12-24T02:14:34.463Z,7.69
2018-12-24T02:15:34.438Z,7.75
2018-12-24T02:16:34.445Z,7.64
2018-12-24T02:17:34.435Z,7.53
2018-12-24T02:18:34.467Z,7.64
2018-12-24T02:19:34.551Z,7.51
2018-12-24T02:20:34.437Z,7.62
2018-12-24T02:25:52.075Z,7.59
2018-12-24T02:26:07.267Z,7.55
2018-12-24T02:27:06.782Z,7.51
2018-12-24T02:28:19.399Z,7.48
2018-12-24T02:29:05.523Z,7.53
2018-12-24T02:30:05.789Z,7.55
2018-12-24T02:31:05.525Z,7.47
2018-12-24T02:32:05.537Z,7.47
2018-12-24T02:33:05.488Z,7.43
2018-12-24T02:34:06.187Z,7.39
2018-12-24T02:35:05.640Z,7.37
2018-12-24T02:36:05.558Z,7.39
2018-12-24T02:37:05.565Z,7.31
2018-12-24T02:38:05.660Z,7.33
2018-12-24T02:39:05.671Z,7.33
2018-12-24T02:40:05.898Z,7.23
2018-12-24T02:41:05.505Z,7.15
2018-12-24T02:42:05.562Z,7.28
2018-12-24T02:43:05.547Z,7.18
2018-12-24T02:44:05.758Z,7.14
2018-12-24T02:45:05.721Z,7.19
2018-12-24T02:46:05.606Z,7.1
2018-12-24T02:47:05.479Z,7.15
2018-12-24T02:48:05.659Z,7.11
2018-12-24T02:49:05.594Z,7.08
2018-12-24T02:50:06.086Z,7.08
2018-12-24T02:51:05.524Z,6.95
2018-12-24T02:52:06.463Z,6.92
2018-12-24T02:53:05.583Z,6.87
2018-12-24T02:54:05.646Z,6.85
2018-12-24T02:55:05.751Z,6.83
2018-12-24T02:56:05.570Z,6.85
2018-12-24T02:57:05.517Z,6.8
2018-12-24T02:58:05.624Z,6.85
2018-12-24T02:59:05.574Z,6.83
2018-12-24T03:00:06.176Z,6.75
2018-12-24T03:01:05.701Z,6.77
2018-12-24T03:02:05.977Z,6.75
2018-12-24T03:03:05.513Z,6.85
2018-12-24T03:04:05.475Z,6.8
2018-12-24T03:05:05.869Z,6.74
2018-12-24T03:06:06.706Z,6.82
2018-12-24T03:07:05.561Z,6.78
2018-12-24T03:08:05.488Z,6.8
2018-12-24T03:09:05.574Z,6.77
2018-12-24T03:10:05.727Z,6.85
2018-12-24T03:11:05.532Z,6.78
2018-12-24T03:16:23.838Z,6.71
2018-12-24T03:16:36.562Z,6.67
2018-12-24T03:17:36.514Z,6.64
2018-12-24T03:18:36.454Z,6.54
2018-12-24T03:19:36.457Z,6.5
2018-12-24T03:20:36.494Z,6.59
2018-12-24T03:21:36.492Z,6.47
2018-12-24T03:22:36.535Z,6.52
2018-12-24T03:23:36.490Z,6.38
2018-12-24T03:24:36.483Z,6.44
2018-12-24T03:25:36.467Z,6.28
2018-12-24T03:26:36.495Z,6.35
2018-12-24T03:27:36.543Z,6.43
2018-12-24T03:28:36.537Z,6.34
2018-12-24T03:29:36.568Z,6.29
2018-12-24T03:37:04.194Z,6.39
2018-12-24T03:37:17.314Z,6.26
2018-12-24T03:38:16.891Z,6.22
2018-12-24T03:39:16.517Z,6.19
2018-12-24T03:40:16.841Z,6.15
2018-12-24T03:41:16.915Z,6.01
2018-12-24T03:42:16.826Z,6.1
2018-12-24T03:43:18.914Z,6.15
2018-12-24T03:44:17.042Z,5.99
2018-12-24T03:45:16.846Z,6.06
2018-12-24T03:46:16.842Z,6.07
2018-12-24T03:47:16.893Z,5.91
2018-12-24T03:48:16.910Z,5.87
2018-12-24T03:49:16.841Z,5.8
2018-12-24T03:50:16.913Z,5.83
2018-12-24T03:51:16.919Z,5.79
2018-12-24T03:52:16.885Z,5.88
2018-12-24T03:53:16.881Z,5.83
2018-12-24T03:54:16.847Z,5.76
2018-12-24T03:55:34.666Z,5.91
2018-12-24T03:56:16.882Z,5.8
2018-12-24T03:57:16.938Z,5.81
2018-12-24T03:58:16.868Z,5.79
2018-12-24T03:59:16.874Z,5.87
2018-12-24T04:00:16.877Z,5.76
2018-12-24T04:01:16.894Z,5.83
2018-12-24T04:02:16.905Z,5.76
2018-12-24T04:03:16.906Z,5.83
2018-12-24T04:04:16.879Z,5.81
2018-12-24T04:05:16.901Z,5.8
2018-12-24T04:06:16.927Z,5.81
2018-12-24T04:07:16.853Z,5.84
2018-12-24T04:08:16.861Z,5.83
2018-12-24T04:09:16.911Z,5.76
2018-12-24T04:10:16.842Z,5.77
2018-12-24T04:11:16.842Z,5.73
2018-12-24T04:12:16.865Z,5.72
2018-12-24T04:13:26.579Z,5.79
2018-12-24T04:14:16.876Z,5.81
2018-12-24T04:15:16.868Z,5.77
2018-12-24T04:16:16.885Z,5.94
2018-12-24T04:17:16.888Z,5.7
2018-12-24T04:18:16.875Z,5.73
2018-12-24T04:19:16.927Z,5.81
2018-12-24T04:20:16.898Z,5.69
2018-12-24T04:21:16.865Z,5.76
2018-12-24T04:22:16.897Z,5.73
2018-12-24T04:23:16.860Z,5.76
2018-12-24T04:24:16.870Z,5.62
2018-12-24T04:25:16.864Z,5.72
2018-12-24T04:26:16.912Z,5.7
2018-12-24T04:27:16.919Z,5.69
2018-12-24T04:28:16.936Z,5.67
2018-12-24T04:29:16.874Z,5.72
2018-12-24T04:30:16.890Z,5.7
2018-12-24T04:31:16.901Z,5.7
2018-12-24T04:32:16.912Z,5.65
2018-12-24T04:33:16.881Z,5.58
2018-12-24T04:34:16.852Z,5.62
2018-12-24T04:37:24.366Z,5.58
2018-12-24T04:37:37.286Z,5.56
2018-12-24T04:38:37.269Z,5.54
2018-12-24T04:39:37.389Z,5.58
2018-12-24T04:40:37.248Z,5.54
2018-12-24T04:41:37.251Z,5.55
2018-12-24T04:42:37.370Z,5.46
2018-12-24T04:43:38.248Z,5.61
2018-12-24T04:46:44.415Z,5.64
2018-12-24T04:46:57.071Z,5.58
2018-12-24T04:47:57.038Z,5.59
2018-12-24T04:48:57.085Z,5.58
2018-12-24T04:49:56.999Z,5.61
2018-12-24T04:50:57.019Z,5.58
2018-12-24T04:51:57.022Z,5.64
2018-12-24T04:52:56.979Z,5.65
2018-12-24T04:53:57.113Z,5.64
2018-12-24T04:54:57.020Z,5.69
2018-12-24T04:55:57.032Z,5.72
2018-12-24T04:56:57.035Z,5.59
2018-12-24T04:57:57.016Z,5.51
2018-12-24T04:58:57.048Z,5.61
2018-12-24T04:59:57.079Z,5.65
2018-12-24T05:00:57.134Z,5.56
2018-12-24T05:01:57.040Z,5.54
2018-12-24T05:02:57.096Z,5.58
2018-12-24T05:03:57.018Z,5.49
2018-12-24T05:04:57.043Z,5.49
2018-12-24T05:05:57.038Z,5.55
2018-12-24T05:06:57.073Z,5.52
2018-12-24T05:07:57.069Z,5.36
2018-12-24T05:08:57.157Z,5.51
2018-12-24T05:09:57.042Z,5.51
2018-12-24T05:17:24.334Z,5.49
2018-12-24T05:17:36.937Z,5.4
2018-12-24T05:18:36.926Z,5.59
2018-12-24T05:19:36.928Z,5.54
2018-12-24T05:20:36.957Z,5.49
2018-12-24T05:21:36.912Z,5.49
2018-12-24T05:22:36.971Z,5.55
2018-12-24T05:23:36.917Z,5.54
2018-12-24T05:24:36.893Z,5.49
2018-12-24T05:25:36.956Z,5.52
2018-12-24T05:26:36.913Z,5.44
2018-12-24T05:27:36.911Z,5.55
2018-12-24T05:28:36.944Z,5.49
2018-12-24T05:29:37.032Z,5.43
2018-12-24T05:30:36.968Z,5.58
2018-12-24T05:31:36.937Z,5.49
2018-12-24T05:32:36.935Z,5.52
2018-12-24T05:33:37.330Z,5.49
2018-12-24T05:34:36.964Z,5.46
2018-12-24T05:35:36.980Z,5.58
2018-12-24T05:36:36.946Z,5.55
2018-12-24T05:37:36.941Z,5.54
2018-12-24T05:38:36.988Z,5.47
2018-12-24T05:39:36.954Z,5.49
2018-12-24T05:40:36.962Z,5.44
2018-12-24T05:41:36.971Z,5.52
2018-12-24T05:42:37.029Z,5.46
2018-12-24T05:43:36.968Z,5.44
2018-12-24T05:44:36.963Z,5.58
2018-12-24T05:45:37.007Z,5.46
2018-12-24T05:46:37.043Z,5.51
2018-12-24T05:54:02.803Z,5.51
2018-12-24T05:54:15.435Z,5.51
2018-12-24T05:55:15.453Z,5.56
2018-12-24T05:56:15.473Z,5.54
2018-12-24T05:57:15.674Z,5.46
2018-12-24T05:58:15.443Z,5.52
2018-12-24T05:59:15.473Z,5.59
2018-12-24T06:00:15.512Z,5.7
2018-12-24T06:01:15.589Z,5.67
2018-12-24T06:02:15.466Z,5.72
2018-12-24T06:03:15.469Z,5.59
2018-12-24T06:04:15.475Z,5.64
2018-12-24T06:05:15.481Z,5.64
2018-12-24T06:06:15.464Z,5.59
2018-12-24T06:07:15.455Z,5.62
2018-12-24T06:08:15.470Z,5.64
2018-12-24T06:09:15.479Z,5.69
2018-12-24T06:10:15.490Z,5.62
2018-12-24T06:11:15.499Z,5.61
2018-12-24T06:12:15.503Z,5.65
2018-12-24T06:13:15.498Z,5.62
2018-12-24T06:14:15.670Z,5.76
2018-12-24T06:15:15.500Z,5.65
2018-12-24T06:16:15.490Z,5.69
2018-12-24T06:17:15.494Z,5.62
2018-12-24T06:18:15.492Z,5.65
2018-12-24T06:19:15.525Z,5.65
2018-12-24T06:20:15.521Z,5.7
2018-12-24T06:21:15.522Z,5.72
2018-12-24T06:22:15.524Z,5.83
2018-12-24T06:23:15.461Z,5.72
2018-12-24T06:24:15.480Z,5.73
2018-12-24T06:25:15.626Z,5.62
2018-12-24T06:26:15.522Z,5.69
2018-12-24T06:27:15.510Z,5.74
2018-12-24T06:28:15.505Z,5.67
2018-12-24T06:29:15.543Z,5.76
2018-12-24T06:30:24.198Z,5.76
2018-12-24T06:31:15.561Z,5.72
2018-12-24T06:32:15.527Z,5.76
2018-12-24T06:33:15.570Z,5.74
2018-12-24T06:37:44.404Z,5.72
2018-12-24T06:38:44.403Z,5.77
2018-12-24T06:39:44.973Z,5.77
2018-12-24T06:40:44.384Z,5.72
2018-12-24T06:41:49.473Z,5.81
2018-12-24T06:42:44.430Z,5.87
2018-12-24T06:43:44.392Z,5.79
2018-12-24T06:49:01.821Z,5.7
2018-12-24T06:49:14.737Z,5.74
2018-12-24T06:50:18.336Z,5.77
2018-12-24T06:51:16.174Z,5.83
2018-12-24T06:52:14.437Z,5.74
2018-12-24T06:53:17.732Z,5.73
2018-12-24T06:54:14.521Z,5.87
2018-12-24T06:55:14.489Z,5.83
2018-12-24T06:56:14.515Z,5.83
2018-12-24T06:57:14.524Z,5.87
2018-12-24T06:58:45.440Z,5.79
2018-12-24T06:59:20.647Z,5.91
2018-12-24T07:00:14.621Z,5.88
2018-12-24T07:01:14.509Z,5.88
2018-12-24T07:02:14.503Z,5.84
2018-12-24T07:03:14.602Z,5.99
2018-12-24T07:08:31.814Z,5.88
2018-12-24T07:08:44.652Z,5.9
2018-12-24T07:09:44.671Z,5.84
2018-12-24T07:10:45.231Z,5.88
2018-12-24T07:11:44.677Z,5.94
2018-12-24T07:12:44.781Z,5.88
2018-12-24T07:13:45.655Z,5.88
2018-12-24T07:14:59.779Z,5.92
2018-12-24T07:15:45.172Z,5.91
2018-12-24T07:16:44.800Z,6.02
2018-12-24T07:17:51.387Z,5.98
2018-12-24T07:18:45.586Z,5.84
2018-12-24T07:19:44.720Z,5.88
2018-12-24T07:20:44.698Z,5.87
2018-12-24T07:21:44.705Z,5.97
2018-12-24T07:22:44.641Z,5.94
2018-12-24T07:23:44.671Z,5.8
2018-12-24T07:24:44.759Z,5.91
2018-12-24T07:25:44.731Z,5.91
2018-12-24T07:26:45.276Z,5.77
2018-12-24T07:27:44.746Z,5.91
2018-12-24T07:28:45.835Z,5.9
2018-12-24T07:29:45.235Z,5.92
2018-12-24T07:30:45.486Z,5.92
2018-12-24T07:31:44.890Z,5.88
2018-12-24T07:32:44.679Z,5.91
2018-12-24T07:33:44.751Z,5.97
2018-12-24T07:34:44.667Z,5.94
2018-12-24T07:35:44.608Z,6.05
2018-12-24T07:36:44.665Z,5.99
2018-12-24T07:37:44.713Z,5.99
2018-12-24T07:38:44.707Z,6.01
2018-12-24T07:39:44.765Z,5.98
2018-12-24T07:40:44.607Z,5.91
2018-12-24T07:41:46.746Z,6.02
2018-12-24T07:42:44.627Z,5.97
2018-12-24T07:43:44.664Z,5.99
2018-12-24T07:44:44.631Z,5.9
2018-12-24T07:45:44.647Z,6.02
2018-12-24T07:46:46.781Z,5.94
2018-12-24T07:47:44.657Z,5.98
2018-12-24T07:48:44.680Z,5.94
2018-12-24T07:49:44.686Z,5.98
2018-12-24T07:50:44.653Z,6.06
2018-12-24T07:51:44.626Z,5.99
2018-12-24T07:52:44.682Z,5.95
2018-12-24T07:53:44.649Z,5.95
2018-12-24T07:54:44.699Z,5.97
2018-12-24T07:55:44.619Z,5.97
2018-12-24T07:56:44.711Z,5.99
2018-12-24T07:57:44.659Z,6.05
2018-12-24T07:58:45.505Z,6.01
2018-12-24T07:59:44.744Z,6.01
2018-12-24T08:00:44.711Z,6.01
2018-12-24T08:01:44.758Z,5.91
2018-12-24T08:02:44.804Z,6.02
2018-12-24T08:03:44.710Z,6.01
2018-12-24T08:04:44.661Z,6.01
2018-12-24T08:05:45.545Z,5.98
2018-12-24T08:06:44.726Z,6.13
2018-12-24T08:07:44.818Z,5.98
2018-12-24T08:08:46.740Z,5.98
2018-12-24T08:09:44.749Z,6.07
2018-12-24T08:10:44.711Z,6.07
2018-12-24T08:11:44.659Z,6.06
2018-12-24T08:12:44.712Z,6.12
2018-12-24T08:13:45.427Z,6.01
2018-12-24T08:14:50.742Z,6.07
2018-12-24T08:15:44.630Z,6.02
2018-12-24T08:16:44.648Z,6.02
2018-12-24T08:17:44.796Z,6.01
2018-12-24T08:18:44.670Z,6.07
2018-12-24T08:19:45.986Z,6.16
2018-12-24T08:20:44.941Z,6.17
2018-12-24T08:21:44.686Z,6.1
2018-12-24T08:22:44.662Z,6.12
2018-12-24T08:23:44.686Z,6.05
2018-12-24T08:24:44.701Z,6.16
2018-12-24T08:25:45.471Z,6.16
2018-12-24T08:26:44.682Z,6.12
2018-12-24T08:27:45.747Z,6.12
2018-12-24T08:28:44.675Z,6.12
2018-12-24T08:29:44.674Z,6.19
2018-12-24T08:30:44.692Z,6.15
2018-12-24T08:31:44.725Z,6.09
2018-12-24T08:32:44.700Z,6.19
2018-12-24T08:33:45.528Z,6.15
2018-12-24T08:34:44.745Z,6.26
2018-12-24T08:35:44.702Z,6.56
2018-12-24T08:36:44.668Z,6.43
2018-12-24T08:37:45.842Z,6.44
2018-12-24T08:38:44.770Z,6.39
2018-12-24T08:39:44.728Z,6.36
2018-12-24T08:40:44.713Z,6.28
2018-12-24T08:41:45.499Z,6.34
2018-12-24T08:42:45.694Z,6.32
2018-12-24T08:43:45.842Z,6.36
2018-12-24T08:44:47.793Z,6.31
2018-12-24T08:45:44.770Z,6.35
2018-12-24T08:46:44.682Z,6.19
2018-12-24T08:47:46.174Z,6.28
2018-12-24T08:48:44.861Z,6.35
2018-12-24T08:49:44.754Z,6.43
2018-12-24T08:50:44.761Z,6.44
2018-12-24T08:51:44.728Z,6.38
2018-12-24T08:52:44.925Z,6.34
2018-12-24T08:53:45.449Z,6.22
2018-12-24T08:54:44.700Z,6.36
2018-12-24T08:55:47.977Z,6.29
2018-12-24T08:56:46.769Z,6.32
2018-12-24T08:57:44.742Z,6.32
2018-12-24T08:58:45.959Z,6.22
2018-12-24T08:59:44.757Z,6.31
2018-12-24T09:00:45.416Z,6.25
2018-12-24T09:01:44.774Z,6.25
2018-12-24T09:02:44.755Z,6.17
2018-12-24T09:03:44.782Z,6.13
2018-12-24T09:04:44.790Z,6.19
2018-12-24T09:05:46.965Z,6.34
2018-12-24T09:06:45.809Z,6.29
2018-12-24T09:07:44.705Z,6.16
2018-12-24T09:08:44.832Z,6.25
2018-12-24T09:09:46.804Z,6.32
2018-12-24T09:10:47.680Z,6.25
2018-12-24T09:11:45.331Z,6.35
2018-12-24T09:12:44.806Z,6.28
2018-12-24T09:13:44.774Z,6.22
2018-12-24T09:14:53.123Z,6.31
2018-12-24T09:15:47.638Z,6.29
2018-12-24T09:16:46.036Z,6.31
2018-12-24T09:17:46.616Z,6.35
2018-12-24T09:18:44.792Z,6.46
2018-12-24T09:19:44.765Z,6.39
2018-12-24T09:20:52.435Z,6.52
2018-12-24T09:21:44.738Z,6.38
2018-12-24T09:22:44.746Z,6.54
2018-12-24T09:23:44.692Z,6.56
2018-12-24T09:24:51.855Z,6.74
2018-12-24T09:25:44.789Z,7.1
2018-12-24T09:26:44.739Z,7
2018-12-24T09:27:44.942Z,6.82
2018-12-24T09:28:45.832Z,6.85
2018-12-24T09:29:44.733Z,6.87
2018-12-24T09:30:44.708Z,6.83
2018-12-24T09:31:44.762Z,6.75
2018-12-24T09:32:44.737Z,6.86
2018-12-24T09:33:44.749Z,6.74
2018-12-24T09:34:44.760Z,6.8
2018-12-24T09:35:45.021Z,6.72
2018-12-24T09:36:46.244Z,6.8
2018-12-24T09:37:44.855Z,6.78
2018-12-24T09:38:44.858Z,6.71
2018-12-24T09:39:45.494Z,6.8
2018-12-24T09:40:44.800Z,6.77
2018-12-24T09:41:45.026Z,6.97
2018-12-24T09:42:44.800Z,6.96
2018-12-24T09:47:13.908Z,6.92
2018-12-24T09:48:13.955Z,6.86
2018-12-24T09:49:13.818Z,7
2018-12-24T09:50:15.259Z,6.97
2018-12-24T09:51:13.892Z,6.87
2018-12-24T09:52:13.822Z,7.03
2018-12-24T09:53:13.792Z,6.93
2018-12-24T09:54:13.839Z,6.9
2018-12-24T09:55:13.844Z,6.97
2018-12-24T09:56:18.270Z,7.01
2018-12-24T09:57:14.605Z,6.83
2018-12-24T09:58:13.852Z,6.93
2018-12-24T09:59:14.261Z,6.93
2018-12-24T10:00:13.812Z,6.92
2018-12-24T10:01:13.836Z,6.92
2018-12-24T10:02:13.957Z,7
2018-12-24T10:03:13.902Z,6.95
2018-12-24T10:04:13.818Z,7.04
2018-12-24T10:05:13.934Z,7.05
2018-12-24T10:06:15.883Z,7.1
2018-12-24T10:07:13.886Z,7.07
2018-12-24T10:08:14.982Z,7.07
2018-12-24T10:09:13.879Z,6.93
2018-12-24T10:10:13.887Z,6.96
2018-12-24T10:11:13.942Z,7
2018-12-24T10:12:13.893Z,6.87
2018-12-24T10:13:13.812Z,6.86
2018-12-24T10:14:16.686Z,6.9
2018-12-24T10:15:14.940Z,6.86
2018-12-24T10:16:13.832Z,6.89
2018-12-24T10:17:15.220Z,7
2018-12-24T10:18:13.830Z,7
2018-12-24T10:19:13.942Z,7.01
2018-12-24T10:20:13.889Z,7.04
2018-12-24T10:24:44.337Z,7
2018-12-24T10:25:44.510Z,7.07
2018-12-24T10:26:44.356Z,7.01
2018-12-24T10:27:44.340Z,7.03
2018-12-24T10:28:44.300Z,7.04
2018-12-24T10:29:44.355Z,6.96
2018-12-24T10:30:44.341Z,7.07
2018-12-24T10:31:44.333Z,7.03
2018-12-24T10:32:44.364Z,7.01
2018-12-24T10:33:44.322Z,7.23
2018-12-24T10:34:44.512Z,7.13
2018-12-24T10:35:45.754Z,7.08
2018-12-24T10:36:44.422Z,7
2018-12-24T10:37:44.457Z,7.13
2018-12-24T10:38:44.299Z,7.01
2018-12-24T10:39:44.381Z,7.04
2018-12-24T10:40:44.346Z,7.13
2018-12-24T10:41:44.400Z,7.11
2018-12-24T10:42:44.485Z,7.23
2018-12-24T10:43:44.345Z,7.22
2018-12-24T10:44:44.404Z,7.39
2018-12-24T10:45:46.533Z,7.32
2018-12-24T10:46:46.867Z,7.21
2018-12-24T10:47:44.365Z,7.22
2018-12-24T10:48:46.495Z,7.21
2018-12-24T10:49:44.416Z,7.18
2018-12-24T10:50:44.335Z,7.18
2018-12-24T10:51:44.344Z,7.22
2018-12-24T10:52:44.346Z,7.22
2018-12-24T10:53:44.330Z,7.33
2018-12-24T10:54:44.360Z,7.33
2018-12-24T10:55:44.386Z,7.22
2018-12-24T10:56:45.883Z,7.32
2018-12-24T10:57:48.216Z,7.4
2018-12-24T10:58:44.530Z,7.46
2018-12-24T10:59:44.720Z,7.28
2018-12-24T11:00:45.370Z,7.33
2018-12-24T11:01:44.750Z,7.39
2018-12-24T11:02:44.352Z,7.36
2018-12-24T11:03:44.374Z,7.41
2018-12-24T11:04:44.408Z,7.37
2018-12-24T11:05:44.491Z,7.31
2018-12-24T11:06:45.113Z,7.23
2018-12-24T11:07:46.275Z,7.28
2018-12-24T11:08:45.247Z,7.28
2018-12-24T11:09:44.747Z,7.19
2018-12-24T11:10:46.650Z,7.23
2018-12-24T11:12:04.782Z,7.33
2018-12-24T11:12:56.730Z,7.28
2018-12-24T11:14:10.823Z,7.22
2018-12-24T11:14:51.190Z,7.19
2018-12-24T11:15:47.426Z,7.28
2018-12-24T11:16:50.741Z,7.31
2018-12-24T11:17:44.666Z,7.29
2018-12-24T11:18:44.453Z,7.32
2018-12-24T11:19:44.401Z,7.32
2018-12-24T11:20:44.392Z,7.37
2018-12-24T11:21:44.632Z,7.29
2018-12-24T11:22:44.559Z,7.43
2018-12-24T11:23:46.680Z,7.47
2018-12-24T11:24:44.541Z,7.32
2018-12-24T11:25:44.388Z,7.37
2018-12-24T11:26:45.142Z,7.36
2018-12-24T11:27:44.356Z,7.33
2018-12-24T11:28:45.249Z,7.4
2018-12-24T11:29:44.730Z,7.53
2018-12-24T11:30:44.379Z,7.37
2018-12-24T11:31:44.374Z,7.36
2018-12-24T11:32:44.435Z,7.29
2018-12-24T11:33:44.427Z,7.4
2018-12-24T11:34:44.375Z,7.31
2018-12-24T11:35:44.448Z,7.37
2018-12-24T11:36:45.753Z,7.44
2018-12-24T11:37:46.347Z,7.4
2018-12-24T11:38:44.420Z,7.41
2018-12-24T11:39:44.437Z,7.33
2018-12-24T11:40:44.549Z,7.32
2018-12-24T11:41:45.234Z,7.31
2018-12-24T11:42:44.488Z,7.41
2018-12-24T11:43:45.072Z,7.39
2018-12-24T11:44:46.407Z,7.33
2018-12-24T11:45:44.427Z,7.37
2018-12-24T11:46:44.414Z,7.41
2018-12-24T11:47:44.374Z,7.36
2018-12-24T11:48:44.420Z,7.33
2018-12-24T11:49:44.483Z,7.44
2018-12-24T11:50:44.528Z,7.41
2018-12-24T11:51:45.388Z,7.26
2018-12-24T11:52:44.390Z,7.4
2018-12-24T11:53:44.482Z,7.43
2018-12-24T11:54:44.384Z,7.4
2018-12-24T11:55:44.416Z,7.41
2018-12-24T11:56:44.397Z,7.37
2018-12-24T11:57:44.393Z,7.29
2018-12-24T11:58:44.428Z,7.31
2018-12-24T11:59:44.491Z,7.5
2018-12-24T12:00:44.387Z,7.59
2018-12-24T12:01:44.510Z,7.7
2018-12-24T12:02:44.390Z,7.69
2018-12-24T12:03:44.393Z,7.74
2018-12-24T12:04:44.390Z,7.78
2018-12-24T12:05:44.439Z,7.66
2018-12-24T12:06:44.445Z,7.72
2018-12-24T12:07:44.454Z,7.74
2018-12-24T12:08:44.626Z,7.56
2018-12-24T12:09:44.591Z,7.72
2018-12-24T12:10:44.477Z,7.66
2018-12-24T12:11:44.459Z,7.7
2018-12-24T12:12:44.467Z,7.67
2018-12-24T12:13:44.448Z,7.67
2018-12-24T12:14:44.463Z,7.51
2018-12-24T12:15:48.562Z,7.64
2018-12-24T12:16:44.438Z,8.02
2018-12-24T12:17:44.433Z,7.84
2018-12-24T12:18:44.485Z,7.88
2018-12-24T12:19:44.493Z,7.77
2018-12-24T12:20:52.351Z,7.64
2018-12-24T12:21:44.435Z,7.69
2018-12-24T12:22:50.035Z,7.66
2018-12-24T12:23:49.251Z,7.7
2018-12-24T12:24:45.270Z,7.58
2018-12-24T12:25:44.449Z,7.7
2018-12-24T12:26:45.426Z,7.69
2018-12-24T12:27:45.096Z,7.61
2018-12-24T12:28:45.124Z,7.56
2018-12-24T12:29:44.484Z,7.55
2018-12-24T12:30:44.533Z,7.53
2018-12-24T12:31:44.513Z,7.48
2018-12-24T12:32:44.450Z,7.44
2018-12-24T12:33:44.493Z,7.39
2018-12-24T12:34:44.470Z,7.33
2018-12-24T12:35:44.462Z,7.4
2018-12-24T12:36:44.447Z,7.31
2018-12-24T12:37:46.187Z,7.25
2018-12-24T12:38:44.560Z,7.26
2018-12-24T12:39:44.629Z,7.28
2018-12-24T12:40:44.428Z,7.23
2018-12-24T12:41:44.476Z,7.36
2018-12-24T12:42:44.479Z,7.22
2018-12-24T12:43:44.506Z,7.05
2018-12-24T12:44:44.471Z,6.87
2018-12-24T12:45:51.100Z,6.75
2018-12-24T12:46:44.512Z,6.85
2018-12-24T12:47:44.469Z,6.56
2018-12-24T12:48:44.503Z,6.7
2018-12-24T12:49:44.481Z,6.56
2018-12-24T12:50:44.541Z,6.57
2018-12-24T12:51:44.467Z,6.35
2018-12-24T12:52:44.552Z,6.57
2018-12-24T12:53:44.551Z,6.47
2018-12-24T12:54:44.543Z,6.57
2018-12-24T12:55:44.500Z,6.68
2018-12-24T12:56:44.538Z,6.47
2018-12-24T12:57:44.520Z,6.56
2018-12-24T12:58:44.501Z,6.35
2018-12-24T12:59:44.714Z,6.44
2018-12-24T13:00:44.590Z,6.22
2018-12-24T13:01:44.470Z,6.26
2018-12-24T13:02:44.636Z,6.32
2018-12-24T13:03:44.517Z,6.22
2018-12-24T13:04:44.550Z,6.06
2018-12-24T13:05:44.531Z,5.9
2018-12-24T13:06:44.489Z,6.01
2018-12-24T13:07:44.533Z,5.76
2018-12-24T13:08:44.516Z,5.61
2018-12-24T13:09:44.589Z,5.74
2018-12-24T13:10:44.493Z,5.54
2018-12-24T13:11:44.507Z,5.46
2018-12-24T13:12:44.539Z,5.36
2018-12-24T13:13:44.611Z,5.36
2018-12-24T13:14:44.555Z,5.31
2018-12-24T13:15:44.592Z,5.26
2018-12-24T13:16:44.484Z,5.29
2018-12-24T13:17:44.510Z,5.18
2018-12-24T13:18:44.670Z,5.16
2018-12-24T13:19:44.605Z,5.16
2018-12-24T13:20:44.557Z,5.18
2018-12-24T13:21:45.037Z,5
2018-12-24T13:22:46.710Z,5
2018-12-24T13:23:44.662Z,4.94
2018-12-24T13:24:44.598Z,5.08
2018-12-24T13:25:44.539Z,4.95
2018-12-24T13:26:44.687Z,4.95
2018-12-24T13:27:44.562Z,4.87
2018-12-24T13:32:14.240Z,4.94
2018-12-24T13:33:14.224Z,4.94
2018-12-24T13:34:14.268Z,5
2018-12-24T13:35:14.238Z,4.98
2018-12-24T13:36:14.236Z,4.98
2018-12-24T13:37:14.166Z,5.05
2018-12-24T13:38:14.160Z,4.95
2018-12-24T13:39:14.266Z,4.95
2018-12-24T13:40:14.235Z,4.94
2018-12-24T13:41:14.187Z,4.89
2018-12-24T13:42:14.175Z,4.95
2018-12-24T13:43:14.204Z,5.01
2018-12-24T13:44:14.189Z,4.98
2018-12-24T13:45:14.217Z,5.01
2018-12-24T13:46:14.369Z,5.02
2018-12-24T13:47:14.226Z,5.02
2018-12-24T13:48:14.285Z,5.07
2018-12-24T13:49:14.182Z,5.1
2018-12-24T13:50:14.226Z,5.07
2018-12-24T13:51:14.207Z,5.18
2018-12-24T13:52:14.250Z,5.16
2018-12-24T13:53:14.247Z,5.16
2018-12-24T13:54:14.342Z,5.18
2018-12-24T13:55:14.273Z,5.13
2018-12-24T13:56:14.230Z,5.12
2018-12-24T13:57:14.253Z,5.15
2018-12-24T13:58:14.195Z,5.23
2018-12-24T13:59:14.235Z,5.2
2018-12-24T14:00:14.268Z,5.33
2018-12-24T14:01:14.245Z,5.29
2018-12-24T14:02:14.176Z,5.33
2018-12-24T14:03:14.229Z,5.36
2018-12-24T14:04:14.273Z,5.31
2018-12-24T14:05:14.344Z,5.36
2018-12-24T14:06:14.217Z,5.29
2018-12-24T14:07:14.317Z,5.46
2018-12-24T14:08:14.210Z,5.41
2018-12-24T14:09:14.228Z,5.49
2018-12-24T14:10:14.433Z,5.58
2018-12-24T14:11:14.241Z,5.49
2018-12-24T14:12:14.262Z,5.54
2018-12-24T14:13:14.244Z,5.62
2018-12-24T14:14:14.297Z,5.58