createdAt,value
2022-08-17T00:00:42.861Z,14.90
2022-08-17T00:03:19.406Z,17.00
2022-08-17T00:06:00.081Z,16.10
2022-08-17T00:08:32.609Z,15.20
2022-08-17T00:11:01.807Z,15.20
2022-08-17T00:13:36.991Z,16.10
2022-08-17T00:16:11.331Z,15.30
2022-08-17T00:19:06.744Z,14.90
2022-08-17T00:21:49.168Z,14.90
2022-08-17T00:24:18.104Z,18.60
2022-08-17T00:26:47.170Z,18.10
2022-08-17T00:29:19.722Z,20.30
2022-08-17T00:31:49.540Z,17.10
2022-08-17T00:34:18.100Z,17.20
2022-08-17T00:36:46.106Z,16.70
2022-08-17T00:39:14.227Z,15.70
2022-08-17T00:41:42.763Z,15.50
2022-08-17T00:44:12.448Z,15.00
2022-08-17T00:46:42.995Z,16.00
2022-08-17T00:49:13.744Z,18.80
2022-08-17T00:52:15.697Z,17.70
2022-08-17T00:54:47.103Z,19.10
2022-08-17T00:57:32.995Z,19.20
2022-08-17T01:00:06.504Z,16.50
2022-08-17T01:02:42.265Z,16.90
2022-08-17T01:05:18.648Z,18.30
2022-08-17T01:07:51.010Z,17.70
2022-08-17T01:10:59.305Z,17.90
2022-08-17T01:13:13.897Z,18.30
2022-08-17T01:15:49.067Z,17.50
2022-08-17T01:18:17.112Z,15.90
2022-08-17T01:20:49.850Z,18.00
2022-08-17T01:23:21.401Z,18.30
2022-08-17T01:25:52.085Z,19.40
2022-08-17T01:28:52.418Z,17.30
2022-08-17T01:31:09.524Z,16.40
2022-08-17T01:33:37.909Z,20.80
2022-08-17T01:36:07.415Z,16.00
2022-08-17T01:38:37.273Z,17.20
2022-08-17T01:41:15.543Z,18.00
2022-08-17T01:43:52.243Z,17.10
2022-08-17T01:46:27.322Z,17.10
2022-08-17T01:48:58.597Z,16.50
2022-08-17T01:51:33.298Z,17.50
2022-08-17T01:54:11.223Z,16.80
2022-08-17T01:56:47.930Z,18.40
2022-08-17T01:59:20.240Z,17.20
2022-08-17T02:01:48.429Z,17.30
2022-08-17T02:04:16.463Z,22.00
2022-08-17T02:06:52.569Z,19.30
2022-08-17T02:09:29.597Z,19.20
2022-08-17T02:12:38.186Z,18.60
2022-08-17T02:14:50.439Z,16.60
2022-08-17T02:17:18.488Z,16.90
2022-08-17T02:19:46.516Z,17.70
2022-08-17T02:22:15.758Z,18.40
2022-08-17T02:24:59.469Z,18.90
2022-08-17T02:27:30.118Z,19.40
2022-08-17T02:29:58.134Z,20.00
2022-08-17T02:32:28.523Z,17.70
2022-08-17T02:34:58.075Z,17.00
2022-08-17T02:37:27.532Z,17.40
2022-08-17T02:39:59.628Z,18.30
2022-08-17T02:42:38.456Z,18.50
2022-08-17T02:45:13.934Z,20.70
2022-08-17T02:47:43.602Z,18.90
2022-08-17T02:50:14.769Z,20.30
2022-08-17T02:52:45.057Z,19.60
2022-08-17T02:55:34.663Z,20.10
2022-08-17T02:58:03.931Z,18.30
2022-08-17T03:00:36.077Z,18.70
2022-08-17T03:03:30.520Z,19.30
2022-08-17T03:05:58.697Z,20.70
2022-08-17T03:09:43.229Z,20.30
2022-08-17T03:12:13.599Z,19.40
2022-08-17T03:14:43.357Z,21.40
2022-08-17T03:17:16.969Z,20.00
2022-08-17T03:19:45.354Z,20.30
2022-08-17T03:22:37.176Z,22.20
2022-08-17T03:25:01.246Z,22.60
2022-08-17T03:27:30.286Z,21.00
2022-08-17T03:29:58.220Z,18.50
2022-08-17T03:32:26.144Z,19.40
2022-08-17T03:34:59.617Z,21.10
2022-08-17T03:37:27.537Z,25.70
2022-08-17T03:39:55.693Z,25.00
2022-08-17T03:42:31.327Z,23.50
2022-08-17T03:45:01.553Z,23.20
2022-08-17T03:47:48.257Z,21.90
2022-08-17T03:50:36.854Z,24.40
2022-08-17T03:53:27.977Z,23.00
2022-08-17T03:56:19.060Z,22.20
2022-08-17T03:58:47.185Z,20.20
2022-08-17T04:01:16.393Z,21.30
2022-08-17T04:03:44.562Z,21.10
2022-08-17T04:06:12.498Z,21.50
2022-08-17T04:08:40.460Z,22.60
2022-08-17T04:11:08.353Z,20.80
2022-08-17T04:13:36.239Z,23.30
2022-08-17T04:16:04.458Z,25.20
2022-08-17T04:18:32.417Z,26.40
2022-08-17T04:21:01.633Z,41.70
2022-08-17T04:23:33.770Z,34.70
2022-08-17T04:26:02.192Z,40.40
2022-08-17T04:28:31.188Z,40.80
2022-08-17T04:30:59.269Z,38.50
2022-08-17T04:33:29.579Z,37.50
2022-08-17T04:36:00.640Z,27.20
2022-08-17T04:38:32.194Z,26.00
2022-08-17T04:41:19.604Z,32.30
2022-08-17T04:43:49.670Z,31.60
2022-08-17T04:46:19.625Z,31.10
2022-08-17T04:48:51.083Z,37.40
2022-08-17T04:51:28.241Z,35.10
2022-08-17T04:54:00.454Z,34.30
2022-08-17T04:56:30.382Z,31.50
2022-08-17T04:59:06.015Z,31.90
2022-08-17T05:01:36.701Z,31.90
2022-08-17T05:04:20.965Z,29.90
2022-08-17T05:06:59.263Z,33.60
2022-08-17T05:09:29.198Z,27.80
2022-08-17T05:12:01.567Z,30.00
2022-08-17T05:14:33.093Z,29.90
2022-08-17T05:17:09.393Z,27.30
2022-08-17T05:19:39.516Z,29.70
2022-08-17T05:22:08.088Z,29.70
2022-08-17T05:24:43.292Z,31.80
2022-08-17T05:27:19.556Z,31.10
2022-08-17T05:29:47.677Z,28.60
2022-08-17T05:32:38.550Z,31.00
2022-08-17T05:35:05.815Z,30.00
2022-08-17T05:37:33.778Z,29.90
2022-08-17T05:40:01.863Z,30.00
2022-08-17T05:42:29.954Z,31.20
2022-08-17T05:44:58.340Z,30.70
2022-08-17T05:47:27.435Z,29.30
2022-08-17T05:49:55.694Z,30.00
2022-08-17T05:52:42.226Z,29.20
2022-08-17T05:55:13.362Z,28.90
2022-08-17T05:57:56.351Z,30.00
2022-08-17T06:00:37.291Z,29.90
2022-08-17T06:03:18.583Z,32.70
2022-08-17T06:05:50.568Z,33.30
2022-08-17T06:08:27.614Z,31.20
2022-08-17T06:11:20.074Z,28.80
2022-08-17T06:13:48.310Z,29.10
2022-08-17T06:16:33.247Z,28.80
2022-08-17T06:19:11.857Z,26.30
2022-08-17T06:21:43.937Z,28.80
2022-08-17T06:24:20.511Z,27.00
2022-08-17T06:26:49.168Z,28.40
2022-08-17T06:29:41.550Z,27.20
2022-08-17T06:32:13.006Z,27.50
2022-08-17T06:34:43.796Z,27.30
2022-08-17T06:37:39.295Z,26.00
2022-08-17T06:40:22.281Z,31.80
2022-08-17T06:43:16.017Z,28.30
2022-08-17T06:45:49.618Z,32.90
2022-08-17T06:48:36.539Z,29.50
2022-08-17T06:51:17.762Z,30.00
2022-08-17T06:53:52.758Z,31.00
2022-08-17T06:56:54.532Z,30.10
2022-08-17T06:59:53.011Z,27.00
2022-08-17T07:02:53.045Z,27.60
2022-08-17T07:05:26.677Z,28.00
2022-08-17T07:08:45.879Z,25.70
2022-08-17T07:11:21.370Z,25.70
2022-08-17T07:14:16.939Z,24.20
2022-08-17T07:16:54.224Z,22.10
2022-08-17T07:19:26.846Z,22.70
2022-08-17T07:22:04.067Z,23.00
2022-08-17T07:24:43.389Z,23.50
2022-08-17T07:27:21.405Z,23.60
2022-08-17T07:29:57.997Z,22.00
2022-08-17T07:32:34.525Z,19.90
2022-08-17T07:35:10.743Z,22.00
2022-08-17T07:38:03.875Z,21.70
2022-08-17T07:40:36.646Z,20.80
2022-08-17T07:43:21.817Z,22.00
2022-08-17T07:46:32.734Z,19.60
2022-08-17T07:49:03.726Z,20.60
2022-08-17T07:51:36.601Z,19.10
2022-08-17T07:54:22.694Z,21.00
2022-08-17T07:57:01.530Z,19.70
2022-08-17T07:59:35.546Z,19.10
2022-08-17T08:02:31.105Z,20.40
2022-08-17T08:05:09.035Z,18.80
2022-08-17T08:08:00.880Z,19.10
2022-08-17T08:10:38.243Z,17.50
2022-08-17T08:13:15.747Z,16.30
2022-08-17T08:15:54.076Z,16.40
2022-08-17T08:18:54.917Z,17.20
2022-08-17T08:21:43.165Z,16.10
2022-08-17T08:24:40.820Z,19.30
2022-08-17T08:27:39.281Z,17.30
2022-08-17T08:30:21.681Z,15.80
2022-08-17T08:33:08.627Z,16.40
2022-08-17T08:35:52.482Z,17.90
2022-08-17T08:38:47.515Z,17.00
2022-08-17T08:41:24.449Z,19.40
2022-08-17T08:43:58.609Z,20.20
2022-08-17T08:46:31.189Z,23.70
2022-08-17T08:50:01.427Z,19.60
2022-08-17T08:52:31.156Z,17.00
2022-08-17T08:55:05.488Z,17.40
2022-08-17T08:58:31.497Z,22.40
2022-08-17T09:01:21.283Z,19.00
2022-08-17T09:04:25.385Z,16.20
2022-08-17T09:07:05.687Z,20.70
2022-08-17T09:09:59.023Z,16.40
2022-08-17T09:12:49.214Z,19.30
2022-08-17T09:15:26.806Z,15.70
2022-08-17T09:18:36.443Z,19.10
2022-08-17T09:21:01.681Z,13.50
2022-08-17T09:24:00.079Z,13.20
2022-08-17T09:26:56.395Z,18.40
2022-08-17T09:29:29.603Z,16.60
2022-08-17T09:32:03.735Z,17.80
2022-08-17T09:34:43.426Z,18.30
2022-08-17T09:37:29.722Z,13.80
2022-08-17T09:39:57.708Z,15.20
2022-08-17T09:42:49.999Z,17.10
2022-08-17T09:45:47.259Z,25.30
2022-08-17T09:48:20.993Z,18.00
2022-08-17T09:53:44.720Z,18.40
2022-08-17T09:56:31.723Z,18.30
2022-08-17T09:59:08.194Z,18.20
2022-08-17T10:02:17.166Z,20.00
2022-08-17T10:04:59.412Z,16.90
2022-08-17T10:07:40.785Z,21.30
2022-08-17T10:10:14.615Z,21.80
2022-08-17T10:12:48.743Z,22.10
2022-08-17T10:15:29.896Z,24.00
2022-08-17T10:18:31.841Z,18.00
2022-08-17T10:21:25.378Z,20.80
2022-08-17T10:25:21.560Z,18.80
2022-08-17T10:27:48.893Z,13.80
2022-08-17T10:30:20.133Z,15.30
2022-08-17T10:32:55.154Z,15.10
2022-08-17T10:35:49.640Z,17.70
2022-08-17T10:38:38.549Z,21.00
2022-08-17T10:41:40.875Z,19.10
2022-08-17T10:44:42.549Z,21.80
2022-08-17T10:47:16.929Z,16.50
2022-08-17T10:49:54.295Z,18.20
2022-08-17T10:52:24.821Z,15.90
2022-08-17T10:54:58.223Z,17.10
2022-08-17T10:57:49.758Z,16.70
2022-08-17T11:00:24.293Z,16.70
2022-08-17T11:02:57.684Z,18.80
2022-08-17T11:05:43.738Z,13.80
2022-08-17T11:08:15.254Z,18.50
2022-08-17T11:10:49.936Z,18.20
2022-08-17T11:13:40.671Z,17.60
2022-08-17T11:16:28.431Z,13.90
2022-08-17T11:19:27.061Z,13.70
2022-08-17T11:22:33.527Z,17.10
2022-08-17T11:25:16.431Z,22.10
2022-08-17T11:27:49.793Z,13.50
2022-08-17T11:30:47.059Z,16.30
2022-08-17T11:33:36.649Z,17.70
2022-08-17T11:36:23.530Z,13.10
2022-08-17T11:38:58.192Z,17.60
2022-08-17T11:42:09.366Z,15.70
2022-08-17T11:44:55.478Z,14.20
2022-08-17T11:48:02.239Z,15.50
2022-08-17T11:51:10.183Z,16.10
2022-08-17T11:53:38.002Z,15.00
2022-08-17T11:56:31.852Z,19.50
2022-08-17T11:59:00.972Z,16.60
2022-08-17T12:01:29.406Z,14.80
2022-08-17T12:04:25.430Z,14.20
2022-08-17T12:06:59.961Z,14.40
2022-08-17T12:09:32.525Z,14.20
2022-08-17T12:12:36.056Z,12.10
2022-08-17T12:15:12.102Z,19.00
2022-08-17T12:17:42.861Z,17.70
2022-08-17T12:20:24.267Z,14.80
2022-08-17T12:23:05.081Z,13.00
2022-08-17T12:25:45.985Z,17.70
2022-08-17T12:28:30.008Z,15.10
2022-08-17T12:31:05.986Z,17.30
2022-08-17T12:33:36.988Z,18.80
2022-08-17T12:36:08.901Z,14.00
2022-08-17T12:38:38.376Z,13.90
2022-08-17T12:41:28.461Z,12.50
2022-08-17T12:44:05.869Z,12.90
2022-08-17T12:46:47.273Z,15.70
2022-08-17T12:49:22.787Z,18.00
2022-08-17T12:51:56.088Z,14.40
2022-08-17T12:57:09.229Z,12.80
2022-08-17T12:59:41.475Z,15.60
2022-08-17T13:02:24.750Z,15.20
2022-08-17T13:04:53.804Z,14.50
2022-08-17T13:07:35.260Z,11.50
2022-08-17T13:10:04.489Z,12.70
2022-08-17T13:12:35.379Z,15.30
2022-08-17T13:15:04.420Z,14.90
2022-08-17T13:17:35.972Z,13.40
2022-08-17T13:20:13.484Z,16.50
2022-08-17T13:22:43.527Z,10.10
2022-08-17T13:25:16.917Z,11.10
2022-08-17T13:27:47.774Z,12.30
2022-08-17T13:30:23.974Z,13.10
2022-08-17T13:32:53.990Z,14.20
2022-08-17T13:35:40.610Z,16.80
2022-08-17T13:38:49.690Z,15.20
2022-08-17T13:41:34.696Z,15.80
2022-08-17T13:44:04.402Z,12.20
2022-08-17T13:46:33.425Z,16.20
2022-08-17T13:49:11.752Z,13.70
2022-08-17T13:51:45.793Z,13.10
2022-08-17T13:54:23.613Z,12.80
2022-08-17T13:56:51.426Z,14.10
2022-08-17T13:59:54.868Z,12.20
2022-08-17T14:02:27.689Z,12.50
2022-08-17T14:04:58.484Z,11.40
2022-08-17T14:07:34.136Z,11.40
2022-08-17T14:10:13.770Z,12.30
2022-08-17T14:12:43.901Z,11.20
2022-08-17T14:15:14.876Z,13.00
2022-08-17T14:17:42.851Z,14.40
2022-08-17T14:20:13.397Z,11.00
2022-08-17T14:22:45.440Z,14.40
2022-08-17T14:25:24.222Z,11.50
2022-08-17T14:27:54.067Z,13.20
2022-08-17T14:30:25.913Z,13.40
2022-08-17T14:32:58.299Z,10.40
2022-08-17T14:35:28.277Z,11.10
2022-08-17T14:37:57.391Z,15.60
2022-08-17T14:40:25.942Z,10.60
2022-08-17T14:42:56.056Z,11.50
2022-08-17T14:45:32.892Z,11.00
2022-08-17T14:48:04.427Z,12.30
2022-08-17T14:50:35.318Z,13.50
2022-08-17T14:53:06.044Z,12.90
2022-08-17T14:55:35.096Z,10.20
2022-08-17T14:58:04.284Z,10.80
2022-08-17T15:00:32.746Z,10.80
2022-08-17T15:03:01.979Z,11.40
2022-08-17T15:05:33.730Z,11.20
2022-08-17T15:08:03.316Z,10.50
2022-08-17T15:10:32.035Z,9.80
2022-08-17T15:13:00.601Z,12.20
2022-08-17T15:15:29.678Z,10.10
2022-08-17T15:18:00.118Z,10.90
2022-08-17T15:20:29.994Z,11.20
2022-08-17T15:22:59.356Z,12.00
2022-08-17T15:25:32.303Z,11.60
2022-08-17T15:28:01.723Z,12.50
2022-08-17T15:30:31.613Z,13.80
2022-08-17T15:33:01.951Z,10.40
2022-08-17T15:35:33.281Z,13.90
2022-08-17T15:38:11.287Z,10.50
2022-08-17T15:40:47.027Z,11.70
2022-08-17T15:43:23.316Z,13.10
2022-08-17T15:46:18.232Z,12.40
2022-08-17T15:48:49.725Z,9.40
2022-08-17T15:51:17.768Z,9.60
2022-08-17T15:53:50.773Z,8.10
2022-08-17T15:56:19.687Z,8.30
2022-08-17T15:58:48.891Z,10.40
2022-08-17T16:02:11.974Z,10.50
2022-08-17T16:04:14.921Z,12.00
2022-08-17T16:06:57.803Z,13.20
2022-08-17T16:09:26.067Z,12.30
2022-08-17T16:11:56.317Z,13.10
2022-08-17T16:14:32.554Z,14.40
2022-08-17T16:17:05.021Z,11.50
2022-08-17T16:19:53.031Z,13.20
2022-08-17T16:22:33.202Z,12.20
2022-08-17T16:25:08.358Z,13.80
2022-08-17T16:27:36.330Z,13.00
2022-08-17T16:30:07.545Z,14.10
2022-08-17T16:32:36.324Z,14.60
2022-08-17T16:35:08.921Z,14.50
2022-08-17T16:37:39.638Z,15.90
2022-08-17T16:40:10.525Z,11.50
2022-08-17T16:42:42.951Z,13.50
2022-08-17T16:45:14.743Z,11.60
2022-08-17T16:47:43.139Z,11.00
2022-08-17T16:50:14.744Z,11.60
2022-08-17T16:52:42.767Z,13.60
2022-08-17T16:55:13.447Z,10.50
2022-08-17T16:57:48.556Z,11.40
2022-08-17T17:00:20.970Z,10.60
2022-08-17T17:02:50.157Z,14.00
2022-08-17T17:05:51.308Z,15.10
2022-08-17T17:08:31.865Z,13.50
2022-08-17T17:11:08.937Z,12.00
2022-08-17T17:13:54.309Z,15.00
2022-08-17T17:16:29.722Z,17.20
2022-08-17T17:19:08.351Z,14.70
2022-08-17T17:21:49.793Z,12.10
2022-08-17T17:24:53.221Z,13.80
2022-08-17T17:27:59.611Z,12.60
2022-08-17T17:30:46.024Z,13.40
2022-08-17T17:33:34.877Z,16.70
2022-08-17T17:36:13.970Z,18.30
2022-08-17T17:38:50.142Z,17.20
2022-08-17T17:41:32.606Z,11.90
2022-08-17T17:44:07.591Z,14.10
2022-08-17T17:46:40.738Z,11.70
2022-08-17T17:49:14.412Z,12.80
2022-08-17T17:52:11.059Z,18.00
2022-08-17T17:54:59.392Z,14.60
2022-08-17T17:57:56.035Z,14.40
2022-08-17T18:00:30.766Z,15.00
2022-08-17T18:03:20.649Z,13.20
2022-08-17T18:06:06.957Z,16.90
2022-08-17T18:09:04.299Z,18.60
2022-08-17T18:12:00.827Z,16.50
2022-08-17T18:14:28.825Z,15.70
2022-08-17T18:16:59.266Z,13.60
2022-08-17T18:19:30.025Z,13.90
2022-08-17T18:22:14.595Z,16.90
2022-08-17T18:24:46.303Z,16.10
2022-08-17T18:27:40.721Z,14.20
2022-08-17T18:30:14.589Z,15.40
2022-08-17T18:32:46.691Z,14.70
2022-08-17T18:35:14.654Z,17.10
2022-08-17T18:37:43.070Z,15.00
2022-08-17T18:40:17.261Z,13.50
2022-08-17T18:42:57.543Z,12.40
2022-08-17T18:45:38.653Z,15.00
2022-08-17T18:48:19.775Z,14.50
2022-08-17T18:50:48.476Z,13.70
2022-08-17T18:56:22.549Z,17.00
2022-08-17T18:59:04.540Z,19.10
2022-08-17T19:01:59.929Z,18.00
2022-08-17T19:04:34.094Z,15.70
2022-08-17T19:09:53.357Z,14.50
2022-08-17T19:13:14.345Z,14.90
2022-08-17T19:16:15.917Z,20.60
2022-08-17T19:18:52.356Z,17.20
2022-08-17T19:21:40.598Z,16.90
2022-08-17T19:24:20.082Z,14.40
2022-08-17T19:27:06.616Z,20.00
2022-08-17T19:29:50.631Z,13.10
2022-08-17T19:32:23.595Z,16.80
2022-08-17T19:34:52.558Z,17.40
2022-08-17T19:37:32.964Z,14.10
2022-08-17T19:40:29.276Z,15.50
2022-08-17T19:43:02.610Z,16.70
2022-08-17T19:45:40.007Z,16.40
2022-08-17T19:48:12.747Z,17.30
2022-08-17T19:51:07.889Z,15.60
2022-08-17T19:54:15.464Z,16.80
2022-08-17T19:57:02.692Z,16.00
2022-08-17T20:00:03.051Z,18.60
2022-08-17T20:02:42.346Z,24.10
2022-08-17T20:06:08.839Z,18.70
2022-08-17T20:08:33.473Z,17.30
2022-08-17T20:11:15.274Z,22.60
2022-08-17T20:13:50.201Z,19.80
2022-08-17T20:16:20.211Z,18.90
2022-08-17T20:18:50.686Z,17.90
2022-08-17T20:21:23.699Z,20.50
2022-08-17T20:24:14.198Z,19.50
2022-08-17T20:26:57.900Z,16.00
2022-08-17T20:29:37.268Z,16.30
2022-08-17T20:32:19.017Z,17.30
2022-08-17T20:34:48.010Z,18.00
2022-08-17T20:37:15.907Z,17.80
2022-08-17T20:39:50.222Z,20.20
2022-08-17T20:42:20.949Z,16.70
2022-08-17T20:44:58.140Z,15.60
2022-08-17T20:47:55.095Z,12.90
2022-08-17T20:50:34.857Z,19.50
2022-08-17T20:53:05.518Z,14.70
2022-08-17T20:55:51.520Z,14.10
2022-08-17T20:58:30.624Z,16.50
2022-08-17T21:01:00.276Z,17.50
2022-08-17T21:03:28.422Z,15.20
2022-08-17T21:06:19.255Z,14.10
2022-08-17T21:08:58.776Z,15.50
2022-08-17T21:11:56.766Z,13.70
2022-08-17T21:14:56.513Z,14.80
2022-08-17T21:17:33.483Z,13.30
2022-08-17T21:20:43.315Z,15.60
2022-08-17T21:23:22.794Z,15.10
2022-08-17T21:26:02.687Z,13.90
2022-08-17T21:29:00.450Z,14.60
2022-08-17T21:32:09.730Z,14.50
2022-08-17T21:34:43.215Z,15.50
2022-08-17T21:37:20.232Z,13.80
2022-08-17T21:39:55.823Z,16.20
2022-08-17T21:42:32.205Z,13.70
2022-08-17T21:45:10.028Z,14.00
2022-08-17T21:47:43.513Z,13.40
2022-08-17T21:50:21.580Z,13.30
2022-08-17T21:52:56.120Z,15.80
2022-08-17T21:55:29.932Z,17.50
2022-08-17T21:58:14.916Z,14.70
2022-08-17T22:00:44.725Z,14.60
2022-08-17T22:03:26.599Z,14.50
2022-08-17T22:05:54.643Z,14.90
2022-08-17T22:08:25.330Z,16.40
2022-08-17T22:11:01.393Z,20.30
2022-08-17T22:13:30.041Z,16.10
2022-08-17T22:16:29.543Z,14.40
2022-08-17T22:18:59.609Z,15.80
2022-08-17T22:21:27.557Z,14.70
2022-08-17T22:24:06.245Z,14.80
2022-08-17T22:27:06.201Z,12.90
2022-08-17T22:29:45.629Z,15.70
2022-08-17T22:32:35.191Z,12.80
2022-08-17T22:35:32.996Z,14.00
2022-08-17T22:38:19.580Z,14.20
2022-08-17T22:40:51.263Z,14.30
2022-08-17T22:43:24.200Z,13.20
2022-08-17T22:45:58.426Z,12.60
2022-08-17T22:48:29.473Z,15.10
2022-08-17T22:51:31.205Z,12.60
2022-08-17T22:54:21.923Z,15.40
2022-08-17T22:57:19.994Z,11.60
2022-08-17T23:04:01.618Z,12.50
2022-08-17T23:06:33.983Z,12.10
2022-08-17T23:09:04.381Z,13.70
2022-08-17T23:11:58.672Z,12.70
2022-08-17T23:14:31.726Z,13.70
2022-08-17T23:17:00.880Z,12.90
2022-08-17T23:19:31.866Z,15.40
2022-08-17T23:22:04.418Z,13.20
2022-08-17T23:24:43.614Z,13.30
2022-08-17T23:27:12.347Z,12.60
2022-08-17T23:29:42.253Z,13.90
2022-08-17T23:32:14.819Z,15.90
2022-08-17T23:34:45.156Z,12.80
2022-08-17T23:37:13.267Z,13.20
2022-08-17T23:39:44.674Z,13.80
2022-08-17T23:42:16.666Z,14.60
2022-08-17T23:44:44.973Z,12.50
2022-08-17T23:47:12.906Z,14.40
2022-08-17T23:49:42.140Z,12.10
2022-08-17T23:52:15.340Z,19.40
2022-08-17T23:54:48.265Z,13.90
2022-08-17T23:57:19.409Z,16.50
2022-08-17T23:59:47.311Z,18.00
