createdAt,value
2022-08-18T00:01:05.327Z,20.7
2022-08-18T00:07:05.330Z,20.6
2022-08-18T00:13:05.345Z,20.5
2022-08-18T00:19:09.262Z,20.3
2022-08-18T00:25:05.322Z,20.3
2022-08-18T00:31:05.330Z,20.1
2022-08-18T00:37:05.321Z,19.8
2022-08-18T00:43:05.342Z,19.9
2022-08-18T00:49:05.390Z,19.9
2022-08-18T00:55:05.310Z,19.9
2022-08-18T01:01:05.433Z,19.7
2022-08-18T01:07:05.338Z,19.7
2022-08-18T01:13:05.312Z,19.7
2022-08-18T01:19:05.323Z,19.5
2022-08-18T01:25:05.330Z,19.6
2022-08-18T01:31:05.348Z,19.4
2022-08-18T01:37:05.354Z,19.3
2022-08-18T01:43:05.377Z,19.1
2022-08-18T01:49:05.332Z,18.8
2022-08-18T01:55:05.350Z,18.8
2022-08-18T02:01:05.350Z,18.7
2022-08-18T02:07:05.362Z,18.9
2022-08-18T02:13:05.338Z,19
2022-08-18T02:19:05.374Z,18.9
2022-08-18T02:25:06.740Z,18
2022-08-18T02:31:05.389Z,18
2022-08-18T02:37:05.366Z,18.2
2022-08-18T02:43:05.368Z,18.3
2022-08-18T02:49:05.355Z,18.3
2022-08-18T02:55:05.352Z,18.5
2022-08-18T03:01:05.417Z,18.5
2022-08-18T03:07:05.374Z,17.7
2022-08-18T03:13:05.379Z,18.1
2022-08-18T03:19:05.356Z,18.1
2022-08-18T03:25:05.344Z,18.2
2022-08-18T03:31:05.364Z,18.3
2022-08-18T03:37:05.507Z,18.3
2022-08-18T03:43:05.366Z,18.5
2022-08-18T03:49:05.364Z,18.5
2022-08-18T03:55:05.351Z,18.4
2022-08-18T04:01:05.371Z,18.7
2022-08-18T04:07:05.370Z,18.6
2022-08-18T04:13:05.364Z,18.4
2022-08-18T04:19:05.388Z,18.3
2022-08-18T04:25:05.353Z,18
2022-08-18T04:31:05.393Z,17.7
2022-08-18T04:37:05.378Z,17.9
2022-08-18T04:43:05.398Z,18
2022-08-18T04:49:05.389Z,18.1
2022-08-18T04:55:05.387Z,18.4
2022-08-18T05:01:05.554Z,18.5
2022-08-18T05:07:05.384Z,18.5
2022-08-18T05:13:05.387Z,18.8
2022-08-18T05:19:05.984Z,18.7
2022-08-18T05:25:05.388Z,19
2022-08-18T05:31:05.829Z,19
2022-08-18T05:37:05.417Z,19
2022-08-18T05:43:05.405Z,19.1
2022-08-18T05:49:05.391Z,19.1
2022-08-18T05:55:05.408Z,19.4
2022-08-18T06:01:05.409Z,19.3
2022-08-18T06:07:05.427Z,19.3
2022-08-18T06:13:05.406Z,19.3
2022-08-18T06:19:05.395Z,19.2
2022-08-18T06:25:05.390Z,19.2
2022-08-18T06:31:05.397Z,19.2
2022-08-18T06:37:05.401Z,18.8
2022-08-18T06:43:05.395Z,18.8
2022-08-18T06:49:05.399Z,18.8
2022-08-18T06:55:05.386Z,18.9
2022-08-18T07:01:05.674Z,19
2022-08-18T07:07:05.402Z,19
2022-08-18T07:13:05.401Z,19
2022-08-18T07:19:05.406Z,19.1
2022-08-18T07:25:05.818Z,18.6
2022-08-18T07:31:16.467Z,18.5
2022-08-18T07:37:05.410Z,18.7
2022-08-18T07:43:05.423Z,18.9
2022-08-18T07:49:05.733Z,19.1
2022-08-18T07:55:05.411Z,19.2
2022-08-18T08:01:05.424Z,19.4
2022-08-18T08:07:24.061Z,19.9
2022-08-18T08:13:09.754Z,20.4
2022-08-18T08:19:11.275Z,20.3
2022-08-18T08:25:13.697Z,20.1
2022-08-18T08:31:33.196Z,20
2022-08-18T08:37:05.450Z,20.1
2022-08-18T08:43:05.411Z,20.9
2022-08-18T08:49:05.447Z,20.9
2022-08-18T08:55:05.474Z,20.6
2022-08-18T09:01:05.440Z,20.8
2022-08-18T09:07:05.407Z,20.7
2022-08-18T09:13:05.436Z,20.5
2022-08-18T09:19:05.425Z,20.7
2022-08-18T09:25:05.441Z,20.7
2022-08-18T09:31:05.493Z,20.5
2022-08-18T09:37:05.432Z,20.4
2022-08-18T09:43:05.864Z,20.6
2022-08-18T09:49:05.410Z,21
2022-08-18T09:55:05.413Z,21.1
2022-08-18T10:01:05.454Z,21.5
2022-08-18T10:07:05.425Z,21.6
2022-08-18T10:13:05.457Z,21.9
2022-08-18T10:19:05.445Z,22.5
2022-08-18T10:25:22.199Z,22.5
2022-08-18T10:37:06.429Z,22.8
2022-08-18T10:43:26.833Z,24
2022-08-18T10:49:05.497Z,24.7
2022-08-18T10:55:06.275Z,24.9
2022-08-18T11:01:05.466Z,24.8
2022-08-18T11:07:07.577Z,24.4
2022-08-18T11:13:08.923Z,24.3
2022-08-18T11:19:05.478Z,23.3
2022-08-18T11:25:05.475Z,23.5
2022-08-18T11:31:06.561Z,23.4
2022-08-18T11:37:05.452Z,24
2022-08-18T11:43:05.477Z,23.9
2022-08-18T11:49:05.475Z,25.6
2022-08-18T11:55:14.722Z,26
2022-08-18T12:01:05.473Z,26.4
2022-08-18T12:07:05.491Z,27.3
2022-08-18T12:13:05.493Z,26.6
2022-08-18T12:19:05.495Z,25.4
2022-08-18T12:25:05.497Z,25.3
2022-08-18T12:31:14.892Z,26
2022-08-18T12:37:14.292Z,25.3
2022-08-18T12:43:05.736Z,25.8
2022-08-18T12:49:05.769Z,26.2
2022-08-18T12:55:05.519Z,26.1
2022-08-18T13:01:05.569Z,26.4
2022-08-18T13:07:05.993Z,26.9
2022-08-18T13:13:05.554Z,26.5
2022-08-18T13:19:06.084Z,27.1
2022-08-18T13:25:05.759Z,26.9
2022-08-18T13:31:05.736Z,27.3
2022-08-18T13:37:05.519Z,27
2022-08-18T13:43:09.129Z,26.8
2022-08-18T13:49:05.514Z,26.9
2022-08-18T13:55:08.156Z,27.2
2022-08-18T14:01:39.660Z,26.7
2022-08-18T14:07:09.617Z,26.6
2022-08-18T14:13:20.076Z,27
2022-08-18T14:19:09.543Z,27
2022-08-18T14:25:05.539Z,27.1
2022-08-18T14:31:07.020Z,26.5
2022-08-18T14:37:05.565Z,26.4
2022-08-18T14:43:07.999Z,26.3
2022-08-18T14:49:05.521Z,26.4
2022-08-18T14:55:05.505Z,26.9
2022-08-18T15:01:08.431Z,26.6
2022-08-18T15:07:05.526Z,26.8
2022-08-18T15:13:05.529Z,26.5
2022-08-18T15:19:58.223Z,26.3
2022-08-18T15:25:06.336Z,26.2
2022-08-18T15:37:09.783Z,25.9
2022-08-18T15:43:05.540Z,25.9
2022-08-18T15:49:05.589Z,25.3
2022-08-18T15:55:05.558Z,25.2
2022-08-18T16:01:30.026Z,25.1
2022-08-18T16:07:05.562Z,25.1
2022-08-18T16:13:05.534Z,25.2
2022-08-18T16:19:05.566Z,25
2022-08-18T16:25:05.561Z,24.9
2022-08-18T16:31:05.573Z,25
2022-08-18T16:37:05.664Z,24.8
2022-08-18T16:43:05.563Z,25
2022-08-18T16:49:05.597Z,24.8
2022-08-18T16:55:05.574Z,24.6
2022-08-18T17:01:05.587Z,24.7
2022-08-18T17:07:05.597Z,24.6
2022-08-18T17:13:06.910Z,24.9
2022-08-18T17:19:05.576Z,25.2
2022-08-18T17:25:05.605Z,25.2
2022-08-18T17:31:05.640Z,25.2
2022-08-18T17:37:05.594Z,24.8
2022-08-18T17:43:05.573Z,24.6
2022-08-18T17:49:05.610Z,24.5
2022-08-18T17:55:05.595Z,24.6
2022-08-18T18:01:05.633Z,24.4
2022-08-18T18:07:05.589Z,24.5
2022-08-18T18:13:05.619Z,24.3
2022-08-18T18:19:05.581Z,24.1
2022-08-18T18:25:05.615Z,24
2022-08-18T18:31:05.601Z,24.2
2022-08-18T18:37:05.615Z,24.1
2022-08-18T18:43:05.612Z,23.8
2022-08-18T18:49:05.617Z,23.8
2022-08-18T18:55:05.606Z,23.8
2022-08-18T19:01:05.689Z,23.6
2022-08-18T19:07:05.606Z,23.6
2022-08-18T19:13:05.639Z,23.5
2022-08-18T19:19:35.753Z,23.3
2022-08-18T19:25:05.609Z,23.3
2022-08-18T19:31:05.624Z,23.1
2022-08-18T19:37:05.623Z,23
2022-08-18T19:43:05.611Z,23
2022-08-18T19:49:05.627Z,23
2022-08-18T19:55:05.620Z,22.9
2022-08-18T20:01:05.705Z,22.7
2022-08-18T20:07:05.625Z,22.7
2022-08-18T20:13:05.637Z,22.6
2022-08-18T20:19:16.070Z,22.5
2022-08-18T20:25:05.662Z,22.4
2022-08-18T20:31:05.649Z,22.4
2022-08-18T20:37:05.641Z,22.4
2022-08-18T20:43:07.691Z,22.2
2022-08-18T20:49:05.660Z,22.1
2022-08-18T20:55:11.427Z,22
2022-08-18T21:01:05.711Z,21.9
2022-08-18T21:07:11.893Z,21.7
2022-08-18T21:13:05.671Z,21.7
2022-08-18T21:19:05.652Z,21.7
2022-08-18T21:25:05.658Z,21.7
2022-08-18T21:31:42.474Z,21.6
2022-08-18T21:37:05.672Z,21.3
2022-08-18T21:43:05.667Z,21.4
2022-08-18T21:49:05.649Z,21.3
2022-08-18T21:55:05.650Z,21.2
2022-08-18T22:01:05.754Z,21.1
2022-08-18T22:07:05.651Z,21.1
2022-08-18T22:13:05.665Z,21
2022-08-18T22:19:05.653Z,21.1
2022-08-18T22:25:05.678Z,21
2022-08-18T22:31:05.683Z,20.8
2022-08-18T22:37:05.686Z,21
2022-08-18T22:43:05.697Z,21
2022-08-18T22:49:05.673Z,20.9
2022-08-18T22:55:06.633Z,20.9
2022-08-18T23:01:06.175Z,21
2022-08-18T23:07:05.670Z,20.9
2022-08-18T23:13:05.685Z,20.9
2022-08-18T23:19:05.681Z,20.6
2022-08-18T23:25:09.143Z,20.4
2022-08-18T23:31:05.677Z,20.1
2022-08-18T23:37:05.700Z,20.1
2022-08-18T23:43:05.668Z,20.1
2022-08-18T23:49:05.709Z,20.2
2022-08-18T23:55:05.700Z,20.1
