createdAt,value
2018-11-20T00:01:39.400Z,102141.97
2018-11-20T00:04:34.134Z,102144.72
2018-11-20T00:07:21.575Z,102132.07
2018-11-20T00:10:09.381Z,102118.89
2018-11-20T00:12:56.775Z,102130.52
2018-11-20T00:15:44.550Z,102121.92
2018-11-20T00:18:36.276Z,102110.88
2018-11-20T00:21:14.397Z,102118.19
2018-11-20T00:24:01.622Z,102108.45
2018-11-20T00:27:01.904Z,102110.88
2018-11-20T00:29:39.070Z,102118.40
2018-11-20T00:32:26.250Z,102108.13
2018-11-20T00:35:17.607Z,102108.10
2018-11-20T00:38:04.939Z,102106.75
2018-11-20T00:41:05.701Z,102099.75
2018-11-20T00:44:06.499Z,102104.09
2018-11-20T00:47:01.652Z,102097.05
2018-11-20T00:49:51.268Z,102084.05
2018-11-20T00:52:42.653Z,102088.13
2018-11-20T00:56:24.573Z,102089.11
2018-11-20T00:59:31.419Z,102080.23
2018-11-20T01:02:23.507Z,102069.67
2018-11-20T01:05:14.981Z,102065.66
2018-11-20T01:08:02.434Z,102075.31
2018-11-20T01:10:50.476Z,102068.47
2018-11-20T01:13:34.220Z,102074.20
2018-11-20T01:16:25.731Z,102068.18
2018-11-20T01:19:23.145Z,102067.11
2018-11-20T01:22:17.927Z,102058.19
2018-11-20T01:25:18.704Z,102053.31
2018-11-20T01:28:07.162Z,102051.13
2018-11-20T01:30:58.642Z,102049.25
2018-11-20T01:34:05.518Z,102041.16
2018-11-20T01:37:06.891Z,102041.45
2018-11-20T01:40:07.632Z,102041.68
2018-11-20T01:43:02.248Z,102039.22
2018-11-20T01:45:54.118Z,102036.22
2018-11-20T01:48:54.734Z,102025.59
2018-11-20T01:51:42.206Z,102028.89
2018-11-20T01:54:39.906Z,102023.23
2018-11-20T01:57:28.632Z,102022.67
2018-11-20T02:00:16.518Z,101998.83
2018-11-20T02:03:03.973Z,102003.45
2018-11-20T02:05:44.816Z,102000.98
2018-11-20T02:08:36.423Z,102004.58
2018-11-20T02:11:24.131Z,101984.84
2018-11-20T02:14:35.039Z,101988.06
2018-11-20T02:17:31.737Z,101986.95
2018-11-20T02:20:20.587Z,101980.25
2018-11-20T02:23:09.354Z,101978.06
2018-11-20T02:26:06.909Z,101980.02
2018-11-20T02:29:13.826Z,101965.62
2018-11-20T02:31:55.505Z,101974.26
2018-11-20T02:34:43.019Z,101955.58
2018-11-20T02:37:30.536Z,101948.88
2018-11-20T02:40:21.800Z,101948.53
2018-11-20T02:43:13.085Z,101940.70
2018-11-20T02:46:07.351Z,101941.25
2018-11-20T02:49:02.125Z,101937.72
2018-11-20T02:51:53.608Z,101929.30
2018-11-20T02:54:51.260Z,101920.97
2018-11-20T02:57:44.030Z,101922.02
2018-11-20T03:00:26.520Z,101919.31
2018-11-20T03:03:18.067Z,101919.55
2018-11-20T03:06:07.642Z,101919.55
2018-11-20T03:08:55.167Z,101913.61
2018-11-20T03:11:43.051Z,101904.83
2018-11-20T03:14:30.763Z,101910.09
2018-11-20T03:17:34.827Z,101895.16
2018-11-20T03:20:22.211Z,101893.57
2018-11-20T03:23:23.589Z,101884.41
2018-11-20T03:26:19.264Z,101880.30
2018-11-20T03:29:46.085Z,101874.97
2018-11-20T03:32:37.300Z,101867.89
2018-11-20T03:35:21.069Z,101855.48
2018-11-20T03:38:15.559Z,101859.58
2018-11-20T03:41:04.687Z,101851.16
2018-11-20T03:43:56.101Z,101852.53
2018-11-20T03:46:40.558Z,101851.36
2018-11-20T03:49:32.435Z,101836.80
2018-11-20T03:52:19.658Z,101841.41
2018-11-20T03:55:06.934Z,101840.67
2018-11-20T03:57:54.237Z,101836.44
2018-11-20T04:00:51.757Z,101835.02
2018-11-20T04:03:58.680Z,101844.16
2018-11-20T04:06:59.507Z,101835.85
2018-11-20T04:09:45.817Z,101841.80
2018-11-20T04:12:34.872Z,101839.31
2018-11-20T04:15:32.891Z,101831.27
2018-11-20T04:18:21.736Z,101836.96
2018-11-20T04:21:03.768Z,101833.98
2018-11-20T04:23:55.410Z,101834.00
2018-11-20T04:26:38.050Z,101841.84
2018-11-20T04:29:19.833Z,101830.74
2018-11-20T04:32:20.545Z,101828.34
2018-11-20T04:35:14.941Z,101833.47
2018-11-20T04:38:00.446Z,101827.55
2018-11-20T04:40:51.723Z,101833.77
2018-11-20T04:43:46.675Z,101833.98
2018-11-20T04:46:34.024Z,101833.47
2018-11-20T04:49:25.649Z,101844.03
2018-11-20T04:52:20.489Z,101848.84
2018-11-20T04:55:10.231Z,101836.15
2018-11-20T04:57:53.063Z,101834.26
2018-11-20T05:00:42.301Z,101834.26
2018-11-20T05:03:33.804Z,101832.95
2018-11-20T05:06:25.514Z,101837.36
2018-11-20T05:09:20.300Z,101828.52
2018-11-20T05:12:12.070Z,101832.32
2018-11-20T05:15:00.267Z,101844.22
2018-11-20T05:17:57.868Z,101831.01
2018-11-20T05:20:46.554Z,101836.31
2018-11-20T05:23:35.490Z,101828.50
2018-11-20T05:26:33.314Z,101830.99
2018-11-20T05:29:20.879Z,101845.38
2018-11-20T05:32:15.417Z,101860.02
2018-11-20T05:35:22.483Z,101845.22
2018-11-20T05:37:58.485Z,101849.05
2018-11-20T05:40:45.927Z,101845.58
2018-11-20T05:43:33.240Z,101862.02
2018-11-20T05:46:20.751Z,101854.26
2018-11-20T05:49:08.572Z,101864.81
2018-11-20T05:51:55.975Z,101888.34
2018-11-20T05:54:47.572Z,101858.91
2018-11-20T05:57:28.121Z,101871.91
2018-11-20T06:00:15.714Z,101844.72
2018-11-20T06:03:10.265Z,101868.70
2018-11-20T06:05:59.409Z,101864.13
2018-11-20T06:08:46.260Z,101880.83
2018-11-20T06:11:47.087Z,101879.20
2018-11-20T06:14:44.322Z,101881.66
2018-11-20T06:17:33.130Z,101848.52
2018-11-20T06:20:26.585Z,101878.73
2018-11-20T06:23:18.355Z,101867.41
2018-11-20T06:26:05.693Z,101859.85
2018-11-20T06:28:53.078Z,101884.98
2018-11-20T06:31:40.824Z,101870.64
2018-11-20T06:34:32.826Z,101879.78
2018-11-20T06:37:30.650Z,101860.95
2018-11-20T06:40:11.868Z,101875.25
2018-11-20T06:42:54.930Z,101878.25
2018-11-20T06:45:44.722Z,101883.11
2018-11-20T06:48:45.823Z,101892.55
2018-11-20T06:51:35.321Z,101893.86
2018-11-20T06:54:37.262Z,101897.42
2018-11-20T06:57:32.158Z,101897.14
2018-11-20T07:00:19.354Z,101904.64
2018-11-20T07:03:12.602Z,101908.75
2018-11-20T07:06:00.582Z,101905.45
2018-11-20T07:09:04.740Z,101901.42
2018-11-20T07:12:00.005Z,101900.59
2018-11-20T07:14:50.466Z,101905.80
2018-11-20T07:17:40.757Z,101892.84
2018-11-20T07:20:28.173Z,101891.73
2018-11-20T07:23:15.465Z,101887.17
2018-11-20T07:25:59.832Z,101893.57
2018-11-20T07:29:03.500Z,101889.33
2018-11-20T07:32:00.500Z,101880.70
2018-11-20T07:34:42.953Z,101887.73
2018-11-20T07:37:34.450Z,101887.11
2018-11-20T07:40:30.264Z,101884.75
2018-11-20T07:43:24.775Z,101879.65
2018-11-20T07:46:04.366Z,101863.98
2018-11-20T07:48:55.701Z,101850.20
2018-11-20T07:51:42.926Z,101855.03
2018-11-20T07:54:30.583Z,101841.02
2018-11-20T07:57:13.373Z,101835.42
2018-11-20T08:00:13.755Z,101840.48
2018-11-20T08:03:06.584Z,101844.77
2018-11-20T08:05:55.681Z,101838.31
2018-11-20T08:08:43.263Z,101835.62
2018-11-20T08:11:29.158Z,101834.03
2018-11-20T08:14:30.165Z,101826.17
2018-11-20T08:17:21.939Z,101830.27
2018-11-20T08:20:26.288Z,101831.05
2018-11-20T08:23:15.165Z,101831.56
2018-11-20T08:26:15.891Z,101841.53
2018-11-20T08:29:02.760Z,101835.90
2018-11-20T08:31:54.449Z,101821.84
2018-11-20T08:34:55.119Z,101826.17
2018-11-20T08:37:52.794Z,101816.44
2018-11-20T08:40:40.173Z,101815.86
2018-11-20T08:43:34.781Z,101810.16
2018-11-20T08:46:38.333Z,101807.77
2018-11-20T08:49:27.149Z,101800.25
2018-11-20T08:52:20.453Z,101795.63
2018-11-20T08:55:09.299Z,101803.72
2018-11-20T08:58:03.683Z,101798.84
2018-11-20T09:01:01.528Z,101804.72
2018-11-20T09:03:40.190Z,101797.14
2018-11-20T09:06:19.371Z,101799.43
2018-11-20T09:09:05.905Z,101805.88
2018-11-20T09:12:06.305Z,101799.66
2018-11-20T09:14:53.562Z,101797.73
2018-11-20T09:17:40.973Z,101782.11
2018-11-20T09:20:48.358Z,101787.29
2018-11-20T09:23:35.552Z,101781.60
2018-11-20T09:26:23.101Z,101784.81
2018-11-20T09:29:11.053Z,101787.28
2018-11-20T09:32:08.844Z,101784.52
2018-11-20T09:34:55.320Z,101785.07
2018-11-20T09:37:42.475Z,101794.80
2018-11-20T09:41:26.299Z,101788.86
2018-11-20T09:44:45.533Z,101764.29
2018-11-20T09:47:33.018Z,101772.86
2018-11-20T09:50:37.739Z,101775.96
2018-11-20T09:53:32.184Z,101778.31
2018-11-20T09:56:27.107Z,101769.27
2018-11-20T09:59:27.861Z,101767.00
2018-11-20T10:02:09.061Z,101744.59
2018-11-20T10:04:56.868Z,101762.11
2018-11-20T10:07:41.564Z,101765.93
2018-11-20T10:10:33.405Z,101755.91
2018-11-20T10:13:27.953Z,101755.39
2018-11-20T10:16:16.294Z,101756.42
2018-11-20T10:19:09.289Z,101753.45
2018-11-20T10:21:53.163Z,101750.80
2018-11-20T10:24:44.663Z,101743.98
2018-11-20T10:27:39.004Z,101747.80
2018-11-20T10:30:31.156Z,101729.59
2018-11-20T10:33:25.927Z,101724.80
2018-11-20T10:36:17.707Z,101713.50
2018-11-20T10:39:06.448Z,101717.76
2018-11-20T10:42:13.378Z,101714.00
2018-11-20T10:45:11.589Z,101711.48
2018-11-20T10:47:58.811Z,101708.83
2018-11-20T10:50:46.658Z,101702.41
2018-11-20T10:53:50.628Z,101698.04
2018-11-20T10:56:47.753Z,101689.15
2018-11-20T10:59:36.635Z,101692.95
2018-11-20T11:02:24.168Z,101685.38
2018-11-20T11:05:12.918Z,101685.53
2018-11-20T11:08:01.599Z,101679.46
2018-11-20T11:10:53.025Z,101681.24
2018-11-20T11:13:40.818Z,101670.47
2018-11-20T11:16:44.658Z,101666.64
2018-11-20T11:19:31.993Z,101659.66
2018-11-20T11:22:11.974Z,101668.53
2018-11-20T11:24:58.980Z,101657.94
2018-11-20T11:27:50.623Z,101650.04
2018-11-20T11:30:48.460Z,101653.03
2018-11-20T11:33:43.019Z,101653.80
2018-11-20T11:36:34.535Z,101649.72
2018-11-20T11:39:28.824Z,101653.63
2018-11-20T11:42:32.683Z,101642.63
2018-11-20T11:45:24.188Z,101654.75
2018-11-20T11:48:27.918Z,101660.69
2018-11-20T11:51:28.605Z,101642.30
2018-11-20T11:54:20.292Z,101654.11
2018-11-20T11:57:15.272Z,101648.09
2018-11-20T12:00:02.979Z,101647.60
2018-11-20T12:05:47.668Z,101631.11
2018-11-20T12:08:28.017Z,101621.14
2018-11-20T12:11:28.683Z,101624.66
2018-11-20T12:14:21.647Z,101622.77
2018-11-20T12:17:10.440Z,101620.30
2018-11-20T12:20:04.936Z,101612.50
2018-11-20T12:22:59.711Z,101612.80
2018-11-20T12:25:57.508Z,101616.58
2018-11-20T12:28:35.834Z,101610.31
2018-11-20T12:31:23.282Z,101601.11
2018-11-20T12:34:25.470Z,101580.08
2018-11-20T12:37:16.807Z,101589.17
2018-11-20T12:40:23.823Z,101588.33
2018-11-20T12:43:12.518Z,101589.63
2018-11-20T12:46:00.109Z,101582.30
2018-11-20T12:48:48.084Z,101574.50
2018-11-20T12:51:28.880Z,101576.28
2018-11-20T12:54:20.565Z,101565.35
2018-11-20T12:57:27.854Z,101572.97
2018-11-20T13:00:15.138Z,101567.56
2018-11-20T13:03:22.231Z,101565.65
2018-11-20T13:06:28.864Z,101563.97
2018-11-20T13:09:16.019Z,101557.34
2018-11-20T13:12:17.170Z,101557.79
2018-11-20T13:15:20.997Z,101558.20
2018-11-20T13:18:01.306Z,101551.21
2018-11-20T13:21:04.936Z,101558.47
2018-11-20T13:23:56.627Z,101551.78
2018-11-20T13:26:52.930Z,101547.41
2018-11-20T13:29:52.311Z,101553.13
2018-11-20T13:32:39.542Z,101549.77
2018-11-20T13:35:30.969Z,101546.88
2018-11-20T13:38:17.807Z,101542.88
2018-11-20T13:41:52.250Z,101542.63
2018-11-20T13:44:46.060Z,101533.91
2018-11-20T13:47:33.724Z,101532.86
2018-11-20T13:50:20.610Z,101526.92
2018-11-20T13:53:07.889Z,101526.20
2018-11-20T13:56:11.907Z,101530.16
2018-11-20T13:58:59.188Z,101526.90
2018-11-20T14:01:40.370Z,101518.91
2018-11-20T14:04:31.851Z,101529.95
2018-11-20T14:07:20.545Z,101534.27
2018-11-20T14:10:06.990Z,101534.81
2018-11-20T14:12:55.352Z,101517.38
2018-11-20T14:15:52.431Z,101525.69
2018-11-20T14:18:41.081Z,101521.39
2018-11-20T14:21:28.488Z,101524.42
2018-11-20T14:24:22.984Z,101523.50
2018-11-20T14:27:10.428Z,101516.62
2018-11-20T14:30:09.691Z,101512.27
2018-11-20T14:33:04.307Z,101510.41
2018-11-20T14:35:58.910Z,101513.62
2018-11-20T14:38:53.074Z,101511.73
2018-11-20T14:41:44.924Z,101503.67
2018-11-20T14:44:28.332Z,101499.86
2018-11-20T14:47:35.547Z,101510.17
2018-11-20T14:50:40.360Z,101492.55
2018-11-20T14:53:29.080Z,101492.69
2018-11-20T14:56:14.453Z,101488.37
2018-11-20T14:59:03.210Z,101481.63
2018-11-20T15:01:54.678Z,101486.77
2018-11-20T15:04:42.023Z,101481.11
2018-11-20T15:07:21.802Z,101481.84
2018-11-20T15:10:19.264Z,101484.05
2018-11-20T15:13:20.006Z,101493.41
2018-11-20T15:16:47.189Z,101483.10
2018-11-20T15:19:33.339Z,101487.88
2018-11-20T15:22:19.575Z,101495.57
2018-11-20T15:24:55.153Z,101491.13
2018-11-20T15:27:45.924Z,101499.78
2018-11-20T15:30:42.396Z,101496.49
2018-11-20T15:33:33.090Z,101493.77
2018-11-20T15:36:20.558Z,101494.55
2018-11-20T15:39:10.682Z,101499.19
2018-11-20T15:41:48.618Z,101491.28
2018-11-20T15:44:42.494Z,101493.92
2018-11-20T15:47:27.700Z,101487.08
2018-11-20T15:50:06.686Z,101493.77
2018-11-20T15:52:54.254Z,101496.22
2018-11-20T15:55:41.828Z,101499.62
2018-11-20T15:58:28.013Z,101505.39
2018-11-20T16:01:22.909Z,101506.77
2018-11-20T16:04:03.114Z,101506.17
2018-11-20T16:06:53.994Z,101506.80
2018-11-20T16:09:53.360Z,101507.30
2018-11-20T16:12:40.892Z,101513.16
2018-11-20T16:15:28.488Z,101508.95
2018-11-20T16:18:25.101Z,101506.06
2018-11-20T16:21:18.428Z,101511.45
2018-11-20T16:24:04.777Z,101510.11
2018-11-20T16:26:50.997Z,101509.11
2018-11-20T16:29:38.684Z,101527.11
2018-11-20T16:32:24.777Z,101530.25
2018-11-20T16:35:07.119Z,101532.83
2018-11-20T16:38:01.064Z,101535.30
2018-11-20T16:40:48.894Z,101536.52
2018-11-20T16:43:36.407Z,101539.37
2018-11-20T16:46:23.991Z,101547.03
2018-11-20T16:49:08.338Z,101553.22
2018-11-20T16:52:00.645Z,101544.74
2018-11-20T16:54:46.740Z,101546.03
2018-11-20T16:57:43.317Z,101550.19
2018-11-20T17:00:37.223Z,101548.95
2018-11-20T17:03:36.741Z,101553.89
2018-11-20T17:06:30.344Z,101557.77
2018-11-20T17:09:16.695Z,101559.69
2018-11-20T17:12:07.414Z,101557.84
2018-11-20T17:15:07.038Z,101563.27
2018-11-20T17:17:53.367Z,101566.69
2018-11-20T17:20:39.309Z,101556.75
2018-11-20T17:23:36.007Z,101560.58
2018-11-20T17:26:41.837Z,101560.05
2018-11-20T17:29:41.215Z,101560.89
2018-11-20T17:32:27.237Z,101543.34
2018-11-20T17:35:20.780Z,101553.28
2018-11-20T17:38:20.039Z,101542.52
2018-11-20T17:41:13.537Z,101532.86
2018-11-20T17:44:07.330Z,101532.78
2018-11-20T17:46:53.731Z,101540.04
2018-11-20T17:49:39.895Z,101540.48
2018-11-20T17:52:36.410Z,101538.84
2018-11-20T17:55:28.795Z,101536.06
2018-11-20T17:58:28.587Z,101533.89
2018-11-20T18:01:22.255Z,101541.09
2018-11-20T18:04:15.702Z,101536.09
2018-11-20T18:07:02.337Z,101533.34
2018-11-20T18:10:01.920Z,101538.70
2018-11-20T18:12:48.152Z,101527.88
2018-11-20T18:15:35.705Z,101526.52
2018-11-20T18:18:26.313Z,101522.73
2018-11-20T18:21:12.641Z,101525.95
2018-11-20T18:24:00.339Z,101528.41
2018-11-20T18:26:50.780Z,101547.78
2018-11-20T18:29:47.402Z,101546.45
2018-11-20T18:32:33.573Z,101555.65
2018-11-20T18:35:21.197Z,101556.51
2018-11-20T18:38:07.483Z,101550.06
2018-11-20T18:41:10.435Z,101540.08
2018-11-20T18:43:56.694Z,101543.57
2018-11-20T18:46:47.335Z,101527.17
2018-11-20T18:49:33.766Z,101545.73
2018-11-20T18:52:24.163Z,101553.24
2018-11-20T18:55:20.628Z,101541.94
2018-11-20T18:58:11.077Z,101547.80
2018-11-20T19:01:01.207Z,101562.07
2018-11-20T19:04:00.455Z,101555.86
2018-11-20T19:06:46.788Z,101562.30
2018-11-20T19:09:38.802Z,101577.94
2018-11-20T19:12:41.431Z,101586.83
2018-11-20T19:15:44.369Z,101588.42
2018-11-20T19:18:19.145Z,101593.59
2018-11-20T19:21:06.148Z,101596.61
2018-11-20T19:23:56.532Z,101588.53
2018-11-20T19:26:50.139Z,101599.40
2018-11-20T19:29:48.801Z,101598.64
2018-11-20T19:32:48.620Z,101586.04
2018-11-20T19:35:36.228Z,101589.84
2018-11-20T19:38:33.315Z,101589.02
2018-11-20T19:41:23.626Z,101588.50
2018-11-20T19:44:11.286Z,101592.53
2018-11-20T19:47:08.903Z,101598.20
2018-11-20T19:49:55.233Z,101601.19
2018-11-20T19:52:54.816Z,101586.42
2018-11-20T19:55:41.619Z,101583.73
2018-11-20T19:58:29.664Z,101593.67
2018-11-20T20:01:16.211Z,101585.56
2018-11-20T20:04:07.073Z,101586.38
2018-11-20T20:06:53.268Z,101584.50
2018-11-20T20:09:43.649Z,101583.36
2018-11-20T20:12:31.916Z,101579.84
2018-11-20T20:15:28.794Z,101578.55
2018-11-20T20:18:16.744Z,101573.08
2018-11-20T20:21:13.722Z,101588.44
2018-11-20T20:24:07.803Z,101586.04
2018-11-20T20:27:10.254Z,101586.53
2018-11-20T20:30:00.816Z,101593.25
2018-11-20T20:32:54.433Z,101589.50
2018-11-20T20:35:51.182Z,101585.47
2018-11-20T20:38:37.578Z,101598.93
2018-11-20T20:41:37.343Z,101591.08
2018-11-20T20:44:23.535Z,101592.97
2018-11-20T20:47:11.166Z,101598.88
2018-11-20T20:49:57.760Z,101592.44
2018-11-20T20:52:51.411Z,101593.78
2018-11-20T20:55:44.605Z,101595.37
2018-11-20T20:58:41.915Z,101605.03
2018-11-20T21:01:47.457Z,101607.48
2018-11-20T21:04:34.319Z,101602.34
2018-11-20T21:07:21.884Z,101612.87
2018-11-20T21:10:08.115Z,101609.89
2018-11-20T21:12:59.821Z,101616.33
2018-11-20T21:15:47.471Z,101625.77
2018-11-20T21:18:33.535Z,101629.51
2018-11-20T21:21:33.796Z,101623.01
2018-11-20T21:24:15.526Z,101633.25
2018-11-20T21:27:01.811Z,101637.05
2018-11-20T21:29:48.232Z,101633.02
2018-11-20T21:32:33.121Z,101641.28
2018-11-20T21:35:16.006Z,101644.55
2018-11-20T21:38:21.761Z,101651.00
2018-11-20T21:41:27.306Z,101651.53
2018-11-20T21:44:13.590Z,101651.53
2018-11-20T21:47:07.175Z,101657.21
2018-11-20T21:49:54.780Z,101657.69
2018-11-20T21:52:37.448Z,101662.05
2018-11-20T21:55:22.736Z,101661.53
2018-11-20T21:58:10.320Z,101680.91
2018-11-20T22:01:07.230Z,101670.38
2018-11-20T22:03:53.923Z,101670.63
2018-11-20T22:06:40.079Z,101666.34
2018-11-20T22:09:17.300Z,101664.75
2018-11-20T22:12:13.482Z,101664.22
2018-11-20T22:14:58.646Z,101678.42
2018-11-20T22:17:44.701Z,101676.87
2018-11-20T22:20:35.095Z,101676.00
2018-11-20T22:23:21.041Z,101677.07
2018-11-20T22:26:08.652Z,101677.01
2018-11-20T22:28:59.192Z,101677.64
2018-11-20T22:31:45.424Z,101674.13
2018-11-20T22:34:32.146Z,101675.23
2018-11-20T22:37:30.329Z,101676.00
2018-11-20T22:40:27.464Z,101683.80
2018-11-20T22:43:18.052Z,101692.73
2018-11-20T22:46:05.662Z,101694.57
2018-11-20T22:48:52.009Z,101696.73
2018-11-20T22:51:45.079Z,101686.77
2018-11-20T22:54:32.643Z,101690.77
2018-11-20T22:57:18.457Z,101694.57
2018-11-20T22:59:59.771Z,101692.94
2018-11-20T23:03:05.987Z,101693.47
2018-11-20T23:05:55.329Z,101699.91
2018-11-20T23:08:23.394Z,101702.08
2018-11-20T23:10:51.457Z,101694.28
2018-11-20T23:13:19.819Z,101693.19
2018-11-20T23:15:47.852Z,101697.27
2018-11-20T23:18:15.825Z,101691.05
2018-11-20T23:20:44.096Z,101685.63
2018-11-20T23:23:12.079Z,101688.86
2018-11-20T23:25:40.141Z,101685.38
2018-11-20T23:28:08.142Z,101682.97
2018-11-20T23:30:36.222Z,101686.45
2018-11-20T23:33:04.955Z,101684.28
2018-11-20T23:35:32.950Z,101684.86
2018-11-20T23:38:01.002Z,101686.98
2018-11-20T23:40:29.358Z,101688.86
2018-11-20T23:42:57.404Z,101693.47
2018-11-20T23:45:25.478Z,101693.22
2018-11-20T23:47:53.548Z,101699.38
2018-11-20T23:50:21.563Z,101703.13
2018-11-20T23:52:49.947Z,101699.63
2018-11-20T23:55:18.224Z,101691.79
2018-11-20T23:57:46.385Z,101699.62
