createdAt,value
2022-11-10T00:00:04.042Z,99387.47
2022-11-10T00:02:49.673Z,99382.69
2022-11-10T00:05:36.545Z,99403.19
2022-11-10T00:08:21.970Z,99401.59
2022-11-10T00:11:07.806Z,99408.34
2022-11-10T00:14:12.201Z,99400.41
2022-11-10T00:17:00.895Z,99399.94
2022-11-10T00:19:46.289Z,99400.78
2022-11-10T00:22:32.970Z,99404.31
2022-11-10T00:25:18.739Z,99409.41
2022-11-10T00:28:04.524Z,99409.91
2022-11-10T00:30:50.164Z,99415.59
2022-11-10T00:33:36.391Z,99422.84
2022-11-10T00:36:21.957Z,99423.59
2022-11-10T00:39:08.277Z,99414.13
2022-11-10T00:41:53.858Z,99420.94
2022-11-10T00:44:39.386Z,99413.69
2022-11-10T00:47:24.817Z,99413.56
2022-11-10T00:50:10.567Z,99413.06
2022-11-10T00:52:56.386Z,99418.81
2022-11-10T00:55:41.987Z,99413.41
2022-11-10T00:58:27.809Z,99406.94
2022-11-10T01:01:13.680Z,99404.66
2022-11-10T01:03:59.469Z,99409.62
2022-11-10T01:06:47.932Z,99403.94
2022-11-10T01:09:33.602Z,99409.69
2022-11-10T01:12:19.162Z,99411.41
2022-11-10T01:15:05.068Z,99403.03
2022-11-10T01:17:50.970Z,99405.16
2022-11-10T01:20:36.740Z,99400.09
2022-11-10T01:23:22.362Z,99403.66
2022-11-10T01:26:08.707Z,99402.44
2022-11-10T01:28:54.632Z,99409.16
2022-11-10T01:31:40.108Z,99414.06
2022-11-10T01:34:25.517Z,99411.22
2022-11-10T01:37:11.803Z,99415.50
2022-11-10T01:39:57.456Z,99409.13
2022-11-10T01:42:53.416Z,99411.78
2022-11-10T01:45:42.143Z,99413.47
2022-11-10T01:48:29.762Z,99420.59
2022-11-10T01:51:18.589Z,99414.69
2022-11-10T01:54:14.599Z,99410.41
2022-11-10T01:57:00.712Z,99419.19
2022-11-10T01:59:46.595Z,99416.22
2022-11-10T02:02:33.619Z,99415.06
2022-11-10T02:05:19.644Z,99416.41
2022-11-10T02:08:05.362Z,99424.34
2022-11-10T02:10:50.942Z,99434.59
2022-11-10T02:13:36.577Z,99423.19
2022-11-10T02:16:22.249Z,99436.56
2022-11-10T02:19:14.914Z,99432.09
2022-11-10T02:22:00.765Z,99438.94
2022-11-10T02:24:46.437Z,99441.91
2022-11-10T02:27:32.324Z,99444.66
2022-11-10T02:30:18.034Z,99445.50
2022-11-10T02:33:04.094Z,99443.03
2022-11-10T02:35:49.528Z,99441.41
2022-11-10T02:38:35.272Z,99451.84
2022-11-10T02:41:20.838Z,99443.63
2022-11-10T02:44:06.592Z,99455.62
2022-11-10T02:46:52.309Z,99450.78
2022-11-10T02:49:37.919Z,99446.13
2022-11-10T02:52:23.562Z,99459.69
2022-11-10T02:55:09.363Z,99456.88
2022-11-10T02:57:54.834Z,99455.91
2022-11-10T03:00:40.472Z,99460.75
2022-11-10T03:03:27.318Z,99459.72
2022-11-10T03:06:13.016Z,99473.91
2022-11-10T03:08:58.892Z,99472.72
2022-11-10T03:11:44.559Z,99480.38
2022-11-10T03:14:30.270Z,99489.28
2022-11-10T03:17:16.020Z,99488.22
2022-11-10T03:20:01.779Z,99488.69
2022-11-10T03:22:47.584Z,99486.09
2022-11-10T03:25:34.293Z,99488.84
2022-11-10T03:28:20.023Z,99484.97
2022-11-10T03:31:05.879Z,99488.22
2022-11-10T03:33:51.697Z,99485.63
2022-11-10T03:36:37.399Z,99490.19
2022-11-10T03:39:24.394Z,99497.06
2022-11-10T03:42:09.790Z,99503.41
2022-11-10T03:44:55.438Z,99500.34
2022-11-10T03:47:41.407Z,99507.91
2022-11-10T03:50:26.991Z,99512.19
2022-11-10T03:53:12.720Z,99506.28
2022-11-10T03:56:01.674Z,99513.72
2022-11-10T03:58:47.090Z,99507.97
2022-11-10T04:01:32.946Z,99519.78
2022-11-10T04:04:56.988Z,99515.91
2022-11-10T04:08:01.179Z,99527.19
2022-11-10T04:10:49.917Z,99531.34
2022-11-10T04:13:54.137Z,99528.69
2022-11-10T04:16:39.930Z,99532.41
2022-11-10T04:19:25.736Z,99529.78
2022-11-10T04:22:31.353Z,99533.19
2022-11-10T04:25:17.208Z,99530.59
2022-11-10T04:28:03.148Z,99536.09
2022-11-10T04:30:48.865Z,99541.88
2022-11-10T04:33:35.180Z,99531.59
2022-11-10T04:36:22.279Z,99537.66
2022-11-10T04:39:08.125Z,99536.59
2022-11-10T04:41:57.146Z,99539.03
2022-11-10T04:44:45.306Z,99542.09
2022-11-10T04:47:30.899Z,99550.53
2022-11-10T04:50:16.715Z,99552.28
2022-11-10T04:53:02.509Z,99543.75
2022-11-10T04:55:49.043Z,99550.13
2022-11-10T04:58:34.438Z,99555.66
2022-11-10T05:01:21.095Z,99561.97
2022-11-10T05:04:06.760Z,99568.34
2022-11-10T05:06:53.994Z,99574.09
2022-11-10T05:09:39.884Z,99574.56
2022-11-10T05:12:25.752Z,99576.63
2022-11-10T05:15:11.485Z,99575.00
2022-11-10T05:17:57.185Z,99575.94
2022-11-10T05:20:43.085Z,99579.28
2022-11-10T05:23:41.885Z,99585.38
2022-11-10T05:26:27.932Z,99586.94
2022-11-10T05:29:13.800Z,99591.63
2022-11-10T05:31:59.461Z,99584.50
2022-11-10T05:34:45.452Z,99591.50
2022-11-10T05:37:31.117Z,99595.69
2022-11-10T05:40:16.877Z,99599.34
2022-11-10T05:43:03.843Z,99605.31
2022-11-10T05:45:50.052Z,99607.66
2022-11-10T05:48:36.163Z,99613.84
2022-11-10T05:51:21.945Z,99615.09
2022-11-10T05:54:11.285Z,99625.31
2022-11-10T05:56:56.942Z,99630.81
2022-11-10T05:59:42.772Z,99624.69
2022-11-10T06:02:28.524Z,99627.84
2022-11-10T06:05:14.352Z,99631.66
2022-11-10T06:08:00.227Z,99645.63
2022-11-10T06:10:45.840Z,99646.59
2022-11-10T06:13:31.695Z,99655.81
2022-11-10T06:16:17.100Z,99658.72
2022-11-10T06:19:02.833Z,99663.16
2022-11-10T06:21:48.536Z,99669.25
2022-11-10T06:24:34.249Z,99679.66
2022-11-10T06:27:20.052Z,99681.47
2022-11-10T06:30:05.883Z,99684.88
2022-11-10T06:32:51.424Z,99682.34
2022-11-10T06:35:36.945Z,99686.69
2022-11-10T06:38:22.608Z,99685.06
2022-11-10T06:41:08.511Z,99692.78
2022-11-10T06:43:56.100Z,99690.22
2022-11-10T06:46:42.485Z,99694.44
2022-11-10T06:49:28.350Z,99707.50
2022-11-10T06:52:13.987Z,99704.69
2022-11-10T06:54:59.757Z,99715.06
2022-11-10T06:57:45.475Z,99724.13
2022-11-10T07:00:31.184Z,99726.91
2022-11-10T07:03:16.849Z,99735.56
2022-11-10T07:06:02.478Z,99732.09
2022-11-10T07:08:48.559Z,99743.31
2022-11-10T07:11:34.099Z,99747.78
2022-11-10T07:14:19.799Z,99750.44
2022-11-10T07:17:05.628Z,99753.91
2022-11-10T07:19:51.058Z,99753.00
2022-11-10T07:22:36.725Z,99750.28
2022-11-10T07:25:22.605Z,99761.72
2022-11-10T07:28:10.466Z,99752.81
2022-11-10T07:30:56.303Z,99756.50
2022-11-10T07:33:43.951Z,99752.06
2022-11-10T07:36:29.727Z,99759.13
2022-11-10T07:39:15.395Z,99757.37
2022-11-10T07:42:01.136Z,99763.41
2022-11-10T07:44:46.810Z,99769.53
2022-11-10T07:47:32.671Z,99784.47
2022-11-10T07:50:18.467Z,99792.06
2022-11-10T07:53:07.469Z,99792.31
2022-11-10T07:55:53.274Z,99791.44
2022-11-10T07:58:39.240Z,99780.94
2022-11-10T08:01:24.795Z,99782.66
2022-11-10T08:04:10.646Z,99799.19
2022-11-10T08:06:56.468Z,99793.09
2022-11-10T08:09:42.184Z,99794.03
2022-11-10T08:12:31.263Z,99805.22
2022-11-10T08:15:19.013Z,99822.47
2022-11-10T08:18:07.015Z,99814.97
2022-11-10T08:20:52.757Z,99821.91
2022-11-10T08:23:38.144Z,99830.41
2022-11-10T08:26:23.968Z,99811.50
2022-11-10T08:29:09.899Z,99823.38
2022-11-10T08:31:55.576Z,99821.81
2022-11-10T08:34:41.408Z,99825.69
2022-11-10T08:37:27.781Z,99835.59
2022-11-10T08:40:13.253Z,99835.91
2022-11-10T08:42:59.719Z,99842.34
2022-11-10T08:45:45.683Z,99850.66
2022-11-10T08:48:31.343Z,99870.59
2022-11-10T08:51:18.647Z,99874.19
2022-11-10T08:54:04.286Z,99873.31
2022-11-10T08:56:50.083Z,99875.12
2022-11-10T08:59:35.817Z,99883.03
2022-11-10T09:02:21.566Z,99899.78
2022-11-10T09:05:07.633Z,99889.06
2022-11-10T09:07:53.008Z,99884.72
2022-11-10T09:10:39.900Z,99875.19
2022-11-10T09:13:29.830Z,99882.16
2022-11-10T09:16:16.537Z,99896.00
2022-11-10T09:19:02.290Z,99890.78
2022-11-10T09:21:48.143Z,99907.03
2022-11-10T09:24:33.885Z,99902.25
2022-11-10T09:27:19.657Z,99905.81
2022-11-10T09:30:06.068Z,99905.50
2022-11-10T09:32:54.928Z,99911.38
2022-11-10T09:35:40.627Z,99910.22
2022-11-10T09:38:26.527Z,99921.72
2022-11-10T09:41:12.839Z,99928.03
2022-11-10T09:44:03.227Z,99912.63
2022-11-10T09:46:50.209Z,99921.38
2022-11-10T09:49:37.296Z,99925.41
2022-11-10T09:52:23.379Z,99922.28
2022-11-10T09:55:12.103Z,99924.87
2022-11-10T09:57:57.572Z,99924.66
2022-11-10T10:00:45.402Z,99933.50
2022-11-10T10:03:30.973Z,99931.03
2022-11-10T10:06:16.400Z,99939.22
2022-11-10T10:09:17.430Z,99954.22
2022-11-10T10:12:18.478Z,99951.28
2022-11-10T10:15:10.760Z,99948.97
2022-11-10T10:18:20.220Z,99950.16
2022-11-10T10:21:24.719Z,99956.00
2022-11-10T10:24:16.519Z,99960.69
2022-11-10T10:27:09.251Z,99960.53
2022-11-10T10:29:54.744Z,99953.34
2022-11-10T10:32:40.330Z,99945.88
2022-11-10T10:35:25.724Z,99947.19
2022-11-10T10:38:15.061Z,99949.31
2022-11-10T10:41:02.182Z,99956.75
2022-11-10T10:43:48.200Z,99958.41
2022-11-10T10:46:35.986Z,99959.81
2022-11-10T10:49:29.953Z,99955.53
2022-11-10T10:52:16.723Z,99961.56
2022-11-10T10:55:06.288Z,99957.97
2022-11-10T10:57:52.767Z,99961.31
2022-11-10T11:00:48.742Z,99955.50
2022-11-10T11:03:44.664Z,99958.13
2022-11-10T11:06:30.982Z,99954.59
2022-11-10T11:09:23.281Z,99960.72
2022-11-10T11:12:17.566Z,99968.50
2022-11-10T11:15:12.667Z,99985.50
2022-11-10T11:18:05.309Z,99985.16
2022-11-10T11:20:58.072Z,99994.69
2022-11-10T11:23:53.862Z,99992.59
2022-11-10T11:26:58.239Z,99985.87
2022-11-10T11:29:46.778Z,99974.72
2022-11-10T11:32:37.660Z,99978.19
2022-11-10T11:35:27.338Z,99981.66
2022-11-10T11:38:16.887Z,99982.56
2022-11-10T11:41:02.302Z,99992.03
2022-11-10T11:43:59.851Z,99990.22
2022-11-10T11:46:49.496Z,99991.28
2022-11-10T11:49:51.984Z,100006.84
2022-11-10T11:52:39.976Z,99992.19
2022-11-10T11:55:40.962Z,99998.72
2022-11-10T11:58:33.813Z,100000.03
2022-11-10T12:01:28.814Z,99989.56
2022-11-10T12:04:26.376Z,99983.47
2022-11-10T12:07:18.654Z,99985.22
2022-11-10T12:10:23.650Z,99985.09
2022-11-10T12:13:21.126Z,100001.72
2022-11-10T12:16:15.940Z,100004.16
2022-11-10T12:19:23.022Z,100007.41
2022-11-10T12:22:14.028Z,100007.03
2022-11-10T12:25:08.985Z,100011.34
2022-11-10T12:28:06.291Z,100014.81
2022-11-10T12:30:53.157Z,100017.41
2022-11-10T12:33:45.466Z,100009.63
2022-11-10T12:36:30.959Z,100021.88
2022-11-10T12:39:31.571Z,100037.56
2022-11-10T12:42:19.095Z,100033.16
2022-11-10T12:45:06.629Z,100024.22
2022-11-10T12:47:52.116Z,100023.59
2022-11-10T12:50:56.711Z,100030.53
2022-11-10T12:53:42.220Z,100036.59
2022-11-10T12:56:27.825Z,100043.53
2022-11-10T12:59:14.192Z,100046.09
2022-11-10T13:02:05.608Z,100035.84
2022-11-10T13:05:09.753Z,100046.22
2022-11-10T13:08:06.272Z,100043.38
2022-11-10T13:10:54.799Z,100052.31
2022-11-10T13:13:59.213Z,100050.94
2022-11-10T13:16:49.415Z,100044.72
2022-11-10T13:19:38.836Z,100048.47
2022-11-10T13:22:33.675Z,100054.69
2022-11-10T13:25:41.343Z,100053.41
2022-11-10T13:28:45.807Z,100056.38
2022-11-10T13:31:31.516Z,100061.53
2022-11-10T13:34:20.005Z,100064.53
2022-11-10T13:37:33.498Z,100056.78
2022-11-10T13:40:24.897Z,100069.78
2022-11-10T13:43:11.746Z,100076.12
2022-11-10T13:46:00.860Z,100070.28
2022-11-10T13:48:49.969Z,100079.28
2022-11-10T13:52:05.930Z,100069.03
2022-11-10T13:55:10.497Z,100085.63
2022-11-10T13:58:00.193Z,100079.69
2022-11-10T14:00:48.655Z,100088.81
2022-11-10T14:03:47.816Z,100087.25
2022-11-10T14:06:36.549Z,100089.94
2022-11-10T14:09:31.602Z,100093.47
2022-11-10T14:12:26.046Z,100087.34
2022-11-10T14:15:11.483Z,100098.69
2022-11-10T14:17:57.360Z,100097.16
2022-11-10T14:20:44.285Z,100106.94
2022-11-10T14:23:29.749Z,100114.06
2022-11-10T14:26:18.745Z,100109.41
2022-11-10T14:29:23.153Z,100116.78
2022-11-10T14:32:21.554Z,100120.97
2022-11-10T14:35:16.139Z,100130.72
2022-11-10T14:38:02.255Z,100127.34
2022-11-10T14:40:47.875Z,100135.34
2022-11-10T14:43:33.428Z,100132.50
2022-11-10T14:46:23.344Z,100135.28
2022-11-10T14:49:09.985Z,100149.19
2022-11-10T14:51:58.894Z,100146.56
2022-11-10T14:54:44.563Z,100140.56
2022-11-10T14:57:30.173Z,100151.81
2022-11-10T15:00:17.566Z,100149.84
2022-11-10T15:03:03.699Z,100147.81
2022-11-10T15:05:49.736Z,100160.44
2022-11-10T15:08:35.149Z,100154.16
2022-11-10T15:11:40.451Z,100161.22
2022-11-10T15:14:32.990Z,100169.19
2022-11-10T15:17:19.993Z,100173.00
2022-11-10T15:20:06.427Z,100169.41
2022-11-10T15:22:52.031Z,100174.22
2022-11-10T15:25:38.670Z,100172.06
2022-11-10T15:28:27.389Z,100173.88
2022-11-10T15:31:23.224Z,100181.72
2022-11-10T15:34:27.870Z,100181.50
2022-11-10T15:37:29.983Z,100183.50
2022-11-10T15:40:28.326Z,100190.47
2022-11-10T15:43:19.773Z,100199.22
2022-11-10T15:46:15.043Z,100194.88
2022-11-10T15:49:03.984Z,100207.97
2022-11-10T15:51:50.050Z,100198.34
2022-11-10T15:54:35.672Z,100213.91
2022-11-10T15:57:22.219Z,100204.16
2022-11-10T16:00:11.313Z,100195.69
2022-11-10T16:02:57.313Z,100211.44
2022-11-10T16:05:42.743Z,100207.06
2022-11-10T16:08:31.652Z,100217.56
2022-11-10T16:11:17.858Z,100220.19
2022-11-10T16:14:03.688Z,100224.28
2022-11-10T16:16:49.111Z,100214.59
2022-11-10T16:19:34.587Z,100215.62
2022-11-10T16:22:20.148Z,100230.56
2022-11-10T16:25:06.062Z,100236.78
2022-11-10T16:27:51.553Z,100239.91
2022-11-10T16:30:37.651Z,100242.28
2022-11-10T16:33:23.712Z,100251.53
2022-11-10T16:36:14.754Z,100258.88
2022-11-10T16:39:04.030Z,100250.87
2022-11-10T16:41:49.581Z,100254.56
2022-11-10T16:44:38.697Z,100257.41
2022-11-10T16:47:26.978Z,100265.28
2022-11-10T16:50:45.295Z,100267.81
2022-11-10T16:53:31.432Z,100271.19
2022-11-10T16:56:17.277Z,100274.84
2022-11-10T16:59:04.302Z,100268.47
2022-11-10T17:01:49.921Z,100275.34
2022-11-10T17:04:35.778Z,100290.09
2022-11-10T17:07:23.510Z,100292.72
2022-11-10T17:10:13.918Z,100298.91
2022-11-10T17:12:59.652Z,100315.28
2022-11-10T17:15:45.576Z,100307.84
2022-11-10T17:18:31.203Z,100318.87
2022-11-10T17:21:16.926Z,100321.59
2022-11-10T17:24:04.439Z,100321.75
2022-11-10T17:26:50.554Z,100326.41
2022-11-10T17:29:37.116Z,100325.63
2022-11-10T17:32:43.151Z,100335.69
2022-11-10T17:35:29.056Z,100339.44
2022-11-10T17:38:17.527Z,100339.19
2022-11-10T17:41:03.480Z,100345.81
2022-11-10T17:43:51.075Z,100346.59
2022-11-10T17:46:37.222Z,100351.91
2022-11-10T17:49:22.924Z,100358.53
2022-11-10T17:52:09.486Z,100367.88
2022-11-10T17:54:55.929Z,100367.69
2022-11-10T17:57:41.823Z,100376.16
2022-11-10T18:00:27.764Z,100366.13
2022-11-10T18:03:14.266Z,100371.00
2022-11-10T18:06:00.219Z,100381.78
2022-11-10T18:08:46.949Z,100375.13
2022-11-10T18:11:32.910Z,100382.09
2022-11-10T18:14:19.996Z,100390.22
2022-11-10T18:17:06.007Z,100380.22
2022-11-10T18:19:51.726Z,100377.94
2022-11-10T18:22:37.659Z,100380.59
2022-11-10T18:25:23.903Z,100395.09
2022-11-10T18:28:10.411Z,100402.69
2022-11-10T18:30:56.855Z,100402.56
2022-11-10T18:33:42.649Z,100399.09
2022-11-10T18:36:28.948Z,100395.53
2022-11-10T18:39:15.114Z,100405.75
2022-11-10T18:42:01.309Z,100416.41
2022-11-10T18:44:47.244Z,100417.41
2022-11-10T18:47:36.814Z,100428.38
2022-11-10T18:50:23.181Z,100422.31
2022-11-10T18:53:09.248Z,100440.91
2022-11-10T18:55:55.560Z,100440.25
2022-11-10T18:58:44.598Z,100447.88
2022-11-10T19:01:32.191Z,100450.28
2022-11-10T19:04:18.362Z,100447.78
2022-11-10T19:07:04.705Z,100457.75
2022-11-10T19:09:51.074Z,100465.06
2022-11-10T19:12:37.316Z,100473.53
2022-11-10T19:15:23.517Z,100464.34
2022-11-10T19:18:10.071Z,100476.25
2022-11-10T19:20:56.550Z,100463.09
2022-11-10T19:23:42.837Z,100484.84
2022-11-10T19:26:29.096Z,100477.41
2022-11-10T19:29:16.070Z,100478.25
2022-11-10T19:32:01.998Z,100482.97
2022-11-10T19:34:48.401Z,100487.75
2022-11-10T19:37:34.717Z,100479.44
2022-11-10T19:40:21.099Z,100491.94
2022-11-10T19:43:07.334Z,100490.53
2022-11-10T19:45:53.155Z,100491.72
2022-11-10T19:48:39.196Z,100494.06
2022-11-10T19:51:26.060Z,100494.72
2022-11-10T19:54:13.746Z,100502.75
2022-11-10T19:57:01.198Z,100506.25
2022-11-10T19:59:47.658Z,100506.28
2022-11-10T20:02:33.816Z,100503.22
2022-11-10T20:05:19.870Z,100495.94
2022-11-10T20:08:12.644Z,100503.75
2022-11-10T20:10:59.751Z,100499.72
2022-11-10T20:13:45.868Z,100502.16
2022-11-10T20:16:33.233Z,100503.94
2022-11-10T20:19:20.188Z,100501.63
2022-11-10T20:22:07.328Z,100504.47
2022-11-10T20:24:52.959Z,100507.41
2022-11-10T20:27:39.243Z,100521.47
2022-11-10T20:30:25.185Z,100518.97
2022-11-10T20:33:11.107Z,100526.44
2022-11-10T20:36:02.907Z,100520.12
2022-11-10T20:38:49.707Z,100522.22
2022-11-10T20:41:37.653Z,100523.84
2022-11-10T20:44:23.661Z,100529.81
2022-11-10T20:47:09.714Z,100528.28
2022-11-10T20:49:56.181Z,100533.28
2022-11-10T20:52:42.227Z,100542.37
2022-11-10T20:55:51.957Z,100541.50
2022-11-10T20:58:34.563Z,100546.88
2022-11-10T21:01:21.527Z,100552.53
2022-11-10T21:04:09.029Z,100549.28
2022-11-10T21:06:54.774Z,100552.19
2022-11-10T21:09:40.775Z,100546.22
2022-11-10T21:12:45.577Z,100549.22
2022-11-10T21:15:31.404Z,100560.50
2022-11-10T21:18:17.411Z,100564.31
2022-11-10T21:21:04.221Z,100556.50
2022-11-10T21:23:58.104Z,100555.63
2022-11-10T21:26:43.609Z,100566.25
2022-11-10T21:29:29.377Z,100554.50
2022-11-10T21:32:16.324Z,100561.25
2022-11-10T21:35:01.937Z,100553.78
2022-11-10T21:37:47.364Z,100558.16
2022-11-10T21:40:33.320Z,100563.28
2022-11-10T21:43:18.767Z,100564.44
2022-11-10T21:46:06.770Z,100559.53
2022-11-10T21:48:52.246Z,100574.12
2022-11-10T21:51:37.933Z,100570.13
2022-11-10T21:54:23.764Z,100565.94
2022-11-10T21:57:09.422Z,100569.72
2022-11-10T21:59:56.179Z,100577.28
2022-11-10T22:02:41.953Z,100575.28
2022-11-10T22:05:27.704Z,100582.38
2022-11-10T22:08:14.244Z,100589.37
2022-11-10T22:11:19.838Z,100591.66
2022-11-10T22:14:30.654Z,100588.94
2022-11-10T22:17:35.392Z,100588.19
2022-11-10T22:20:21.184Z,100585.63
2022-11-10T22:23:06.849Z,100597.78
2022-11-10T22:25:52.566Z,100609.28
2022-11-10T22:28:38.447Z,100598.31
2022-11-10T22:31:24.110Z,100604.59
2022-11-10T22:34:10.582Z,100603.50
2022-11-10T22:36:56.123Z,100601.97
2022-11-10T22:40:10.985Z,100603.63
2022-11-10T22:43:14.832Z,100604.16
2022-11-10T22:46:00.488Z,100598.09
2022-11-10T22:48:46.349Z,100597.44
2022-11-10T22:51:32.530Z,100594.50
2022-11-10T22:54:19.564Z,100592.03
2022-11-10T22:57:05.456Z,100587.22
2022-11-10T22:59:51.209Z,100591.66
2022-11-10T23:02:37.088Z,100586.59
2022-11-10T23:05:22.761Z,100588.50
2022-11-10T23:08:08.625Z,100591.78
2022-11-10T23:11:04.449Z,100590.03
2022-11-10T23:13:50.665Z,100578.81
2022-11-10T23:16:36.459Z,100583.53
2022-11-10T23:19:22.199Z,100579.94
2022-11-10T23:22:07.976Z,100584.56
2022-11-10T23:24:57.006Z,100597.16
2022-11-10T23:27:43.467Z,100598.25
2022-11-10T23:30:28.974Z,100595.31
2022-11-10T23:33:14.616Z,100584.28
2022-11-10T23:36:00.246Z,100590.81
2022-11-10T23:38:48.624Z,100589.19
2022-11-10T23:41:34.282Z,100590.84
2022-11-10T23:44:20.680Z,100581.03
2022-11-10T23:47:06.249Z,100581.97
2022-11-10T23:49:51.730Z,100582.44
2022-11-10T23:52:37.447Z,100582.13
2022-11-10T23:55:23.156Z,100589.19
2022-11-10T23:58:08.925Z,100589.72
