createdAt,value
2022-08-09T00:01:54.584Z,96101.22
2022-08-09T00:04:34.794Z,96090.66
2022-08-09T00:07:10.617Z,96096.84
2022-08-09T00:09:40.524Z,96097.13
2022-08-09T00:12:23.426Z,96095.97
2022-08-09T00:14:54.560Z,96092.09
2022-08-09T00:18:06.019Z,96098.31
2022-08-09T00:20:15.570Z,96104.03
2022-08-09T00:22:47.279Z,96110.91
2022-08-09T00:25:23.035Z,96110.00
2022-08-09T00:27:55.252Z,96108.66
2022-08-09T00:30:26.058Z,96110.84
2022-08-09T00:32:55.842Z,96106.38
2022-08-09T00:35:26.839Z,96105.41
2022-08-09T00:37:58.531Z,96108.28
2022-08-09T00:40:30.930Z,96104.88
2022-08-09T00:44:16.565Z,96102.56
2022-08-09T00:45:53.950Z,96102.53
2022-08-09T00:48:23.218Z,96102.53
2022-08-09T00:50:54.528Z,96105.91
2022-08-09T00:53:24.562Z,96108.50
2022-08-09T00:56:04.718Z,96100.66
2022-08-09T00:58:38.931Z,96109.31
2022-08-09T01:01:22.541Z,96108.72
2022-08-09T01:04:06.177Z,96108.13
2022-08-09T01:06:57.845Z,96108.41
2022-08-09T01:09:40.799Z,96111.81
2022-08-09T01:12:18.198Z,96108.38
2022-08-09T01:15:06.089Z,96108.91
2022-08-09T01:18:05.631Z,96109.94
2022-08-09T01:20:49.585Z,96108.69
2022-08-09T01:24:01.929Z,96094.88
2022-08-09T01:26:46.251Z,96101.56
2022-08-09T01:29:17.840Z,96092.44
2022-08-09T01:32:29.949Z,96100.13
2022-08-09T01:34:40.045Z,96101.47
2022-08-09T01:37:13.980Z,96102.47
2022-08-09T01:39:47.050Z,96110.22
2022-08-09T01:42:17.948Z,96097.84
2022-08-09T01:44:52.424Z,96092.16
2022-08-09T01:47:22.828Z,96101.63
2022-08-09T01:49:54.624Z,96098.56
2022-08-09T01:52:25.301Z,96109.94
2022-08-09T01:54:58.653Z,96115.81
2022-08-09T01:57:40.192Z,96104.03
2022-08-09T02:00:34.845Z,96105.75
2022-08-09T02:03:07.233Z,96108.00
2022-08-09T02:05:43.927Z,96105.81
2022-08-09T02:08:39.948Z,96113.50
2022-08-09T02:11:17.294Z,96108.13
2022-08-09T02:14:09.373Z,96101.63
2022-08-09T02:16:53.427Z,96113.06
2022-08-09T02:19:34.831Z,96111.56
2022-08-09T02:22:17.538Z,96105.84
2022-08-09T02:25:00.950Z,96117.34
2022-08-09T02:27:57.876Z,96116.63
2022-08-09T02:30:23.214Z,96114.06
2022-08-09T02:32:57.466Z,96108.00
2022-08-09T02:36:01.967Z,96109.84
2022-08-09T02:38:28.922Z,96110.41
2022-08-09T02:41:11.202Z,96111.13
2022-08-09T02:43:54.710Z,96108.00
2022-08-09T02:46:29.351Z,96100.41
2022-08-09T02:49:03.314Z,96101.31
2022-08-09T02:51:40.578Z,96089.69
2022-08-09T02:54:15.940Z,96097.28
2022-08-09T02:56:51.015Z,96100.44
2022-08-09T02:59:26.213Z,96093.91
2022-08-09T03:02:12.263Z,96087.75
2022-08-09T03:04:50.640Z,96097.38
2022-08-09T03:07:20.993Z,96102.66
2022-08-09T03:09:54.334Z,96097.75
2022-08-09T03:12:27.002Z,96100.19
2022-08-09T03:14:57.434Z,96087.97
2022-08-09T03:17:27.548Z,96100.72
2022-08-09T03:20:03.186Z,96107.50
2022-08-09T03:22:41.900Z,96100.94
2022-08-09T03:25:25.824Z,96104.72
2022-08-09T03:28:05.075Z,96104.69
2022-08-09T03:30:41.306Z,96097.91
2022-08-09T03:33:18.874Z,96090.53
2022-08-09T03:36:12.370Z,96091.19
2022-08-09T03:38:42.058Z,96088.50
2022-08-09T03:41:18.224Z,96084.91
2022-08-09T03:44:02.861Z,96085.94
2022-08-09T03:46:37.555Z,96076.38
2022-08-09T03:49:09.648Z,96075.88
2022-08-09T03:51:57.123Z,96066.81
2022-08-09T03:54:38.503Z,96069.09
2022-08-09T03:57:18.681Z,96071.03
2022-08-09T03:59:54.265Z,96051.28
2022-08-09T04:02:28.197Z,96074.31
2022-08-09T04:05:00.914Z,96065.91
2022-08-09T04:07:47.010Z,96070.53
2022-08-09T04:10:29.461Z,96068.47
2022-08-09T04:13:04.065Z,96070.97
2022-08-09T04:16:17.110Z,96066.88
2022-08-09T04:18:25.171Z,96070.72
2022-08-09T04:20:54.194Z,96052.03
2022-08-09T04:23:24.993Z,96064.28
2022-08-09T04:25:55.917Z,96050.22
2022-08-09T04:28:32.992Z,96052.81
2022-08-09T04:31:05.801Z,96055.78
2022-08-09T04:33:51.684Z,96051.78
2022-08-09T04:36:29.188Z,96055.97
2022-08-09T04:39:00.540Z,96043.97
2022-08-09T04:41:32.617Z,96049.38
2022-08-09T04:44:06.640Z,96045.66
2022-08-09T04:46:58.434Z,96041.53
2022-08-09T04:49:52.591Z,96038.28
2022-08-09T04:52:26.246Z,96037.19
2022-08-09T04:54:58.856Z,96041.56
2022-08-09T04:57:54.268Z,96030.34
2022-08-09T05:00:18.299Z,96039.66
2022-08-09T05:02:48.549Z,96040.59
2022-08-09T05:05:32.319Z,96037.00
2022-08-09T05:08:14.007Z,96042.69
2022-08-09T05:10:44.403Z,96034.19
2022-08-09T05:13:14.212Z,96028.81
2022-08-09T05:15:48.129Z,96027.47
2022-08-09T05:18:50.245Z,96028.22
2022-08-09T05:21:10.086Z,96024.78
2022-08-09T05:23:58.462Z,96019.03
2022-08-09T05:26:36.728Z,96013.06
2022-08-09T05:29:22.027Z,96015.63
2022-08-09T05:31:57.240Z,96017.00
2022-08-09T05:34:30.887Z,96010.88
2022-08-09T05:37:07.399Z,96012.06
2022-08-09T05:39:44.526Z,96015.00
2022-08-09T05:42:17.854Z,96009.31
2022-08-09T05:44:55.833Z,96014.59
2022-08-09T05:47:27.095Z,96009.06
2022-08-09T05:50:31.294Z,96000.38
2022-08-09T05:52:53.611Z,96000.53
2022-08-09T05:55:24.598Z,95995.72
2022-08-09T05:57:57.431Z,95987.88
2022-08-09T06:00:32.963Z,95988.41
2022-08-09T06:03:04.089Z,95984.78
2022-08-09T06:05:54.713Z,95991.69
2022-08-09T06:08:31.617Z,95996.81
2022-08-09T06:11:00.518Z,95987.31
2022-08-09T06:13:33.890Z,95982.69
2022-08-09T06:16:04.510Z,95982.81
2022-08-09T06:18:36.581Z,95983.91
2022-08-09T06:21:07.195Z,95976.00
2022-08-09T06:23:55.020Z,95988.41
2022-08-09T06:26:28.663Z,95980.63
2022-08-09T06:29:00.132Z,95971.63
2022-08-09T06:31:40.405Z,95973.56
2022-08-09T06:34:23.279Z,95968.78
2022-08-09T06:36:58.944Z,95965.78
2022-08-09T06:39:48.677Z,95969.16
2022-08-09T06:42:25.044Z,95972.41
2022-08-09T06:45:00.354Z,95966.56
2022-08-09T06:48:00.574Z,95959.69
2022-08-09T06:50:31.238Z,95958.47
2022-08-09T06:53:01.964Z,95948.16
2022-08-09T06:55:33.576Z,95935.22
2022-08-09T06:58:04.565Z,95951.69
2022-08-09T07:00:52.036Z,95949.00
2022-08-09T07:03:28.543Z,95950.34
2022-08-09T07:06:04.461Z,95943.59
2022-08-09T07:08:37.402Z,95943.56
2022-08-09T07:11:12.354Z,95938.03
2022-08-09T07:13:45.179Z,95936.00
2022-08-09T07:16:42.476Z,95938.88
2022-08-09T07:19:23.575Z,95928.56
2022-08-09T07:21:57.899Z,95927.22
2022-08-09T07:24:40.059Z,95919.31
2022-08-09T07:27:33.103Z,95920.81
2022-08-09T07:30:02.127Z,95911.84
2022-08-09T07:32:34.455Z,95909.31
2022-08-09T07:35:10.264Z,95912.81
2022-08-09T07:37:44.618Z,95906.56
2022-08-09T07:40:18.754Z,95910.75
2022-08-09T07:42:55.684Z,95907.47
2022-08-09T07:45:37.675Z,95901.97
2022-08-09T07:48:28.878Z,95898.22
2022-08-09T07:51:09.968Z,95886.97
2022-08-09T07:54:05.072Z,95890.69
2022-08-09T07:56:49.248Z,95895.00
2022-08-09T07:59:34.568Z,95882.03
2022-08-09T08:02:10.962Z,95878.88
2022-08-09T08:04:49.362Z,95883.75
2022-08-09T08:08:44.079Z,95883.06
2022-08-09T08:10:13.264Z,95867.28
2022-08-09T08:12:45.173Z,95875.63
2022-08-09T08:15:23.038Z,95870.78
2022-08-09T08:17:58.324Z,95878.53
2022-08-09T08:20:32.778Z,95872.59
2022-08-09T08:23:06.893Z,95881.03
2022-08-09T08:25:48.534Z,95880.66
2022-08-09T08:28:25.692Z,95873.19
2022-08-09T08:31:14.198Z,95878.09
2022-08-09T08:33:52.219Z,95879.09
2022-08-09T08:36:30.687Z,95858.91
2022-08-09T08:39:00.603Z,95857.66
2022-08-09T08:41:50.381Z,95866.25
2022-08-09T08:44:27.344Z,95862.31
2022-08-09T08:47:04.658Z,95868.13
2022-08-09T08:49:47.940Z,95872.38
2022-08-09T08:55:10.895Z,95861.31
2022-08-09T08:57:43.082Z,95864.09
2022-08-09T09:00:29.953Z,95865.63
2022-08-09T09:03:12.000Z,95861.13
2022-08-09T09:05:58.497Z,95866.56
2022-08-09T09:08:37.854Z,95855.13
2022-08-09T09:11:13.801Z,95862.53
2022-08-09T09:13:57.451Z,95847.41
2022-08-09T09:16:34.487Z,95863.56
2022-08-09T09:22:07.957Z,95866.38
2022-08-09T09:24:46.276Z,95868.94
2022-08-09T09:28:04.161Z,95866.88
2022-08-09T09:30:40.211Z,95864.81
2022-08-09T09:33:16.411Z,95870.41
2022-08-09T09:36:11.587Z,95873.13
2022-08-09T09:38:58.639Z,95872.75
2022-08-09T09:41:33.418Z,95867.97
2022-08-09T09:44:31.529Z,95871.69
2022-08-09T09:47:16.889Z,95869.09
2022-08-09T09:50:07.274Z,95866.97
2022-08-09T09:52:56.410Z,95865.22
2022-08-09T09:55:31.986Z,95861.94
2022-08-09T09:58:16.332Z,95863.72
2022-08-09T10:01:00.168Z,95865.34
2022-08-09T10:03:57.713Z,95861.88
2022-08-09T10:06:42.567Z,95860.09
2022-08-09T10:09:22.123Z,95863.34
2022-08-09T10:12:14.509Z,95866.09
2022-08-09T10:14:52.592Z,95867.19
2022-08-09T10:17:54.920Z,95868.56
2022-08-09T10:20:32.553Z,95873.50
2022-08-09T10:23:17.416Z,95864.91
2022-08-09T10:26:06.066Z,95868.13
2022-08-09T10:28:38.784Z,95859.41
2022-08-09T10:34:09.773Z,95856.22
2022-08-09T10:36:54.832Z,95853.16
2022-08-09T10:39:28.433Z,95859.28
2022-08-09T10:41:57.757Z,95853.34
2022-08-09T10:44:31.702Z,95846.63
2022-08-09T10:48:16.571Z,95847.53
2022-08-09T10:50:49.323Z,95852.69
2022-08-09T10:53:39.616Z,95853.31
2022-08-09T10:56:36.208Z,95854.69
2022-08-09T10:59:31.197Z,95849.63
2022-08-09T11:03:11.548Z,95842.25
2022-08-09T11:05:25.440Z,95847.31
2022-08-09T11:08:40.838Z,95838.75
2022-08-09T11:11:18.436Z,95833.41
2022-08-09T11:13:54.397Z,95836.78
2022-08-09T11:16:37.742Z,95835.97
2022-08-09T11:19:10.611Z,95833.84
2022-08-09T11:22:05.376Z,95833.00
2022-08-09T11:24:59.038Z,95829.63
2022-08-09T11:28:02.297Z,95836.59
2022-08-09T11:30:32.340Z,95831.25
2022-08-09T11:33:06.502Z,95830.63
2022-08-09T11:35:49.810Z,95822.19
2022-08-09T11:38:35.125Z,95826.91
2022-08-09T11:41:14.252Z,95827.81
2022-08-09T11:43:49.706Z,95820.31
2022-08-09T11:46:32.995Z,95810.50
2022-08-09T11:49:04.940Z,95805.56
2022-08-09T11:52:56.661Z,95811.13
2022-08-09T11:55:51.718Z,95805.41
2022-08-09T11:58:32.541Z,95817.09
2022-08-09T12:01:08.732Z,95809.19
2022-08-09T12:03:55.519Z,95805.22
2022-08-09T12:06:32.705Z,95805.13
2022-08-09T12:09:20.964Z,95806.16
2022-08-09T12:12:13.159Z,95805.16
2022-08-09T12:15:07.745Z,95811.00
2022-08-09T12:17:43.655Z,95818.81
2022-08-09T12:20:21.867Z,95809.09
2022-08-09T12:23:00.055Z,95810.94
2022-08-09T12:25:37.025Z,95808.53
2022-08-09T12:29:13.737Z,95812.41
2022-08-09T12:31:30.814Z,95812.38
2022-08-09T12:34:14.851Z,95815.09
2022-08-09T12:36:58.822Z,95821.44
2022-08-09T12:39:39.349Z,95817.91
2022-08-09T12:42:16.378Z,95809.25
2022-08-09T12:44:52.071Z,95817.00
2022-08-09T12:47:23.590Z,95820.78
2022-08-09T12:50:11.040Z,95815.72
2022-08-09T12:53:09.375Z,95810.34
2022-08-09T12:56:16.129Z,95822.84
2022-08-09T12:58:24.117Z,95825.84
2022-08-09T13:00:58.796Z,95817.13
2022-08-09T13:03:56.931Z,95820.03
2022-08-09T13:06:37.705Z,95818.00
2022-08-09T13:09:16.053Z,95824.41
2022-08-09T13:11:47.844Z,95823.03
2022-08-09T13:14:42.653Z,95827.91
2022-08-09T13:17:44.244Z,95828.44
2022-08-09T13:20:14.042Z,95827.47
2022-08-09T13:23:05.462Z,95831.19
2022-08-09T13:25:53.367Z,95834.22
2022-08-09T13:28:35.972Z,95843.63
2022-08-09T13:32:13.577Z,95842.16
2022-08-09T13:34:00.100Z,95840.22
2022-08-09T13:36:41.605Z,95840.22
2022-08-09T13:41:19.401Z,95842.63
2022-08-09T13:42:12.232Z,95841.94
2022-08-09T13:44:43.300Z,95837.00
2022-08-09T13:47:31.402Z,95837.13
2022-08-09T13:50:18.237Z,95845.00
2022-08-09T13:52:56.671Z,95836.81
2022-08-09T13:55:28.861Z,95835.69
2022-08-09T13:57:59.562Z,95836.53
2022-08-09T14:00:30.452Z,95830.38
2022-08-09T14:03:04.609Z,95830.38
2022-08-09T14:06:00.134Z,95828.97
2022-08-09T14:08:31.816Z,95832.19
2022-08-09T14:11:01.398Z,95831.50
2022-08-09T14:14:23.377Z,95824.66
2022-08-09T14:16:28.848Z,95823.16
2022-08-09T14:18:59.565Z,95818.53
2022-08-09T14:21:29.088Z,95813.50
2022-08-09T14:24:00.973Z,95823.94
2022-08-09T14:26:33.736Z,95819.94
2022-08-09T14:29:07.590Z,95816.78
2022-08-09T14:31:55.353Z,95825.69
2022-08-09T14:34:31.644Z,95812.88
2022-08-09T14:37:06.682Z,95822.19
2022-08-09T14:39:46.609Z,95818.06
2022-08-09T14:42:30.301Z,95818.50
2022-08-09T14:46:39.921Z,95822.03
2022-08-09T14:47:58.439Z,95825.53
2022-08-09T14:50:34.419Z,95819.72
2022-08-09T14:53:11.716Z,95823.56
2022-08-09T14:55:42.558Z,95819.31
2022-08-09T14:58:19.640Z,95818.53
2022-08-09T15:00:51.103Z,95814.38
2022-08-09T15:03:21.402Z,95824.16
2022-08-09T15:05:56.725Z,95809.50
2022-08-09T15:08:30.440Z,95828.81
2022-08-09T15:11:00.965Z,95817.13
2022-08-09T15:13:56.069Z,95820.25
2022-08-09T15:16:20.323Z,95813.47
2022-08-09T15:18:49.790Z,95822.75
2022-08-09T15:21:56.919Z,95813.03
2022-08-09T15:24:15.336Z,95816.88
2022-08-09T15:26:48.935Z,95810.69
2022-08-09T15:30:59.837Z,95817.72
2022-08-09T15:32:28.761Z,95812.00
2022-08-09T15:35:01.125Z,95813.31
2022-08-09T15:37:36.953Z,95812.25
2022-08-09T15:40:12.864Z,95806.97
2022-08-09T15:42:44.255Z,95806.03
2022-08-09T15:45:15.947Z,95819.31
2022-08-09T15:48:03.358Z,95807.41
2022-08-09T15:50:39.107Z,95817.47
2022-08-09T15:53:18.843Z,95816.00
2022-08-09T15:56:31.260Z,95809.13
2022-08-09T15:58:50.130Z,95816.88
2022-08-09T16:01:21.140Z,95816.94
2022-08-09T16:03:51.021Z,95808.09
2022-08-09T16:06:35.045Z,95807.75
2022-08-09T16:09:06.464Z,95803.94
2022-08-09T16:11:35.489Z,95806.00
2022-08-09T16:14:08.130Z,95804.09
2022-08-09T16:16:41.886Z,95806.19
2022-08-09T16:19:14.703Z,95804.63
2022-08-09T16:21:48.727Z,95801.19
2022-08-09T16:24:33.397Z,95799.75
2022-08-09T16:27:05.087Z,95805.59
2022-08-09T16:29:36.655Z,95805.72
2022-08-09T16:32:19.875Z,95815.06
2022-08-09T16:34:58.408Z,95799.59
2022-08-09T16:37:54.572Z,95806.19
2022-08-09T16:40:20.567Z,95805.03
2022-08-09T16:43:05.823Z,95800.03
2022-08-09T16:45:34.745Z,95788.84
2022-08-09T16:48:41.613Z,95791.56
2022-08-09T16:50:59.550Z,95797.88
2022-08-09T16:53:51.355Z,95798.72
2022-08-09T16:56:27.245Z,95799.94
2022-08-09T16:59:06.586Z,95795.03
2022-08-09T17:01:43.120Z,95792.31
2022-08-09T17:04:25.749Z,95789.22
2022-08-09T17:08:45.076Z,95790.06
2022-08-09T17:09:47.962Z,95785.78
2022-08-09T17:12:17.608Z,95785.38
2022-08-09T17:14:49.258Z,95780.81
2022-08-09T17:17:26.642Z,95780.84
2022-08-09T17:20:28.319Z,95786.69
2022-08-09T17:22:52.217Z,95777.03
2022-08-09T17:25:23.448Z,95772.81
2022-08-09T17:27:55.139Z,95768.63
2022-08-09T17:30:27.938Z,95778.34
2022-08-09T17:33:04.606Z,95779.91
2022-08-09T17:35:40.807Z,95782.22
2022-08-09T17:38:12.993Z,95782.28
2022-08-09T17:40:59.208Z,95777.63
2022-08-09T17:43:33.891Z,95791.25
2022-08-09T17:46:08.810Z,95784.69
2022-08-09T17:48:51.788Z,95782.72
2022-08-09T17:51:22.268Z,95785.13
2022-08-09T17:53:55.239Z,95789.41
2022-08-09T17:56:35.329Z,95784.78
2022-08-09T17:59:09.002Z,95782.16
2022-08-09T18:02:07.704Z,95777.91
2022-08-09T18:04:32.234Z,95779.06
2022-08-09T18:07:04.686Z,95779.47
2022-08-09T18:09:41.855Z,95774.03
2022-08-09T18:12:17.478Z,95776.81
2022-08-09T18:14:54.445Z,95773.72
2022-08-09T18:18:04.036Z,95774.88
2022-08-09T18:20:55.364Z,95771.81
2022-08-09T18:23:07.412Z,95775.34
2022-08-09T18:25:50.016Z,95776.91
2022-08-09T18:30:35.656Z,95770.72
2022-08-09T18:31:12.334Z,95778.81
2022-08-09T18:33:43.272Z,95768.03
2022-08-09T18:36:31.953Z,95770.72
2022-08-09T18:39:06.360Z,95760.28
2022-08-09T18:41:36.785Z,95763.31
2022-08-09T18:44:12.992Z,95761.34
2022-08-09T18:46:51.158Z,95753.22
2022-08-09T18:49:43.734Z,95758.22
2022-08-09T18:52:18.810Z,95747.38
2022-08-09T18:54:53.944Z,95741.97
2022-08-09T18:57:23.315Z,95740.41
2022-08-09T18:59:57.525Z,95736.50
2022-08-09T19:02:30.644Z,95732.66
2022-08-09T19:05:20.405Z,95736.59
2022-08-09T19:07:59.240Z,95727.72
2022-08-09T19:10:37.191Z,95739.00
2022-08-09T19:13:20.885Z,95731.28
2022-08-09T19:15:55.850Z,95732.09
2022-08-09T19:18:33.268Z,95735.63
2022-08-09T19:21:10.693Z,95738.34
2022-08-09T19:24:33.162Z,95728.31
2022-08-09T19:26:34.765Z,95734.91
2022-08-09T19:29:15.175Z,95732.22
2022-08-09T19:31:51.231Z,95731.09
2022-08-09T19:34:22.803Z,95731.81
2022-08-09T19:36:54.049Z,95731.44
2022-08-09T19:39:43.209Z,95725.66
2022-08-09T19:42:14.949Z,95729.53
2022-08-09T19:44:51.093Z,95727.63
2022-08-09T19:47:23.691Z,95728.78
2022-08-09T19:50:07.190Z,95725.69
2022-08-09T19:52:38.233Z,95731.16
2022-08-09T19:55:19.539Z,95732.34
2022-08-09T19:57:54.430Z,95740.88
2022-08-09T20:00:23.622Z,95729.28
2022-08-09T20:04:18.201Z,95735.50
2022-08-09T20:05:46.382Z,95730.88
2022-08-09T20:08:33.516Z,95725.47
2022-08-09T20:11:05.210Z,95716.88
2022-08-09T20:13:36.946Z,95718.09
2022-08-09T20:16:32.901Z,95727.38
2022-08-09T20:19:41.933Z,95725.06
2022-08-09T20:21:56.277Z,95730.50
2022-08-09T20:24:29.478Z,95723.53
2022-08-09T20:27:05.765Z,95729.75
2022-08-09T20:29:40.718Z,95721.97
2022-08-09T20:32:33.445Z,95719.69
2022-08-09T20:35:02.139Z,95718.13
2022-08-09T20:38:08.688Z,95708.47
2022-08-09T20:40:27.015Z,95711.59
2022-08-09T20:43:00.147Z,95713.09
2022-08-09T20:45:59.628Z,95710.38
2022-08-09T20:48:31.783Z,95710.00
2022-08-09T20:51:02.924Z,95701.50
2022-08-09T20:53:37.742Z,95699.53
2022-08-09T20:56:20.713Z,95691.00
2022-08-09T20:58:59.082Z,95696.41
2022-08-09T21:01:34.379Z,95697.59
2022-08-09T21:05:52.141Z,95691.78
2022-08-09T21:07:11.942Z,95693.28
2022-08-09T21:09:45.742Z,95692.53
2022-08-09T21:15:15.058Z,95686.28
2022-08-09T21:18:21.907Z,95682.38
2022-08-09T21:20:35.473Z,95677.00
2022-08-09T21:23:09.257Z,95684.63
2022-08-09T21:25:59.548Z,95683.84
2022-08-09T21:28:35.843Z,95683.03
2022-08-09T21:31:16.296Z,95679.16
2022-08-09T21:33:52.884Z,95679.13
2022-08-09T21:36:27.802Z,95677.88
2022-08-09T21:38:59.510Z,95665.88
2022-08-09T21:42:04.738Z,95682.44
2022-08-09T21:44:34.800Z,95666.97
2022-08-09T21:47:09.625Z,95691.63
2022-08-09T21:49:42.661Z,95678.44
2022-08-09T21:52:16.669Z,95692.75
2022-08-09T21:54:57.164Z,95691.94
2022-08-09T21:57:38.153Z,95684.94
2022-08-09T22:00:39.474Z,95684.94
2022-08-09T22:03:12.763Z,95680.31
2022-08-09T22:05:51.326Z,95685.28
2022-08-09T22:08:24.486Z,95678.75
2022-08-09T22:11:00.254Z,95689.59
2022-08-09T22:13:45.102Z,95680.34
2022-08-09T22:16:14.872Z,95686.53
2022-08-09T22:18:54.234Z,95686.53
2022-08-09T22:21:27.508Z,95688.88
2022-08-09T22:24:16.991Z,95683.06
2022-08-09T22:26:51.117Z,95684.28
2022-08-09T22:29:28.429Z,95687.38
2022-08-09T22:32:01.735Z,95699.75
2022-08-09T22:34:31.643Z,95688.50
2022-08-09T22:37:00.907Z,95700.19
2022-08-09T22:39:56.136Z,95700.59
2022-08-09T22:42:22.285Z,95696.28
2022-08-09T22:48:06.196Z,95690.88
2022-08-09T22:48:13.804Z,95683.88
2022-08-09T22:50:33.846Z,95693.53
2022-08-09T22:53:03.686Z,95688.88
2022-08-09T22:56:06.703Z,95682.31
2022-08-09T22:58:33.134Z,95672.59
2022-08-09T23:04:07.271Z,95661.75
2022-08-09T23:06:54.947Z,95676.78
2022-08-09T23:09:23.909Z,95672.09
2022-08-09T23:11:52.879Z,95677.75
2022-08-09T23:14:37.710Z,95673.00
2022-08-09T23:17:11.967Z,95673.53
2022-08-09T23:20:00.787Z,95676.88
2022-08-09T23:22:32.444Z,95669.72
2022-08-09T23:25:02.072Z,95676.50
2022-08-09T23:27:32.562Z,95676.34
2022-08-09T23:30:01.752Z,95680.50
2022-08-09T23:32:32.696Z,95682.25
2022-08-09T23:35:01.628Z,95684.75
2022-08-09T23:37:31.715Z,95681.34
2022-08-09T23:40:00.666Z,95682.28
2022-08-09T23:42:32.041Z,95675.72
2022-08-09T23:45:01.077Z,95684.69
2022-08-09T23:47:30.020Z,95687.50
2022-08-09T23:49:58.961Z,95691.84
2022-08-09T23:52:27.910Z,95693.78
2022-08-09T23:54:56.817Z,95683.03
2022-08-09T23:57:26.041Z,95700.28
