createdAt,value
2018-12-05T00:01:55.478Z,5.20
2018-12-05T00:04:58.713Z,5.30
2018-12-05T00:08:01.943Z,5.30
2018-12-05T00:11:05.294Z,5.30
2018-12-05T00:14:08.551Z,5.40
2018-12-05T00:17:11.909Z,5.50
2018-12-05T00:20:15.148Z,5.60
2018-12-05T00:23:18.452Z,5.70
2018-12-05T00:26:21.676Z,5.70
2018-12-05T00:29:24.956Z,5.60
2018-12-05T00:32:28.243Z,5.60
2018-12-05T00:35:31.468Z,5.50
2018-12-05T00:38:34.723Z,5.60
2018-12-05T00:41:38.052Z,5.70
2018-12-05T00:44:41.289Z,5.60
2018-12-05T00:47:44.512Z,5.60
2018-12-05T00:50:47.742Z,5.50
2018-12-05T00:53:50.952Z,5.60
2018-12-05T00:56:54.193Z,5.70
2018-12-05T00:59:57.411Z,5.80
2018-12-05T01:03:00.673Z,5.80
2018-12-05T01:06:03.933Z,5.90
2018-12-05T01:12:23.837Z,5.80
2018-12-05T01:15:27.164Z,5.60
2018-12-05T01:18:30.417Z,5.60
2018-12-05T01:21:33.662Z,5.50
2018-12-05T01:24:36.890Z,5.50
2018-12-05T01:27:40.314Z,5.40
2018-12-05T01:30:43.620Z,5.60
2018-12-05T01:33:46.862Z,5.60
2018-12-05T01:36:50.088Z,5.50
2018-12-05T01:39:53.325Z,5.40
2018-12-05T01:42:56.574Z,5.50
2018-12-05T01:45:59.885Z,5.50
2018-12-05T01:49:03.188Z,5.40
2018-12-05T01:52:06.419Z,5.50
2018-12-05T01:55:09.691Z,5.50
2018-12-05T01:58:13.014Z,5.60
2018-12-05T02:01:16.273Z,5.60
2018-12-05T02:04:19.508Z,5.50
2018-12-05T02:07:22.766Z,5.40
2018-12-05T02:10:26.001Z,5.40
2018-12-05T02:13:29.294Z,5.40
2018-12-05T02:16:32.517Z,5.30
2018-12-05T02:19:35.857Z,5.30
2018-12-05T02:22:39.149Z,5.30
2018-12-05T02:25:42.488Z,5.20
2018-12-05T02:28:45.846Z,5.20
2018-12-05T02:31:49.049Z,5.40
2018-12-05T02:34:52.432Z,5.40
2018-12-05T02:37:55.839Z,5.30
2018-12-05T02:40:59.064Z,5.30
2018-12-05T02:44:02.335Z,5.30
2018-12-05T02:47:05.735Z,5.30
2018-12-05T02:50:09.077Z,5.30
2018-12-05T02:53:12.326Z,5.40
2018-12-05T02:56:15.528Z,5.40
2018-12-05T02:59:18.818Z,5.30
2018-12-05T03:02:22.040Z,5.20
2018-12-05T03:05:25.272Z,5.10
2018-12-05T03:08:28.501Z,5.00
2018-12-05T03:11:31.801Z,4.90
2018-12-05T03:14:35.024Z,4.90
2018-12-05T03:17:38.324Z,4.90
2018-12-05T03:20:41.561Z,4.80
2018-12-05T03:23:44.872Z,4.80
2018-12-05T03:26:48.092Z,4.80
2018-12-05T03:29:51.378Z,4.80
2018-12-05T03:32:54.831Z,4.90
2018-12-05T03:35:58.098Z,4.90
2018-12-05T03:39:01.412Z,4.90
2018-12-05T03:42:04.772Z,4.80
2018-12-05T03:45:08.119Z,4.90
2018-12-05T03:48:11.437Z,4.90
2018-12-05T03:51:14.813Z,4.90
2018-12-05T03:54:18.157Z,4.90
2018-12-05T03:57:21.467Z,4.90
2018-12-05T04:00:24.833Z,4.90
2018-12-05T04:03:28.078Z,4.90
2018-12-05T04:06:31.390Z,4.80
2018-12-05T04:09:34.640Z,4.80
2018-12-05T04:12:40.646Z,4.90
2018-12-05T04:15:43.085Z,4.90
2018-12-05T04:18:46.355Z,4.90
2018-12-05T04:21:49.560Z,5.00
2018-12-05T04:24:52.877Z,5.00
2018-12-05T04:27:56.080Z,5.20
2018-12-05T04:30:59.310Z,5.20
2018-12-05T04:34:02.535Z,5.20
2018-12-05T04:37:05.861Z,5.10
2018-12-05T04:40:09.262Z,5.10
2018-12-05T04:43:12.568Z,5.20
2018-12-05T04:46:15.798Z,5.30
2018-12-05T04:49:19.023Z,5.40
2018-12-05T04:52:22.349Z,5.60
2018-12-05T04:55:25.577Z,5.60
2018-12-05T04:58:28.895Z,5.50
2018-12-05T05:01:32.144Z,5.40
2018-12-05T05:04:35.463Z,5.40
2018-12-05T05:07:38.813Z,5.50
2018-12-05T05:10:42.072Z,5.50
2018-12-05T05:13:45.396Z,5.70
2018-12-05T05:16:48.641Z,5.70
2018-12-05T05:19:51.874Z,5.70
2018-12-05T05:22:55.099Z,5.70
2018-12-05T05:25:58.466Z,5.70
2018-12-05T05:29:01.720Z,5.80
2018-12-05T05:32:05.048Z,5.90
2018-12-05T05:35:08.320Z,5.90
2018-12-05T05:38:11.652Z,5.80
2018-12-05T05:41:14.953Z,5.70
2018-12-05T05:44:18.184Z,5.60
2018-12-05T05:47:21.400Z,5.50
2018-12-05T05:50:24.709Z,5.50
2018-12-05T05:53:27.958Z,5.50
2018-12-05T05:56:31.212Z,5.40
2018-12-05T05:59:34.529Z,5.40
2018-12-05T06:02:37.872Z,5.40
2018-12-05T06:05:41.210Z,5.40
2018-12-05T06:08:44.441Z,5.40
2018-12-05T06:11:47.668Z,5.50
2018-12-05T06:14:51.062Z,5.40
2018-12-05T06:17:54.264Z,5.40
2018-12-05T06:20:57.554Z,5.40
2018-12-05T06:24:00.752Z,5.60
2018-12-05T06:27:04.031Z,5.80
2018-12-05T06:30:07.849Z,5.70
2018-12-05T06:33:11.106Z,5.70
2018-12-05T06:36:14.345Z,5.70
2018-12-05T06:39:17.548Z,5.70
2018-12-05T06:42:20.777Z,5.70
2018-12-05T06:45:24.090Z,5.80
2018-12-05T06:48:27.299Z,5.70
2018-12-05T06:51:30.529Z,5.60
2018-12-05T06:54:33.749Z,5.60
2018-12-05T06:57:37.006Z,5.60
2018-12-05T07:00:40.221Z,5.60
2018-12-05T07:03:43.444Z,5.60
2018-12-05T07:06:46.702Z,5.70
2018-12-05T07:09:49.929Z,5.80
2018-12-05T07:12:53.165Z,5.80
2018-12-05T07:15:56.418Z,5.70
2018-12-05T07:18:59.721Z,5.70
2018-12-05T07:22:03.089Z,5.70
2018-12-05T07:25:06.344Z,5.70
2018-12-05T07:28:09.577Z,5.70
2018-12-05T07:31:12.806Z,5.90
2018-12-05T07:34:16.057Z,6.00
2018-12-05T07:37:19.281Z,6.10
2018-12-05T07:40:22.500Z,6.20
2018-12-05T07:43:25.737Z,6.30
2018-12-05T07:46:28.960Z,6.30
2018-12-05T07:49:32.213Z,6.20
2018-12-05T07:52:35.525Z,6.10
2018-12-05T07:55:38.772Z,6.10
2018-12-05T07:58:42.006Z,6.10
2018-12-05T08:01:45.361Z,6.10
2018-12-05T08:04:48.576Z,6.20
2018-12-05T08:07:51.806Z,6.30
2018-12-05T08:10:55.122Z,6.40
2018-12-05T08:13:58.319Z,6.40
2018-12-05T08:17:01.606Z,6.40
2018-12-05T08:20:05.901Z,6.40
2018-12-05T08:23:09.233Z,6.50
2018-12-05T08:26:12.450Z,6.50
2018-12-05T08:29:15.673Z,6.50
2018-12-05T08:32:18.928Z,6.40
2018-12-05T08:35:22.280Z,6.40
2018-12-05T08:38:25.504Z,6.50
2018-12-05T08:41:28.741Z,6.50
2018-12-05T08:44:31.968Z,6.60
2018-12-05T08:47:35.213Z,6.70
2018-12-05T08:50:38.437Z,6.70
2018-12-05T08:53:41.690Z,6.80
2018-12-05T08:56:44.925Z,6.90
2018-12-05T08:59:48.182Z,6.90
2018-12-05T09:02:51.424Z,7.00
2018-12-05T09:05:54.777Z,7.10
2018-12-05T09:08:58.013Z,7.00
2018-12-05T09:12:01.267Z,7.00
2018-12-05T09:15:07.174Z,7.00
2018-12-05T09:18:10.581Z,7.10
2018-12-05T09:21:13.865Z,7.00
2018-12-05T09:24:17.222Z,7.20
2018-12-05T09:27:20.429Z,7.30
2018-12-05T09:30:23.773Z,7.40
2018-12-05T09:33:27.027Z,7.40
2018-12-05T09:36:30.285Z,7.40
2018-12-05T09:39:33.536Z,7.40
2018-12-05T09:42:36.788Z,7.40
2018-12-05T09:45:40.199Z,7.50
2018-12-05T09:48:43.423Z,7.50
2018-12-05T09:51:46.690Z,7.50
2018-12-05T09:54:49.898Z,7.50
2018-12-05T09:57:53.286Z,7.60
2018-12-05T10:00:56.488Z,7.50
2018-12-05T10:03:59.757Z,7.40
2018-12-05T10:07:02.987Z,7.30
2018-12-05T10:10:07.081Z,7.30
2018-12-05T10:13:10.312Z,7.20
2018-12-05T10:16:13.585Z,7.20
2018-12-05T10:19:16.821Z,7.40
2018-12-05T10:22:20.050Z,7.60
2018-12-05T10:25:23.270Z,7.70
2018-12-05T10:28:26.504Z,7.60
2018-12-05T10:31:29.728Z,7.60
2018-12-05T10:34:32.953Z,7.60
2018-12-05T10:37:36.184Z,7.60
2018-12-05T10:40:39.445Z,7.60
2018-12-05T10:43:42.669Z,7.80
2018-12-05T10:46:45.982Z,7.90
2018-12-05T10:49:49.336Z,8.00
2018-12-05T10:52:52.548Z,8.20
2018-12-05T10:55:55.827Z,8.30
2018-12-05T10:58:59.064Z,8.40
2018-12-05T11:02:07.889Z,8.50
2018-12-05T11:05:16.777Z,8.50
2018-12-05T11:11:47.084Z,8.60
2018-12-05T11:14:55.801Z,8.70
2018-12-05T11:18:04.474Z,8.80
2018-12-05T11:21:13.077Z,8.70
2018-12-05T11:27:36.513Z,8.50
2018-12-05T11:30:39.785Z,8.40
2018-12-05T11:33:43.010Z,8.30
2018-12-05T11:36:46.274Z,8.40
2018-12-05T11:39:49.494Z,8.50
2018-12-05T11:42:52.804Z,8.60
2018-12-05T11:45:56.045Z,8.70
2018-12-05T11:48:59.360Z,8.90
2018-12-05T11:52:02.570Z,9.00
2018-12-05T11:55:05.956Z,9.10
2018-12-05T11:58:09.354Z,9.10
2018-12-05T12:01:12.557Z,9.20
2018-12-05T12:04:15.817Z,9.30
2018-12-05T12:07:19.146Z,9.80
2018-12-05T12:13:43.293Z,12.30
2018-12-05T12:16:46.654Z,13.70
2018-12-05T12:19:49.937Z,14.90
2018-12-05T12:22:53.243Z,15.80
2018-12-05T12:25:56.500Z,15.10
2018-12-05T12:28:59.745Z,13.20
2018-12-05T12:32:02.972Z,11.90
2018-12-05T12:35:06.245Z,11.20
2018-12-05T12:38:09.469Z,10.60
2018-12-05T12:41:12.713Z,10.20
2018-12-05T12:44:15.944Z,10.50
2018-12-05T12:47:19.177Z,10.60
2018-12-05T12:50:22.429Z,11.20
2018-12-05T12:53:25.780Z,12.00
2018-12-05T12:56:29.017Z,12.70
2018-12-05T12:59:32.297Z,13.50
2018-12-05T13:02:35.608Z,14.40
2018-12-05T13:05:38.893Z,14.80
2018-12-05T13:08:42.208Z,15.00
2018-12-05T13:11:45.526Z,15.10
2018-12-05T13:14:48.780Z,14.40
2018-12-05T13:17:52.036Z,13.70
2018-12-05T13:20:55.374Z,13.20
2018-12-05T13:23:58.636Z,12.90
2018-12-05T13:27:01.875Z,12.40
2018-12-05T13:30:05.569Z,12.10
2018-12-05T13:33:08.870Z,12.00
2018-12-05T13:36:12.157Z,11.50
2018-12-05T13:39:15.464Z,11.10
2018-12-05T13:42:18.673Z,11.00
2018-12-05T13:45:21.961Z,11.10
2018-12-05T13:48:25.204Z,11.60
2018-12-05T13:51:28.477Z,12.10
2018-12-05T13:54:31.718Z,11.80
2018-12-05T13:57:34.972Z,11.50
2018-12-05T14:00:38.341Z,11.20
2018-12-05T14:03:41.567Z,10.80
2018-12-05T14:06:44.796Z,10.40
2018-12-05T14:09:48.035Z,10.00
2018-12-05T14:12:51.285Z,9.80
2018-12-05T14:15:54.512Z,9.70
2018-12-05T14:18:57.740Z,9.70
2018-12-05T14:22:00.993Z,9.60
2018-12-05T14:25:06.281Z,9.60
2018-12-05T14:28:09.508Z,9.60
2018-12-05T14:31:12.789Z,9.60
2018-12-05T14:34:16.016Z,9.50
2018-12-05T14:37:19.272Z,9.50
2018-12-05T14:40:22.534Z,9.50
2018-12-05T14:43:25.737Z,9.50
2018-12-05T14:46:29.037Z,9.50
2018-12-05T14:49:32.248Z,9.40
2018-12-05T14:52:35.529Z,9.30
2018-12-05T14:55:38.845Z,9.30
2018-12-05T14:58:42.069Z,9.20
2018-12-05T15:01:45.313Z,9.10
2018-12-05T15:04:48.537Z,9.00
2018-12-05T15:07:51.821Z,9.00
2018-12-05T15:10:55.053Z,8.90
2018-12-05T15:13:58.495Z,8.70
2018-12-05T15:17:01.703Z,8.60
2018-12-05T15:20:04.973Z,8.40
2018-12-05T15:23:08.220Z,8.50
2018-12-05T15:26:11.507Z,8.50
2018-12-05T15:29:14.716Z,8.50
2018-12-05T15:32:17.932Z,8.50
2018-12-05T15:35:21.197Z,8.50
2018-12-05T15:38:24.465Z,8.50
2018-12-05T15:41:27.728Z,8.40
2018-12-05T15:44:30.984Z,8.40
2018-12-05T15:47:34.405Z,8.20
2018-12-05T15:50:37.714Z,8.20
2018-12-05T15:53:40.997Z,8.20
2018-12-05T15:56:44.233Z,8.20
2018-12-05T15:59:47.588Z,8.20
2018-12-05T16:02:50.841Z,8.20
2018-12-05T16:05:54.139Z,8.10
2018-12-05T16:08:57.365Z,8.10
2018-12-05T16:12:00.616Z,8.10
2018-12-05T16:15:04.542Z,8.20
2018-12-05T16:18:07.848Z,8.10
2018-12-05T16:21:11.076Z,8.20
2018-12-05T16:24:14.333Z,8.20
2018-12-05T16:27:17.674Z,8.20
2018-12-05T16:30:20.937Z,8.20
2018-12-05T16:33:24.169Z,8.20
2018-12-05T16:36:27.518Z,8.10
2018-12-05T16:39:30.729Z,8.10
2018-12-05T16:42:34.009Z,8.00
2018-12-05T16:45:37.225Z,8.00
2018-12-05T16:48:40.503Z,8.00
2018-12-05T16:51:43.846Z,8.00
2018-12-05T16:54:47.204Z,8.00
2018-12-05T16:57:50.475Z,8.00
2018-12-05T17:00:53.691Z,7.90
2018-12-05T17:03:56.913Z,7.80
2018-12-05T17:07:00.149Z,7.70
2018-12-05T17:10:03.869Z,7.70
2018-12-05T17:13:07.213Z,7.70
2018-12-05T17:16:17.678Z,7.70
2018-12-05T17:19:15.905Z,7.80
2018-12-05T17:22:19.192Z,7.80
2018-12-05T17:25:22.461Z,7.80
2018-12-05T17:28:25.701Z,7.80
2018-12-05T17:31:29.067Z,7.70
2018-12-05T17:34:32.274Z,7.70
2018-12-05T17:37:35.882Z,7.70
2018-12-05T17:40:39.156Z,7.60
2018-12-05T17:43:42.509Z,7.60
2018-12-05T17:46:48.228Z,7.50
2018-12-05T17:49:51.482Z,7.40
2018-12-05T17:52:54.816Z,7.40
2018-12-05T17:55:58.082Z,7.40
2018-12-05T17:59:01.330Z,7.30
2018-12-05T18:02:04.561Z,7.30
2018-12-05T18:05:08.012Z,7.30
2018-12-05T18:08:11.233Z,7.20
2018-12-05T18:11:14.464Z,7.20
2018-12-05T18:14:17.764Z,7.20
2018-12-05T18:17:20.988Z,7.20
2018-12-05T18:20:24.245Z,7.20
2018-12-05T18:23:27.528Z,7.30
2018-12-05T18:26:30.766Z,7.30
2018-12-05T18:29:34.048Z,7.30
2018-12-05T18:32:37.319Z,7.20
2018-12-05T18:35:40.642Z,7.10
2018-12-05T18:38:44.010Z,7.10
2018-12-05T18:41:47.226Z,7.10
2018-12-05T18:44:50.466Z,7.20
2018-12-05T18:47:53.821Z,7.20
2018-12-05T18:50:57.072Z,7.20
2018-12-05T18:54:00.317Z,7.10
2018-12-05T18:57:09.442Z,7.10
2018-12-05T19:00:09.873Z,7.10
2018-12-05T19:03:13.303Z,7.20
2018-12-05T19:06:16.790Z,7.10
2018-12-05T19:09:26.714Z,7.00
2018-12-05T19:12:26.817Z,7.00
2018-12-05T19:15:30.101Z,7.10
2018-12-05T19:18:33.512Z,7.20
2018-12-05T19:21:36.848Z,7.20
2018-12-05T19:24:40.310Z,7.20
2018-12-05T19:27:43.581Z,7.30
2018-12-05T19:30:46.888Z,7.30
2018-12-05T19:33:50.201Z,7.20
2018-12-05T19:36:54.421Z,7.10
2018-12-05T19:39:58.633Z,7.10
2018-12-05T19:43:01.907Z,7.10
2018-12-05T19:46:05.295Z,7.10
2018-12-05T19:49:08.567Z,7.20
2018-12-05T19:52:11.847Z,7.20
2018-12-05T19:55:15.160Z,7.30
2018-12-05T19:58:18.440Z,7.30
2018-12-05T20:01:21.657Z,7.30
2018-12-05T20:04:24.948Z,7.20
2018-12-05T20:07:28.260Z,7.10
2018-12-05T20:10:31.480Z,7.00
2018-12-05T20:13:35.942Z,7.00
2018-12-05T20:16:39.207Z,7.00
2018-12-05T20:19:42.419Z,7.10
2018-12-05T20:22:45.775Z,7.10
2018-12-05T20:25:49.003Z,7.10
2018-12-05T20:28:52.263Z,7.10
2018-12-05T20:31:55.498Z,7.10
2018-12-05T20:34:59.193Z,7.10
2018-12-05T20:38:02.580Z,7.10
2018-12-05T20:41:05.876Z,7.10
2018-12-05T20:44:09.137Z,7.10
2018-12-05T20:47:12.524Z,7.10
2018-12-05T20:50:15.817Z,7.20
2018-12-05T20:53:19.280Z,7.20
2018-12-05T20:56:22.576Z,7.20
2018-12-05T20:59:25.875Z,7.20
2018-12-05T21:02:29.744Z,7.20
2018-12-05T21:05:33.124Z,7.10
2018-12-05T21:08:36.521Z,7.10
2018-12-05T21:11:39.766Z,7.00
2018-12-05T21:14:43.081Z,7.10
2018-12-05T21:17:46.313Z,7.20
2018-12-05T21:20:49.652Z,7.30
2018-12-05T21:23:52.909Z,7.30
2018-12-05T21:26:57.397Z,7.40
2018-12-05T21:30:00.718Z,7.40
2018-12-05T21:33:03.999Z,7.30
2018-12-05T21:36:07.229Z,7.30
2018-12-05T21:39:10.505Z,7.30
2018-12-05T21:42:14.281Z,7.40
2018-12-05T21:45:17.561Z,7.30
2018-12-05T21:48:20.804Z,7.40
2018-12-05T21:51:24.117Z,7.40
2018-12-05T21:54:27.477Z,7.40
2018-12-05T21:57:30.896Z,7.30
2018-12-05T22:00:34.276Z,7.20
2018-12-05T22:03:37.573Z,7.20
2018-12-05T22:06:40.949Z,7.20
2018-12-05T22:09:44.272Z,7.20
2018-12-05T22:12:47.501Z,7.20
2018-12-05T22:15:50.948Z,7.20
2018-12-05T22:18:54.250Z,7.10
2018-12-05T22:21:57.674Z,7.00
2018-12-05T22:25:00.984Z,7.00
2018-12-05T22:28:04.273Z,7.10
2018-12-05T22:31:07.529Z,7.10
2018-12-05T22:34:10.750Z,7.00
2018-12-05T22:37:14.059Z,7.00
2018-12-05T22:40:17.349Z,7.10
2018-12-05T22:43:20.609Z,7.10
2018-12-05T22:46:23.853Z,7.10
2018-12-05T22:49:27.106Z,7.20
2018-12-05T22:52:30.471Z,7.10
2018-12-05T22:55:33.713Z,7.00
2018-12-05T22:58:36.953Z,6.80
2018-12-05T23:01:40.179Z,6.80
2018-12-05T23:04:43.589Z,6.90
2018-12-05T23:07:46.863Z,7.00
2018-12-05T23:10:50.169Z,7.10
2018-12-05T23:13:53.450Z,7.10
2018-12-05T23:16:56.752Z,7.10
2018-12-05T23:20:00.048Z,7.10
2018-12-05T23:23:03.312Z,7.10
2018-12-05T23:26:06.590Z,7.00
2018-12-05T23:29:09.896Z,7.10
2018-12-05T23:32:13.125Z,7.10
2018-12-05T23:35:16.419Z,7.00
2018-12-05T23:38:19.757Z,6.90
2018-12-05T23:41:22.982Z,6.90
2018-12-05T23:44:26.237Z,6.90
2018-12-05T23:47:29.486Z,7.00
2018-12-05T23:50:32.710Z,7.10
2018-12-05T23:53:35.974Z,7.10
2018-12-05T23:56:39.196Z,7.20
2018-12-05T23:59:42.504Z,7.20
