createdAt,value
2023-10-30T00:00:23.900Z,10.8
2023-10-30T00:01:30.038Z,10.7
2023-10-30T00:02:36.320Z,10.7
2023-10-30T00:03:42.580Z,10.7
2023-10-30T00:04:48.868Z,10.7
2023-10-30T00:05:55.166Z,10.7
2023-10-30T00:07:00.539Z,10.7
2023-10-30T00:08:06.685Z,10.6
2023-10-30T00:09:12.962Z,10.6
2023-10-30T00:10:19.294Z,10.6
2023-10-30T00:11:25.515Z,10.6
2023-10-30T00:12:31.787Z,10.6
2023-10-30T00:13:38.065Z,10.6
2023-10-30T00:14:44.334Z,10.6
2023-10-30T00:15:50.592Z,10.6
2023-10-30T00:16:56.870Z,10.6
2023-10-30T00:18:03.175Z,10.6
2023-10-30T00:19:09.416Z,10.6
2023-10-30T00:20:15.731Z,10.6
2023-10-30T00:21:21.956Z,10.6
2023-10-30T00:22:27.335Z,10.6
2023-10-30T00:23:33.526Z,10.6
2023-10-30T00:24:39.793Z,10.6
2023-10-30T00:25:46.064Z,10.6
2023-10-30T00:26:52.345Z,10.6
2023-10-30T00:27:58.618Z,10.6
2023-10-30T00:29:04.897Z,10.6
2023-10-30T00:30:11.155Z,10.6
2023-10-30T00:31:17.443Z,10.6
2023-10-30T00:32:23.699Z,10.6
2023-10-30T00:33:29.968Z,10.6
2023-10-30T00:34:36.248Z,10.6
2023-10-30T00:35:42.529Z,10.6
2023-10-30T00:36:47.800Z,10.6
2023-10-30T00:37:54.075Z,10.6
2023-10-30T00:39:00.362Z,10.6
2023-10-30T00:40:06.626Z,10.6
2023-10-30T00:41:12.910Z,10.6
2023-10-30T00:42:19.148Z,10.6
2023-10-30T00:43:25.437Z,10.6
2023-10-30T00:44:31.706Z,10.6
2023-10-30T00:45:37.977Z,10.6
2023-10-30T00:46:44.255Z,10.6
2023-10-30T00:47:50.539Z,10.6
2023-10-30T00:48:56.823Z,10.6
2023-10-30T00:50:03.113Z,10.6
2023-10-30T00:51:09.342Z,10.6
2023-10-30T00:52:15.615Z,10.6
2023-10-30T00:53:20.914Z,10.6
2023-10-30T00:54:27.169Z,10.6
2023-10-30T00:55:33.505Z,10.6
2023-10-30T00:56:39.722Z,10.6
2023-10-30T00:57:46.000Z,10.6
2023-10-30T00:58:52.271Z,10.6
2023-10-30T00:59:58.625Z,10.6
2023-10-30T01:01:04.809Z,10.6
2023-10-30T01:02:11.081Z,10.7
2023-10-30T01:03:17.345Z,10.6
2023-10-30T01:04:23.637Z,10.6
2023-10-30T01:05:29.891Z,10.6
2023-10-30T01:06:36.217Z,10.6
2023-10-30T01:07:41.454Z,10.6
2023-10-30T01:08:47.800Z,10.6
2023-10-30T01:09:53.993Z,10.6
2023-10-30T01:11:00.259Z,10.6
2023-10-30T01:12:06.550Z,10.7
2023-10-30T01:13:12.824Z,10.6
2023-10-30T01:14:19.146Z,10.6
2023-10-30T01:15:25.356Z,10.6
2023-10-30T01:16:31.629Z,10.6
2023-10-30T01:17:37.903Z,10.6
2023-10-30T01:18:44.178Z,10.6
2023-10-30T01:19:50.448Z,10.6
2023-10-30T01:20:56.722Z,10.5
2023-10-30T01:22:02.002Z,10.5
2023-10-30T01:23:08.283Z,10.5
2023-10-30T01:24:14.554Z,10.5
2023-10-30T01:25:20.812Z,10.5
2023-10-30T01:26:27.100Z,10.5
2023-10-30T01:27:33.373Z,10.4
2023-10-30T01:28:39.649Z,10.4
2023-10-30T01:29:45.954Z,10.4
2023-10-30T01:30:52.188Z,10.4
2023-10-30T01:31:58.464Z,10.4
2023-10-30T01:33:04.739Z,10.3
2023-10-30T01:34:11.004Z,10.3
2023-10-30T01:35:17.278Z,10.3
2023-10-30T01:36:22.553Z,10.3
2023-10-30T01:37:28.844Z,10.3
2023-10-30T01:38:35.172Z,10.2
2023-10-30T01:39:41.403Z,10.2
2023-10-30T01:40:47.657Z,10.2
2023-10-30T01:41:53.920Z,10.2
2023-10-30T01:43:00.199Z,10.2
2023-10-30T01:44:06.472Z,10.2
2023-10-30T01:45:12.746Z,10.2
2023-10-30T01:46:19.015Z,10.2
2023-10-30T01:47:25.293Z,10.1
2023-10-30T01:48:31.567Z,10.1
2023-10-30T01:49:37.831Z,10.1
2023-10-30T01:50:43.137Z,10.1
2023-10-30T01:51:49.393Z,10.1
2023-10-30T01:52:55.657Z,10.1
2023-10-30T01:54:01.936Z,10.1
2023-10-30T01:55:08.216Z,10.1
2023-10-30T01:56:14.488Z,10.1
2023-10-30T01:57:20.749Z,10
2023-10-30T01:58:27.020Z,10
2023-10-30T01:59:33.312Z,10
2023-10-30T02:00:39.582Z,10
2023-10-30T02:01:45.846Z,10
2023-10-30T02:02:52.123Z,9.9
2023-10-30T02:03:58.386Z,9.9
2023-10-30T02:05:03.679Z,9.9
2023-10-30T02:06:09.964Z,9.9
2023-10-30T02:07:16.221Z,9.9
2023-10-30T02:08:22.709Z,9.9
2023-10-30T02:09:28.767Z,9.9
2023-10-30T02:10:35.053Z,9.8
2023-10-30T02:11:41.337Z,9.8
2023-10-30T02:12:47.575Z,9.8
2023-10-30T02:13:53.852Z,9.8
2023-10-30T02:15:00.187Z,9.8
2023-10-30T02:16:06.406Z,9.8
2023-10-30T02:17:12.697Z,9.8
2023-10-30T02:18:18.959Z,9.8
2023-10-30T02:19:25.215Z,9.8
2023-10-30T02:20:31.487Z,9.8
2023-10-30T02:21:36.764Z,9.8
2023-10-30T02:22:43.044Z,9.8
2023-10-30T02:23:49.323Z,9.7
2023-10-30T02:24:55.584Z,9.7
2023-10-30T02:26:01.865Z,9.7
2023-10-30T02:27:08.132Z,9.7
2023-10-30T02:28:14.431Z,9.7
2023-10-30T02:29:20.685Z,9.7
2023-10-30T02:30:26.950Z,9.7
2023-10-30T02:31:33.223Z,9.7
2023-10-30T02:32:39.501Z,9.7
2023-10-30T02:33:45.760Z,9.7
2023-10-30T02:34:52.033Z,9.7
2023-10-30T02:35:57.321Z,9.7
2023-10-30T02:37:03.689Z,9.6
2023-10-30T02:38:09.887Z,9.6
2023-10-30T02:39:16.138Z,9.6
2023-10-30T02:40:22.413Z,9.6
2023-10-30T02:41:28.683Z,9.6
2023-10-30T02:42:34.953Z,9.6
2023-10-30T02:43:41.224Z,9.6
2023-10-30T02:44:47.544Z,9.6
2023-10-30T02:45:53.784Z,9.6
2023-10-30T02:47:00.049Z,9.6
2023-10-30T02:48:06.317Z,9.6
2023-10-30T02:49:12.589Z,9.6
2023-10-30T02:50:17.933Z,9.6
2023-10-30T02:51:24.160Z,9.6
2023-10-30T02:52:30.420Z,9.6
2023-10-30T02:53:36.700Z,9.6
2023-10-30T02:54:42.962Z,9.6
2023-10-30T02:55:49.242Z,9.6
2023-10-30T02:56:55.502Z,9.6
2023-10-30T02:58:01.789Z,9.6
2023-10-30T02:59:08.047Z,9.6
2023-10-30T03:00:14.336Z,9.5
2023-10-30T03:01:20.599Z,9.6
2023-10-30T03:02:26.870Z,9.5
2023-10-30T03:03:33.144Z,9.5
2023-10-30T03:04:39.427Z,9.5
2023-10-30T03:05:44.707Z,9.5
2023-10-30T03:06:50.965Z,9.5
2023-10-30T03:07:57.250Z,9.5
2023-10-30T03:09:03.562Z,9.5
2023-10-30T03:10:09.790Z,9.4
2023-10-30T03:11:16.064Z,9.4
2023-10-30T03:12:22.333Z,9.5
2023-10-30T03:13:28.609Z,9.4
2023-10-30T03:14:34.896Z,9.4
2023-10-30T03:15:41.149Z,9.4
2023-10-30T03:16:47.426Z,9.4
2023-10-30T03:17:53.681Z,9.4
2023-10-30T03:18:59.966Z,9.4
2023-10-30T03:20:05.253Z,9.4
2023-10-30T03:21:11.518Z,9.4
2023-10-30T03:22:17.795Z,9.4
2023-10-30T03:23:24.082Z,9.4
2023-10-30T03:24:30.336Z,9.4
2023-10-30T03:25:36.610Z,9.4
2023-10-30T03:26:42.880Z,9.4
2023-10-30T03:27:49.161Z,9.4
2023-10-30T03:28:55.420Z,9.4
2023-10-30T03:30:01.703Z,9.3
2023-10-30T03:31:07.971Z,9.4
2023-10-30T03:32:14.245Z,9.4
2023-10-30T03:33:20.520Z,9.3
2023-10-30T03:34:26.777Z,9.3
2023-10-30T03:35:32.090Z,9.3
2023-10-30T03:36:38.339Z,9.3
2023-10-30T03:37:44.622Z,9.3
2023-10-30T03:38:50.895Z,9.3
2023-10-30T03:39:57.152Z,9.3
2023-10-30T03:41:03.443Z,9.3
2023-10-30T03:42:09.707Z,9.3
2023-10-30T03:43:15.973Z,9.3
2023-10-30T03:44:22.246Z,9.3
2023-10-30T03:45:28.523Z,9.2
2023-10-30T03:46:34.793Z,9.2
2023-10-30T03:47:41.070Z,9.2
2023-10-30T03:48:46.356Z,9.2
2023-10-30T03:49:52.629Z,9.2
2023-10-30T03:50:58.896Z,9.1
2023-10-30T03:52:05.177Z,9.1
2023-10-30T03:53:11.474Z,9.1
2023-10-30T03:54:17.723Z,9.1
2023-10-30T03:55:23.993Z,9.1
2023-10-30T03:56:30.262Z,9.1
2023-10-30T03:57:36.532Z,9.1
2023-10-30T03:58:42.814Z,9
2023-10-30T03:59:49.113Z,9
2023-10-30T04:00:55.353Z,9
2023-10-30T04:02:01.630Z,9
2023-10-30T04:03:06.909Z,9
2023-10-30T04:04:13.176Z,9
2023-10-30T04:05:19.458Z,9
2023-10-30T04:06:25.742Z,8.9
2023-10-30T04:07:32.010Z,9
2023-10-30T04:08:38.271Z,9
2023-10-30T04:09:44.615Z,8.9
2023-10-30T04:10:50.828Z,8.9
2023-10-30T04:11:57.187Z,8.9
2023-10-30T04:13:03.359Z,8.9
2023-10-30T04:14:09.698Z,8.9
2023-10-30T04:15:15.905Z,8.9
2023-10-30T04:16:22.177Z,8.9
2023-10-30T04:17:28.453Z,8.9
2023-10-30T04:18:33.735Z,8.8
2023-10-30T04:19:40.004Z,8.8
2023-10-30T04:20:46.517Z,8.8
2023-10-30T04:21:52.623Z,8.8
2023-10-30T04:22:58.893Z,8.8
2023-10-30T04:24:05.096Z,8.7
2023-10-30T04:25:11.363Z,8.7
2023-10-30T04:26:17.642Z,8.7
2023-10-30T04:27:23.908Z,8.7
2023-10-30T04:28:30.187Z,8.7
2023-10-30T04:29:36.447Z,8.7
2023-10-30T04:31:48.990Z,8.7
2023-10-30T04:32:54.293Z,8.7
2023-10-30T04:34:00.562Z,8.7
2023-10-30T04:35:06.821Z,8.7
2023-10-30T04:36:13.106Z,8.7
2023-10-30T04:37:19.448Z,8.7
2023-10-30T04:38:25.668Z,8.7
2023-10-30T04:39:31.929Z,8.7
2023-10-30T04:40:38.201Z,8.6
2023-10-30T04:41:44.484Z,8.7
2023-10-30T04:42:50.732Z,8.6
2023-10-30T04:43:57.004Z,8.6
2023-10-30T04:45:03.282Z,8.6
2023-10-30T04:46:09.572Z,8.6
2023-10-30T04:48:22.092Z,8.6
2023-10-30T04:49:27.386Z,8.6
2023-10-30T04:50:33.654Z,8.5
2023-10-30T04:51:39.930Z,8.5
2023-10-30T04:52:46.205Z,8.5
2023-10-30T04:53:52.475Z,8.5
2023-10-30T04:54:58.904Z,8.5
2023-10-30T04:56:05.018Z,8.5
2023-10-30T04:57:11.285Z,8.5
2023-10-30T04:58:17.559Z,8.5
2023-10-30T04:59:23.826Z,8.5
2023-10-30T05:00:30.102Z,8.5
2023-10-30T05:01:36.378Z,8.5
2023-10-30T05:02:42.645Z,8.5
2023-10-30T05:03:47.942Z,8.5
2023-10-30T05:04:54.207Z,8.5
2023-10-30T05:06:00.476Z,8.6
2023-10-30T05:07:06.752Z,8.6
2023-10-30T05:08:13.035Z,8.6
2023-10-30T05:09:19.288Z,8.6
2023-10-30T05:10:25.583Z,8.6
2023-10-30T05:11:31.856Z,8.7
2023-10-30T05:12:38.114Z,8.7
2023-10-30T05:13:44.381Z,8.7
2023-10-30T05:14:50.666Z,8.7
2023-10-30T05:15:56.924Z,8.7
2023-10-30T05:17:03.199Z,8.8
2023-10-30T05:18:08.495Z,8.8
2023-10-30T05:19:14.752Z,8.8
2023-10-30T05:20:21.046Z,8.9
2023-10-30T05:21:27.329Z,8.9
2023-10-30T05:22:33.574Z,8.9
2023-10-30T05:23:39.844Z,8.9
2023-10-30T05:24:46.118Z,8.9
2023-10-30T05:25:52.393Z,8.9
2023-10-30T05:26:58.666Z,8.8
2023-10-30T05:28:04.932Z,8.8
2023-10-30T05:29:11.200Z,8.8
2023-10-30T05:30:17.477Z,8.8
2023-10-30T05:31:23.752Z,8.8
2023-10-30T05:32:30.040Z,8.8
2023-10-30T05:33:35.308Z,8.8
2023-10-30T05:34:41.594Z,8.8
2023-10-30T05:35:47.855Z,8.8
2023-10-30T05:36:54.131Z,8.8
2023-10-30T05:38:00.401Z,8.8
2023-10-30T05:39:06.669Z,8.8
2023-10-30T05:40:12.933Z,8.8
2023-10-30T05:41:19.222Z,8.8
2023-10-30T05:42:25.490Z,8.8
2023-10-30T05:43:31.779Z,8.8
2023-10-30T05:44:38.041Z,8.8
2023-10-30T05:45:44.296Z,8.7
2023-10-30T05:46:50.573Z,8.7
2023-10-30T05:47:55.879Z,8.7
2023-10-30T05:49:02.154Z,8.7
2023-10-30T05:50:08.415Z,8.7
2023-10-30T05:51:14.685Z,8.7
2023-10-30T05:52:20.944Z,8.7
2023-10-30T05:53:27.229Z,8.7
2023-10-30T05:54:33.495Z,8.7
2023-10-30T05:55:39.771Z,8.6
2023-10-30T05:56:46.039Z,8.6
2023-10-30T05:57:52.317Z,8.6
2023-10-30T05:58:58.593Z,8.6
2023-10-30T06:00:04.867Z,8.6
2023-10-30T06:01:11.119Z,8.6
2023-10-30T06:02:17.396Z,8.6
2023-10-30T06:03:22.692Z,8.6
2023-10-30T06:04:28.966Z,8.6
2023-10-30T06:05:35.228Z,8.6
2023-10-30T06:06:41.604Z,8.6
2023-10-30T06:07:47.773Z,8.6
2023-10-30T06:08:54.055Z,8.6
2023-10-30T06:10:00.315Z,8.6
2023-10-30T06:11:06.585Z,8.6
2023-10-30T06:12:12.881Z,8.6
2023-10-30T06:13:19.213Z,8.5
2023-10-30T06:14:25.397Z,8.6
2023-10-30T06:15:31.689Z,8.5
2023-10-30T06:16:37.960Z,8.5
2023-10-30T06:17:43.238Z,8.5
2023-10-30T06:18:49.512Z,8.5
2023-10-30T06:19:55.796Z,8.5
2023-10-30T06:21:02.062Z,8.5
2023-10-30T06:22:08.331Z,8.5
2023-10-30T06:23:14.601Z,8.5
2023-10-30T06:24:20.875Z,8.5
2023-10-30T06:25:27.146Z,8.5
2023-10-30T06:26:33.413Z,8.4
2023-10-30T06:27:39.685Z,8.4
2023-10-30T06:28:45.961Z,8.4
2023-10-30T06:29:52.242Z,8.4
2023-10-30T06:30:58.512Z,8.5
2023-10-30T06:32:04.791Z,8.4
2023-10-30T06:33:11.049Z,8.4
2023-10-30T06:34:17.311Z,8.4
2023-10-30T06:35:23.592Z,8.4
2023-10-30T06:36:29.857Z,8.4
2023-10-30T06:37:35.203Z,8.4
2023-10-30T06:38:41.423Z,8.4
2023-10-30T06:39:47.700Z,8.4
2023-10-30T06:40:53.965Z,8.5
2023-10-30T06:42:00.237Z,8.5
2023-10-30T06:43:06.524Z,8.4
2023-10-30T06:44:12.785Z,8.4
2023-10-30T06:45:18.098Z,8.4
2023-10-30T06:46:24.354Z,8.4
2023-10-30T06:47:30.628Z,8.4
2023-10-30T06:48:36.895Z,8.4
2023-10-30T06:49:43.179Z,8.4
2023-10-30T06:50:49.445Z,8.4
2023-10-30T06:51:55.712Z,8.4
2023-10-30T06:53:02.002Z,8.5
2023-10-30T06:54:07.336Z,8.5
2023-10-30T06:55:13.549Z,8.5
2023-10-30T06:56:19.831Z,8.5
2023-10-30T06:57:26.088Z,8.5
2023-10-30T06:58:32.358Z,8.5
2023-10-30T06:59:38.642Z,8.6
2023-10-30T07:00:44.913Z,8.6
2023-10-30T07:01:51.175Z,8.6
2023-10-30T07:02:57.450Z,8.6
2023-10-30T07:04:03.725Z,8.6
2023-10-30T07:05:09.996Z,8.6
2023-10-30T07:06:16.277Z,8.7
2023-10-30T07:07:21.575Z,8.6
2023-10-30T07:08:27.856Z,8.7
2023-10-30T07:09:34.109Z,8.6
2023-10-30T07:10:39.449Z,8.7
2023-10-30T07:11:44.696Z,8.7
2023-10-30T07:12:50.966Z,8.7
2023-10-30T07:13:57.247Z,8.7
2023-10-30T07:15:03.506Z,8.7
2023-10-30T07:16:09.785Z,8.7
2023-10-30T07:17:16.057Z,8.8
2023-10-30T07:18:22.329Z,8.8
2023-10-30T07:19:28.602Z,8.8
2023-10-30T07:20:34.872Z,8.9
2023-10-30T07:21:41.157Z,8.9
2023-10-30T07:22:47.437Z,9
2023-10-30T07:23:53.692Z,9
2023-10-30T07:25:00.013Z,9
2023-10-30T07:26:06.241Z,9.1
2023-10-30T07:27:12.509Z,9.1
2023-10-30T07:28:18.787Z,9.1
2023-10-30T07:29:25.046Z,9.2
2023-10-30T07:30:30.339Z,9.2
2023-10-30T07:31:36.609Z,9.3
2023-10-30T07:32:42.901Z,9.3
2023-10-30T07:33:49.159Z,9.4
2023-10-30T07:34:55.428Z,9.4
2023-10-30T07:36:01.701Z,9.4
2023-10-30T07:37:07.005Z,9.5
2023-10-30T07:38:13.287Z,9.5
2023-10-30T07:39:19.547Z,9.6
2023-10-30T07:40:24.830Z,9.6
2023-10-30T07:41:31.102Z,9.7
2023-10-30T07:42:37.374Z,9.7
2023-10-30T07:43:43.647Z,9.8
2023-10-30T07:44:50.152Z,9.8
2023-10-30T07:45:56.276Z,9.9
2023-10-30T07:47:02.459Z,9.9
2023-10-30T07:48:08.734Z,10
2023-10-30T07:50:21.279Z,10.1
2023-10-30T07:51:27.556Z,10.1
2023-10-30T07:52:33.838Z,10.2
2023-10-30T07:53:40.149Z,10.2
2023-10-30T07:54:46.392Z,10.3
2023-10-30T07:55:51.679Z,10.3
2023-10-30T07:56:58.071Z,10.4
2023-10-30T07:58:04.467Z,10.4
2023-10-30T07:59:10.478Z,10.5
2023-10-30T08:00:16.752Z,10.5
2023-10-30T08:01:23.314Z,10.5
2023-10-30T08:02:29.291Z,10.6
2023-10-30T08:03:35.802Z,10.6
2023-10-30T08:04:41.986Z,10.6
2023-10-30T08:05:48.106Z,10.7
2023-10-30T08:06:54.379Z,10.7
2023-10-30T08:08:00.644Z,10.7
2023-10-30T08:09:06.926Z,10.8
2023-10-30T08:10:12.223Z,10.8
2023-10-30T08:11:18.487Z,10.8
2023-10-30T08:12:24.754Z,10.8
2023-10-30T08:13:31.031Z,10.9
2023-10-30T08:14:37.300Z,10.9
2023-10-30T08:15:43.571Z,10.9
2023-10-30T08:16:49.845Z,10.9
2023-10-30T08:17:56.121Z,11
2023-10-30T08:19:02.389Z,11
2023-10-30T08:20:08.657Z,11
2023-10-30T08:21:14.930Z,11
2023-10-30T08:23:27.471Z,11.1
2023-10-30T08:24:33.746Z,11.1
2023-10-30T08:25:39.031Z,11.1
2023-10-30T08:26:45.311Z,11.1
2023-10-30T08:27:51.576Z,11.1
2023-10-30T08:28:57.851Z,11.2
2023-10-30T08:30:04.161Z,11.2
2023-10-30T08:31:10.640Z,11.2
2023-10-30T08:32:16.659Z,11.3
2023-10-30T08:33:23.239Z,11.3
2023-10-30T08:34:29.402Z,11.3
2023-10-30T08:35:35.668Z,11.3
2023-10-30T08:36:41.752Z,11.4
2023-10-30T08:37:48.028Z,11.4
2023-10-30T08:40:00.576Z,11.5
2023-10-30T08:41:06.845Z,11.5
2023-10-30T08:42:13.123Z,11.5
2023-10-30T08:43:18.409Z,11.5
2023-10-30T08:44:24.674Z,11.6
2023-10-30T08:45:30.947Z,11.6
2023-10-30T08:46:37.225Z,11.6
2023-10-30T08:47:43.501Z,11.7
2023-10-30T08:48:49.766Z,11.7
2023-10-30T08:49:55.062Z,11.7
2023-10-30T08:51:00.343Z,11.7
2023-10-30T08:52:06.625Z,11.8
2023-10-30T08:53:12.897Z,11.8
2023-10-30T08:54:19.292Z,11.8
2023-10-30T08:56:31.720Z,11.9
2023-10-30T08:57:37.978Z,11.9
2023-10-30T08:58:44.262Z,12
2023-10-30T08:59:50.528Z,12
2023-10-30T09:00:56.816Z,12
2023-10-30T09:02:03.077Z,12
2023-10-30T09:03:09.337Z,12.1
2023-10-30T09:04:15.612Z,12.1
2023-10-30T09:05:21.896Z,12.1
2023-10-30T09:06:28.165Z,12.1
2023-10-30T09:07:34.436Z,12.2
2023-10-30T09:08:39.721Z,12.2
2023-10-30T09:09:45.993Z,12.2
2023-10-30T09:10:52.271Z,12.3
2023-10-30T09:11:58.539Z,12.3
2023-10-30T09:13:04.811Z,12.3
2023-10-30T09:14:11.078Z,12.4
2023-10-30T09:15:17.350Z,12.4
2023-10-30T09:16:23.626Z,12.5
2023-10-30T09:17:29.891Z,12.5
2023-10-30T09:18:36.167Z,12.5
2023-10-30T09:19:42.430Z,12.6
2023-10-30T09:20:48.714Z,12.6
2023-10-30T09:21:54.994Z,12.6
2023-10-30T09:23:00.271Z,12.6
2023-10-30T09:24:06.546Z,12.7
2023-10-30T09:25:13.020Z,12.7
2023-10-30T09:26:19.138Z,12.7
2023-10-30T09:27:25.396Z,12.8
2023-10-30T09:28:31.712Z,12.8
2023-10-30T09:29:37.999Z,12.8
2023-10-30T09:30:44.344Z,12.8
2023-10-30T09:31:50.544Z,12.8
2023-10-30T09:32:57.017Z,12.8
2023-10-30T09:34:03.194Z,12.9
2023-10-30T09:35:09.266Z,12.9
2023-10-30T09:36:15.534Z,13
2023-10-30T09:37:20.824Z,13
2023-10-30T09:38:27.085Z,13
2023-10-30T09:39:33.375Z,13
2023-10-30T09:40:39.635Z,13.1
2023-10-30T09:41:45.911Z,13.1
2023-10-30T09:42:52.187Z,13.1
2023-10-30T09:43:58.455Z,13.1
2023-10-30T09:46:11.003Z,13.2
2023-10-30T09:47:17.271Z,13.2
2023-10-30T09:48:23.536Z,13.2
2023-10-30T09:49:29.809Z,13.3
2023-10-30T09:50:36.102Z,13.3
2023-10-30T09:51:42.359Z,13.3
2023-10-30T09:52:47.656Z,13.3
2023-10-30T09:53:53.934Z,13.4
2023-10-30T09:55:00.189Z,13.4
2023-10-30T09:56:06.460Z,13.4
2023-10-30T09:57:12.736Z,13.4
2023-10-30T09:58:19.008Z,13.5
2023-10-30T09:59:25.276Z,13.5
2023-10-30T10:00:31.561Z,13.5
2023-10-30T10:01:37.830Z,13.5
2023-10-30T10:02:44.109Z,13.5
2023-10-30T10:03:50.369Z,13.5
2023-10-30T10:04:56.655Z,13.5
2023-10-30T10:06:02.920Z,13.5
2023-10-30T10:07:09.180Z,13.6
2023-10-30T10:08:15.458Z,13.6
2023-10-30T10:09:20.744Z,13.6
2023-10-30T10:10:27.019Z,13.6
2023-10-30T10:11:33.291Z,13.6
2023-10-30T10:12:39.565Z,13.6
2023-10-30T10:13:45.834Z,13.7
2023-10-30T10:14:52.098Z,13.7
2023-10-30T10:15:58.378Z,13.7
2023-10-30T10:17:04.661Z,13.7
2023-10-30T10:18:10.919Z,13.7
2023-10-30T10:19:17.200Z,13.7
2023-10-30T10:20:23.462Z,13.8
2023-10-30T10:21:29.743Z,13.8
2023-10-30T10:22:36.016Z,13.8
2023-10-30T10:23:41.293Z,13.8
2023-10-30T10:24:47.595Z,13.8
2023-10-30T10:25:53.840Z,13.9
2023-10-30T10:27:00.124Z,13.8
2023-10-30T10:28:06.385Z,13.9
2023-10-30T10:29:12.662Z,13.9
2023-10-30T10:30:18.931Z,13.9
2023-10-30T10:31:25.208Z,14
2023-10-30T10:32:31.482Z,14
2023-10-30T10:33:37.762Z,14
2023-10-30T10:34:44.025Z,14
2023-10-30T10:35:50.289Z,14
2023-10-30T10:36:56.561Z,14.1
2023-10-30T10:38:02.839Z,14.1
2023-10-30T10:39:08.117Z,14.1
2023-10-30T10:40:14.390Z,14.2
2023-10-30T10:41:20.661Z,14.2
2023-10-30T10:42:26.948Z,14.2
2023-10-30T10:43:33.213Z,14.3
2023-10-30T10:44:39.487Z,14.3
2023-10-30T10:45:45.783Z,14.3
2023-10-30T10:46:52.031Z,14.4
2023-10-30T10:47:58.308Z,14.4
2023-10-30T10:49:03.600Z,14.4
2023-10-30T10:50:09.876Z,14.4
2023-10-30T10:51:15.172Z,14.5
2023-10-30T10:52:20.465Z,14.5
2023-10-30T10:53:26.730Z,14.5
2023-10-30T10:54:32.996Z,14.5
2023-10-30T10:55:39.366Z,14.5
2023-10-30T10:56:45.552Z,14.6
2023-10-30T10:57:51.864Z,14.6
2023-10-30T10:58:58.177Z,14.6
2023-10-30T11:00:04.360Z,14.6
2023-10-30T11:01:10.736Z,14.6
2023-10-30T11:02:17.135Z,14.6
2023-10-30T11:03:23.244Z,14.6
2023-10-30T11:04:29.476Z,14.6
2023-10-30T11:05:35.722Z,14.6
2023-10-30T11:06:41.021Z,14.6
2023-10-30T11:07:47.329Z,14.6
2023-10-30T11:08:53.560Z,14.6
2023-10-30T11:09:59.823Z,14.5
2023-10-30T11:11:06.108Z,14.5
2023-10-30T11:12:11.411Z,14.5
2023-10-30T11:13:17.667Z,14.5
2023-10-30T11:14:23.943Z,14.5
2023-10-30T11:15:30.244Z,14.5
2023-10-30T11:16:36.476Z,14.4
2023-10-30T11:17:42.763Z,14.4
2023-10-30T11:18:49.026Z,14.3
2023-10-30T11:19:55.290Z,14.3
2023-10-30T11:21:01.573Z,14.3
2023-10-30T11:22:07.852Z,14.3
2023-10-30T11:23:14.121Z,14.2
2023-10-30T11:24:20.391Z,14.3
2023-10-30T11:25:26.666Z,14.2
2023-10-30T11:26:31.947Z,14.2
2023-10-30T11:27:38.217Z,14.3
2023-10-30T11:28:44.486Z,14.2
2023-10-30T11:29:50.766Z,14.2
2023-10-30T11:30:57.035Z,14.2
2023-10-30T11:32:03.309Z,14.2
2023-10-30T11:33:09.575Z,14.1
2023-10-30T11:34:15.850Z,14.1
2023-10-30T11:35:22.121Z,14.1
2023-10-30T11:36:28.395Z,14.1
2023-10-30T11:37:34.664Z,14
2023-10-30T11:38:40.941Z,14
2023-10-30T11:39:47.205Z,14
2023-10-30T11:40:53.482Z,14
2023-10-30T11:41:58.766Z,14
2023-10-30T11:43:05.039Z,14
2023-10-30T11:44:11.318Z,14
2023-10-30T11:45:17.578Z,14
2023-10-30T11:46:23.858Z,14
2023-10-30T11:47:30.127Z,14.1
2023-10-30T11:48:36.409Z,14.1
2023-10-30T11:49:42.678Z,14.1
2023-10-30T11:50:48.942Z,14
2023-10-30T11:51:55.223Z,14
2023-10-30T11:53:01.490Z,14
2023-10-30T11:54:07.764Z,14
2023-10-30T11:55:14.033Z,14
2023-10-30T11:56:19.322Z,14
2023-10-30T11:57:25.663Z,14
2023-10-30T11:58:31.865Z,14
2023-10-30T11:59:38.144Z,14
2023-10-30T12:00:44.412Z,14.1
2023-10-30T12:01:50.677Z,14.1
2023-10-30T12:02:56.956Z,14.1
2023-10-30T12:04:03.224Z,14.1
2023-10-30T12:05:09.507Z,14.2
2023-10-30T12:06:15.808Z,14.2
2023-10-30T12:07:22.042Z,14.2
2023-10-30T12:08:28.316Z,14.2
2023-10-30T12:09:34.585Z,14.2
2023-10-30T12:10:40.856Z,14.3
2023-10-30T12:11:46.154Z,14.3
2023-10-30T12:12:52.416Z,14.3
2023-10-30T12:13:58.684Z,14.4
2023-10-30T12:15:04.967Z,14.4
2023-10-30T12:16:11.234Z,14.4
2023-10-30T12:17:17.508Z,14.4
2023-10-30T12:18:23.786Z,14.4
2023-10-30T12:19:30.066Z,14.4
2023-10-30T12:20:36.329Z,14.4
2023-10-30T12:21:42.596Z,14.5
2023-10-30T12:22:48.870Z,14.5
2023-10-30T12:23:55.138Z,14.5
2023-10-30T12:25:01.411Z,14.6
2023-10-30T12:26:07.673Z,14.6
2023-10-30T12:27:12.984Z,14.6
2023-10-30T12:28:19.235Z,14.7
2023-10-30T12:29:25.508Z,14.7
2023-10-30T12:30:31.789Z,14.7
2023-10-30T12:31:38.065Z,14.8
2023-10-30T12:32:44.333Z,14.8
2023-10-30T12:33:50.604Z,14.8
2023-10-30T12:34:56.881Z,14.8
2023-10-30T12:36:03.150Z,14.8
2023-10-30T12:37:09.415Z,14.9
2023-10-30T12:38:15.710Z,14.8
2023-10-30T12:39:21.951Z,14.8
2023-10-30T12:40:28.242Z,14.8
2023-10-30T12:41:33.524Z,14.8
2023-10-30T12:42:39.801Z,14.8
2023-10-30T12:43:46.058Z,14.8
2023-10-30T12:44:52.337Z,14.8
2023-10-30T12:45:58.613Z,14.8
2023-10-30T12:47:04.888Z,14.8
2023-10-30T12:48:11.156Z,14.8
2023-10-30T12:49:17.424Z,14.7
2023-10-30T12:50:23.700Z,14.8
2023-10-30T12:51:29.969Z,14.8
2023-10-30T12:52:36.246Z,14.8
2023-10-30T12:53:42.520Z,14.7
2023-10-30T12:54:48.794Z,14.7
2023-10-30T12:55:55.068Z,14.7
2023-10-30T12:57:01.342Z,14.7
2023-10-30T12:58:06.618Z,14.7
2023-10-30T12:59:12.880Z,14.8
2023-10-30T13:00:19.157Z,14.8
2023-10-30T13:01:25.548Z,14.8
2023-10-30T13:02:31.706Z,14.8
2023-10-30T13:03:37.989Z,14.8
2023-10-30T13:04:44.249Z,14.8
2023-10-30T13:05:50.528Z,14.9
2023-10-30T13:06:56.813Z,14.9
2023-10-30T13:08:03.069Z,14.8
2023-10-30T13:09:09.347Z,14.9
2023-10-30T13:10:15.609Z,14.8
2023-10-30T13:11:21.901Z,14.8
2023-10-30T13:12:28.292Z,14.8
2023-10-30T13:13:34.428Z,14.8
2023-10-30T13:14:40.853Z,14.8
2023-10-30T13:15:46.133Z,14.8
2023-10-30T13:16:52.342Z,14.8
2023-10-30T13:17:58.794Z,14.8
2023-10-30T13:19:05.076Z,14.8
2023-10-30T13:20:11.079Z,14.8
2023-10-30T13:21:17.353Z,14.8
2023-10-30T13:22:23.624Z,14.7
2023-10-30T13:23:29.895Z,14.7
2023-10-30T13:24:36.155Z,14.8
2023-10-30T13:25:42.450Z,14.8
2023-10-30T13:26:48.706Z,14.8
2023-10-30T13:27:54.988Z,14.8
2023-10-30T13:29:01.244Z,14.8
2023-10-30T13:30:07.525Z,14.8
2023-10-30T13:31:12.810Z,14.8
2023-10-30T13:32:19.082Z,14.8
2023-10-30T13:33:25.362Z,14.8
2023-10-30T13:34:31.625Z,14.8
2023-10-30T13:35:37.901Z,14.8
2023-10-30T13:36:44.239Z,14.7
2023-10-30T13:37:50.441Z,14.7
2023-10-30T13:38:56.717Z,14.7
2023-10-30T13:40:02.989Z,14.7
2023-10-30T13:41:09.261Z,14.7
2023-10-30T13:42:15.536Z,14.6
2023-10-30T13:43:21.823Z,14.6
2023-10-30T13:44:28.087Z,14.6
2023-10-30T13:45:33.381Z,14.6
2023-10-30T13:46:39.643Z,14.6
2023-10-30T13:47:45.975Z,14.6
2023-10-30T13:48:52.182Z,14.6
2023-10-30T13:49:58.452Z,14.6
2023-10-30T13:51:04.731Z,14.6
2023-10-30T13:52:11.001Z,14.6
2023-10-30T13:53:17.273Z,14.6
2023-10-30T13:54:23.543Z,14.6
2023-10-30T13:55:29.823Z,14.6
2023-10-30T13:56:36.090Z,14.6
2023-10-30T13:57:42.370Z,14.6
2023-10-30T13:58:48.633Z,14.7
2023-10-30T13:59:54.898Z,14.7
2023-10-30T14:01:01.177Z,14.7
2023-10-30T14:02:07.445Z,14.7
2023-10-30T14:03:12.734Z,14.7
2023-10-30T14:04:19.016Z,14.7
2023-10-30T14:05:25.283Z,14.7
2023-10-30T14:06:31.622Z,14.7
2023-10-30T14:07:37.829Z,14.6
2023-10-30T14:08:44.104Z,14.6
2023-10-30T14:09:50.362Z,14.6
2023-10-30T14:10:56.641Z,14.6
2023-10-30T14:12:02.908Z,14.6
2023-10-30T14:13:09.206Z,14.6
2023-10-30T14:14:15.457Z,14.6
2023-10-30T14:15:21.759Z,14.6
2023-10-30T14:16:27.996Z,14.6
2023-10-30T14:17:33.316Z,14.6
2023-10-30T14:18:39.572Z,14.6
2023-10-30T14:19:44.862Z,14.7
2023-10-30T14:20:51.128Z,14.7
2023-10-30T14:21:57.399Z,14.7
2023-10-30T14:23:03.680Z,14.7
2023-10-30T14:24:09.949Z,14.7
2023-10-30T14:25:16.221Z,14.6
2023-10-30T14:26:22.496Z,14.6
2023-10-30T14:27:28.768Z,14.6
2023-10-30T14:28:35.041Z,14.6
2023-10-30T14:29:41.307Z,14.6
2023-10-30T14:30:47.583Z,14.5
2023-10-30T14:31:53.860Z,14.5
2023-10-30T14:33:00.131Z,14.5
2023-10-30T14:34:05.421Z,14.5
2023-10-30T14:35:11.689Z,14.4
2023-10-30T14:36:17.949Z,14.4
2023-10-30T14:37:24.247Z,14.4
2023-10-30T14:38:30.500Z,14.3
2023-10-30T14:39:36.796Z,14.3
2023-10-30T14:40:43.051Z,14.3
2023-10-30T14:41:49.333Z,14.3
2023-10-30T14:42:55.606Z,14.3
2023-10-30T14:44:01.869Z,14.2
2023-10-30T14:45:08.131Z,14.2
2023-10-30T14:46:14.406Z,14.2
2023-10-30T14:47:20.700Z,14.2
2023-10-30T14:48:25.971Z,14.2
2023-10-30T14:49:32.240Z,14.2
2023-10-30T14:50:38.518Z,14.2
2023-10-30T14:51:44.790Z,14.1
2023-10-30T14:52:51.058Z,14.1
2023-10-30T14:55:02.626Z,14.1
2023-10-30T14:56:07.924Z,14.1
2023-10-30T14:57:14.183Z,14.1
2023-10-30T14:58:20.461Z,14.1
2023-10-30T14:59:26.739Z,14.1
2023-10-30T15:00:33.017Z,14.1
2023-10-30T15:01:39.276Z,14
2023-10-30T15:02:45.549Z,13.9
2023-10-30T15:03:51.823Z,13.9
2023-10-30T15:04:58.093Z,13.9