createdAt,value
2019-02-20T00:10:17.332Z,26.05
2019-02-20T00:30:26.804Z,20.04
2019-02-20T00:50:36.343Z,22.96
2019-02-20T01:10:45.955Z,23.01
2019-02-20T01:30:55.520Z,21.90
2019-02-20T01:51:04.983Z,18.60
2019-02-20T02:11:14.476Z,15.89
2019-02-20T02:31:24.004Z,12.79
2019-02-20T02:51:35.157Z,14.23
2019-02-20T03:11:34.911Z,15.65
2019-02-20T03:31:46.787Z,18.93
2019-02-20T03:51:46.458Z,16.35
2019-02-20T04:11:56.838Z,15.84
2019-02-20T04:31:58.902Z,14.14
2019-02-20T04:52:12.939Z,16.60
2019-02-20T05:32:11.324Z,19.44
2019-02-20T05:52:24.887Z,21.58
2019-02-20T06:12:14.366Z,22.52
2019-02-20T06:32:24.202Z,20.81
2019-02-20T06:52:33.161Z,18.52
2019-02-20T07:12:42.913Z,17.85
2019-02-20T07:32:52.631Z,19.14
2019-02-20T07:53:02.272Z,19.62
2019-02-20T08:13:11.782Z,14.31
2019-02-20T08:33:21.491Z,13.16
2019-02-20T08:53:31.077Z,11.71
2019-02-20T09:13:40.737Z,11.12
2019-02-20T09:33:50.267Z,10.18
2019-02-20T09:53:59.915Z,6.22
2019-02-20T10:14:09.739Z,4.26
2019-02-20T10:34:19.278Z,6.57
2019-02-20T10:54:28.930Z,4.93
2019-02-20T11:14:38.503Z,3.12
2019-02-20T11:34:48.763Z,2.53
2019-02-20T11:54:50.671Z,1.56
2019-02-20T12:14:51.308Z,1.60
2019-02-20T12:34:51.088Z,1.71
2019-02-20T12:57:13.548Z,1.54
2019-02-20T13:17:13.205Z,1.19
2019-02-20T13:37:22.659Z,1.28
2019-02-20T13:57:32.330Z,1.20
2019-02-20T14:17:41.995Z,1.45
2019-02-20T14:37:51.770Z,1.39
2019-02-20T14:58:01.274Z,1.30
2019-02-20T15:18:10.777Z,1.42
2019-02-20T15:38:24.872Z,1.44
2019-02-20T15:58:24.400Z,1.29
2019-02-20T16:18:34.059Z,1.58
2019-02-20T16:38:43.613Z,1.23
2019-02-20T16:58:53.269Z,1.44
2019-02-20T17:19:01.330Z,1.45
2019-02-20T17:39:10.966Z,1.18
2019-02-20T17:59:21.530Z,1.16
2019-02-20T18:19:23.101Z,1.31
2019-02-20T18:39:30.715Z,1.24
2019-02-20T18:59:40.935Z,1.32
2019-02-20T19:19:40.728Z,1.29
2019-02-20T19:39:50.353Z,1.01
2019-02-20T20:00:02.471Z,1.06
2019-02-20T20:20:07.578Z,1.00
2019-02-20T20:40:07.164Z,0.95
2019-02-20T21:00:16.674Z,0.94
2019-02-20T21:20:28.499Z,1.05
2019-02-20T21:40:26.602Z,0.90
2019-02-20T22:00:36.026Z,1.16
2019-02-20T22:20:47.899Z,0.96
2019-02-20T22:40:50.641Z,1.21
2019-02-20T23:00:50.613Z,0.88
2019-02-20T23:21:00.097Z,0.87
2019-02-20T23:41:09.616Z,0.85
