createdAt,value
2019-04-25T00:01:46.962Z,80.487061
2019-04-25T00:05:19.317Z,80.383301
2019-04-25T00:08:53.385Z,80.688477
2019-04-25T00:12:24.521Z,80.895996
2019-04-25T00:15:57.670Z,81.097412
2019-04-25T00:19:31.662Z,81.298828
2019-04-25T00:23:05.957Z,81.402588
2019-04-25T00:26:38.704Z,81.744385
2019-04-25T00:30:19.411Z,81.744385
2019-04-25T00:33:54.336Z,81.848145
2019-04-25T00:37:26.083Z,82.15332
2019-04-25T00:40:58.520Z,82.15332
2019-04-25T00:44:31.908Z,82.15332
2019-04-25T00:48:05.449Z,81.951904
2019-04-25T00:51:36.898Z,81.646729
2019-04-25T00:55:07.923Z,81.542969
2019-04-25T00:58:42.396Z,81.542969
2019-04-25T01:02:16.450Z,81.951904
2019-04-25T01:05:49.610Z,82.495117
2019-04-25T01:09:22.208Z,82.904053
2019-04-25T01:12:54.511Z,83.416748
2019-04-25T01:16:25.485Z,83.721924
2019-04-25T01:19:58.449Z,83.312988
2019-04-25T01:23:30.839Z,83.209229
2019-04-25T01:27:06.636Z,83.416748
2019-04-25T01:30:38.006Z,83.416748
2019-04-25T01:34:10.012Z,83.416748
2019-04-25T01:37:44.834Z,83.654785
2019-04-25T01:45:34.475Z,84.472656
2019-04-25T01:49:06.379Z,84.777832
2019-04-25T01:52:37.687Z,85.125732
2019-04-25T01:56:10.193Z,85.430908
2019-04-25T01:59:44.456Z,85.736084
2019-04-25T02:03:17.561Z,86.14502
2019-04-25T02:06:50.715Z,86.14502
2019-04-25T02:10:24.315Z,86.590576
2019-04-25T02:13:58.873Z,87.817383
2019-04-25T02:17:30.028Z,88.220215
2019-04-25T02:21:04.478Z,88.323975
2019-04-25T02:24:36.524Z,88.323975
2019-04-25T02:28:09.141Z,88.018799
2019-04-25T02:31:41.709Z,88.220215
2019-04-25T02:35:15.367Z,88.018799
2019-04-25T02:38:48.171Z,87.817383
2019-04-25T02:42:24.388Z,87.713623
2019-04-25T02:45:58.378Z,87.817383
2019-04-25T02:49:38.711Z,87.915039
2019-04-25T02:53:08.892Z,87.817383
2019-04-25T02:56:40.998Z,88.061523
2019-04-25T03:00:14.909Z,88.061523
2019-04-25T03:03:46.300Z,88.165283
2019-04-25T03:07:19.006Z,88.165283
2019-04-25T03:10:55.312Z,88.165283
2019-04-25T03:14:30.253Z,88.262939
2019-04-25T03:18:05.577Z,88.568115
2019-04-25T03:21:39.259Z,88.879395
2019-04-25T03:25:14.416Z,89.080811
2019-04-25T03:28:48.504Z,89.080811
2019-04-25T03:32:25.313Z,89.18457
2019-04-25T03:35:43.143Z,89.324951
2019-04-25T03:39:16.375Z,89.385986
2019-04-25T03:42:46.790Z,89.489746
2019-04-25T03:46:16.993Z,89.593506
2019-04-25T03:49:47.232Z,89.593506
2019-04-25T03:53:17.343Z,89.691162
2019-04-25T03:56:53.344Z,89.593506
2019-04-25T04:00:21.723Z,89.447021
2019-04-25T04:03:53.746Z,89.550781
2019-04-25T04:07:24.905Z,89.550781
2019-04-25T04:10:56.190Z,89.404297
2019-04-25T04:14:26.511Z,89.508057
2019-04-25T04:17:57.683Z,89.099121
2019-04-25T04:21:28.808Z,89.160156
2019-04-25T04:25:00.761Z,90.588379
2019-04-25T04:28:33.580Z,94.354248
2019-04-25T04:32:04.122Z,95.825195
2019-04-25T04:35:37.970Z,96.789551
2019-04-25T04:39:09.954Z,97.503662
2019-04-25T04:42:39.572Z,98.016357
2019-04-25T04:46:10.834Z,98.321533
2019-04-25T04:49:44.143Z,98.626709
2019-04-25T04:53:16.011Z,98.681641
2019-04-25T04:56:45.659Z,98.577881
2019-04-25T05:00:16.817Z,98.272705
2019-04-25T05:03:46.681Z,98.681641
2019-04-25T05:07:17.489Z,98.480225
2019-04-25T05:10:48.033Z,98.577881
2019-04-25T05:14:19.421Z,98.681641
2019-04-25T05:17:49.855Z,98.986816
2019-04-25T05:21:22.573Z,99.090576
2019-04-25T05:24:54.623Z,98.88916
2019-04-25T05:28:25.899Z,98.577881
2019-04-25T05:31:56.109Z,98.431396
2019-04-25T05:35:26.332Z,98.431396
2019-04-25T05:38:56.582Z,98.638916
2019-04-25T05:42:26.862Z,98.638916
2019-04-25T05:45:57.036Z,98.327637
2019-04-25T05:49:28.198Z,98.22998
2019-04-25T05:52:58.481Z,98.590088
2019-04-25T05:56:28.666Z,98.590088
2019-04-25T05:59:58.799Z,98.284912
2019-04-25T06:03:29.011Z,97.265625
2019-04-25T06:06:59.231Z,96.759033
2019-04-25T06:10:29.394Z,96.710205
2019-04-25T06:14:00.601Z,96.405029
2019-04-25T06:17:32.183Z,96.203613
2019-04-25T06:21:03.936Z,95.489502
2019-04-25T06:24:35.135Z,95.385742
2019-04-25T06:28:05.310Z,95.446777
2019-04-25T06:31:35.458Z,95.751953
2019-04-25T06:35:05.622Z,96.112061
2019-04-25T06:38:35.811Z,94.586182
2019-04-25T06:42:06.027Z,94.744873
2019-04-25T06:45:36.143Z,93.377686
2019-04-25T06:49:06.308Z,92.218018
2019-04-25T06:52:36.491Z,91.912842
2019-04-25T06:56:06.638Z,91.668701
2019-04-25T06:59:41.064Z,91.162109
2019-04-25T07:03:10.951Z,90.856934
2019-04-25T07:06:43.548Z,90.350342
2019-04-25T07:10:15.233Z,89.025879
2019-04-25T07:13:45.346Z,88.824463
2019-04-25T07:17:15.420Z,89.294434
2019-04-25T07:20:46.517Z,89.39209
2019-04-25T07:24:17.679Z,89.898682
2019-04-25T07:27:47.801Z,89.086914
2019-04-25T07:31:17.866Z,88.745117
2019-04-25T07:34:47.952Z,88.946533
2019-04-25T07:38:18.109Z,88.031006
2019-04-25T07:41:48.175Z,89.147949
2019-04-25T07:45:18.325Z,88.702393
2019-04-25T07:48:48.437Z,87.384033
2019-04-25T07:52:18.564Z,85.986328
2019-04-25T07:55:48.675Z,84.80835
2019-04-25T07:59:18.827Z,84.80835
2019-04-25T08:02:48.926Z,86.895752
2019-04-25T08:06:19.039Z,86.083984
2019-04-25T08:09:51.142Z,85.479736
2019-04-25T08:13:24.223Z,85.479736
2019-04-25T08:16:57.425Z,84.020996
2019-04-25T08:20:28.416Z,84.832764
2019-04-25T08:23:58.634Z,85.333252
2019-04-25T08:27:28.753Z,84.082031
2019-04-25T08:31:00.956Z,83.374023
2019-04-25T08:34:32.774Z,84.082031
2019-04-25T08:38:06.189Z,82.421875
2019-04-25T08:41:37.252Z,81.781006
2019-04-25T08:45:07.371Z,81.170654
2019-04-25T08:48:37.415Z,81.573486
2019-04-25T08:52:07.608Z,81.37207
2019-04-25T08:55:38.757Z,80.767822
2019-04-25T08:59:09.801Z,80.731201
2019-04-25T09:02:40.891Z,80.084229
2019-04-25T09:06:13.238Z,81.097412
2019-04-25T09:09:45.174Z,80.151367
2019-04-25T09:13:15.200Z,79.3396
2019-04-25T09:16:45.310Z,80.413818
2019-04-25T09:20:15.402Z,78.662109
2019-04-25T09:23:45.534Z,74.694824
2019-04-25T09:27:15.625Z,77.679443
2019-04-25T09:30:46.754Z,74.755859
2019-04-25T09:34:16.829Z,72.30835
2019-04-25T09:37:46.931Z,73.516846
2019-04-25T09:41:17.166Z,75.55542
2019-04-25T09:44:47.399Z,71.966553
2019-04-25T09:48:17.555Z,70.428467
2019-04-25T09:51:47.691Z,68.383789
2019-04-25T09:55:17.851Z,68.682861
2019-04-25T09:58:49.507Z,68.585205
2019-04-25T10:02:19.127Z,72.131348
2019-04-25T10:05:49.308Z,71.496582
2019-04-25T10:09:19.491Z,70.959473
2019-04-25T10:12:50.008Z,70.361328
2019-04-25T10:16:20.934Z,67.547607
2019-04-25T10:19:51.112Z,70.495605
2019-04-25T10:23:21.331Z,70.996094
2019-04-25T10:26:53.493Z,70.959473
2019-04-25T10:30:26.698Z,70.025635
2019-04-25T10:33:57.924Z,69.152832
2019-04-25T10:37:28.137Z,70.257568
2019-04-25T10:40:59.269Z,70.324707
2019-04-25T10:44:29.462Z,71.5271
2019-04-25T10:47:59.808Z,66.748047
2019-04-25T10:51:29.959Z,66.247559
2019-04-25T10:55:00.132Z,67.053223
2019-04-25T10:58:31.398Z,61.035156
2019-04-25T11:02:03.998Z,60.83374
2019-04-25T11:05:34.628Z,59.70459
2019-04-25T11:09:04.816Z,59.320068
2019-04-25T11:12:35.086Z,58.782959
2019-04-25T11:16:05.314Z,59.14917
2019-04-25T11:19:37.875Z,58.056641
2019-04-25T11:23:13.799Z,57.281494
2019-04-25T11:26:50.438Z,59.350586
2019-04-25T11:30:21.529Z,59.051514
2019-04-25T11:33:51.714Z,57.409668
2019-04-25T11:37:24.021Z,59.564209
2019-04-25T11:40:55.302Z,58.435059
2019-04-25T11:44:25.379Z,59.637451
2019-04-25T11:47:55.559Z,60.064697
2019-04-25T11:51:25.681Z,59.008789
2019-04-25T11:54:56.915Z,60.736084
2019-04-25T11:58:27.205Z,59.832764
2019-04-25T12:01:58.754Z,62.036133
2019-04-25T12:05:29.129Z,61.730957
2019-04-25T12:08:59.625Z,60.662842
2019-04-25T12:12:31.186Z,62.695312
2019-04-25T12:16:04.590Z,63.580322
2019-04-25T12:19:37.975Z,64.916992
2019-04-25T12:23:10.638Z,63.885498
2019-04-25T12:26:41.679Z,63.61084
2019-04-25T12:30:15.155Z,63.7146
2019-04-25T12:33:48.580Z,63.684082
2019-04-25T12:37:19.899Z,61.82251
2019-04-25T12:40:52.480Z,61.291504
2019-04-25T12:44:23.699Z,60.662842
2019-04-25T12:47:57.931Z,62.762451
2019-04-25T12:51:27.076Z,62.93335
2019-04-25T12:54:58.352Z,59.106445
2019-04-25T12:58:29.892Z,58.135986
2019-04-25T13:02:02.772Z,57.965088
2019-04-25T13:05:34.746Z,57.965088
2019-04-25T13:09:07.052Z,60.095215
2019-04-25T13:12:37.533Z,59.436035
2019-04-25T13:16:07.754Z,58.209229
2019-04-25T13:19:38.056Z,56.982422
2019-04-25T13:23:08.301Z,57.263184
2019-04-25T13:26:38.548Z,57.336426
2019-04-25T13:30:10.637Z,56.494141
2019-04-25T13:33:43.284Z,57.891846
2019-04-25T13:37:14.104Z,57.623291
2019-04-25T13:40:46.219Z,54.492188
2019-04-25T13:44:16.354Z,54.3396
2019-04-25T13:47:46.708Z,57.4646
2019-04-25T13:51:16.998Z,53.967285
2019-04-25T13:54:47.358Z,54.821777
2019-04-25T13:58:17.787Z,54.290771
2019-04-25T14:01:48.582Z,56.365967
2019-04-25T14:05:18.838Z,55.993652
2019-04-25T14:08:49.036Z,56.091309
2019-04-25T14:12:19.305Z,57.165527
2019-04-25T14:15:49.543Z,53.869629
2019-04-25T14:19:21.858Z,53.167725
2019-04-25T14:22:54.083Z,52.740479
2019-04-25T14:26:25.003Z,52.441406
2019-04-25T14:29:55.497Z,51.641846
2019-04-25T14:33:27.502Z,52.56958
2019-04-25T14:36:58.914Z,52.56958
2019-04-25T14:40:31.550Z,51.940918
2019-04-25T14:44:02.796Z,49.920654
2019-04-25T14:47:33.935Z,50.866699
2019-04-25T14:51:03.311Z,48.370361
2019-04-25T14:54:35.879Z,48.046875
2019-04-25T14:58:05.234Z,48.626709
2019-04-25T15:01:44.411Z,50.921631
2019-04-25T15:05:10.386Z,48.199463
2019-04-25T15:08:40.607Z,47.08252
2019-04-25T15:12:11.693Z,46.679688
2019-04-25T15:15:42.831Z,46.362305
2019-04-25T15:19:13.003Z,48.730469
2019-04-25T15:22:43.253Z,47.930908
2019-04-25T15:26:14.162Z,49.530029
2019-04-25T15:29:47.119Z,51.049805
2019-04-25T15:33:16.977Z,49.505615
2019-04-25T15:36:47.116Z,48.907471
2019-04-25T15:40:17.697Z,51.123047
2019-04-25T15:43:47.858Z,52.069092
2019-04-25T15:47:19.987Z,50.500488
2019-04-25T15:50:50.219Z,52.34375
2019-04-25T15:54:20.811Z,51.745605
2019-04-25T15:57:50.935Z,49.084473
2019-04-25T16:01:21.099Z,48.370361
2019-04-25T16:04:51.255Z,49.957275
2019-04-25T16:08:21.412Z,49.755859
2019-04-25T16:11:52.460Z,50.653076
2019-04-25T16:15:22.563Z,49.609375
2019-04-25T16:18:55.708Z,51.422119
2019-04-25T16:22:26.556Z,50.402832
2019-04-25T16:25:56.925Z,52.215576
2019-04-25T16:29:29.025Z,51.373291
2019-04-25T16:33:01.210Z,50.579834
2019-04-25T16:36:32.236Z,51.623535
2019-04-25T16:40:02.653Z,50.579834
2019-04-25T16:43:32.970Z,50.384521
2019-04-25T16:47:04.291Z,51.422119
2019-04-25T16:50:36.330Z,51.843262
2019-04-25T16:54:06.571Z,52.23999
2019-04-25T16:57:37.035Z,56.732178
2019-04-25T17:01:06.969Z,60.491943
2019-04-25T17:04:37.509Z,62.719727
2019-04-25T17:08:07.464Z,63.079834
2019-04-25T17:11:37.708Z,65.649414
2019-04-25T17:15:07.994Z,66.18042
2019-04-25T17:18:38.274Z,67.218018
2019-04-25T17:22:08.448Z,67.578125
2019-04-25T17:25:39.699Z,68.817139
2019-04-25T17:29:09.129Z,69.65332
2019-04-25T17:32:50.194Z,70.391846
2019-04-25T17:36:15.561Z,70.831299
2019-04-25T17:39:46.174Z,71.563721
2019-04-25T17:43:16.501Z,71.563721
2019-04-25T17:46:46.685Z,71.905518
2019-04-25T17:50:18.037Z,72.406006
2019-04-25T17:53:48.315Z,72.442627
2019-04-25T17:57:18.405Z,72.674561
2019-04-25T18:00:49.063Z,72.875977
2019-04-25T18:04:19.190Z,72.808838
2019-04-25T18:07:49.330Z,72.509766
2019-04-25T18:11:19.414Z,73.046875
2019-04-25T18:14:49.600Z,73.687744
2019-04-25T18:18:19.717Z,74.291992
2019-04-25T18:21:50.039Z,75.134277
2019-04-25T18:25:20.276Z,75.372314
2019-04-25T18:28:50.428Z,76.281738
2019-04-25T18:32:20.532Z,76.721191
2019-04-25T18:35:50.732Z,77.026367
2019-04-25T18:39:22.223Z,77.56958
2019-04-25T18:42:52.497Z,77.874756
2019-04-25T18:46:22.876Z,78.314209
2019-04-25T18:49:53.166Z,78.820801
2019-04-25T18:53:23.546Z,79.058838
2019-04-25T18:56:53.926Z,79.968262
2019-04-25T19:00:24.216Z,79.766846
2019-04-25T19:03:54.811Z,80.212402
2019-04-25T19:07:25.259Z,80.010986
2019-04-25T19:10:56.011Z,79.541016
2019-04-25T19:14:27.443Z,79.541016
2019-04-25T19:17:57.749Z,79.980469
2019-04-25T19:21:28.377Z,80.187988
2019-04-25T19:24:59.779Z,80.285645
2019-04-25T19:28:30.308Z,80.01709
2019-04-25T19:32:00.702Z,79.510498
2019-04-25T19:35:31.324Z,79.309082
2019-04-25T19:39:01.725Z,79.248047
2019-04-25T19:42:32.327Z,79.553223
2019-04-25T19:46:02.877Z,79.852295
2019-04-25T19:49:33.339Z,79.89502
2019-04-25T19:53:03.954Z,80.194092
2019-04-25T19:56:34.513Z,80.334473
2019-04-25T20:00:04.989Z,80.639648
2019-04-25T20:03:47.207Z,80.743408
2019-04-25T20:07:09.741Z,81.591797
2019-04-25T20:10:40.186Z,81.896973
2019-04-25T20:14:11.641Z,81.591797
2019-04-25T20:17:42.024Z,81.896973
2019-04-25T20:21:13.496Z,82.037354
2019-04-25T20:24:46.308Z,81.732178
2019-04-25T20:28:18.427Z,82.543945
2019-04-25T20:31:50.598Z,83.258057
2019-04-25T20:35:20.350Z,83.398438
2019-04-25T20:38:51.189Z,84.313965
2019-04-25T20:42:21.047Z,84.515381
2019-04-25T20:45:52.168Z,84.7229
2019-04-25T20:49:24.518Z,84.515381
2019-04-25T20:52:55.071Z,84.661865
2019-04-25T20:56:26.739Z,85.168457
2019-04-25T20:59:58.087Z,85.369873
2019-04-25T21:03:28.129Z,85.369873
2019-04-25T21:06:59.841Z,85.614014
2019-04-25T21:10:30.436Z,86.022949
2019-04-25T21:14:02.560Z,85.717773
2019-04-25T21:17:34.281Z,85.717773
2019-04-25T21:21:05.975Z,85.81543
2019-04-25T21:24:36.725Z,85.919189
2019-04-25T21:28:07.629Z,85.858154
2019-04-25T21:31:39.886Z,85.351562
2019-04-25T21:35:12.978Z,85.351562
2019-04-25T21:38:47.421Z,85.656738
2019-04-25T21:42:21.398Z,85.351562
2019-04-25T21:45:55.947Z,84.637451
2019-04-25T21:49:30.260Z,84.332275
2019-04-25T21:53:10.777Z,83.886719
2019-04-25T21:56:45.045Z,84.289551
2019-04-25T22:00:22.381Z,85.003662
2019-04-25T22:03:58.681Z,85.81543
2019-04-25T22:07:31.205Z,86.572266
2019-04-25T22:11:08.767Z,87.286377
2019-04-25T22:14:59.851Z,87.792969
2019-04-25T22:18:41.750Z,88.305664
2019-04-25T22:22:22.192Z,88.647461
2019-04-25T22:25:53.075Z,89.160156
2019-04-25T22:29:25.513Z,89.569092
2019-04-25T22:32:58.161Z,89.666748
2019-04-25T22:36:29.336Z,89.465332
2019-04-25T22:40:01.342Z,89.666748
2019-04-25T22:43:41.383Z,89.770508
2019-04-25T22:47:14.391Z,89.770508
2019-04-25T22:50:49.297Z,89.813232
2019-04-25T22:54:20.859Z,90.014648
2019-04-25T22:57:51.225Z,90.118408
2019-04-25T23:01:21.673Z,90.527344
2019-04-25T23:05:04.267Z,90.72876
2019-04-25T23:08:26.631Z,90.72876
2019-04-25T23:11:57.676Z,90.72876
2019-04-25T23:15:27.992Z,90.875244
2019-04-25T23:18:58.404Z,91.28418
2019-04-25T23:22:28.742Z,91.28418
2019-04-25T23:25:59.180Z,91.28418
2019-04-25T23:29:29.575Z,91.28418
2019-04-25T23:32:59.985Z,91.18042
2019-04-25T23:36:30.366Z,91.387939
2019-04-25T23:40:00.850Z,91.387939
2019-04-25T23:43:32.383Z,91.790771
2019-04-25T23:47:02.766Z,91.790771
2019-04-25T23:50:34.137Z,91.998291
2019-04-25T23:54:04.685Z,91.894531
2019-04-25T23:57:36.395Z,91.894531
